createdAt,value
2019-02-11T00:00:34.122Z,3.33
2019-02-11T00:01:34.114Z,3.28
2019-02-11T00:02:34.146Z,3.26
2019-02-11T00:03:34.090Z,3.30
2019-02-11T00:04:34.082Z,3.28
2019-02-11T00:05:34.069Z,3.41
2019-02-11T00:06:34.058Z,3.39
2019-02-11T00:07:34.092Z,3.31
2019-02-11T00:08:34.057Z,3.37
2019-02-11T00:09:34.029Z,3.39
2019-02-11T00:10:34.016Z,3.39
2019-02-11T00:11:34.007Z,3.34
2019-02-11T00:12:34.054Z,3.42
2019-02-11T00:13:33.985Z,3.42
2019-02-11T00:14:34.011Z,3.42
2019-02-11T00:15:33.964Z,3.41
2019-02-11T00:16:33.954Z,3.42
2019-02-11T00:17:33.986Z,3.44
2019-02-11T00:18:33.930Z,3.39
2019-02-11T00:19:33.923Z,3.45
2019-02-11T00:20:33.916Z,3.41
2019-02-11T00:21:33.912Z,3.45
2019-02-11T00:22:33.932Z,3.52
2019-02-11T00:23:33.878Z,3.50
2019-02-11T00:24:33.870Z,3.46
2019-02-11T00:25:33.859Z,3.52
2019-02-11T00:26:33.849Z,3.50
2019-02-11T00:27:33.928Z,3.54
2019-02-11T00:28:33.847Z,3.56
2019-02-11T00:29:33.814Z,3.46
2019-02-11T00:30:34.340Z,3.54
2019-02-11T00:31:33.795Z,3.60
2019-02-11T00:32:33.828Z,3.59
2019-02-11T00:33:33.775Z,3.57
2019-02-11T00:34:33.764Z,3.59
2019-02-11T00:35:33.757Z,3.60
2019-02-11T00:36:33.744Z,3.62
2019-02-11T00:37:33.773Z,3.54
2019-02-11T00:38:33.721Z,3.59
2019-02-11T00:39:33.711Z,3.59
2019-02-11T00:40:33.702Z,3.56
2019-02-11T00:41:33.688Z,3.56
2019-02-11T00:42:33.725Z,3.64
2019-02-11T00:43:33.666Z,3.64
2019-02-11T00:44:33.665Z,3.67
2019-02-11T00:45:33.651Z,3.60
2019-02-11T00:46:33.635Z,3.60
2019-02-11T00:47:33.669Z,3.64
2019-02-11T00:48:33.621Z,3.64
2019-02-11T00:49:33.606Z,3.63
2019-02-11T00:50:33.592Z,3.63
2019-02-11T00:51:33.579Z,3.67
2019-02-11T00:52:33.625Z,3.71
2019-02-11T00:53:33.564Z,3.68
2019-02-11T00:54:33.549Z,3.77
2019-02-11T00:55:33.538Z,3.72
2019-02-11T00:56:33.531Z,3.74
2019-02-11T00:57:33.561Z,3.78
2019-02-11T00:58:33.511Z,3.75
2019-02-11T00:59:33.510Z,3.80
2019-02-11T01:00:33.485Z,3.80
2019-02-11T01:01:33.475Z,3.81
2019-02-11T01:02:33.507Z,3.81
2019-02-11T01:03:33.455Z,3.80
2019-02-11T01:04:33.447Z,3.81
2019-02-11T01:05:33.446Z,3.81
2019-02-11T01:06:33.426Z,3.75
2019-02-11T01:07:33.453Z,3.78
2019-02-11T01:08:33.402Z,3.81
2019-02-11T01:09:33.392Z,3.78
2019-02-11T01:10:33.378Z,3.82
2019-02-11T01:11:33.371Z,3.81
2019-02-11T01:12:33.416Z,3.84
2019-02-11T01:13:33.353Z,3.81
2019-02-11T01:14:33.340Z,3.80
2019-02-11T01:15:33.326Z,3.78
2019-02-11T01:16:33.316Z,3.81
2019-02-11T01:17:33.304Z,3.81
2019-02-11T01:18:33.338Z,3.82
2019-02-11T01:19:33.282Z,3.81
2019-02-11T01:20:33.283Z,3.86
2019-02-11T01:21:33.264Z,3.78
2019-02-11T01:22:33.251Z,3.81
2019-02-11T01:23:33.285Z,3.80
2019-02-11T01:24:33.233Z,3.78
2019-02-11T01:25:33.221Z,3.82
2019-02-11T01:26:33.210Z,3.80
2019-02-11T01:27:33.199Z,3.74
2019-02-11T01:28:33.241Z,3.84
2019-02-11T01:29:33.177Z,3.88
2019-02-11T01:30:33.167Z,3.84
2019-02-11T01:31:33.155Z,3.86
2019-02-11T01:32:33.147Z,3.86
2019-02-11T01:33:33.179Z,3.86
2019-02-11T01:34:33.147Z,3.86
2019-02-11T01:35:33.113Z,3.88
2019-02-11T01:36:33.104Z,3.90
2019-02-11T01:37:33.094Z,3.86
2019-02-11T01:38:33.125Z,3.88
2019-02-11T01:39:33.070Z,3.96
2019-02-11T01:40:33.062Z,3.89
2019-02-11T01:41:33.048Z,3.93
2019-02-11T01:42:33.038Z,3.90
2019-02-11T01:43:36.118Z,3.95
2019-02-11T01:44:33.019Z,3.98
2019-02-11T01:45:33.007Z,3.90
2019-02-11T01:46:33.007Z,3.95
2019-02-11T01:47:32.985Z,3.90
2019-02-11T01:48:33.021Z,3.98
2019-02-11T01:49:32.969Z,3.96
2019-02-11T01:50:32.956Z,3.96
2019-02-11T01:51:32.950Z,4.02
2019-02-11T01:52:32.938Z,3.88
2019-02-11T01:53:32.964Z,3.96
2019-02-11T01:54:32.910Z,3.95
2019-02-11T01:55:32.900Z,3.96
2019-02-11T01:56:32.890Z,3.93
2019-02-11T01:57:32.879Z,3.99
2019-02-11T01:58:32.928Z,3.99
2019-02-11T01:59:32.857Z,3.98
2019-02-11T02:00:32.846Z,3.92
2019-02-11T02:01:32.838Z,3.98
2019-02-11T02:02:32.825Z,3.95
2019-02-11T02:03:32.863Z,4.02
2019-02-11T02:04:32.808Z,3.98
2019-02-11T02:05:32.799Z,4.07
2019-02-11T02:06:32.786Z,4.02
2019-02-11T02:07:32.772Z,3.99
2019-02-11T02:08:32.805Z,4.10
2019-02-11T02:09:32.759Z,4.08
2019-02-11T02:10:32.747Z,4.11
2019-02-11T02:11:32.731Z,3.99
2019-02-11T02:12:32.718Z,4.07
2019-02-11T02:13:32.751Z,4.04
2019-02-11T02:14:32.701Z,4.10
2019-02-11T02:15:32.685Z,4.06
2019-02-11T02:16:32.675Z,4.04
2019-02-11T02:17:32.678Z,4.04
2019-02-11T02:18:35.725Z,4.11
2019-02-11T02:19:32.644Z,4.10
2019-02-11T02:20:32.645Z,4.11
2019-02-11T02:21:32.624Z,4.20
2019-02-11T02:22:32.618Z,4.20
2019-02-11T02:23:32.648Z,4.18
2019-02-11T02:24:32.596Z,4.17
2019-02-11T02:25:32.578Z,4.21
2019-02-11T02:26:32.570Z,4.25
2019-02-11T02:27:32.562Z,4.24
2019-02-11T02:28:32.590Z,4.28
2019-02-11T02:29:32.547Z,4.31
2019-02-11T02:30:32.537Z,4.25
2019-02-11T02:31:32.513Z,4.17
2019-02-11T02:32:32.509Z,4.32
2019-02-11T02:33:32.536Z,4.28
2019-02-11T02:34:32.483Z,4.26
2019-02-11T02:35:32.480Z,4.25
2019-02-11T02:36:32.461Z,4.29
2019-02-11T02:37:32.451Z,4.26
2019-02-11T02:38:32.490Z,4.28
2019-02-11T02:39:32.431Z,4.25
2019-02-11T02:40:32.419Z,4.26
2019-02-11T02:41:32.418Z,4.26
2019-02-11T02:42:32.396Z,4.26
2019-02-11T02:43:32.430Z,4.32
2019-02-11T02:44:32.383Z,4.36
2019-02-11T02:45:32.369Z,4.38
2019-02-11T02:46:32.352Z,4.38
2019-02-11T02:47:32.355Z,4.35
2019-02-11T02:48:32.376Z,4.32
2019-02-11T02:49:32.327Z,4.38
2019-02-11T02:50:32.311Z,4.35
2019-02-11T02:51:32.303Z,4.34
2019-02-11T02:52:32.290Z,4.32
2019-02-11T02:53:32.325Z,4.36
2019-02-11T02:54:32.275Z,4.26
2019-02-11T02:55:32.258Z,4.35
2019-02-11T02:56:32.248Z,4.26
2019-02-11T02:57:32.235Z,4.31
2019-02-11T02:58:32.277Z,4.35
2019-02-11T02:59:32.227Z,4.34
2019-02-11T03:00:32.208Z,4.36
2019-02-11T03:01:32.195Z,4.35
2019-02-11T03:02:32.183Z,4.36
2019-02-11T03:03:32.224Z,4.38
2019-02-11T03:04:32.161Z,4.28
2019-02-11T03:05:32.166Z,4.46
2019-02-11T03:06:32.139Z,4.44
2019-02-11T03:07:32.128Z,4.36
2019-02-11T03:08:32.118Z,4.42
2019-02-11T03:09:32.155Z,4.39
2019-02-11T03:10:32.097Z,4.42
2019-02-11T03:11:32.089Z,4.44
2019-02-11T03:12:32.075Z,4.44
2019-02-11T03:13:32.061Z,4.51
2019-02-11T03:14:32.093Z,4.43
2019-02-11T03:15:32.042Z,4.29
2019-02-11T03:16:32.032Z,4.39
2019-02-11T03:17:32.033Z,4.39
2019-02-11T03:18:32.010Z,4.46
2019-02-11T03:19:32.043Z,4.36
2019-02-11T03:20:31.987Z,4.38
2019-02-11T03:21:31.975Z,4.32
2019-02-11T03:22:31.966Z,4.38
2019-02-11T03:23:31.956Z,4.43
2019-02-11T03:24:31.993Z,4.39
2019-02-11T03:25:31.932Z,4.44
2019-02-11T03:26:31.921Z,4.36
2019-02-11T03:27:31.911Z,4.42
2019-02-11T03:28:31.901Z,4.43
2019-02-11T03:29:31.932Z,4.46
2019-02-11T03:30:31.902Z,4.39
2019-02-11T03:31:31.868Z,4.44
2019-02-11T03:32:31.878Z,4.47
2019-02-11T03:33:31.847Z,4.47
2019-02-11T03:34:31.881Z,4.32
2019-02-11T03:35:31.827Z,4.53
2019-02-11T03:36:31.815Z,4.38
2019-02-11T03:37:31.804Z,4.43
2019-02-11T03:38:31.797Z,4.39
2019-02-11T03:39:31.823Z,4.43
2019-02-11T03:40:31.772Z,4.36
2019-02-11T03:41:31.759Z,4.29
2019-02-11T03:42:31.754Z,4.43
2019-02-11T03:43:31.739Z,4.43
2019-02-11T03:44:31.776Z,4.44
2019-02-11T03:45:31.720Z,4.39
2019-02-11T03:46:31.706Z,4.36
2019-02-11T03:47:31.701Z,4.34
2019-02-11T03:48:31.684Z,4.39
2019-02-11T03:49:31.715Z,4.43
2019-02-11T03:50:31.666Z,4.34
2019-02-11T03:51:31.661Z,4.39
2019-02-11T03:52:31.641Z,4.39
2019-02-11T03:53:31.632Z,4.42
2019-02-11T03:54:31.662Z,4.38
2019-02-11T03:55:31.608Z,4.38
2019-02-11T03:56:31.603Z,4.34
2019-02-11T03:57:31.595Z,4.44
2019-02-11T03:58:31.581Z,4.38
2019-02-11T03:59:31.613Z,4.31
2019-02-11T04:00:31.554Z,4.29
2019-02-11T04:01:31.544Z,4.28
2019-02-11T04:02:31.540Z,4.36
2019-02-11T04:03:31.524Z,4.43
2019-02-11T04:04:31.560Z,4.43
2019-02-11T04:05:31.501Z,4.38
2019-02-11T04:06:31.493Z,4.38
2019-02-11T04:07:31.480Z,4.38
2019-02-11T04:08:31.473Z,4.46
2019-02-11T04:09:31.500Z,4.38
2019-02-11T04:10:31.449Z,4.34
2019-02-11T04:11:31.437Z,4.32
2019-02-11T04:12:31.429Z,4.32
2019-02-11T04:13:31.414Z,4.31
2019-02-11T04:14:31.450Z,4.29
2019-02-11T04:15:31.393Z,4.29
2019-02-11T04:16:31.382Z,4.29
2019-02-11T04:17:31.370Z,4.31
2019-02-11T04:18:31.359Z,4.24
2019-02-11T04:19:31.394Z,4.25
2019-02-11T04:20:31.339Z,4.26
2019-02-11T04:21:31.331Z,4.21
2019-02-11T04:22:31.328Z,4.25
2019-02-11T04:23:31.306Z,4.25
2019-02-11T04:24:31.337Z,4.26
2019-02-11T04:25:31.363Z,4.29
2019-02-11T04:26:31.275Z,4.26
2019-02-11T04:27:31.263Z,4.21
2019-02-11T04:28:31.253Z,4.16
2019-02-11T04:29:31.293Z,4.25
2019-02-11T04:30:31.231Z,4.31
2019-02-11T04:31:31.223Z,4.20
2019-02-11T04:32:31.227Z,4.31
2019-02-11T04:33:31.206Z,4.25
2019-02-11T04:34:31.237Z,4.29
2019-02-11T04:35:31.176Z,4.31
2019-02-11T04:36:31.164Z,4.29
2019-02-11T04:37:31.153Z,4.35
2019-02-11T04:38:31.143Z,4.26
2019-02-11T04:39:31.195Z,4.29
2019-02-11T04:40:31.119Z,4.24
2019-02-11T04:41:31.111Z,4.20
2019-02-11T04:42:31.098Z,4.26
2019-02-11T04:43:31.093Z,4.29
2019-02-11T04:44:33.901Z,4.17
2019-02-11T04:45:31.068Z,4.28
2019-02-11T04:46:31.059Z,4.29
2019-02-11T04:47:31.044Z,4.26
2019-02-11T04:48:31.034Z,4.26
2019-02-11T04:49:31.039Z,4.28
2019-02-11T04:50:31.057Z,4.25
2019-02-11T04:51:31.003Z,4.26
2019-02-11T04:52:30.991Z,4.28
2019-02-11T04:53:30.993Z,4.28
2019-02-11T04:54:30.970Z,4.31
2019-02-11T04:55:31.011Z,4.20
2019-02-11T04:56:30.947Z,4.16
2019-02-11T04:57:30.937Z,4.13
2019-02-11T04:58:30.928Z,4.16
2019-02-11T04:59:30.924Z,4.14
2019-02-11T05:00:30.949Z,4.21
2019-02-11T05:01:30.894Z,4.07
2019-02-11T05:02:30.896Z,4.20
2019-02-11T05:03:30.875Z,4.10
2019-02-11T05:04:30.861Z,4.07
2019-02-11T05:05:30.894Z,4.14
2019-02-11T05:06:30.843Z,4.07
2019-02-11T05:07:30.837Z,4.17
2019-02-11T05:08:30.818Z,4.07
2019-02-11T05:09:30.806Z,4.06
2019-02-11T05:10:30.841Z,4.13
2019-02-11T05:11:30.791Z,4.13
2019-02-11T05:12:30.782Z,4.16
2019-02-11T05:13:30.774Z,4.07
2019-02-11T05:14:30.752Z,4.08
2019-02-11T05:15:30.787Z,4.07
2019-02-11T05:16:30.734Z,4.17
2019-02-11T05:17:30.719Z,4.16
2019-02-11T05:18:30.710Z,4.08
2019-02-11T05:19:30.743Z,4.06
2019-02-11T05:20:30.734Z,4.07
2019-02-11T05:21:30.678Z,4.04
2019-02-11T05:22:30.666Z,3.98
2019-02-11T05:23:30.657Z,4.02
2019-02-11T05:24:30.647Z,4.02
2019-02-11T05:25:30.702Z,3.92
2019-02-11T05:26:30.624Z,3.98
2019-02-11T05:27:30.614Z,3.96
2019-02-11T05:28:30.600Z,3.93
2019-02-11T05:29:30.604Z,3.95
2019-02-11T05:30:30.623Z,3.95
2019-02-11T05:31:32.629Z,3.82
2019-02-11T05:32:30.570Z,3.82
2019-02-11T05:33:30.547Z,3.80
2019-02-11T05:34:30.549Z,3.72
2019-02-11T05:35:30.569Z,3.86
2019-02-11T05:36:30.522Z,3.78
2019-02-11T05:37:30.506Z,3.71
2019-02-11T05:38:30.497Z,3.71
2019-02-11T05:39:30.483Z,3.71
2019-02-11T05:40:30.543Z,3.62
2019-02-11T05:41:30.466Z,3.63
2019-02-11T05:42:30.451Z,3.62
2019-02-11T05:43:30.449Z,3.63
2019-02-11T05:44:30.435Z,3.67
2019-02-11T05:45:30.421Z,3.64
2019-02-11T05:46:30.457Z,3.64
2019-02-11T05:47:30.403Z,3.63
2019-02-11T05:48:30.388Z,3.62
2019-02-11T05:49:30.380Z,3.64
2019-02-11T05:50:30.374Z,3.60
2019-02-11T05:51:30.398Z,3.59
2019-02-11T05:52:30.347Z,3.64
2019-02-11T05:53:30.354Z,3.53
2019-02-11T05:54:30.326Z,3.56
2019-02-11T05:55:30.314Z,3.64
2019-02-11T05:56:30.348Z,3.64
2019-02-11T05:57:30.293Z,3.59
2019-02-11T05:58:30.282Z,3.68
2019-02-11T05:59:30.275Z,3.64
2019-02-11T06:00:30.261Z,3.57
2019-02-11T06:01:30.302Z,3.52
2019-02-11T06:02:30.237Z,3.60
2019-02-11T06:03:30.230Z,3.54
2019-02-11T06:04:30.218Z,3.52
2019-02-11T06:05:30.232Z,3.56
2019-02-11T06:06:30.237Z,3.52
2019-02-11T06:07:30.184Z,3.54
2019-02-11T06:08:30.187Z,3.52
2019-02-11T06:09:30.169Z,3.50
2019-02-11T06:10:30.157Z,3.39
2019-02-11T06:11:30.212Z,3.44
2019-02-11T06:12:30.137Z,3.46
2019-02-11T06:13:30.206Z,3.42
2019-02-11T06:14:30.152Z,3.46
2019-02-11T06:15:30.172Z,3.45
2019-02-11T06:16:30.215Z,3.42
2019-02-11T06:17:30.076Z,3.45
2019-02-11T06:18:30.066Z,3.42
2019-02-11T06:19:30.659Z,3.41
2019-02-11T06:20:30.048Z,3.41
2019-02-11T06:21:30.093Z,3.41
2019-02-11T06:22:30.028Z,3.41
2019-02-11T06:23:30.013Z,3.41
2019-02-11T06:24:30.003Z,3.41
2019-02-11T06:25:29.989Z,3.42
2019-02-11T06:26:30.025Z,3.42
2019-02-11T06:27:29.974Z,3.41
2019-02-11T06:28:29.958Z,3.45
2019-02-11T06:29:29.950Z,3.42
2019-02-11T06:30:29.941Z,3.35
2019-02-11T06:31:29.969Z,3.39
2019-02-11T06:32:29.916Z,3.49
2019-02-11T06:33:29.917Z,3.46
2019-02-11T06:34:29.895Z,3.49
2019-02-11T06:35:29.886Z,3.49
2019-02-11T06:36:29.916Z,3.53
2019-02-11T06:37:29.864Z,3.52
2019-02-11T06:38:29.858Z,3.52
2019-02-11T06:39:29.848Z,3.44
2019-02-11T06:40:29.838Z,3.62
2019-02-11T06:41:29.866Z,3.52
2019-02-11T06:42:29.819Z,3.53
2019-02-11T06:43:29.799Z,3.53
2019-02-11T06:44:29.791Z,3.56
2019-02-11T06:45:29.851Z,3.50
2019-02-11T06:46:29.822Z,3.56
2019-02-11T06:47:29.771Z,3.50
2019-02-11T06:48:29.759Z,3.45
2019-02-11T06:49:29.747Z,3.49
2019-02-11T06:50:29.736Z,3.50
2019-02-11T06:51:29.787Z,3.52
2019-02-11T06:52:29.705Z,3.52
2019-02-11T06:53:29.698Z,3.53
2019-02-11T06:54:29.685Z,3.56
2019-02-11T06:55:29.674Z,3.50
2019-02-11T06:56:29.665Z,3.53
2019-02-11T06:57:29.693Z,3.59
2019-02-11T06:58:29.692Z,3.50
2019-02-11T06:59:29.629Z,3.46
2019-02-11T07:00:29.619Z,3.50
2019-02-11T07:01:29.608Z,3.57
2019-02-11T07:02:29.641Z,3.57
2019-02-11T07:03:29.588Z,3.46
2019-02-11T07:04:29.599Z,3.45
2019-02-11T07:05:29.572Z,3.59
2019-02-11T07:06:29.557Z,3.70
2019-02-11T07:07:29.601Z,3.70
2019-02-11T07:08:29.534Z,3.68
2019-02-11T07:09:29.523Z,3.68
2019-02-11T07:10:29.513Z,3.77
2019-02-11T07:11:29.581Z,3.74
2019-02-11T07:12:29.559Z,3.72
2019-02-11T07:13:29.480Z,3.80
2019-02-11T07:14:29.481Z,3.82
2019-02-11T07:15:29.461Z,3.74
2019-02-11T07:16:29.448Z,3.78
2019-02-11T07:17:29.494Z,3.81
2019-02-11T07:18:29.429Z,3.82
2019-02-11T07:19:29.416Z,3.82
2019-02-11T07:20:29.409Z,3.80
2019-02-11T07:21:29.396Z,3.78
2019-02-11T07:22:29.457Z,3.80
2019-02-11T07:23:29.376Z,3.75
2019-02-11T07:24:29.364Z,3.78
2019-02-11T07:25:29.354Z,3.77
2019-02-11T07:26:29.342Z,3.82
2019-02-11T07:27:29.376Z,3.81
2019-02-11T07:28:29.320Z,3.88
2019-02-11T07:29:29.317Z,3.82
2019-02-11T07:30:29.302Z,3.84
2019-02-11T07:31:29.289Z,3.95
2019-02-11T07:32:29.325Z,3.92
2019-02-11T07:33:29.270Z,3.89
2019-02-11T07:34:29.261Z,3.95
2019-02-11T07:35:29.250Z,4.08
2019-02-11T07:36:29.241Z,4.07
2019-02-11T07:37:29.271Z,4.04
2019-02-11T07:38:29.251Z,4.07
2019-02-11T07:39:29.207Z,3.98
2019-02-11T07:40:29.194Z,4.06
2019-02-11T07:41:29.183Z,4.06
2019-02-11T07:42:29.217Z,4.08
2019-02-11T07:43:29.167Z,4.08
2019-02-11T07:44:29.170Z,4.11
2019-02-11T07:45:30.328Z,4.07
2019-02-11T07:46:29.139Z,4.13
2019-02-11T07:47:29.162Z,4.17
2019-02-11T07:48:29.633Z,4.10
2019-02-11T07:49:29.100Z,4.10
2019-02-11T07:50:29.090Z,4.17
2019-02-11T07:51:29.077Z,4.14
2019-02-11T07:52:29.130Z,4.17
2019-02-11T07:53:29.054Z,4.17
2019-02-11T07:54:29.045Z,4.20
2019-02-11T07:55:29.042Z,4.18
2019-02-11T07:56:29.022Z,4.21
2019-02-11T07:57:29.059Z,4.31
2019-02-11T07:58:29.002Z,4.35
2019-02-11T07:59:28.992Z,4.28
2019-02-11T08:00:28.989Z,4.29
2019-02-11T08:01:28.981Z,4.35
2019-02-11T08:02:29.002Z,4.43
2019-02-11T08:03:28.950Z,4.39
2019-02-11T08:04:28.939Z,4.51
2019-02-11T08:05:28.926Z,4.39
2019-02-11T08:06:28.915Z,4.43
2019-02-11T08:07:28.963Z,4.46
2019-02-11T08:08:28.896Z,4.44
2019-02-11T08:09:28.883Z,4.49
2019-02-11T08:10:28.872Z,4.38
2019-02-11T08:11:28.864Z,4.39
2019-02-11T08:12:28.894Z,4.46
2019-02-11T08:13:28.849Z,4.47
2019-02-11T08:14:28.833Z,4.43
2019-02-11T08:15:28.819Z,4.51
2019-02-11T08:16:28.833Z,4.53
2019-02-11T08:17:28.852Z,4.51
2019-02-11T08:18:28.791Z,4.53
2019-02-11T08:19:28.777Z,4.49
2019-02-11T08:20:28.769Z,4.50
2019-02-11T08:21:28.759Z,4.62
2019-02-11T08:22:28.743Z,4.57
2019-02-11T08:23:28.787Z,4.54
2019-02-11T08:24:28.730Z,4.65
2019-02-11T08:25:28.712Z,4.65
2019-02-11T08:26:28.699Z,4.68
2019-02-11T08:27:28.699Z,4.67
2019-02-11T08:28:28.721Z,4.65
2019-02-11T08:29:28.681Z,4.68
2019-02-11T08:30:28.654Z,4.67
2019-02-11T08:31:28.644Z,4.71
2019-02-11T08:32:28.635Z,4.74
2019-02-11T08:33:30.455Z,4.83
2019-02-11T08:34:28.620Z,4.77
2019-02-11T08:35:29.030Z,4.74
2019-02-11T08:36:28.600Z,4.75
2019-02-11T08:37:28.584Z,4.87
2019-02-11T08:38:28.616Z,4.80
2019-02-11T08:39:28.558Z,4.79
2019-02-11T08:40:28.555Z,4.80
2019-02-11T08:41:28.549Z,4.88
2019-02-11T08:42:28.535Z,4.86
2019-02-11T08:43:28.569Z,4.80
2019-02-11T08:44:28.505Z,4.80
2019-02-11T08:45:28.495Z,4.86
2019-02-11T08:46:28.482Z,4.74
2019-02-11T08:47:28.478Z,4.72
2019-02-11T08:48:28.502Z,4.74
2019-02-11T08:49:30.072Z,4.77
2019-02-11T08:50:28.447Z,4.75
2019-02-11T08:51:28.426Z,4.86
2019-02-11T08:52:28.434Z,4.86
2019-02-11T08:53:28.450Z,4.83
2019-02-11T08:54:28.399Z,4.77
2019-02-11T08:55:28.384Z,4.79
2019-02-11T08:56:28.373Z,4.80
2019-02-11T08:57:28.380Z,4.84
2019-02-11T08:58:28.397Z,4.79
2019-02-11T08:59:28.340Z,4.87
2019-02-11T09:00:28.338Z,4.88
2019-02-11T09:01:28.323Z,4.93
2019-02-11T09:02:28.310Z,4.99
2019-02-11T09:03:28.341Z,4.93
2019-02-11T09:04:28.292Z,4.91
2019-02-11T09:05:28.277Z,4.90
2019-02-11T09:06:28.270Z,4.87
2019-02-11T09:07:28.253Z,4.94
2019-02-11T09:08:28.308Z,4.97
2019-02-11T09:09:28.233Z,5.01
2019-02-11T09:10:28.226Z,5.05
2019-02-11T09:11:28.209Z,5.02
2019-02-11T09:12:28.201Z,5.04
2019-02-11T09:13:28.230Z,5.02
2019-02-11T09:14:28.179Z,4.97
2019-02-11T09:15:28.171Z,5.04
2019-02-11T09:16:28.251Z,4.96
2019-02-11T09:17:28.146Z,4.94
2019-02-11T09:18:28.213Z,4.93
2019-02-11T09:19:28.145Z,4.96
2019-02-11T09:20:28.112Z,4.96
2019-02-11T09:21:28.109Z,4.90
2019-02-11T09:22:28.090Z,4.97
2019-02-11T09:23:28.121Z,4.87
2019-02-11T09:24:28.068Z,4.93
2019-02-11T09:25:28.059Z,4.90
2019-02-11T09:26:28.050Z,4.90
2019-02-11T09:27:28.036Z,4.96
2019-02-11T09:28:28.067Z,4.88
2019-02-11T09:29:28.015Z,4.88
2019-02-11T09:30:28.002Z,4.97
2019-02-11T09:31:27.995Z,4.84
2019-02-11T09:32:27.997Z,4.87
2019-02-11T09:33:28.017Z,4.83
2019-02-11T09:34:27.981Z,4.80
2019-02-11T09:35:27.947Z,4.87
2019-02-11T09:36:27.939Z,4.86
2019-02-11T09:37:27.940Z,4.86
2019-02-11T09:38:27.959Z,4.79
2019-02-11T09:39:27.922Z,4.79
2019-02-11T09:40:27.896Z,4.80
2019-02-11T09:41:27.888Z,4.86
2019-02-11T09:42:27.873Z,4.87
2019-02-11T09:43:27.916Z,4.86
2019-02-11T09:44:29.712Z,4.83
2019-02-11T09:45:27.841Z,4.88
2019-02-11T09:46:27.841Z,4.79
2019-02-11T09:47:27.817Z,4.84
2019-02-11T09:48:27.853Z,4.91
2019-02-11T09:49:27.796Z,4.93
2019-02-11T09:50:27.786Z,4.90
2019-02-11T09:51:27.773Z,5.04
2019-02-11T09:52:27.767Z,4.97
2019-02-11T09:53:27.793Z,5.01
2019-02-11T09:54:27.751Z,5.05
2019-02-11T09:55:27.730Z,4.99
2019-02-11T09:56:27.722Z,5.05
2019-02-11T09:57:27.711Z,5.02
2019-02-11T09:58:27.816Z,5.11
2019-02-11T09:59:27.688Z,5.08
2019-02-11T10:00:27.679Z,5.14
2019-02-11T10:01:27.666Z,5.15
2019-02-11T10:02:27.654Z,5.15
2019-02-11T10:03:27.643Z,5.05
2019-02-11T10:04:27.678Z,5.02
2019-02-11T10:05:27.625Z,5.06
2019-02-11T10:06:27.611Z,5.05
2019-02-11T10:07:27.598Z,5.04
2019-02-11T10:08:27.604Z,5.04
2019-02-11T10:09:27.653Z,5.04
2019-02-11T10:10:27.564Z,5.06
2019-02-11T10:11:27.580Z,5.04
2019-02-11T10:12:27.555Z,5.04
2019-02-11T10:13:27.533Z,5.02
2019-02-11T10:14:27.575Z,5.04
2019-02-11T10:15:27.514Z,4.94
2019-02-11T10:16:27.538Z,4.94
2019-02-11T10:17:29.785Z,4.94
2019-02-11T10:18:27.499Z,4.93
2019-02-11T10:19:27.509Z,4.96
2019-02-11T10:20:27.457Z,4.84
2019-02-11T10:21:27.457Z,4.94
2019-02-11T10:22:27.435Z,4.97
2019-02-11T10:23:27.426Z,4.97
2019-02-11T10:24:27.460Z,4.88
2019-02-11T10:25:27.416Z,5.08
2019-02-11T10:26:27.389Z,5.02
2019-02-11T10:27:27.377Z,5.05
2019-02-11T10:28:27.388Z,5.04
2019-02-11T10:29:27.401Z,5.08
2019-02-11T10:30:27.346Z,5.14
2019-02-11T10:31:27.339Z,5.15
2019-02-11T10:32:27.325Z,5.17
2019-02-11T10:33:27.313Z,5.17
2019-02-11T10:34:27.352Z,5.20
2019-02-11T10:35:27.290Z,5.24
2019-02-11T10:36:27.280Z,5.17
2019-02-11T10:37:27.268Z,5.19
2019-02-11T10:38:27.678Z,5.24
2019-02-11T10:39:27.304Z,5.30
2019-02-11T10:40:27.240Z,5.29
2019-02-11T10:41:27.225Z,5.37
2019-02-11T10:42:27.225Z,5.40
2019-02-11T10:43:27.211Z,5.48
2019-02-11T10:44:27.235Z,5.55
2019-02-11T10:45:27.205Z,5.75
2019-02-11T10:46:27.172Z,5.85
2019-02-11T10:47:27.179Z,6.05
2019-02-11T10:48:27.152Z,6.33
2019-02-11T10:49:27.190Z,6.60
2019-02-11T10:50:27.130Z,6.32
2019-02-11T10:51:27.114Z,6.17
2019-02-11T10:52:27.128Z,6.10
2019-02-11T10:53:27.092Z,6.08
2019-02-11T10:54:27.125Z,5.88
2019-02-11T10:55:27.070Z,5.88
2019-02-11T10:56:27.062Z,5.84
2019-02-11T10:57:27.049Z,5.75
2019-02-11T10:58:27.038Z,5.70
2019-02-11T10:59:27.070Z,5.65
2019-02-11T11:00:27.014Z,5.62
2019-02-11T11:01:27.018Z,5.63
2019-02-11T11:02:27.014Z,5.62
2019-02-11T11:03:26.982Z,5.65
2019-02-11T11:04:27.023Z,5.52
2019-02-11T11:05:26.959Z,5.55
2019-02-11T11:06:26.948Z,5.44
2019-02-11T11:07:26.939Z,5.51
2019-02-11T11:08:26.929Z,5.48
2019-02-11T11:09:26.958Z,5.45
2019-02-11T11:10:26.906Z,5.49
2019-02-11T11:11:26.895Z,5.48
2019-02-11T11:12:26.881Z,5.48
2019-02-11T11:13:26.873Z,5.55
2019-02-11T11:14:26.908Z,5.67
2019-02-11T11:15:26.850Z,5.90
2019-02-11T11:16:29.754Z,5.92
2019-02-11T11:17:26.827Z,6.82
2019-02-11T11:18:26.815Z,8.60
2019-02-11T11:19:26.861Z,10.04
2019-02-11T11:20:26.842Z,10.18
2019-02-11T11:21:26.796Z,10.99
2019-02-11T11:22:26.775Z,11.30
2019-02-11T11:23:26.761Z,10.14
2019-02-11T11:24:26.753Z,9.31
2019-02-11T11:25:26.784Z,9.24
2019-02-11T11:26:26.729Z,9.13
2019-02-11T11:27:26.727Z,9.63
2019-02-11T11:28:26.709Z,10.22
2019-02-11T11:29:26.698Z,10.57
2019-02-11T11:30:26.742Z,11.24
2019-02-11T11:31:26.700Z,11.79
2019-02-11T11:32:26.663Z,11.96
2019-02-11T11:33:26.656Z,12.26
2019-02-11T11:34:26.640Z,12.25
2019-02-11T11:35:26.674Z,12.51
2019-02-11T11:36:26.623Z,12.05
2019-02-11T11:37:26.608Z,11.11
2019-02-11T11:38:26.598Z,10.28
2019-02-11T11:39:26.604Z,10.51
2019-02-11T11:40:26.620Z,10.52
2019-02-11T11:41:26.568Z,10.17
2019-02-11T11:42:26.569Z,10.62
2019-02-11T11:43:26.543Z,10.28
2019-02-11T11:44:26.534Z,9.70
2019-02-11T11:45:27.890Z,9.22
2019-02-11T11:46:26.510Z,9.89
2019-02-11T11:47:26.503Z,10.39
2019-02-11T11:48:26.607Z,10.58
2019-02-11T11:49:26.485Z,11.24
2019-02-11T11:50:26.521Z,11.77
2019-02-11T11:51:26.470Z,12.04
2019-02-11T11:52:26.448Z,10.84
2019-02-11T11:53:26.436Z,9.93
2019-02-11T11:54:26.437Z,9.40
2019-02-11T11:55:26.486Z,8.98
2019-02-11T11:56:26.410Z,8.46
2019-02-11T11:57:26.420Z,8.24
2019-02-11T11:58:27.143Z,8.12
2019-02-11T11:59:26.377Z,7.91
2019-02-11T12:00:26.424Z,7.69
2019-02-11T12:01:26.355Z,7.51
2019-02-11T12:02:26.348Z,7.42
2019-02-11T12:03:26.356Z,7.36
2019-02-11T12:04:26.320Z,7.24
2019-02-11T12:05:26.376Z,7.23
2019-02-11T12:06:26.325Z,7.05
2019-02-11T12:07:26.289Z,6.57
2019-02-11T12:08:26.301Z,6.05
2019-02-11T12:09:26.271Z,5.81
2019-02-11T12:10:26.405Z,5.52
2019-02-11T12:11:26.255Z,5.40
2019-02-11T12:12:26.237Z,5.17
2019-02-11T12:13:26.224Z,5.04
2019-02-11T12:14:26.224Z,5.06
2019-02-11T12:15:26.242Z,5.06
2019-02-11T12:16:26.199Z,5.01
2019-02-11T12:17:26.181Z,5.05
2019-02-11T12:18:26.172Z,5.05
2019-02-11T12:19:26.164Z,5.12
2019-02-11T12:20:26.193Z,5.17
2019-02-11T12:21:26.141Z,5.19
2019-02-11T12:22:26.128Z,5.19
2019-02-11T12:23:26.134Z,5.26
2019-02-11T12:24:26.108Z,5.20
2019-02-11T12:25:26.136Z,5.26
2019-02-11T12:26:26.089Z,5.32
2019-02-11T12:27:26.079Z,5.24
2019-02-11T12:28:26.067Z,5.29
2019-02-11T12:29:26.062Z,5.33
2019-02-11T12:30:26.124Z,5.33
2019-02-11T12:31:26.040Z,5.42
2019-02-11T12:32:26.020Z,5.81
2019-02-11T12:33:26.021Z,5.84
2019-02-11T12:34:26.041Z,5.87
2019-02-11T12:35:25.997Z,5.88
2019-02-11T12:36:26.025Z,5.85
2019-02-11T12:37:25.961Z,5.77
2019-02-11T12:38:25.956Z,6.06
2019-02-11T12:39:25.982Z,6.40
2019-02-11T12:40:25.965Z,6.75
2019-02-11T12:41:25.961Z,7.14
2019-02-11T12:42:25.916Z,7.36
2019-02-11T12:43:25.917Z,7.18
2019-02-11T12:44:25.890Z,7.23
2019-02-11T12:45:25.914Z,7.36
2019-02-11T12:46:25.912Z,7.36
2019-02-11T12:47:25.855Z,7.48
2019-02-11T12:48:25.845Z,7.44
2019-02-11T12:49:25.828Z,7.62
2019-02-11T12:50:25.821Z,7.60
2019-02-11T12:51:25.865Z,7.66
2019-02-11T12:52:25.812Z,7.63
2019-02-11T12:53:25.789Z,7.82
2019-02-11T12:54:25.778Z,7.92
2019-02-11T12:55:25.770Z,7.81
2019-02-11T12:56:25.918Z,7.81
2019-02-11T12:57:25.748Z,7.76
2019-02-11T12:58:25.733Z,7.86
2019-02-11T12:59:25.725Z,7.89
2019-02-11T13:00:25.726Z,8.10
2019-02-11T13:01:25.745Z,7.91
2019-02-11T13:02:25.692Z,7.70
2019-02-11T13:03:25.680Z,7.58
2019-02-11T13:04:25.670Z,7.47
2019-02-11T13:05:43.324Z,7.41
2019-02-11T13:06:26.697Z,7.24
2019-02-11T13:07:25.637Z,7.04
2019-02-11T13:08:25.631Z,7.07
2019-02-11T13:09:25.649Z,6.93
2019-02-11T13:10:25.605Z,7.11
2019-02-11T13:11:25.650Z,7.18
2019-02-11T13:12:25.591Z,7.29
2019-02-11T13:13:25.580Z,7.44
2019-02-11T13:14:25.602Z,7.47
2019-02-11T13:15:57.511Z,7.21
2019-02-11T13:16:26.585Z,7.07
2019-02-11T13:17:34.113Z,7.12