createdAt,value
2019-06-01T00:00:48.741Z,95246.92
2019-06-01T00:03:13.840Z,95243.75
2019-06-01T00:05:40.542Z,95241.09
2019-06-01T00:08:07.154Z,95228.01
2019-06-01T00:10:33.798Z,95228.26
2019-06-01T00:13:00.447Z,95232.52
2019-06-01T00:15:27.101Z,95235.92
2019-06-01T00:17:53.778Z,95235.08
2019-06-01T00:20:20.424Z,95236.09
2019-06-01T00:22:47.493Z,95223.10
2019-06-01T00:25:13.749Z,95222.33
2019-06-01T00:27:40.498Z,95220.33
2019-06-01T00:30:07.082Z,95220.84
2019-06-01T00:32:33.711Z,95220.43
2019-06-01T00:35:00.350Z,95213.13
2019-06-01T00:37:27.024Z,95208.72
2019-06-01T00:39:53.700Z,95217.67
2019-06-01T00:42:20.333Z,95210.01
2019-06-01T00:44:48.410Z,95214.31
2019-06-01T00:47:13.727Z,95214.04
2019-06-01T00:49:40.400Z,95215.55
2019-06-01T00:52:07.046Z,95214.17
2019-06-01T00:54:33.692Z,95216.96
2019-06-01T00:57:00.964Z,95218.22
2019-06-01T00:59:27.595Z,95215.45
2019-06-01T01:01:54.351Z,95216.46
2019-06-01T01:04:20.908Z,95211.28
2019-06-01T01:06:49.197Z,95207.15
2019-06-01T01:09:14.211Z,95202.76
2019-06-01T01:11:40.832Z,95198.17
2019-06-01T01:14:07.510Z,95196.68
2019-06-01T01:16:34.144Z,95196.03
2019-06-01T01:19:00.875Z,95191.23
2019-06-01T01:23:54.764Z,95192.90
2019-06-01T01:26:20.817Z,95186.34
2019-06-01T01:28:48.573Z,95184.72
2019-06-01T01:31:14.542Z,95162.91
2019-06-01T01:33:40.752Z,95181.47
2019-06-01T01:36:07.429Z,95180.69
2019-06-01T01:38:34.074Z,95175.13
2019-06-01T01:41:00.717Z,95174.16
2019-06-01T01:43:27.415Z,95172.52
2019-06-01T01:45:54.992Z,95172.98
2019-06-01T01:48:21.668Z,95176.94
2019-06-01T01:50:48.315Z,95177.33
2019-06-01T01:53:14.962Z,95178.19
2019-06-01T01:55:41.634Z,95174.66
2019-06-01T01:58:08.282Z,95174.55
2019-06-01T02:00:34.957Z,95171.41
2019-06-01T02:03:02.331Z,95173.05
2019-06-01T02:05:28.239Z,95166.86
2019-06-01T02:07:54.969Z,95168.25
2019-06-01T02:10:21.567Z,95164.86
2019-06-01T02:12:48.212Z,95166.52
2019-06-01T02:15:14.848Z,95173.30
2019-06-01T02:17:41.506Z,95168.89
2019-06-01T02:20:08.205Z,95173.08
2019-06-01T02:22:34.881Z,95169.16
2019-06-01T02:25:02.143Z,95170.75
2019-06-01T02:27:28.161Z,95165.88
2019-06-01T02:29:55.290Z,95164.89
2019-06-01T02:32:21.490Z,95160.75
2019-06-01T02:34:48.125Z,95159.34
2019-06-01T02:37:14.777Z,95159.87
2019-06-01T02:39:41.416Z,95161.86
2019-06-01T02:42:08.088Z,95146.95
2019-06-01T02:44:34.755Z,95164.91
2019-06-01T02:47:01.635Z,95174.27
2019-06-01T02:49:28.045Z,95168.33
2019-06-01T02:54:21.367Z,95169.99
2019-06-01T02:56:47.999Z,95168.70
2019-06-01T02:59:14.653Z,95174.67
2019-06-01T03:01:56.054Z,95175.16
2019-06-01T03:04:08.370Z,95180.95
2019-06-01T03:06:34.604Z,95183.08
2019-06-01T03:09:01.837Z,95178.07
2019-06-01T03:11:30.659Z,95182.09
2019-06-01T03:13:58.226Z,95182.70
2019-06-01T03:16:23.958Z,95181.22
2019-06-01T03:18:50.660Z,95186.52
2019-06-01T03:21:17.341Z,95181.60
2019-06-01T03:23:43.989Z,95185.52
2019-06-01T03:26:10.626Z,95186.79
2019-06-01T03:28:37.307Z,95185.77
2019-06-01T03:31:05.793Z,95185.88
2019-06-01T03:33:30.604Z,95181.71
2019-06-01T03:35:57.247Z,95195.45
2019-06-01T03:38:23.886Z,95192.83
2019-06-01T03:40:50.584Z,95187.53
2019-06-01T03:43:17.253Z,95196.08
2019-06-01T03:45:43.889Z,95197.52
2019-06-01T03:48:10.569Z,95196.00
2019-06-01T03:50:37.238Z,95201.16
2019-06-01T03:53:03.941Z,95196.98
2019-06-01T03:55:30.562Z,95193.19
2019-06-01T03:57:57.200Z,95203.38
2019-06-01T04:00:23.874Z,95210.06
2019-06-01T04:02:50.513Z,95202.64
2019-06-01T04:05:17.199Z,95202.88
2019-06-01T04:07:43.841Z,95203.88
2019-06-01T04:10:11.764Z,95200.32
2019-06-01T04:12:37.123Z,95198.95
2019-06-01T04:15:10.119Z,95195.03
2019-06-01T04:17:32.839Z,95208.73
2019-06-01T04:19:57.143Z,95207.22
2019-06-01T04:22:23.782Z,95210.23
2019-06-01T04:24:50.452Z,95211.33
2019-06-01T04:27:17.106Z,95205.11
2019-06-01T04:29:43.756Z,95212.24
2019-06-01T04:32:10.749Z,95208.20
2019-06-01T04:34:37.052Z,95211.00
2019-06-01T04:37:05.101Z,95209.95
2019-06-01T04:39:30.380Z,95213.73
2019-06-01T04:41:57.028Z,95217.12
2019-06-01T04:46:50.325Z,95215.13
2019-06-01T04:49:17.016Z,95217.40
2019-06-01T04:51:43.646Z,95207.16
2019-06-01T04:54:11.524Z,95209.76
2019-06-01T04:56:37.085Z,95212.86
2019-06-01T04:59:04.917Z,95212.55
2019-06-01T05:01:30.400Z,95198.22
2019-06-01T05:03:57.031Z,95206.56
2019-06-01T05:08:50.312Z,95202.48
2019-06-01T05:11:16.958Z,95198.23
2019-06-01T05:13:43.635Z,95204.03
2019-06-01T05:16:10.278Z,95201.89
2019-06-01T05:18:36.957Z,95205.95
2019-06-01T05:21:03.600Z,95204.75
2019-06-01T05:23:30.275Z,95206.90
2019-06-01T05:25:56.917Z,95215.23
2019-06-01T05:28:23.559Z,95218.81
2019-06-01T05:30:50.200Z,95219.83
2019-06-01T05:33:30.978Z,95224.62
2019-06-01T05:35:43.507Z,95219.34
2019-06-01T05:38:10.145Z,95221.03
2019-06-01T05:40:36.845Z,95222.92
2019-06-01T05:43:03.481Z,95220.53
2019-06-01T05:45:30.126Z,95216.72
2019-06-01T05:47:56.795Z,95215.77
2019-06-01T05:50:23.438Z,95218.28
2019-06-01T05:52:50.124Z,95221.79
2019-06-01T05:55:16.815Z,95220.43
2019-06-01T05:57:43.417Z,95226.41
2019-06-01T06:00:10.991Z,95229.38
2019-06-01T06:05:03.393Z,95234.10
2019-06-01T06:07:30.033Z,95226.98
2019-06-01T06:09:56.707Z,95230.80
2019-06-01T06:12:25.564Z,95227.89
2019-06-01T06:14:49.985Z,95218.31
2019-06-01T06:17:18.120Z,95225.78
2019-06-01T06:19:43.282Z,95229.78
2019-06-01T06:22:09.925Z,95231.60
2019-06-01T06:24:36.567Z,95230.67
2019-06-01T06:27:03.246Z,95223.17
2019-06-01T06:29:29.888Z,95232.10
2019-06-01T06:31:56.523Z,95231.22
2019-06-01T06:34:23.627Z,95229.44
2019-06-01T06:36:49.888Z,95228.27
2019-06-01T06:39:17.816Z,95227.02
2019-06-01T06:41:43.201Z,95225.85
2019-06-01T06:44:09.855Z,95229.78
2019-06-01T06:46:36.524Z,95230.13
2019-06-01T06:49:03.228Z,95230.84
2019-06-01T06:51:29.904Z,95234.46
2019-06-01T06:53:56.533Z,95228.70
2019-06-01T06:56:24.064Z,95228.90
2019-06-01T06:58:49.833Z,95228.37
2019-06-01T07:01:16.932Z,95232.22
2019-06-01T07:03:43.132Z,95229.13
2019-06-01T07:06:10.281Z,95232.98
2019-06-01T07:08:36.948Z,95232.85
2019-06-01T07:11:03.651Z,95230.73
2019-06-01T07:13:30.297Z,95235.12
2019-06-01T07:15:56.970Z,95232.78
2019-06-01T07:18:23.795Z,95234.38
2019-06-01T07:20:50.290Z,95238.86
2019-06-01T07:23:17.266Z,95240.97
2019-06-01T07:25:43.905Z,95236.01
2019-06-01T07:28:10.559Z,95230.37
2019-06-01T07:30:49.551Z,95225.02
2019-06-01T07:33:03.881Z,95232.81
2019-06-01T07:35:30.522Z,95230.17
2019-06-01T07:37:57.166Z,95230.30
2019-06-01T07:40:24.840Z,95237.25
2019-06-01T07:42:50.460Z,95230.28
2019-06-01T07:45:17.151Z,95223.33
2019-06-01T07:47:43.784Z,95224.98
2019-06-01T07:50:10.442Z,95231.17
2019-06-01T07:52:37.103Z,95225.73
2019-06-01T07:55:03.767Z,95229.33
2019-06-01T07:57:31.704Z,95229.53
2019-06-01T07:59:57.096Z,95225.69
2019-06-01T08:02:26.255Z,95223.41
2019-06-01T08:04:54.074Z,95211.70
2019-06-01T08:07:17.041Z,95218.45
2019-06-01T08:09:43.681Z,95221.10
2019-06-01T08:12:10.357Z,95219.03
2019-06-01T08:14:36.997Z,95220.09
2019-06-01T08:17:03.647Z,95226.75
2019-06-01T08:19:30.328Z,95228.89
2019-06-01T08:21:56.975Z,95228.79
2019-06-01T08:24:24.196Z,95232.95
2019-06-01T08:26:50.244Z,95232.11
2019-06-01T08:29:16.984Z,95231.39
2019-06-01T08:31:43.578Z,95236.28
2019-06-01T08:34:10.255Z,95235.27
2019-06-01T08:36:36.947Z,95238.18
2019-06-01T08:39:03.546Z,95239.15
2019-06-01T08:41:31.519Z,95238.81
2019-06-01T08:43:56.849Z,95226.88
2019-06-01T08:46:23.704Z,95234.03
2019-06-01T08:51:16.821Z,95234.12
2019-06-01T08:53:43.458Z,95234.97
2019-06-01T08:56:10.096Z,95232.91
2019-06-01T08:58:36.750Z,95226.31
2019-06-01T09:01:03.428Z,95235.17
2019-06-01T09:03:30.086Z,95234.25
2019-06-01T09:05:56.725Z,95224.84
2019-06-01T09:08:24.411Z,95234.45
2019-06-01T09:10:50.034Z,95226.66
2019-06-01T09:13:16.699Z,95225.01
2019-06-01T09:15:43.339Z,95222.95
2019-06-01T09:18:10.023Z,95215.27
2019-06-01T09:20:38.810Z,95216.84
2019-06-01T09:25:30.017Z,95217.08
2019-06-01T09:27:56.706Z,95212.92
2019-06-01T09:30:23.428Z,95210.22
2019-06-01T09:32:50.067Z,95211.66
2019-06-01T09:35:16.703Z,95207.98
2019-06-01T09:37:45.724Z,95205.16
2019-06-01T09:40:10.019Z,95199.42
2019-06-01T09:42:37.478Z,95190.34
2019-06-01T09:45:03.356Z,95191.95
2019-06-01T09:47:30.985Z,95188.28
2019-06-01T09:49:56.654Z,95191.58
2019-06-01T09:52:23.337Z,95192.15
2019-06-01T09:54:49.994Z,95189.76
2019-06-01T09:57:16.632Z,95184.70
2019-06-01T09:59:43.305Z,95186.91
2019-06-01T10:02:09.978Z,95184.33
2019-06-01T10:04:36.630Z,95187.41
2019-06-01T10:07:03.278Z,95178.46
2019-06-01T10:09:29.945Z,95175.05
2019-06-01T10:11:56.621Z,95177.78
2019-06-01T10:14:23.270Z,95176.02
2019-06-01T10:16:49.916Z,95165.73
2019-06-01T10:19:16.592Z,95169.27
2019-06-01T10:21:43.263Z,95163.33
2019-06-01T10:24:09.966Z,95160.86
2019-06-01T10:26:37.639Z,95160.55
2019-06-01T10:31:30.502Z,95156.41
2019-06-01T10:33:56.617Z,95152.66
2019-06-01T10:36:23.263Z,95147.87
2019-06-01T10:38:49.906Z,95146.17
2019-06-01T10:41:16.594Z,95135.96
2019-06-01T10:43:43.271Z,95137.89
2019-06-01T10:46:09.911Z,95132.39
2019-06-01T10:48:36.582Z,95134.80
2019-06-01T10:51:03.221Z,95142.11
2019-06-01T10:53:29.890Z,95131.07
2019-06-01T10:55:56.571Z,95134.51
2019-06-01T10:58:23.213Z,95125.38
2019-06-01T11:00:51.236Z,95128.03
2019-06-01T11:05:43.144Z,95127.89
2019-06-01T11:08:09.820Z,95123.92
2019-06-01T11:10:36.883Z,95129.23
2019-06-01T11:13:03.091Z,95127.65
2019-06-01T11:15:29.768Z,95115.63
2019-06-01T11:17:56.412Z,95118.05
2019-06-01T11:20:23.085Z,95113.12
2019-06-01T11:22:49.720Z,95118.34
2019-06-01T11:25:16.364Z,95117.08
2019-06-01T11:27:44.047Z,95111.47
2019-06-01T11:30:09.681Z,95111.03
2019-06-01T11:32:36.318Z,95110.69
2019-06-01T11:35:02.957Z,95116.34
2019-06-01T11:39:56.289Z,95110.95
2019-06-01T11:42:22.933Z,95112.27
2019-06-01T11:44:49.605Z,95111.20
2019-06-01T11:47:16.350Z,95107.03
2019-06-01T11:49:42.925Z,95106.52
2019-06-01T11:52:09.578Z,95100.82
2019-06-01T11:54:37.033Z,95089.08
2019-06-01T11:57:02.868Z,95092.67
2019-06-01T11:59:29.516Z,95100.96
2019-06-01T12:01:56.202Z,95095.77
2019-06-01T12:04:22.868Z,95091.06
2019-06-01T12:06:49.603Z,95094.39
2019-06-01T12:09:16.205Z,95086.47
2019-06-01T12:11:44.123Z,95089.00
2019-06-01T12:14:09.522Z,95087.11
2019-06-01T12:16:36.449Z,95086.20
2019-06-01T12:19:02.839Z,95094.25
2019-06-01T12:21:29.489Z,95088.12
2019-06-01T12:23:56.129Z,95080.50
2019-06-01T12:26:22.801Z,95078.73
2019-06-01T12:28:49.450Z,95081.40
2019-06-01T12:31:16.092Z,95064.91
2019-06-01T12:33:43.945Z,95068.05
2019-06-01T12:36:09.517Z,95078.98
2019-06-01T12:38:36.155Z,95079.83
2019-06-01T12:41:02.794Z,95071.16
2019-06-01T12:43:32.034Z,95069.24
2019-06-01T12:46:07.214Z,95069.56
2019-06-01T12:48:25.368Z,95071.70
2019-06-01T12:50:52.614Z,95074.23
2019-06-01T12:53:18.743Z,95067.85
2019-06-01T12:55:46.682Z,95060.31
2019-06-01T12:58:12.204Z,95057.93
2019-06-01T13:00:40.295Z,95053.23
2019-06-01T13:03:07.806Z,95055.00
2019-06-01T13:05:32.195Z,95053.86
2019-06-01T13:08:02.705Z,95054.13
2019-06-01T13:10:25.525Z,95054.63
2019-06-01T13:12:52.382Z,95053.61
2019-06-01T13:15:18.847Z,95051.34
2019-06-01T13:17:45.586Z,95056.77
2019-06-01T13:20:12.220Z,95048.30
2019-06-01T13:22:38.878Z,95046.70
2019-06-01T13:25:05.511Z,95054.88
2019-06-01T13:27:32.148Z,95049.84
2019-06-01T13:32:25.489Z,95051.92
2019-06-01T13:34:52.137Z,95045.14
2019-06-01T13:37:18.812Z,95042.36
2019-06-01T13:39:50.627Z,95047.52
2019-06-01T13:42:12.142Z,95042.36
2019-06-01T13:44:38.813Z,95039.19
2019-06-01T13:47:05.453Z,95035.84
2019-06-01T13:49:32.084Z,95037.68
2019-06-01T13:51:58.732Z,95034.95
2019-06-01T13:54:25.418Z,95044.38
2019-06-01T13:56:53.079Z,95038.61
2019-06-01T13:59:18.706Z,95043.94
2019-06-01T14:01:46.792Z,95041.66
2019-06-01T14:06:38.648Z,95047.14
2019-06-01T14:09:05.312Z,95050.50
2019-06-01T14:11:31.951Z,95045.42
2019-06-01T14:13:58.611Z,95040.64
2019-06-01T14:16:25.249Z,95039.13
2019-06-01T14:18:52.131Z,95033.09
2019-06-01T14:21:18.619Z,95039.67
2019-06-01T14:23:45.820Z,95035.94
2019-06-01T14:26:11.902Z,95035.17
2019-06-01T14:28:38.584Z,95029.75
2019-06-01T14:31:05.220Z,95024.30
2019-06-01T14:33:31.904Z,95026.66
2019-06-01T14:35:58.585Z,95023.28
2019-06-01T14:38:25.265Z,95017.28
2019-06-01T14:40:53.538Z,95019.37
2019-06-01T14:43:18.620Z,95017.19
2019-06-01T14:45:45.260Z,95012.34
2019-06-01T14:48:11.899Z,95007.33
2019-06-01T14:50:38.587Z,94999.94
2019-06-01T14:53:05.230Z,94998.37
2019-06-01T14:55:31.887Z,94997.94
2019-06-01T14:57:58.552Z,95000.26
2019-06-01T15:00:25.193Z,94996.59
2019-06-01T15:02:52.146Z,94994.45
2019-06-01T15:05:18.493Z,94985.00
2019-06-01T15:07:45.160Z,94986.71
2019-06-01T15:10:11.806Z,94990.71
2019-06-01T15:12:38.480Z,94991.73
2019-06-01T15:15:05.124Z,94990.39
2019-06-01T15:17:31.760Z,94986.39
2019-06-01T15:19:58.408Z,94989.05
2019-06-01T15:22:25.052Z,94989.44
2019-06-01T15:24:52.297Z,94993.03
2019-06-01T15:27:18.359Z,94987.27
2019-06-01T15:29:45.032Z,94987.92
2019-06-01T15:32:11.680Z,94986.28
2019-06-01T15:37:04.967Z,94992.66
2019-06-01T15:39:31.640Z,94994.95
2019-06-01T15:41:59.157Z,94994.66
2019-06-01T15:44:24.923Z,94987.14
2019-06-01T15:46:51.636Z,94994.80
2019-06-01T15:49:18.237Z,94988.53
2019-06-01T15:51:44.884Z,94982.84
2019-06-01T15:54:11.529Z,94977.86
2019-06-01T15:56:38.175Z,94984.50
2019-06-01T15:59:04.809Z,94986.39
2019-06-01T16:01:31.488Z,94988.79
2019-06-01T16:03:59.245Z,94989.95
2019-06-01T16:06:24.809Z,94987.45
2019-06-01T16:11:18.157Z,94987.59
2019-06-01T16:13:44.841Z,94992.03
2019-06-01T16:16:14.474Z,94994.44
2019-06-01T16:18:41.131Z,94999.36
2019-06-01T16:21:07.758Z,94995.19
2019-06-01T16:23:48.609Z,94990.17
2019-06-01T16:26:09.450Z,94998.92
2019-06-01T16:28:27.697Z,94994.28
2019-06-01T16:30:54.435Z,94999.09
2019-06-01T16:33:21.015Z,94995.06
2019-06-01T16:35:47.643Z,95001.55
2019-06-01T16:38:14.323Z,95000.25
2019-06-01T16:40:40.974Z,94999.73
2019-06-01T16:43:07.626Z,95000.69
2019-06-01T16:45:34.270Z,95005.93
2019-06-01T16:48:01.642Z,95005.44
2019-06-01T16:50:27.552Z,95008.01
2019-06-01T16:52:54.202Z,95012.94
2019-06-01T16:55:20.839Z,95010.79
2019-06-01T16:57:47.530Z,95016.36
2019-06-01T17:00:14.218Z,95019.77
2019-06-01T17:02:40.855Z,95020.48
2019-06-01T17:05:07.507Z,95020.84
2019-06-01T17:07:34.218Z,95015.55
2019-06-01T17:10:20.517Z,95014.97
2019-06-01T17:12:27.500Z,95014.09
2019-06-01T17:14:54.150Z,95016.41
2019-06-01T17:17:20.818Z,95015.66
2019-06-01T17:19:47.469Z,95021.98
2019-06-01T17:22:14.184Z,95023.81
2019-06-01T17:24:40.820Z,95023.88
2019-06-01T17:27:08.175Z,95026.92
2019-06-01T17:29:34.139Z,95031.33
2019-06-01T17:32:16.798Z,95030.20
2019-06-01T17:34:27.457Z,95033.67
2019-06-01T17:36:54.111Z,95034.00
2019-06-01T17:39:20.751Z,95039.73
2019-06-01T17:41:47.434Z,95042.70
2019-06-01T17:44:14.072Z,95041.57
2019-06-01T17:46:52.776Z,95044.98
2019-06-01T17:49:08.282Z,95043.36
2019-06-01T17:51:34.065Z,95052.58
2019-06-01T17:54:02.532Z,95056.11
2019-06-01T17:56:27.347Z,95055.10
2019-06-01T17:58:53.999Z,95056.55
2019-06-01T18:01:20.990Z,95060.79
2019-06-01T18:03:47.635Z,95057.74
2019-06-01T18:06:14.318Z,95063.23
2019-06-01T18:08:40.962Z,95060.13
2019-06-01T18:11:08.095Z,95055.08
2019-06-01T18:13:34.288Z,95058.36
2019-06-01T18:16:02.961Z,95063.97
2019-06-01T18:18:27.600Z,95066.97
2019-06-01T18:20:54.295Z,95073.02
2019-06-01T18:23:20.928Z,95073.92
2019-06-01T18:25:47.570Z,95067.41
2019-06-01T18:28:19.041Z,95070.05
2019-06-01T18:30:40.866Z,95067.31
2019-06-01T18:33:07.520Z,95079.22
2019-06-01T18:35:34.243Z,95078.32
2019-06-01T18:38:01.020Z,95086.34
2019-06-01T18:40:27.656Z,95086.17
2019-06-01T18:42:54.294Z,95089.30
2019-06-01T18:45:20.985Z,95079.73
2019-06-01T18:47:47.622Z,95080.95
2019-06-01T18:50:17.249Z,95083.73
2019-06-01T18:52:40.911Z,95081.92
2019-06-01T18:55:08.551Z,95085.55
2019-06-01T18:57:34.231Z,95089.88
2019-06-01T19:00:00.867Z,95086.58
2019-06-01T19:02:27.507Z,95087.73
2019-06-01T19:04:54.157Z,95082.92
2019-06-01T19:09:47.437Z,95089.99
2019-06-01T19:12:14.076Z,95087.65
2019-06-01T19:14:40.716Z,95092.63
2019-06-01T19:17:08.263Z,95097.25
2019-06-01T19:19:34.026Z,95097.00
2019-06-01T19:22:00.663Z,95102.52
2019-06-01T19:24:27.304Z,95101.27
2019-06-01T19:26:53.972Z,95105.13
2019-06-01T19:29:20.612Z,95116.63
2019-06-01T19:31:47.304Z,95112.42
2019-06-01T19:34:15.105Z,95120.89
2019-06-01T19:36:40.729Z,95128.56
2019-06-01T19:39:07.386Z,95123.38
2019-06-01T19:41:44.340Z,95125.78
2019-06-01T19:44:00.746Z,95129.87
2019-06-01T19:46:27.349Z,95123.27
2019-06-01T19:48:54.001Z,95125.45
2019-06-01T19:51:20.636Z,95128.70
2019-06-01T19:53:47.281Z,95124.52
2019-06-01T19:56:14.932Z,95131.64
2019-06-01T19:58:40.616Z,95134.00
2019-06-01T20:01:07.260Z,95134.38
2019-06-01T20:03:33.889Z,95142.25
2019-06-01T20:06:00.550Z,95137.28
2019-06-01T20:08:27.230Z,95139.77
2019-06-01T20:10:53.899Z,95137.72
2019-06-01T20:13:21.410Z,95137.87
2019-06-01T20:15:47.188Z,95132.02
2019-06-01T20:18:14.779Z,95139.01
2019-06-01T20:20:40.620Z,95143.48
2019-06-01T20:23:07.260Z,95136.62
2019-06-01T20:25:33.914Z,95136.58
2019-06-01T20:28:00.610Z,95132.53
2019-06-01T20:30:27.307Z,95131.27
2019-06-01T20:32:53.945Z,95131.73
2019-06-01T20:35:20.589Z,95137.59
2019-06-01T20:37:47.233Z,95126.89
2019-06-01T20:40:14.195Z,95126.00
2019-06-01T20:42:40.558Z,95111.05
2019-06-01T20:45:07.197Z,95121.11
2019-06-01T20:47:33.833Z,95127.18
2019-06-01T20:50:00.535Z,95116.66
2019-06-01T20:52:27.176Z,95113.66
2019-06-01T20:54:53.821Z,95113.28
2019-06-01T20:57:21.495Z,95116.19
2019-06-01T21:02:13.811Z,95113.45
2019-06-01T21:04:40.442Z,95121.50
2019-06-01T21:07:07.072Z,95126.97
2019-06-01T21:09:33.730Z,95130.45
2019-06-01T21:12:00.413Z,95130.67
2019-06-01T21:14:27.093Z,95136.44
2019-06-01T21:16:53.740Z,95130.47
2019-06-01T21:19:20.800Z,95146.17
2019-06-01T21:21:47.445Z,95139.93
2019-06-01T21:24:14.734Z,95135.59
2019-06-01T21:26:40.772Z,95139.30
2019-06-01T21:29:07.423Z,95140.31
2019-06-01T21:31:34.063Z,95141.70
2019-06-01T21:36:27.354Z,95153.16
2019-06-01T21:38:54.006Z,95146.63
2019-06-01T21:41:21.566Z,95148.52
2019-06-01T21:46:13.949Z,95147.00
2019-06-01T21:48:40.617Z,95149.11
2019-06-01T21:51:07.263Z,95153.06
2019-06-01T21:53:33.921Z,95152.30
2019-06-01T21:56:00.554Z,95154.11
2019-06-01T21:58:27.244Z,95154.63
2019-06-01T22:00:53.886Z,95150.54
2019-06-01T22:03:21.075Z,95152.34
2019-06-01T22:05:47.193Z,95152.22
2019-06-01T22:08:13.872Z,95151.20
2019-06-01T22:10:40.508Z,95147.20
2019-06-01T22:13:18.195Z,95144.27
2019-06-01T22:15:33.803Z,95142.16
2019-06-01T22:18:00.450Z,95138.04
2019-06-01T22:20:28.205Z,95138.52
2019-06-01T22:22:53.763Z,95141.64
2019-06-01T22:25:20.946Z,95143.79
2019-06-01T22:27:47.113Z,95143.13
2019-06-01T22:30:13.765Z,95141.73
2019-06-01T22:32:40.402Z,95134.83
2019-06-01T22:35:07.141Z,95132.89
2019-06-01T22:37:33.751Z,95135.20
2019-06-01T22:40:00.397Z,95129.02
2019-06-01T22:42:28.335Z,95140.38
2019-06-01T22:44:53.752Z,95139.25
2019-06-01T22:47:20.487Z,95140.06
2019-06-01T22:49:47.053Z,95141.52
2019-06-01T22:54:40.338Z,95135.08
2019-06-01T22:57:06.982Z,95143.04
2019-06-01T22:59:33.630Z,95143.80
2019-06-01T23:02:01.221Z,95135.88
2019-06-01T23:04:29.187Z,95137.39
2019-06-01T23:06:54.545Z,95136.92
2019-06-01T23:09:21.199Z,95136.58
2019-06-01T23:11:47.843Z,95140.49
2019-06-01T23:14:14.487Z,95138.09
2019-06-01T23:16:41.133Z,95139.32
2019-06-01T23:19:07.809Z,95141.75
2019-06-01T23:21:34.484Z,95148.45
2019-06-01T23:24:01.335Z,95135.58
2019-06-01T23:26:28.292Z,95135.06
2019-06-01T23:28:54.636Z,95141.17
2019-06-01T23:31:22.253Z,95131.41
2019-06-01T23:33:47.923Z,95132.92
2019-06-01T23:36:14.566Z,95139.37
2019-06-01T23:38:41.237Z,95135.48
2019-06-01T23:41:07.872Z,95138.30
2019-06-01T23:43:34.545Z,95143.83
2019-06-01T23:46:01.194Z,95143.83
2019-06-01T23:48:29.213Z,95139.81
2019-06-01T23:50:54.514Z,95132.58
2019-06-01T23:53:21.153Z,95145.12
2019-06-01T23:55:47.794Z,95143.77
2019-06-01T23:58:14.437Z,95146.79
