createdAt,value
2022-10-21T00:05:31.781Z,1015.5
2022-10-21T00:15:09.360Z,1015.24
2022-10-21T00:24:46.628Z,1015.21
2022-10-21T00:34:28.568Z,1015
2022-10-21T00:53:38.165Z,1014.88
2022-10-21T01:03:17.158Z,1014.83
2022-10-21T01:12:54.999Z,1014.69
2022-10-21T01:22:30.423Z,1014.88
2022-10-21T01:32:07.395Z,1015.01
2022-10-21T01:41:46.504Z,1015
2022-10-21T01:51:22.026Z,1014.73
2022-10-21T02:01:01.371Z,1014.65
2022-10-21T02:10:36.825Z,1014.56
2022-10-21T02:20:14.648Z,1014.59
2022-10-21T02:29:51.204Z,1014.32
2022-10-21T02:39:27.776Z,1014.36
2022-10-21T02:49:07.502Z,1014.3
2022-10-21T02:58:44.324Z,1014.22
2022-10-21T03:08:20.048Z,1014.25
2022-10-21T03:17:58.826Z,1014.2
2022-10-21T03:27:36.412Z,1014.12
2022-10-21T03:37:13.242Z,1013.88
2022-10-21T03:46:48.946Z,1013.78
2022-10-21T03:56:26.045Z,1013.61
2022-10-21T04:06:03.707Z,1013.64
2022-10-21T04:15:40.568Z,1013.54
2022-10-21T04:25:19.541Z,1013.63
2022-10-21T04:34:54.719Z,1013.57
2022-10-21T04:44:30.842Z,1013.64
2022-10-21T04:54:07.842Z,1013.66
2022-10-21T05:03:44.953Z,1013.62
2022-10-21T05:13:24.278Z,1013.52
2022-10-21T05:22:59.421Z,1013.45
2022-10-21T05:32:36.112Z,1013.26
2022-10-21T05:42:12.872Z,1013.18
2022-10-21T05:51:49.714Z,1013.03
2022-10-21T06:01:28.332Z,1013.15
2022-10-21T06:11:05.799Z,1012.91
2022-10-21T06:20:41.515Z,1012.95
2022-10-21T06:30:21.882Z,1012.84
2022-10-21T06:39:56.826Z,1012.94
2022-10-21T06:49:36.680Z,1012.91
2022-10-21T06:59:14.952Z,1012.88
2022-10-21T07:08:58.104Z,1012.96
2022-10-21T07:18:31.235Z,1012.95
2022-10-21T07:28:07.987Z,1012.87
2022-10-21T07:37:45.693Z,1012.75
2022-10-21T07:47:26.380Z,1012.65
2022-10-21T07:57:04.893Z,1012.5
2022-10-21T08:06:40.814Z,1012.49
2022-10-21T08:25:57.395Z,1012.46
2022-10-21T08:35:35.398Z,1012.45
2022-10-21T08:45:13.253Z,1012.28
2022-10-21T09:04:28.590Z,1012.33
2022-10-21T09:14:07.580Z,1012.34
2022-10-21T09:23:45.459Z,1012.36
2022-10-21T09:33:21.780Z,1012.31
2022-10-21T09:43:01.520Z,1012.29
2022-10-21T09:52:37.431Z,1012.36
2022-10-21T10:02:14.724Z,1012.22
2022-10-21T10:11:55.714Z,1012.24
2022-10-21T10:21:31.827Z,1012.1
2022-10-21T10:31:12.674Z,1012.02
2022-10-21T10:40:50.314Z,1011.89
2022-10-21T10:50:27.497Z,1011.8
2022-10-21T11:00:06.422Z,1011.84
2022-10-21T11:09:42.288Z,1011.82
2022-10-21T11:19:18.794Z,1011.88
2022-10-21T11:28:53.937Z,1012.01
2022-10-21T11:38:29.887Z,1012.07
2022-10-21T11:57:43.959Z,1011.8
2022-10-21T12:07:20.977Z,1011.7
2022-10-21T12:16:57.992Z,1011.72
2022-10-21T12:26:35.498Z,1011.73
2022-10-21T12:36:13.207Z,1011.89
2022-10-21T12:55:30.725Z,1011.56
2022-10-21T13:05:08.465Z,1011.6
2022-10-21T13:14:46.438Z,1011.45
2022-10-21T13:24:24.891Z,1011.5
2022-10-21T13:34:02.890Z,1011.39
2022-10-21T13:43:38.658Z,1011.36
2022-10-21T14:03:16.665Z,1011.17
2022-10-21T14:12:42.133Z,1011.27
2022-10-21T14:22:17.145Z,1011.48
2022-10-21T14:31:50.622Z,1011.6
2022-10-21T14:41:26.829Z,1011.52
2022-10-21T14:51:05.353Z,1011.57
2022-10-21T15:19:58.490Z,1011.64
2022-10-21T15:29:33.789Z,1011.81
2022-10-21T15:39:12.408Z,1011.96
2022-10-21T15:48:47.792Z,1011.88
2022-10-21T15:58:27.359Z,1011.89
2022-10-21T16:08:04.479Z,1012.2
2022-10-21T16:17:39.729Z,1012.26
2022-10-21T16:27:26.506Z,1012.17
2022-10-21T16:36:53.861Z,1012.04
2022-10-21T16:46:30.890Z,1012.23
2022-10-21T16:56:07.542Z,1012.3
2022-10-21T17:15:21.979Z,1012.62
2022-10-21T17:25:01.606Z,1012.66
2022-10-21T17:34:37.359Z,1012.73
2022-10-21T17:44:14.653Z,1012.69
2022-10-21T17:53:51.975Z,1012.74
2022-10-21T18:03:31.592Z,1012.66
2022-10-21T18:13:07.030Z,1012.6
2022-10-21T18:22:44.450Z,1012.67
2022-10-21T18:32:21.453Z,1012.71
2022-10-21T18:42:00.390Z,1012.61
2022-10-21T18:51:38.448Z,1012.68
2022-10-21T19:01:13.835Z,1012.6
2022-10-21T19:10:51.341Z,1012.7
2022-10-21T19:20:30.620Z,1012.74
2022-10-21T19:30:06.000Z,1012.74
2022-10-21T19:39:45.373Z,1012.73
2022-10-21T19:49:22.843Z,1012.76
2022-10-21T19:58:58.561Z,1012.78
2022-10-21T20:08:35.546Z,1012.79
2022-10-21T20:18:14.546Z,1012.92
2022-10-21T20:27:52.281Z,1012.84
2022-10-21T20:37:27.790Z,1012.83
2022-10-21T20:47:06.905Z,1012.93
2022-10-21T20:56:42.443Z,1013.25
2022-10-21T21:06:21.493Z,1013.49
2022-10-21T21:15:57.342Z,1013.39
2022-10-21T21:25:34.961Z,1013.25
2022-10-21T21:35:12.515Z,1012.93
2022-10-21T21:44:48.924Z,1013.22
2022-10-21T21:54:28.434Z,1013.36
2022-10-21T22:04:04.880Z,1013.03
2022-10-21T22:13:42.456Z,1012.84
2022-10-21T22:23:19.720Z,1012.55
2022-10-21T22:32:59.278Z,1012.55
2022-10-21T22:42:35.033Z,1012.69
2022-10-21T22:52:12.853Z,1012.73
2022-10-21T23:01:50.377Z,1012.87
2022-10-21T23:11:29.472Z,1012.58
2022-10-21T23:21:06.935Z,1012.66
2022-10-21T23:30:42.906Z,1012.93
2022-10-21T23:40:21.807Z,1012.75
2022-10-21T23:49:59.716Z,1012.48
2022-10-21T23:59:38.043Z,1012.73
