createdAt,value
2022-10-18T00:01:39.341Z,13.20
2022-10-18T00:04:09.803Z,13.20
2022-10-18T00:06:43.456Z,13.20
2022-10-18T00:09:12.865Z,13.10
2022-10-18T00:11:41.590Z,13.10
2022-10-18T00:14:12.944Z,13.10
2022-10-18T00:16:41.732Z,13.10
2022-10-18T00:19:12.220Z,13.10
2022-10-18T00:21:42.604Z,13.00
2022-10-18T00:24:11.500Z,13.00
2022-10-18T00:26:40.062Z,13.00
2022-10-18T00:29:08.845Z,13.10
2022-10-18T00:31:39.514Z,13.00
2022-10-18T00:34:15.026Z,13.00
2022-10-18T00:36:45.924Z,13.10
2022-10-18T00:39:17.873Z,13.00
2022-10-18T00:41:50.038Z,13.00
2022-10-18T00:44:56.101Z,13.00
2022-10-18T00:47:25.048Z,13.00
2022-10-18T00:49:57.969Z,12.90
2022-10-18T00:52:33.356Z,12.90
2022-10-18T00:55:02.775Z,12.90
2022-10-18T00:57:31.900Z,13.00
2022-10-18T01:00:01.544Z,13.00
2022-10-18T01:02:33.074Z,13.00
2022-10-18T01:05:01.990Z,13.10
2022-10-18T01:07:53.075Z,12.80
2022-10-18T01:10:29.682Z,12.90
2022-10-18T01:13:14.137Z,12.90
2022-10-18T01:15:53.918Z,12.80
2022-10-18T01:18:29.188Z,12.90
2022-10-18T01:21:15.723Z,12.90
2022-10-18T01:24:22.114Z,12.90
2022-10-18T01:27:20.882Z,12.90
2022-10-18T01:30:00.266Z,12.90
2022-10-18T01:32:38.532Z,12.90
2022-10-18T01:35:12.667Z,12.90
2022-10-18T01:37:45.212Z,12.90
2022-10-18T01:40:16.670Z,12.90
2022-10-18T01:42:49.076Z,12.90
2022-10-18T01:45:21.581Z,12.90
2022-10-18T01:47:53.808Z,12.80
2022-10-18T01:50:30.764Z,12.80
2022-10-18T01:53:00.935Z,12.80
2022-10-18T01:55:37.773Z,12.90
2022-10-18T01:58:19.880Z,12.80
2022-10-18T02:00:55.778Z,12.90
2022-10-18T02:03:29.354Z,12.80
2022-10-18T02:06:04.399Z,12.80
2022-10-18T02:08:37.026Z,12.70
2022-10-18T02:11:08.182Z,12.70
2022-10-18T02:13:43.134Z,12.60
2022-10-18T02:16:19.957Z,12.60
2022-10-18T02:18:55.076Z,12.60
2022-10-18T02:21:25.768Z,12.50
2022-10-18T02:23:55.585Z,12.50
2022-10-18T02:26:25.739Z,12.40
2022-10-18T02:28:54.739Z,12.40
2022-10-18T02:31:30.765Z,12.40
2022-10-18T02:34:07.344Z,12.40
2022-10-18T02:36:42.149Z,12.80
2022-10-18T02:39:15.655Z,12.40
2022-10-18T02:41:45.230Z,12.40
2022-10-18T02:44:14.254Z,12.30
2022-10-18T02:46:43.597Z,12.50
2022-10-18T02:49:13.699Z,12.40
2022-10-18T02:51:42.499Z,12.40
2022-10-18T02:54:11.177Z,12.40
2022-10-18T02:56:39.716Z,12.30
2022-10-18T02:59:08.283Z,12.30
2022-10-18T03:01:37.414Z,12.30
2022-10-18T03:04:06.420Z,12.30
2022-10-18T03:06:36.405Z,12.30
2022-10-18T03:09:05.767Z,12.30
2022-10-18T03:11:34.375Z,12.20
2022-10-18T03:14:02.954Z,12.20
2022-10-18T03:16:31.571Z,12.20
2022-10-18T03:19:00.052Z,12.20
2022-10-18T03:21:28.578Z,12.20
2022-10-18T03:23:58.784Z,12.10
2022-10-18T03:26:27.411Z,12.10
2022-10-18T03:28:55.967Z,12.00
2022-10-18T03:31:24.561Z,12.00
2022-10-18T03:33:53.096Z,11.90
2022-10-18T03:36:21.714Z,11.90
2022-10-18T03:38:50.290Z,11.80
2022-10-18T03:41:20.805Z,11.80
2022-10-18T03:43:49.359Z,11.80
2022-10-18T03:46:17.841Z,11.80
2022-10-18T03:48:46.343Z,11.80
2022-10-18T03:51:14.916Z,11.70
2022-10-18T03:53:43.501Z,11.50
2022-10-18T03:56:12.078Z,11.40
2022-10-18T03:58:41.929Z,11.40
2022-10-18T04:01:10.518Z,11.40
2022-10-18T04:03:39.017Z,11.30
2022-10-18T04:06:09.889Z,11.30
2022-10-18T04:08:38.407Z,11.30
2022-10-18T04:11:09.922Z,11.30
2022-10-18T04:13:38.707Z,11.30
2022-10-18T04:16:08.860Z,11.20
2022-10-18T04:18:37.367Z,11.30
2022-10-18T04:21:06.071Z,11.20
2022-10-18T04:23:37.919Z,11.30
2022-10-18T04:26:07.909Z,11.30
2022-10-18T04:28:40.156Z,11.30
2022-10-18T04:31:10.691Z,11.40
2022-10-18T04:33:40.004Z,11.30
2022-10-18T04:36:09.283Z,11.40
2022-10-18T04:38:37.759Z,11.40
2022-10-18T04:41:06.688Z,11.40
2022-10-18T04:43:35.240Z,11.40
2022-10-18T04:46:03.939Z,11.50
2022-10-18T04:48:33.833Z,11.50
2022-10-18T04:51:02.327Z,11.50
2022-10-18T04:53:30.824Z,11.60
2022-10-18T04:55:59.788Z,11.60
2022-10-18T04:58:28.331Z,11.60
2022-10-18T05:00:56.880Z,11.50
2022-10-18T05:03:25.367Z,11.50
2022-10-18T05:06:01.889Z,11.50
2022-10-18T05:08:32.711Z,11.40
2022-10-18T05:11:02.300Z,11.30
2022-10-18T05:13:31.473Z,11.30
2022-10-18T05:16:00.817Z,11.40
2022-10-18T05:18:29.445Z,11.40
2022-10-18T05:20:59.748Z,11.40
2022-10-18T05:23:28.319Z,11.40
2022-10-18T05:26:01.759Z,11.30
2022-10-18T05:28:45.662Z,11.30
2022-10-18T05:31:14.358Z,11.30
2022-10-18T05:33:42.845Z,11.30
2022-10-18T05:36:12.672Z,11.40
2022-10-18T05:38:43.363Z,11.50
2022-10-18T05:41:12.476Z,11.60
2022-10-18T05:43:41.336Z,11.70
2022-10-18T05:46:14.562Z,11.80
2022-10-18T05:48:44.639Z,11.90
2022-10-18T05:51:14.508Z,11.80
2022-10-18T05:53:43.033Z,11.90
2022-10-18T05:56:12.775Z,12.00
2022-10-18T05:58:42.045Z,12.00
2022-10-18T06:01:11.059Z,12.30
2022-10-18T06:03:39.643Z,12.10
2022-10-18T06:06:10.229Z,12.30
2022-10-18T06:08:41.701Z,12.30
2022-10-18T06:11:11.337Z,12.30
2022-10-18T06:13:43.933Z,12.60
2022-10-18T06:16:16.045Z,12.40
2022-10-18T06:18:48.339Z,12.40
2022-10-18T06:21:17.805Z,12.50
2022-10-18T06:23:51.496Z,12.60
2022-10-18T06:26:20.548Z,12.80
2022-10-18T06:28:49.254Z,12.80
2022-10-18T06:31:18.451Z,12.90
2022-10-18T06:33:47.106Z,12.90
2022-10-18T06:36:17.163Z,13.00
2022-10-18T06:38:45.743Z,13.00
2022-10-18T06:41:15.730Z,13.10
2022-10-18T06:43:44.793Z,13.10
2022-10-18T06:46:13.275Z,13.20
2022-10-18T06:48:41.886Z,13.30
2022-10-18T06:51:12.147Z,13.40
2022-10-18T06:53:44.609Z,13.50
2022-10-18T06:56:29.252Z,13.60
2022-10-18T07:01:28.496Z,13.60
2022-10-18T07:03:57.642Z,13.60
2022-10-18T07:06:26.556Z,13.70
2022-10-18T07:08:55.212Z,13.70
2022-10-18T07:11:25.503Z,13.80
2022-10-18T07:14:00.824Z,13.90
2022-10-18T07:16:29.433Z,13.90
2022-10-18T07:18:58.205Z,14.10
2022-10-18T07:21:27.988Z,14.00
2022-10-18T07:23:57.155Z,14.00
2022-10-18T07:26:27.314Z,14.10
2022-10-18T07:29:00.447Z,14.20
2022-10-18T07:31:30.366Z,14.30
2022-10-18T07:33:59.233Z,14.40
2022-10-18T07:36:27.842Z,14.30
2022-10-18T07:38:57.111Z,14.40
2022-10-18T07:41:25.661Z,14.50
2022-10-18T07:43:54.430Z,14.50
2022-10-18T07:46:24.347Z,14.70
2022-10-18T07:48:53.467Z,14.60
2022-10-18T07:51:23.775Z,14.70
2022-10-18T07:53:52.532Z,14.70
2022-10-18T07:56:22.279Z,14.80
2022-10-18T07:58:52.468Z,14.90
2022-10-18T08:01:21.916Z,14.90
2022-10-18T08:03:54.768Z,14.90
2022-10-18T08:06:24.119Z,15.00
2022-10-18T08:08:53.104Z,15.10
2022-10-18T08:11:23.711Z,15.20
2022-10-18T08:13:52.959Z,15.40
2022-10-18T08:16:23.345Z,15.50
2022-10-18T08:18:53.930Z,15.60
2022-10-18T08:21:22.834Z,15.70
2022-10-18T08:23:51.406Z,15.80
2022-10-18T08:26:21.812Z,15.80
2022-10-18T08:29:09.956Z,15.80
2022-10-18T08:31:39.831Z,15.80
2022-10-18T08:34:09.713Z,15.90
2022-10-18T08:36:38.785Z,15.90
2022-10-18T08:39:07.309Z,16.00
2022-10-18T08:42:06.850Z,16.10
2022-10-18T08:44:46.827Z,16.20
2022-10-18T08:47:18.661Z,16.30
2022-10-18T08:49:51.395Z,16.40
2022-10-18T08:52:29.367Z,16.40
2022-10-18T08:55:03.185Z,16.40
2022-10-18T08:57:33.186Z,16.40
2022-10-18T09:00:03.830Z,16.50
2022-10-18T09:02:51.701Z,16.60
2022-10-18T09:05:28.927Z,16.70
2022-10-18T09:08:17.929Z,16.60
2022-10-18T09:14:00.974Z,16.60
2022-10-18T09:16:38.833Z,16.70
2022-10-18T09:19:15.326Z,16.70
2022-10-18T09:21:52.157Z,16.80
2022-10-18T09:24:28.483Z,16.80
2022-10-18T09:27:02.322Z,17.00
2022-10-18T09:29:41.614Z,17.10
2022-10-18T09:32:23.957Z,17.20
2022-10-18T09:34:54.931Z,17.20
2022-10-18T09:37:28.202Z,17.20
2022-10-18T09:40:05.290Z,17.20
2022-10-18T09:42:38.723Z,17.20
2022-10-18T09:45:15.517Z,17.20
2022-10-18T09:47:48.972Z,17.20
2022-10-18T09:50:26.056Z,17.20
2022-10-18T09:53:03.277Z,17.20
2022-10-18T09:55:37.625Z,17.00
2022-10-18T09:58:09.122Z,16.80
2022-10-18T10:00:47.903Z,16.80
2022-10-18T10:03:16.868Z,16.80
2022-10-18T10:05:45.910Z,16.60
2022-10-18T10:08:15.747Z,16.50
2022-10-18T10:10:48.712Z,16.50
2022-10-18T10:13:22.824Z,16.60
2022-10-18T10:15:55.560Z,16.40
2022-10-18T10:18:26.724Z,16.30
2022-10-18T10:20:56.773Z,16.40
2022-10-18T10:23:30.106Z,16.30
2022-10-18T10:26:00.844Z,16.30
2022-10-18T10:28:32.390Z,16.10
2022-10-18T10:31:20.346Z,16.00
2022-10-18T10:33:49.148Z,15.90
2022-10-18T10:36:19.869Z,15.80
2022-10-18T10:39:03.894Z,15.70
2022-10-18T10:57:46.889Z,15.80
2022-10-18T11:00:36.788Z,15.70
2022-10-18T11:03:27.258Z,15.60
2022-10-18T11:05:57.982Z,15.40
2022-10-18T11:08:28.826Z,15.30
2022-10-18T11:11:05.616Z,15.30
2022-10-18T11:13:53.411Z,15.30
2022-10-18T11:16:36.845Z,15.20
2022-10-18T11:19:13.630Z,15.30
2022-10-18T11:21:43.444Z,15.40
2022-10-18T11:24:17.091Z,15.60
2022-10-18T11:26:53.743Z,15.80
2022-10-18T11:29:41.979Z,15.90
2022-10-18T11:32:18.946Z,15.90
2022-10-18T11:35:01.361Z,16.00
2022-10-18T11:37:44.812Z,16.10
2022-10-18T11:40:34.990Z,16.10
2022-10-18T11:43:11.240Z,16.20
2022-10-18T11:45:47.863Z,16.20
2022-10-18T11:48:38.599Z,16.20
2022-10-18T11:51:13.911Z,16.20
2022-10-18T11:53:52.207Z,16.10
2022-10-18T11:56:29.767Z,15.90
2022-10-18T11:59:14.445Z,15.80
2022-10-18T12:01:56.927Z,15.70
2022-10-18T12:04:32.812Z,15.50
2022-10-18T12:07:02.698Z,15.60
2022-10-18T12:09:35.573Z,15.50
2022-10-18T12:12:10.319Z,15.40
2022-10-18T12:14:43.745Z,15.30
2022-10-18T12:17:41.777Z,15.10
2022-10-18T12:20:17.074Z,15.10
2022-10-18T12:22:51.422Z,15.00
2022-10-18T12:25:20.993Z,15.10
2022-10-18T12:27:57.658Z,14.90
2022-10-18T12:30:35.599Z,14.90
2022-10-18T12:33:27.216Z,14.90
2022-10-18T12:36:07.403Z,14.80
2022-10-18T12:38:39.039Z,14.70
2022-10-18T12:41:08.083Z,14.70
2022-10-18T12:43:37.689Z,14.60
2022-10-18T12:46:13.243Z,14.50
2022-10-18T12:48:45.668Z,14.40
2022-10-18T12:51:16.580Z,14.40
2022-10-18T12:53:46.921Z,14.40
2022-10-18T12:56:38.321Z,14.40
2022-10-18T12:59:49.579Z,14.40
2022-10-18T13:02:36.049Z,14.30
2022-10-18T13:05:41.400Z,14.40
2022-10-18T13:11:30.200Z,14.30
2022-10-18T13:14:44.150Z,14.70
2022-10-18T13:17:33.231Z,14.80
2022-10-18T13:20:28.404Z,14.70
2022-10-18T13:23:09.359Z,14.60
2022-10-18T13:25:52.923Z,14.50
2022-10-18T13:28:31.013Z,14.50
2022-10-18T13:31:03.761Z,14.50
2022-10-18T13:33:35.198Z,14.40
2022-10-18T13:36:06.310Z,14.40
2022-10-18T13:38:48.446Z,14.40
2022-10-18T13:41:21.327Z,14.40
2022-10-18T13:44:19.685Z,14.40
2022-10-18T13:47:12.282Z,14.30
2022-10-18T13:50:11.087Z,14.40
2022-10-18T13:53:13.671Z,14.40
2022-10-18T13:55:56.227Z,14.40
2022-10-18T13:58:34.185Z,14.40
2022-10-18T14:01:15.517Z,14.40
2022-10-18T14:04:08.143Z,14.40
2022-10-18T14:06:41.423Z,14.30
2022-10-18T14:09:26.413Z,14.30
2022-10-18T14:12:13.572Z,14.40
2022-10-18T14:14:45.883Z,14.40
2022-10-18T14:17:32.730Z,14.40
2022-10-18T14:20:05.496Z,14.40
2022-10-18T14:22:39.586Z,14.40
2022-10-18T14:25:21.705Z,14.50
2022-10-18T14:27:53.677Z,14.40
2022-10-18T14:30:23.595Z,14.60
2022-10-18T14:32:54.541Z,14.50
2022-10-18T14:35:32.546Z,14.50
2022-10-18T14:38:15.248Z,14.50
2022-10-18T14:40:43.888Z,14.50
2022-10-18T14:43:14.995Z,14.50
2022-10-18T14:45:43.944Z,14.50
2022-10-18T14:48:18.340Z,14.60
2022-10-18T14:50:51.800Z,14.50
2022-10-18T14:53:22.129Z,14.50
2022-10-18T14:55:55.836Z,14.40
2022-10-18T14:58:24.811Z,14.40
2022-10-18T15:00:54.182Z,14.40
2022-10-18T15:03:24.641Z,14.40
2022-10-18T15:05:56.077Z,14.50
2022-10-18T15:08:27.508Z,14.40
2022-10-18T15:10:56.493Z,14.40
2022-10-18T15:13:26.510Z,14.50
2022-10-18T15:15:56.732Z,14.40
2022-10-18T15:18:28.496Z,14.50
2022-10-18T15:21:11.071Z,14.40
2022-10-18T15:23:39.574Z,14.40
2022-10-18T15:26:11.483Z,14.40
2022-10-18T15:28:49.817Z,14.40
2022-10-18T15:31:25.142Z,14.40
2022-10-18T15:33:56.303Z,14.40
2022-10-18T15:36:31.175Z,14.40
2022-10-18T15:39:15.646Z,14.40
2022-10-18T15:41:48.947Z,14.30
2022-10-18T15:44:23.035Z,14.30
2022-10-18T15:46:54.092Z,14.30
2022-10-18T15:49:56.735Z,14.30
2022-10-18T15:52:41.366Z,14.20
2022-10-18T15:55:48.451Z,14.30
2022-10-18T15:58:21.427Z,14.20
2022-10-18T16:00:51.792Z,14.20
2022-10-18T16:03:22.260Z,14.10
2022-10-18T16:05:55.278Z,14.10
2022-10-18T16:08:28.886Z,14.10
2022-10-18T16:10:58.790Z,14.10
2022-10-18T16:13:27.931Z,14.20
2022-10-18T16:15:57.056Z,14.20
2022-10-18T16:18:26.938Z,14.10
2022-10-18T16:20:55.892Z,14.20
2022-10-18T16:23:28.649Z,14.00
2022-10-18T16:25:58.466Z,14.10
2022-10-18T16:28:28.125Z,14.10
2022-10-18T16:31:00.147Z,14.20
2022-10-18T16:33:28.971Z,14.20
2022-10-18T16:35:58.153Z,14.20
2022-10-18T16:38:32.762Z,14.20
2022-10-18T16:41:05.543Z,14.10
2022-10-18T16:43:34.905Z,14.10
2022-10-18T16:46:04.887Z,14.10
2022-10-18T16:48:33.859Z,14.00
2022-10-18T16:51:03.366Z,14.00
2022-10-18T16:53:33.597Z,14.00
2022-10-18T16:56:04.125Z,14.00
2022-10-18T16:58:33.958Z,14.10
2022-10-18T17:01:04.234Z,14.00
2022-10-18T17:03:35.428Z,14.00
2022-10-18T17:06:04.160Z,14.00
2022-10-18T17:08:34.351Z,14.10
2022-10-18T17:11:02.992Z,14.10
2022-10-18T17:13:31.501Z,14.10
2022-10-18T17:16:03.407Z,14.10
2022-10-18T17:18:32.192Z,14.10
2022-10-18T17:21:03.233Z,14.10
2022-10-18T17:23:34.181Z,14.10
2022-10-18T17:26:21.923Z,14.10
2022-10-18T17:28:52.185Z,14.30
2022-10-18T17:31:21.427Z,14.10
2022-10-18T17:33:50.279Z,14.10
2022-10-18T17:36:18.821Z,14.00
2022-10-18T17:38:51.359Z,14.00
2022-10-18T17:41:20.414Z,13.90
2022-10-18T17:43:49.581Z,13.90
2022-10-18T17:46:19.556Z,13.90
2022-10-18T17:48:48.430Z,13.90
2022-10-18T17:51:18.553Z,13.90
2022-10-18T17:53:48.881Z,13.80
2022-10-18T17:56:17.867Z,13.70
2022-10-18T17:58:47.078Z,13.70
2022-10-18T18:01:16.945Z,13.70
2022-10-18T18:03:47.715Z,13.60
2022-10-18T18:06:18.950Z,13.60
2022-10-18T18:08:50.818Z,13.60
2022-10-18T18:11:19.641Z,13.50
2022-10-18T18:13:48.185Z,13.50
2022-10-18T18:16:21.107Z,13.40
2022-10-18T18:18:51.885Z,13.40
2022-10-18T18:21:21.122Z,13.40
2022-10-18T18:23:51.789Z,13.30
2022-10-18T18:26:20.968Z,13.30
2022-10-18T18:28:50.329Z,13.40
2022-10-18T18:31:23.598Z,13.50
2022-10-18T18:33:53.239Z,13.50
2022-10-18T18:36:22.692Z,13.50
2022-10-18T18:38:56.998Z,13.50
2022-10-18T18:41:28.043Z,13.50
2022-10-18T18:43:58.392Z,13.40
2022-10-18T18:46:29.233Z,13.70
2022-10-18T18:48:58.966Z,13.40
2022-10-18T18:51:28.303Z,13.40
2022-10-18T18:53:58.628Z,13.50
2022-10-18T18:56:29.245Z,13.40
2022-10-18T18:58:59.489Z,13.50
2022-10-18T19:01:30.455Z,13.40
2022-10-18T19:04:00.342Z,13.40
2022-10-18T19:06:31.149Z,13.30
2022-10-18T19:09:04.373Z,13.30
2022-10-18T19:11:34.747Z,13.30
2022-10-18T19:14:05.008Z,13.30
2022-10-18T19:16:36.090Z,13.20
2022-10-18T19:19:06.981Z,13.20
2022-10-18T19:21:39.101Z,13.10
2022-10-18T19:24:10.028Z,13.10
2022-10-18T19:26:44.556Z,13.10
2022-10-18T19:29:15.450Z,13.00
2022-10-18T19:31:44.608Z,13.00
2022-10-18T19:34:15.021Z,12.90
2022-10-18T19:36:45.617Z,12.90
2022-10-18T19:39:19.618Z,12.80
2022-10-18T19:41:49.402Z,12.70
2022-10-18T19:44:19.047Z,12.70
2022-10-18T19:46:48.089Z,12.80
2022-10-18T19:49:17.272Z,12.80
2022-10-18T19:51:46.884Z,12.50
2022-10-18T19:54:17.840Z,12.60
2022-10-18T19:56:46.454Z,12.40
2022-10-18T19:59:17.567Z,12.40
2022-10-18T20:01:46.674Z,12.30
2022-10-18T20:04:16.117Z,12.20
2022-10-18T20:06:45.538Z,12.20
2022-10-18T20:09:19.327Z,12.20
2022-10-18T20:11:51.242Z,12.10
2022-10-18T20:14:20.186Z,12.10
2022-10-18T20:16:48.944Z,12.30
2022-10-18T20:19:17.744Z,12.20
2022-10-18T20:21:46.554Z,12.20
2022-10-18T20:24:15.407Z,12.20
2022-10-18T20:26:44.864Z,12.10
2022-10-18T20:29:15.545Z,12.00
2022-10-18T20:31:44.421Z,12.00
2022-10-18T20:34:13.825Z,11.90
2022-10-18T20:36:43.050Z,12.00
2022-10-18T20:39:11.795Z,11.90
2022-10-18T20:41:42.983Z,11.90
2022-10-18T20:44:17.131Z,11.90
2022-10-18T20:46:47.059Z,11.80
2022-10-18T20:49:17.700Z,12.00
2022-10-18T20:51:46.633Z,11.70
2022-10-18T20:54:15.562Z,11.70
2022-10-18T20:56:44.389Z,11.60
2022-10-18T20:59:13.844Z,11.60
2022-10-18T21:01:44.199Z,11.60
2022-10-18T21:04:13.056Z,11.50
2022-10-18T21:06:43.134Z,11.50
2022-10-18T21:09:13.825Z,11.70
2022-10-18T21:11:45.100Z,11.40
2022-10-18T21:14:16.015Z,11.40
2022-10-18T21:16:47.559Z,11.40
2022-10-18T21:19:18.287Z,11.30
2022-10-18T21:21:49.645Z,11.30
2022-10-18T21:24:19.440Z,11.30
2022-10-18T21:26:48.935Z,11.40
2022-10-18T21:29:21.930Z,11.30
2022-10-18T21:31:55.350Z,11.30
2022-10-18T21:34:24.154Z,11.20
2022-10-18T21:36:52.702Z,11.20
2022-10-18T21:41:53.353Z,11.20
2022-10-18T21:44:22.208Z,11.20
2022-10-18T21:46:53.023Z,11.00
2022-10-18T21:49:25.050Z,11.10
2022-10-18T21:51:54.061Z,11.00
2022-10-18T21:54:22.625Z,11.10
2022-10-18T21:56:51.723Z,11.00
2022-10-18T21:59:20.493Z,11.00
2022-10-18T22:01:49.327Z,10.90
2022-10-18T22:04:21.861Z,10.90
2022-10-18T22:06:51.004Z,10.90
2022-10-18T22:09:21.279Z,10.90
2022-10-18T22:11:52.564Z,10.90
2022-10-18T22:14:22.159Z,10.90
2022-10-18T22:16:51.062Z,10.90
2022-10-18T22:19:21.351Z,10.80
2022-10-18T22:21:50.337Z,10.80
2022-10-18T22:24:19.386Z,10.80
2022-10-18T22:26:48.657Z,10.70
2022-10-18T22:29:18.606Z,10.70
2022-10-18T22:31:49.344Z,10.80
2022-10-18T22:34:21.505Z,10.70
2022-10-18T22:36:50.635Z,10.70
2022-10-18T22:39:19.593Z,10.70
2022-10-18T22:41:52.167Z,10.60
2022-10-18T22:44:20.903Z,10.60
2022-10-18T22:46:49.866Z,10.60
2022-10-18T22:49:20.063Z,10.60
2022-10-18T22:51:48.845Z,10.60
2022-10-18T22:54:17.556Z,10.70
2022-10-18T22:56:46.349Z,10.60
2022-10-18T22:59:15.234Z,10.50
2022-10-18T23:01:44.043Z,10.50
2022-10-18T23:04:12.883Z,10.40
2022-10-18T23:06:43.069Z,10.40
2022-10-18T23:09:12.636Z,10.50
2022-10-18T23:11:41.379Z,10.40
2022-10-18T23:14:11.911Z,10.50
2022-10-18T23:16:40.777Z,10.50
2022-10-18T23:19:09.629Z,10.70
2022-10-18T23:21:38.421Z,10.60
2022-10-18T23:24:08.549Z,10.70
2022-10-18T23:26:37.404Z,10.80
2022-10-18T23:29:06.015Z,10.70
2022-10-18T23:31:35.532Z,10.90
2022-10-18T23:34:06.267Z,10.80
2022-10-18T23:36:35.652Z,11.40
2022-10-18T23:39:04.803Z,10.80
2022-10-18T23:41:35.395Z,10.80
2022-10-18T23:44:04.020Z,10.90
2022-10-18T23:46:32.803Z,10.90
2022-10-18T23:49:01.648Z,11.00
2022-10-18T23:51:30.380Z,11.00
2022-10-18T23:53:59.206Z,11.00
2022-10-18T23:56:27.963Z,11.10
2022-10-18T23:58:58.161Z,11.10
