createdAt,value
2023-04-22T00:01:56.733Z,9.94
2023-04-22T00:04:23.203Z,9.93
2023-04-22T00:06:49.770Z,9.90
2023-04-22T00:09:16.133Z,9.95
2023-04-22T00:11:42.858Z,9.90
2023-04-22T00:14:09.257Z,9.88
2023-04-22T00:16:35.698Z,9.88
2023-04-22T00:19:02.078Z,9.82
2023-04-22T00:21:29.165Z,9.81
2023-04-22T00:23:55.981Z,9.85
2023-04-22T00:26:22.369Z,9.90
2023-04-22T00:28:49.166Z,9.88
2023-04-22T00:31:15.590Z,9.85
2023-04-22T00:33:42.498Z,9.77
2023-04-22T00:36:08.914Z,9.84
2023-04-22T00:38:35.524Z,9.80
2023-04-22T00:41:02.753Z,9.79
2023-04-22T00:43:29.102Z,9.91
2023-04-22T00:45:57.262Z,9.93
2023-04-22T00:48:27.529Z,9.90
2023-04-22T00:50:55.389Z,9.90
2023-04-22T00:53:21.750Z,9.88
2023-04-22T00:55:49.115Z,9.96
2023-04-22T00:58:20.938Z,10.04
2023-04-22T01:00:47.584Z,10.02
2023-04-22T01:03:15.912Z,10.01
2023-04-22T01:05:42.371Z,10.03
2023-04-22T01:08:08.784Z,10.06
2023-04-22T01:10:35.964Z,10.01
2023-04-22T01:13:02.362Z,10.07
2023-04-22T01:15:29.271Z,10.08
2023-04-22T01:17:56.358Z,10.09
2023-04-22T01:20:23.303Z,10.07
2023-04-22T01:22:53.466Z,10.13
2023-04-22T01:25:19.863Z,10.12
2023-04-22T01:27:46.314Z,10.12
2023-04-22T01:30:13.490Z,10.16
2023-04-22T01:32:41.017Z,10.12
2023-04-22T01:35:08.795Z,10.11
2023-04-22T01:37:35.361Z,10.12
2023-04-22T01:40:04.636Z,10.16
2023-04-22T01:42:32.333Z,10.27
2023-04-22T01:44:58.706Z,10.25
2023-04-22T01:47:25.193Z,10.22
2023-04-22T01:49:52.073Z,10.31
2023-04-22T01:52:18.456Z,10.25
2023-04-22T01:54:44.814Z,10.18
2023-04-22T01:57:14.503Z,10.15
2023-04-22T01:59:41.178Z,10.12
2023-04-22T02:07:24.004Z,10.09
2023-04-22T02:09:51.009Z,10.07
2023-04-22T02:12:17.363Z,10.04
2023-04-22T02:14:43.746Z,10.02
2023-04-22T02:17:10.705Z,10.05
2023-04-22T02:19:37.754Z,10.03
2023-04-22T02:22:04.562Z,10.05
2023-04-22T02:24:31.443Z,10.05
2023-04-22T02:26:58.566Z,10.09
2023-04-22T02:32:10.803Z,10.12
2023-04-22T02:34:37.233Z,10.19
2023-04-22T02:37:03.969Z,10.10
2023-04-22T02:39:30.359Z,10.09
2023-04-22T02:41:57.150Z,10.21
2023-04-22T02:44:23.565Z,10.22
2023-04-22T02:46:50.163Z,10.21
2023-04-22T02:49:16.604Z,10.18
2023-04-22T02:51:43.163Z,10.22
2023-04-22T02:54:09.592Z,10.18
2023-04-22T02:56:36.463Z,10.18
2023-04-22T02:59:03.947Z,10.33
2023-04-22T03:01:31.210Z,10.17
2023-04-22T03:03:57.947Z,10.13
2023-04-22T03:06:24.528Z,10.22
2023-04-22T03:08:50.993Z,10.19
2023-04-22T03:11:17.382Z,10.12
2023-04-22T03:13:43.875Z,10.23
2023-04-22T03:16:10.305Z,10.19
2023-04-22T03:18:36.828Z,10.24
2023-04-22T03:21:04.226Z,10.19
2023-04-22T03:23:31.466Z,10.10
2023-04-22T03:25:57.913Z,10.10
2023-04-22T03:28:24.406Z,10.10
2023-04-22T03:30:51.301Z,10.13
2023-04-22T03:33:18.322Z,10.20
2023-04-22T03:35:47.960Z,10.14
2023-04-22T03:38:14.393Z,10.12
2023-04-22T03:40:41.771Z,10.13
2023-04-22T03:43:08.241Z,10.12
2023-04-22T03:45:35.117Z,10.20
2023-04-22T03:48:01.759Z,10.26
2023-04-22T03:50:28.171Z,10.29
2023-04-22T03:52:55.056Z,10.24
2023-04-22T03:55:22.096Z,10.21
2023-04-22T03:57:49.097Z,10.25
2023-04-22T04:00:15.754Z,10.35
2023-04-22T04:02:43.054Z,10.36
2023-04-22T04:05:11.352Z,10.30
2023-04-22T04:07:37.981Z,10.35
2023-04-22T04:10:05.428Z,10.37
2023-04-22T04:12:31.859Z,10.41
2023-04-22T04:14:58.631Z,10.33
2023-04-22T04:17:25.748Z,10.32
2023-04-22T04:19:53.498Z,10.30
2023-04-22T04:22:20.325Z,10.31
2023-04-22T04:24:47.408Z,10.24
2023-04-22T04:27:14.276Z,10.26
2023-04-22T04:29:42.659Z,10.32
2023-04-22T04:32:10.085Z,10.29
2023-04-22T04:34:40.675Z,10.30
2023-04-22T04:37:07.530Z,10.29
2023-04-22T04:39:34.699Z,10.28
2023-04-22T04:42:01.098Z,10.27
2023-04-22T04:44:27.725Z,10.18
2023-04-22T04:46:55.225Z,10.22
2023-04-22T04:49:21.853Z,10.18
2023-04-22T04:51:49.537Z,10.31
2023-04-22T04:54:16.323Z,10.36
2023-04-22T04:56:43.018Z,10.34
2023-04-22T04:59:09.635Z,10.44
2023-04-22T05:01:36.182Z,10.37
2023-04-22T05:04:04.380Z,10.38
2023-04-22T05:06:32.695Z,10.43
2023-04-22T05:08:59.413Z,10.43
2023-04-22T05:11:25.957Z,10.50
2023-04-22T05:13:52.383Z,10.52
2023-04-22T05:16:19.087Z,10.53
2023-04-22T05:18:45.536Z,10.47
2023-04-22T05:21:11.945Z,10.57
2023-04-22T05:23:39.931Z,10.53
2023-04-22T05:26:06.400Z,10.54
2023-04-22T05:28:34.042Z,10.56
2023-04-22T05:31:00.569Z,10.64
2023-04-22T05:33:27.375Z,10.70
2023-04-22T05:35:54.034Z,10.74
2023-04-22T05:38:20.500Z,10.86
2023-04-22T05:40:46.889Z,10.94
2023-04-22T05:43:15.203Z,11.03
2023-04-22T05:45:41.703Z,11.19
2023-04-22T05:48:09.601Z,11.27
2023-04-22T05:50:36.261Z,11.44
2023-04-22T05:53:03.837Z,11.46
2023-04-22T05:55:31.063Z,11.57
2023-04-22T05:57:57.571Z,11.67
2023-04-22T06:00:23.987Z,11.85
2023-04-22T06:02:50.904Z,12.00
2023-04-22T06:05:17.387Z,12.18
2023-04-22T06:07:43.956Z,12.29
2023-04-22T06:10:10.405Z,12.41
2023-04-22T06:12:36.869Z,12.45
2023-04-22T06:15:04.576Z,12.51
2023-04-22T06:17:31.289Z,12.61
2023-04-22T06:19:57.735Z,12.61
2023-04-22T06:22:24.685Z,12.56
2023-04-22T06:24:51.062Z,12.53
2023-04-22T06:27:17.480Z,12.53
2023-04-22T06:29:44.288Z,12.52
2023-04-22T06:32:10.782Z,12.53
2023-04-22T06:34:38.644Z,12.57
2023-04-22T06:37:05.186Z,12.65
2023-04-22T06:39:31.959Z,12.66
2023-04-22T06:41:58.555Z,12.79
2023-04-22T06:44:25.807Z,12.76
2023-04-22T06:46:53.771Z,12.80
2023-04-22T06:49:21.527Z,12.81
2023-04-22T06:51:48.063Z,12.88
2023-04-22T06:54:14.482Z,12.93
2023-04-22T06:56:41.092Z,13.06
2023-04-22T06:59:07.843Z,13.25
2023-04-22T07:01:34.497Z,13.34
2023-04-22T07:04:01.317Z,13.45
2023-04-22T07:06:27.973Z,13.57
2023-04-22T07:08:55.141Z,13.67
2023-04-22T07:11:22.697Z,13.84
2023-04-22T07:13:49.104Z,13.84
2023-04-22T07:16:15.674Z,13.93
2023-04-22T07:18:42.466Z,13.95
2023-04-22T07:21:08.844Z,13.98
2023-04-22T07:23:35.479Z,14.11
2023-04-22T07:26:02.637Z,14.21
2023-04-22T07:28:29.466Z,14.30
2023-04-22T07:30:55.984Z,14.43
2023-04-22T07:33:22.689Z,14.48
2023-04-22T07:35:49.674Z,14.64
2023-04-22T07:38:16.355Z,14.80
2023-04-22T07:40:43.048Z,14.96
2023-04-22T07:43:09.764Z,15.11
2023-04-22T07:45:36.534Z,15.26
2023-04-22T07:48:04.418Z,15.28
2023-04-22T07:50:31.798Z,15.42
2023-04-22T07:52:58.356Z,15.52
2023-04-22T07:55:24.766Z,15.59
2023-04-22T07:57:51.242Z,15.74
2023-04-22T08:00:17.736Z,15.82
2023-04-22T08:02:44.446Z,15.89
2023-04-22T08:05:11.571Z,15.97
2023-04-22T08:07:38.112Z,16.07
2023-04-22T08:10:05.950Z,16.13
2023-04-22T08:12:32.789Z,16.22
2023-04-22T08:14:59.474Z,16.25
2023-04-22T08:17:27.060Z,16.36
2023-04-22T08:19:53.513Z,16.40
2023-04-22T08:22:20.278Z,16.47
2023-04-22T08:24:46.732Z,16.63
2023-04-22T08:27:13.168Z,16.71
2023-04-22T08:29:39.937Z,16.79
2023-04-22T08:32:06.595Z,16.75
2023-04-22T08:34:33.509Z,16.70
2023-04-22T08:37:00.067Z,16.67
2023-04-22T08:39:26.625Z,16.73
2023-04-22T08:41:53.898Z,16.79
2023-04-22T08:44:22.363Z,16.90
2023-04-22T08:46:50.014Z,16.98
2023-04-22T08:49:17.441Z,17.06
2023-04-22T08:51:44.913Z,17.15
2023-04-22T08:54:12.820Z,17.25
2023-04-22T08:56:42.298Z,17.41
2023-04-22T08:59:11.926Z,17.41
2023-04-22T09:01:41.053Z,17.40
2023-04-22T09:04:10.509Z,17.40
2023-04-22T09:06:39.197Z,17.40
2023-04-22T09:09:06.328Z,17.42
2023-04-22T09:11:33.511Z,17.38
2023-04-22T09:14:00.452Z,17.51
2023-04-22T09:16:26.922Z,17.69
2023-04-22T09:18:54.409Z,17.84
2023-04-22T09:21:20.856Z,18.02
2023-04-22T09:23:49.886Z,17.96
2023-04-22T09:26:20.680Z,18.05
2023-04-22T09:28:58.814Z,18.22
2023-04-22T09:31:26.072Z,18.33
2023-04-22T09:33:55.286Z,18.32
2023-04-22T09:36:34.668Z,18.40
2023-04-22T09:39:07.339Z,18.54
2023-04-22T09:41:36.780Z,18.83
2023-04-22T09:44:04.199Z,18.98
2023-04-22T09:46:34.009Z,19.18
2023-04-22T09:49:01.776Z,18.99
2023-04-22T09:51:32.311Z,18.91
2023-04-22T09:54:00.382Z,18.89
2023-04-22T09:56:48.824Z,19.15
2023-04-22T09:59:22.317Z,19.32
2023-04-22T10:01:51.139Z,19.56
2023-04-22T10:04:21.096Z,19.89
2023-04-22T10:06:48.816Z,20.31
2023-04-22T10:09:18.651Z,20.51
2023-04-22T10:11:46.896Z,20.68
2023-04-22T10:14:16.685Z,20.70
2023-04-22T10:16:46.469Z,20.50
2023-04-22T10:19:19.114Z,20.23
2023-04-22T10:21:47.179Z,20.28
2023-04-22T10:24:18.545Z,20.41
2023-04-22T10:26:56.887Z,20.51
2023-04-22T10:29:26.221Z,20.56
2023-04-22T10:32:15.486Z,20.22
2023-04-22T10:34:41.890Z,19.86
2023-04-22T10:37:11.688Z,19.63
2023-04-22T10:39:42.899Z,19.67
2023-04-22T10:42:15.676Z,19.84
2023-04-22T10:44:47.912Z,19.92
2023-04-22T10:47:35.296Z,20.19
2023-04-22T10:50:12.504Z,20.44
2023-04-22T10:52:40.302Z,20.39
2023-04-22T10:55:07.125Z,20.26
2023-04-22T10:57:40.565Z,20.03
2023-04-22T11:00:35.358Z,20.18
2023-04-22T11:03:05.722Z,20.76
2023-04-22T11:05:34.161Z,21.08
2023-04-22T11:08:07.934Z,21.30
2023-04-22T11:10:43.999Z,21.38
2023-04-22T11:13:15.581Z,21.39
2023-04-22T11:15:44.635Z,21.58
2023-04-22T11:18:15.970Z,21.61
2023-04-22T11:20:42.461Z,21.68
2023-04-22T11:23:09.122Z,21.87
2023-04-22T11:25:35.904Z,22.01
2023-04-22T11:28:02.584Z,21.99
2023-04-22T11:30:31.281Z,21.93
2023-04-22T11:33:00.280Z,21.88
2023-04-22T11:35:29.829Z,21.64
2023-04-22T11:38:02.544Z,21.40
2023-04-22T11:40:41.994Z,21.18
2023-04-22T11:43:10.833Z,21.15
2023-04-22T11:45:38.807Z,21.05
2023-04-22T11:48:07.775Z,21.04
2023-04-22T11:50:36.449Z,21.01
2023-04-22T11:53:20.869Z,20.93
2023-04-22T11:55:53.680Z,20.82
2023-04-22T11:58:25.493Z,21.12
2023-04-22T12:00:54.093Z,21.62
2023-04-22T12:03:23.755Z,22.23
2023-04-22T12:05:57.742Z,22.41
2023-04-22T12:08:33.717Z,22.49
2023-04-22T12:11:03.754Z,22.51
2023-04-22T12:13:35.031Z,22.23
2023-04-22T12:16:10.228Z,21.94
2023-04-22T12:18:39.692Z,21.66
2023-04-22T12:21:10.961Z,21.46
2023-04-22T12:23:49.620Z,21.30
2023-04-22T12:26:18.039Z,21.14
2023-04-22T12:28:45.677Z,21.25
2023-04-22T12:31:15.068Z,21.32
2023-04-22T12:33:42.059Z,21.41
2023-04-22T12:36:08.741Z,21.48
2023-04-22T12:38:35.463Z,21.42
2023-04-22T12:41:02.400Z,21.24
2023-04-22T12:43:28.794Z,21.23
2023-04-22T12:45:55.482Z,21.14
2023-04-22T12:48:22.024Z,21.03
2023-04-22T12:50:48.953Z,21.01
2023-04-22T12:53:16.924Z,21.17
2023-04-22T12:55:46.019Z,21.14
2023-04-22T12:58:12.870Z,21.05
2023-04-22T13:00:39.330Z,20.89
2023-04-22T13:03:06.574Z,20.61
2023-04-22T13:05:33.496Z,20.40
2023-04-22T13:08:07.309Z,20.22
2023-04-22T13:10:35.510Z,20.26
2023-04-22T13:13:17.066Z,20.24
2023-04-22T13:15:53.865Z,20.21
2023-04-22T13:18:22.826Z,20.20
2023-04-22T13:20:51.023Z,20.19
2023-04-22T13:23:17.600Z,20.12
2023-04-22T13:25:44.561Z,19.94
2023-04-22T13:28:11.577Z,19.85
2023-04-22T13:30:38.927Z,19.79
2023-04-22T13:33:05.544Z,19.84
2023-04-22T13:35:32.062Z,19.85
2023-04-22T13:37:59.075Z,19.91
2023-04-22T13:40:27.218Z,20.16
2023-04-22T13:42:54.173Z,20.21
2023-04-22T13:45:20.842Z,20.16
2023-04-22T13:47:47.411Z,20.14
2023-04-22T13:50:14.458Z,20.08
2023-04-22T13:52:41.428Z,19.86
2023-04-22T13:55:09.163Z,19.71
2023-04-22T13:57:35.637Z,19.42
2023-04-22T14:00:02.963Z,19.27
2023-04-22T14:02:29.394Z,19.25
2023-04-22T14:04:56.382Z,19.15
2023-04-22T14:07:23.117Z,19.10
2023-04-22T14:09:49.695Z,18.87
2023-04-22T14:12:16.561Z,18.69
2023-04-22T14:14:43.204Z,18.59
2023-04-22T14:17:09.790Z,18.32
2023-04-22T14:19:38.829Z,18.22
2023-04-22T14:22:06.892Z,18.12
2023-04-22T14:24:33.458Z,18.06
2023-04-22T14:27:01.680Z,17.96
2023-04-22T14:29:29.788Z,17.85
2023-04-22T14:31:57.176Z,17.74
2023-04-22T14:34:27.447Z,17.59
2023-04-22T14:36:54.558Z,17.56
2023-04-22T14:39:21.377Z,17.47
2023-04-22T14:41:47.919Z,17.39
2023-04-22T14:44:14.872Z,17.44
2023-04-22T14:46:41.422Z,17.29
2023-04-22T14:49:08.136Z,17.31
2023-04-22T14:51:36.387Z,17.24
2023-04-22T14:54:03.487Z,17.18
2023-04-22T14:56:30.366Z,17.13
2023-04-22T14:58:56.969Z,17.08
2023-04-22T15:01:23.469Z,17.03
2023-04-22T15:03:51.714Z,17.16
2023-04-22T15:06:18.202Z,17.28
2023-04-22T15:08:44.746Z,17.39
2023-04-22T15:11:11.139Z,17.52
2023-04-22T15:13:38.024Z,17.68
2023-04-22T15:16:04.778Z,17.69
2023-04-22T15:18:32.410Z,17.83
2023-04-22T15:20:58.818Z,17.83
2023-04-22T15:23:25.316Z,17.86
2023-04-22T15:25:51.948Z,17.94
2023-04-22T15:28:18.609Z,17.90
2023-04-22T15:30:45.390Z,17.91
2023-04-22T15:33:12.310Z,17.91
2023-04-22T15:35:38.963Z,17.93
2023-04-22T15:38:05.842Z,18.03
2023-04-22T15:40:32.238Z,18.05
2023-04-22T15:42:58.617Z,18.01
2023-04-22T15:45:25.211Z,17.88
2023-04-22T15:47:53.060Z,17.90
2023-04-22T15:50:20.247Z,17.88
2023-04-22T15:52:47.014Z,17.81
2023-04-22T15:55:13.882Z,17.74
2023-04-22T15:57:40.279Z,17.71
2023-04-22T16:00:13.000Z,17.57
2023-04-22T16:02:41.438Z,17.56
2023-04-22T16:05:08.288Z,17.54
2023-04-22T16:07:35.005Z,17.48
2023-04-22T16:10:01.782Z,17.39
2023-04-22T16:12:28.292Z,17.41
2023-04-22T16:14:54.828Z,17.33
2023-04-22T16:17:21.425Z,17.30
2023-04-22T16:19:47.956Z,17.14
2023-04-22T16:22:14.642Z,17.03
2023-04-22T16:24:43.826Z,17.08
2023-04-22T16:27:12.988Z,17.05
2023-04-22T16:29:39.516Z,17.02
2023-04-22T16:32:06.484Z,17.10
2023-04-22T16:34:32.860Z,17.05
2023-04-22T16:36:59.421Z,17.02
2023-04-22T16:39:25.834Z,17.01
2023-04-22T16:41:53.604Z,16.89
2023-04-22T16:44:21.633Z,16.79
2023-04-22T16:46:48.074Z,16.73
2023-04-22T16:49:14.616Z,16.73
2023-04-22T16:51:41.282Z,16.64
2023-04-22T16:54:07.848Z,16.63
2023-04-22T16:56:34.514Z,16.61
2023-04-22T16:59:01.370Z,16.51
2023-04-22T17:01:30.297Z,16.40
2023-04-22T17:03:57.453Z,16.28
2023-04-22T17:06:24.246Z,16.27
2023-04-22T17:08:52.772Z,16.13
2023-04-22T17:11:19.562Z,16.15
2023-04-22T17:13:45.981Z,16.19
2023-04-22T17:16:15.416Z,16.21
2023-04-22T17:18:42.106Z,16.01
2023-04-22T17:21:09.155Z,15.92
2023-04-22T17:23:35.997Z,15.81
2023-04-22T17:26:03.012Z,15.77
2023-04-22T17:28:30.075Z,15.64
2023-04-22T17:30:56.479Z,15.53
2023-04-22T17:33:23.268Z,15.37
2023-04-22T17:35:49.688Z,15.27
2023-04-22T17:38:16.504Z,15.18
2023-04-22T17:40:43.713Z,15.15
2023-04-22T17:43:10.761Z,15.15
2023-04-22T17:45:37.326Z,15.16
2023-04-22T17:48:03.960Z,15.10
2023-04-22T17:50:30.693Z,15.10
2023-04-22T17:52:57.876Z,15.05
2023-04-22T17:55:25.573Z,14.89
2023-04-22T17:57:51.960Z,14.90
2023-04-22T18:00:20.169Z,14.76
2023-04-22T18:02:46.980Z,14.81
2023-04-22T18:05:13.720Z,14.63
2023-04-22T18:07:40.508Z,14.66
2023-04-22T18:10:08.170Z,14.61
2023-04-22T18:12:35.384Z,14.48
2023-04-22T18:15:01.796Z,14.43
2023-04-22T18:17:28.275Z,14.41
2023-04-22T18:20:02.837Z,14.38
2023-04-22T18:22:33.383Z,14.34
2023-04-22T18:25:01.793Z,14.30
2023-04-22T18:27:28.902Z,14.33
2023-04-22T18:29:55.612Z,14.48
2023-04-22T18:32:22.242Z,14.52
2023-04-22T18:34:48.697Z,14.60
2023-04-22T18:37:15.328Z,14.57
2023-04-22T18:39:42.370Z,14.52
2023-04-22T18:42:08.805Z,14.48
2023-04-22T18:44:35.659Z,14.44
2023-04-22T18:47:02.066Z,14.42
2023-04-22T18:49:28.442Z,14.45
2023-04-22T18:51:55.248Z,14.39
2023-04-22T18:54:21.684Z,14.39
2023-04-22T18:56:48.434Z,14.33
2023-04-22T18:59:15.065Z,14.34
2023-04-22T19:01:41.629Z,14.28
2023-04-22T19:04:08.144Z,14.26
2023-04-22T19:06:34.951Z,14.26
2023-04-22T19:09:01.495Z,14.28
2023-04-22T19:11:28.016Z,14.25
2023-04-22T19:13:54.442Z,14.22
2023-04-22T19:16:21.839Z,14.14
2023-04-22T19:18:49.566Z,14.06
2023-04-22T19:21:16.208Z,14.03
2023-04-22T19:23:42.645Z,14.01
2023-04-22T19:26:09.586Z,14.03
2023-04-22T19:28:36.667Z,14.05
2023-04-22T19:31:05.331Z,13.95
2023-04-22T19:33:32.115Z,14.06
2023-04-22T19:35:58.491Z,13.98
2023-04-22T19:38:25.423Z,13.97
2023-04-22T19:40:51.831Z,13.90
2023-04-22T19:43:19.384Z,13.87
2023-04-22T19:45:46.216Z,13.96
2023-04-22T19:48:13.425Z,13.93
2023-04-22T19:50:43.154Z,14.00
2023-04-22T19:53:10.261Z,14.03
2023-04-22T19:55:38.424Z,13.95
2023-04-22T19:58:05.958Z,13.88
2023-04-22T20:00:33.234Z,13.81
2023-04-22T20:02:59.967Z,13.94
2023-04-22T20:05:27.878Z,13.94
2023-04-22T20:07:59.949Z,13.82
2023-04-22T20:10:27.072Z,13.83
2023-04-22T20:12:53.794Z,13.79
2023-04-22T20:15:20.800Z,13.77
2023-04-22T20:17:47.499Z,13.72
2023-04-22T20:20:17.544Z,13.69
2023-04-22T20:22:45.422Z,13.72
2023-04-22T20:25:14.120Z,13.74
2023-04-22T20:27:41.871Z,13.81
2023-04-22T20:30:09.959Z,13.64
2023-04-22T20:32:37.055Z,13.59
2023-04-22T20:35:04.347Z,13.53
2023-04-22T20:37:32.919Z,13.46
2023-04-22T20:40:04.426Z,13.47
2023-04-22T20:42:33.681Z,13.52
2023-04-22T20:45:00.559Z,13.62
2023-04-22T20:47:27.220Z,13.52
2023-04-22T20:49:53.949Z,13.50
2023-04-22T20:52:20.624Z,13.55
2023-04-22T20:54:54.615Z,13.47
2023-04-22T20:57:21.636Z,13.49
2023-04-22T20:59:48.176Z,13.46
2023-04-22T21:02:16.454Z,13.58
2023-04-22T21:04:43.465Z,13.57
2023-04-22T21:07:14.371Z,13.49
2023-04-22T21:09:41.604Z,13.45
2023-04-22T21:12:10.357Z,13.48
2023-04-22T21:14:41.696Z,13.42
2023-04-22T21:17:18.816Z,13.40
2023-04-22T21:19:48.864Z,13.43
2023-04-22T21:22:19.191Z,13.59
2023-04-22T21:24:50.894Z,13.44
2023-04-22T21:27:18.663Z,13.51
2023-04-22T21:29:46.656Z,13.56
2023-04-22T21:32:13.572Z,13.52
2023-04-22T21:34:40.905Z,13.47
2023-04-22T21:37:08.180Z,13.41
2023-04-22T21:39:35.709Z,13.36
2023-04-22T21:42:05.902Z,13.30
2023-04-22T21:44:32.408Z,13.26
2023-04-22T21:46:58.852Z,13.18
2023-04-22T21:49:25.382Z,13.19
2023-04-22T21:51:52.301Z,13.12
2023-04-22T21:54:18.713Z,13.13
2023-04-22T21:56:45.302Z,13.04
2023-04-22T21:59:11.707Z,13.05
2023-04-22T22:01:38.128Z,13.06
2023-04-22T22:04:05.323Z,12.97
2023-04-22T22:06:33.152Z,12.98
2023-04-22T22:08:59.664Z,13.05
2023-04-22T22:11:30.677Z,12.87
2023-04-22T22:13:57.956Z,12.81
2023-04-22T22:16:25.967Z,12.88
2023-04-22T22:18:52.928Z,12.74
2023-04-22T22:21:19.327Z,12.61
2023-04-22T22:23:45.889Z,12.54
2023-04-22T22:26:12.542Z,12.56
2023-04-22T22:28:39.595Z,12.46
2023-04-22T22:31:06.846Z,12.47
2023-04-22T22:33:33.680Z,12.37
2023-04-22T22:36:00.309Z,12.35
2023-04-22T22:38:27.121Z,12.32
2023-04-22T22:40:53.547Z,12.29
2023-04-22T22:43:20.138Z,12.26
2023-04-22T22:45:46.798Z,12.25
2023-04-22T22:48:13.334Z,12.24
2023-04-22T22:50:40.607Z,12.20
2023-04-22T22:53:07.055Z,12.09
2023-04-22T22:55:34.013Z,12.12
2023-04-22T22:58:00.653Z,12.12
2023-04-22T23:00:27.327Z,12.09
2023-04-22T23:02:54.385Z,12.05
2023-04-22T23:05:21.900Z,12.06
2023-04-22T23:07:48.600Z,12.03
2023-04-22T23:10:16.095Z,11.94
2023-04-22T23:12:42.517Z,11.86
2023-04-22T23:15:09.937Z,11.89
2023-04-22T23:17:36.845Z,11.74
2023-04-22T23:20:04.617Z,11.68
2023-04-22T23:22:32.786Z,11.69
2023-04-22T23:24:59.737Z,11.63
2023-04-22T23:27:26.363Z,11.65
2023-04-22T23:29:53.286Z,11.58
2023-04-22T23:32:21.229Z,11.64
2023-04-22T23:34:50.056Z,11.59
2023-04-22T23:37:19.247Z,11.58
2023-04-22T23:39:46.139Z,11.49
2023-04-22T23:42:12.558Z,11.48
2023-04-22T23:44:39.303Z,11.45
2023-04-22T23:47:06.332Z,11.47
2023-04-22T23:49:32.925Z,11.50
2023-04-22T23:51:59.538Z,11.45
2023-04-22T23:54:27.262Z,11.38
2023-04-22T23:56:54.035Z,11.35
2023-04-22T23:59:20.772Z,11.33
