createdAt,value
2023-05-01T00:01:40.236Z,101336.78
2023-05-01T00:04:13.400Z,101338.28
2023-05-01T00:06:47.857Z,101334.75
2023-05-01T00:09:20.827Z,101331.81
2023-05-01T00:11:53.675Z,101328.13
2023-05-01T00:14:26.534Z,101323.19
2023-05-01T00:16:59.581Z,101317.41
2023-05-01T00:19:32.770Z,101320.88
2023-05-01T00:22:06.986Z,101314.34
2023-05-01T00:24:39.846Z,101310.31
2023-05-01T00:27:12.710Z,101304.84
2023-05-01T00:29:45.613Z,101301.91
2023-05-01T00:32:18.715Z,101305.91
2023-05-01T00:34:51.656Z,101287.91
2023-05-01T00:37:26.147Z,101287.09
2023-05-01T00:39:59.425Z,101287.69
2023-05-01T00:42:36.017Z,101290.34
2023-05-01T00:45:10.000Z,101280.47
2023-05-01T00:47:43.059Z,101279.50
2023-05-01T00:50:16.028Z,101273.66
2023-05-01T00:52:50.214Z,101276.22
2023-05-01T00:55:23.272Z,101265.91
2023-05-01T00:57:57.356Z,101264.97
2023-05-01T01:00:31.001Z,101255.59
2023-05-01T01:03:05.810Z,101258.06
2023-05-01T01:05:43.970Z,101251.56
2023-05-01T01:08:23.605Z,101253.47
2023-05-01T01:11:02.544Z,101248.19
2023-05-01T01:13:44.751Z,101240.97
2023-05-01T01:16:24.469Z,101238.75
2023-05-01T01:19:02.877Z,101246.09
2023-05-01T01:21:40.579Z,101238.22
2023-05-01T01:24:33.884Z,101238.00
2023-05-01T01:27:29.914Z,101234.16
2023-05-01T01:30:29.370Z,101227.56
2023-05-01T01:33:30.114Z,101231.91
2023-05-01T01:36:09.138Z,101227.84
2023-05-01T01:38:46.765Z,101224.78
2023-05-01T01:41:25.350Z,101223.06
2023-05-01T01:44:04.907Z,101219.13
2023-05-01T01:46:40.754Z,101219.84
2023-05-01T01:49:20.991Z,101208.78
2023-05-01T01:51:58.000Z,101216.56
2023-05-01T01:54:34.465Z,101217.66
2023-05-01T01:57:09.156Z,101200.81
2023-05-01T01:59:43.251Z,101194.53
2023-05-01T02:02:18.450Z,101204.00
2023-05-01T02:04:53.290Z,101202.53
2023-05-01T02:07:30.571Z,101195.41
2023-05-01T02:10:05.904Z,101186.75
2023-05-01T02:12:39.705Z,101191.66
2023-05-01T02:15:13.152Z,101187.19
2023-05-01T02:17:46.541Z,101186.13
2023-05-01T02:20:21.236Z,101182.50
2023-05-01T02:22:55.961Z,101175.06
2023-05-01T02:25:32.719Z,101174.41
2023-05-01T02:28:13.488Z,101168.56
2023-05-01T02:30:47.206Z,101165.13
2023-05-01T02:33:20.154Z,101167.19
2023-05-01T02:35:53.311Z,101150.75
2023-05-01T02:38:28.461Z,101163.88
2023-05-01T02:41:01.872Z,101165.06
2023-05-01T02:43:36.287Z,101155.78
2023-05-01T02:46:11.693Z,101151.59
2023-05-01T02:48:46.112Z,101140.53
2023-05-01T02:51:20.706Z,101147.47
2023-05-01T02:53:56.465Z,101145.03
2023-05-01T02:56:30.078Z,101132.56
2023-05-01T02:59:03.005Z,101140.75
2023-05-01T03:01:36.916Z,101141.06
2023-05-01T03:04:09.812Z,101139.44
2023-05-01T03:06:44.337Z,101134.72
2023-05-01T03:09:19.142Z,101129.06
2023-05-01T03:11:52.079Z,101122.97
2023-05-01T03:14:25.125Z,101130.03
2023-05-01T03:16:58.281Z,101124.91
2023-05-01T03:19:31.623Z,101120.22
2023-05-01T03:22:04.488Z,101114.91
2023-05-01T03:24:38.911Z,101113.16
2023-05-01T03:27:11.989Z,101107.22
2023-05-01T03:29:45.120Z,101109.09
2023-05-01T03:32:18.330Z,101109.78
2023-05-01T03:34:52.958Z,101107.00
2023-05-01T03:37:27.092Z,101109.34
2023-05-01T03:40:01.380Z,101104.97
2023-05-01T03:43:09.364Z,101098.16
2023-05-01T03:45:44.724Z,101089.84
2023-05-01T03:48:18.270Z,101088.72
2023-05-01T03:50:51.604Z,101089.38
2023-05-01T03:53:25.786Z,101094.50
2023-05-01T03:56:00.134Z,101100.19
2023-05-01T03:58:32.967Z,101088.56
2023-05-01T04:01:05.984Z,101081.13
2023-05-01T04:03:41.208Z,101095.31
2023-05-01T04:06:14.353Z,101081.78
2023-05-01T04:08:47.894Z,101089.41
2023-05-01T04:11:22.089Z,101088.16
2023-05-01T04:13:55.062Z,101083.81
2023-05-01T04:16:27.980Z,101073.16
2023-05-01T04:19:01.423Z,101070.38
2023-05-01T04:21:35.892Z,101077.91
2023-05-01T04:24:08.828Z,101080.94
2023-05-01T04:26:43.133Z,101074.53
2023-05-01T04:29:16.305Z,101074.16
2023-05-01T04:31:49.259Z,101077.00
2023-05-01T04:34:22.136Z,101062.50
2023-05-01T04:36:55.164Z,101067.31
2023-05-01T04:39:28.515Z,101065.00
2023-05-01T04:42:04.582Z,101065.44
2023-05-01T04:44:37.420Z,101063.31
2023-05-01T04:47:10.351Z,101069.47
2023-05-01T04:49:43.276Z,101068.41
2023-05-01T04:52:16.800Z,101069.25
2023-05-01T04:55:00.760Z,101068.16
2023-05-01T04:57:37.544Z,101059.69
2023-05-01T05:00:13.909Z,101066.59
2023-05-01T05:02:56.447Z,101066.25
2023-05-01T05:05:29.802Z,101063.81
2023-05-01T05:08:02.995Z,101060.16
2023-05-01T05:10:41.495Z,101068.16
2023-05-01T05:13:34.706Z,101061.78
2023-05-01T05:16:11.041Z,101062.47
2023-05-01T05:18:44.314Z,101066.63
2023-05-01T05:21:17.136Z,101067.56
2023-05-01T05:23:57.256Z,101068.59
2023-05-01T05:26:30.035Z,101067.31
2023-05-01T05:29:09.422Z,101065.16
2023-05-01T05:31:42.322Z,101060.09
2023-05-01T05:34:15.461Z,101065.63
2023-05-01T05:36:48.396Z,101069.16
2023-05-01T05:39:23.842Z,101053.72
2023-05-01T05:41:57.093Z,101059.69
2023-05-01T05:44:32.981Z,101055.81
2023-05-01T05:47:06.320Z,101057.63
2023-05-01T05:49:39.645Z,101056.81
2023-05-01T05:52:12.490Z,101058.75
2023-05-01T05:54:46.167Z,101053.78
2023-05-01T05:57:19.021Z,101047.63
2023-05-01T05:59:57.593Z,101054.66
2023-05-01T06:02:31.907Z,101055.88
2023-05-01T06:05:07.448Z,101049.72
2023-05-01T06:07:40.487Z,101050.22
2023-05-01T06:10:13.418Z,101051.28
2023-05-01T06:12:48.030Z,101048.84
2023-05-01T06:15:36.482Z,101048.72
2023-05-01T06:18:10.162Z,101049.06
2023-05-01T06:20:43.029Z,101043.63
2023-05-01T06:23:16.210Z,101044.75
2023-05-01T06:26:28.056Z,101045.53
2023-05-01T06:29:01.084Z,101035.81
2023-05-01T06:31:35.994Z,101041.25
2023-05-01T06:34:09.197Z,101039.91
2023-05-01T06:36:51.397Z,101035.72
2023-05-01T06:39:24.354Z,101039.38
2023-05-01T06:41:57.155Z,101038.69
2023-05-01T06:44:38.011Z,101039.41
2023-05-01T06:47:12.986Z,101024.31
2023-05-01T06:49:46.568Z,101039.53
2023-05-01T06:52:19.424Z,101037.38
2023-05-01T06:54:52.351Z,101039.84
2023-05-01T06:57:25.796Z,101042.84
2023-05-01T06:59:58.796Z,101039.31
2023-05-01T07:02:33.321Z,101047.53
2023-05-01T07:05:07.345Z,101045.63
2023-05-01T07:07:44.594Z,101050.47
2023-05-01T07:10:23.282Z,101042.66
2023-05-01T07:12:56.583Z,101038.09
2023-05-01T07:15:29.750Z,101038.16
2023-05-01T07:18:05.941Z,101034.88
2023-05-01T07:20:39.267Z,101033.97
2023-05-01T07:23:12.277Z,101036.94
2023-05-01T07:25:46.332Z,101030.41
2023-05-01T07:28:20.323Z,101040.44
2023-05-01T07:30:53.220Z,101032.69
2023-05-01T07:33:27.409Z,101036.38
2023-05-01T07:36:00.121Z,101028.91
2023-05-01T07:38:33.174Z,101019.31
2023-05-01T07:41:06.183Z,101024.19
2023-05-01T07:43:38.923Z,101020.19
2023-05-01T07:46:12.583Z,101023.94
2023-05-01T07:48:46.748Z,101019.44
2023-05-01T07:51:19.749Z,101025.41
2023-05-01T07:53:52.946Z,101022.19
2023-05-01T07:56:25.821Z,101010.91
2023-05-01T07:58:58.558Z,101013.88
2023-05-01T08:01:31.440Z,101024.81
2023-05-01T08:04:06.136Z,101018.84
2023-05-01T08:06:39.346Z,101015.72
2023-05-01T08:09:12.169Z,101015.78
2023-05-01T08:11:44.955Z,101015.84
2023-05-01T08:14:19.275Z,101008.06
2023-05-01T08:16:55.180Z,101010.72
2023-05-01T08:19:29.590Z,101005.53
2023-05-01T08:22:02.843Z,101005.66
2023-05-01T08:24:35.632Z,101005.28
2023-05-01T08:27:08.858Z,101002.25
2023-05-01T08:29:41.613Z,101008.16
2023-05-01T08:32:15.355Z,101001.75
2023-05-01T08:34:49.535Z,101005.63
2023-05-01T08:37:22.323Z,101005.28
2023-05-01T08:39:55.573Z,101006.38
2023-05-01T08:42:32.146Z,100996.56
2023-05-01T08:45:08.478Z,100998.72
2023-05-01T08:47:42.756Z,100984.56
2023-05-01T08:50:18.381Z,100989.31
2023-05-01T08:52:54.111Z,100989.28
2023-05-01T08:55:29.156Z,100991.13
2023-05-01T08:58:03.355Z,100988.25
2023-05-01T09:00:38.068Z,100989.38
2023-05-01T09:03:12.809Z,100984.75
2023-05-01T09:05:47.241Z,100988.00
2023-05-01T09:08:20.670Z,100986.03
2023-05-01T09:10:55.072Z,100973.63
2023-05-01T09:13:27.898Z,100975.91
2023-05-01T09:16:01.623Z,100977.19
2023-05-01T09:18:35.608Z,100979.53
2023-05-01T09:21:10.373Z,100981.00
2023-05-01T09:23:43.238Z,100977.56
2023-05-01T09:26:16.178Z,100972.84
2023-05-01T09:28:51.682Z,100982.34
2023-05-01T09:31:28.810Z,100971.78
2023-05-01T09:34:02.788Z,100973.16
2023-05-01T09:36:37.446Z,100968.03
2023-05-01T09:39:23.190Z,100965.63
2023-05-01T09:41:56.549Z,100961.25
2023-05-01T09:44:29.607Z,100956.78
2023-05-01T09:47:03.889Z,100944.22
2023-05-01T09:49:46.478Z,100951.06
2023-05-01T09:52:20.946Z,100953.75
2023-05-01T09:55:12.936Z,100951.00
2023-05-01T09:57:47.626Z,100947.16
2023-05-01T10:00:22.135Z,100940.97
2023-05-01T10:02:55.473Z,100945.56
2023-05-01T10:05:28.603Z,100942.59
2023-05-01T10:08:04.836Z,100949.47
2023-05-01T10:10:38.042Z,100945.63
2023-05-01T10:13:15.338Z,100937.56
2023-05-01T10:15:50.121Z,100939.34
2023-05-01T10:18:24.003Z,100939.06
2023-05-01T10:20:57.318Z,100936.34
2023-05-01T10:23:31.454Z,100941.31
2023-05-01T10:26:07.191Z,100939.50
2023-05-01T10:28:42.066Z,100938.13
2023-05-01T10:31:15.467Z,100941.22
2023-05-01T10:33:48.864Z,100934.84
2023-05-01T10:36:26.529Z,100928.81
2023-05-01T10:39:00.738Z,100934.44
2023-05-01T10:42:03.432Z,100928.31
2023-05-01T10:44:36.386Z,100925.66
2023-05-01T10:47:46.454Z,100921.53
2023-05-01T10:50:19.260Z,100914.72
2023-05-01T10:53:17.492Z,100920.72
2023-05-01T10:55:51.760Z,100917.03
2023-05-01T10:58:56.320Z,100917.13
2023-05-01T11:01:34.171Z,100907.69
2023-05-01T11:04:09.080Z,100906.31
2023-05-01T11:07:19.064Z,100896.53
2023-05-01T11:09:55.644Z,100897.06
2023-05-01T11:12:53.735Z,100892.91
2023-05-01T11:15:31.453Z,100892.22
2023-05-01T11:18:05.947Z,100888.28
2023-05-01T11:20:52.032Z,100890.13
2023-05-01T11:23:27.394Z,100887.22
2023-05-01T11:26:08.043Z,100886.16
2023-05-01T11:28:42.324Z,100885.19
2023-05-01T11:31:18.667Z,100885.97
2023-05-01T11:33:51.662Z,100878.34
2023-05-01T11:36:24.823Z,100881.19
2023-05-01T11:39:00.598Z,100877.50
2023-05-01T11:41:33.371Z,100869.91
2023-05-01T11:44:06.186Z,100872.28
2023-05-01T11:46:39.173Z,100877.28
2023-05-01T11:49:12.423Z,100871.75
2023-05-01T11:51:45.260Z,100858.56
2023-05-01T11:54:19.555Z,100873.69
2023-05-01T11:56:59.765Z,100875.22
2023-05-01T11:59:32.650Z,100866.19
2023-05-01T12:02:05.627Z,100863.97
2023-05-01T12:04:38.756Z,100866.81
2023-05-01T12:07:21.558Z,100873.03
2023-05-01T12:09:55.962Z,100862.88
2023-05-01T12:12:28.883Z,100863.78
2023-05-01T12:15:01.789Z,100864.47
2023-05-01T12:17:34.674Z,100870.22
2023-05-01T12:20:09.248Z,100871.28
2023-05-01T12:22:51.700Z,100865.72
2023-05-01T12:25:31.932Z,100870.94
2023-05-01T12:28:09.802Z,100864.72
2023-05-01T12:30:46.320Z,100866.59
2023-05-01T12:33:22.927Z,100860.59
2023-05-01T12:35:55.724Z,100871.28
2023-05-01T12:38:28.921Z,100862.25
2023-05-01T12:41:09.352Z,100866.69
2023-05-01T12:43:44.211Z,100869.06
2023-05-01T12:46:17.654Z,100864.59
2023-05-01T12:48:53.048Z,100870.28
2023-05-01T12:51:27.451Z,100858.59
2023-05-01T12:54:00.665Z,100866.34
2023-05-01T12:56:34.903Z,100864.94
2023-05-01T12:59:07.717Z,100860.34
2023-05-01T13:01:41.142Z,100860.78
2023-05-01T13:04:22.088Z,100866.03
2023-05-01T13:07:11.332Z,100859.69
2023-05-01T13:09:53.170Z,100861.38
2023-05-01T13:12:31.038Z,100864.66
2023-05-01T13:15:04.275Z,100849.00
2023-05-01T13:17:38.400Z,100854.63
2023-05-01T13:20:12.373Z,100855.59
2023-05-01T13:22:46.254Z,100852.44
2023-05-01T13:25:20.510Z,100844.06
2023-05-01T13:27:55.114Z,100858.47
2023-05-01T13:30:33.604Z,100857.41
2023-05-01T13:33:07.745Z,100850.44
2023-05-01T13:35:41.018Z,100858.09
2023-05-01T13:38:14.754Z,100856.91
2023-05-01T13:40:50.551Z,100849.84
2023-05-01T13:43:25.251Z,100857.63
2023-05-01T13:46:00.230Z,100849.41
2023-05-01T13:48:35.950Z,100841.53
2023-05-01T13:51:09.294Z,100851.69
2023-05-01T13:53:43.202Z,100847.22
2023-05-01T13:56:16.201Z,100836.25
2023-05-01T13:58:51.034Z,100845.97
2023-05-01T14:01:24.541Z,100843.44
2023-05-01T14:04:00.151Z,100838.25
2023-05-01T14:06:33.349Z,100840.41
2023-05-01T14:09:06.338Z,100841.50
2023-05-01T14:11:46.460Z,100834.09
2023-05-01T14:14:20.840Z,100842.09
2023-05-01T14:16:54.025Z,100840.56
2023-05-01T14:19:27.236Z,100839.06
2023-05-01T14:22:00.585Z,100835.72
2023-05-01T14:24:36.838Z,100834.44
2023-05-01T14:27:10.558Z,100840.28
2023-05-01T14:29:44.906Z,100836.66
2023-05-01T14:32:17.740Z,100842.88
2023-05-01T14:34:50.690Z,100843.53
2023-05-01T14:37:24.101Z,100847.03
2023-05-01T14:39:57.096Z,100842.84
2023-05-01T14:42:31.407Z,100847.72
2023-05-01T14:45:06.537Z,100846.34
2023-05-01T14:47:46.018Z,100849.41
2023-05-01T14:50:22.904Z,100850.53
2023-05-01T14:52:58.852Z,100852.25
2023-05-01T14:55:34.592Z,100849.03
2023-05-01T14:58:07.566Z,100846.44
2023-05-01T15:00:41.778Z,100855.03
2023-05-01T15:03:14.605Z,100839.66
2023-05-01T15:05:47.590Z,100846.03
2023-05-01T15:08:24.232Z,100857.13
2023-05-01T15:10:57.064Z,100854.75
2023-05-01T15:13:31.716Z,100858.63
2023-05-01T15:16:08.301Z,100857.69
2023-05-01T15:18:41.781Z,100868.91
2023-05-01T15:21:14.903Z,100860.19
2023-05-01T15:23:47.920Z,100864.44
2023-05-01T15:26:20.980Z,100864.63
2023-05-01T15:28:54.270Z,100872.94
2023-05-01T15:31:28.444Z,100876.06
2023-05-01T15:34:01.705Z,100869.31
2023-05-01T15:36:35.139Z,100870.84
2023-05-01T15:39:11.665Z,100876.16
2023-05-01T15:41:44.730Z,100888.34
2023-05-01T15:44:17.549Z,100880.53
2023-05-01T15:46:52.869Z,100891.78
2023-05-01T15:49:25.802Z,100899.34
2023-05-01T15:51:58.562Z,100920.41
2023-05-01T15:54:31.359Z,100920.03
2023-05-01T15:57:04.528Z,100928.47
2023-05-01T15:59:40.034Z,100922.13
2023-05-01T16:02:15.394Z,100928.03
2023-05-01T16:04:48.818Z,100937.66
2023-05-01T16:07:22.038Z,100940.16
2023-05-01T16:09:56.971Z,100944.34
2023-05-01T16:12:30.282Z,100942.94
2023-05-01T16:15:03.638Z,100948.59
2023-05-01T16:17:45.633Z,100961.38
2023-05-01T16:20:18.455Z,100960.41
2023-05-01T16:22:51.896Z,100957.91
2023-05-01T16:25:24.669Z,100973.81
2023-05-01T16:27:57.588Z,100975.38
2023-05-01T16:30:30.397Z,100983.34
2023-05-01T16:33:05.077Z,100987.50
2023-05-01T16:35:38.466Z,100986.03
2023-05-01T16:38:11.345Z,101002.41
2023-05-01T16:40:45.076Z,100995.84
2023-05-01T16:43:17.966Z,100991.00
2023-05-01T16:45:53.886Z,101014.44
2023-05-01T16:48:28.988Z,101019.00
2023-05-01T16:51:01.854Z,101012.59
2023-05-01T16:53:35.667Z,101014.09
2023-05-01T16:56:10.157Z,101008.84
2023-05-01T16:58:43.817Z,101008.34
2023-05-01T17:01:17.070Z,101001.78
2023-05-01T17:03:51.340Z,101010.06
2023-05-01T17:06:24.441Z,101016.53
2023-05-01T17:08:57.379Z,101011.00
2023-05-01T17:11:31.941Z,101004.38
2023-05-01T17:14:05.128Z,101011.88
2023-05-01T17:16:38.224Z,101018.00
2023-05-01T17:19:13.740Z,101012.34
2023-05-01T17:21:46.708Z,101018.66
2023-05-01T17:24:20.098Z,101011.22
2023-05-01T17:26:53.286Z,101015.94
2023-05-01T17:29:28.047Z,101011.38
2023-05-01T17:32:02.307Z,101011.03
2023-05-01T17:34:36.660Z,101007.19
2023-05-01T17:37:10.042Z,101023.88
2023-05-01T17:39:42.994Z,101021.72
2023-05-01T17:42:15.917Z,101026.44
2023-05-01T17:44:48.754Z,101027.41
2023-05-01T17:47:23.214Z,101031.63
2023-05-01T17:50:00.859Z,101029.44
2023-05-01T17:52:34.264Z,101042.63
2023-05-01T17:55:08.049Z,101056.59
2023-05-01T17:57:41.156Z,101052.16
2023-05-01T18:00:16.112Z,101054.28
2023-05-01T18:02:49.135Z,101064.41
2023-05-01T18:05:23.748Z,101062.28
2023-05-01T18:07:56.974Z,101063.03
2023-05-01T18:10:31.109Z,101062.28
2023-05-01T18:13:04.080Z,101063.56
2023-05-01T18:15:36.881Z,101078.22
2023-05-01T18:18:09.984Z,101069.06
2023-05-01T18:20:44.208Z,101068.66
2023-05-01T18:23:18.110Z,101074.00
2023-05-01T18:25:50.998Z,101075.00
2023-05-01T18:28:23.992Z,101071.97
2023-05-01T18:30:57.397Z,101080.06
2023-05-01T18:33:30.205Z,101078.16
2023-05-01T18:36:05.115Z,101080.47
2023-05-01T18:38:37.899Z,101078.28
2023-05-01T18:41:10.769Z,101069.63
2023-05-01T18:43:43.731Z,101082.97
2023-05-01T18:46:18.590Z,101084.44
2023-05-01T18:48:52.325Z,101083.44
2023-05-01T18:51:26.684Z,101080.56
2023-05-01T18:54:02.067Z,101077.63
2023-05-01T18:56:36.497Z,101077.94
2023-05-01T18:59:09.726Z,101083.38
2023-05-01T19:01:43.018Z,101094.88
2023-05-01T19:04:16.940Z,101088.38
2023-05-01T19:06:51.427Z,101092.38
2023-05-01T19:09:24.627Z,101099.84
2023-05-01T19:11:57.577Z,101101.34
2023-05-01T19:14:30.410Z,101104.34
2023-05-01T19:17:03.552Z,101109.44
2023-05-01T19:19:36.866Z,101110.69
2023-05-01T19:22:11.472Z,101117.00
2023-05-01T19:24:44.235Z,101122.13
2023-05-01T19:27:17.991Z,101119.06
2023-05-01T19:29:52.448Z,101122.13
2023-05-01T19:32:25.629Z,101125.63
2023-05-01T19:34:58.537Z,101128.72
2023-05-01T19:37:32.983Z,101129.34
2023-05-01T19:40:08.832Z,101137.94
2023-05-01T19:42:41.641Z,101133.88
2023-05-01T19:45:16.351Z,101130.63
2023-05-01T19:47:50.781Z,101138.44
2023-05-01T19:50:23.617Z,101140.97
2023-05-01T19:52:59.418Z,101144.25
2023-05-01T19:55:32.321Z,101147.78
2023-05-01T19:58:05.484Z,101141.31
2023-05-01T20:00:38.341Z,101150.66
2023-05-01T20:03:11.471Z,101153.63
2023-05-01T20:05:44.419Z,101147.53
2023-05-01T20:08:18.562Z,101139.63
2023-05-01T20:10:51.403Z,101151.22
2023-05-01T20:13:24.328Z,101161.69
2023-05-01T20:15:57.232Z,101145.59
2023-05-01T20:18:30.151Z,101166.78
2023-05-01T20:21:02.978Z,101159.56
2023-05-01T20:23:37.207Z,101160.56
2023-05-01T20:26:10.034Z,101164.09
2023-05-01T20:28:42.965Z,101164.25
2023-05-01T20:31:15.935Z,101156.19
2023-05-01T20:33:48.900Z,101173.41
2023-05-01T20:36:23.540Z,101173.53
2023-05-01T20:38:58.979Z,101174.97
2023-05-01T20:41:31.952Z,101172.97
2023-05-01T20:44:05.166Z,101183.97
2023-05-01T20:46:38.251Z,101180.88
2023-05-01T20:49:15.628Z,101184.91
2023-05-01T20:51:48.967Z,101184.81
2023-05-01T20:54:23.376Z,101187.03
2023-05-01T20:56:56.190Z,101190.41
2023-05-01T20:59:29.266Z,101195.47
2023-05-01T21:02:04.454Z,101206.22
2023-05-01T21:04:38.018Z,101209.31
2023-05-01T21:07:11.185Z,101207.16
2023-05-01T21:09:46.335Z,101199.94
2023-05-01T21:12:19.169Z,101200.34
2023-05-01T21:14:52.346Z,101212.09
2023-05-01T21:17:26.270Z,101214.34
2023-05-01T21:19:59.353Z,101212.38
2023-05-01T21:22:32.970Z,101210.41
2023-05-01T21:25:10.227Z,101213.50
2023-05-01T21:27:43.208Z,101222.34
2023-05-01T21:30:21.909Z,101216.84
2023-05-01T21:32:54.816Z,101226.13
2023-05-01T21:35:29.397Z,101225.28
2023-05-01T21:38:02.414Z,101221.09
2023-05-01T21:40:39.135Z,101238.03
2023-05-01T21:43:11.983Z,101240.53
2023-05-01T21:45:45.795Z,101246.72
2023-05-01T21:48:20.332Z,101242.78
2023-05-01T21:50:53.500Z,101248.13
2023-05-01T21:53:28.702Z,101252.09
2023-05-01T21:56:03.102Z,101252.94
2023-05-01T21:58:36.218Z,101254.34
2023-05-01T22:01:10.292Z,101254.47
2023-05-01T22:03:44.475Z,101247.94
2023-05-01T22:06:17.449Z,101258.47
2023-05-01T22:08:51.159Z,101260.44
2023-05-01T22:11:26.500Z,101262.16
2023-05-01T22:14:01.748Z,101256.78
2023-05-01T22:16:34.724Z,101262.00
2023-05-01T22:19:08.287Z,101262.84
2023-05-01T22:21:41.158Z,101263.44
2023-05-01T22:24:13.962Z,101275.97
2023-05-01T22:26:50.013Z,101275.06
2023-05-01T22:29:22.860Z,101276.13
2023-05-01T22:31:56.631Z,101279.13
2023-05-01T22:34:29.607Z,101284.16
2023-05-01T22:37:02.482Z,101290.84
2023-05-01T22:39:36.210Z,101289.38
2023-05-01T22:42:10.459Z,101292.06
2023-05-01T22:44:43.229Z,101296.72
2023-05-01T22:47:16.122Z,101283.97
2023-05-01T22:49:48.880Z,101305.53
2023-05-01T22:52:21.700Z,101299.91
2023-05-01T22:54:55.905Z,101306.06
2023-05-01T22:57:30.088Z,101312.47
2023-05-01T23:00:03.040Z,101312.94
2023-05-01T23:02:36.505Z,101321.84
2023-05-01T23:05:11.298Z,101325.44
2023-05-01T23:07:43.963Z,101329.03
2023-05-01T23:10:16.950Z,101333.56
2023-05-01T23:12:51.223Z,101328.25
2023-05-01T23:15:25.958Z,101334.59
2023-05-01T23:17:58.811Z,101336.19
2023-05-01T23:20:31.603Z,101336.56
2023-05-01T23:23:10.327Z,101332.53
2023-05-01T23:25:46.399Z,101332.66
2023-05-01T23:28:25.726Z,101334.59
2023-05-01T23:31:00.609Z,101340.56
2023-05-01T23:33:36.871Z,101325.47
2023-05-01T23:36:12.271Z,101333.03
2023-05-01T23:38:45.061Z,101335.25
2023-05-01T23:41:18.260Z,101327.31
2023-05-01T23:43:52.686Z,101329.66
2023-05-01T23:46:25.628Z,101336.50
2023-05-01T23:48:58.444Z,101343.31
2023-05-01T23:51:31.677Z,101345.25
2023-05-01T23:54:05.005Z,101355.75
2023-05-01T23:56:37.816Z,101353.91
2023-05-01T23:59:12.046Z,101357.31
