createdAt,value
2022-10-11T00:01:34.493Z,11.57
2022-10-11T00:04:01.274Z,6.20
2022-10-11T00:06:27.793Z,8.50
2022-10-11T00:08:54.258Z,10.98
2022-10-11T00:11:20.741Z,10.25
2022-10-11T00:13:47.240Z,8.30
2022-10-11T00:16:15.314Z,8.15
2022-10-11T00:18:42.363Z,11.52
2022-10-11T00:21:13.046Z,11.15
2022-10-11T00:23:40.644Z,11.32
2022-10-11T00:26:10.107Z,9.32
2022-10-11T00:28:37.230Z,7.60
2022-10-11T00:31:11.478Z,12.55
2022-10-11T00:33:38.051Z,8.53
2022-10-11T00:36:05.254Z,5.43
2022-10-11T00:38:32.555Z,8.77
2022-10-11T00:40:59.691Z,6.38
2022-10-11T00:43:29.166Z,6.50
2022-10-11T00:45:55.503Z,5.35
2022-10-11T00:48:43.672Z,8.07
2022-10-11T00:51:43.107Z,6.22
2022-10-11T00:54:15.101Z,8.52
2022-10-11T00:56:44.077Z,5.72
2022-10-11T00:59:14.379Z,9.05
2022-10-11T01:01:41.039Z,11.63
2022-10-11T01:04:07.709Z,7.00
2022-10-11T01:06:35.053Z,10.70
2022-10-11T01:09:01.790Z,7.55
2022-10-11T01:11:31.087Z,10.18
2022-10-11T01:14:15.827Z,6.45
2022-10-11T01:16:55.059Z,6.40
2022-10-11T01:19:43.421Z,9.93
2022-10-11T01:22:28.736Z,6.28
2022-10-11T01:25:21.217Z,9.00
2022-10-11T01:28:06.711Z,7.18
2022-10-11T01:33:25.116Z,6.65
2022-10-11T01:36:01.334Z,8.13
2022-10-11T01:38:37.093Z,7.20
2022-10-11T01:41:10.654Z,7.45
2022-10-11T01:43:40.241Z,9.35
2022-10-11T01:46:08.757Z,7.70
2022-10-11T01:48:50.446Z,6.45
2022-10-11T01:51:21.911Z,9.98
2022-10-11T01:54:01.536Z,9.95
2022-10-11T01:56:46.297Z,6.78
2022-10-11T01:59:35.265Z,12.63
2022-10-11T02:02:27.251Z,12.38
2022-10-11T02:05:02.621Z,12.48
2022-10-11T02:07:49.344Z,8.57
2022-10-11T02:10:26.697Z,7.78
2022-10-11T02:13:00.726Z,9.88
2022-10-11T02:15:30.563Z,9.05
2022-10-11T02:18:00.937Z,10.00
2022-10-11T02:20:30.120Z,10.23
2022-10-11T02:23:01.796Z,6.07
2022-10-11T02:25:32.669Z,7.63
2022-10-11T02:28:02.543Z,5.47
2022-10-11T02:30:30.717Z,10.45
2022-10-11T02:32:58.808Z,9.18
2022-10-11T02:35:29.803Z,9.07
2022-10-11T02:38:05.528Z,9.07
2022-10-11T02:40:41.484Z,9.20
2022-10-11T02:43:13.274Z,10.48
2022-10-11T02:45:48.303Z,11.82
2022-10-11T02:48:15.531Z,8.25
2022-10-11T02:50:42.724Z,8.38
2022-10-11T02:53:09.798Z,7.68
2022-10-11T02:55:36.607Z,8.63
2022-10-11T02:58:03.818Z,8.32
2022-10-11T03:00:30.643Z,8.13
2022-10-11T03:02:57.030Z,7.53
2022-10-11T03:05:23.585Z,9.50
2022-10-11T03:07:50.049Z,7.43
2022-10-11T03:10:16.806Z,8.50
2022-10-11T03:12:43.352Z,8.30
2022-10-11T03:15:10.418Z,11.10
2022-10-11T03:17:37.566Z,7.72
2022-10-11T03:20:06.035Z,14.00
2022-10-11T03:22:32.612Z,9.65
2022-10-11T03:25:03.616Z,8.73
2022-10-11T03:27:31.493Z,8.75
2022-10-11T03:29:57.999Z,7.90
2022-10-11T03:32:24.767Z,6.10
2022-10-11T03:34:51.248Z,6.35
2022-10-11T03:37:18.293Z,6.97
2022-10-11T03:39:45.657Z,6.93
2022-10-11T03:42:13.531Z,7.43
2022-10-11T03:44:41.564Z,6.82
2022-10-11T03:47:08.436Z,8.90
2022-10-11T03:49:36.144Z,9.73
2022-10-11T03:52:05.158Z,6.53
2022-10-11T03:54:31.746Z,12.38
2022-10-11T03:56:58.694Z,7.53
2022-10-11T03:59:25.254Z,6.00
2022-10-11T04:01:51.678Z,7.25
2022-10-11T04:04:18.231Z,9.40
2022-10-11T04:06:44.666Z,8.63
2022-10-11T04:09:11.096Z,10.55
2022-10-11T04:11:37.499Z,11.63
2022-10-11T04:14:03.934Z,8.70
2022-10-11T04:16:30.358Z,6.43
2022-10-11T04:18:56.803Z,8.52
2022-10-11T04:21:23.259Z,11.48
2022-10-11T04:23:49.671Z,7.25
2022-10-11T04:26:16.201Z,7.40
2022-10-11T04:28:42.661Z,10.05
2022-10-11T04:31:09.122Z,9.38
2022-10-11T04:33:35.877Z,11.90
2022-10-11T04:36:02.933Z,10.23
2022-10-11T04:38:29.601Z,11.02
2022-10-11T04:40:56.058Z,7.90
2022-10-11T04:43:22.499Z,11.30
2022-10-11T04:45:52.334Z,11.32
2022-10-11T04:48:21.802Z,12.45
2022-10-11T04:50:48.314Z,14.05
2022-10-11T04:53:14.803Z,10.70
2022-10-11T04:55:41.224Z,10.82
2022-10-11T04:58:07.657Z,8.43
2022-10-11T05:00:34.174Z,12.15
2022-10-11T05:03:00.781Z,11.60
2022-10-11T05:05:27.252Z,12.40
2022-10-11T05:07:53.644Z,10.80
2022-10-11T05:10:20.118Z,12.32
2022-10-11T05:12:46.560Z,13.70
2022-10-11T05:15:13.203Z,17.83
2022-10-11T05:17:39.573Z,14.02
2022-10-11T05:20:06.822Z,13.32
2022-10-11T05:22:33.664Z,12.48
2022-10-11T05:25:00.112Z,14.93
2022-10-11T05:27:26.539Z,11.80
2022-10-11T05:29:53.016Z,15.32
2022-10-11T05:32:19.490Z,23.23
2022-10-11T05:34:45.946Z,49.33
2022-10-11T05:37:12.434Z,39.05
2022-10-11T05:39:38.810Z,67.22
2022-10-11T05:42:09.593Z,37.90
2022-10-11T05:44:36.347Z,36.38
2022-10-11T05:47:03.238Z,24.45
2022-10-11T05:49:29.834Z,21.70
2022-10-11T05:51:56.609Z,21.38
2022-10-11T05:54:23.230Z,14.52
2022-10-11T05:56:49.653Z,15.98
2022-10-11T05:59:16.097Z,12.75
2022-10-11T06:01:42.563Z,12.77
2022-10-11T06:04:09.190Z,13.75
2022-10-11T06:06:35.589Z,13.70
2022-10-11T06:09:01.994Z,13.07
2022-10-11T06:11:28.453Z,15.25
2022-10-11T06:13:56.248Z,15.27
2022-10-11T06:16:22.839Z,11.77
2022-10-11T06:18:49.368Z,12.68
2022-10-11T06:21:15.784Z,14.57
2022-10-11T06:23:42.259Z,11.90
2022-10-11T06:26:10.363Z,11.85
2022-10-11T06:28:37.412Z,16.15
2022-10-11T06:31:05.832Z,13.77
2022-10-11T06:33:32.685Z,13.85
2022-10-11T06:36:02.432Z,11.93
2022-10-11T06:38:31.910Z,15.00
2022-10-11T06:40:58.352Z,11.60
2022-10-11T06:43:25.340Z,16.63
2022-10-11T06:45:51.819Z,16.00
2022-10-11T06:48:18.277Z,13.18
2022-10-11T06:50:59.458Z,15.05
2022-10-11T06:53:27.886Z,12.25
2022-10-11T06:55:54.249Z,14.02
2022-10-11T06:58:20.703Z,15.63
2022-10-11T07:00:47.122Z,12.23
2022-10-11T07:03:13.728Z,17.52
2022-10-11T07:05:40.090Z,14.63
2022-10-11T07:08:06.522Z,11.32
2022-10-11T07:10:32.881Z,14.82
2022-10-11T07:12:59.294Z,15.88
2022-10-11T07:15:25.727Z,11.77
2022-10-11T07:17:52.103Z,11.82
2022-10-11T07:20:18.529Z,13.70
2022-10-11T07:22:44.918Z,13.45
2022-10-11T07:25:11.332Z,13.88
2022-10-11T07:27:37.726Z,18.48
2022-10-11T07:30:04.574Z,20.02
2022-10-11T07:32:31.309Z,14.85
2022-10-11T07:34:57.790Z,14.00
2022-10-11T07:37:24.262Z,22.45
2022-10-11T07:39:50.871Z,17.33
2022-10-11T07:42:17.344Z,15.35
2022-10-11T07:44:43.812Z,17.92
2022-10-11T07:47:11.412Z,22.10
2022-10-11T07:49:38.009Z,17.00
2022-10-11T07:52:04.578Z,11.38
2022-10-11T07:54:31.252Z,15.73
2022-10-11T07:56:57.645Z,14.55
2022-10-11T07:59:24.122Z,17.70
2022-10-11T08:01:50.586Z,16.77
2022-10-11T08:04:17.037Z,19.90
2022-10-11T08:06:43.546Z,18.75
2022-10-11T08:09:10.362Z,20.60
2022-10-11T08:11:37.985Z,19.23
2022-10-11T08:14:08.715Z,21.95
2022-10-11T08:16:36.188Z,17.92
2022-10-11T08:19:03.367Z,24.05
2022-10-11T08:21:30.116Z,22.38
2022-10-11T08:23:56.701Z,26.58
2022-10-11T08:26:23.171Z,131.52
2022-10-11T08:28:49.769Z,33.55
2022-10-11T08:31:16.773Z,28.52
2022-10-11T08:33:43.669Z,24.90
2022-10-11T08:36:11.454Z,21.50
2022-10-11T08:38:39.547Z,32.13
2022-10-11T08:41:26.946Z,25.85
2022-10-11T08:44:15.225Z,27.75
2022-10-11T08:46:45.687Z,54.10
2022-10-11T08:49:15.368Z,35.92
2022-10-11T08:51:52.671Z,29.42
2022-10-11T08:54:27.169Z,31.15
2022-10-11T08:56:53.825Z,36.72
2022-10-11T08:59:36.604Z,45.22
2022-10-11T09:02:23.299Z,35.13
2022-10-11T09:04:53.605Z,49.65
2022-10-11T09:07:43.997Z,71.40
2022-10-11T09:10:38.181Z,43.63
2022-10-11T09:13:31.456Z,54.35
2022-10-11T09:16:15.998Z,41.75
2022-10-11T09:18:45.491Z,42.17
2022-10-11T09:21:39.950Z,46.63
2022-10-11T09:24:24.915Z,36.58
2022-10-11T09:26:56.127Z,35.72
2022-10-11T09:29:37.542Z,39.20
2022-10-11T09:32:14.874Z,36.90
2022-10-11T09:34:41.995Z,56.25
2022-10-11T09:37:23.466Z,40.58
2022-10-11T09:40:10.375Z,54.78
2022-10-11T09:42:36.843Z,43.20
2022-10-11T09:45:20.918Z,44.03
2022-10-11T09:47:51.049Z,52.75
2022-10-11T09:50:23.242Z,44.65
2022-10-11T09:52:56.072Z,48.28
2022-10-11T09:55:39.558Z,45.75
2022-10-11T09:58:40.390Z,47.22
2022-10-11T10:01:08.582Z,41.90
2022-10-11T10:03:37.809Z,48.33
2022-10-11T10:06:32.207Z,44.40
2022-10-11T10:09:30.459Z,42.10
2022-10-11T10:11:57.840Z,41.03
2022-10-11T10:14:28.216Z,42.88
2022-10-11T10:17:18.182Z,45.33
2022-10-11T10:19:54.787Z,38.13
2022-10-11T10:22:29.614Z,39.85
2022-10-11T10:24:59.944Z,42.22
2022-10-11T10:27:30.642Z,47.75
2022-10-11T10:30:08.136Z,51.22
2022-10-11T10:32:43.747Z,46.15
2022-10-11T10:35:28.920Z,43.97
2022-10-11T10:38:01.138Z,41.33
2022-10-11T10:40:47.805Z,43.60
2022-10-11T10:43:17.192Z,60.70
2022-10-11T10:46:03.439Z,46.83
2022-10-11T10:49:23.291Z,54.78
2022-10-11T10:51:47.739Z,52.42
2022-10-11T10:54:20.232Z,49.80
2022-10-11T10:56:55.634Z,46.70
2022-10-11T10:59:46.993Z,52.17
2022-10-11T11:02:39.643Z,48.97
2022-10-11T11:05:44.522Z,56.17
2022-10-11T11:08:26.805Z,50.30
2022-10-11T11:11:26.787Z,48.35
2022-10-11T11:14:14.233Z,47.47
2022-10-11T11:16:48.148Z,43.65
2022-10-11T11:19:42.531Z,46.00
2022-10-11T11:22:32.830Z,44.80
2022-10-11T11:25:18.185Z,42.88
2022-10-11T11:30:29.995Z,37.55
2022-10-11T11:33:22.454Z,42.03
2022-10-11T11:35:53.623Z,40.30
2022-10-11T11:38:51.019Z,38.97
2022-10-11T11:41:28.408Z,45.00
2022-10-11T11:44:12.902Z,41.05
2022-10-11T11:46:50.258Z,38.58
2022-10-11T11:49:46.022Z,38.83
2022-10-11T11:52:36.303Z,40.97
2022-10-11T11:55:07.460Z,42.45
2022-10-11T11:57:53.547Z,34.50
2022-10-11T12:00:22.301Z,39.78
2022-10-11T12:03:08.849Z,36.30
2022-10-11T12:05:36.658Z,39.00
2022-10-11T12:08:07.344Z,39.33
2022-10-11T12:10:55.548Z,35.17
2022-10-11T12:13:36.138Z,32.22
2022-10-11T12:16:12.540Z,29.65
2022-10-11T12:18:57.261Z,25.95
2022-10-11T12:21:31.872Z,25.40
2022-10-11T12:26:29.370Z,23.90
2022-10-11T12:29:18.095Z,19.55
2022-10-11T12:31:47.291Z,22.38
2022-10-11T12:34:30.980Z,20.38
2022-10-11T12:36:57.443Z,25.38
2022-10-11T12:39:23.808Z,22.10
2022-10-11T12:41:50.374Z,21.75
2022-10-11T12:44:22.372Z,21.83
2022-10-11T12:46:54.741Z,19.42
2022-10-11T12:49:25.576Z,19.13
2022-10-11T12:52:13.737Z,20.90
2022-10-11T12:54:54.731Z,17.20
2022-10-11T12:57:30.351Z,17.25
2022-10-11T13:00:18.182Z,17.13
2022-10-11T13:02:44.914Z,13.00
2022-10-11T13:05:26.150Z,15.50
2022-10-11T13:07:59.158Z,14.55
2022-10-11T13:10:38.425Z,15.48
2022-10-11T13:13:20.227Z,19.30
2022-10-11T13:15:47.033Z,17.75
2022-10-11T13:18:16.429Z,12.30
2022-10-11T13:20:42.989Z,16.25
2022-10-11T13:23:27.095Z,12.65
2022-10-11T13:25:54.509Z,16.73
2022-10-11T13:28:22.135Z,17.15
2022-10-11T13:30:52.866Z,18.90
2022-10-11T13:33:24.910Z,15.35
2022-10-11T13:35:52.771Z,14.18
2022-10-11T13:38:26.394Z,17.25
2022-10-11T13:40:52.900Z,18.85
2022-10-11T13:43:21.939Z,15.48
2022-10-11T13:45:48.517Z,15.65
2022-10-11T13:48:16.429Z,13.90
2022-10-11T13:50:46.510Z,16.25
2022-10-11T13:53:12.895Z,16.98
2022-10-11T13:55:41.967Z,14.18
2022-10-11T13:58:23.556Z,19.02
2022-10-11T14:00:59.088Z,14.63
2022-10-11T14:03:43.450Z,15.57
2022-10-11T14:06:10.297Z,17.27
2022-10-11T14:08:47.845Z,12.40
2022-10-11T14:11:15.487Z,17.30
2022-10-11T14:13:44.987Z,13.82
2022-10-11T14:16:13.980Z,17.20
2022-10-11T14:18:48.981Z,17.45
2022-10-11T14:21:24.713Z,17.80
2022-10-11T14:23:57.937Z,14.43
2022-10-11T14:26:26.204Z,13.57
2022-10-11T14:29:04.822Z,16.58
2022-10-11T14:31:31.486Z,14.48
2022-10-11T14:33:58.511Z,17.70
2022-10-11T14:36:26.018Z,16.42
2022-10-11T14:38:53.253Z,14.82
2022-10-11T14:41:19.952Z,12.80
2022-10-11T14:43:46.498Z,11.60
2022-10-11T14:46:23.094Z,16.48
2022-10-11T14:48:55.632Z,16.95
2022-10-11T14:51:27.767Z,14.13
2022-10-11T14:53:54.338Z,19.08
2022-10-11T14:56:23.755Z,13.30
2022-10-11T14:58:55.915Z,13.05
2022-10-11T15:01:22.434Z,12.02
2022-10-11T15:03:49.115Z,16.10
2022-10-11T15:06:19.442Z,12.52
2022-10-11T15:08:46.283Z,16.02
2022-10-11T15:11:15.493Z,16.17
2022-10-11T15:13:41.878Z,14.15
2022-10-11T15:16:08.997Z,11.30
2022-10-11T15:18:35.562Z,14.88
2022-10-11T15:21:02.269Z,13.07
2022-10-11T15:23:28.953Z,10.43
2022-10-11T15:25:55.767Z,12.98
2022-10-11T15:28:31.348Z,14.25
2022-10-11T15:30:58.615Z,10.32
2022-10-11T15:33:25.298Z,15.23
2022-10-11T15:35:52.096Z,15.75
2022-10-11T15:38:21.040Z,14.18
2022-10-11T15:40:48.713Z,13.27
2022-10-11T15:43:15.849Z,14.15
2022-10-11T15:45:43.042Z,14.85
2022-10-11T15:48:15.523Z,17.20
2022-10-11T15:50:42.456Z,17.40
2022-10-11T15:53:18.218Z,12.55
2022-10-11T15:55:47.079Z,16.08
2022-10-11T15:58:20.472Z,15.60
2022-10-11T16:00:48.576Z,14.32
2022-10-11T16:03:16.064Z,11.32
2022-10-11T16:05:43.036Z,10.70
2022-10-11T16:08:10.595Z,14.13
2022-10-11T16:10:37.466Z,12.25
2022-10-11T16:13:04.255Z,16.67
2022-10-11T16:15:30.834Z,14.43
2022-10-11T16:17:57.334Z,13.13
2022-10-11T16:20:25.673Z,15.13
2022-10-11T16:22:54.042Z,14.93
2022-10-11T16:25:24.063Z,12.27
2022-10-11T16:27:51.655Z,14.82
2022-10-11T16:30:19.748Z,11.85
2022-10-11T16:32:46.650Z,11.25
2022-10-11T16:35:14.862Z,13.15
2022-10-11T16:37:41.400Z,14.52
2022-10-11T16:40:08.689Z,11.77
2022-10-11T16:42:35.382Z,13.55
2022-10-11T16:45:01.755Z,15.65
2022-10-11T16:47:28.179Z,19.13
2022-10-11T16:49:54.569Z,24.13
2022-10-11T16:52:21.166Z,32.92
2022-10-11T16:54:47.900Z,23.35
2022-10-11T16:57:16.515Z,20.90
2022-10-11T16:59:43.130Z,18.70
2022-10-11T17:02:16.514Z,20.10
2022-10-11T17:04:43.109Z,15.82
2022-10-11T17:07:12.855Z,14.25
2022-10-11T17:09:43.943Z,13.60
2022-10-11T17:12:13.149Z,16.17
2022-10-11T17:14:40.788Z,11.75
2022-10-11T17:17:09.590Z,14.43
2022-10-11T17:19:42.584Z,11.18
2022-10-11T17:22:12.380Z,17.48
2022-10-11T17:24:39.318Z,13.13
2022-10-11T17:27:06.634Z,14.75
2022-10-11T17:29:33.893Z,13.15
2022-10-11T17:32:00.838Z,19.38
2022-10-11T17:34:27.528Z,11.68
2022-10-11T17:36:54.008Z,14.65
2022-10-11T17:39:22.418Z,13.45
2022-10-11T17:41:49.730Z,8.57
2022-10-11T17:44:19.568Z,12.10
2022-10-11T17:46:46.611Z,16.13
2022-10-11T17:49:13.965Z,15.75
2022-10-11T17:51:41.504Z,12.32
2022-10-11T17:54:12.352Z,13.77
2022-10-11T17:56:40.872Z,14.85
2022-10-11T17:59:08.709Z,11.23
2022-10-11T18:01:35.640Z,9.45
2022-10-11T18:04:04.228Z,10.20
2022-10-11T18:06:33.782Z,10.48
2022-10-11T18:09:02.056Z,14.63
2022-10-11T18:11:28.888Z,15.52
2022-10-11T18:13:55.609Z,14.07
2022-10-11T18:16:24.048Z,10.68
2022-10-11T18:18:50.570Z,10.75
2022-10-11T18:21:18.618Z,12.77
2022-10-11T18:23:45.533Z,13.45
2022-10-11T18:26:17.336Z,12.52
2022-10-11T18:28:44.626Z,11.07
2022-10-11T18:31:17.334Z,7.95
2022-10-11T18:33:45.973Z,11.05
2022-10-11T18:36:15.229Z,9.80
2022-10-11T18:38:46.287Z,12.30
2022-10-11T18:41:15.791Z,14.57
2022-10-11T18:43:42.267Z,13.93
2022-10-11T18:46:13.969Z,11.82
2022-10-11T18:48:42.058Z,9.07
2022-10-11T18:51:14.865Z,10.35
2022-10-11T18:53:42.294Z,12.43
2022-10-11T18:56:11.329Z,9.10
2022-10-11T18:58:39.207Z,9.85
2022-10-11T19:01:20.413Z,14.50
2022-10-11T19:03:49.045Z,11.40
2022-10-11T19:06:17.757Z,12.88
2022-10-11T19:08:45.930Z,11.32
2022-10-11T19:11:13.998Z,10.88
2022-10-11T19:13:40.619Z,16.85
2022-10-11T19:16:08.464Z,9.70
2022-10-11T19:18:35.437Z,9.57
2022-10-11T19:21:11.726Z,11.75
2022-10-11T19:23:43.154Z,11.82
2022-10-11T19:26:18.186Z,11.75
2022-10-11T19:28:45.751Z,8.52
2022-10-11T19:31:16.804Z,9.57
2022-10-11T19:33:45.178Z,7.85
2022-10-11T19:36:16.427Z,7.85
2022-10-11T19:38:45.880Z,9.70
2022-10-11T19:41:13.782Z,13.98
2022-10-11T19:43:40.601Z,12.68
2022-10-11T19:46:10.170Z,8.10
2022-10-11T19:48:38.125Z,9.35
2022-10-11T19:51:13.980Z,8.77
2022-10-11T19:53:41.330Z,11.15
2022-10-11T19:56:12.046Z,12.73
2022-10-11T19:58:38.899Z,10.73
2022-10-11T20:01:10.263Z,12.63
2022-10-11T20:03:38.116Z,18.00
2022-10-11T20:06:09.189Z,9.15
2022-10-11T20:08:42.679Z,9.02
2022-10-11T20:11:09.853Z,10.90
2022-10-11T20:13:37.315Z,8.13
2022-10-11T20:16:10.338Z,8.10
2022-10-11T20:18:40.385Z,7.45
2022-10-11T20:21:09.701Z,11.60
2022-10-11T20:23:36.163Z,10.43
2022-10-11T20:26:06.822Z,17.92
2022-10-11T20:28:34.447Z,7.20
2022-10-11T20:31:03.187Z,12.85
2022-10-11T20:33:32.020Z,13.07
2022-10-11T20:36:07.056Z,10.43
2022-10-11T20:38:35.222Z,10.18
2022-10-11T20:41:10.355Z,11.40
2022-10-11T20:46:12.384Z,11.80
2022-10-11T20:48:43.164Z,14.73
2022-10-11T20:51:10.743Z,12.80
2022-10-11T20:53:38.503Z,11.02
2022-10-11T20:56:09.555Z,9.43
2022-10-11T20:58:36.060Z,9.07
2022-10-11T21:01:39.529Z,10.65
2022-10-11T21:04:07.940Z,9.85
2022-10-11T21:06:34.625Z,13.38
2022-10-11T21:09:39.299Z,13.38
2022-10-11T21:12:06.175Z,9.05
2022-10-11T21:14:32.587Z,12.45
2022-10-11T21:16:59.031Z,16.00
2022-10-11T21:19:25.399Z,12.57
2022-10-11T21:21:53.818Z,12.15
2022-10-11T21:24:20.674Z,8.93
2022-10-11T21:26:47.727Z,13.52
2022-10-11T21:29:14.292Z,11.75
2022-10-11T21:31:40.918Z,9.57
2022-10-11T21:34:07.455Z,10.57
2022-10-11T21:36:34.282Z,7.63
2022-10-11T21:39:00.674Z,8.80
2022-10-11T21:41:30.005Z,8.38
2022-10-11T21:43:57.204Z,9.20
2022-10-11T21:46:41.747Z,10.00
2022-10-11T21:49:12.638Z,8.13
2022-10-11T21:51:39.039Z,7.55
2022-10-11T21:54:05.740Z,11.75
2022-10-11T21:56:32.222Z,14.52
2022-10-11T21:58:58.745Z,8.20
2022-10-11T22:01:25.233Z,7.32
2022-10-11T22:03:54.012Z,12.40
2022-10-11T22:06:21.359Z,8.52
2022-10-11T22:08:48.899Z,9.45
2022-10-11T22:11:15.562Z,10.73
2022-10-11T22:13:42.433Z,9.63
2022-10-11T22:16:11.757Z,9.27
2022-10-11T22:18:38.465Z,8.95
2022-10-11T22:21:13.336Z,9.38
2022-10-11T22:23:41.265Z,12.65
2022-10-11T22:26:10.156Z,7.50
2022-10-11T22:28:36.748Z,15.32
2022-10-11T22:31:05.447Z,10.30
2022-10-11T22:33:32.293Z,8.57
2022-10-11T22:36:00.479Z,8.65
2022-10-11T22:38:27.387Z,9.40
2022-10-11T22:40:54.343Z,10.50
2022-10-11T22:43:20.853Z,11.73
2022-10-11T22:45:47.257Z,10.52
2022-10-11T22:48:13.680Z,9.63
2022-10-11T22:50:40.247Z,6.10
2022-10-11T22:53:07.816Z,11.23
2022-10-11T22:55:34.582Z,7.63
2022-10-11T22:58:01.245Z,10.48
2022-10-11T23:00:27.678Z,10.95
2022-10-11T23:02:54.097Z,11.43
2022-10-11T23:05:20.499Z,10.07
2022-10-11T23:07:47.254Z,8.98
2022-10-11T23:10:14.067Z,10.68
2022-10-11T23:12:40.672Z,11.13
2022-10-11T23:15:07.871Z,12.77
2022-10-11T23:17:34.523Z,11.98
2022-10-11T23:20:01.284Z,17.85
2022-10-11T23:22:28.078Z,6.97
2022-10-11T23:24:54.496Z,10.63
2022-10-11T23:27:21.038Z,9.18
2022-10-11T23:29:47.488Z,10.93
2022-10-11T23:32:13.906Z,12.55
2022-10-11T23:34:40.351Z,8.48
2022-10-11T23:37:06.828Z,7.55
2022-10-11T23:39:33.229Z,10.02
2022-10-11T23:41:59.586Z,11.10
2022-10-11T23:44:26.040Z,11.10
2022-10-11T23:46:52.465Z,14.50
2022-10-11T23:49:18.883Z,13.80
2022-10-11T23:51:45.245Z,9.95
2022-10-11T23:54:11.801Z,12.20
2022-10-11T23:56:38.282Z,11.25
2022-10-11T23:59:04.705Z,11.52
