createdAt,value
2017-08-24T00:00:25.541Z,53.50
2017-08-24T00:02:53.050Z,53.90
2017-08-24T00:05:20.518Z,53.70
2017-08-24T00:07:48.026Z,53.10
2017-08-24T00:10:15.510Z,52.90
2017-08-24T00:12:42.963Z,53.10
2017-08-24T00:15:10.467Z,53.30
2017-08-24T00:17:37.943Z,54.40
2017-08-24T00:20:05.439Z,55.00
2017-08-24T00:22:32.890Z,55.10
2017-08-24T00:25:00.395Z,55.00
2017-08-24T00:27:27.863Z,54.50
2017-08-24T00:29:55.351Z,53.90
2017-08-24T00:32:22.831Z,53.60
2017-08-24T00:34:51.077Z,52.70
2017-08-24T00:37:18.594Z,52.70
2017-08-24T00:39:46.061Z,52.70
2017-08-24T00:42:13.554Z,53.20
2017-08-24T00:44:41.038Z,53.50
2017-08-24T00:47:08.511Z,53.50
2017-08-24T00:49:36.000Z,53.30
2017-08-24T00:52:03.474Z,54.40
2017-08-24T00:54:30.970Z,54.30
2017-08-24T00:56:58.436Z,53.60
2017-08-24T00:59:25.899Z,53.40
2017-08-24T01:01:53.411Z,53.70
2017-08-24T01:04:20.887Z,53.30
2017-08-24T01:06:48.382Z,52.80
2017-08-24T01:09:15.875Z,52.90
2017-08-24T01:11:43.360Z,54.30
2017-08-24T01:14:10.862Z,56.40
2017-08-24T01:16:38.322Z,55.30
2017-08-24T01:19:05.804Z,54.50
2017-08-24T01:21:33.305Z,54.40
2017-08-24T01:24:00.823Z,54.40
2017-08-24T01:26:28.330Z,54.60
2017-08-24T01:28:55.791Z,54.70
2017-08-24T01:31:23.251Z,57.10
2017-08-24T01:33:50.742Z,57.40
2017-08-24T01:36:18.244Z,55.40
2017-08-24T01:38:45.720Z,54.40
2017-08-24T01:41:13.182Z,53.80
2017-08-24T01:43:41.451Z,53.90
2017-08-24T01:46:08.926Z,54.10
2017-08-24T01:48:36.390Z,53.90
2017-08-24T01:51:03.879Z,53.80
2017-08-24T01:53:31.348Z,53.70
2017-08-24T01:55:58.860Z,53.30
2017-08-24T01:58:26.320Z,53.30
2017-08-24T02:00:53.823Z,52.70
2017-08-24T02:03:21.283Z,52.80
2017-08-24T02:05:48.744Z,53.30
2017-08-24T02:08:16.280Z,53.60
2017-08-24T02:10:43.742Z,53.20
2017-08-24T02:13:11.241Z,53.10
2017-08-24T02:15:38.687Z,53.50
2017-08-24T02:18:06.911Z,53.40
2017-08-24T02:20:34.416Z,53.20
2017-08-24T02:23:01.890Z,52.50
2017-08-24T02:25:29.378Z,52.50
2017-08-24T02:27:56.822Z,52.30
2017-08-24T02:30:24.330Z,52.40
2017-08-24T02:32:51.824Z,52.60
2017-08-24T02:35:19.296Z,53.20
2017-08-24T02:37:46.902Z,54.00
2017-08-24T02:40:14.371Z,54.10
2017-08-24T02:42:41.862Z,54.30
2017-08-24T02:45:09.368Z,53.60
2017-08-24T02:47:36.838Z,53.80
2017-08-24T02:50:04.355Z,53.50
2017-08-24T02:52:31.831Z,53.70
2017-08-24T02:54:59.318Z,54.10
2017-08-24T02:57:26.774Z,54.20
2017-08-24T02:59:54.288Z,54.00
2017-08-24T03:02:21.748Z,54.00
2017-08-24T03:04:49.229Z,54.00
2017-08-24T03:07:16.731Z,53.20
2017-08-24T03:09:44.200Z,53.50
2017-08-24T03:12:11.688Z,52.80
2017-08-24T03:14:39.151Z,53.50
2017-08-24T03:17:06.631Z,54.10
2017-08-24T03:19:34.127Z,55.90
2017-08-24T03:22:01.584Z,56.00
2017-08-24T03:24:29.070Z,54.30
2017-08-24T03:26:56.558Z,53.60
2017-08-24T03:29:24.038Z,53.70
2017-08-24T03:31:51.518Z,53.30
2017-08-24T03:34:18.988Z,52.90
2017-08-24T03:36:46.466Z,52.70
2017-08-24T03:39:13.926Z,53.00
2017-08-24T03:41:41.420Z,53.00
2017-08-24T03:44:08.891Z,52.90
2017-08-24T03:46:36.362Z,53.20
2017-08-24T03:49:03.891Z,53.40
2017-08-24T03:51:31.348Z,53.40
2017-08-24T03:53:59.478Z,54.00
2017-08-24T03:56:26.960Z,53.40
2017-08-24T03:58:54.415Z,53.20
2017-08-24T04:01:21.896Z,53.40
2017-08-24T04:03:49.368Z,53.30
2017-08-24T04:06:17.637Z,54.00
2017-08-24T04:08:45.094Z,54.00
2017-08-24T04:11:12.631Z,54.30
2017-08-24T04:13:40.848Z,52.70
2017-08-24T04:16:08.324Z,52.40
2017-08-24T04:18:35.815Z,52.30
2017-08-24T04:21:03.307Z,52.60
2017-08-24T04:23:30.778Z,52.50
2017-08-24T04:25:58.282Z,53.10
2017-08-24T04:28:25.756Z,53.00
2017-08-24T04:30:53.259Z,54.00
2017-08-24T04:33:20.732Z,52.50
2017-08-24T04:35:48.198Z,51.80
2017-08-24T04:38:15.717Z,51.60
2017-08-24T04:40:43.207Z,50.90
2017-08-24T04:43:10.710Z,50.40
2017-08-24T04:45:38.176Z,50.20
2017-08-24T04:48:05.690Z,50.00
2017-08-24T04:50:33.156Z,50.20
2017-08-24T04:53:00.635Z,50.40
2017-08-24T04:55:28.120Z,50.50
2017-08-24T04:57:55.616Z,50.40
2017-08-24T05:00:23.155Z,50.50
2017-08-24T05:02:50.640Z,50.60
2017-08-24T05:05:18.095Z,50.50
2017-08-24T05:07:45.563Z,50.70
2017-08-24T05:10:13.045Z,50.80
2017-08-24T05:12:40.491Z,52.20
2017-08-24T05:15:08.009Z,51.80
2017-08-24T05:17:35.488Z,51.50
2017-08-24T05:20:02.949Z,51.70
2017-08-24T05:22:30.426Z,51.90
2017-08-24T05:24:57.959Z,52.10
2017-08-24T05:27:25.439Z,52.40
2017-08-24T05:29:52.919Z,53.70
2017-08-24T05:32:20.418Z,55.40
2017-08-24T05:34:47.894Z,56.30
2017-08-24T05:37:15.369Z,56.10
2017-08-24T05:39:42.862Z,56.20
2017-08-24T05:42:10.347Z,56.00
2017-08-24T05:44:37.839Z,56.20
2017-08-24T05:47:05.323Z,55.70
2017-08-24T05:49:32.815Z,55.40
2017-08-24T05:52:00.299Z,55.70
2017-08-24T05:54:27.783Z,56.00
2017-08-24T05:56:55.245Z,57.00
2017-08-24T05:59:22.712Z,56.50
2017-08-24T06:01:50.192Z,56.70
2017-08-24T06:04:17.690Z,56.90
2017-08-24T06:06:45.199Z,56.80
2017-08-24T06:09:12.659Z,57.30
2017-08-24T06:11:40.121Z,57.80
2017-08-24T06:14:07.630Z,58.10
2017-08-24T06:16:35.106Z,58.80
2017-08-24T06:19:02.593Z,58.40
2017-08-24T06:21:30.083Z,58.50
2017-08-24T06:23:57.591Z,59.50
2017-08-24T06:26:25.061Z,60.10
2017-08-24T06:28:52.947Z,60.10
2017-08-24T06:31:20.431Z,60.20
2017-08-24T06:33:47.895Z,59.70
2017-08-24T06:36:15.411Z,60.20
2017-08-24T06:38:42.909Z,60.40
2017-08-24T06:41:10.368Z,60.60
2017-08-24T06:43:37.879Z,60.70
2017-08-24T06:46:05.347Z,60.70
2017-08-24T06:48:32.807Z,60.50
2017-08-24T06:51:00.296Z,60.80
2017-08-24T06:53:27.764Z,60.50
2017-08-24T06:55:55.289Z,60.70
2017-08-24T06:58:22.747Z,60.80
2017-08-24T07:00:50.272Z,60.40
2017-08-24T07:03:17.748Z,60.20
2017-08-24T07:05:45.211Z,60.50
2017-08-24T07:08:12.718Z,60.90
2017-08-24T07:10:40.190Z,60.60
2017-08-24T07:13:07.710Z,60.60
2017-08-24T07:15:35.175Z,60.70
2017-08-24T07:18:02.680Z,60.60
2017-08-24T07:20:30.141Z,60.80
2017-08-24T07:22:57.622Z,60.90
2017-08-24T07:25:25.108Z,61.00
2017-08-24T07:27:52.570Z,61.10
2017-08-24T07:30:20.071Z,61.00
2017-08-24T07:32:47.531Z,61.00
2017-08-24T07:35:15.006Z,61.10
2017-08-24T07:37:43.308Z,61.00
2017-08-24T07:40:10.772Z,60.90
2017-08-24T07:42:38.248Z,60.80
2017-08-24T07:45:05.795Z,61.00
2017-08-24T07:47:33.262Z,60.80
2017-08-24T07:50:00.754Z,61.00
2017-08-24T07:52:28.227Z,60.80
2017-08-24T07:54:55.690Z,60.90
2017-08-24T07:57:23.286Z,61.00
2017-08-24T07:59:50.755Z,60.80
2017-08-24T08:02:18.239Z,61.00
2017-08-24T08:04:45.750Z,60.90
2017-08-24T08:07:13.225Z,60.80
2017-08-24T08:09:40.696Z,60.80
2017-08-24T08:12:08.832Z,60.90
2017-08-24T08:14:36.304Z,60.80
2017-08-24T08:17:03.779Z,60.50
2017-08-24T08:19:31.269Z,60.50
2017-08-24T08:21:58.742Z,60.40
2017-08-24T08:24:26.231Z,60.50
2017-08-24T08:26:54.411Z,60.60
2017-08-24T08:29:21.911Z,60.10
2017-08-24T08:31:49.419Z,60.30
2017-08-24T08:34:16.884Z,60.30
2017-08-24T08:36:44.372Z,60.20
2017-08-24T08:39:11.843Z,60.00
2017-08-24T08:41:39.319Z,58.70
2017-08-24T08:44:06.862Z,58.80
2017-08-24T08:46:34.342Z,58.40
2017-08-24T08:49:01.818Z,58.50
2017-08-24T08:51:29.335Z,58.80
2017-08-24T08:53:56.799Z,59.80
2017-08-24T08:56:24.282Z,58.70
2017-08-24T08:58:51.767Z,58.70
2017-08-24T09:01:19.261Z,58.20
2017-08-24T09:03:46.739Z,59.40
2017-08-24T09:06:14.201Z,58.70
2017-08-24T09:08:41.691Z,58.70
2017-08-24T09:11:09.194Z,59.30
2017-08-24T09:13:36.683Z,59.40
2017-08-24T09:16:04.163Z,59.10
2017-08-24T09:18:31.686Z,59.30
2017-08-24T09:20:59.176Z,58.70
2017-08-24T09:23:26.642Z,57.90
2017-08-24T09:25:54.100Z,58.10
2017-08-24T09:28:21.599Z,58.50
2017-08-24T09:30:49.100Z,59.30
2017-08-24T09:33:16.595Z,58.60
2017-08-24T09:35:44.075Z,58.90
2017-08-24T09:38:11.567Z,59.10
2017-08-24T09:40:39.034Z,58.20
2017-08-24T09:43:06.544Z,59.10
2017-08-24T09:45:34.010Z,58.90
2017-08-24T09:48:01.509Z,58.50
2017-08-24T09:50:29.013Z,59.50
2017-08-24T09:52:56.482Z,59.20
2017-08-24T09:55:23.952Z,59.30
2017-08-24T09:57:52.283Z,58.70
2017-08-24T10:00:19.745Z,58.70
2017-08-24T10:02:47.239Z,59.50
2017-08-24T10:05:14.698Z,60.00
2017-08-24T10:07:42.210Z,59.50
2017-08-24T10:10:09.670Z,59.30
2017-08-24T10:12:37.155Z,59.10
2017-08-24T10:15:04.676Z,58.60
2017-08-24T10:17:32.140Z,59.40
2017-08-24T10:19:59.656Z,59.00
2017-08-24T10:22:27.122Z,59.40
2017-08-24T10:24:54.615Z,59.90
2017-08-24T10:27:22.142Z,60.10
2017-08-24T10:29:49.802Z,59.70
2017-08-24T10:32:17.243Z,59.00
2017-08-24T10:34:44.726Z,58.00
2017-08-24T10:37:12.236Z,60.00
2017-08-24T10:39:39.728Z,58.70
2017-08-24T10:42:07.200Z,59.10
2017-08-24T10:44:34.707Z,59.00
2017-08-24T10:47:02.192Z,59.50
2017-08-24T10:49:29.651Z,58.20
2017-08-24T10:51:57.142Z,58.60
2017-08-24T10:54:24.627Z,57.20
2017-08-24T10:56:52.140Z,57.70
2017-08-24T10:59:19.619Z,57.80
2017-08-24T11:01:47.111Z,58.20
2017-08-24T11:04:14.587Z,57.60
2017-08-24T11:06:42.116Z,56.90
2017-08-24T11:09:09.616Z,59.40
2017-08-24T11:11:37.088Z,56.60
2017-08-24T11:14:04.610Z,56.50
2017-08-24T11:16:32.083Z,54.90
2017-08-24T11:18:59.583Z,55.90
2017-08-24T11:21:27.046Z,56.80
2017-08-24T11:23:54.559Z,56.10
2017-08-24T11:26:22.019Z,55.80
2017-08-24T11:28:49.496Z,55.40
2017-08-24T11:31:16.990Z,57.50
2017-08-24T11:33:44.455Z,55.30
2017-08-24T11:36:11.992Z,54.80
2017-08-24T11:38:39.451Z,54.90
2017-08-24T11:41:06.923Z,54.40
2017-08-24T11:43:34.416Z,55.40
2017-08-24T11:46:01.882Z,53.90
2017-08-24T11:48:29.391Z,56.00
2017-08-24T11:50:56.883Z,53.70
2017-08-24T11:53:24.360Z,54.90
2017-08-24T11:55:51.885Z,55.30
2017-08-24T11:58:19.348Z,54.40
2017-08-24T12:00:46.870Z,54.60
2017-08-24T12:03:14.331Z,51.50
2017-08-24T12:05:41.853Z,51.60
2017-08-24T12:08:09.314Z,53.70
2017-08-24T12:10:36.801Z,52.80
2017-08-24T12:13:04.298Z,54.20
2017-08-24T12:15:31.771Z,53.30
2017-08-24T12:17:59.271Z,52.20
2017-08-24T12:20:26.767Z,53.60
2017-08-24T12:22:54.282Z,52.80
2017-08-24T12:25:21.808Z,53.60
2017-08-24T12:27:49.282Z,52.50
2017-08-24T12:30:16.754Z,53.00
2017-08-24T12:32:44.236Z,53.40
2017-08-24T12:35:11.718Z,52.00
2017-08-24T12:37:39.222Z,50.90
2017-08-24T12:40:06.695Z,50.90
2017-08-24T12:42:34.220Z,52.30
2017-08-24T12:45:01.699Z,49.40
2017-08-24T12:47:29.178Z,50.30
2017-08-24T12:49:56.674Z,50.40
2017-08-24T12:52:24.160Z,49.60
2017-08-24T12:54:51.666Z,50.00
2017-08-24T12:57:19.122Z,50.20
2017-08-24T12:59:46.602Z,50.30
2017-08-24T13:02:14.091Z,50.00
2017-08-24T13:04:41.555Z,47.10
2017-08-24T13:07:09.063Z,46.60
2017-08-24T13:09:36.515Z,46.60
2017-08-24T13:12:04.006Z,46.90
2017-08-24T13:14:31.514Z,45.50
2017-08-24T13:16:59.019Z,46.50
2017-08-24T13:19:26.509Z,46.60
2017-08-24T13:21:53.979Z,46.10
2017-08-24T13:24:21.500Z,46.20
2017-08-24T13:26:48.993Z,45.00
2017-08-24T13:29:16.509Z,44.50
2017-08-24T13:31:43.979Z,45.40
2017-08-24T13:34:11.462Z,45.10
2017-08-24T13:36:38.943Z,44.70
2017-08-24T13:39:06.447Z,45.50
2017-08-24T13:41:33.924Z,44.60
2017-08-24T13:44:01.439Z,44.50
2017-08-24T13:46:28.938Z,44.00
2017-08-24T13:48:56.441Z,43.40
2017-08-24T13:51:23.915Z,43.10
2017-08-24T13:53:51.395Z,43.30
2017-08-24T13:56:19.652Z,43.70
2017-08-24T13:58:47.151Z,43.70
2017-08-24T14:01:14.669Z,43.30
2017-08-24T14:03:42.141Z,44.10
2017-08-24T14:06:09.607Z,44.50
2017-08-24T14:08:37.121Z,45.20
2017-08-24T14:11:04.583Z,43.90
2017-08-24T14:13:32.092Z,44.00
2017-08-24T14:15:59.598Z,43.90
2017-08-24T14:18:27.087Z,44.20
2017-08-24T14:20:54.591Z,44.10
2017-08-24T14:23:22.063Z,44.80
2017-08-24T14:25:49.559Z,44.60
2017-08-24T14:28:17.026Z,45.30
2017-08-24T14:30:44.510Z,44.10
2017-08-24T14:33:12.865Z,44.80
2017-08-24T14:35:40.360Z,45.20
2017-08-24T14:38:07.847Z,44.60
2017-08-24T14:40:35.328Z,44.30
2017-08-24T14:43:02.822Z,44.00
2017-08-24T14:45:30.297Z,43.70
2017-08-24T14:47:57.762Z,44.40
2017-08-24T14:50:25.269Z,43.60
2017-08-24T14:52:52.728Z,43.60
2017-08-24T14:55:20.189Z,44.10
2017-08-24T14:57:47.706Z,43.80
2017-08-24T15:00:15.163Z,44.30
2017-08-24T15:02:42.628Z,44.30
2017-08-24T15:05:10.133Z,44.70
2017-08-24T15:07:37.611Z,44.20
2017-08-24T15:10:05.077Z,44.80
2017-08-24T15:12:32.565Z,44.90
2017-08-24T15:15:00.035Z,44.80
2017-08-24T15:17:27.518Z,45.00
2017-08-24T15:19:55.028Z,44.90
2017-08-24T15:22:22.724Z,45.50
2017-08-24T15:24:50.247Z,44.90
2017-08-24T15:27:17.710Z,45.70
2017-08-24T15:29:45.198Z,45.10
2017-08-24T15:32:12.686Z,45.40
2017-08-24T15:34:40.183Z,45.20
2017-08-24T15:37:07.719Z,45.40
2017-08-24T15:39:35.187Z,45.70
2017-08-24T15:42:02.650Z,45.50
2017-08-24T15:44:30.217Z,45.80
2017-08-24T15:46:57.671Z,45.10
2017-08-24T15:49:25.155Z,45.20
2017-08-24T15:51:52.623Z,45.30
2017-08-24T15:54:20.139Z,45.00
2017-08-24T15:56:47.595Z,44.60
2017-08-24T15:59:15.100Z,45.00
2017-08-24T16:01:42.610Z,45.30
2017-08-24T16:04:10.088Z,45.40
2017-08-24T16:06:37.609Z,45.40
2017-08-24T16:09:05.084Z,45.70
2017-08-24T16:11:32.579Z,45.80
2017-08-24T16:14:00.078Z,45.90
2017-08-24T16:16:28.356Z,46.20
2017-08-24T16:18:56.627Z,46.40
2017-08-24T16:21:24.099Z,46.40
2017-08-24T16:23:51.619Z,47.00
2017-08-24T16:26:19.130Z,47.00
2017-08-24T16:28:46.597Z,46.50
2017-08-24T16:31:14.114Z,46.10
2017-08-24T16:33:41.574Z,46.60
2017-08-24T16:36:09.086Z,46.70
2017-08-24T16:38:36.540Z,46.10
2017-08-24T16:41:04.043Z,46.70
2017-08-24T16:43:31.531Z,46.80
2017-08-24T16:45:59.028Z,47.40
2017-08-24T16:48:26.499Z,48.00
2017-08-24T16:50:54.020Z,48.70
2017-08-24T16:53:21.527Z,49.40
2017-08-24T16:55:49.012Z,51.40
2017-08-24T16:58:16.507Z,52.20
2017-08-24T17:00:43.999Z,53.80
2017-08-24T17:03:11.511Z,53.70
2017-08-24T17:05:38.990Z,52.70
2017-08-24T17:08:06.504Z,50.50
2017-08-24T17:10:34.023Z,49.90
2017-08-24T17:13:01.495Z,50.20
2017-08-24T17:15:29.024Z,50.40
2017-08-24T17:17:56.522Z,50.70
2017-08-24T17:20:24.012Z,50.00
2017-08-24T17:22:51.525Z,49.90
2017-08-24T17:25:18.998Z,49.80
2017-08-24T17:27:46.474Z,50.10
2017-08-24T17:30:13.962Z,49.90
2017-08-24T17:32:41.429Z,49.70
2017-08-24T17:35:08.923Z,49.40
2017-08-24T17:37:36.416Z,49.40
2017-08-24T17:40:04.643Z,49.70
2017-08-24T17:42:32.109Z,49.60
2017-08-24T17:44:59.613Z,49.60
2017-08-24T17:47:27.085Z,50.00
2017-08-24T17:49:54.580Z,50.80
2017-08-24T17:52:22.050Z,51.10
2017-08-24T17:54:49.621Z,51.20
2017-08-24T17:57:17.090Z,51.10
2017-08-24T17:59:44.568Z,51.80
2017-08-24T18:02:12.042Z,53.30
2017-08-24T18:04:39.538Z,55.10
2017-08-24T18:07:07.059Z,55.60
2017-08-24T18:09:34.540Z,55.50
2017-08-24T18:12:02.051Z,56.50
2017-08-24T18:14:29.543Z,57.00
2017-08-24T18:16:57.020Z,57.70
2017-08-24T18:19:24.530Z,57.30
2017-08-24T18:21:52.000Z,57.20
2017-08-24T18:24:19.515Z,56.60
2017-08-24T18:26:46.989Z,56.80
2017-08-24T18:29:14.455Z,57.20
2017-08-24T18:31:42.730Z,58.90
2017-08-24T18:34:10.228Z,58.80
2017-08-24T18:36:37.734Z,58.40
2017-08-24T18:39:05.200Z,58.20
2017-08-24T18:41:32.671Z,58.30
2017-08-24T18:44:00.192Z,58.80
2017-08-24T18:46:27.703Z,59.00
2017-08-24T18:48:55.168Z,59.10
2017-08-24T18:51:22.655Z,58.70
2017-08-24T18:53:50.668Z,59.00
2017-08-24T18:56:18.173Z,59.40
2017-08-24T18:58:45.643Z,58.80
2017-08-24T19:01:13.109Z,58.40
2017-08-24T19:03:40.610Z,58.20
2017-08-24T19:06:08.132Z,58.00
2017-08-24T19:08:35.641Z,58.20
2017-08-24T19:11:03.104Z,58.30
2017-08-24T19:13:30.636Z,57.80
2017-08-24T19:15:58.104Z,57.90
2017-08-24T19:18:25.572Z,58.20
2017-08-24T19:20:53.698Z,58.20
2017-08-24T19:23:21.158Z,58.70
2017-08-24T19:25:48.652Z,58.50
2017-08-24T19:28:16.150Z,59.20
2017-08-24T19:30:43.625Z,59.40
2017-08-24T19:33:11.119Z,60.00
2017-08-24T19:35:38.585Z,59.10
2017-08-24T19:38:06.083Z,59.40
2017-08-24T19:40:33.588Z,59.40
2017-08-24T19:43:01.080Z,59.40
2017-08-24T19:45:28.559Z,58.60
2017-08-24T19:47:56.047Z,58.90
2017-08-24T19:50:23.551Z,59.20
2017-08-24T19:52:51.077Z,59.60
2017-08-24T19:55:18.544Z,59.80
2017-08-24T19:57:46.082Z,60.10
2017-08-24T20:00:13.550Z,60.10
2017-08-24T20:02:41.074Z,60.10
2017-08-24T20:05:08.548Z,60.60
2017-08-24T20:07:36.015Z,60.70
2017-08-24T20:10:03.529Z,60.50
2017-08-24T20:12:31.037Z,60.40
2017-08-24T20:14:58.544Z,60.20
2017-08-24T20:17:26.010Z,60.00
2017-08-24T20:19:53.479Z,60.30
2017-08-24T20:22:20.987Z,60.40
2017-08-24T20:24:48.457Z,60.80
2017-08-24T20:27:15.965Z,60.80
2017-08-24T20:29:43.433Z,61.20
2017-08-24T20:32:10.950Z,61.10
2017-08-24T20:34:38.407Z,61.20
2017-08-24T20:37:05.888Z,61.50
2017-08-24T20:39:33.379Z,61.40
2017-08-24T20:42:00.859Z,61.20
2017-08-24T20:44:28.327Z,61.00
2017-08-24T20:46:56.117Z,60.80
2017-08-24T20:49:23.603Z,60.70
2017-08-24T20:51:51.123Z,60.30
2017-08-24T20:54:18.593Z,60.50
2017-08-24T20:56:47.597Z,61.50
2017-08-24T20:59:15.478Z,61.80
2017-08-24T21:01:42.941Z,62.00
2017-08-24T21:04:12.009Z,61.50
2017-08-24T21:06:39.529Z,61.00
2017-08-24T21:09:07.779Z,60.80
2017-08-24T21:11:35.280Z,60.90
2017-08-24T21:14:02.779Z,60.70
2017-08-24T21:16:30.300Z,60.60
2017-08-24T21:18:58.528Z,60.90
2017-08-24T21:21:26.028Z,60.90
2017-08-24T21:23:53.484Z,61.50
2017-08-24T21:26:21.435Z,61.90
2017-08-24T21:28:48.941Z,62.00
2017-08-24T21:31:16.407Z,61.20
2017-08-24T21:33:43.913Z,60.80
2017-08-24T21:36:11.390Z,61.20
2017-08-24T21:38:38.850Z,61.00
2017-08-24T21:41:06.340Z,60.80
2017-08-24T21:43:33.819Z,60.60
2017-08-24T21:46:01.306Z,60.40
2017-08-24T21:48:28.775Z,60.60
2017-08-24T21:50:56.277Z,61.60
2017-08-24T21:53:23.771Z,62.30
2017-08-24T21:55:51.264Z,62.60
2017-08-24T21:58:18.747Z,61.60
2017-08-24T22:00:46.242Z,61.60
2017-08-24T22:03:13.703Z,61.20
2017-08-24T22:05:41.170Z,60.80
2017-08-24T22:08:08.666Z,60.70
2017-08-24T22:10:36.130Z,61.20
2017-08-24T22:13:03.651Z,61.00
2017-08-24T22:15:31.120Z,61.10
2017-08-24T22:17:58.593Z,61.30
2017-08-24T22:20:26.084Z,61.90
2017-08-24T22:22:53.539Z,62.10
2017-08-24T22:25:21.015Z,62.00
2017-08-24T22:27:48.478Z,61.40
2017-08-24T22:30:15.976Z,61.80
2017-08-24T22:32:43.435Z,62.10
2017-08-24T22:35:10.981Z,61.90
2017-08-24T22:37:38.450Z,61.70
2017-08-24T22:40:06.669Z,62.30
2017-08-24T22:42:34.207Z,62.30
2017-08-24T22:45:01.689Z,62.60
2017-08-24T22:47:29.238Z,62.50
2017-08-24T22:49:56.696Z,62.10
2017-08-24T22:52:24.178Z,62.30
2017-08-24T22:54:57.505Z,62.10
2017-08-24T23:00:44.488Z,62.10
2017-08-24T23:03:17.715Z,62.60
2017-08-24T23:05:45.171Z,62.80
2017-08-24T23:08:12.670Z,61.80
2017-08-24T23:10:40.155Z,61.40
2017-08-24T23:13:07.621Z,61.50
2017-08-24T23:15:35.138Z,61.80
2017-08-24T23:18:02.595Z,62.50
2017-08-24T23:20:30.055Z,62.90
2017-08-24T23:22:57.548Z,62.20
2017-08-24T23:25:25.024Z,61.40
2017-08-24T23:27:52.533Z,61.30
2017-08-24T23:30:19.996Z,61.30
2017-08-24T23:32:47.506Z,61.30
2017-08-24T23:35:14.974Z,62.10
2017-08-24T23:37:42.461Z,61.60
2017-08-24T23:40:09.959Z,61.30
2017-08-24T23:42:37.421Z,61.10
2017-08-24T23:45:04.899Z,60.80
2017-08-24T23:47:32.364Z,61.40
2017-08-24T23:49:59.865Z,62.40
2017-08-24T23:52:27.323Z,63.40
2017-08-24T23:54:54.798Z,63.20
2017-08-24T23:57:22.275Z,61.80
2017-08-24T23:59:49.730Z,61.30
