createdAt,value
2023-01-28T00:02:23.795Z,4.20
2023-01-28T00:04:55.927Z,4.20
2023-01-28T00:07:24.024Z,4.00
2023-01-28T00:09:51.996Z,3.90
2023-01-28T00:12:19.951Z,4.00
2023-01-28T00:14:48.366Z,4.10
2023-01-28T00:17:23.508Z,4.20
2023-01-28T00:19:51.426Z,4.10
2023-01-28T00:22:19.355Z,4.20
2023-01-28T00:24:50.244Z,4.10
2023-01-28T00:27:21.027Z,3.90
2023-01-28T00:29:48.887Z,3.80
2023-01-28T00:32:21.832Z,3.80
2023-01-28T00:34:51.076Z,3.80
2023-01-28T00:37:21.715Z,3.90
2023-01-28T00:39:58.707Z,3.90
2023-01-28T00:42:27.311Z,3.90
2023-01-28T00:45:04.440Z,3.80
2023-01-28T00:47:35.057Z,4.10
2023-01-28T00:50:08.357Z,4.20
2023-01-28T00:52:51.288Z,4.30
2023-01-28T00:55:21.992Z,4.40
2023-01-28T00:57:52.845Z,4.60
2023-01-28T01:00:21.769Z,4.80
2023-01-28T01:02:49.664Z,4.50
2023-01-28T01:05:21.996Z,4.50
2023-01-28T01:07:52.372Z,4.70
2023-01-28T01:10:21.281Z,4.70
2023-01-28T01:12:50.349Z,4.80
2023-01-28T01:15:19.496Z,4.70
2023-01-28T01:17:49.787Z,4.60
2023-01-28T01:20:26.814Z,4.70
2023-01-28T01:23:00.812Z,4.70
2023-01-28T01:25:33.380Z,4.50
2023-01-28T01:28:01.215Z,4.40
2023-01-28T01:30:31.359Z,4.60
2023-01-28T01:32:59.239Z,4.70
2023-01-28T01:35:31.547Z,4.60
2023-01-28T01:38:01.407Z,4.40
2023-01-28T01:40:32.978Z,4.60
2023-01-28T01:43:00.863Z,4.60
2023-01-28T01:45:45.360Z,4.80
2023-01-28T01:48:21.048Z,4.80
2023-01-28T01:51:02.457Z,4.70
2023-01-28T01:53:47.412Z,4.70
2023-01-28T01:56:20.556Z,4.80
2023-01-28T01:58:52.195Z,4.80
2023-01-28T02:01:25.528Z,4.80
2023-01-28T02:03:58.806Z,4.90
2023-01-28T02:06:32.445Z,5.10
2023-01-28T02:09:03.572Z,5.00
2023-01-28T02:11:43.411Z,4.90
2023-01-28T02:14:22.413Z,5.00
2023-01-28T02:17:05.073Z,5.20
2023-01-28T02:19:38.416Z,4.80
2023-01-28T02:22:38.419Z,4.80
2023-01-28T02:25:32.384Z,4.80
2023-01-28T02:28:18.006Z,5.00
2023-01-28T02:30:53.210Z,4.80
2023-01-28T02:33:30.514Z,4.70
2023-01-28T02:36:08.611Z,5.00
2023-01-28T02:38:47.589Z,5.00
2023-01-28T02:41:27.469Z,4.90
2023-01-28T02:44:03.675Z,4.80
2023-01-28T02:46:58.764Z,4.80
2023-01-28T02:49:34.363Z,4.90
2023-01-28T02:52:41.773Z,4.70
2023-01-28T02:55:13.539Z,4.70
2023-01-28T02:58:04.499Z,4.70
2023-01-28T03:00:51.857Z,4.80
2023-01-28T03:03:27.913Z,4.80
2023-01-28T03:06:06.786Z,4.80
2023-01-28T03:08:56.712Z,5.00
2023-01-28T03:11:44.782Z,5.20
2023-01-28T03:14:38.329Z,5.10
2023-01-28T03:17:37.765Z,5.00
2023-01-28T03:20:27.272Z,5.00
2023-01-28T03:23:19.389Z,5.00
2023-01-28T03:26:10.387Z,4.80
2023-01-28T03:28:58.728Z,4.90
2023-01-28T03:31:47.683Z,5.10
2023-01-28T03:34:41.433Z,5.00
2023-01-28T03:37:15.364Z,4.90
2023-01-28T03:39:43.242Z,5.10
2023-01-28T03:42:21.995Z,5.20
2023-01-28T03:45:06.422Z,5.20
2023-01-28T03:47:35.108Z,5.10
2023-01-28T03:50:07.151Z,5.10
2023-01-28T03:52:35.305Z,5.00
2023-01-28T03:55:13.245Z,4.90
2023-01-28T03:57:45.201Z,4.70
2023-01-28T04:00:17.983Z,4.70
2023-01-28T04:02:46.225Z,4.70
2023-01-28T04:05:20.129Z,4.60
2023-01-28T04:07:48.019Z,4.60
2023-01-28T04:10:16.422Z,4.60
2023-01-28T04:12:44.277Z,4.60
2023-01-28T04:15:16.766Z,4.60
2023-01-28T04:17:48.490Z,4.60
2023-01-28T04:20:18.224Z,4.80
2023-01-28T04:22:46.105Z,5.00
2023-01-28T04:25:14.330Z,5.10
2023-01-28T04:27:44.534Z,5.30
2023-01-28T04:30:13.213Z,5.30
2023-01-28T04:32:43.157Z,5.20
2023-01-28T04:35:11.382Z,5.10
2023-01-28T04:37:42.234Z,5.00
2023-01-28T04:40:11.467Z,4.80
2023-01-28T04:42:54.272Z,4.70
2023-01-28T04:45:34.270Z,4.70
2023-01-28T04:48:09.717Z,4.60
2023-01-28T04:50:37.551Z,4.80
2023-01-28T04:53:16.536Z,5.00
2023-01-28T04:55:47.214Z,5.00
2023-01-28T04:58:15.493Z,5.00
2023-01-28T05:00:46.567Z,5.10
2023-01-28T05:03:14.423Z,5.10
2023-01-28T05:05:45.147Z,5.10
2023-01-28T05:08:20.023Z,5.30
2023-01-28T05:10:50.764Z,5.20
2023-01-28T05:13:18.682Z,5.20
2023-01-28T05:15:52.989Z,5.30
2023-01-28T05:18:21.065Z,5.40
2023-01-28T05:20:48.984Z,5.40
2023-01-28T05:23:20.854Z,5.50
2023-01-28T05:25:57.439Z,5.30
2023-01-28T05:28:25.429Z,5.30
2023-01-28T05:30:56.370Z,5.10
2023-01-28T05:33:29.016Z,5.00
2023-01-28T05:36:03.047Z,5.10
2023-01-28T05:38:38.399Z,5.30
2023-01-28T05:41:11.649Z,5.40
2023-01-28T05:43:41.670Z,5.20
2023-01-28T05:46:09.597Z,5.30
2023-01-28T05:48:37.468Z,5.20
2023-01-28T05:51:10.329Z,5.10
2023-01-28T05:53:39.530Z,5.00
2023-01-28T05:56:08.033Z,5.10
2023-01-28T05:58:35.952Z,5.50
2023-01-28T06:01:03.964Z,5.50
2023-01-28T06:03:34.668Z,5.30
2023-01-28T06:06:04.752Z,5.30
2023-01-28T06:08:34.822Z,5.50
2023-01-28T06:11:10.184Z,5.90
2023-01-28T06:13:38.063Z,5.90
2023-01-28T06:16:09.483Z,6.10
2023-01-28T06:18:37.395Z,6.30
2023-01-28T06:21:12.862Z,6.60
2023-01-28T06:23:40.718Z,6.70
2023-01-28T06:26:09.925Z,6.40
2023-01-28T06:28:37.801Z,6.30
2023-01-28T06:31:06.361Z,6.00
2023-01-28T06:33:34.319Z,6.10
2023-01-28T06:36:03.880Z,6.30
2023-01-28T06:38:37.392Z,6.00
2023-01-28T06:41:07.986Z,6.20
2023-01-28T06:43:42.760Z,6.30
2023-01-28T06:46:13.759Z,6.00
2023-01-28T06:48:41.638Z,5.90
2023-01-28T06:51:12.567Z,6.00
2023-01-28T06:53:40.500Z,5.90
2023-01-28T06:56:09.029Z,5.70
2023-01-28T06:58:41.154Z,5.80
2023-01-28T07:01:09.119Z,5.70
2023-01-28T07:03:37.837Z,5.60
2023-01-28T07:06:06.270Z,5.20
2023-01-28T07:08:34.153Z,4.90
2023-01-28T07:11:02.050Z,4.80
2023-01-28T07:13:29.864Z,4.50
2023-01-28T07:16:02.255Z,4.80
2023-01-28T07:18:30.225Z,4.50
2023-01-28T07:20:58.174Z,4.50
2023-01-28T07:23:28.971Z,4.70
2023-01-28T07:26:03.935Z,4.70
2023-01-28T07:28:37.427Z,4.50
2023-01-28T07:31:09.359Z,4.50
2023-01-28T07:33:37.381Z,4.20
2023-01-28T07:36:05.846Z,4.00
2023-01-28T07:38:33.769Z,3.70
2023-01-28T07:41:04.585Z,3.60
2023-01-28T07:43:32.810Z,3.80
2023-01-28T07:46:01.621Z,4.10
2023-01-28T07:48:30.914Z,4.40
2023-01-28T07:50:59.890Z,4.50
2023-01-28T07:53:27.800Z,4.50
2023-01-28T07:56:06.135Z,4.60
2023-01-28T07:58:36.830Z,4.50
2023-01-28T08:01:09.830Z,4.80
2023-01-28T08:03:39.063Z,4.70
2023-01-28T08:06:11.516Z,4.70
2023-01-28T08:08:39.394Z,4.40
2023-01-28T08:11:10.759Z,4.50
2023-01-28T08:13:38.684Z,4.60
2023-01-28T08:16:07.593Z,4.70
2023-01-28T08:18:39.706Z,4.80
2023-01-28T08:21:07.807Z,4.60
2023-01-28T08:23:38.778Z,4.40
2023-01-28T08:26:07.077Z,4.30
2023-01-28T08:28:37.976Z,4.50
2023-01-28T08:31:06.236Z,4.50
2023-01-28T08:33:43.919Z,4.40
2023-01-28T08:36:12.038Z,4.20
2023-01-28T08:38:39.859Z,4.30
2023-01-28T08:41:14.004Z,4.40
2023-01-28T08:43:41.864Z,4.30
2023-01-28T08:46:09.807Z,4.10
2023-01-28T08:48:47.176Z,3.80
2023-01-28T08:51:15.056Z,3.90
2023-01-28T08:53:55.271Z,4.20
2023-01-28T08:56:23.176Z,4.50
2023-01-28T08:58:57.174Z,4.40
2023-01-28T09:01:26.131Z,4.40
2023-01-28T09:03:55.388Z,4.30
2023-01-28T09:06:23.289Z,4.50
2023-01-28T09:08:58.160Z,4.70
2023-01-28T09:11:31.603Z,4.60
2023-01-28T09:13:59.771Z,4.20
2023-01-28T09:16:30.464Z,3.90
2023-01-28T09:19:05.410Z,3.90
2023-01-28T09:21:33.288Z,4.10
2023-01-28T09:24:01.163Z,4.10
2023-01-28T09:26:34.449Z,4.10
2023-01-28T09:29:04.490Z,4.30
2023-01-28T09:31:35.370Z,4.40
2023-01-28T09:34:07.269Z,4.50
2023-01-28T09:36:38.197Z,4.50
2023-01-28T09:39:06.508Z,4.40
2023-01-28T09:41:46.299Z,4.50
2023-01-28T09:44:33.800Z,4.50
2023-01-28T09:47:17.297Z,4.80
2023-01-28T09:50:16.446Z,4.80
2023-01-28T09:52:44.975Z,5.30
2023-01-28T09:55:40.878Z,5.30
2023-01-28T09:58:12.958Z,5.00
2023-01-28T10:00:47.158Z,4.70
2023-01-28T10:03:48.761Z,4.70
2023-01-28T10:06:29.253Z,4.80
2023-01-28T10:09:22.136Z,4.50
2023-01-28T10:12:50.826Z,4.20
2023-01-28T10:15:34.402Z,4.30
2023-01-28T10:18:16.961Z,4.30
2023-01-28T10:20:50.635Z,3.90
2023-01-28T10:23:23.652Z,3.80
2023-01-28T10:25:55.873Z,3.90
2023-01-28T10:28:28.950Z,3.90
2023-01-28T10:30:56.918Z,3.80
2023-01-28T10:33:36.680Z,3.80
2023-01-28T10:36:05.081Z,3.90
2023-01-28T10:38:34.593Z,4.10
2023-01-28T10:41:04.552Z,4.00
2023-01-28T10:43:34.479Z,3.80
2023-01-28T10:46:15.214Z,3.60
2023-01-28T10:48:57.501Z,3.50
2023-01-28T10:51:32.856Z,3.40
2023-01-28T10:54:20.977Z,3.40
2023-01-28T10:56:50.120Z,3.50
2023-01-28T10:59:23.653Z,3.80
2023-01-28T11:01:58.272Z,3.70
2023-01-28T11:04:28.167Z,3.80
2023-01-28T11:07:00.717Z,3.90
2023-01-28T11:09:37.458Z,3.90
2023-01-28T11:12:13.191Z,3.70
2023-01-28T11:14:52.018Z,3.70
2023-01-28T11:17:24.502Z,3.70
2023-01-28T11:20:01.483Z,3.60
2023-01-28T11:22:34.755Z,3.50
2023-01-28T11:25:12.163Z,3.80
2023-01-28T11:27:51.377Z,3.90
2023-01-28T11:30:27.923Z,3.80
2023-01-28T11:33:01.345Z,3.80
2023-01-28T11:35:31.186Z,4.00
2023-01-28T11:38:02.380Z,4.10
2023-01-28T11:40:34.171Z,4.10
2023-01-28T11:43:10.095Z,4.00
2023-01-28T11:45:49.643Z,3.90
2023-01-28T11:48:34.148Z,3.50
2023-01-28T11:51:07.178Z,3.60
2023-01-28T11:53:53.997Z,3.80
2023-01-28T11:56:41.444Z,3.70
2023-01-28T11:59:33.035Z,3.90
2023-01-28T12:02:09.930Z,4.20
2023-01-28T12:04:58.619Z,4.20
2023-01-28T12:07:39.800Z,4.50
2023-01-28T12:10:17.920Z,4.60
2023-01-28T12:13:07.604Z,4.50
2023-01-28T12:16:13.230Z,4.30
2023-01-28T12:19:27.166Z,4.10
2023-01-28T12:22:12.535Z,3.80
2023-01-28T12:24:59.577Z,3.50
2023-01-28T12:27:40.673Z,3.30
2023-01-28T12:30:20.932Z,3.40
2023-01-28T12:33:00.627Z,3.40
2023-01-28T12:36:07.319Z,3.40
2023-01-28T12:38:45.495Z,3.20
2023-01-28T12:41:17.703Z,3.00
2023-01-28T12:44:06.772Z,3.30
2023-01-28T12:46:43.047Z,3.50
2023-01-28T12:49:18.485Z,3.50
2023-01-28T12:51:58.456Z,3.50
2023-01-28T12:54:31.606Z,3.80
2023-01-28T12:57:03.109Z,4.00
2023-01-28T12:59:35.691Z,3.60
2023-01-28T13:02:22.561Z,3.30
2023-01-28T13:04:55.500Z,3.60
2023-01-28T13:07:28.772Z,3.80
2023-01-28T13:10:04.872Z,4.20
2023-01-28T13:12:33.907Z,4.20
2023-01-28T13:15:02.630Z,4.20
2023-01-28T13:17:33.594Z,4.00
2023-01-28T13:20:02.111Z,3.80
2023-01-28T13:22:35.154Z,3.70
2023-01-28T13:25:22.025Z,4.10
2023-01-28T13:27:58.206Z,4.40
2023-01-28T13:30:28.969Z,4.70
2023-01-28T13:33:06.358Z,4.60
2023-01-28T13:35:36.357Z,4.10
2023-01-28T13:38:10.502Z,4.40
2023-01-28T13:40:41.462Z,4.60
2023-01-28T13:43:26.955Z,4.60
2023-01-28T13:45:59.924Z,4.70
2023-01-28T13:48:34.367Z,4.60
2023-01-28T13:51:10.936Z,5.20
2023-01-28T13:53:50.513Z,5.50
2023-01-28T13:56:23.032Z,5.20
2023-01-28T13:59:19.933Z,5.20
2023-01-28T14:02:32.733Z,5.10
2023-01-28T14:05:31.738Z,4.90
2023-01-28T14:08:33.704Z,4.60
2023-01-28T14:11:18.607Z,4.40
2023-01-28T14:14:09.212Z,4.40
2023-01-28T14:16:52.053Z,4.70
2023-01-28T14:19:29.989Z,5.00
2023-01-28T14:21:59.416Z,4.70
2023-01-28T14:24:28.531Z,4.50
2023-01-28T14:27:03.577Z,4.30
2023-01-28T14:29:45.546Z,4.30
2023-01-28T14:32:16.701Z,4.30
2023-01-28T14:34:46.056Z,4.20
2023-01-28T14:37:17.991Z,4.10
2023-01-28T14:39:53.240Z,4.10
2023-01-28T14:42:29.121Z,4.10
2023-01-28T14:45:22.679Z,4.70
2023-01-28T14:48:10.918Z,5.30
2023-01-28T14:50:57.740Z,5.20
2023-01-28T14:53:51.140Z,5.20
2023-01-28T14:56:34.877Z,5.10
2023-01-28T14:59:13.300Z,4.90
2023-01-28T15:01:45.315Z,5.00
2023-01-28T15:04:25.743Z,5.10
2023-01-28T15:06:53.747Z,5.70
2023-01-28T15:09:24.586Z,6.70
2023-01-28T15:11:57.019Z,7.30
2023-01-28T15:14:28.651Z,7.40
2023-01-28T15:17:22.791Z,7.60
2023-01-28T15:19:55.801Z,7.30
2023-01-28T15:22:35.985Z,6.90
2023-01-28T15:25:05.802Z,6.40
2023-01-28T15:27:33.712Z,6.00
2023-01-28T15:30:09.400Z,5.50
2023-01-28T15:32:39.747Z,6.00
2023-01-28T15:35:14.973Z,6.40
2023-01-28T15:37:42.892Z,6.50
2023-01-28T15:40:22.063Z,6.40
2023-01-28T15:42:50.176Z,6.30
2023-01-28T15:45:19.865Z,6.40
2023-01-28T15:47:49.354Z,6.40
2023-01-28T15:50:21.318Z,6.30
2023-01-28T15:52:52.955Z,5.90
2023-01-28T15:55:37.443Z,5.60
2023-01-28T15:58:33.483Z,5.30
2023-01-28T16:01:25.440Z,5.70
2023-01-28T16:04:06.998Z,5.80
2023-01-28T16:06:41.699Z,5.50
2023-01-28T16:09:28.452Z,5.20
2023-01-28T16:12:05.009Z,5.40
2023-01-28T16:14:58.519Z,6.50
2023-01-28T16:17:30.176Z,5.90
2023-01-28T16:20:03.400Z,5.60
2023-01-28T16:22:35.251Z,5.50
2023-01-28T16:25:23.966Z,5.60
2023-01-28T16:27:53.434Z,5.70
2023-01-28T16:30:21.849Z,5.40
2023-01-28T16:32:56.450Z,5.20
2023-01-28T16:35:42.534Z,5.20
2023-01-28T16:40:59.060Z,5.70
2023-01-28T16:43:31.307Z,5.40
2023-01-28T16:45:59.168Z,5.20
2023-01-28T16:48:32.969Z,5.00
2023-01-28T16:51:05.172Z,4.90
2023-01-28T16:53:42.859Z,5.40
2023-01-28T16:56:30.416Z,5.80
2023-01-28T16:59:14.887Z,5.60
2023-01-28T17:01:50.143Z,5.20
2023-01-28T17:04:20.876Z,4.90
2023-01-28T17:06:52.641Z,4.60
2023-01-28T17:09:25.098Z,4.90
2023-01-28T17:11:55.485Z,5.40
2023-01-28T17:14:24.897Z,5.90
2023-01-28T17:16:55.626Z,6.10
2023-01-28T17:19:23.515Z,6.80
2023-01-28T17:21:54.188Z,7.30
2023-01-28T17:24:24.923Z,8.00
2023-01-28T17:26:53.808Z,8.30
2023-01-28T17:29:26.460Z,7.70
2023-01-28T17:32:04.698Z,7.00
2023-01-28T17:34:37.800Z,6.40
2023-01-28T17:37:11.975Z,6.00
2023-01-28T17:39:39.845Z,6.20
2023-01-28T17:42:07.791Z,6.20
2023-01-28T17:44:37.325Z,5.90
2023-01-28T17:47:05.279Z,6.00
2023-01-28T17:49:33.116Z,5.70
2023-01-28T17:52:07.269Z,5.30
2023-01-28T17:54:36.127Z,5.00
2023-01-28T17:57:15.942Z,5.30
2023-01-28T17:59:54.508Z,5.90
2023-01-28T18:02:22.397Z,6.50
2023-01-28T18:04:52.667Z,6.50
2023-01-28T18:07:28.862Z,7.30
2023-01-28T18:09:56.808Z,7.90
2023-01-28T18:12:25.176Z,8.20
2023-01-28T18:15:03.782Z,8.30
2023-01-28T18:17:34.457Z,7.70
2023-01-28T18:20:06.164Z,7.60
2023-01-28T18:22:36.800Z,7.80
2023-01-28T18:25:08.272Z,8.10
2023-01-28T18:27:41.391Z,8.00
2023-01-28T18:30:21.490Z,7.70
2023-01-28T18:33:00.508Z,7.00
2023-01-28T18:35:31.503Z,6.00
2023-01-28T18:38:02.427Z,5.40
2023-01-28T18:40:32.855Z,5.00
2023-01-28T18:43:00.911Z,4.90
2023-01-28T18:45:38.462Z,4.70
2023-01-28T18:48:09.598Z,4.60
2023-01-28T18:50:37.457Z,4.60
2023-01-28T18:53:08.362Z,4.60
2023-01-28T18:55:39.261Z,5.20
2023-01-28T18:58:07.131Z,6.10
2023-01-28T19:00:40.030Z,6.90
2023-01-28T19:03:07.959Z,7.50
2023-01-28T19:05:36.372Z,7.90
2023-01-28T19:08:08.880Z,8.10
2023-01-28T19:10:40.125Z,8.50
2023-01-28T19:13:07.996Z,8.70
2023-01-28T19:15:39.589Z,9.00
2023-01-28T19:18:10.324Z,9.10
2023-01-28T19:20:41.411Z,9.30
2023-01-28T19:23:21.724Z,9.30
2023-01-28T19:25:49.624Z,9.40
2023-01-28T19:28:23.701Z,9.10
2023-01-28T19:30:52.922Z,9.00
2023-01-28T19:33:20.795Z,8.80
2023-01-28T19:35:48.655Z,8.90
2023-01-28T19:38:19.673Z,9.00
2023-01-28T19:40:54.936Z,8.70
2023-01-28T19:43:23.511Z,7.70
2023-01-28T19:45:59.425Z,6.90
2023-01-28T19:48:31.302Z,6.70
2023-01-28T19:50:59.628Z,6.80
2023-01-28T19:53:30.249Z,6.50
2023-01-28T19:55:58.054Z,6.10
2023-01-28T19:58:25.895Z,5.70
2023-01-28T20:00:58.256Z,6.20
2023-01-28T20:03:30.482Z,6.90
2023-01-28T20:06:00.883Z,7.10
2023-01-28T20:08:29.067Z,6.90
2023-01-28T20:11:07.276Z,6.50
2023-01-28T20:13:43.239Z,5.90
2023-01-28T20:16:16.424Z,5.80
2023-01-28T20:18:52.117Z,6.20
2023-01-28T20:21:26.637Z,6.60
2023-01-28T20:24:03.349Z,6.40
2023-01-28T20:26:33.527Z,5.80
2023-01-28T20:29:02.191Z,5.50
2023-01-28T20:31:36.672Z,5.90
2023-01-28T20:34:09.287Z,6.10
2023-01-28T20:36:40.294Z,5.90
2023-01-28T20:39:11.260Z,5.50
2023-01-28T20:41:42.038Z,5.40
2023-01-28T20:44:09.909Z,5.40
2023-01-28T20:46:38.859Z,5.70
2023-01-28T20:49:09.201Z,5.90
2023-01-28T20:51:44.101Z,5.50
2023-01-28T20:54:13.529Z,5.20
2023-01-28T20:56:41.386Z,4.80
2023-01-28T20:59:10.878Z,5.10
2023-01-28T21:01:41.595Z,5.40
2023-01-28T21:04:11.235Z,5.50
2023-01-28T21:06:42.274Z,6.10
2023-01-28T21:09:10.866Z,6.70
2023-01-28T21:11:41.871Z,7.20
2023-01-28T21:14:10.758Z,7.60
2023-01-28T21:16:43.085Z,7.60
2023-01-28T21:19:15.071Z,8.00
2023-01-28T21:21:54.846Z,8.20
2023-01-28T21:24:22.825Z,8.40
2023-01-28T21:26:50.784Z,8.40
2023-01-28T21:29:21.390Z,8.50
2023-01-28T21:31:49.263Z,8.70
2023-01-28T21:34:35.898Z,8.20
2023-01-28T21:37:09.323Z,8.20
2023-01-28T21:39:37.199Z,8.40
2023-01-28T21:42:07.929Z,7.80
2023-01-28T21:44:47.085Z,7.70
2023-01-28T21:47:15.403Z,7.90
2023-01-28T21:49:44.630Z,8.20
2023-01-28T21:52:15.255Z,8.50
2023-01-28T21:54:46.144Z,8.60
2023-01-28T21:57:13.993Z,8.80
2023-01-28T21:59:43.030Z,8.60
2023-01-28T22:02:13.614Z,8.50
2023-01-28T22:04:46.150Z,8.70
2023-01-28T22:07:17.906Z,8.80
2023-01-28T22:09:54.703Z,8.60
2023-01-28T22:12:27.407Z,8.00
2023-01-28T22:14:55.874Z,7.60
2023-01-28T22:17:23.776Z,7.40
2023-01-28T22:19:51.678Z,7.20
2023-01-28T22:22:23.744Z,6.60
2023-01-28T22:24:54.730Z,6.20
2023-01-28T22:27:22.601Z,6.20
2023-01-28T22:29:59.719Z,6.40
2023-01-28T22:32:27.576Z,6.20
2023-01-28T22:35:00.078Z,6.10
2023-01-28T22:37:32.369Z,6.20
2023-01-28T22:40:00.221Z,6.70
2023-01-28T22:42:37.252Z,6.80
2023-01-28T22:45:12.150Z,6.60
2023-01-28T22:47:40.171Z,6.50
2023-01-28T22:50:08.618Z,6.90
2023-01-28T22:52:37.864Z,6.90
2023-01-28T22:55:06.419Z,6.80
2023-01-28T22:57:51.976Z,6.60
2023-01-28T23:00:21.407Z,7.10
2023-01-28T23:02:51.534Z,7.70
2023-01-28T23:05:19.506Z,8.20
2023-01-28T23:08:12.299Z,8.40
2023-01-28T23:10:47.236Z,8.60
2023-01-28T23:13:19.073Z,8.90
2023-01-28T23:16:09.240Z,9.10
2023-01-28T23:18:56.011Z,9.00
2023-01-28T23:21:46.028Z,8.80
2023-01-28T23:24:20.780Z,8.80
2023-01-28T23:26:51.691Z,8.80
2023-01-28T23:29:23.995Z,8.20
2023-01-28T23:31:53.904Z,7.40
2023-01-28T23:34:30.695Z,7.30
2023-01-28T23:37:01.409Z,7.50
2023-01-28T23:39:30.679Z,7.70
2023-01-28T23:42:06.074Z,7.50
2023-01-28T23:44:35.589Z,7.50
2023-01-28T23:47:03.484Z,7.60
2023-01-28T23:49:39.926Z,7.40
2023-01-28T23:52:08.851Z,7.50
2023-01-28T23:54:38.219Z,8.00
2023-01-28T23:57:11.683Z,8.20
2023-01-28T23:59:42.941Z,7.90
