createdAt,value
2018-11-20T00:01:18.097Z,7.07
2018-11-20T00:06:55.981Z,6.63
2018-11-20T00:12:30.631Z,5.07
2018-11-20T00:17:58.794Z,9.13
2018-11-20T00:23:24.304Z,6.20
2018-11-20T00:28:59.059Z,4.37
2018-11-20T00:34:34.354Z,4.27
2018-11-20T00:40:11.727Z,8.20
2018-11-20T00:45:46.871Z,5.13
2018-11-20T00:51:24.880Z,5.23
2018-11-20T00:56:59.548Z,6.63
2018-11-20T01:02:34.720Z,5.80
2018-11-20T01:08:06.940Z,4.80
2018-11-20T01:13:34.261Z,7.17
2018-11-20T01:19:09.537Z,4.87
2018-11-20T01:24:45.159Z,4.43
2018-11-20T01:30:20.174Z,6.17
2018-11-20T01:35:55.319Z,4.53
2018-11-20T01:41:18.496Z,4.13
2018-11-20T01:47:00.632Z,7.70
2018-11-20T01:52:35.404Z,4.00
2018-11-20T01:58:12.859Z,6.33
2018-11-20T02:03:47.199Z,4.80
2018-11-20T02:09:25.106Z,7.87
2018-11-20T02:14:59.541Z,5.33
2018-11-20T02:20:33.999Z,4.70
2018-11-20T02:25:59.433Z,5.97
2018-11-20T02:31:34.338Z,6.23
2018-11-20T02:36:57.360Z,5.70
2018-11-20T02:42:28.144Z,4.20
2018-11-20T02:47:44.276Z,6.77
2018-11-20T02:53:19.318Z,4.40
2018-11-20T02:58:40.675Z,6.93
2018-11-20T03:04:00.978Z,8.70
2018-11-20T03:09:19.376Z,5.00
2018-11-20T03:14:57.596Z,5.90
2018-11-20T03:20:19.066Z,4.63
2018-11-20T03:26:13.424Z,5.57
2018-11-20T03:31:32.820Z,4.27
2018-11-20T03:37:01.500Z,3.40
2018-11-20T03:42:43.641Z,3.50
2018-11-20T03:48:25.804Z,6.00
2018-11-20T03:54:00.704Z,9.47
2018-11-20T03:59:35.519Z,6.53
2018-11-20T04:05:10.264Z,7.43
2018-11-20T04:10:45.308Z,5.60
2018-11-20T04:16:20.097Z,5.90
2018-11-20T04:21:54.356Z,5.80
2018-11-20T04:27:18.638Z,3.30
2018-11-20T04:32:53.560Z,6.50
2018-11-20T04:38:28.613Z,5.23
2018-11-20T04:44:02.965Z,5.03
2018-11-20T04:49:44.151Z,5.13
2018-11-20T04:55:25.322Z,3.50
2018-11-20T05:01:00.317Z,4.40
2018-11-20T05:06:35.355Z,4.37
2018-11-20T05:12:09.643Z,4.70
2018-11-20T05:17:50.044Z,4.90
2018-11-20T05:23:13.922Z,5.10
2018-11-20T05:28:48.222Z,6.40
2018-11-20T05:34:26.088Z,4.37
2018-11-20T05:39:51.269Z,2.90
2018-11-20T05:45:25.771Z,2.67
2018-11-20T05:50:56.342Z,2.20
2018-11-20T05:56:30.734Z,2.47
2018-11-20T06:02:05.969Z,1.30
2018-11-20T06:07:37.279Z,0.83
2018-11-20T06:19:02.414Z,1.63
2018-11-20T06:24:39.436Z,1.33
2018-11-20T06:30:13.699Z,1.60
2018-11-20T06:35:51.883Z,1.13
2018-11-20T06:41:27.327Z,1.50
2018-11-20T06:47:09.510Z,0.93
2018-11-20T06:52:44.418Z,2.50
2018-11-20T06:58:19.045Z,2.67
2018-11-20T07:03:53.772Z,3.00
2018-11-20T07:09:22.328Z,1.03
2018-11-20T07:14:48.532Z,2.50
2018-11-20T07:20:30.765Z,1.77
2018-11-20T07:26:05.430Z,2.10
2018-11-20T07:31:40.580Z,1.70
2018-11-20T07:37:15.740Z,1.87
2018-11-20T07:42:52.719Z,2.43
2018-11-20T07:48:27.586Z,2.03
2018-11-20T07:54:02.793Z,2.40
2018-11-20T07:59:37.564Z,3.10
2018-11-20T08:05:12.653Z,2.17
2018-11-20T08:10:37.041Z,2.80
2018-11-20T08:16:02.238Z,2.13
2018-11-20T08:21:23.924Z,1.30
2018-11-20T08:26:33.835Z,2.00
2018-11-20T08:32:05.746Z,2.60
2018-11-20T08:37:27.114Z,3.50
2018-11-20T08:42:48.857Z,3.47
2018-11-20T08:47:59.924Z,2.63
2018-11-20T08:53:18.635Z,1.73
2018-11-20T08:58:56.513Z,1.57
2018-11-20T09:04:18.020Z,2.60
2018-11-20T09:09:39.677Z,1.10
2018-11-20T09:15:05.649Z,1.10
2018-11-20T09:20:34.927Z,1.00
2018-11-20T09:31:51.375Z,1.20
2018-11-20T09:37:32.265Z,1.40
2018-11-20T09:43:01.154Z,1.13
2018-11-20T09:48:36.085Z,1.20
2018-11-20T09:54:11.306Z,1.73
2018-11-20T09:59:49.454Z,1.27
2018-11-20T10:05:29.902Z,1.20
2018-11-20T10:11:04.535Z,1.13
2018-11-20T10:16:45.588Z,0.67
2018-11-20T10:22:20.357Z,0.80
2018-11-20T10:27:55.595Z,1.10
2018-11-20T10:33:30.105Z,0.90
2018-11-20T10:39:08.274Z,1.37
2018-11-20T10:44:43.572Z,1.23
2018-11-20T10:50:17.878Z,0.80
2018-11-20T10:55:59.159Z,2.37
2018-11-20T11:01:34.075Z,1.07
2018-11-20T11:07:08.209Z,1.10
2018-11-20T11:12:49.759Z,0.90
2018-11-20T11:18:24.646Z,1.40
2018-11-20T11:23:47.731Z,0.60
2018-11-20T11:29:22.920Z,1.70
2018-11-20T11:34:58.239Z,1.27
2018-11-20T11:40:33.426Z,0.70
2018-11-20T11:46:08.029Z,0.70
2018-11-20T11:51:48.445Z,0.70
2018-11-20T11:57:16.529Z,1.23
2018-11-20T12:08:15.252Z,1.50
2018-11-20T12:13:56.021Z,1.40
2018-11-20T12:19:31.117Z,1.80
2018-11-20T12:25:09.009Z,1.50
2018-11-20T12:30:32.631Z,1.30
2018-11-20T12:36:06.829Z,0.60
2018-11-20T12:41:42.042Z,1.80
2018-11-20T12:47:17.330Z,1.40
2018-11-20T12:52:55.123Z,1.33
2018-11-20T12:58:29.493Z,0.93
2018-11-20T13:04:04.029Z,1.23
2018-11-20T13:09:40.724Z,2.00
2018-11-20T13:15:16.542Z,0.73
2018-11-20T13:20:56.647Z,1.97
2018-11-20T13:26:31.370Z,2.20
2018-11-20T13:31:45.970Z,1.07
2018-11-20T13:37:13.872Z,1.30
2018-11-20T13:42:37.149Z,1.30
2018-11-20T13:48:08.721Z,2.43
2018-11-20T13:53:52.064Z,1.63
2018-11-20T13:59:32.197Z,1.93
2018-11-20T14:04:59.528Z,1.30
2018-11-20T14:10:34.537Z,1.87
2018-11-20T14:16:09.095Z,2.00
2018-11-20T14:21:43.682Z,1.37
2018-11-20T14:27:18.812Z,1.43
2018-11-20T14:32:53.276Z,2.10
2018-11-20T14:38:33.785Z,1.73
2018-11-20T14:44:08.174Z,1.23
2018-11-20T14:49:43.373Z,1.70
2018-11-20T14:55:11.360Z,1.53
2018-11-20T15:00:39.069Z,2.60
2018-11-20T15:06:14.116Z,1.27
2018-11-20T15:11:49.423Z,2.20
2018-11-20T15:17:22.541Z,1.70
2018-11-20T15:23:03.119Z,1.37
2018-11-20T15:28:38.358Z,1.87
2018-11-20T15:34:18.578Z,2.20
2018-11-20T15:39:53.290Z,2.93
2018-11-20T15:45:28.096Z,4.17
2018-11-20T15:51:02.465Z,2.77
2018-11-20T15:56:33.431Z,13.53
2018-11-20T16:02:11.045Z,5.10
2018-11-20T16:07:46.185Z,4.90
2018-11-20T16:13:08.753Z,3.83
2018-11-20T16:18:35.479Z,3.10
2018-11-20T16:24:10.030Z,3.10
2018-11-20T16:29:32.349Z,2.60
2018-11-20T16:35:14.130Z,2.90
2018-11-20T16:40:48.928Z,3.60
2018-11-20T16:46:21.479Z,2.60
2018-11-20T16:51:55.479Z,4.07
2018-11-20T16:57:16.464Z,4.50
2018-11-20T17:02:47.713Z,3.07
2018-11-20T17:08:21.805Z,4.20
2018-11-20T17:13:31.995Z,5.37
2018-11-20T17:18:53.542Z,4.30
2018-11-20T17:24:27.906Z,5.00
2018-11-20T17:29:53.066Z,3.60
2018-11-20T17:35:14.041Z,5.17
2018-11-20T17:40:34.573Z,4.03
2018-11-20T17:45:51.462Z,2.67
2018-11-20T17:51:21.823Z,3.37
2018-11-20T17:56:42.667Z,2.17
2018-11-20T18:01:54.270Z,2.60
2018-11-20T18:07:15.180Z,3.20
2018-11-20T18:12:39.786Z,2.60
2018-11-20T18:18:02.107Z,3.57
2018-11-20T18:23:42.777Z,4.47
2018-11-20T18:29:07.853Z,3.37
2018-11-20T18:34:28.684Z,3.67
2018-11-20T18:40:02.758Z,3.13
2018-11-20T18:45:19.362Z,4.13
2018-11-20T18:50:38.032Z,3.70
2018-11-20T18:55:58.136Z,5.20
2018-11-20T19:01:23.303Z,2.60
2018-11-20T19:06:44.099Z,3.87
2018-11-20T19:12:03.686Z,4.40
2018-11-20T19:17:11.313Z,3.60
2018-11-20T19:22:36.540Z,3.40
2018-11-20T19:28:01.399Z,3.50
2018-11-20T19:33:22.266Z,3.60
2018-11-20T19:38:53.441Z,3.70
2018-11-20T19:44:14.026Z,4.97
2018-11-20T19:49:55.797Z,3.67
2018-11-20T19:55:30.513Z,3.40
2018-11-20T20:01:04.988Z,3.40
2018-11-20T20:06:27.319Z,3.70
2018-11-20T20:12:09.065Z,5.77
2018-11-20T20:17:43.612Z,4.33
2018-11-20T20:23:18.453Z,5.90
2018-11-20T20:28:53.445Z,3.40
2018-11-20T20:34:17.407Z,2.87
2018-11-20T20:39:52.275Z,4.13
2018-11-20T20:45:29.564Z,2.70
2018-11-20T20:50:54.545Z,3.20
2018-11-20T20:56:29.501Z,4.10
2018-11-20T21:02:04.663Z,3.87
2018-11-20T21:07:39.797Z,4.53
2018-11-20T21:13:11.134Z,7.47
2018-11-20T21:18:45.879Z,3.30
2018-11-20T21:24:21.098Z,4.37
2018-11-20T21:29:56.046Z,2.93
2018-11-20T21:35:31.146Z,2.30
2018-11-20T21:40:57.518Z,4.00
2018-11-20T21:46:34.767Z,3.50
2018-11-20T21:52:03.295Z,3.10
2018-11-20T21:57:38.321Z,2.33
2018-11-20T22:03:12.869Z,3.03
2018-11-20T22:08:47.844Z,2.57
2018-11-20T22:14:13.633Z,2.60
2018-11-20T22:19:48.492Z,4.07
2018-11-20T22:25:23.695Z,3.23
2018-11-20T22:30:45.540Z,2.77
2018-11-20T22:36:11.813Z,3.67
2018-11-20T22:41:35.006Z,4.90
2018-11-20T22:47:01.801Z,5.00
2018-11-20T22:52:33.185Z,2.23
2018-11-20T22:58:14.939Z,4.10
2018-11-20T23:03:48.716Z,2.20
2018-11-20T23:09:04.852Z,1.90
2018-11-20T23:14:20.195Z,2.20
2018-11-20T23:19:23.320Z,2.77
2018-11-20T23:24:26.436Z,3.33
2018-11-20T23:29:29.559Z,3.23
2018-11-20T23:34:32.684Z,3.40
2018-11-20T23:39:35.834Z,2.97
2018-11-20T23:44:38.948Z,1.63
2018-11-20T23:49:42.131Z,3.30
2018-11-20T23:54:45.265Z,2.63
2018-11-20T23:59:48.505Z,3.07
