createdAt,value
2019-05-06T00:00:14.043Z,78445.50
2019-05-06T00:05:25.083Z,78445.50
2019-05-06T00:10:38.882Z,78439.51
2019-05-06T00:15:48.895Z,78471.47
2019-05-06T00:21:01.314Z,78519.41
2019-05-06T00:32:01.342Z,78469.47
2019-05-06T00:37:10.347Z,78421.53
2019-05-06T00:42:31.210Z,78394.56
2019-05-06T00:47:37.069Z,78373.59
2019-05-06T00:52:47.579Z,78351.61
2019-05-06T00:57:59.911Z,78346.62
2019-05-06T01:03:10.013Z,78333.63
2019-05-06T01:08:20.883Z,78327.64
2019-05-06T01:13:35.189Z,78348.62
2019-05-06T01:18:44.253Z,78367.59
2019-05-06T01:23:54.498Z,78386.57
2019-05-06T01:29:04.616Z,78402.55
2019-05-06T01:34:14.628Z,78422.53
2019-05-06T01:39:34.028Z,78447.50
2019-05-06T01:44:40.996Z,78469.47
2019-05-06T01:49:49.757Z,78471.47
2019-05-06T01:55:04.843Z,78471.47
2019-05-06T02:00:14.069Z,78479.46
2019-05-06T02:05:21.522Z,78433.52
2019-05-06T02:10:30.172Z,78477.47
2019-05-06T02:15:41.599Z,78492.45
2019-05-06T02:20:50.791Z,78504.44
2019-05-06T02:25:57.345Z,78516.42
2019-05-06T02:31:29.689Z,78494.45
2019-05-06T02:36:58.419Z,78470.47
2019-05-06T02:42:08.708Z,78470.47
2019-05-06T02:47:28.864Z,78473.47
2019-05-06T02:52:35.525Z,78479.46
2019-05-06T02:57:44.221Z,78461.48
2019-05-06T03:02:54.085Z,78439.51
2019-05-06T03:08:03.276Z,78434.52
2019-05-06T03:13:16.582Z,78427.52
2019-05-06T03:18:32.874Z,78422.53
2019-05-06T03:23:43.744Z,78431.52
2019-05-06T03:28:49.703Z,78419.53
2019-05-06T03:34:22.021Z,78402.55
2019-05-06T03:39:08.683Z,78402.55
2019-05-06T03:44:16.792Z,78396.56
2019-05-06T03:49:23.886Z,78389.56
2019-05-06T03:54:34.720Z,78380.58
2019-05-06T03:59:43.665Z,78381.58
2019-05-06T04:04:55.812Z,78373.59
2019-05-06T04:10:03.431Z,78377.58
2019-05-06T04:15:14.177Z,78371.59
2019-05-06T04:20:43.367Z,78377.58
2019-05-06T04:26:13.901Z,78367.59
2019-05-06T04:31:22.826Z,78370.59
2019-05-06T04:36:35.596Z,78358.61
2019-05-06T04:41:44.641Z,78351.61
2019-05-06T04:46:55.063Z,78364.59
2019-05-06T04:52:03.918Z,78388.57
2019-05-06T04:57:12.688Z,78391.56
2019-05-06T05:02:22.988Z,78386.57
2019-05-06T05:07:33.629Z,78365.59
2019-05-06T05:12:55.346Z,78338.63
2019-05-06T05:18:22.208Z,78323.64
2019-05-06T05:23:52.330Z,78306.67
2019-05-06T05:29:02.565Z,78253.73
2019-05-06T05:34:12.736Z,78185.81
2019-05-06T05:39:22.584Z,78134.88
2019-05-06T05:44:34.728Z,78102.92
2019-05-06T05:50:03.110Z,78081.95
2019-05-06T05:55:12.061Z,78057.98
2019-05-06T06:00:22.490Z,78029.02
2019-05-06T06:05:33.150Z,78027.02
2019-05-06T06:10:52.531Z,78004.05
2019-05-06T06:16:24.670Z,77987.06
2019-05-06T06:21:36.529Z,77956.11
2019-05-06T06:26:47.420Z,77934.14
2019-05-06T06:32:19.948Z,77896.19
2019-05-06T06:37:47.822Z,77865.23
2019-05-06T06:43:02.183Z,77879.21
2019-05-06T06:48:14.279Z,77888.20
2019-05-06T06:53:23.282Z,77871.22
2019-05-06T06:58:46.414Z,77882.20
2019-05-06T07:04:17.429Z,77854.24
2019-05-06T07:09:26.172Z,77747.38
2019-05-06T07:14:42.261Z,77574.63
2019-05-06T07:19:56.318Z,77591.60
2019-05-06T07:25:03.870Z,77605.58
2019-05-06T07:30:14.443Z,77616.56
2019-05-06T07:35:22.400Z,77618.56
2019-05-06T07:40:32.757Z,77503.72
2019-05-06T07:45:46.935Z,77438.81
2019-05-06T07:50:54.179Z,77428.83
2019-05-06T07:56:03.609Z,77414.85
2019-05-06T08:01:13.531Z,77417.84
2019-05-06T08:06:18.247Z,77412.85
2019-05-06T08:11:26.135Z,77376.91
2019-05-06T08:16:42.441Z,77433.82
2019-05-06T08:21:49.286Z,77372.91
2019-05-06T08:26:59.410Z,77356.94
2019-05-06T08:32:07.666Z,77372.91
2019-05-06T08:37:38.464Z,77396.88
2019-05-06T08:42:46.591Z,77420.84
2019-05-06T08:47:55.882Z,77414.85
2019-05-06T08:53:17.456Z,77402.87
2019-05-06T08:58:43.708Z,77428.83
2019-05-06T09:04:05.580Z,77452.80
2019-05-06T09:08:59.363Z,77460.78
2019-05-06T09:14:09.868Z,77485.75
2019-05-06T09:19:23.482Z,77500.73
2019-05-06T09:24:29.022Z,77489.74
2019-05-06T09:29:52.223Z,77456.79
2019-05-06T09:35:03.698Z,77429.83
2019-05-06T09:40:14.724Z,77382.89
2019-05-06T09:45:25.580Z,77351.94
2019-05-06T09:50:46.295Z,77343.95
2019-05-06T09:56:13.182Z,77342.95
2019-05-06T10:01:24.628Z,77303.02
2019-05-06T10:06:33.216Z,77255.08
2019-05-06T10:11:42.324Z,77235.11
2019-05-06T10:16:52.400Z,77174.20
2019-05-06T10:22:04.639Z,77126.28
2019-05-06T10:27:13.506Z,77155.23
2019-05-06T10:32:42.598Z,77173.20
2019-05-06T10:38:02.928Z,77209.16
2019-05-06T10:43:44.793Z,77275.05
2019-05-06T10:48:56.223Z,77292.03
2019-05-06T10:54:04.366Z,77165.22
2019-05-06T10:59:16.829Z,77123.28
2019-05-06T11:04:33.158Z,77071.36
2019-05-06T11:09:42.615Z,77029.42
2019-05-06T11:14:55.938Z,77009.45
2019-05-06T11:20:03.474Z,76956.53
2019-05-06T11:25:13.401Z,76884.65
2019-05-06T11:30:33.596Z,76837.72
2019-05-06T11:35:55.049Z,76789.80
2019-05-06T11:41:00.854Z,76780.81
2019-05-06T11:46:08.257Z,76717.91
2019-05-06T11:51:23.090Z,76743.87
2019-05-06T11:56:47.912Z,76779.81
2019-05-06T12:01:53.449Z,76890.64
2019-05-06T12:07:11.175Z,76865.67
2019-05-06T12:12:17.707Z,76928.58
2019-05-06T12:17:23.587Z,76895.63
2019-05-06T12:22:38.739Z,76908.61
2019-05-06T12:28:06.419Z,76871.67
2019-05-06T12:33:36.946Z,76838.72
2019-05-06T12:39:06.323Z,76927.58
2019-05-06T12:44:13.153Z,77035.41
2019-05-06T12:49:21.181Z,77124.28
2019-05-06T12:54:29.917Z,77202.16
2019-05-06T12:59:42.598Z,77296.02
2019-05-06T13:04:59.668Z,77372.91
2019-05-06T13:10:03.408Z,77394.88
2019-05-06T13:15:27.495Z,77436.81
2019-05-06T13:20:48.382Z,77474.77
2019-05-06T13:25:52.588Z,77568.63
2019-05-06T13:31:15.333Z,77634.54
2019-05-06T13:36:13.237Z,77429.83
2019-05-06T13:41:22.670Z,77267.06
2019-05-06T13:46:36.134Z,77295.02
2019-05-06T13:51:44.815Z,77294.02
2019-05-06T13:56:53.584Z,77311.00
2019-05-06T14:02:17.625Z,77169.21
2019-05-06T14:07:24.611Z,77088.33
2019-05-06T14:12:35.701Z,76907.61
2019-05-06T14:17:42.496Z,76709.92
2019-05-06T14:22:52.631Z,76363.50
2019-05-06T14:28:06.433Z,76532.22
2019-05-06T14:33:15.378Z,76767.83
2019-05-06T14:38:24.682Z,76873.66
2019-05-06T14:43:37.830Z,76665.00
2019-05-06T14:48:48.021Z,76930.58
2019-05-06T14:53:56.165Z,77109.30
2019-05-06T14:59:12.563Z,77175.20
2019-05-06T15:04:22.820Z,77207.16
2019-05-06T15:09:34.657Z,77242.10
2019-05-06T15:14:43.746Z,77276.05
2019-05-06T15:19:53.131Z,77249.09
2019-05-06T15:25:04.583Z,77215.14
2019-05-06T15:30:23.037Z,77173.20
2019-05-06T15:35:47.507Z,77219.14
2019-05-06T15:40:54.770Z,77344.95
2019-05-06T15:46:03.346Z,77318.98
2019-05-06T15:51:12.257Z,77273.05
2019-05-06T15:56:23.572Z,77340.95
2019-05-06T16:01:33.475Z,77398.88
2019-05-06T16:06:38.520Z,77471.77
2019-05-06T16:11:48.946Z,77520.70
2019-05-06T16:16:56.287Z,77523.70
2019-05-06T16:22:03.936Z,77522.70
2019-05-06T16:27:08.798Z,77545.66
2019-05-06T16:32:18.816Z,77502.73
2019-05-06T16:37:27.540Z,77478.76
2019-05-06T16:42:37.091Z,77448.80
2019-05-06T16:47:44.869Z,77426.83
2019-05-06T16:52:54.146Z,77428.83
2019-05-06T16:58:09.842Z,77420.84
2019-05-06T17:03:32.923Z,77399.88
2019-05-06T17:08:39.271Z,77497.73
2019-05-06T17:13:58.413Z,77495.73
2019-05-06T17:19:07.624Z,77520.70
2019-05-06T17:24:15.379Z,77540.67
2019-05-06T17:29:42.803Z,77610.58
2019-05-06T17:35:15.292Z,77632.55
2019-05-06T17:40:22.944Z,77688.47
2019-05-06T17:45:59.357Z,77713.44
2019-05-06T17:51:19.031Z,77710.44
2019-05-06T17:56:26.250Z,77694.45
2019-05-06T18:01:45.193Z,77697.45
2019-05-06T18:06:54.081Z,77750.38
2019-05-06T18:12:04.003Z,77769.36
2019-05-06T18:17:12.322Z,77765.36
2019-05-06T18:23:18.135Z,77740.39
2019-05-06T18:28:27.521Z,77765.36
2019-05-06T18:33:38.789Z,77794.33
2019-05-06T18:38:45.475Z,77814.30
2019-05-06T18:43:53.775Z,77783.34
2019-05-06T18:49:02.568Z,77786.33
2019-05-06T18:54:09.611Z,77801.31
2019-05-06T18:59:23.213Z,77802.31
2019-05-06T19:04:57.377Z,77816.30
2019-05-06T19:10:13.600Z,77818.29
2019-05-06T19:15:24.279Z,77805.31
2019-05-06T19:20:35.858Z,77788.33
2019-05-06T19:25:42.868Z,77784.34
2019-05-06T19:30:54.072Z,77802.31
2019-05-06T19:36:03.552Z,77816.30
2019-05-06T19:41:15.172Z,77846.25
2019-05-06T19:46:32.687Z,77850.25
2019-05-06T19:51:39.657Z,77860.23
2019-05-06T19:56:47.168Z,77860.23
2019-05-06T20:01:57.300Z,77850.25
2019-05-06T20:07:27.122Z,77872.22
2019-05-06T20:12:38.799Z,77893.19
2019-05-06T20:17:47.808Z,77924.15
2019-05-06T20:22:54.309Z,77942.13
2019-05-06T20:28:02.361Z,77930.14
2019-05-06T20:33:07.878Z,77935.13
2019-05-06T20:38:18.148Z,77926.14
2019-05-06T20:43:24.483Z,77919.16
2019-05-06T20:48:39.186Z,77934.14
2019-05-06T20:53:45.097Z,77959.11
2019-05-06T20:58:54.999Z,77948.12
2019-05-06T21:04:07.384Z,77938.13
2019-05-06T21:09:15.267Z,77948.12
2019-05-06T21:14:26.474Z,77937.13
2019-05-06T21:19:37.559Z,77962.10
2019-05-06T21:24:47.141Z,78018.03
2019-05-06T21:29:55.029Z,78023.02
2019-05-06T21:35:05.828Z,78038.00
2019-05-06T21:40:18.917Z,78034.01
2019-05-06T21:45:27.820Z,78009.04
2019-05-06T21:50:37.656Z,78004.05
2019-05-06T21:55:46.850Z,78001.05
2019-05-06T22:01:03.874Z,77990.06
2019-05-06T22:06:15.186Z,77977.08
2019-05-06T22:11:24.603Z,77976.08
2019-05-06T22:16:34.316Z,77980.08
2019-05-06T22:21:59.160Z,77983.08
2019-05-06T22:27:05.107Z,78000.05
2019-05-06T22:32:15.044Z,78000.05
2019-05-06T22:37:24.228Z,78014.03
2019-05-06T22:42:34.699Z,78035.00
2019-05-06T22:47:42.678Z,78084.94
2019-05-06T22:52:49.325Z,78144.87
2019-05-06T22:57:56.890Z,78153.86
2019-05-06T23:03:12.339Z,78141.88
2019-05-06T23:08:19.825Z,78155.85
2019-05-06T23:13:30.110Z,78157.85
2019-05-06T23:18:36.518Z,78147.86
2019-05-06T23:23:49.332Z,78154.86
2019-05-06T23:28:58.683Z,78148.86
2019-05-06T23:34:08.961Z,78133.88
2019-05-06T23:40:05.791Z,78133.88
2019-05-06T23:45:49.380Z,78149.86
2019-05-06T23:51:33.065Z,78188.81
2019-05-06T23:56:43.500Z,78229.77
