createdAt,value
2023-02-11T00:01:42.731Z,-3.40
2023-02-11T00:04:11.345Z,-0.90
2023-02-11T00:06:40.977Z,-1.00
2023-02-11T00:09:09.812Z,-0.90
2023-02-11T00:11:38.861Z,-0.80
2023-02-11T00:14:09.024Z,-0.90
2023-02-11T00:16:37.867Z,-1.10
2023-02-11T00:19:08.184Z,-2.50
2023-02-11T00:21:37.123Z,-3.40
2023-02-11T00:24:06.847Z,-1.00
2023-02-11T00:26:37.657Z,-1.10
2023-02-11T00:29:07.680Z,-1.10
2023-02-11T00:31:36.903Z,-1.00
2023-02-11T00:34:05.900Z,-1.00
2023-02-11T00:36:36.123Z,-3.80
2023-02-11T00:39:05.231Z,-1.10
2023-02-11T00:41:34.247Z,-7.70
2023-02-11T00:44:03.535Z,-1.20
2023-02-11T00:46:32.640Z,-1.30
2023-02-11T00:49:01.584Z,-1.40
2023-02-11T00:51:30.739Z,-1.10
2023-02-11T00:54:03.769Z,-3.40
2023-02-11T00:56:32.657Z,-6.20
2023-02-11T00:59:01.535Z,-2.80
2023-02-11T01:01:31.489Z,-2.60
2023-02-11T01:04:02.678Z,-2.50
2023-02-11T01:06:31.596Z,-1.20
2023-02-11T01:09:01.718Z,-1.20
2023-02-11T01:11:30.211Z,-1.40
2023-02-11T01:13:58.899Z,-1.40
2023-02-11T01:16:27.585Z,-1.40
2023-02-11T01:18:56.315Z,-4.20
2023-02-11T01:21:24.918Z,-1.40
2023-02-11T01:23:53.971Z,-4.40
2023-02-11T01:26:23.960Z,-1.30
2023-02-11T01:28:52.661Z,-4.70
2023-02-11T01:31:21.303Z,-1.40
2023-02-11T01:33:50.660Z,-3.70
2023-02-11T01:36:19.414Z,-1.40
2023-02-11T01:38:50.061Z,-1.40
2023-02-11T01:41:18.787Z,-2.70
2023-02-11T01:43:51.350Z,-1.50
2023-02-11T01:46:32.552Z,-1.50
2023-02-11T01:49:07.123Z,-3.70
2023-02-11T01:51:43.063Z,-3.60
2023-02-11T01:54:35.853Z,-5.50
2023-02-11T01:57:26.075Z,-4.60
2023-02-11T02:00:10.711Z,-1.50
2023-02-11T02:02:50.192Z,-5.90
2023-02-11T02:05:31.571Z,-1.50
2023-02-11T02:08:10.956Z,-1.70
2023-02-11T02:10:46.139Z,-1.70
2023-02-11T02:13:16.214Z,-3.40
2023-02-11T02:15:53.697Z,-1.60
2023-02-11T02:18:42.242Z,-1.60
2023-02-11T02:22:10.769Z,-2.10
2023-02-11T02:25:07.076Z,-1.70
2023-02-11T02:27:54.681Z,-1.60
2023-02-11T02:31:07.562Z,-4.90
2023-02-11T02:33:54.348Z,-1.80
2023-02-11T02:36:33.355Z,-1.60
2023-02-11T02:39:08.120Z,-6.80
2023-02-11T02:41:40.122Z,-1.60
2023-02-11T02:44:10.265Z,-1.50
2023-02-11T02:46:39.613Z,-5.70
2023-02-11T02:49:16.825Z,-2.20
2023-02-11T02:52:27.031Z,-1.40
2023-02-11T02:55:35.706Z,-2.10
2023-02-11T02:58:25.079Z,-4.30
2023-02-11T03:04:12.584Z,-1.30
2023-02-11T03:06:53.725Z,-1.30
2023-02-11T03:09:31.157Z,-1.20
2023-02-11T03:12:01.779Z,-1.20
2023-02-11T03:14:33.455Z,-1.00
2023-02-11T03:17:06.575Z,-1.00
2023-02-11T03:19:38.719Z,-0.90
2023-02-11T03:22:15.783Z,-0.90
2023-02-11T03:24:46.298Z,-0.90
2023-02-11T03:27:23.265Z,-0.70
2023-02-11T03:29:58.888Z,-0.70
2023-02-11T03:32:35.038Z,-0.70
2023-02-11T03:35:11.636Z,-3.00
2023-02-11T03:37:53.016Z,-1.50
2023-02-11T03:40:26.601Z,-2.90
2023-02-11T03:43:00.777Z,-2.80
2023-02-11T03:45:30.732Z,-2.90
2023-02-11T03:48:05.876Z,-4.10
2023-02-11T03:50:38.447Z,-0.80
2023-02-11T03:53:12.694Z,-0.80
2023-02-11T03:55:44.303Z,-0.80
2023-02-11T03:58:13.555Z,-0.80
2023-02-11T04:00:46.775Z,-0.70
2023-02-11T04:03:16.069Z,-3.70
2023-02-11T04:05:44.727Z,-3.60
2023-02-11T04:08:15.265Z,-0.80
2023-02-11T04:10:44.112Z,-0.60
2023-02-11T04:13:12.689Z,-0.70
2023-02-11T04:15:41.257Z,-0.70
2023-02-11T04:18:10.006Z,-1.00
2023-02-11T04:20:38.564Z,-2.50
2023-02-11T04:23:07.259Z,-3.10
2023-02-11T04:25:37.682Z,-3.20
2023-02-11T04:28:06.703Z,-0.90
2023-02-11T04:30:35.363Z,-3.80
2023-02-11T04:33:03.954Z,-0.60
2023-02-11T04:35:32.782Z,-0.60
2023-02-11T04:38:04.116Z,-0.50
2023-02-11T04:40:32.887Z,-0.50
2023-02-11T04:43:02.991Z,-0.40
2023-02-11T04:45:31.843Z,-0.40
2023-02-11T04:48:00.852Z,-0.20
2023-02-11T04:50:29.431Z,-0.20
2023-02-11T04:52:58.123Z,-0.10
2023-02-11T04:55:26.689Z,-0.10
2023-02-11T04:57:55.402Z,0.00
2023-02-11T05:00:25.512Z,-0.70
2023-02-11T05:02:54.233Z,-1.00
2023-02-11T05:05:23.133Z,-3.70
2023-02-11T05:07:51.797Z,-0.50
2023-02-11T05:10:20.570Z,0.10
2023-02-11T05:12:50.422Z,0.20
2023-02-11T05:15:19.400Z,0.10
2023-02-11T05:17:49.530Z,0.10
2023-02-11T05:20:18.594Z,0.00
2023-02-11T05:22:47.610Z,0.20
2023-02-11T05:25:16.276Z,-2.30
2023-02-11T05:27:45.177Z,-3.10
2023-02-11T05:30:14.548Z,0.30
2023-02-11T05:32:43.246Z,0.30
2023-02-11T05:35:13.274Z,-7.30
2023-02-11T05:37:42.116Z,-2.20
2023-02-11T05:40:11.641Z,0.30
2023-02-11T05:42:40.388Z,0.40
2023-02-11T05:45:10.056Z,0.40
2023-02-11T05:47:38.595Z,-0.70
2023-02-11T05:50:08.075Z,0.30
2023-02-11T05:52:38.157Z,-2.30
2023-02-11T05:55:07.633Z,0.10
2023-02-11T05:57:36.364Z,0.20
2023-02-11T06:00:07.500Z,0.50
2023-02-11T06:02:36.195Z,0.50
2023-02-11T06:05:05.063Z,0.50
2023-02-11T06:07:33.703Z,-2.20
2023-02-11T06:10:03.792Z,-3.30
2023-02-11T06:12:32.382Z,-2.00
2023-02-11T06:15:01.034Z,-2.70
2023-02-11T06:17:31.867Z,0.60
2023-02-11T06:20:02.921Z,0.50
2023-02-11T06:22:31.584Z,0.30
2023-02-11T06:25:02.012Z,0.60
2023-02-11T06:27:32.512Z,0.70
2023-02-11T06:30:01.282Z,0.40
2023-02-11T06:32:43.227Z,0.60
2023-02-11T06:35:12.715Z,0.70
2023-02-11T06:37:41.663Z,0.80
2023-02-11T06:40:11.382Z,0.00
2023-02-11T06:42:41.794Z,-1.30
2023-02-11T06:45:13.180Z,0.90
2023-02-11T06:47:42.994Z,0.90
2023-02-11T06:50:15.931Z,-0.30
2023-02-11T06:52:44.795Z,0.90
2023-02-11T06:55:13.354Z,0.90
2023-02-11T06:57:43.423Z,1.00
2023-02-11T07:00:14.295Z,1.10
2023-02-11T07:02:43.025Z,1.10
2023-02-11T07:05:12.199Z,1.30
2023-02-11T07:07:41.442Z,1.30
2023-02-11T07:10:10.960Z,1.30
2023-02-11T07:12:39.715Z,0.20
2023-02-11T07:15:10.646Z,1.40
2023-02-11T07:17:39.298Z,-1.80
2023-02-11T07:20:09.336Z,1.60
2023-02-11T07:22:38.154Z,1.70
2023-02-11T07:25:07.826Z,1.80
2023-02-11T07:27:36.592Z,-0.90
2023-02-11T07:30:07.376Z,-2.00
2023-02-11T07:32:38.347Z,1.20
2023-02-11T07:35:08.246Z,1.50
2023-02-11T07:40:17.318Z,1.70
2023-02-11T07:42:46.520Z,1.90
2023-02-11T07:45:16.570Z,2.10
2023-02-11T07:47:47.088Z,2.30
2023-02-11T07:50:17.211Z,2.30
2023-02-11T07:52:46.265Z,2.50
2023-02-11T07:55:15.357Z,2.50
2023-02-11T07:57:44.509Z,2.50
2023-02-11T08:00:15.901Z,2.70
2023-02-11T08:02:46.365Z,2.90
2023-02-11T08:05:15.500Z,3.00
2023-02-11T08:07:44.619Z,3.20
2023-02-11T08:10:13.694Z,3.40
2023-02-11T08:12:43.004Z,3.30
2023-02-11T08:15:12.499Z,3.20
2023-02-11T08:17:41.623Z,3.70
2023-02-11T08:20:13.072Z,3.60
2023-02-11T08:22:42.156Z,3.90
2023-02-11T08:25:11.104Z,4.10
2023-02-11T08:27:40.087Z,4.20
2023-02-11T08:30:10.646Z,4.30
2023-02-11T08:32:39.582Z,4.00
2023-02-11T08:35:12.445Z,4.40
2023-02-11T08:37:41.655Z,2.90
2023-02-11T08:40:11.053Z,5.00
2023-02-11T08:42:39.613Z,3.70
2023-02-11T08:45:10.674Z,5.60
2023-02-11T08:47:39.582Z,4.30
2023-02-11T08:50:10.450Z,6.10
2023-02-11T08:52:39.202Z,7.00
2023-02-11T08:55:08.768Z,7.40
2023-02-11T08:57:37.456Z,6.70
2023-02-11T09:00:07.597Z,7.20
2023-02-11T09:02:36.227Z,7.20
2023-02-11T09:05:05.288Z,7.90
2023-02-11T09:07:35.777Z,9.50
2023-02-11T09:10:06.594Z,10.90
2023-02-11T09:12:35.774Z,11.50
2023-02-11T09:15:04.645Z,10.90
2023-02-11T09:17:33.850Z,11.40
2023-02-11T09:20:03.637Z,11.10
2023-02-11T09:22:32.444Z,10.90
2023-02-11T09:25:03.207Z,11.30
2023-02-11T09:27:32.216Z,12.80
2023-02-11T09:30:01.278Z,14.60
2023-02-11T09:32:30.191Z,16.00
2023-02-11T09:34:59.031Z,16.50
2023-02-11T09:37:28.215Z,15.40
2023-02-11T09:39:57.240Z,13.60
2023-02-11T09:42:56.776Z,13.00
2023-02-11T09:45:31.695Z,11.80
2023-02-11T09:48:06.236Z,10.60
2023-02-11T09:50:40.378Z,10.70
2023-02-11T09:53:18.135Z,10.80
2023-02-11T09:55:55.692Z,10.90
2023-02-11T09:58:29.209Z,12.40
2023-02-11T10:01:10.068Z,13.40
2023-02-11T10:04:03.245Z,13.40
2023-02-11T10:06:44.304Z,13.60
2023-02-11T10:09:42.693Z,13.00
2023-02-11T10:12:36.409Z,14.10
2023-02-11T10:15:23.120Z,15.40
2023-02-11T10:18:16.457Z,15.20
2023-02-11T10:21:01.000Z,14.90
2023-02-11T10:23:38.461Z,14.60
2023-02-11T10:26:15.069Z,14.20
2023-02-11T10:28:47.651Z,14.20
2023-02-11T10:31:24.722Z,14.30
2023-02-11T10:34:00.461Z,12.90
2023-02-11T10:36:34.242Z,12.50
2023-02-11T10:39:13.129Z,11.70
2023-02-11T10:41:48.231Z,12.00
2023-02-11T10:44:28.667Z,12.10
2023-02-11T10:47:06.270Z,13.10
2023-02-11T10:49:40.385Z,14.90
2023-02-11T10:52:25.662Z,16.20
2023-02-11T10:55:05.187Z,17.80
2023-02-11T10:57:38.991Z,18.80
2023-02-11T11:00:34.279Z,20.50
2023-02-11T11:03:07.124Z,21.20
2023-02-11T11:05:46.797Z,23.20
2023-02-11T11:08:16.956Z,22.80
2023-02-11T11:10:49.120Z,21.80
2023-02-11T11:13:33.587Z,22.70
2023-02-11T11:16:23.840Z,23.00
2023-02-11T11:19:16.332Z,23.90
2023-02-11T11:21:48.196Z,23.20
2023-02-11T11:24:23.792Z,22.70
2023-02-11T11:26:58.242Z,22.50
2023-02-11T11:29:37.264Z,23.20
2023-02-11T11:32:15.275Z,23.60
2023-02-11T11:34:51.418Z,23.00
2023-02-11T11:37:28.235Z,21.80
2023-02-11T11:40:03.780Z,22.10
2023-02-11T11:42:36.159Z,22.60
2023-02-11T11:45:26.501Z,23.30
2023-02-11T11:48:00.396Z,22.90
2023-02-11T11:50:38.313Z,23.90
2023-02-11T11:53:16.815Z,25.00
2023-02-11T11:55:52.621Z,25.20
2023-02-11T11:58:24.203Z,25.50
2023-02-11T12:01:06.871Z,25.50
2023-02-11T12:04:24.643Z,27.00
2023-02-11T12:07:18.159Z,27.00
2023-02-11T12:10:13.777Z,27.00
2023-02-11T12:12:51.869Z,26.30
2023-02-11T12:15:35.719Z,23.90
2023-02-11T12:18:45.530Z,21.50
2023-02-11T12:21:40.126Z,20.30
2023-02-11T12:24:30.274Z,19.00
2023-02-11T12:27:10.985Z,18.90
2023-02-11T12:29:57.662Z,17.70
2023-02-11T12:32:36.649Z,18.30
2023-02-11T12:35:36.478Z,19.10
2023-02-11T12:38:33.432Z,19.00
2023-02-11T12:41:19.029Z,18.30
2023-02-11T12:43:47.122Z,18.00
2023-02-11T12:46:44.354Z,16.70
2023-02-11T12:49:40.341Z,15.60
2023-02-11T12:52:32.152Z,14.50
2023-02-11T12:55:06.016Z,14.80
2023-02-11T12:57:41.585Z,16.60
2023-02-11T13:00:19.879Z,18.50
2023-02-11T13:02:57.606Z,19.00
2023-02-11T13:05:33.049Z,19.40
2023-02-11T13:08:12.326Z,19.50
2023-02-11T13:10:47.074Z,16.10
2023-02-11T13:13:24.125Z,16.30
2023-02-11T13:16:00.617Z,14.40
2023-02-11T13:18:44.936Z,14.70
2023-02-11T13:21:44.578Z,12.50
2023-02-11T13:24:28.027Z,13.80
2023-02-11T13:27:10.972Z,13.70
2023-02-11T13:30:25.096Z,13.20
2023-02-11T13:33:31.564Z,13.80
2023-02-11T13:36:22.883Z,13.50
2023-02-11T13:38:58.964Z,14.40
2023-02-11T13:41:41.435Z,14.80
2023-02-11T13:44:28.186Z,14.60
2023-02-11T13:47:05.768Z,14.70
2023-02-11T13:49:40.798Z,14.50
2023-02-11T13:52:25.863Z,14.60
2023-02-11T13:54:58.773Z,14.60
2023-02-11T13:57:37.350Z,14.50
2023-02-11T14:00:45.340Z,14.50
2023-02-11T14:04:37.628Z,14.40
2023-02-11T14:07:48.270Z,14.60
2023-02-11T14:10:54.139Z,14.30
2023-02-11T14:13:27.543Z,14.90
2023-02-11T14:16:09.528Z,14.00
2023-02-11T14:18:59.551Z,15.20
2023-02-11T14:21:38.635Z,14.20
2023-02-11T14:24:49.210Z,14.30
2023-02-11T14:27:26.417Z,13.80
2023-02-11T14:30:34.058Z,13.10
2023-02-11T14:33:49.272Z,12.50
2023-02-11T14:36:46.507Z,12.60
2023-02-11T14:39:28.484Z,12.30
2023-02-11T14:41:57.721Z,11.90
2023-02-11T14:44:31.449Z,11.90
2023-02-11T14:47:00.547Z,11.70
2023-02-11T14:49:34.057Z,10.50
2023-02-11T14:52:17.636Z,11.80
2023-02-11T14:54:49.752Z,10.70
2023-02-11T14:57:21.093Z,11.00
2023-02-11T15:00:02.700Z,11.40
2023-02-11T15:02:36.440Z,11.40
2023-02-11T15:05:26.255Z,11.30
2023-02-11T15:08:01.335Z,11.30
2023-02-11T15:10:34.908Z,11.30
2023-02-11T15:13:06.115Z,11.30
2023-02-11T15:15:37.454Z,11.20
2023-02-11T15:18:07.602Z,11.20
2023-02-11T15:20:37.183Z,10.90
2023-02-11T15:23:21.490Z,9.90
2023-02-11T15:25:53.094Z,10.80
2023-02-11T15:28:25.999Z,10.20
2023-02-11T15:31:04.064Z,10.60
2023-02-11T15:33:33.800Z,10.30
2023-02-11T15:36:04.563Z,10.30
2023-02-11T15:38:34.534Z,9.90
2023-02-11T15:41:07.578Z,10.30
2023-02-11T15:43:49.547Z,10.00
2023-02-11T15:46:21.925Z,9.80
2023-02-11T15:48:53.308Z,9.80
2023-02-11T15:51:25.423Z,9.70
2023-02-11T15:53:58.903Z,9.50
2023-02-11T15:56:32.984Z,9.40
2023-02-11T15:59:13.964Z,8.90
2023-02-11T16:01:43.008Z,9.60
2023-02-11T16:04:19.507Z,9.40
2023-02-11T16:06:49.534Z,9.20
2023-02-11T16:09:33.854Z,9.40
2023-02-11T16:12:07.630Z,9.20
2023-02-11T16:14:39.429Z,8.70
2023-02-11T16:17:12.439Z,9.20
2023-02-11T16:19:47.903Z,9.20
2023-02-11T16:22:21.472Z,9.10
2023-02-11T16:24:55.269Z,9.10
2023-02-11T16:27:28.812Z,8.90
2023-02-11T16:30:00.165Z,8.80
2023-02-11T16:32:31.800Z,8.10
2023-02-11T16:35:03.000Z,8.40
2023-02-11T16:37:32.476Z,8.40
2023-02-11T16:40:02.952Z,5.60
2023-02-11T16:42:32.045Z,8.40
2023-02-11T16:45:01.506Z,8.30
2023-02-11T16:47:32.626Z,8.50
2023-02-11T16:50:03.533Z,8.50
2023-02-11T16:52:32.949Z,8.50
2023-02-11T16:55:03.737Z,8.60
2023-02-11T16:57:33.488Z,8.50
2023-02-11T17:00:02.954Z,8.50
2023-02-11T17:02:35.967Z,8.40
2023-02-11T17:05:08.030Z,8.50
2023-02-11T17:07:36.902Z,8.60
2023-02-11T17:10:15.607Z,8.60
2023-02-11T17:12:44.693Z,8.60
2023-02-11T17:15:13.770Z,8.60
2023-02-11T17:17:42.666Z,8.60
2023-02-11T17:20:15.499Z,8.40
2023-02-11T17:22:44.561Z,8.50
2023-02-11T17:25:15.118Z,8.50
2023-02-11T17:27:44.241Z,8.50
2023-02-11T17:30:15.629Z,8.50
2023-02-11T17:32:44.158Z,7.50
2023-02-11T17:35:13.365Z,8.60
2023-02-11T17:37:42.473Z,8.60
2023-02-11T17:40:15.230Z,8.40
2023-02-11T17:42:44.671Z,8.50
2023-02-11T17:45:14.023Z,8.50
2023-02-11T17:47:44.735Z,6.60
2023-02-11T17:50:14.187Z,8.30
2023-02-11T17:52:43.103Z,8.60
2023-02-11T17:55:13.936Z,8.70
2023-02-11T17:57:43.390Z,8.70
2023-02-11T18:00:13.992Z,8.70
2023-02-11T18:02:42.860Z,8.70
2023-02-11T18:05:12.203Z,8.70
2023-02-11T18:07:41.296Z,8.70
2023-02-11T18:10:12.030Z,8.80
2023-02-11T18:12:42.707Z,8.70
2023-02-11T18:15:12.448Z,8.60
2023-02-11T18:17:41.573Z,8.50
2023-02-11T18:20:12.081Z,8.50
2023-02-11T18:22:42.654Z,8.50
2023-02-11T18:25:16.236Z,8.50
2023-02-11T18:27:46.633Z,8.10
2023-02-11T18:30:24.817Z,8.10
2023-02-11T18:32:56.438Z,7.90
2023-02-11T18:35:25.917Z,7.80
2023-02-11T18:37:54.755Z,7.40
2023-02-11T18:40:23.892Z,7.90
2023-02-11T18:42:54.443Z,7.70
2023-02-11T18:45:24.057Z,7.60
2023-02-11T18:47:52.637Z,5.70
2023-02-11T18:50:22.182Z,7.40
2023-02-11T18:52:50.742Z,7.30
2023-02-11T18:55:23.480Z,7.30
2023-02-11T18:57:53.734Z,7.40
2023-02-11T19:00:23.530Z,7.30
2023-02-11T19:02:53.155Z,7.40
2023-02-11T19:05:21.842Z,7.40
2023-02-11T19:07:50.321Z,7.30
2023-02-11T19:10:19.200Z,7.50
2023-02-11T19:12:47.657Z,7.40
2023-02-11T19:15:18.013Z,7.40
2023-02-11T19:17:46.524Z,7.20
2023-02-11T19:20:15.098Z,6.10
2023-02-11T19:22:43.623Z,2.50
2023-02-11T19:25:13.223Z,7.00
2023-02-11T19:27:42.093Z,7.00
2023-02-11T19:30:12.158Z,7.00
2023-02-11T19:32:42.097Z,7.10
2023-02-11T19:35:10.574Z,5.90
2023-02-11T19:37:39.028Z,6.50
2023-02-11T19:40:09.493Z,7.10
2023-02-11T19:42:38.082Z,7.10
2023-02-11T19:45:07.606Z,7.20
2023-02-11T19:47:36.272Z,7.10
2023-02-11T19:50:07.788Z,7.20
2023-02-11T19:52:38.950Z,7.00
2023-02-11T19:55:08.810Z,7.00
2023-02-11T19:57:38.511Z,4.80
2023-02-11T20:00:11.130Z,7.00
2023-02-11T20:02:40.047Z,6.70
2023-02-11T20:05:10.129Z,6.30
2023-02-11T20:07:38.540Z,6.60
2023-02-11T20:10:09.296Z,6.50
2023-02-11T20:12:38.363Z,3.00
2023-02-11T20:15:07.679Z,6.20
2023-02-11T20:17:36.125Z,6.20
2023-02-11T20:20:04.764Z,6.10
2023-02-11T20:22:34.630Z,5.60
2023-02-11T20:25:03.292Z,3.10
2023-02-11T20:27:32.423Z,3.00
2023-02-11T20:30:00.900Z,4.00
2023-02-11T20:32:32.784Z,6.30
2023-02-11T20:35:01.323Z,6.40
2023-02-11T20:37:29.931Z,5.80
2023-02-11T20:40:00.276Z,6.50
2023-02-11T20:42:28.952Z,6.50
2023-02-11T20:44:57.437Z,6.50
2023-02-11T20:47:25.917Z,6.50
2023-02-11T20:49:56.224Z,6.70
2023-02-11T20:52:24.650Z,6.50
2023-02-11T20:54:53.085Z,6.20
2023-02-11T20:57:23.051Z,6.40
2023-02-11T20:59:51.554Z,6.40
2023-02-11T21:02:21.879Z,2.10
2023-02-11T21:04:51.993Z,6.60
2023-02-11T21:07:20.524Z,6.50
2023-02-11T21:09:48.864Z,6.50
2023-02-11T21:12:17.405Z,6.60
2023-02-11T21:14:47.490Z,6.70
2023-02-11T21:17:15.990Z,5.60
2023-02-11T21:19:44.715Z,6.60
2023-02-11T21:22:13.659Z,6.60
2023-02-11T21:24:42.196Z,6.60
2023-02-11T21:27:10.917Z,6.70
2023-02-11T21:29:52.652Z,6.70
2023-02-11T21:32:23.893Z,6.80
2023-02-11T21:34:52.317Z,6.20
2023-02-11T21:37:21.174Z,6.80
2023-02-11T21:39:49.845Z,6.50
2023-02-11T21:42:18.426Z,6.80
2023-02-11T21:44:46.981Z,6.40
2023-02-11T21:47:15.805Z,6.70
2023-02-11T21:49:45.841Z,6.90
2023-02-11T21:52:14.435Z,6.60
2023-02-11T21:54:42.905Z,5.20
2023-02-11T21:57:11.548Z,4.40
2023-02-11T21:59:39.981Z,6.70
2023-02-11T22:02:10.078Z,6.50
2023-02-11T22:04:38.682Z,6.60
2023-02-11T22:07:08.534Z,6.80
2023-02-11T22:09:39.502Z,6.80
2023-02-11T22:12:09.057Z,6.30
2023-02-11T22:14:38.485Z,6.10
2023-02-11T22:17:08.634Z,6.20
2023-02-11T22:19:37.175Z,3.90
2023-02-11T22:22:09.185Z,6.10
2023-02-11T22:24:37.698Z,6.20
2023-02-11T22:27:06.145Z,4.40
2023-02-11T22:29:34.770Z,6.00
2023-02-11T22:32:03.330Z,6.10
2023-02-11T22:34:32.021Z,6.20
2023-02-11T22:37:01.106Z,5.00
2023-02-11T22:39:32.061Z,6.50
2023-02-11T22:42:01.230Z,6.40
2023-02-11T22:44:30.428Z,6.50
2023-02-11T22:46:59.625Z,6.70
2023-02-11T22:49:29.199Z,6.60
2023-02-11T22:51:58.189Z,6.60
2023-02-11T22:54:27.724Z,6.70
2023-02-11T22:56:58.394Z,6.70
2023-02-11T22:59:27.535Z,6.80
2023-02-11T23:01:56.871Z,6.70
2023-02-11T23:04:27.419Z,6.70
2023-02-11T23:06:56.888Z,6.60
2023-02-11T23:09:27.580Z,6.60
2023-02-11T23:11:58.425Z,5.10
2023-02-11T23:14:29.036Z,6.70
2023-02-11T23:16:58.305Z,6.70
2023-02-11T23:19:27.593Z,6.80
2023-02-11T23:21:56.761Z,6.80
2023-02-11T23:24:25.563Z,6.80
2023-02-11T23:26:54.042Z,6.80
2023-02-11T23:29:24.015Z,6.50
2023-02-11T23:31:52.796Z,7.00
2023-02-11T23:34:25.374Z,7.00
2023-02-11T23:36:54.177Z,6.70
2023-02-11T23:39:22.896Z,7.00
2023-02-11T23:41:58.948Z,6.90
2023-02-11T23:44:29.488Z,7.10
2023-02-11T23:46:58.105Z,7.00
2023-02-11T23:49:26.750Z,7.00
2023-02-11T23:51:55.211Z,6.80
2023-02-11T23:54:24.394Z,6.10
2023-02-11T23:56:53.315Z,6.70
2023-02-11T23:59:21.887Z,6.70
