createdAt,value
2023-05-11T00:00:00.956Z,12.1
2023-05-11T00:05:01.118Z,12.1
2023-05-11T00:10:00.738Z,12.1
2023-05-11T00:15:00.878Z,12.1
2023-05-11T00:20:01.398Z,12.1
2023-05-11T00:25:00.888Z,12.1
2023-05-11T00:30:00.706Z,12.1
2023-05-11T00:35:00.882Z,12.1
2023-05-11T00:40:00.753Z,12.1
2023-05-11T00:45:00.910Z,12.1
2023-05-11T00:50:00.849Z,12.1
2023-05-11T00:55:01.065Z,12.1
2023-05-11T01:00:00.805Z,12.1
2023-05-11T01:05:00.830Z,12.1
2023-05-11T01:10:00.562Z,12.1
2023-05-11T01:15:00.533Z,12.1
2023-05-11T01:20:01.380Z,12.1
2023-05-11T01:25:00.975Z,12.1
2023-05-11T01:30:01.559Z,12.0
2023-05-11T01:35:00.817Z,12.0
2023-05-11T01:40:00.798Z,12.0
2023-05-11T01:45:00.489Z,12.0
2023-05-11T01:50:01.002Z,12.0
2023-05-11T01:55:02.512Z,11.9
2023-05-11T02:00:00.831Z,11.9
2023-05-11T02:05:00.605Z,11.9
2023-05-11T02:10:01.782Z,11.9
2023-05-11T02:15:01.083Z,11.9
2023-05-11T02:20:01.048Z,11.9
2023-05-11T02:25:02.229Z,11.8
2023-05-11T02:30:00.690Z,11.8
2023-05-11T02:35:00.763Z,11.9
2023-05-11T02:40:00.933Z,11.8
2023-05-11T02:45:01.043Z,11.8
2023-05-11T02:50:00.698Z,11.8
2023-05-11T02:55:00.603Z,11.8
2023-05-11T03:00:02.006Z,11.9
2023-05-11T03:05:01.639Z,11.9
2023-05-11T03:10:00.800Z,11.9
2023-05-11T03:15:00.847Z,11.8
2023-05-11T03:20:00.771Z,11.8
2023-05-11T03:25:00.637Z,11.8
2023-05-11T03:30:00.654Z,11.8
2023-05-11T03:35:00.871Z,11.8
2023-05-11T03:40:01.294Z,11.8
2023-05-11T03:45:00.956Z,11.8
2023-05-11T03:50:00.949Z,11.8
2023-05-11T03:55:01.405Z,11.8
2023-05-11T04:00:00.894Z,11.8
2023-05-11T04:05:00.778Z,11.8
2023-05-11T04:10:00.874Z,11.8
2023-05-11T04:15:00.879Z,11.8
2023-05-11T04:20:00.750Z,11.9
2023-05-11T04:25:02.072Z,11.8
2023-05-11T04:30:01.264Z,11.9
2023-05-11T04:35:00.644Z,11.9
2023-05-11T04:40:01.085Z,11.9
2023-05-11T04:45:01.499Z,11.9
2023-05-11T04:50:00.837Z,11.9
2023-05-11T04:55:00.891Z,11.9
2023-05-11T05:00:00.957Z,11.9
2023-05-11T05:05:00.501Z,12.0
2023-05-11T05:10:01.177Z,12.0
2023-05-11T05:15:00.701Z,12.0
2023-05-11T05:20:01.135Z,12.1
2023-05-11T05:25:00.820Z,12.1
2023-05-11T05:30:01.037Z,12.1
2023-05-11T05:35:00.666Z,12.1
2023-05-11T05:40:00.661Z,12.1
2023-05-11T05:45:00.808Z,12.2
2023-05-11T05:50:01.095Z,12.2
2023-05-11T05:55:01.218Z,12.2
2023-05-11T06:00:00.860Z,12.3
2023-05-11T06:05:00.636Z,12.3
2023-05-11T06:10:01.012Z,12.5
2023-05-11T06:15:01.046Z,12.4
2023-05-11T06:20:01.102Z,12.4
2023-05-11T06:25:00.484Z,12.5
2023-05-11T06:30:01.115Z,12.5
2023-05-11T06:35:00.875Z,12.5
2023-05-11T06:40:03.030Z,12.5
2023-05-11T06:45:01.011Z,12.5
2023-05-11T06:50:01.106Z,12.6
2023-05-11T06:55:00.692Z,12.7
2023-05-11T07:00:00.846Z,12.7
2023-05-11T07:05:00.788Z,12.7
2023-05-11T07:10:00.832Z,12.7
2023-05-11T07:15:00.526Z,12.7
2023-05-11T07:20:00.859Z,12.7
2023-05-11T07:25:00.673Z,12.9
2023-05-11T07:30:01.055Z,12.8
2023-05-11T07:35:00.682Z,13.3
2023-05-11T07:40:00.951Z,13.4
2023-05-11T07:45:01.494Z,13.5
2023-05-11T07:50:00.797Z,13.5
2023-05-11T07:55:00.722Z,13.7
2023-05-11T08:00:01.229Z,13.7
2023-05-11T08:05:01.464Z,13.6
2023-05-11T08:10:00.765Z,13.8
2023-05-11T08:15:01.515Z,13.8
2023-05-11T08:20:00.769Z,13.9
2023-05-11T08:25:01.741Z,14.3
2023-05-11T08:30:00.509Z,14.1
2023-05-11T08:35:02.010Z,14.1
2023-05-11T08:40:01.888Z,14.4
2023-05-11T08:45:00.784Z,14.6
2023-05-11T08:50:01.795Z,14.9
2023-05-11T08:55:00.743Z,14.9
2023-05-11T09:00:01.117Z,15.3
2023-05-11T09:05:00.611Z,15.3
2023-05-11T09:10:00.749Z,15.3
2023-05-11T09:15:02.263Z,15.4
2023-05-11T09:20:01.152Z,15.6
2023-05-11T09:25:00.568Z,15.6
2023-05-11T09:30:00.967Z,16.0
2023-05-11T09:35:00.594Z,16.3
2023-05-11T09:45:01.150Z,17.2
2023-05-11T09:50:00.956Z,17.2
2023-05-11T09:55:00.589Z,17.4
2023-05-11T10:00:00.890Z,17.6
2023-05-11T10:05:00.913Z,17.3
2023-05-11T10:10:00.875Z,17.1
2023-05-11T10:15:00.844Z,17.4
2023-05-11T10:20:00.949Z,17.6
2023-05-11T10:25:00.563Z,17.5
2023-05-11T10:30:00.852Z,17.5
2023-05-11T10:35:00.883Z,17.8
2023-05-11T10:40:00.661Z,17.9
2023-05-11T10:45:01.587Z,17.6
2023-05-11T10:50:00.840Z,17.9
2023-05-11T10:55:01.069Z,17.7
2023-05-11T11:00:01.338Z,18.1
2023-05-11T11:05:00.810Z,18.2
2023-05-11T11:10:00.844Z,18.1
2023-05-11T11:15:00.699Z,18.1
2023-05-11T11:20:00.718Z,17.7
2023-05-11T11:25:00.732Z,17.7
2023-05-11T11:30:02.313Z,17.6
2023-05-11T11:35:01.262Z,18.0
2023-05-11T11:40:09.487Z,17.8
2023-05-11T11:45:01.473Z,17.6
2023-05-11T11:50:00.929Z,18.1
2023-05-11T11:55:01.060Z,18.7
2023-05-11T12:00:04.021Z,18.2
2023-05-11T12:05:00.897Z,18.4
2023-05-11T12:10:00.756Z,18.3
2023-05-11T12:15:01.063Z,18.6
2023-05-11T12:20:00.779Z,18.2
2023-05-11T12:25:00.782Z,18.6
2023-05-11T12:30:00.495Z,18.5
2023-05-11T12:35:02.252Z,19.0
2023-05-11T12:40:00.915Z,19.4
2023-05-11T12:45:01.730Z,19.2
2023-05-11T12:50:01.011Z,19.5
2023-05-11T12:55:01.200Z,19.2
2023-05-11T13:00:00.745Z,18.9
2023-05-11T13:05:00.584Z,19.1
2023-05-11T13:10:00.828Z,19.0
2023-05-11T13:15:00.917Z,18.9
2023-05-11T13:20:00.938Z,18.6
2023-05-11T13:25:01.848Z,18.6
2023-05-11T13:30:00.799Z,18.2
2023-05-11T13:35:00.800Z,18.0
2023-05-11T13:40:00.546Z,18.0
2023-05-11T13:45:00.698Z,17.7
2023-05-11T13:50:00.782Z,17.7
2023-05-11T13:55:01.020Z,17.6
2023-05-11T14:00:01.529Z,17.7
2023-05-11T14:05:00.745Z,17.9
2023-05-11T14:10:01.123Z,17.5
2023-05-11T14:15:00.461Z,17.5
2023-05-11T14:20:00.915Z,17.3
2023-05-11T14:25:00.958Z,17.4
2023-05-11T14:30:00.693Z,17.6
2023-05-11T14:35:01.097Z,17.6
2023-05-11T14:40:00.958Z,17.3
2023-05-11T14:45:00.594Z,17.2
2023-05-11T14:50:00.998Z,16.9
2023-05-11T14:55:00.902Z,16.6
2023-05-11T15:00:01.246Z,16.1
2023-05-11T15:05:01.588Z,16.0
2023-05-11T15:10:00.814Z,15.7
2023-05-11T15:15:00.922Z,15.7
2023-05-11T15:20:00.979Z,15.6
2023-05-11T15:25:00.626Z,15.4
2023-05-11T15:30:00.979Z,15.5
2023-05-11T15:35:00.677Z,15.5
2023-05-11T15:40:00.809Z,15.3
2023-05-11T15:45:01.050Z,15.5
2023-05-11T15:50:00.899Z,15.5
2023-05-11T15:55:01.025Z,15.5
2023-05-11T16:00:01.452Z,15.2
2023-05-11T16:05:00.807Z,15.2
2023-05-11T16:10:00.993Z,15.1
2023-05-11T16:15:00.528Z,15.0
2023-05-11T16:20:00.736Z,15.2
2023-05-11T16:25:00.960Z,15.1
2023-05-11T16:30:11.134Z,15.3
2023-05-11T16:35:00.537Z,15.3
2023-05-11T16:40:00.583Z,15.3
2023-05-11T16:45:02.354Z,15.4
2023-05-11T16:50:03.026Z,15.4
2023-05-11T16:55:01.622Z,15.3
2023-05-11T17:00:00.812Z,15.3
2023-05-11T17:05:00.853Z,15.4
2023-05-11T17:10:00.741Z,15.2
2023-05-11T17:15:00.809Z,15.4
2023-05-11T17:20:00.800Z,15.5
2023-05-11T17:25:00.963Z,15.4
2023-05-11T17:30:01.896Z,15.3
2023-05-11T17:35:01.891Z,15.3
2023-05-11T17:40:00.794Z,15.3
2023-05-11T17:45:00.837Z,15.2
2023-05-11T17:50:00.566Z,15.4
2023-05-11T17:55:01.139Z,15.3
2023-05-11T18:00:00.859Z,15.3
2023-05-11T18:05:01.230Z,15.3
2023-05-11T18:10:00.968Z,15.2
2023-05-11T18:15:02.100Z,15.2
2023-05-11T18:20:01.059Z,15.3
2023-05-11T18:25:01.337Z,15.1
2023-05-11T18:30:00.702Z,15.1
2023-05-11T18:35:00.844Z,15.1
2023-05-11T18:40:00.518Z,15.0
2023-05-11T18:45:00.788Z,15.0
2023-05-11T18:50:01.309Z,14.9
2023-05-11T18:55:00.688Z,14.9
2023-05-11T19:00:00.607Z,14.9
2023-05-11T19:05:00.579Z,14.8
2023-05-11T19:10:00.956Z,14.4
2023-05-11T19:15:01.007Z,14.1
2023-05-11T19:20:00.739Z,13.9
2023-05-11T19:25:01.204Z,13.8
2023-05-11T19:30:01.564Z,13.6
2023-05-11T19:35:00.876Z,13.5
2023-05-11T19:40:19.262Z,13.5
2023-05-11T19:45:01.275Z,13.4
2023-05-11T19:50:00.745Z,13.4
2023-05-11T19:55:01.675Z,13.4
2023-05-11T20:00:00.658Z,13.3
2023-05-11T20:05:00.585Z,13.3
2023-05-11T20:10:00.693Z,13.3
2023-05-11T20:15:01.713Z,13.2
2023-05-11T20:20:00.785Z,13.2
2023-05-11T20:25:01.117Z,13.1
2023-05-11T20:30:02.256Z,13.1
2023-05-11T20:35:00.854Z,13.0
2023-05-11T20:40:00.537Z,12.9
2023-05-11T20:45:01.286Z,12.9
2023-05-11T20:50:00.921Z,12.8
2023-05-11T20:55:00.968Z,12.8
2023-05-11T21:05:00.804Z,12.6
2023-05-11T21:10:01.213Z,12.6
2023-05-11T21:15:01.735Z,12.6
2023-05-11T21:20:00.787Z,12.6
2023-05-11T21:25:00.689Z,12.6
2023-05-11T21:30:00.725Z,12.5
2023-05-11T21:35:00.606Z,12.4
2023-05-11T21:40:00.556Z,12.4
2023-05-11T21:45:00.644Z,12.2
2023-05-11T21:50:01.344Z,12.3
2023-05-11T21:55:00.657Z,12.2
2023-05-11T22:00:02.110Z,12.1
2023-05-11T22:05:00.842Z,12.0
2023-05-11T22:10:01.199Z,12.0
2023-05-11T22:15:01.426Z,11.9
2023-05-11T22:20:01.033Z,11.9
2023-05-11T22:25:00.737Z,11.8
2023-05-11T22:30:00.850Z,11.8
2023-05-11T22:35:01.028Z,11.8
2023-05-11T22:40:00.523Z,11.7
2023-05-11T22:45:00.534Z,11.6
2023-05-11T22:50:00.928Z,11.6
2023-05-11T22:55:00.751Z,11.6
2023-05-11T23:00:01.171Z,11.6
2023-05-11T23:05:00.922Z,11.6
2023-05-11T23:10:00.707Z,11.6
2023-05-11T23:15:01.441Z,11.5
2023-05-11T23:20:00.797Z,11.5
2023-05-11T23:25:00.519Z,11.4
2023-05-11T23:30:00.525Z,11.4
2023-05-11T23:35:00.814Z,11.4
2023-05-11T23:40:00.910Z,11.4
2023-05-11T23:45:01.006Z,11.4
2023-05-11T23:50:01.181Z,11.4
2023-05-11T23:55:00.641Z,11.4
