createdAt,value
2019-01-20T00:00:21.027Z,0.00
2019-01-20T00:01:21.049Z,0.00
2019-01-20T00:02:21.073Z,0.00
2019-01-20T00:03:21.097Z,0.00
2019-01-20T00:04:21.115Z,0.00
2019-01-20T00:05:21.139Z,0.00
2019-01-20T00:06:21.164Z,0.00
2019-01-20T00:07:21.186Z,0.00
2019-01-20T00:08:21.205Z,0.00
2019-01-20T00:09:21.228Z,0.00
2019-01-20T00:10:21.249Z,0.00
2019-01-20T00:11:21.272Z,0.00
2019-01-20T00:12:21.294Z,0.00
2019-01-20T00:13:21.317Z,0.00
2019-01-20T00:14:21.343Z,0.00
2019-01-20T00:15:21.361Z,0.00
2019-01-20T00:16:21.383Z,0.00
2019-01-20T00:17:21.406Z,0.00
2019-01-20T00:18:21.432Z,0.00
2019-01-20T00:19:21.450Z,0.00
2019-01-20T00:20:21.541Z,0.00
2019-01-20T00:21:21.494Z,0.00
2019-01-20T00:22:21.517Z,0.00
2019-01-20T00:23:21.539Z,0.00
2019-01-20T00:24:21.563Z,0.00
2019-01-20T00:25:21.584Z,0.00
2019-01-20T00:26:21.608Z,0.00
2019-01-20T00:27:21.626Z,0.00
2019-01-20T00:28:21.649Z,0.00
2019-01-20T00:29:21.674Z,0.00
2019-01-20T00:30:21.700Z,0.00
2019-01-20T00:31:21.719Z,0.00
2019-01-20T00:32:21.739Z,0.00
2019-01-20T00:33:21.764Z,0.00
2019-01-20T00:34:21.850Z,0.00
2019-01-20T00:35:21.806Z,0.00
2019-01-20T00:36:21.828Z,0.00
2019-01-20T00:37:21.855Z,0.00
2019-01-20T00:38:21.874Z,0.00
2019-01-20T00:39:21.894Z,0.00
2019-01-20T00:40:21.920Z,0.00
2019-01-20T00:41:24.219Z,0.00
2019-01-20T00:42:21.967Z,0.00
2019-01-20T00:43:21.987Z,0.00
2019-01-20T00:44:22.009Z,0.00
2019-01-20T00:45:22.033Z,0.00
2019-01-20T00:46:22.052Z,0.00
2019-01-20T00:47:22.109Z,0.00
2019-01-20T00:48:22.096Z,0.00
2019-01-20T00:49:22.120Z,0.00
2019-01-20T00:50:22.143Z,0.00
2019-01-20T00:51:22.166Z,0.00
2019-01-20T00:52:22.185Z,0.00
2019-01-20T00:53:22.205Z,0.00
2019-01-20T00:54:22.229Z,0.00
2019-01-20T00:55:22.248Z,0.00
2019-01-20T00:56:22.271Z,0.00
2019-01-20T00:57:22.296Z,0.00
2019-01-20T00:58:22.315Z,0.00
2019-01-20T00:59:22.336Z,0.00
2019-01-20T01:00:22.364Z,0.00
2019-01-20T01:01:22.382Z,0.00
2019-01-20T01:02:22.408Z,0.00
2019-01-20T01:03:22.427Z,0.00
2019-01-20T01:04:22.447Z,0.00
2019-01-20T01:05:22.470Z,0.00
2019-01-20T01:06:22.493Z,0.00
2019-01-20T01:07:22.522Z,0.00
2019-01-20T01:08:22.535Z,0.00
2019-01-20T01:09:22.562Z,0.00
2019-01-20T01:10:22.611Z,0.00
2019-01-20T01:11:22.601Z,0.00
2019-01-20T01:12:22.626Z,0.00
2019-01-20T01:13:22.646Z,0.00
2019-01-20T01:14:22.668Z,0.00
2019-01-20T01:15:22.690Z,0.00
2019-01-20T01:16:22.711Z,0.00
2019-01-20T01:17:22.735Z,0.00
2019-01-20T01:18:22.757Z,0.00
2019-01-20T01:19:22.777Z,0.00
2019-01-20T01:20:22.799Z,0.00
2019-01-20T01:21:22.822Z,0.00
2019-01-20T01:22:22.843Z,0.00
2019-01-20T01:23:22.890Z,0.00
2019-01-20T01:24:22.891Z,0.00
2019-01-20T01:25:22.907Z,0.00
2019-01-20T01:26:22.929Z,0.00
2019-01-20T01:27:22.952Z,0.00
2019-01-20T01:28:22.975Z,0.00
2019-01-20T01:29:22.996Z,0.00
2019-01-20T01:30:23.017Z,0.00
2019-01-20T01:31:23.039Z,0.00
2019-01-20T01:32:23.063Z,0.00
2019-01-20T01:33:23.083Z,0.00
2019-01-20T01:34:23.108Z,0.00
2019-01-20T01:35:23.129Z,0.00
2019-01-20T01:36:23.149Z,0.00
2019-01-20T01:37:23.171Z,0.00
2019-01-20T01:38:23.194Z,0.00
2019-01-20T01:39:23.210Z,0.00
2019-01-20T01:40:23.235Z,0.00
2019-01-20T01:41:23.253Z,0.00
2019-01-20T01:42:23.278Z,0.00
2019-01-20T01:43:23.294Z,0.00
2019-01-20T01:44:23.344Z,0.00
2019-01-20T01:45:23.339Z,0.00
2019-01-20T01:46:23.365Z,0.00
2019-01-20T01:47:23.387Z,0.00
2019-01-20T01:48:23.407Z,0.00
2019-01-20T01:49:23.424Z,0.00
2019-01-20T01:50:23.447Z,0.00
2019-01-20T01:51:23.466Z,0.00
2019-01-20T01:52:23.493Z,0.00
2019-01-20T01:53:23.510Z,0.00
2019-01-20T01:54:23.530Z,0.00
2019-01-20T01:55:23.551Z,0.00
2019-01-20T01:56:23.577Z,0.00
2019-01-20T01:57:23.594Z,0.00
2019-01-20T01:58:23.619Z,0.00
2019-01-20T01:59:23.637Z,0.00
2019-01-20T02:00:23.657Z,0.00
2019-01-20T02:01:23.678Z,0.00
2019-01-20T02:02:23.701Z,0.00
2019-01-20T02:03:23.723Z,0.00
2019-01-20T02:04:23.743Z,0.00
2019-01-20T02:05:23.766Z,0.00
2019-01-20T02:06:23.784Z,0.00
2019-01-20T02:07:23.808Z,0.00
2019-01-20T02:08:23.841Z,0.00
2019-01-20T02:09:23.848Z,0.00
2019-01-20T02:10:23.869Z,0.00
2019-01-20T02:11:23.888Z,0.00
2019-01-20T02:12:23.909Z,0.00
2019-01-20T02:13:23.934Z,0.00
2019-01-20T02:14:23.951Z,0.00
2019-01-20T02:15:23.973Z,0.00
2019-01-20T02:16:23.994Z,0.00
2019-01-20T02:17:24.017Z,0.00
2019-01-20T02:18:24.035Z,0.00
2019-01-20T02:19:24.055Z,0.00
2019-01-20T02:20:24.077Z,0.00
2019-01-20T02:21:24.097Z,0.00
2019-01-20T02:22:24.118Z,0.00
2019-01-20T02:23:24.139Z,0.00
2019-01-20T02:24:24.159Z,0.00
2019-01-20T02:25:24.182Z,0.00
2019-01-20T02:26:24.214Z,0.00
2019-01-20T02:27:24.227Z,0.00
2019-01-20T02:28:24.249Z,0.00
2019-01-20T02:29:24.267Z,0.00
2019-01-20T02:30:24.293Z,0.00
2019-01-20T02:31:24.306Z,0.00
2019-01-20T02:32:24.334Z,0.00
2019-01-20T02:33:24.354Z,0.00
2019-01-20T02:34:24.373Z,0.00
2019-01-20T02:35:24.389Z,0.00
2019-01-20T02:36:24.544Z,0.00
2019-01-20T02:37:24.432Z,0.00
2019-01-20T02:38:24.453Z,0.00
2019-01-20T02:39:24.476Z,0.00
2019-01-20T02:40:24.499Z,0.00
2019-01-20T02:41:24.515Z,0.00
2019-01-20T02:42:24.556Z,0.00
2019-01-20T02:43:24.561Z,0.00
2019-01-20T02:44:24.579Z,0.00
2019-01-20T02:45:24.602Z,0.00
2019-01-20T02:46:24.620Z,0.00
2019-01-20T02:47:24.645Z,0.00
2019-01-20T02:48:24.662Z,0.00
2019-01-20T02:49:24.698Z,0.00
2019-01-20T02:50:24.704Z,0.00
2019-01-20T02:51:24.725Z,0.00
2019-01-20T02:52:24.761Z,0.00
2019-01-20T02:53:24.766Z,0.00
2019-01-20T02:54:24.795Z,0.00
2019-01-20T02:55:24.809Z,0.00
2019-01-20T02:56:24.833Z,0.00
2019-01-20T02:57:24.854Z,0.00
2019-01-20T02:58:24.873Z,0.00
2019-01-20T02:59:24.895Z,0.00
2019-01-20T03:00:24.912Z,0.00
2019-01-20T03:01:24.933Z,0.00
2019-01-20T03:02:24.954Z,0.00
2019-01-20T03:03:24.974Z,0.00
2019-01-20T03:04:25.685Z,0.00
2019-01-20T03:05:25.016Z,0.00
2019-01-20T03:06:25.036Z,0.00
2019-01-20T03:07:25.062Z,0.00
2019-01-20T03:08:25.086Z,0.00
2019-01-20T03:09:25.100Z,0.00
2019-01-20T03:10:25.122Z,0.00
2019-01-20T03:11:25.147Z,0.00
2019-01-20T03:12:25.164Z,0.00
2019-01-20T03:13:25.182Z,0.00
2019-01-20T03:14:25.204Z,0.00
2019-01-20T03:15:25.225Z,0.00
2019-01-20T03:16:25.244Z,0.00
2019-01-20T03:17:25.268Z,0.00
2019-01-20T03:18:25.289Z,0.00
2019-01-20T03:19:25.306Z,0.00
2019-01-20T03:20:25.326Z,0.00
2019-01-20T03:21:25.350Z,0.00
2019-01-20T03:22:25.367Z,0.00
2019-01-20T03:23:25.388Z,0.00
2019-01-20T03:24:25.413Z,0.00
2019-01-20T03:25:25.432Z,0.00
2019-01-20T03:26:25.453Z,0.00
2019-01-20T03:27:25.470Z,0.00
2019-01-20T03:28:25.497Z,0.00
2019-01-20T03:29:25.512Z,0.00
2019-01-20T03:30:25.532Z,0.00
2019-01-20T03:31:25.553Z,0.00
2019-01-20T03:32:25.573Z,0.00
2019-01-20T03:33:25.595Z,0.00
2019-01-20T03:34:25.615Z,0.00
2019-01-20T03:35:25.635Z,0.00
2019-01-20T03:36:25.655Z,0.00
2019-01-20T03:37:25.679Z,0.00
2019-01-20T03:38:25.698Z,0.00
2019-01-20T03:39:25.724Z,0.00
2019-01-20T03:40:25.747Z,0.00
2019-01-20T03:41:25.763Z,0.00
2019-01-20T03:42:25.779Z,0.00
2019-01-20T03:43:25.798Z,0.00
2019-01-20T03:44:25.827Z,0.00
2019-01-20T03:45:25.838Z,0.00
2019-01-20T03:46:25.862Z,0.00
2019-01-20T03:47:25.880Z,0.00
2019-01-20T03:48:25.901Z,0.00
2019-01-20T03:49:25.920Z,0.00
2019-01-20T03:50:25.940Z,0.00
2019-01-20T03:51:25.972Z,0.00
2019-01-20T03:52:25.983Z,0.00
2019-01-20T03:53:25.999Z,0.00
2019-01-20T03:54:26.023Z,0.00
2019-01-20T03:55:26.044Z,0.00
2019-01-20T03:56:26.062Z,0.00
2019-01-20T03:57:26.085Z,0.00
2019-01-20T03:58:26.104Z,0.00
2019-01-20T03:59:26.125Z,0.00
2019-01-20T04:00:26.143Z,0.00
2019-01-20T04:01:26.170Z,0.00
2019-01-20T04:02:26.187Z,0.00
2019-01-20T04:03:26.207Z,0.00
2019-01-20T04:04:26.229Z,0.00
2019-01-20T04:05:26.252Z,0.00
2019-01-20T04:06:26.265Z,0.00
2019-01-20T04:07:26.285Z,0.00
2019-01-20T04:08:26.308Z,0.00
2019-01-20T04:09:26.326Z,0.00
2019-01-20T04:10:26.351Z,0.00
2019-01-20T04:11:26.365Z,0.00
2019-01-20T04:12:26.385Z,0.00
2019-01-20T04:13:26.405Z,0.00
2019-01-20T04:14:26.425Z,0.00
2019-01-20T04:15:26.446Z,0.00
2019-01-20T04:16:26.466Z,0.00
2019-01-20T04:17:26.485Z,0.00
2019-01-20T04:18:26.506Z,0.00
2019-01-20T04:19:26.530Z,0.00
2019-01-20T04:20:26.547Z,0.00
2019-01-20T04:21:26.567Z,0.00
2019-01-20T04:22:26.589Z,0.00
2019-01-20T04:23:26.625Z,0.00
2019-01-20T04:24:26.633Z,0.00
2019-01-20T04:25:26.650Z,0.00
2019-01-20T04:26:26.674Z,0.00
2019-01-20T04:27:26.689Z,0.00
2019-01-20T04:28:26.706Z,0.00
2019-01-20T04:29:26.729Z,0.00
2019-01-20T04:30:26.747Z,0.00
2019-01-20T04:31:26.775Z,0.00
2019-01-20T04:32:26.788Z,0.00
2019-01-20T04:33:26.807Z,0.00
2019-01-20T04:34:26.827Z,0.00
2019-01-20T04:35:26.847Z,0.00
2019-01-20T04:36:26.868Z,0.00
2019-01-20T04:37:26.887Z,0.00
2019-01-20T04:38:26.908Z,0.00
2019-01-20T04:39:26.933Z,0.00
2019-01-20T04:40:26.953Z,0.00
2019-01-20T04:41:26.970Z,0.00
2019-01-20T04:42:29.192Z,0.00
2019-01-20T04:43:27.008Z,0.00
2019-01-20T04:44:27.032Z,0.00
2019-01-20T04:45:27.049Z,0.00
2019-01-20T04:46:27.068Z,0.00
2019-01-20T04:47:27.087Z,0.00
2019-01-20T04:48:27.107Z,0.00
2019-01-20T04:49:27.126Z,0.00
2019-01-20T04:50:27.148Z,0.00
2019-01-20T04:51:27.171Z,0.00
2019-01-20T04:52:27.185Z,0.00
2019-01-20T04:53:27.208Z,0.00
2019-01-20T04:54:27.226Z,0.00
2019-01-20T04:55:27.250Z,0.00
2019-01-20T04:56:27.264Z,0.00
2019-01-20T04:57:27.287Z,0.00
2019-01-20T04:58:27.307Z,0.00
2019-01-20T04:59:27.332Z,0.00
2019-01-20T05:00:27.346Z,0.00
2019-01-20T05:01:27.364Z,0.00
2019-01-20T05:02:27.404Z,0.00
2019-01-20T05:03:27.407Z,0.00
2019-01-20T05:04:27.429Z,0.00
2019-01-20T05:05:27.445Z,0.00
2019-01-20T05:06:27.463Z,0.00
2019-01-20T05:07:27.483Z,0.00
2019-01-20T05:08:27.505Z,0.00
2019-01-20T05:09:27.524Z,0.00
2019-01-20T05:10:27.541Z,0.00
2019-01-20T05:11:27.564Z,0.00
2019-01-20T05:12:27.581Z,0.00
2019-01-20T05:13:27.603Z,0.00
2019-01-20T05:14:27.620Z,0.00
2019-01-20T05:15:27.640Z,0.00
2019-01-20T05:16:27.658Z,0.00
2019-01-20T05:17:27.679Z,0.00
2019-01-20T05:18:27.702Z,0.00
2019-01-20T05:19:27.728Z,0.00
2019-01-20T05:20:27.740Z,0.00
2019-01-20T05:21:27.764Z,0.00
2019-01-20T05:22:27.846Z,0.00
2019-01-20T05:23:27.797Z,0.00
2019-01-20T05:24:27.820Z,0.00
2019-01-20T05:25:27.840Z,0.00
2019-01-20T05:26:27.861Z,0.00
2019-01-20T05:27:27.875Z,0.00
2019-01-20T05:28:27.905Z,0.00
2019-01-20T05:29:27.925Z,0.00
2019-01-20T05:30:27.938Z,0.00
2019-01-20T05:31:27.964Z,0.00
2019-01-20T05:32:27.974Z,0.00
2019-01-20T05:33:27.997Z,0.00
2019-01-20T05:34:28.014Z,0.00
2019-01-20T05:35:28.034Z,0.00
2019-01-20T05:36:28.057Z,0.00
2019-01-20T05:37:28.073Z,0.00
2019-01-20T05:38:28.091Z,0.00
2019-01-20T05:39:28.113Z,0.00
2019-01-20T05:40:28.134Z,0.00
2019-01-20T05:41:28.152Z,0.00
2019-01-20T05:42:28.171Z,0.00
2019-01-20T05:43:28.190Z,0.00
2019-01-20T05:44:28.213Z,0.00
2019-01-20T05:45:28.234Z,0.00
2019-01-20T05:46:28.251Z,0.00
2019-01-20T05:47:28.269Z,0.00
2019-01-20T05:48:28.290Z,0.00
2019-01-20T05:49:28.312Z,0.00
2019-01-20T05:50:28.328Z,0.00
2019-01-20T05:51:28.347Z,0.00
2019-01-20T05:52:28.367Z,0.00
2019-01-20T05:53:28.385Z,0.00
2019-01-20T05:54:28.406Z,0.00
2019-01-20T05:55:28.424Z,0.00
2019-01-20T05:56:28.444Z,0.00
2019-01-20T05:57:28.466Z,0.00
2019-01-20T05:58:28.487Z,0.00
2019-01-20T05:59:28.503Z,0.00
2019-01-20T06:00:28.524Z,0.00
2019-01-20T06:01:28.544Z,4.00
2019-01-20T06:02:28.562Z,4.00
2019-01-20T06:03:28.580Z,0.00
2019-01-20T06:04:28.602Z,0.00
2019-01-20T06:05:28.621Z,0.00
2019-01-20T06:06:28.641Z,4.00
2019-01-20T06:07:28.666Z,4.00
2019-01-20T06:08:28.680Z,4.00
2019-01-20T06:09:28.709Z,4.00
2019-01-20T06:10:28.717Z,8.00
2019-01-20T06:11:28.737Z,4.00
2019-01-20T06:12:28.757Z,4.00
2019-01-20T06:13:28.776Z,8.00
2019-01-20T06:14:28.803Z,8.00
2019-01-20T06:15:28.816Z,8.00
2019-01-20T06:16:28.838Z,12.00
2019-01-20T06:17:28.854Z,12.00
2019-01-20T06:18:28.874Z,12.00
2019-01-20T06:19:28.892Z,16.00
2019-01-20T06:20:28.915Z,20.00
2019-01-20T06:21:28.939Z,20.00
2019-01-20T06:22:28.954Z,24.00
2019-01-20T06:23:28.970Z,28.00
2019-01-20T06:24:28.991Z,32.00
2019-01-20T06:25:29.013Z,36.00
2019-01-20T06:26:29.028Z,40.00
2019-01-20T06:27:29.049Z,48.00
2019-01-20T06:28:29.067Z,52.00
2019-01-20T06:29:29.088Z,56.00
2019-01-20T06:30:29.116Z,64.00
2019-01-20T06:31:29.129Z,72.00
2019-01-20T06:32:29.144Z,84.00
2019-01-20T06:33:29.165Z,92.00
2019-01-20T06:34:29.227Z,100.00
2019-01-20T06:35:29.209Z,112.00
2019-01-20T06:36:29.224Z,124.00
2019-01-20T06:37:29.246Z,136.00
2019-01-20T06:38:29.262Z,152.00
2019-01-20T06:39:29.284Z,164.00
2019-01-20T06:40:29.303Z,184.00
2019-01-20T06:41:29.320Z,200.00
2019-01-20T06:42:29.339Z,220.00
2019-01-20T06:43:29.357Z,236.00
2019-01-20T06:44:29.381Z,256.00
2019-01-20T06:45:29.396Z,276.00
2019-01-20T06:46:29.416Z,296.00
2019-01-20T06:47:29.437Z,320.00
2019-01-20T06:48:29.457Z,340.00
2019-01-20T06:49:29.479Z,368.00
2019-01-20T06:50:29.494Z,392.00
2019-01-20T06:51:29.513Z,416.00
2019-01-20T06:52:29.534Z,440.00
2019-01-20T06:53:29.551Z,468.00
2019-01-20T06:54:29.571Z,496.00
2019-01-20T06:55:29.598Z,524.00
2019-01-20T06:56:29.610Z,552.00
2019-01-20T06:57:29.630Z,584.00
2019-01-20T06:58:29.647Z,612.00
2019-01-20T06:59:29.670Z,644.00
2019-01-20T07:00:29.685Z,676.00
2019-01-20T07:01:29.706Z,712.00
2019-01-20T07:02:29.724Z,740.00
2019-01-20T07:03:29.751Z,776.00
2019-01-20T07:04:29.765Z,808.00
2019-01-20T07:05:29.782Z,844.00
2019-01-20T07:06:29.802Z,876.00
2019-01-20T07:07:29.822Z,912.00
2019-01-20T07:08:29.841Z,948.00
2019-01-20T07:09:29.859Z,980.00
2019-01-20T07:10:29.878Z,1020.00
2019-01-20T07:11:29.899Z,1060.00
2019-01-20T07:12:29.916Z,1096.00
2019-01-20T07:13:29.935Z,1136.00
2019-01-20T07:14:30.019Z,1172.00
2019-01-20T07:15:29.975Z,1212.00
2019-01-20T07:16:29.994Z,1248.00
2019-01-20T07:17:30.013Z,1292.00
2019-01-20T07:18:30.036Z,1332.00
2019-01-20T07:19:30.051Z,1368.00
2019-01-20T07:20:30.075Z,1412.00
2019-01-20T07:21:30.089Z,1456.00
2019-01-20T07:22:30.112Z,1496.00
2019-01-20T07:23:30.128Z,1536.00
2019-01-20T07:24:30.156Z,1576.00
2019-01-20T07:25:30.167Z,1620.00
2019-01-20T07:26:30.186Z,1668.00
2019-01-20T07:27:30.203Z,1712.00
2019-01-20T07:28:30.222Z,1752.00
2019-01-20T07:29:30.243Z,1788.00
2019-01-20T07:30:30.262Z,1832.00
2019-01-20T07:31:30.280Z,1872.00
2019-01-20T07:32:30.301Z,1908.00
2019-01-20T07:33:30.319Z,1956.00
2019-01-20T07:34:30.341Z,2016.00
2019-01-20T07:35:30.357Z,2196.00
2019-01-20T07:36:30.377Z,2440.00
2019-01-20T07:37:30.396Z,2632.00
2019-01-20T07:38:30.415Z,2672.00
2019-01-20T07:39:30.438Z,3804.00
2019-01-20T07:40:30.455Z,4328.00
2019-01-20T07:41:30.476Z,4500.00
2019-01-20T07:42:30.491Z,4676.00
2019-01-20T07:43:30.509Z,4952.00
2019-01-20T07:44:30.533Z,5108.00
2019-01-20T07:45:30.551Z,5068.00
2019-01-20T07:46:30.601Z,5296.00
2019-01-20T07:47:30.594Z,5592.00
2019-01-20T07:48:30.612Z,5716.00
2019-01-20T07:49:30.631Z,5756.00
2019-01-20T07:50:30.652Z,6068.00
2019-01-20T07:51:30.671Z,6300.00
2019-01-20T07:52:30.692Z,6440.00
2019-01-20T07:53:30.713Z,6532.00
2019-01-20T07:54:30.737Z,6840.00
2019-01-20T07:55:30.756Z,7184.00
2019-01-20T07:56:30.780Z,7168.00
2019-01-20T07:57:30.799Z,6788.00
2019-01-20T07:58:30.825Z,6884.00
2019-01-20T07:59:30.843Z,7300.00
2019-01-20T08:00:30.861Z,7868.00
2019-01-20T08:01:30.882Z,8492.00
2019-01-20T08:02:30.905Z,8564.00
2019-01-20T08:03:30.926Z,8452.00
2019-01-20T08:04:30.950Z,8108.00
2019-01-20T08:05:30.971Z,7528.00
2019-01-20T08:06:30.994Z,7516.00
2019-01-20T08:07:31.016Z,7224.00
2019-01-20T08:08:31.038Z,6744.00
2019-01-20T08:09:31.061Z,6044.00
2019-01-20T08:10:31.087Z,6048.00
2019-01-20T08:11:31.105Z,6760.00
2019-01-20T08:12:31.129Z,7576.00
2019-01-20T08:13:31.151Z,7900.00
2019-01-20T08:14:31.178Z,8376.00
2019-01-20T08:15:31.195Z,9048.00
2019-01-20T08:16:31.218Z,9712.00
2019-01-20T08:17:31.242Z,10000.00
2019-01-20T08:18:31.264Z,10224.00
2019-01-20T08:19:31.286Z,10352.00
2019-01-20T08:20:31.312Z,10568.00
2019-01-20T08:21:31.335Z,10744.00
2019-01-20T08:22:31.356Z,10880.00
2019-01-20T08:23:31.380Z,10912.00
2019-01-20T08:24:31.402Z,11064.00
2019-01-20T08:25:31.424Z,11340.00
2019-01-20T08:26:31.447Z,11476.00
2019-01-20T08:27:31.473Z,11384.00
2019-01-20T08:28:31.493Z,11592.00
2019-01-20T08:29:31.520Z,11664.00
2019-01-20T08:30:31.544Z,11716.00
2019-01-20T08:31:31.565Z,12096.00
2019-01-20T08:32:31.588Z,12224.00
2019-01-20T08:33:31.611Z,12416.00
2019-01-20T08:34:31.636Z,12672.00
2019-01-20T08:35:31.659Z,12704.00
2019-01-20T08:36:31.683Z,12736.00
2019-01-20T08:37:31.709Z,12736.00
2019-01-20T08:38:31.735Z,12800.00
2019-01-20T08:39:31.756Z,13472.00
2019-01-20T08:40:31.780Z,13568.00
2019-01-20T08:41:31.809Z,13344.00
2019-01-20T08:42:31.835Z,13312.00
2019-01-20T08:43:32.208Z,13792.00
2019-01-20T08:44:31.886Z,13984.00
2019-01-20T08:45:31.906Z,14016.00
2019-01-20T08:46:31.930Z,14304.00
2019-01-20T08:47:31.957Z,14336.00
2019-01-20T08:48:32.501Z,14496.00
2019-01-20T08:49:32.007Z,14816.00
2019-01-20T08:50:32.030Z,14432.00
2019-01-20T08:51:32.076Z,14464.00
2019-01-20T08:52:32.081Z,14784.00
2019-01-20T08:53:32.105Z,14976.00
2019-01-20T08:54:32.134Z,15264.00
2019-01-20T08:55:32.155Z,15424.00
2019-01-20T08:56:32.182Z,15616.00
2019-01-20T08:57:32.223Z,15136.00
2019-01-20T08:58:32.236Z,15328.00
2019-01-20T08:59:32.256Z,15968.00
2019-01-20T09:00:32.282Z,15936.00
2019-01-20T09:01:32.963Z,16096.00
2019-01-20T09:02:32.334Z,16288.00
2019-01-20T09:03:32.359Z,16480.00
2019-01-20T09:04:32.407Z,16576.00
2019-01-20T09:05:32.408Z,16768.00
2019-01-20T09:06:32.469Z,16992.00
2019-01-20T09:07:32.461Z,16992.00
2019-01-20T09:08:32.486Z,16608.00
2019-01-20T09:09:32.511Z,16448.00
2019-01-20T09:10:32.538Z,16960.00
2019-01-20T09:11:32.563Z,17056.00
2019-01-20T09:12:32.590Z,16832.00
2019-01-20T09:13:39.358Z,17152.00
2019-01-20T09:14:32.640Z,17536.00
2019-01-20T09:15:32.667Z,17632.00
2019-01-20T09:16:32.693Z,18048.00
2019-01-20T09:17:32.719Z,17760.00
2019-01-20T09:18:32.744Z,17824.00
2019-01-20T09:19:32.773Z,17728.00
2019-01-20T09:20:32.797Z,17856.00
2019-01-20T09:21:32.825Z,17792.00
2019-01-20T09:22:32.850Z,18144.00
2019-01-20T09:23:32.882Z,17376.00
2019-01-20T09:24:32.899Z,18784.00
2019-01-20T09:25:32.926Z,17472.00
2019-01-20T09:26:32.954Z,19040.00
2019-01-20T09:27:32.979Z,19840.00
2019-01-20T09:28:33.005Z,19904.00
2019-01-20T09:29:33.031Z,19840.00
2019-01-20T09:30:33.056Z,20736.00
2019-01-20T09:31:33.081Z,10544.00
2019-01-20T09:32:33.109Z,9576.00
2019-01-20T09:33:33.136Z,20992.00
2019-01-20T09:34:33.160Z,17376.00
2019-01-20T09:35:33.185Z,19680.00
2019-01-20T09:36:33.210Z,19872.00
2019-01-20T09:37:33.238Z,20160.00
2019-01-20T09:38:33.265Z,20224.00
2019-01-20T09:39:33.287Z,20192.00
2019-01-20T09:40:33.313Z,20256.00
2019-01-20T09:41:33.342Z,20320.00
2019-01-20T09:42:33.367Z,20288.00
2019-01-20T09:43:33.393Z,20576.00
2019-01-20T09:44:33.419Z,20960.00
2019-01-20T09:45:33.444Z,20896.00
2019-01-20T09:46:33.471Z,20672.00
2019-01-20T09:47:33.497Z,20832.00
2019-01-20T09:48:33.520Z,21152.00
2019-01-20T09:49:33.548Z,20832.00
2019-01-20T09:50:33.573Z,20800.00
2019-01-20T09:51:33.601Z,20640.00
2019-01-20T09:52:33.629Z,20768.00
2019-01-20T09:53:33.651Z,20384.00
2019-01-20T09:54:33.678Z,20032.00
2019-01-20T09:55:33.703Z,20800.00
2019-01-20T09:56:33.730Z,21216.00
2019-01-20T09:57:33.755Z,21248.00
2019-01-20T09:58:33.786Z,20896.00
2019-01-20T09:59:33.810Z,20640.00
2019-01-20T10:00:33.834Z,21088.00
2019-01-20T10:01:33.859Z,21120.00
2019-01-20T10:02:33.924Z,20960.00
2019-01-20T10:03:33.939Z,20768.00
2019-01-20T10:04:33.939Z,20768.00
2019-01-20T10:05:33.965Z,20960.00
2019-01-20T10:06:33.996Z,21024.00
2019-01-20T10:07:34.017Z,20640.00
2019-01-20T10:08:34.042Z,21056.00
2019-01-20T10:09:34.069Z,21824.00
2019-01-20T10:10:34.096Z,22048.00
2019-01-20T10:11:34.122Z,22528.00
2019-01-20T10:12:34.147Z,22880.00
2019-01-20T10:13:34.176Z,21920.00
2019-01-20T10:14:34.201Z,20960.00
2019-01-20T10:15:34.265Z,21248.00
2019-01-20T10:16:34.253Z,22080.00
2019-01-20T10:17:34.279Z,21152.00
2019-01-20T10:18:34.308Z,20544.00
2019-01-20T10:19:34.332Z,20864.00
2019-01-20T10:20:34.357Z,21344.00
2019-01-20T10:21:34.394Z,22080.00
2019-01-20T10:22:34.410Z,22400.00
2019-01-20T10:23:34.435Z,22272.00
2019-01-20T10:24:34.463Z,21600.00
2019-01-20T10:25:34.497Z,21440.00
2019-01-20T10:26:34.515Z,21536.00
2019-01-20T10:27:35.624Z,21536.00
2019-01-20T10:28:34.570Z,21856.00
2019-01-20T10:29:34.594Z,22592.00
2019-01-20T10:30:34.627Z,21888.00
2019-01-20T10:31:34.648Z,21632.00
2019-01-20T10:32:34.674Z,22336.00
2019-01-20T10:33:34.698Z,23712.00
2019-01-20T10:34:34.726Z,23360.00
2019-01-20T10:35:34.753Z,22592.00
2019-01-20T10:36:34.776Z,22496.00
2019-01-20T10:37:34.804Z,22848.00
2019-01-20T10:38:37.124Z,22400.00
2019-01-20T10:39:34.888Z,21984.00
2019-01-20T10:40:34.882Z,23232.00
2019-01-20T10:41:34.912Z,24896.00
2019-01-20T10:42:34.936Z,26656.00
2019-01-20T10:43:34.962Z,27040.00
2019-01-20T10:44:34.988Z,25632.00
2019-01-20T10:45:35.021Z,24288.00
2019-01-20T10:46:35.041Z,23776.00
2019-01-20T10:47:35.070Z,23520.00
2019-01-20T10:48:35.095Z,24000.00
2019-01-20T10:49:35.123Z,25728.00
2019-01-20T10:50:35.154Z,28128.00
2019-01-20T10:51:35.177Z,30368.00
2019-01-20T10:52:35.201Z,30240.00
2019-01-20T10:53:35.228Z,28608.00
2019-01-20T10:54:35.258Z,27936.00
2019-01-20T10:55:35.281Z,28224.00
2019-01-20T10:56:35.311Z,15712.00
2019-01-20T10:57:35.339Z,9932.00
2019-01-20T10:58:35.364Z,8788.00
2019-01-20T10:59:35.393Z,8228.00
2019-01-20T11:00:36.432Z,7824.00
2019-01-20T11:01:35.446Z,7596.00
2019-01-20T11:02:35.470Z,7876.00
2019-01-20T11:03:35.497Z,8472.00
2019-01-20T11:04:35.525Z,9064.00
2019-01-20T11:05:35.553Z,9176.00
2019-01-20T11:06:35.578Z,8324.00
2019-01-20T11:07:35.662Z,7220.00
2019-01-20T11:08:35.631Z,5968.00
2019-01-20T11:09:35.687Z,5404.00
2019-01-20T11:10:35.705Z,5052.00
2019-01-20T11:11:35.706Z,7248.00
2019-01-20T11:12:35.731Z,5648.00
2019-01-20T11:13:35.753Z,9792.00
2019-01-20T11:14:35.779Z,9472.00
2019-01-20T11:15:35.805Z,7484.00
2019-01-20T11:16:35.827Z,13296.00
2019-01-20T11:17:35.855Z,15936.00
2019-01-20T11:18:35.880Z,15584.00
2019-01-20T11:19:35.900Z,17056.00
2019-01-20T11:20:35.924Z,17632.00
2019-01-20T11:21:35.950Z,18400.00
2019-01-20T11:22:35.974Z,18592.00
2019-01-20T11:23:35.999Z,18080.00
2019-01-20T11:24:36.023Z,16992.00
2019-01-20T11:25:36.050Z,16992.00
2019-01-20T11:26:36.073Z,18400.00
2019-01-20T11:27:36.101Z,18688.00
2019-01-20T11:28:36.128Z,23264.00
2019-01-20T11:29:36.155Z,28448.00
2019-01-20T11:30:36.174Z,29120.00
2019-01-20T11:31:36.200Z,23712.00
2019-01-20T11:32:42.295Z,28512.00
2019-01-20T11:33:36.255Z,24672.00
2019-01-20T11:34:36.279Z,28736.00
2019-01-20T11:35:36.315Z,28000.00
2019-01-20T11:36:36.336Z,24992.00
2019-01-20T11:37:36.359Z,20672.00
2019-01-20T11:38:36.385Z,14080.00
2019-01-20T11:39:36.411Z,9276.00
2019-01-20T11:40:36.439Z,7036.00
2019-01-20T11:41:36.511Z,6284.00
2019-01-20T11:42:36.493Z,6160.00
2019-01-20T11:43:36.521Z,7244.00
2019-01-20T11:44:36.544Z,8552.00
2019-01-20T11:45:36.570Z,9876.00
2019-01-20T11:46:36.597Z,10444.00
2019-01-20T11:47:41.930Z,11156.00
2019-01-20T11:48:36.649Z,10692.00
2019-01-20T11:49:36.674Z,9628.00
2019-01-20T11:50:36.700Z,7104.00
2019-01-20T11:51:36.726Z,4672.00
2019-01-20T11:52:36.750Z,3692.00
2019-01-20T11:53:36.775Z,4124.00
2019-01-20T11:54:36.805Z,5156.00
2019-01-20T11:55:36.826Z,5608.00
2019-01-20T11:56:36.851Z,5984.00
2019-01-20T11:57:36.875Z,6256.00
2019-01-20T11:58:36.899Z,6268.00
2019-01-20T11:59:36.922Z,5848.00
2019-01-20T12:00:36.953Z,5384.00
2019-01-20T12:01:36.975Z,4852.00
2019-01-20T12:02:36.995Z,4680.00
2019-01-20T12:03:37.021Z,4696.00
2019-01-20T12:04:37.046Z,4908.00
2019-01-20T12:05:37.068Z,5024.00
2019-01-20T12:06:37.090Z,4836.00
2019-01-20T12:07:37.111Z,4564.00
2019-01-20T12:08:37.137Z,4352.00
2019-01-20T12:09:37.162Z,4444.00
2019-01-20T12:10:37.182Z,4432.00
2019-01-20T12:11:37.204Z,4284.00
2019-01-20T12:12:37.230Z,4116.00
2019-01-20T12:13:37.255Z,4024.00
2019-01-20T12:14:37.275Z,3888.00
2019-01-20T12:15:37.297Z,3784.00
2019-01-20T12:16:37.322Z,3784.00
2019-01-20T12:17:37.348Z,3832.00
2019-01-20T12:18:37.367Z,3812.00
2019-01-20T12:19:37.391Z,3712.00
2019-01-20T12:20:37.411Z,3624.00
2019-01-20T12:21:37.433Z,3532.00
2019-01-20T12:22:37.458Z,3468.00
2019-01-20T12:23:37.478Z,3420.00
2019-01-20T12:24:37.499Z,3372.00
2019-01-20T12:25:37.523Z,3312.00
2019-01-20T12:26:37.546Z,3284.00
2019-01-20T12:27:37.568Z,3264.00
2019-01-20T12:28:37.616Z,3260.00
2019-01-20T12:29:37.614Z,3248.00
2019-01-20T12:30:37.637Z,3236.00
2019-01-20T12:31:37.654Z,3256.00
2019-01-20T12:32:37.675Z,3304.00
2019-01-20T12:33:37.700Z,3348.00
2019-01-20T12:34:37.721Z,3464.00
2019-01-20T12:35:37.741Z,3692.00
2019-01-20T12:36:37.764Z,3952.00