createdAt,value
2023-01-23T00:01:42.703Z,4.60
2023-01-23T00:04:15.721Z,4.60
2023-01-23T00:06:44.947Z,4.83
2023-01-23T00:09:13.634Z,4.70
2023-01-23T00:11:43.979Z,5.13
2023-01-23T00:14:12.601Z,5.03
2023-01-23T00:16:40.972Z,4.43
2023-01-23T00:19:11.230Z,4.63
2023-01-23T00:21:39.764Z,4.47
2023-01-23T00:24:12.040Z,4.50
2023-01-23T00:26:40.376Z,4.83
2023-01-23T00:29:10.951Z,4.77
2023-01-23T00:31:40.851Z,4.77
2023-01-23T00:34:14.818Z,4.90
2023-01-23T00:36:45.702Z,4.70
2023-01-23T00:39:19.123Z,4.50
2023-01-23T00:41:48.887Z,4.43
2023-01-23T00:44:19.433Z,4.80
2023-01-23T00:46:48.422Z,4.57
2023-01-23T00:49:17.794Z,4.17
2023-01-23T00:51:46.644Z,4.83
2023-01-23T00:54:15.177Z,4.77
2023-01-23T00:56:44.309Z,5.33
2023-01-23T00:59:12.740Z,4.40
2023-01-23T01:01:43.172Z,4.67
2023-01-23T01:04:12.170Z,4.50
2023-01-23T01:06:40.793Z,4.20
2023-01-23T01:09:09.634Z,4.13
2023-01-23T01:11:40.168Z,4.77
2023-01-23T01:14:09.592Z,4.43
2023-01-23T01:16:38.228Z,4.80
2023-01-23T01:19:08.826Z,4.50
2023-01-23T01:21:38.946Z,4.40
2023-01-23T01:24:08.197Z,4.10
2023-01-23T01:26:37.307Z,4.17
2023-01-23T01:29:05.970Z,3.93
2023-01-23T01:31:34.793Z,4.67
2023-01-23T01:34:04.135Z,4.33
2023-01-23T01:36:33.947Z,4.20
2023-01-23T01:39:02.598Z,4.27
2023-01-23T01:41:31.086Z,3.97
2023-01-23T01:44:00.203Z,4.10
2023-01-23T01:46:30.951Z,4.23
2023-01-23T01:49:09.479Z,4.90
2023-01-23T01:51:45.239Z,4.50
2023-01-23T01:54:23.108Z,4.63
2023-01-23T01:56:56.124Z,4.40
2023-01-23T01:59:30.528Z,4.40
2023-01-23T02:02:05.520Z,4.23
2023-01-23T02:04:35.204Z,4.20
2023-01-23T02:07:12.455Z,3.93
2023-01-23T02:09:42.445Z,4.53
2023-01-23T02:12:11.341Z,4.10
2023-01-23T02:14:42.413Z,4.50
2023-01-23T02:17:12.243Z,4.23
2023-01-23T02:19:52.866Z,4.33
2023-01-23T02:22:47.109Z,3.87
2023-01-23T02:25:24.156Z,4.50
2023-01-23T02:27:54.690Z,4.13
2023-01-23T02:30:24.811Z,4.17
2023-01-23T02:32:55.774Z,4.40
2023-01-23T02:35:28.297Z,4.03
2023-01-23T02:38:06.660Z,4.37
2023-01-23T02:40:38.227Z,4.37
2023-01-23T02:43:19.124Z,4.43
2023-01-23T02:45:55.186Z,4.57
2023-01-23T02:48:25.420Z,4.60
2023-01-23T02:50:54.174Z,4.40
2023-01-23T02:53:23.030Z,4.73
2023-01-23T02:55:53.966Z,4.17
2023-01-23T02:58:43.352Z,4.70
2023-01-23T03:01:12.434Z,4.67
2023-01-23T03:03:43.649Z,4.27
2023-01-23T03:06:12.745Z,4.90
2023-01-23T03:08:47.541Z,5.10
2023-01-23T03:11:18.554Z,4.60
2023-01-23T03:13:48.960Z,4.53
2023-01-23T03:16:17.510Z,4.50
2023-01-23T03:18:54.175Z,4.73
2023-01-23T03:21:24.514Z,4.43
2023-01-23T03:23:54.277Z,5.13
2023-01-23T03:26:22.975Z,5.00
2023-01-23T03:29:11.191Z,5.23
2023-01-23T03:31:40.028Z,4.63
2023-01-23T03:34:08.689Z,4.60
2023-01-23T03:36:37.539Z,5.00
2023-01-23T03:39:25.726Z,5.40
2023-01-23T03:41:55.228Z,4.77
2023-01-23T03:44:27.128Z,4.60
2023-01-23T03:46:55.736Z,4.83
2023-01-23T03:49:25.292Z,4.53
2023-01-23T03:52:00.323Z,5.00
2023-01-23T03:54:30.939Z,5.03
2023-01-23T03:56:59.858Z,4.87
2023-01-23T04:00:03.228Z,4.47
2023-01-23T04:02:42.550Z,4.87
2023-01-23T04:05:14.949Z,4.57
2023-01-23T04:07:43.811Z,4.83
2023-01-23T04:10:13.348Z,4.90
2023-01-23T04:12:44.608Z,4.80
2023-01-23T04:15:15.477Z,4.83
2023-01-23T04:17:44.504Z,4.47
2023-01-23T04:20:15.567Z,5.70
2023-01-23T04:22:45.551Z,6.07
2023-01-23T04:25:14.246Z,5.83
2023-01-23T04:27:42.836Z,5.37
2023-01-23T04:30:15.011Z,5.13
2023-01-23T04:32:43.925Z,4.83
2023-01-23T04:35:12.400Z,5.07
2023-01-23T04:37:43.267Z,4.83
2023-01-23T04:40:13.449Z,4.93
2023-01-23T04:42:53.745Z,4.50
2023-01-23T04:45:34.923Z,5.13
2023-01-23T04:48:22.424Z,4.83
2023-01-23T04:50:51.759Z,5.07
2023-01-23T04:53:20.950Z,4.67
2023-01-23T04:55:57.382Z,4.57
2023-01-23T04:58:26.592Z,4.53
2023-01-23T05:01:06.307Z,4.60
2023-01-23T05:03:37.397Z,4.60
2023-01-23T05:06:07.107Z,4.80
2023-01-23T05:08:36.548Z,4.50
2023-01-23T05:11:15.619Z,4.23
2023-01-23T05:13:44.148Z,4.73
2023-01-23T05:16:17.631Z,4.23
2023-01-23T05:19:04.572Z,4.57
2023-01-23T05:21:34.114Z,4.30
2023-01-23T05:24:03.421Z,4.50
2023-01-23T05:26:32.068Z,4.53
2023-01-23T05:29:00.863Z,4.53
2023-01-23T05:31:32.046Z,4.73
2023-01-23T05:34:21.097Z,4.77
2023-01-23T05:36:49.627Z,4.53
2023-01-23T05:39:19.123Z,5.17
2023-01-23T05:41:47.836Z,5.00
2023-01-23T05:44:38.866Z,4.40
2023-01-23T05:47:15.932Z,4.40
2023-01-23T05:49:45.890Z,4.70
2023-01-23T05:52:14.975Z,4.57
2023-01-23T05:54:45.173Z,4.47
2023-01-23T05:57:14.931Z,4.73
2023-01-23T06:00:15.630Z,3.80
2023-01-23T06:02:47.460Z,4.73
2023-01-23T06:05:34.709Z,4.13
2023-01-23T06:08:08.231Z,4.43
2023-01-23T06:10:38.419Z,4.30
2023-01-23T06:13:07.830Z,3.97
2023-01-23T06:15:38.462Z,4.80
2023-01-23T06:18:13.598Z,4.63
2023-01-23T06:20:42.299Z,4.03
2023-01-23T06:23:11.447Z,4.13
2023-01-23T06:25:40.220Z,4.67
2023-01-23T06:28:12.320Z,4.40
2023-01-23T06:30:40.752Z,4.90
2023-01-23T06:33:21.968Z,4.50
2023-01-23T06:35:50.599Z,4.50
2023-01-23T06:38:19.411Z,4.60
2023-01-23T06:40:50.951Z,4.93
2023-01-23T06:43:32.753Z,4.70
2023-01-23T06:46:02.911Z,4.90
2023-01-23T06:48:33.596Z,4.73
2023-01-23T06:51:02.550Z,5.37
2023-01-23T06:53:32.203Z,4.90
2023-01-23T06:56:02.308Z,5.00
2023-01-23T06:58:34.252Z,4.80
2023-01-23T07:01:11.075Z,4.87
2023-01-23T07:03:59.988Z,5.30
2023-01-23T07:06:28.951Z,5.20
2023-01-23T07:08:57.384Z,5.33
2023-01-23T07:11:26.965Z,5.27
2023-01-23T07:13:58.424Z,5.23
2023-01-23T07:16:29.507Z,5.23
2023-01-23T07:19:00.472Z,5.87
2023-01-23T07:21:32.716Z,5.67
2023-01-23T07:24:01.217Z,5.23
2023-01-23T07:26:29.639Z,5.30
2023-01-23T07:28:58.090Z,5.10
2023-01-23T07:31:26.881Z,5.33
2023-01-23T07:33:55.358Z,5.50
2023-01-23T07:36:25.867Z,5.70
2023-01-23T07:38:54.273Z,4.97
2023-01-23T07:41:23.122Z,5.30
2023-01-23T07:43:51.595Z,5.27
2023-01-23T07:46:20.577Z,4.87
2023-01-23T07:48:49.027Z,5.63
2023-01-23T07:51:17.560Z,5.40
2023-01-23T07:53:47.571Z,5.03
2023-01-23T07:56:16.149Z,5.60
2023-01-23T07:58:44.582Z,4.67
2023-01-23T08:01:13.347Z,4.60
2023-01-23T08:03:41.845Z,5.40
2023-01-23T08:06:10.669Z,4.97
2023-01-23T08:08:39.252Z,5.17
2023-01-23T08:11:12.136Z,4.60
2023-01-23T08:13:40.868Z,5.40
2023-01-23T08:16:12.650Z,4.73
2023-01-23T08:18:42.788Z,4.50
2023-01-23T08:21:11.901Z,4.60
2023-01-23T08:23:41.477Z,4.73
2023-01-23T08:26:15.934Z,5.27
2023-01-23T08:28:44.863Z,4.43
2023-01-23T08:31:14.544Z,4.87
2023-01-23T08:33:43.372Z,5.17
2023-01-23T08:36:14.588Z,4.93
2023-01-23T08:38:43.539Z,4.43
2023-01-23T08:41:13.502Z,4.37
2023-01-23T08:43:42.577Z,4.70
2023-01-23T08:46:12.411Z,4.47
2023-01-23T08:48:41.197Z,4.83
2023-01-23T08:51:12.533Z,5.03
2023-01-23T08:53:41.641Z,4.37
2023-01-23T08:56:17.054Z,4.20
2023-01-23T08:58:46.063Z,4.33
2023-01-23T09:01:14.919Z,4.30
2023-01-23T09:03:46.087Z,4.50
2023-01-23T09:06:15.977Z,4.77
2023-01-23T09:08:44.811Z,4.30
2023-01-23T09:11:15.624Z,4.10
2023-01-23T09:13:44.084Z,4.43
2023-01-23T09:16:12.517Z,4.20
2023-01-23T09:18:41.295Z,4.30
2023-01-23T09:21:11.933Z,4.40
2023-01-23T09:23:40.640Z,3.80
2023-01-23T09:26:12.044Z,4.20
2023-01-23T09:28:43.519Z,3.90
2023-01-23T09:31:14.795Z,4.23
2023-01-23T09:33:44.429Z,4.47
2023-01-23T09:36:13.655Z,3.87
2023-01-23T09:38:42.206Z,4.47
2023-01-23T09:41:18.165Z,4.20
2023-01-23T09:43:55.076Z,3.87
2023-01-23T09:46:30.157Z,4.67
2023-01-23T09:49:04.718Z,4.13
2023-01-23T09:51:49.342Z,4.43
2023-01-23T09:54:34.256Z,4.60
2023-01-23T09:57:07.765Z,3.80
2023-01-23T09:59:53.565Z,4.00
2023-01-23T10:02:27.236Z,4.23
2023-01-23T10:04:58.164Z,4.37
2023-01-23T10:07:57.347Z,4.30
2023-01-23T10:10:46.769Z,4.03
2023-01-23T10:13:19.114Z,3.70
2023-01-23T10:16:20.192Z,3.67
2023-01-23T10:18:56.132Z,4.10
2023-01-23T10:21:35.229Z,3.50
2023-01-23T10:24:16.211Z,3.80
2023-01-23T10:26:48.000Z,3.97
2023-01-23T10:29:23.831Z,3.90
2023-01-23T10:31:59.247Z,3.80
2023-01-23T10:34:37.920Z,3.60
2023-01-23T10:37:19.723Z,3.60
2023-01-23T10:39:54.123Z,3.63
2023-01-23T10:42:25.102Z,3.47
2023-01-23T10:44:53.931Z,3.67
2023-01-23T10:47:33.232Z,3.27
2023-01-23T10:50:03.253Z,3.53
2023-01-23T10:52:36.612Z,3.83
2023-01-23T10:55:07.455Z,3.80
2023-01-23T10:57:48.482Z,3.97
2023-01-23T11:00:28.123Z,3.70
2023-01-23T11:02:58.407Z,3.83
2023-01-23T11:05:51.928Z,4.07
2023-01-23T11:08:28.706Z,3.77
2023-01-23T11:11:23.020Z,3.80
2023-01-23T11:14:08.982Z,3.37
2023-01-23T11:16:37.678Z,3.67
2023-01-23T11:19:20.551Z,3.17
2023-01-23T11:21:56.498Z,4.10
2023-01-23T11:24:40.432Z,3.77
2023-01-23T11:27:26.725Z,3.87
2023-01-23T11:30:40.673Z,4.07
2023-01-23T11:33:23.226Z,3.77
2023-01-23T11:36:04.266Z,4.00
2023-01-23T11:38:52.255Z,4.27
2023-01-23T11:41:28.697Z,4.60
2023-01-23T11:43:57.137Z,4.27
2023-01-23T11:46:47.561Z,4.47
2023-01-23T11:49:32.893Z,4.10
2023-01-23T11:52:23.983Z,4.20
2023-01-23T11:55:13.499Z,4.13
2023-01-23T11:57:58.822Z,4.23
2023-01-23T12:00:36.382Z,4.20
2023-01-23T12:04:20.857Z,4.27
2023-01-23T12:07:15.331Z,3.90
2023-01-23T12:10:00.643Z,4.13
2023-01-23T12:12:52.742Z,3.90
2023-01-23T12:15:33.584Z,3.93
2023-01-23T12:18:17.301Z,4.27
2023-01-23T12:20:54.418Z,4.20
2023-01-23T12:23:39.088Z,4.50
2023-01-23T12:26:14.825Z,4.30
2023-01-23T12:29:31.892Z,4.40
2023-01-23T12:32:27.395Z,4.03
2023-01-23T12:35:17.783Z,4.20
2023-01-23T12:38:10.035Z,4.23
2023-01-23T12:40:43.341Z,4.50
2023-01-23T12:43:19.175Z,4.30
2023-01-23T12:45:52.754Z,4.50
2023-01-23T12:48:28.486Z,4.23
2023-01-23T12:51:03.031Z,4.83
2023-01-23T12:53:37.351Z,4.00
2023-01-23T12:56:12.225Z,4.17
2023-01-23T12:58:46.827Z,4.40
2023-01-23T13:01:39.337Z,4.40
2023-01-23T13:04:21.866Z,4.37
2023-01-23T13:07:14.926Z,4.43
2023-01-23T13:10:08.701Z,4.33
2023-01-23T13:12:39.264Z,4.30
2023-01-23T13:15:39.918Z,4.50
2023-01-23T13:18:24.593Z,4.67
2023-01-23T13:21:16.738Z,5.00
2023-01-23T13:23:46.007Z,4.07
2023-01-23T13:26:32.426Z,3.77
2023-01-23T13:29:26.851Z,4.37
2023-01-23T13:32:22.757Z,4.17
2023-01-23T13:34:51.237Z,4.47
2023-01-23T13:37:51.352Z,4.57
2023-01-23T13:40:25.314Z,3.60
2023-01-23T13:42:53.922Z,3.90
2023-01-23T13:45:31.701Z,4.13
2023-01-23T14:21:27.776Z,4.47
2023-01-23T14:24:01.729Z,4.63
2023-01-23T14:26:33.033Z,3.77
2023-01-23T14:29:04.113Z,4.43
2023-01-23T14:31:35.581Z,3.80
2023-01-23T14:34:10.704Z,3.73
2023-01-23T14:36:46.294Z,3.83
2023-01-23T14:39:20.019Z,4.00
2023-01-23T14:41:51.022Z,3.80
2023-01-23T14:44:23.830Z,3.77
2023-01-23T14:46:55.506Z,3.97
2023-01-23T14:49:31.851Z,4.17
2023-01-23T14:52:02.039Z,3.73
2023-01-23T14:54:33.271Z,4.13
2023-01-23T14:57:05.604Z,3.57
2023-01-23T14:59:36.898Z,3.73
2023-01-23T15:02:27.526Z,4.47
2023-01-23T15:05:25.110Z,4.00
2023-01-23T15:07:56.898Z,3.97
2023-01-23T15:10:29.195Z,4.10
2023-01-23T15:13:00.271Z,4.10
2023-01-23T15:15:29.750Z,3.60
2023-01-23T15:18:01.538Z,4.27
2023-01-23T15:20:38.488Z,4.13
2023-01-23T15:23:31.128Z,3.73
2023-01-23T15:26:27.222Z,3.83
2023-01-23T15:28:57.537Z,4.30
2023-01-23T15:31:30.575Z,3.90
2023-01-23T15:34:20.093Z,4.37
2023-01-23T15:36:54.290Z,4.37
2023-01-23T15:39:26.426Z,4.20
2023-01-23T15:41:58.740Z,4.00
2023-01-23T15:44:30.232Z,4.20
2023-01-23T15:47:01.305Z,4.23
2023-01-23T15:49:30.128Z,4.33
2023-01-23T15:52:04.471Z,4.60
2023-01-23T15:54:36.432Z,4.17
2023-01-23T15:57:08.314Z,3.97
2023-01-23T15:59:38.078Z,3.97
2023-01-23T16:02:12.904Z,4.17
2023-01-23T16:04:47.584Z,3.97
2023-01-23T16:07:28.595Z,3.97
2023-01-23T16:09:57.844Z,3.93
2023-01-23T16:12:30.661Z,3.97
2023-01-23T16:14:59.428Z,3.77
2023-01-23T16:17:27.997Z,4.30
2023-01-23T16:19:56.491Z,3.93
2023-01-23T16:22:29.510Z,4.20
2023-01-23T16:24:59.471Z,4.77
2023-01-23T16:27:28.263Z,3.83
2023-01-23T16:29:57.502Z,4.40
2023-01-23T16:32:26.232Z,4.30
2023-01-23T16:34:55.026Z,4.70
2023-01-23T16:37:24.968Z,4.83
2023-01-23T16:39:53.489Z,4.10
2023-01-23T16:42:25.100Z,4.03
2023-01-23T16:44:53.583Z,4.13
2023-01-23T16:47:22.168Z,4.40
2023-01-23T16:49:53.068Z,3.90
2023-01-23T16:52:27.065Z,4.63
2023-01-23T16:54:56.753Z,4.40
2023-01-23T16:57:25.818Z,4.13
2023-01-23T16:59:56.574Z,4.03
2023-01-23T17:02:30.853Z,3.90
2023-01-23T17:04:59.874Z,4.40
2023-01-23T17:07:29.753Z,4.47
2023-01-23T17:09:58.283Z,4.40
2023-01-23T17:12:30.074Z,4.10
2023-01-23T17:14:59.092Z,4.27
2023-01-23T17:17:32.731Z,3.97
2023-01-23T17:20:02.303Z,3.97
2023-01-23T17:22:38.281Z,4.20
2023-01-23T17:25:14.397Z,4.10
2023-01-23T17:27:45.822Z,4.07
2023-01-23T17:30:18.311Z,4.10
2023-01-23T17:32:50.850Z,3.70
2023-01-23T17:35:24.285Z,4.23
2023-01-23T17:37:55.140Z,4.30
2023-01-23T17:40:23.599Z,4.40
2023-01-23T17:42:53.648Z,3.90
2023-01-23T17:45:25.568Z,4.47
2023-01-23T17:47:56.226Z,4.27
2023-01-23T17:50:27.313Z,4.50
2023-01-23T17:52:57.291Z,4.30
2023-01-23T17:55:28.864Z,3.63
2023-01-23T17:57:57.459Z,4.43
2023-01-23T18:00:27.162Z,4.53
2023-01-23T18:03:00.443Z,4.13
2023-01-23T18:05:29.539Z,3.73
2023-01-23T18:07:59.437Z,4.43
2023-01-23T18:10:29.891Z,4.03
2023-01-23T18:13:13.692Z,4.60
2023-01-23T18:15:56.147Z,4.20
2023-01-23T18:18:31.857Z,4.50
2023-01-23T18:21:04.335Z,3.97
2023-01-23T18:23:37.324Z,4.20
2023-01-23T18:26:25.744Z,4.57
2023-01-23T18:29:04.097Z,4.23
2023-01-23T18:31:40.743Z,3.77
2023-01-23T18:34:22.635Z,4.17
2023-01-23T18:37:04.368Z,4.20
2023-01-23T18:39:54.053Z,3.93
2023-01-23T18:42:27.418Z,4.40
2023-01-23T18:45:00.792Z,4.60
2023-01-23T18:47:29.987Z,4.53
2023-01-23T18:49:59.244Z,4.70
2023-01-23T18:52:42.681Z,3.87
2023-01-23T18:55:25.326Z,4.50
2023-01-23T18:58:08.945Z,4.90
2023-01-23T19:00:46.550Z,4.10
2023-01-23T19:03:18.102Z,4.13
2023-01-23T19:05:47.690Z,4.07
2023-01-23T19:08:32.402Z,4.60
2023-01-23T19:11:07.631Z,4.10
2023-01-23T19:13:46.167Z,4.37
2023-01-23T19:16:24.175Z,4.17
2023-01-23T19:19:14.537Z,4.50
2023-01-23T19:21:46.359Z,4.47
2023-01-23T19:24:19.632Z,4.40
2023-01-23T19:26:51.255Z,4.77
2023-01-23T19:29:22.494Z,4.90
2023-01-23T19:32:04.614Z,4.43
2023-01-23T19:34:34.259Z,4.77
2023-01-23T19:37:02.886Z,4.53
2023-01-23T19:39:31.319Z,4.80
2023-01-23T19:42:01.351Z,4.50
2023-01-23T19:44:30.376Z,4.77
2023-01-23T19:46:59.120Z,4.80
2023-01-23T19:49:27.593Z,4.67
2023-01-23T19:51:56.203Z,4.33
2023-01-23T19:54:24.755Z,4.73
2023-01-23T19:56:53.662Z,4.40
2023-01-23T19:59:25.097Z,5.03
2023-01-23T20:01:54.630Z,5.00
2023-01-23T20:04:24.831Z,4.87
2023-01-23T20:06:53.396Z,4.73
2023-01-23T20:09:22.633Z,4.87
2023-01-23T20:11:52.608Z,4.17
2023-01-23T20:14:22.202Z,4.23
2023-01-23T20:16:52.394Z,4.53
2023-01-23T20:19:21.226Z,4.83
2023-01-23T20:21:50.287Z,4.83
2023-01-23T20:24:19.272Z,4.50
2023-01-23T20:26:47.698Z,4.40
2023-01-23T20:29:16.248Z,4.53
2023-01-23T20:31:44.782Z,4.50
2023-01-23T20:34:14.715Z,4.40
2023-01-23T20:36:43.197Z,4.40
2023-01-23T20:39:13.210Z,4.53
2023-01-23T20:41:42.082Z,4.10
2023-01-23T20:44:10.660Z,4.80
2023-01-23T20:46:39.283Z,4.80
2023-01-23T20:49:07.674Z,4.23
2023-01-23T20:51:38.085Z,4.43
2023-01-23T20:54:07.498Z,4.40
2023-01-23T20:56:36.434Z,4.33
2023-01-23T20:59:19.297Z,4.37
2023-01-23T21:02:06.146Z,3.80
2023-01-23T21:04:37.241Z,3.87
2023-01-23T21:07:07.212Z,3.73
2023-01-23T21:09:36.049Z,3.57
2023-01-23T21:12:05.082Z,4.60
2023-01-23T21:14:34.703Z,4.30
2023-01-23T21:17:05.257Z,3.90
2023-01-23T21:19:34.469Z,4.13
2023-01-23T21:22:03.077Z,4.40
2023-01-23T21:24:34.533Z,4.33
2023-01-23T21:27:04.586Z,4.30
2023-01-23T21:29:34.503Z,4.07
2023-01-23T21:32:03.313Z,4.80
2023-01-23T21:34:32.211Z,4.13
2023-01-23T21:37:00.938Z,4.60
2023-01-23T21:39:29.558Z,4.23
2023-01-23T21:41:59.914Z,4.60
2023-01-23T21:44:28.257Z,4.60
2023-01-23T21:46:56.678Z,3.87
2023-01-23T21:49:25.219Z,3.87
2023-01-23T21:51:53.592Z,4.43
2023-01-23T21:54:22.365Z,4.33
2023-01-23T21:56:50.848Z,3.97
2023-01-23T21:59:20.638Z,4.03
2023-01-23T22:01:48.104Z,3.93
2023-01-23T22:04:19.530Z,3.90
2023-01-23T22:06:48.079Z,3.90
2023-01-23T22:09:18.943Z,3.67
2023-01-23T22:11:51.473Z,4.17
2023-01-23T22:14:21.627Z,4.20
2023-01-23T22:16:50.867Z,3.83
2023-01-23T22:19:25.306Z,3.90
2023-01-23T22:21:55.066Z,3.60
2023-01-23T22:24:23.893Z,3.93
2023-01-23T22:26:52.353Z,3.90
2023-01-23T22:29:23.031Z,3.90
2023-01-23T22:31:52.375Z,3.67
2023-01-23T22:34:21.004Z,3.57
2023-01-23T22:36:49.574Z,3.93
2023-01-23T22:39:19.770Z,3.80
2023-01-23T22:41:50.442Z,3.77
2023-01-23T22:44:19.120Z,4.20
2023-01-23T22:46:51.949Z,3.77
2023-01-23T22:49:20.558Z,3.97
2023-01-23T22:51:49.056Z,4.30
2023-01-23T22:54:17.511Z,4.00
2023-01-23T22:56:46.190Z,3.77
2023-01-23T22:59:14.520Z,3.90
2023-01-23T23:01:42.969Z,4.03
2023-01-23T23:04:12.769Z,3.70
2023-01-23T23:06:44.094Z,3.73
2023-01-23T23:09:12.779Z,3.83
2023-01-23T23:11:41.835Z,3.60
2023-01-23T23:14:11.639Z,3.73
2023-01-23T23:16:41.004Z,3.77
2023-01-23T23:19:12.132Z,3.70
2023-01-23T23:21:40.656Z,3.50
2023-01-23T23:24:14.411Z,3.80
2023-01-23T23:26:43.133Z,3.77
2023-01-23T23:29:13.327Z,3.93
2023-01-23T23:31:42.451Z,4.50
2023-01-23T23:34:12.777Z,4.20
2023-01-23T23:36:41.167Z,3.33
2023-01-23T23:39:09.692Z,3.77
2023-01-23T23:41:38.534Z,3.77
2023-01-23T23:44:07.570Z,3.67
2023-01-23T23:46:36.101Z,3.70
2023-01-23T23:49:04.951Z,3.70
2023-01-23T23:51:34.947Z,3.50
2023-01-23T23:54:03.522Z,3.13
2023-01-23T23:56:32.249Z,4.00
2023-01-23T23:59:01.049Z,3.60
