createdAt,value
2019-02-10T00:01:58.465Z,17.77
2019-02-10T00:04:33.763Z,18.00
2019-02-10T00:07:22.169Z,11.77
2019-02-10T00:09:56.137Z,17.23
2019-02-10T00:12:28.029Z,13.17
2019-02-10T00:15:03.277Z,18.73
2019-02-10T00:17:43.002Z,17.77
2019-02-10T00:20:17.301Z,14.73
2019-02-10T00:22:49.874Z,13.73
2019-02-10T00:25:23.507Z,12.27
2019-02-10T00:27:53.863Z,12.47
2019-02-10T00:30:23.893Z,8.77
2019-02-10T00:32:54.402Z,14.23
2019-02-10T00:35:24.380Z,16.27
2019-02-10T00:38:00.536Z,11.27
2019-02-10T00:40:28.087Z,11.33
2019-02-10T00:43:00.032Z,12.00
2019-02-10T00:45:30.726Z,13.53
2019-02-10T00:48:03.027Z,12.37
2019-02-10T00:50:35.643Z,12.70
2019-02-10T00:53:08.718Z,9.87
2019-02-10T00:55:38.889Z,9.43
2019-02-10T00:58:11.622Z,12.03
2019-02-10T01:00:49.372Z,9.30
2019-02-10T01:03:19.408Z,9.27
2019-02-10T01:06:11.405Z,12.93
2019-02-10T01:08:41.298Z,19.77
2019-02-10T01:11:11.187Z,16.00
2019-02-10T01:13:44.157Z,7.20
2019-02-10T01:16:16.631Z,7.63
2019-02-10T01:19:20.899Z,13.57
2019-02-10T01:21:50.990Z,13.97
2019-02-10T01:24:21.077Z,8.33
2019-02-10T01:26:54.459Z,7.80
2019-02-10T01:29:24.250Z,15.30
2019-02-10T01:31:54.135Z,15.83
2019-02-10T01:35:02.346Z,22.83
2019-02-10T01:37:34.459Z,21.90
2019-02-10T01:40:16.906Z,17.33
2019-02-10T01:42:48.205Z,15.90
2019-02-10T01:45:20.164Z,15.40
2019-02-10T01:47:49.932Z,15.53
2019-02-10T01:50:21.347Z,17.87
2019-02-10T01:52:51.299Z,16.73
2019-02-10T01:55:21.216Z,27.93
2019-02-10T01:57:50.958Z,16.17
2019-02-10T02:00:22.547Z,23.77
2019-02-10T02:02:55.973Z,14.60
2019-02-10T02:05:26.779Z,18.90
2019-02-10T02:07:59.720Z,13.90
2019-02-10T02:10:30.232Z,11.40
2019-02-10T02:13:00.125Z,11.73
2019-02-10T02:15:31.327Z,15.70
2019-02-10T02:18:04.225Z,16.90
2019-02-10T02:20:45.981Z,9.43
2019-02-10T02:23:16.157Z,11.17
2019-02-10T02:25:55.472Z,16.90
2019-02-10T02:28:25.957Z,17.00
2019-02-10T02:30:55.726Z,12.83
2019-02-10T02:33:27.862Z,10.07
2019-02-10T02:36:01.960Z,8.43
2019-02-10T02:38:34.121Z,12.10
2019-02-10T02:41:03.926Z,14.07
2019-02-10T02:43:34.223Z,12.53
2019-02-10T02:46:04.391Z,20.10
2019-02-10T02:48:34.105Z,18.30
2019-02-10T02:51:03.902Z,18.63
2019-02-10T02:53:47.965Z,12.20
2019-02-10T02:56:17.424Z,12.23
2019-02-10T02:58:47.155Z,8.83
2019-02-10T03:01:18.942Z,10.53
2019-02-10T03:03:49.025Z,6.67
2019-02-10T03:06:18.779Z,17.23
2019-02-10T03:08:50.185Z,15.90
2019-02-10T03:11:19.944Z,18.47
2019-02-10T03:13:50.133Z,13.40
2019-02-10T03:16:20.435Z,12.97
2019-02-10T03:18:53.235Z,12.27
2019-02-10T03:21:22.117Z,17.50
2019-02-10T03:23:51.895Z,9.27
2019-02-10T03:26:21.692Z,16.50
2019-02-10T03:28:51.420Z,21.90
2019-02-10T03:31:21.152Z,11.50
2019-02-10T03:33:53.736Z,15.77
2019-02-10T03:36:23.517Z,14.23
2019-02-10T03:38:53.300Z,7.77
2019-02-10T03:41:23.079Z,14.27
2019-02-10T03:43:53.296Z,11.20
2019-02-10T03:46:23.059Z,9.33
2019-02-10T03:48:52.829Z,14.67
2019-02-10T03:51:22.555Z,11.63
2019-02-10T03:53:52.366Z,16.73
2019-02-10T03:56:22.309Z,5.57
2019-02-10T03:58:52.111Z,12.70
2019-02-10T04:01:21.841Z,9.03
2019-02-10T04:03:51.604Z,14.20
2019-02-10T04:06:21.359Z,11.50
2019-02-10T04:08:51.077Z,17.37
2019-02-10T04:11:20.834Z,10.43
2019-02-10T04:13:51.631Z,7.60
2019-02-10T04:16:21.435Z,10.23
2019-02-10T04:18:51.394Z,17.43
2019-02-10T04:21:24.155Z,8.43
2019-02-10T04:23:54.080Z,10.63
2019-02-10T04:26:26.711Z,8.37
2019-02-10T04:28:56.836Z,8.87
2019-02-10T04:31:26.556Z,13.37
2019-02-10T04:33:56.441Z,7.50
2019-02-10T04:36:26.171Z,11.23
2019-02-10T04:38:55.928Z,3.23
2019-02-10T04:41:25.747Z,13.13
2019-02-10T04:43:55.484Z,15.83
2019-02-10T04:46:25.192Z,9.13
2019-02-10T04:48:55.942Z,14.30
2019-02-10T04:51:26.742Z,9.97
2019-02-10T04:53:56.589Z,5.60
2019-02-10T04:56:26.641Z,11.27
2019-02-10T04:58:58.076Z,7.93
2019-02-10T05:01:27.796Z,12.90
2019-02-10T05:03:57.599Z,8.30
2019-02-10T05:06:27.296Z,15.80
2019-02-10T05:08:57.005Z,7.57
2019-02-10T05:11:26.769Z,11.80
2019-02-10T05:13:58.407Z,7.43
2019-02-10T05:16:28.134Z,10.57
2019-02-10T05:18:58.085Z,10.27
2019-02-10T05:21:29.247Z,10.23
2019-02-10T05:24:03.571Z,9.33
2019-02-10T05:26:30.378Z,5.73
2019-02-10T05:29:00.162Z,7.87
2019-02-10T05:31:30.096Z,4.97
2019-02-10T05:34:00.179Z,5.70
2019-02-10T05:36:29.901Z,12.57
2019-02-10T05:38:59.709Z,14.07
2019-02-10T05:41:29.521Z,6.73
2019-02-10T05:43:59.225Z,5.77
2019-02-10T05:46:28.935Z,6.67
2019-02-10T05:49:02.099Z,4.60
2019-02-10T05:51:31.794Z,16.43
2019-02-10T05:54:01.555Z,6.70
2019-02-10T05:56:31.349Z,8.13
2019-02-10T05:59:01.041Z,4.03
2019-02-10T06:02:32.829Z,5.73
2019-02-10T06:05:06.043Z,10.27
2019-02-10T06:07:35.994Z,4.67
2019-02-10T06:10:06.165Z,3.40
2019-02-10T06:12:35.940Z,6.20
2019-02-10T06:15:13.835Z,7.20
2019-02-10T06:17:46.387Z,8.77
2019-02-10T06:20:19.299Z,3.77
2019-02-10T06:22:49.516Z,8.40
2019-02-10T06:25:20.356Z,2.37
2019-02-10T06:27:50.248Z,7.27
2019-02-10T06:30:22.789Z,7.00
2019-02-10T06:32:52.894Z,8.80
2019-02-10T06:35:22.663Z,10.23
2019-02-10T06:37:52.473Z,8.43
2019-02-10T06:40:28.165Z,6.27
2019-02-10T06:42:58.154Z,2.77
2019-02-10T06:45:27.966Z,3.43
2019-02-10T06:48:00.885Z,4.17
2019-02-10T06:50:31.664Z,3.37
2019-02-10T06:53:01.352Z,3.77
2019-02-10T06:55:34.139Z,5.00
2019-02-10T06:58:08.201Z,3.93
2019-02-10T07:00:55.376Z,3.57
2019-02-10T07:04:02.126Z,3.67
2019-02-10T07:06:31.909Z,3.33
2019-02-10T07:09:04.390Z,2.20
2019-02-10T07:11:42.142Z,4.60
2019-02-10T07:14:39.164Z,2.13
2019-02-10T07:17:38.309Z,6.20
2019-02-10T07:20:45.499Z,4.00
2019-02-10T07:24:02.751Z,1.97
2019-02-10T07:26:56.340Z,4.43
2019-02-10T07:29:58.101Z,7.17
2019-02-10T07:32:38.103Z,4.70
2019-02-10T07:35:45.976Z,1.57
2019-02-10T07:38:38.984Z,3.10
2019-02-10T07:41:57.644Z,3.07
2019-02-10T07:45:04.496Z,1.93
2019-02-10T07:48:12.200Z,3.60
2019-02-10T07:51:44.119Z,1.30
2019-02-10T07:54:51.036Z,4.97
2019-02-10T07:58:10.832Z,4.00
2019-02-10T08:01:22.779Z,1.37
2019-02-10T08:04:47.894Z,3.77
2019-02-10T08:07:43.096Z,2.07
2019-02-10T08:11:10.153Z,3.80
2019-02-10T08:14:23.074Z,2.37
2019-02-10T08:17:46.111Z,1.40
2019-02-10T08:21:00.480Z,1.80
2019-02-10T08:24:25.733Z,2.27
2019-02-10T08:27:33.333Z,1.73
2019-02-10T08:30:44.179Z,1.57
2019-02-10T08:33:39.085Z,1.07
2019-02-10T08:36:30.830Z,4.17
2019-02-10T08:39:51.900Z,1.20
2019-02-10T08:42:49.231Z,5.00
2019-02-10T08:45:51.718Z,3.33
2019-02-10T08:49:08.723Z,5.37
2019-02-10T08:52:04.113Z,2.87
2019-02-10T08:54:40.614Z,2.90
2019-02-10T08:57:14.100Z,2.57
2019-02-10T08:59:47.291Z,2.40
2019-02-10T09:02:23.683Z,2.47
2019-02-10T09:04:59.123Z,1.77
2019-02-10T09:07:47.898Z,3.47
2019-02-10T09:10:32.271Z,1.90
2019-02-10T09:13:02.464Z,2.67
2019-02-10T09:15:32.220Z,2.37
2019-02-10T09:18:02.240Z,3.20
2019-02-10T09:20:36.419Z,1.37
2019-02-10T09:23:05.583Z,2.50
2019-02-10T09:25:41.610Z,2.60
2019-02-10T09:28:11.935Z,1.70
2019-02-10T09:30:45.426Z,3.43
2019-02-10T09:33:21.350Z,2.50
2019-02-10T09:35:54.174Z,10.10
2019-02-10T09:38:32.220Z,3.97
2019-02-10T09:41:08.042Z,14.90
2019-02-10T09:43:40.424Z,4.30
2019-02-10T09:46:14.306Z,5.37
2019-02-10T09:48:41.741Z,10.83
2019-02-10T09:51:16.155Z,4.87
2019-02-10T09:53:53.374Z,3.43
2019-02-10T09:56:30.568Z,6.37
2019-02-10T09:59:00.780Z,23.60
2019-02-10T10:01:39.841Z,3.77
2019-02-10T10:04:10.442Z,3.00
2019-02-10T10:06:40.588Z,8.63
2019-02-10T10:09:19.796Z,10.93
2019-02-10T10:11:54.688Z,8.13
2019-02-10T10:14:30.712Z,6.10
2019-02-10T10:17:07.296Z,7.87
2019-02-10T10:19:39.460Z,10.40
2019-02-10T10:22:10.810Z,8.60
2019-02-10T10:24:41.050Z,7.17
2019-02-10T10:27:16.279Z,5.13
2019-02-10T10:29:50.380Z,7.67
2019-02-10T10:32:29.469Z,4.73
2019-02-10T10:35:04.920Z,4.77
2019-02-10T10:37:40.882Z,3.57
2019-02-10T10:40:13.681Z,3.57
2019-02-10T10:42:43.751Z,6.10
2019-02-10T10:45:26.789Z,5.93
2019-02-10T10:48:18.756Z,3.73
2019-02-10T10:50:50.112Z,2.50
2019-02-10T10:53:25.920Z,5.00
2019-02-10T10:56:05.536Z,4.03
2019-02-10T10:58:40.522Z,10.17
2019-02-10T11:01:13.803Z,6.80
2019-02-10T11:03:44.268Z,4.33
2019-02-10T11:06:20.011Z,4.20
2019-02-10T11:08:58.534Z,3.60
2019-02-10T11:11:34.214Z,3.63
2019-02-10T11:14:41.203Z,2.70
2019-02-10T11:17:12.544Z,4.90
2019-02-10T11:19:46.329Z,1.83
2019-02-10T11:22:19.292Z,6.77
2019-02-10T11:24:49.268Z,2.27
2019-02-10T11:27:22.206Z,2.40
2019-02-10T11:29:53.507Z,3.10
2019-02-10T11:32:24.293Z,5.10
2019-02-10T11:34:54.521Z,2.77
2019-02-10T11:37:34.132Z,2.53
2019-02-10T11:40:22.207Z,2.93
2019-02-10T11:43:00.838Z,3.50
2019-02-10T11:51:34.263Z,3.93
2019-02-10T11:54:06.109Z,4.00
2019-02-10T11:56:36.284Z,4.47
2019-02-10T11:59:30.885Z,4.50
2019-02-10T12:02:05.299Z,4.97
2019-02-10T12:04:42.648Z,6.33
2019-02-10T12:07:14.389Z,4.57
2019-02-10T12:09:51.381Z,3.27
2019-02-10T12:12:28.457Z,4.53
2019-02-10T12:15:01.686Z,4.67
2019-02-10T12:19:03.100Z,2.43
2019-02-10T12:21:13.375Z,2.73
2019-02-10T12:23:46.251Z,4.27
2019-02-10T12:26:37.629Z,1.80
2019-02-10T12:29:10.312Z,2.80
2019-02-10T12:31:48.283Z,2.47
2019-02-10T12:34:28.840Z,5.87
2019-02-10T12:37:14.466Z,2.03
2019-02-10T12:39:59.800Z,2.20
2019-02-10T12:42:54.456Z,3.00
2019-02-10T12:45:27.325Z,3.63
2019-02-10T12:47:57.418Z,3.10
2019-02-10T12:50:29.938Z,6.13
2019-02-10T12:53:00.678Z,4.23
2019-02-10T12:55:33.339Z,5.50
2019-02-10T12:58:13.330Z,6.20
2019-02-10T13:01:06.822Z,8.20
2019-02-10T13:03:52.767Z,9.50
2019-02-10T13:06:24.288Z,6.63
2019-02-10T13:09:08.464Z,9.07
2019-02-10T13:11:48.270Z,8.20
2019-02-10T13:14:24.158Z,7.90
2019-02-10T13:16:56.755Z,8.23
2019-02-10T13:19:29.194Z,13.57
2019-02-10T13:22:06.829Z,8.77
2019-02-10T13:24:37.076Z,10.43
2019-02-10T13:27:07.969Z,12.00
2019-02-10T13:29:38.984Z,10.03
2019-02-10T13:32:13.234Z,6.60
2019-02-10T13:34:47.748Z,7.03
2019-02-10T13:37:18.486Z,6.33
2019-02-10T13:39:49.677Z,8.67
2019-02-10T13:42:29.702Z,13.60
2019-02-10T13:45:19.338Z,7.77
2019-02-10T13:47:51.574Z,11.00
2019-02-10T13:50:21.768Z,11.03
2019-02-10T13:53:12.200Z,20.40
2019-02-10T13:55:44.754Z,6.50
2019-02-10T13:58:17.161Z,6.77
2019-02-10T14:01:12.698Z,9.20
2019-02-10T14:03:52.085Z,9.03
2019-02-10T14:06:26.254Z,15.13
2019-02-10T14:08:57.136Z,11.13
2019-02-10T14:11:27.356Z,9.70
2019-02-10T14:14:09.226Z,5.40
2019-02-10T14:16:39.735Z,3.97
2019-02-10T14:19:21.181Z,11.00
2019-02-10T14:21:54.229Z,7.00
2019-02-10T14:24:28.125Z,4.47
2019-02-10T14:27:06.380Z,3.97
2019-02-10T14:29:36.439Z,4.57
2019-02-10T14:32:07.081Z,3.83
2019-02-10T14:34:43.731Z,4.23
2019-02-10T14:37:14.529Z,3.00
2019-02-10T14:39:49.869Z,2.90
2019-02-10T14:42:23.521Z,2.90
2019-02-10T14:45:08.974Z,3.03
2019-02-10T14:47:39.977Z,3.43
2019-02-10T14:50:12.212Z,3.00
2019-02-10T14:52:42.015Z,3.40
2019-02-10T14:55:15.187Z,3.10
2019-02-10T14:58:02.374Z,4.50
2019-02-10T15:00:32.411Z,3.10
2019-02-10T15:03:11.475Z,3.00
2019-02-10T15:05:44.330Z,3.50
2019-02-10T15:08:22.188Z,6.07
2019-02-10T15:11:03.431Z,11.07
2019-02-10T15:13:33.384Z,10.57
2019-02-10T15:16:15.202Z,7.80
2019-02-10T15:18:45.445Z,5.20
2019-02-10T15:21:15.333Z,4.10
2019-02-10T15:24:00.406Z,8.00
2019-02-10T15:26:23.211Z,4.80
2019-02-10T15:28:59.248Z,5.40
2019-02-10T15:31:34.101Z,5.57
2019-02-10T15:34:04.284Z,5.77
2019-02-10T15:36:34.519Z,5.57
2019-02-10T15:39:19.498Z,5.30
2019-02-10T15:41:53.220Z,4.37
2019-02-10T15:44:26.334Z,3.27
2019-02-10T15:47:07.842Z,2.77
2019-02-10T15:49:41.184Z,4.07
2019-02-10T15:52:13.262Z,7.23
2019-02-10T15:54:56.614Z,5.33
2019-02-10T15:57:40.292Z,5.53
2019-02-10T16:00:14.827Z,4.27
2019-02-10T16:02:58.121Z,4.73
2019-02-10T16:05:27.982Z,5.73
2019-02-10T16:08:13.408Z,4.17
2019-02-10T16:10:46.533Z,5.77
2019-02-10T16:13:23.097Z,4.53
2019-02-10T16:16:05.080Z,5.33
2019-02-10T16:18:40.508Z,4.10
2019-02-10T16:21:22.103Z,4.20
2019-02-10T16:24:08.044Z,3.50
2019-02-10T16:26:55.232Z,5.10
2019-02-10T16:29:34.828Z,4.63
2019-02-10T16:32:28.090Z,2.60
2019-02-10T16:35:04.161Z,1.20
2019-02-10T16:37:33.659Z,0.90
2019-02-10T16:40:03.692Z,1.13
2019-02-10T16:42:38.119Z,1.30
2019-02-10T16:45:20.945Z,1.37
2019-02-10T16:47:57.938Z,1.37
2019-02-10T16:51:14.504Z,1.63
2019-02-10T17:05:15.254Z,1.20
2019-02-10T17:08:19.380Z,1.10
2019-02-10T17:11:43.752Z,1.20
2019-02-10T17:13:56.356Z,2.50
2019-02-10T17:16:39.714Z,1.77
2019-02-10T17:19:13.903Z,1.47
2019-02-10T17:21:55.635Z,2.27
2019-02-10T17:26:18.418Z,1.30
2019-02-10T17:28:12.983Z,1.77
2019-02-10T17:30:46.152Z,1.37
2019-02-10T17:33:43.310Z,1.97
2019-02-10T17:51:25.519Z,12.23
2019-02-10T17:54:29.974Z,6.27
2019-02-10T18:01:11.623Z,10.23
2019-02-10T18:04:06.808Z,6.93
2019-02-10T18:10:26.775Z,6.40
2019-02-10T18:12:57.204Z,2.97
2019-02-10T18:15:44.718Z,7.07
2019-02-10T18:18:36.448Z,2.10
2019-02-10T18:21:49.551Z,10.77
2019-02-10T18:25:18.304Z,4.10
2019-02-10T18:28:04.540Z,1.10
2019-02-10T18:31:00.239Z,2.40
2019-02-10T18:34:08.248Z,2.50
2019-02-10T18:37:12.817Z,2.20
2019-02-10T18:40:45.986Z,3.70
2019-02-10T18:44:02.599Z,5.03
2019-02-10T18:46:46.103Z,3.97
2019-02-10T18:49:52.136Z,6.60
2019-02-10T18:52:54.093Z,4.27
2019-02-10T18:56:24.525Z,7.00
2019-02-10T18:59:30.601Z,7.40
2019-02-10T19:02:45.043Z,2.60
2019-02-10T19:05:40.422Z,2.50
2019-02-10T19:08:43.797Z,4.47
2019-02-10T19:11:36.400Z,2.40
2019-02-10T19:14:27.249Z,2.53
2019-02-10T19:17:20.301Z,1.93
2019-02-10T19:20:30.397Z,1.77
2019-02-10T19:23:13.347Z,1.60
2019-02-10T19:26:02.996Z,2.20
2019-02-10T19:29:07.188Z,1.23
2019-02-10T19:31:58.979Z,1.83
2019-02-10T19:34:59.615Z,2.37
2019-02-10T19:38:05.541Z,1.63
2019-02-10T19:41:00.964Z,2.23
2019-02-10T19:44:08.218Z,2.20
2019-02-10T19:46:56.236Z,3.70
2019-02-10T19:50:03.697Z,6.00
2019-02-10T19:52:55.613Z,3.40
2019-02-10T19:56:21.780Z,5.30
2019-02-10T20:01:39.832Z,2.37
2019-02-10T20:04:27.096Z,1.97
2019-02-10T20:07:38.216Z,3.30
2019-02-10T20:10:28.315Z,3.10
2019-02-10T20:13:25.928Z,3.07
2019-02-10T20:16:25.233Z,4.77
2019-02-10T20:19:15.180Z,5.17
2019-02-10T20:45:30.053Z,8.27
2019-02-10T20:48:26.681Z,11.13
2019-02-10T20:51:17.689Z,6.70
2019-02-10T21:27:42.343Z,12.07
2019-02-10T21:31:14.504Z,9.30
2019-02-10T22:14:43.134Z,16.63
2019-02-10T22:17:23.337Z,56.60
2019-02-10T22:20:46.808Z,56.57
2019-02-10T22:24:03.738Z,19.23
2019-02-10T22:27:34.792Z,22.00
2019-02-10T22:33:54.785Z,15.97
2019-02-10T22:39:38.083Z,29.17
2019-02-10T22:42:10.920Z,27.60
2019-02-10T22:45:31.762Z,16.93
2019-02-10T22:55:14.063Z,11.37
2019-02-10T23:05:26.326Z,4.83
2019-02-10T23:27:42.501Z,4.50
