createdAt,value
2019-05-10T00:00:21.331Z,100320.25
2019-05-10T00:03:06.977Z,100317.47
2019-05-10T00:05:52.508Z,100314.41
2019-05-10T00:08:37.966Z,100317.05
2019-05-10T00:11:34.273Z,100313.98
2019-05-10T00:14:23.680Z,100308.70
2019-05-10T00:16:52.952Z,100316.18
2019-05-10T00:19:19.899Z,100315.37
2019-05-10T00:21:54.409Z,100316.72
2019-05-10T00:24:21.486Z,100312.77
2019-05-10T00:26:48.640Z,100307.56
2019-05-10T00:29:15.596Z,100307.12
2019-05-10T00:31:42.557Z,100301.89
2019-05-10T00:34:09.540Z,100305.38
2019-05-10T00:36:36.476Z,100313.25
2019-05-10T00:39:05.169Z,100310.73
2019-05-10T00:41:32.157Z,100311.69
2019-05-10T00:43:59.210Z,100305.56
2019-05-10T00:46:26.157Z,100314.37
2019-05-10T00:48:55.215Z,100318.27
2019-05-10T00:51:22.160Z,100313.45
2019-05-10T00:53:49.099Z,100316.47
2019-05-10T00:56:16.087Z,100318.22
2019-05-10T00:58:43.043Z,100326.16
2019-05-10T01:01:10.114Z,100325.34
2019-05-10T01:03:37.089Z,100328.86
2019-05-10T01:06:04.084Z,100325.34
2019-05-10T01:08:31.051Z,100323.52
2019-05-10T01:10:58.023Z,100326.17
2019-05-10T01:13:24.997Z,100321.33
2019-05-10T01:15:51.948Z,100323.05
2019-05-10T01:18:18.886Z,100326.56
2019-05-10T01:20:45.885Z,100327.83
2019-05-10T01:23:14.639Z,100329.10
2019-05-10T01:25:42.994Z,100336.06
2019-05-10T01:28:10.044Z,100333.33
2019-05-10T01:30:37.128Z,100335.45
2019-05-10T01:33:04.074Z,100336.44
2019-05-10T01:35:31.071Z,100340.03
2019-05-10T01:37:58.008Z,100340.45
2019-05-10T01:40:40.108Z,100346.22
2019-05-10T01:43:07.050Z,100346.66
2019-05-10T01:45:34.021Z,100343.23
2019-05-10T01:48:02.763Z,100344.55
2019-05-10T01:50:29.721Z,100356.43
2019-05-10T01:52:56.699Z,100366.98
2019-05-10T01:55:51.647Z,100355.20
2019-05-10T01:58:12.104Z,100362.63
2019-05-10T02:00:39.046Z,100368.80
2019-05-10T02:03:05.987Z,100366.21
2019-05-10T02:05:33.080Z,100365.80
2019-05-10T02:08:00.122Z,100366.26
2019-05-10T02:10:27.342Z,100374.66
2019-05-10T02:12:54.361Z,100375.97
2019-05-10T02:15:21.500Z,100376.42
2019-05-10T02:17:48.449Z,100375.56
2019-05-10T02:20:15.823Z,100386.59
2019-05-10T02:22:42.779Z,100391.30
2019-05-10T02:25:10.119Z,100394.77
2019-05-10T02:27:37.129Z,100388.09
2019-05-10T02:30:05.146Z,100390.61
2019-05-10T02:32:32.288Z,100392.83
2019-05-10T02:34:59.635Z,100391.16
2019-05-10T02:37:26.817Z,100392.80
2019-05-10T02:39:53.777Z,100399.26
2019-05-10T02:42:20.753Z,100402.24
2019-05-10T02:44:47.697Z,100408.12
2019-05-10T02:47:14.766Z,100410.27
2019-05-10T02:49:41.755Z,100415.79
2019-05-10T02:52:08.726Z,100421.25
2019-05-10T02:54:35.684Z,100419.84
2019-05-10T02:57:02.779Z,100419.73
2019-05-10T02:59:32.491Z,100422.30
2019-05-10T03:02:03.424Z,100427.59
2019-05-10T03:04:34.216Z,100427.44
2019-05-10T03:07:02.190Z,100434.44
2019-05-10T03:09:32.244Z,100436.16
2019-05-10T03:12:24.263Z,100434.75
2019-05-10T03:14:56.372Z,100438.66
2019-05-10T03:17:24.469Z,100449.16
2019-05-10T03:19:52.559Z,100453.91
2019-05-10T03:22:20.177Z,100454.76
2019-05-10T03:24:47.179Z,100458.30
2019-05-10T03:27:14.174Z,100456.56
2019-05-10T03:29:41.176Z,100455.70
2019-05-10T03:32:08.250Z,100460.53
2019-05-10T03:34:47.589Z,100462.27
2019-05-10T03:37:14.533Z,100472.29
2019-05-10T03:39:41.500Z,100470.13
2019-05-10T03:42:08.464Z,100477.61
2019-05-10T03:44:35.449Z,100478.46
2019-05-10T03:47:02.425Z,100484.20
2019-05-10T03:49:29.365Z,100485.95
2019-05-10T03:51:56.310Z,100486.41
2019-05-10T03:54:23.326Z,100490.28
2019-05-10T03:57:09.225Z,100495.54
2019-05-10T03:59:19.172Z,100499.94
2019-05-10T04:01:46.126Z,100499.09
2019-05-10T04:04:37.270Z,100501.72
2019-05-10T04:07:04.220Z,100507.89
2019-05-10T04:09:31.211Z,100513.14
2019-05-10T04:11:58.453Z,100515.80
2019-05-10T04:14:25.390Z,100519.77
2019-05-10T04:16:52.354Z,100522.01
2019-05-10T04:19:19.444Z,100529.89
2019-05-10T04:21:46.393Z,100528.18
2019-05-10T04:24:13.394Z,100533.47
2019-05-10T04:26:40.369Z,100528.22
2019-05-10T04:29:07.479Z,100537.45
2019-05-10T04:31:34.444Z,100538.39
2019-05-10T04:34:01.541Z,100543.22
2019-05-10T04:36:28.617Z,100547.59
2019-05-10T04:38:55.574Z,100549.83
2019-05-10T04:41:22.654Z,100547.23
2019-05-10T04:43:49.605Z,100559.52
2019-05-10T04:46:16.550Z,100560.01
2019-05-10T04:48:43.560Z,100564.84
2019-05-10T04:51:11.731Z,100564.88
2019-05-10T04:53:38.701Z,100562.21
2019-05-10T04:56:06.896Z,100565.30
2019-05-10T04:58:33.844Z,100573.22
2019-05-10T05:01:00.805Z,100573.22
2019-05-10T05:03:52.209Z,100580.34
2019-05-10T05:06:19.140Z,100587.41
2019-05-10T05:09:11.767Z,100591.88
2019-05-10T05:11:38.759Z,100597.20
2019-05-10T05:14:09.297Z,100598.09
2019-05-10T05:16:34.896Z,100595.88
2019-05-10T05:19:01.842Z,100607.28
2019-05-10T05:21:28.895Z,100608.93
2019-05-10T05:23:55.890Z,100618.17
2019-05-10T05:26:22.942Z,100622.47
2019-05-10T05:28:50.005Z,100624.22
2019-05-10T05:31:17.001Z,100622.93
2019-05-10T05:33:45.012Z,100629.20
2019-05-10T05:36:11.975Z,100631.44
2019-05-10T05:38:40.591Z,100638.51
2019-05-10T05:41:08.103Z,100632.86
2019-05-10T05:43:35.012Z,100634.17
2019-05-10T05:46:02.046Z,100638.58
2019-05-10T05:48:39.810Z,100628.48
2019-05-10T05:51:01.876Z,100632.03
2019-05-10T05:53:28.920Z,100638.11
2019-05-10T05:55:55.952Z,100632.42
2019-05-10T05:58:27.222Z,100633.38
2019-05-10T06:00:51.810Z,100635.22
2019-05-10T06:03:27.757Z,100644.42
2019-05-10T06:05:47.672Z,100654.12
2019-05-10T06:08:22.734Z,100659.77
2019-05-10T06:10:44.133Z,100669.90
2019-05-10T06:13:11.297Z,100668.26
2019-05-10T06:15:41.291Z,100673.09
2019-05-10T06:18:09.552Z,100681.93
2019-05-10T06:20:42.170Z,100685.58
2019-05-10T06:23:07.272Z,100693.53
2019-05-10T06:25:42.476Z,100697.94
2019-05-10T06:28:25.751Z,100706.42
2019-05-10T06:30:39.868Z,100702.54
2019-05-10T06:33:12.770Z,100709.16
2019-05-10T06:35:35.733Z,100706.48
2019-05-10T06:38:02.697Z,100716.48
2019-05-10T06:40:35.759Z,100716.16
2019-05-10T06:43:13.610Z,100718.91
2019-05-10T06:45:37.323Z,100722.16
2019-05-10T06:48:04.256Z,100730.06
2019-05-10T06:50:31.903Z,100736.88
2019-05-10T06:53:00.562Z,100728.76
2019-05-10T06:55:27.913Z,100728.15
2019-05-10T06:57:59.166Z,100724.39
2019-05-10T07:00:23.874Z,100736.59
2019-05-10T07:02:51.087Z,100743.48
2019-05-10T07:05:23.946Z,100740.72
2019-05-10T07:08:13.867Z,100746.42
2019-05-10T07:11:09.537Z,100756.66
2019-05-10T07:13:40.455Z,100756.94
2019-05-10T07:16:05.685Z,100765.73
2019-05-10T07:18:32.681Z,100770.14
2019-05-10T07:21:08.728Z,100778.51
2019-05-10T07:23:38.988Z,100780.81
2019-05-10T07:26:04.978Z,100774.84
2019-05-10T07:28:31.912Z,100776.53
2019-05-10T07:30:58.914Z,100783.80
2019-05-10T07:33:25.852Z,100779.55
2019-05-10T07:35:52.897Z,100777.02
2019-05-10T07:38:31.023Z,100784.41
2019-05-10T07:40:56.392Z,100784.84
2019-05-10T07:43:26.403Z,100796.72
2019-05-10T07:45:52.390Z,100800.11
2019-05-10T07:49:29.478Z,100791.85
2019-05-10T07:51:52.572Z,100796.58
2019-05-10T07:54:19.517Z,100793.81
2019-05-10T07:56:48.341Z,100794.95
2019-05-10T07:59:19.558Z,100793.57
2019-05-10T08:01:48.640Z,100795.42
2019-05-10T08:04:19.850Z,100800.38
2019-05-10T08:06:47.518Z,100803.37
2019-05-10T08:09:11.541Z,100803.23
2019-05-10T08:11:59.533Z,100803.45
2019-05-10T08:14:25.268Z,100801.02
2019-05-10T08:16:58.303Z,100815.47
2019-05-10T08:19:20.520Z,100825.91
2019-05-10T08:21:54.863Z,100821.09
2019-05-10T08:24:17.596Z,100830.08
2019-05-10T08:26:44.573Z,100822.44
2019-05-10T08:29:13.445Z,100830.70
2019-05-10T08:32:00.004Z,100846.30
2019-05-10T08:34:28.913Z,100850.69
2019-05-10T08:36:55.815Z,100855.14
2019-05-10T08:39:22.766Z,100854.82
2019-05-10T08:42:01.301Z,100861.95
2019-05-10T08:44:21.036Z,100865.47
2019-05-10T08:46:47.604Z,100863.33
2019-05-10T08:49:14.549Z,100866.92
2019-05-10T08:51:47.753Z,100859.51
2019-05-10T08:54:12.269Z,100860.84
2019-05-10T08:56:39.256Z,100857.35
2019-05-10T08:59:09.482Z,100863.14
2019-05-10T09:01:44.427Z,100866.84
2019-05-10T09:04:06.814Z,100870.13
2019-05-10T09:06:33.261Z,100874.23
2019-05-10T09:09:03.191Z,100865.79
2019-05-10T09:11:32.764Z,100881.19
2019-05-10T09:14:00.063Z,100884.16
2019-05-10T09:16:29.261Z,100881.92
2019-05-10T09:19:06.001Z,100886.99
2019-05-10T09:21:33.233Z,100886.41
2019-05-10T09:24:06.130Z,100894.83
2019-05-10T09:26:32.187Z,100902.38
2019-05-10T09:29:01.502Z,100900.39
2019-05-10T09:31:32.919Z,100908.97
2019-05-10T09:34:01.960Z,100910.74
2019-05-10T09:36:31.040Z,100917.96
2019-05-10T09:38:57.727Z,100921.05
2019-05-10T09:41:27.625Z,100918.65
2019-05-10T09:43:53.921Z,100925.23
2019-05-10T09:46:22.902Z,100928.55
2019-05-10T09:48:54.741Z,100927.13
2019-05-10T09:51:24.163Z,100931.27
2019-05-10T09:53:48.587Z,100933.01
2019-05-10T09:56:17.303Z,100927.56
2019-05-10T09:58:48.645Z,100929.88
2019-05-10T10:01:21.148Z,100927.45
2019-05-10T10:03:45.034Z,100928.21
2019-05-10T10:06:12.104Z,100935.54
2019-05-10T10:08:43.329Z,100945.42
2019-05-10T10:11:15.043Z,100939.41
2019-05-10T10:13:43.275Z,100942.52
2019-05-10T10:16:12.601Z,100941.45
2019-05-10T10:18:36.930Z,100943.46
2019-05-10T10:21:03.593Z,100942.43
2019-05-10T10:23:34.569Z,100942.67
2019-05-10T10:25:59.631Z,100944.33
2019-05-10T10:28:28.649Z,100951.33
2019-05-10T10:31:03.039Z,100948.65
2019-05-10T10:33:28.840Z,100950.30
2019-05-10T10:36:01.657Z,100948.45
2019-05-10T10:38:23.183Z,100952.75
2019-05-10T10:40:50.140Z,100958.38
2019-05-10T10:43:17.985Z,100956.97
2019-05-10T10:45:45.086Z,100961.30
2019-05-10T10:48:13.056Z,100960.84
2019-05-10T10:50:44.143Z,100959.54
2019-05-10T10:53:10.913Z,100968.22
2019-05-10T10:55:40.291Z,100965.70
2019-05-10T10:58:07.531Z,100972.37
2019-05-10T11:00:48.177Z,100966.91
2019-05-10T11:03:16.548Z,100966.85
2019-05-10T11:05:43.499Z,100968.14
2019-05-10T11:08:17.754Z,100972.91
2019-05-10T11:10:44.756Z,100971.08
2019-05-10T11:13:18.764Z,100976.09
2019-05-10T11:15:42.024Z,100977.69
2019-05-10T11:18:09.306Z,100971.44
2019-05-10T11:20:36.259Z,100972.82
2019-05-10T11:23:03.355Z,100975.37
2019-05-10T11:25:30.414Z,100982.94
2019-05-10T11:28:01.983Z,100976.13
2019-05-10T11:30:29.067Z,100972.97
2019-05-10T11:32:56.023Z,100964.91
2019-05-10T11:35:28.542Z,100971.70
2019-05-10T11:37:52.109Z,100975.43
2019-05-10T11:40:30.315Z,100976.55
2019-05-10T11:42:51.049Z,100968.22
2019-05-10T11:45:20.878Z,100963.43
2019-05-10T11:47:54.459Z,100970.17
2019-05-10T11:50:28.741Z,100962.63
2019-05-10T11:52:46.813Z,100960.22
2019-05-10T11:55:13.869Z,100959.88
2019-05-10T11:57:44.115Z,100964.78
2019-05-10T12:00:24.671Z,100957.86
2019-05-10T12:03:01.072Z,100954.28
2019-05-10T12:05:16.664Z,100954.88
2019-05-10T12:07:45.456Z,100955.78
2019-05-10T12:10:16.792Z,100956.77
2019-05-10T12:12:50.091Z,100954.16
2019-05-10T12:15:04.733Z,100959.02
2019-05-10T12:17:31.668Z,100955.87
2019-05-10T12:19:58.648Z,100947.94
2019-05-10T12:22:32.142Z,100949.30
2019-05-10T12:25:19.739Z,100956.74
2019-05-10T12:27:29.384Z,100964.72
2019-05-10T12:29:59.578Z,100950.59
2019-05-10T12:32:26.971Z,100951.95
2019-05-10T12:34:56.319Z,100957.75
2019-05-10T12:37:26.258Z,100949.78
2019-05-10T12:39:53.379Z,100953.30
2019-05-10T12:42:23.383Z,100956.38
2019-05-10T12:44:51.615Z,100960.28
2019-05-10T12:47:21.449Z,100954.06
2019-05-10T12:49:48.215Z,100965.16
2019-05-10T12:52:16.220Z,100972.12
2019-05-10T12:54:43.379Z,100977.70
2019-05-10T12:57:10.369Z,100975.72
2019-05-10T12:59:57.305Z,100988.17
2019-05-10T13:02:24.292Z,100992.77
2019-05-10T13:04:52.669Z,100992.47
2019-05-10T13:07:19.979Z,100990.58
2019-05-10T13:09:49.891Z,100993.67
2019-05-10T13:12:15.828Z,100989.15
2019-05-10T13:14:46.118Z,100991.70
2019-05-10T13:17:12.398Z,100994.97
2019-05-10T13:19:40.654Z,100998.27
2019-05-10T13:22:07.741Z,100994.41
2019-05-10T13:24:34.693Z,100991.01
2019-05-10T13:27:03.599Z,100991.85
2019-05-10T13:29:30.652Z,100990.47
2019-05-10T13:31:57.609Z,100987.27
2019-05-10T13:34:24.649Z,100990.06
2019-05-10T13:36:51.551Z,100992.83
2019-05-10T13:39:19.035Z,100994.50
2019-05-10T13:41:48.712Z,100995.38
2019-05-10T13:44:15.851Z,100996.37
2019-05-10T13:46:42.830Z,100995.45
2019-05-10T13:49:09.816Z,101002.56
2019-05-10T13:51:36.800Z,101002.54
2019-05-10T13:54:05.241Z,101001.14
2019-05-10T13:56:32.502Z,101005.06
2019-05-10T13:59:13.975Z,101004.22
2019-05-10T14:01:28.498Z,101004.31
2019-05-10T14:04:04.881Z,101003.45
2019-05-10T14:06:35.083Z,100997.05
2019-05-10T14:09:05.378Z,100999.78
2019-05-10T14:11:33.945Z,101000.08
2019-05-10T14:14:01.239Z,100996.02
2019-05-10T14:16:28.222Z,100989.44
2019-05-10T14:18:55.182Z,100991.72
2019-05-10T14:21:22.134Z,100993.52
2019-05-10T14:23:49.136Z,100993.17
2019-05-10T14:26:18.197Z,100992.75
2019-05-10T14:28:47.398Z,100998.58
2019-05-10T14:31:15.736Z,100997.12
2019-05-10T14:33:49.655Z,101003.02
2019-05-10T14:36:11.624Z,101006.01
2019-05-10T14:38:38.659Z,101013.89
2019-05-10T14:41:10.835Z,101004.03
2019-05-10T14:43:35.608Z,101011.06
2019-05-10T14:46:02.777Z,101011.92
2019-05-10T14:48:35.392Z,101020.59
2019-05-10T14:51:10.569Z,101016.54
2019-05-10T14:53:30.688Z,101023.48
2019-05-10T14:55:57.675Z,101023.38
2019-05-10T14:58:24.633Z,101023.77
2019-05-10T15:01:48.983Z,101022.78
2019-05-10T15:04:47.187Z,101028.89
2019-05-10T15:07:00.247Z,101048.11
2019-05-10T15:09:30.340Z,101089.02
2019-05-10T15:11:57.319Z,101092.62
2019-05-10T15:14:24.318Z,101110.23
2019-05-10T15:16:51.308Z,101109.59
2019-05-10T15:19:31.535Z,101091.91
2019-05-10T15:21:58.869Z,101099.11
2019-05-10T15:24:26.214Z,101102.68
2019-05-10T15:26:53.300Z,101100.98
2019-05-10T15:29:22.519Z,101097.67
2019-05-10T15:31:49.300Z,101100.84
2019-05-10T15:34:16.303Z,101101.51
2019-05-10T15:36:43.286Z,101107.05
2019-05-10T15:39:10.243Z,101103.64
2019-05-10T15:41:37.229Z,101099.91
2019-05-10T15:44:04.205Z,101098.35
2019-05-10T15:46:38.665Z,101087.53
2019-05-10T15:49:00.204Z,101086.39
2019-05-10T15:51:35.719Z,101090.98
2019-05-10T15:54:03.678Z,101087.63
2019-05-10T15:56:25.118Z,101089.70
2019-05-10T15:58:52.091Z,101081.11
2019-05-10T16:01:26.212Z,101076.41
2019-05-10T16:04:34.667Z,101076.94
2019-05-10T16:07:01.651Z,101075.72
2019-05-10T16:09:28.649Z,101068.95
2019-05-10T16:12:01.791Z,101068.10
2019-05-10T16:14:33.138Z,101071.79
2019-05-10T16:16:57.935Z,101071.55
2019-05-10T16:19:25.086Z,101070.54
2019-05-10T16:21:54.319Z,101077.84
2019-05-10T16:24:26.098Z,101081.72
2019-05-10T16:26:54.513Z,101085.11
2019-05-10T16:29:18.760Z,101087.41
2019-05-10T16:31:45.908Z,101083.38
2019-05-10T16:34:12.920Z,101082.33
2019-05-10T16:36:42.283Z,101079.85
2019-05-10T16:39:09.302Z,101073.11
2019-05-10T16:41:36.246Z,101072.33
2019-05-10T16:44:03.209Z,101067.13
2019-05-10T16:46:30.240Z,101068.36
2019-05-10T16:48:57.208Z,101068.60
2019-05-10T16:51:26.031Z,101057.74
2019-05-10T16:53:53.031Z,101056.19
2019-05-10T16:56:21.267Z,101060.61
2019-05-10T16:58:53.115Z,101050.13
2019-05-10T17:01:18.564Z,101047.63
2019-05-10T17:03:51.092Z,101041.53
2019-05-10T17:06:15.178Z,101042.81
2019-05-10T17:08:42.191Z,101040.55
2019-05-10T17:11:10.392Z,101042.73
2019-05-10T17:13:41.617Z,101035.38
2019-05-10T17:16:11.616Z,101033.72
2019-05-10T17:18:36.219Z,101032.88
2019-05-10T17:21:03.228Z,101029.66
2019-05-10T17:23:30.571Z,101029.66
2019-05-10T17:26:04.929Z,101023.41
2019-05-10T17:28:47.345Z,101025.58
2019-05-10T17:31:24.826Z,101025.12
2019-05-10T17:33:51.831Z,101017.05
2019-05-10T17:36:19.910Z,101024.58
2019-05-10T17:38:53.714Z,101029.88
2019-05-10T17:41:19.348Z,101030.77
2019-05-10T17:43:45.610Z,101034.03
2019-05-10T17:46:18.515Z,101041.34
2019-05-10T17:48:47.301Z,101039.96
2019-05-10T17:51:11.628Z,101046.42
2019-05-10T17:53:38.577Z,101047.17
2019-05-10T17:56:05.883Z,101040.83
2019-05-10T17:58:33.710Z,101039.02
2019-05-10T18:01:01.787Z,101038.05
2019-05-10T18:03:28.816Z,101035.78
2019-05-10T18:05:55.796Z,101048.91
2019-05-10T18:08:22.768Z,101050.59
2019-05-10T18:10:49.901Z,101044.38
2019-05-10T18:13:16.913Z,101049.55
2019-05-10T18:15:44.440Z,101046.42
2019-05-10T18:18:11.593Z,101042.44
2019-05-10T18:20:41.972Z,101048.51
2019-05-10T18:23:07.492Z,101045.78
2019-05-10T18:25:34.543Z,101064.61
2019-05-10T18:28:01.590Z,101069.81
2019-05-10T18:30:30.607Z,101082.02
2019-05-10T18:32:57.618Z,101081.88
2019-05-10T18:35:25.687Z,101075.22
2019-05-10T18:37:59.575Z,101078.15
2019-05-10T18:40:31.590Z,101078.83
2019-05-10T18:43:03.853Z,101077.37
2019-05-10T18:45:30.127Z,101080.77
2019-05-10T18:47:59.549Z,101073.96
2019-05-10T18:50:29.155Z,101076.45
2019-05-10T18:52:57.908Z,101078.02
2019-05-10T18:55:24.962Z,101081.78
2019-05-10T18:57:52.622Z,101072.88
2019-05-10T19:00:25.136Z,101073.55
2019-05-10T19:02:55.433Z,101068.09
2019-05-10T19:05:25.343Z,101061.35
2019-05-10T19:08:02.747Z,101059.45
2019-05-10T19:12:40.884Z,101058.77
2019-05-10T19:15:14.752Z,101062.79
2019-05-10T19:17:40.453Z,101071.37
2019-05-10T19:20:09.533Z,101079.19
2019-05-10T19:22:41.241Z,101088.75
2019-05-10T19:25:11.532Z,101088.16
2019-05-10T19:27:38.904Z,101088.08
2019-05-10T19:30:04.736Z,101088.42
2019-05-10T19:32:39.477Z,101085.20
2019-05-10T19:35:06.853Z,101095.98
2019-05-10T19:37:34.879Z,101091.82
2019-05-10T19:40:05.816Z,101096.95
2019-05-10T19:42:37.394Z,101093.69
2019-05-10T19:45:04.582Z,101093.19
2019-05-10T19:47:37.110Z,101098.91
2019-05-10T19:50:05.897Z,101106.80
2019-05-10T19:52:32.912Z,101113.33
2019-05-10T19:54:59.927Z,101112.44
2019-05-10T19:57:26.967Z,101116.90
2019-05-10T19:59:53.939Z,101111.17
2019-05-10T20:02:20.919Z,101117.74
2019-05-10T20:04:47.961Z,101111.55
2019-05-10T20:07:14.989Z,101107.61
2019-05-10T20:09:42.044Z,101106.72
2019-05-10T20:12:09.076Z,101107.65
2019-05-10T20:14:37.282Z,101105.95
2019-05-10T20:17:04.342Z,101108.20
2019-05-10T20:19:31.427Z,101109.05
2019-05-10T20:21:59.328Z,101106.89
2019-05-10T20:24:26.350Z,101107.73
2019-05-10T20:26:53.554Z,101114.78
2019-05-10T20:29:20.878Z,101108.20
2019-05-10T20:31:47.963Z,101109.48
2019-05-10T20:34:15.101Z,101109.39
2019-05-10T20:36:42.208Z,101100.52
2019-05-10T20:39:10.019Z,101105.22
2019-05-10T20:41:36.972Z,101106.07
2019-05-10T20:44:04.185Z,101106.33
2019-05-10T20:46:31.219Z,101111.54
2019-05-10T20:48:58.454Z,101103.19
2019-05-10T20:51:25.470Z,101101.78
2019-05-10T20:53:52.716Z,101106.05
2019-05-10T20:56:19.749Z,101106.44
2019-05-10T20:58:46.924Z,101114.66
2019-05-10T21:01:14.042Z,101115.78
2019-05-10T21:03:41.137Z,101118.65
2019-05-10T21:06:08.183Z,101116.30
2019-05-10T21:08:35.220Z,101113.53
2019-05-10T21:11:02.261Z,101114.70
2019-05-10T21:13:29.353Z,101115.45
2019-05-10T21:15:56.331Z,101111.04
2019-05-10T21:18:23.320Z,101110.48
2019-05-10T21:20:50.536Z,101106.48
2019-05-10T21:23:17.540Z,101104.28
2019-05-10T21:25:44.617Z,101105.59
2019-05-10T21:28:11.723Z,101089.36
2019-05-10T21:30:38.831Z,101092.36
2019-05-10T21:33:06.012Z,101086.55
2019-05-10T21:35:33.134Z,101093.06
2019-05-10T21:38:00.209Z,101095.73
2019-05-10T21:40:27.421Z,101095.41
2019-05-10T21:42:56.199Z,101104.66
2019-05-10T21:45:23.154Z,101101.19
2019-05-10T21:47:51.927Z,101103.39
2019-05-10T21:50:19.225Z,101101.66
2019-05-10T21:52:46.179Z,101111.22
2019-05-10T21:55:13.164Z,101118.54
2019-05-10T21:57:40.131Z,101111.97
2019-05-10T22:00:08.417Z,101111.13
2019-05-10T22:02:35.411Z,101109.53
2019-05-10T22:05:02.491Z,101107.42
2019-05-10T22:07:29.499Z,101114.98
2019-05-10T22:09:59.413Z,101107.52
2019-05-10T22:12:26.440Z,101103.62
2019-05-10T22:14:53.451Z,101097.06
2019-05-10T22:17:26.385Z,101085.23
2019-05-10T22:20:14.083Z,101087.34
2019-05-10T22:22:41.060Z,101090.30
2019-05-10T22:25:08.145Z,101084.91
2019-05-10T22:27:35.194Z,101087.06
2019-05-10T22:30:02.257Z,101075.19
2019-05-10T22:32:29.207Z,101070.31
2019-05-10T22:34:56.340Z,101070.27
2019-05-10T22:37:47.481Z,101063.23
2019-05-10T22:40:14.638Z,101058.77
2019-05-10T22:42:41.708Z,101049.11
2019-05-10T22:45:08.870Z,101046.48
2019-05-10T22:47:35.850Z,101050.33
2019-05-10T22:50:02.961Z,101056.84
2019-05-10T22:52:29.940Z,101040.57
2019-05-10T22:55:00.309Z,101044.05
2019-05-10T22:57:25.973Z,101044.05
2019-05-10T22:59:52.929Z,101040.15
2019-05-10T23:02:19.944Z,101037.10
2019-05-10T23:04:46.909Z,101028.75
2019-05-10T23:07:13.961Z,101022.09
2019-05-10T23:09:42.761Z,101027.72
2019-05-10T23:12:09.771Z,101021.16
2019-05-10T23:14:36.915Z,101020.69
2019-05-10T23:17:03.941Z,101016.75
2019-05-10T23:19:30.921Z,101014.59
2019-05-10T23:21:57.903Z,101007.13
2019-05-10T23:24:38.615Z,101011.08
2019-05-10T23:27:06.219Z,101001.45
2019-05-10T23:29:33.374Z,101007.13
2019-05-10T23:32:00.368Z,101008.96
2019-05-10T23:34:27.439Z,100997.19
2019-05-10T23:36:54.428Z,101005.16
2019-05-10T23:39:38.439Z,100993.77
2019-05-10T23:41:52.343Z,100988.61
2019-05-10T23:44:19.383Z,100995.59
2019-05-10T23:46:46.338Z,100999.16
2019-05-10T23:49:13.313Z,101000.05
2019-05-10T23:52:18.220Z,100997.42
2019-05-10T23:54:45.292Z,100993.95
2019-05-10T23:57:12.278Z,100996.16
2019-05-10T23:59:39.411Z,100985.27
