createdAt,value
2018-08-02T00:01:01.214Z,102253.90
2018-08-02T00:13:14.843Z,102256.56
2018-08-02T00:15:43.671Z,102256.42
2018-08-02T00:18:13.091Z,102258.59
2018-08-02T00:20:41.843Z,102256.92
2018-08-02T00:23:10.634Z,102249.23
2018-08-02T00:25:39.230Z,102251.21
2018-08-02T00:28:07.868Z,102245.16
2018-08-02T00:30:36.417Z,102245.58
2018-08-02T00:33:04.960Z,102250.23
2018-08-02T00:35:33.949Z,102259.91
2018-08-02T00:38:02.478Z,102261.41
2018-08-02T00:40:31.113Z,102262.39
2018-08-02T00:42:59.929Z,102253.58
2018-08-02T00:45:28.578Z,102251.88
2018-08-02T00:47:57.138Z,102252.79
2018-08-02T00:50:25.415Z,102253.36
2018-08-02T00:52:53.968Z,102249.00
2018-08-02T00:55:22.638Z,102254.57
2018-08-02T00:57:51.473Z,102255.43
2018-08-02T01:00:20.167Z,102249.19
2018-08-02T01:02:48.837Z,102257.37
2018-08-02T01:05:17.140Z,102245.73
2018-08-02T01:07:45.720Z,102249.48
2018-08-02T01:10:14.278Z,102258.83
2018-08-02T01:12:43.876Z,102251.53
2018-08-02T01:15:12.602Z,102254.31
2018-08-02T01:17:41.048Z,102261.48
2018-08-02T01:20:09.368Z,102261.31
2018-08-02T01:22:38.012Z,102264.13
2018-08-02T01:25:07.095Z,102263.20
2018-08-02T01:27:35.647Z,102265.89
2018-08-02T01:30:05.679Z,102260.19
2018-08-02T01:32:34.438Z,102263.55
2018-08-02T01:35:03.365Z,102261.26
2018-08-02T01:37:32.003Z,102261.55
2018-08-02T01:40:01.403Z,102260.03
2018-08-02T01:42:30.008Z,102250.63
2018-08-02T01:54:46.830Z,102259.73
2018-08-02T01:57:16.013Z,102267.31
2018-08-02T01:59:45.627Z,102263.55
2018-08-02T02:02:14.257Z,102259.64
2018-08-02T02:04:43.107Z,102252.81
2018-08-02T02:07:11.592Z,102260.30
2018-08-02T02:09:40.902Z,102258.13
2018-08-02T02:12:10.740Z,102258.66
2018-08-02T02:14:39.411Z,102262.05
2018-08-02T02:17:08.184Z,102265.00
2018-08-02T02:19:37.333Z,102261.32
2018-08-02T02:22:06.345Z,102257.26
2018-08-02T02:24:35.944Z,102256.57
2018-08-02T02:27:04.522Z,102252.58
2018-08-02T02:29:33.171Z,102250.87
2018-08-02T02:32:06.150Z,102247.91
2018-08-02T02:34:35.450Z,102247.82
2018-08-02T02:37:04.044Z,102250.56
2018-08-02T02:39:32.807Z,102256.03
2018-08-02T02:42:01.506Z,102247.30
2018-08-02T02:44:30.105Z,102245.55
2018-08-02T02:47:00.543Z,102246.38
2018-08-02T02:49:29.098Z,102241.06
2018-08-02T02:51:57.770Z,102245.62
2018-08-02T02:54:26.408Z,102249.15
2018-08-02T02:56:56.156Z,102251.32
2018-08-02T02:59:24.738Z,102259.88
2018-08-02T03:01:53.339Z,102256.11
2018-08-02T03:04:21.993Z,102257.48
2018-08-02T03:06:50.672Z,102258.92
2018-08-02T03:09:19.339Z,102254.77
2018-08-02T03:11:48.035Z,102251.73
2018-08-02T03:14:16.742Z,102252.42
2018-08-02T03:16:45.295Z,102256.64
2018-08-02T03:19:13.856Z,102253.69
2018-08-02T03:21:42.525Z,102258.02
2018-08-02T03:24:11.118Z,102254.02
2018-08-02T03:26:39.870Z,102251.58
2018-08-02T03:29:08.514Z,102259.14
2018-08-02T03:31:37.019Z,102258.39
2018-08-02T03:34:05.478Z,102256.82
2018-08-02T03:36:34.127Z,102258.72
2018-08-02T03:39:03.325Z,102253.78
2018-08-02T03:41:31.964Z,102254.58
2018-08-02T03:44:00.708Z,102262.22
2018-08-02T03:46:29.281Z,102268.41
2018-08-02T03:48:58.292Z,102257.39
2018-08-02T03:51:27.627Z,102268.82
2018-08-02T03:53:56.472Z,102265.55
2018-08-02T03:56:25.039Z,102266.16
2018-08-02T03:58:53.702Z,102269.20
2018-08-02T04:01:29.590Z,102266.11
2018-08-02T04:03:58.363Z,102268.66
2018-08-02T04:06:27.273Z,102265.22
2018-08-02T04:08:55.882Z,102260.93
2018-08-02T04:11:24.677Z,102265.76
2018-08-02T04:13:53.278Z,102264.54
2018-08-02T04:16:22.012Z,102265.92
2018-08-02T04:18:53.801Z,102264.97
2018-08-02T04:21:24.855Z,102263.34
2018-08-02T04:23:53.564Z,102254.91
2018-08-02T04:26:22.772Z,102266.00
2018-08-02T04:28:52.031Z,102273.03
2018-08-02T04:31:20.729Z,102268.09
2018-08-02T04:33:49.292Z,102272.86
2018-08-02T04:36:18.899Z,102268.45
2018-08-02T04:38:47.731Z,102269.72
2018-08-02T04:41:16.342Z,102276.64
2018-08-02T04:43:45.655Z,102278.02
2018-08-02T04:46:14.479Z,102275.99
2018-08-02T04:48:42.986Z,102282.23
2018-08-02T04:51:12.086Z,102283.50
2018-08-02T04:53:40.534Z,102280.45
2018-08-02T04:56:09.628Z,102287.37
2018-08-02T04:58:39.532Z,102286.95
2018-08-02T05:01:08.037Z,102279.20
2018-08-02T05:03:36.523Z,102278.97
2018-08-02T05:06:05.260Z,102281.08
2018-08-02T05:08:34.479Z,102272.44
2018-08-02T05:11:03.353Z,102275.50
2018-08-02T05:13:31.992Z,102276.41
2018-08-02T05:16:00.797Z,102280.05
2018-08-02T05:18:29.458Z,102275.72
2018-08-02T05:20:58.051Z,102276.12
2018-08-02T05:23:26.594Z,102272.66
2018-08-02T05:25:55.446Z,102275.60
2018-08-02T05:28:23.973Z,102283.45
2018-08-02T05:30:52.631Z,102281.52
2018-08-02T05:33:21.120Z,102278.28
2018-08-02T05:35:50.180Z,102283.75
2018-08-02T05:38:18.382Z,102280.83
2018-08-02T05:40:47.449Z,102279.39
2018-08-02T05:43:16.214Z,102280.15
2018-08-02T05:45:44.994Z,102284.16
2018-08-02T05:48:13.537Z,102291.33
2018-08-02T05:50:42.185Z,102286.50
2018-08-02T05:53:10.709Z,102286.87
2018-08-02T05:55:39.554Z,102289.54
2018-08-02T05:58:08.158Z,102290.87
2018-08-02T06:00:36.406Z,102295.22
2018-08-02T06:03:05.068Z,102292.80
2018-08-02T06:05:33.755Z,102293.92
2018-08-02T06:08:02.831Z,102301.01
2018-08-02T06:10:32.091Z,102303.05
2018-08-02T06:13:00.567Z,102303.30
2018-08-02T06:15:28.814Z,102304.64
2018-08-02T06:17:57.370Z,102315.19
2018-08-02T06:20:25.618Z,102321.02
2018-08-02T06:22:54.320Z,102324.19
2018-08-02T06:25:22.841Z,102325.53
2018-08-02T06:27:51.507Z,102328.67
2018-08-02T06:30:21.274Z,102338.51
2018-08-02T06:32:49.773Z,102340.44
2018-08-02T06:35:18.118Z,102338.75
2018-08-02T06:37:46.979Z,102338.27
2018-08-02T06:40:16.425Z,102337.31
2018-08-02T06:49:04.578Z,102335.85
2018-08-02T06:51:33.652Z,102336.94
2018-08-02T06:54:04.834Z,102329.48
2018-08-02T06:56:33.403Z,102330.36
2018-08-02T06:59:01.872Z,102335.08
2018-08-02T07:01:30.685Z,102336.43
2018-08-02T07:03:59.135Z,102342.53
2018-08-02T07:06:28.331Z,102334.15
2018-08-02T07:08:57.003Z,102332.16
2018-08-02T07:11:27.047Z,102337.58
2018-08-02T07:13:55.882Z,102343.84
2018-08-02T07:16:24.338Z,102343.62
2018-08-02T07:19:00.245Z,102341.34
2018-08-02T07:21:29.089Z,102335.44
2018-08-02T07:23:57.956Z,102344.63
2018-08-02T07:26:26.362Z,102342.27
2018-08-02T07:28:55.071Z,102347.53
2018-08-02T07:31:24.411Z,102338.58
2018-08-02T07:33:53.142Z,102346.28
2018-08-02T07:36:21.524Z,102349.98
2018-08-02T07:38:50.430Z,102346.81
2018-08-02T07:41:19.192Z,102338.33
2018-08-02T07:43:47.664Z,102339.25
2018-08-02T07:46:16.193Z,102338.77
2018-08-02T07:48:45.387Z,102340.45
2018-08-02T07:51:13.858Z,102342.76
2018-08-02T07:53:42.366Z,102340.06
2018-08-02T07:56:11.032Z,102343.66
2018-08-02T07:58:39.564Z,102344.61
2018-08-02T08:01:08.818Z,102352.37
2018-08-02T08:03:37.533Z,102353.89
2018-08-02T08:06:06.076Z,102349.86
2018-08-02T08:08:34.207Z,102351.95
2018-08-02T08:11:02.988Z,102351.44
2018-08-02T08:13:31.401Z,102351.73
2018-08-02T08:16:00.013Z,102342.06
2018-08-02T08:18:28.744Z,102343.67
2018-08-02T08:20:57.189Z,102343.80
2018-08-02T08:23:25.491Z,102346.09
2018-08-02T08:25:53.882Z,102347.98
2018-08-02T08:28:22.449Z,102356.58
2018-08-02T08:30:50.913Z,102356.04
2018-08-02T08:33:19.393Z,102356.53
2018-08-02T08:35:47.627Z,102364.64
2018-08-02T08:38:15.793Z,102363.97
2018-08-02T08:40:44.227Z,102362.23
2018-08-02T08:43:12.698Z,102359.05
2018-08-02T08:45:41.439Z,102374.58
2018-08-02T08:48:09.839Z,102366.30
2018-08-02T08:50:38.312Z,102366.12
2018-08-02T08:53:06.847Z,102363.09
2018-08-02T08:55:35.456Z,102367.44
2018-08-02T08:58:04.203Z,102368.42
2018-08-02T09:00:32.769Z,102370.94
2018-08-02T09:03:01.180Z,102366.58
2018-08-02T09:05:29.509Z,102370.83
2018-08-02T09:07:58.266Z,102372.06
2018-08-02T09:10:26.777Z,102375.13
2018-08-02T09:13:03.112Z,102378.70
2018-08-02T09:15:33.133Z,102373.31
2018-08-02T09:18:02.407Z,102375.31
2018-08-02T09:20:30.867Z,102378.53
2018-08-02T09:22:59.475Z,102374.16
2018-08-02T09:25:27.938Z,102368.38
2018-08-02T09:27:56.569Z,102372.06
2018-08-02T09:30:24.646Z,102368.28
2018-08-02T09:32:53.409Z,102374.07
2018-08-02T09:35:22.958Z,102376.97
2018-08-02T09:37:51.609Z,102368.04
2018-08-02T09:40:20.129Z,102368.07
2018-08-02T09:42:49.562Z,102374.20
2018-08-02T09:45:18.151Z,102366.91
2018-08-02T09:47:47.153Z,102377.69
2018-08-02T09:50:15.756Z,102374.11
2018-08-02T09:52:44.286Z,102375.95
2018-08-02T09:55:12.983Z,102368.13
2018-08-02T09:57:41.505Z,102372.41
2018-08-02T10:00:10.281Z,102365.84
2018-08-02T10:02:38.805Z,102368.66
2018-08-02T10:05:07.253Z,102367.98
2018-08-02T10:07:36.628Z,102374.95
2018-08-02T10:10:06.135Z,102369.38
2018-08-02T10:12:35.655Z,102372.63
2018-08-02T10:15:04.230Z,102374.67
2018-08-02T10:17:32.690Z,102371.88
2018-08-02T10:20:00.920Z,102368.69
2018-08-02T10:22:29.418Z,102369.20
2018-08-02T10:24:58.228Z,102368.28
2018-08-02T10:27:26.704Z,102374.83
2018-08-02T10:29:55.376Z,102364.95
2018-08-02T10:32:24.539Z,102364.39
2018-08-02T10:34:53.221Z,102364.63
2018-08-02T10:37:21.725Z,102365.08
2018-08-02T10:39:49.773Z,102370.60
2018-08-02T10:42:18.303Z,102371.12
2018-08-02T10:44:47.008Z,102367.81
2018-08-02T10:47:16.020Z,102372.03
2018-08-02T10:49:44.757Z,102366.67
2018-08-02T10:52:13.480Z,102365.70
2018-08-02T10:54:41.645Z,102368.52
2018-08-02T10:57:10.219Z,102366.14
2018-08-02T10:59:38.687Z,102361.54
2018-08-02T11:02:07.257Z,102363.86
2018-08-02T11:04:37.080Z,102361.83
2018-08-02T11:07:05.353Z,102364.33
2018-08-02T11:09:34.210Z,102366.69
2018-08-02T11:12:02.639Z,102366.34
2018-08-02T11:14:31.383Z,102361.38
2018-08-02T11:17:00.395Z,102362.70
2018-08-02T11:19:28.754Z,102359.20
2018-08-02T11:21:57.157Z,102353.83
2018-08-02T11:24:25.870Z,102355.23
2018-08-02T11:26:55.620Z,102359.23
2018-08-02T11:29:24.115Z,102363.92
2018-08-02T11:31:53.079Z,102357.75
2018-08-02T11:34:21.703Z,102352.81
2018-08-02T11:36:51.103Z,102350.19
2018-08-02T11:39:19.362Z,102350.92
2018-08-02T11:41:48.510Z,102356.20
2018-08-02T11:44:16.977Z,102350.15
2018-08-02T11:46:45.800Z,102354.82
2018-08-02T11:49:19.134Z,102350.23
2018-08-02T11:51:48.518Z,102343.75
2018-08-02T11:54:17.140Z,102342.15
2018-08-02T11:56:48.825Z,102341.37
2018-08-02T11:59:27.309Z,102342.88
2018-08-02T12:01:55.977Z,102338.08
2018-08-02T12:04:25.270Z,102341.27
2018-08-02T12:06:53.604Z,102340.30
2018-08-02T12:09:22.161Z,102336.08
2018-08-02T12:11:53.139Z,102340.28
2018-08-02T12:14:21.751Z,102341.91
2018-08-02T12:16:51.747Z,102342.53
2018-08-02T12:19:20.617Z,102343.27
2018-08-02T12:21:49.365Z,102335.25
2018-08-02T12:24:18.036Z,102339.75
2018-08-02T12:26:46.968Z,102337.36
2018-08-02T12:29:16.615Z,102341.95
2018-08-02T12:31:45.878Z,102342.77
2018-08-02T12:34:14.587Z,102334.86
2018-08-02T12:36:45.437Z,102337.01
2018-08-02T12:39:16.305Z,102331.97
2018-08-02T12:41:44.898Z,102332.15
2018-08-02T12:44:13.885Z,102338.56
2018-08-02T12:46:43.479Z,102335.84
2018-08-02T12:49:12.264Z,102330.10
2018-08-02T12:51:41.554Z,102338.41
2018-08-02T12:54:13.133Z,102333.86
2018-08-02T12:56:41.888Z,102328.71
2018-08-02T12:59:11.042Z,102327.94
2018-08-02T13:01:39.995Z,102313.71
2018-08-02T13:04:08.728Z,102321.82
2018-08-02T13:06:37.910Z,102320.92
2018-08-02T13:09:09.979Z,102313.44
2018-08-02T13:11:38.729Z,102317.41
2018-08-02T13:14:08.116Z,102315.41
2018-08-02T13:16:36.804Z,102310.05
2018-08-02T13:19:05.476Z,102308.75
2018-08-02T13:21:34.761Z,102313.91
2018-08-02T13:24:04.380Z,102303.83
2018-08-02T13:26:33.010Z,102299.46
2018-08-02T13:29:01.998Z,102309.36
2018-08-02T13:31:30.584Z,102302.50
2018-08-02T13:33:59.124Z,102308.03
2018-08-02T13:36:28.857Z,102302.53
2018-08-02T13:38:57.310Z,102310.45
2018-08-02T13:41:26.114Z,102311.48
2018-08-02T13:43:55.740Z,102308.16
2018-08-02T13:46:24.943Z,102311.28
2018-08-02T13:48:54.000Z,102312.33
2018-08-02T13:51:22.663Z,102301.72
2018-08-02T13:53:51.891Z,102299.44
2018-08-02T13:56:20.504Z,102306.58
2018-08-02T13:58:49.135Z,102308.36
2018-08-02T14:01:18.007Z,102302.26
2018-08-02T14:03:47.497Z,102307.34
2018-08-02T14:06:16.027Z,102294.46
2018-08-02T14:08:45.273Z,102302.12
2018-08-02T14:11:13.844Z,102294.49
2018-08-02T14:13:42.543Z,102287.69
2018-08-02T14:16:11.416Z,102289.14
2018-08-02T14:18:40.609Z,102291.70
2018-08-02T14:21:09.122Z,102288.09
2018-08-02T14:23:37.724Z,102286.01
2018-08-02T14:26:06.588Z,102290.94
2018-08-02T14:28:36.596Z,102281.96
2018-08-02T14:31:05.117Z,102284.24
2018-08-02T14:33:35.118Z,102284.59
2018-08-02T14:36:03.978Z,102285.59
2018-08-02T14:38:35.668Z,102282.53
2018-08-02T14:41:04.581Z,102280.22
2018-08-02T14:43:35.110Z,102275.08
2018-08-02T14:46:03.586Z,102275.31
2018-08-02T14:48:32.131Z,102284.59
2018-08-02T14:51:03.388Z,102287.00
2018-08-02T14:53:31.992Z,102283.05
2018-08-02T14:56:00.358Z,102288.77
2018-08-02T14:58:29.096Z,102285.98
2018-08-02T15:00:57.999Z,102283.88
2018-08-02T15:03:26.666Z,102285.31
2018-08-02T15:05:55.551Z,102280.03
2018-08-02T15:08:24.750Z,102285.69
2018-08-02T15:10:53.424Z,102283.25
2018-08-02T15:13:24.012Z,102290.05
2018-08-02T15:15:53.510Z,102286.12
2018-08-02T15:18:22.640Z,102283.92
2018-08-02T15:20:51.106Z,102284.42
2018-08-02T15:23:20.204Z,102283.55
2018-08-02T15:25:50.202Z,102284.03
2018-08-02T15:28:18.848Z,102286.45
2018-08-02T15:30:47.597Z,102280.91
2018-08-02T15:33:16.189Z,102276.08
2018-08-02T15:35:45.376Z,102278.03
2018-08-02T15:38:14.075Z,102277.72
2018-08-02T15:40:42.796Z,102277.11
2018-08-02T15:43:11.357Z,102267.77
2018-08-02T15:45:40.096Z,102275.97
2018-08-02T15:48:08.702Z,102274.67
2018-08-02T15:50:37.440Z,102273.14
2018-08-02T15:53:06.264Z,102269.68
2018-08-02T15:55:35.061Z,102272.84
2018-08-02T15:58:03.877Z,102277.62
2018-08-02T16:00:32.457Z,102272.00
2018-08-02T16:03:01.025Z,102270.37
2018-08-02T16:05:31.023Z,102269.58
2018-08-02T16:07:59.636Z,102267.56
2018-08-02T16:10:28.487Z,102268.60
2018-08-02T16:12:57.327Z,102272.98
2018-08-02T16:15:26.078Z,102272.12
2018-08-02T16:17:54.622Z,102267.52
2018-08-02T16:20:23.245Z,102267.02
2018-08-02T16:22:51.787Z,102264.95
2018-08-02T16:25:20.502Z,102268.50
2018-08-02T16:27:49.007Z,102268.80
2018-08-02T16:30:18.875Z,102268.55
2018-08-02T16:32:47.858Z,102267.17
2018-08-02T16:35:16.465Z,102274.02
2018-08-02T16:37:45.296Z,102264.08
2018-08-02T16:40:13.793Z,102265.61
2018-08-02T16:42:42.535Z,102269.96
2018-08-02T16:45:11.912Z,102269.00
2018-08-02T16:47:42.585Z,102275.14
2018-08-02T16:50:11.206Z,102279.66
2018-08-02T16:52:39.915Z,102277.19
2018-08-02T16:55:08.718Z,102281.17
2018-08-02T16:57:38.129Z,102281.13
2018-08-02T17:00:07.652Z,102281.44
2018-08-02T17:02:37.098Z,102283.14
2018-08-02T17:05:05.954Z,102280.43
2018-08-02T17:07:34.556Z,102282.48
2018-08-02T17:10:02.953Z,102281.80
2018-08-02T17:12:31.722Z,102276.23
2018-08-02T17:15:00.689Z,102275.42
2018-08-02T17:17:29.863Z,102273.72
2018-08-02T17:19:59.279Z,102280.80
2018-08-02T17:22:28.109Z,102276.92
2018-08-02T17:24:57.429Z,102276.43
2018-08-02T17:27:25.976Z,102279.48
2018-08-02T17:29:55.325Z,102275.27
2018-08-02T17:32:25.146Z,102286.58
2018-08-02T17:34:53.812Z,102280.31
2018-08-02T17:37:22.593Z,102286.94
2018-08-02T17:39:51.193Z,102292.64
2018-08-02T17:42:20.226Z,102289.11
2018-08-02T17:44:48.679Z,102288.77
2018-08-02T17:47:17.851Z,102299.84
2018-08-02T17:49:47.367Z,102295.27
2018-08-02T17:52:15.978Z,102298.83
2018-08-02T17:54:44.798Z,102292.75
2018-08-02T17:57:13.476Z,102298.28
2018-08-02T17:59:42.371Z,102296.82
2018-08-02T18:02:10.941Z,102300.64
2018-08-02T18:04:41.699Z,102297.22
2018-08-02T18:07:10.159Z,102292.92
2018-08-02T18:09:39.459Z,102296.14
2018-08-02T18:12:08.680Z,102299.56
2018-08-02T18:14:38.047Z,102297.19
2018-08-02T18:17:07.509Z,102294.02
2018-08-02T18:19:36.567Z,102298.40
2018-08-02T18:22:05.080Z,102303.02
2018-08-02T18:24:33.659Z,102304.60
2018-08-02T18:27:02.621Z,102301.23
2018-08-02T18:29:32.700Z,102306.05
2018-08-02T18:32:01.408Z,102308.55
2018-08-02T18:34:30.253Z,102314.77
2018-08-02T18:37:00.234Z,102318.62
2018-08-02T18:39:30.160Z,102311.55
2018-08-02T18:42:00.755Z,102317.25
2018-08-02T18:44:29.559Z,102314.87
2018-08-02T18:46:59.623Z,102319.47
2018-08-02T18:49:30.331Z,102320.26
2018-08-02T18:51:58.871Z,102314.52
2018-08-02T18:54:27.879Z,102321.66
2018-08-02T18:56:56.647Z,102331.65
2018-08-02T18:59:25.333Z,102339.51
2018-08-02T19:01:54.898Z,102342.84
2018-08-02T19:04:23.669Z,102337.83
2018-08-02T19:06:52.633Z,102338.09
2018-08-02T19:09:22.056Z,102340.36
2018-08-02T19:11:53.069Z,102342.50
2018-08-02T19:14:21.843Z,102336.41
2018-08-02T19:16:51.438Z,102335.48
2018-08-02T19:19:19.842Z,102339.52
2018-08-02T19:21:49.659Z,102345.58
2018-08-02T19:24:19.548Z,102344.69
2018-08-02T19:26:48.283Z,102338.77
2018-08-02T19:29:18.728Z,102347.15
2018-08-02T19:31:53.345Z,102348.63
2018-08-02T19:34:22.003Z,102354.24
2018-08-02T19:36:54.188Z,102348.69
2018-08-02T19:39:24.223Z,102353.14
2018-08-02T19:41:54.597Z,102357.81
2018-08-02T19:44:24.091Z,102356.12
2018-08-02T19:46:52.838Z,102359.14
2018-08-02T19:49:21.715Z,102360.78
2018-08-02T19:51:51.122Z,102359.87
2018-08-02T19:54:19.761Z,102361.21
2018-08-02T19:56:48.456Z,102368.76
2018-08-02T19:59:17.103Z,102370.38
2018-08-02T20:01:46.057Z,102374.31
2018-08-02T20:04:14.758Z,102366.81
2018-08-02T20:06:43.268Z,102365.64
2018-08-02T20:09:12.223Z,102369.75
2018-08-02T20:11:40.885Z,102367.94
2018-08-02T20:14:09.575Z,102372.97
2018-08-02T20:16:37.946Z,102379.19
2018-08-02T20:19:06.374Z,102374.14
2018-08-02T20:21:35.010Z,102374.28
2018-08-02T20:24:03.758Z,102379.92
2018-08-02T20:26:32.348Z,102382.85
2018-08-02T20:29:00.938Z,102384.53
2018-08-02T20:31:29.363Z,102383.94
2018-08-02T20:33:58.203Z,102387.94
2018-08-02T20:36:26.698Z,102386.47
2018-08-02T20:38:55.227Z,102385.50
2018-08-02T20:41:23.858Z,102381.38
2018-08-02T20:43:52.364Z,102384.16
2018-08-02T20:46:21.020Z,102380.61
2018-08-02T20:48:49.547Z,102382.13
2018-08-02T20:51:18.030Z,102381.25
2018-08-02T20:53:46.671Z,102374.69
2018-08-02T20:56:15.295Z,102375.70
2018-08-02T20:58:44.419Z,102385.45
2018-08-02T21:01:13.710Z,102382.68
2018-08-02T21:03:42.162Z,102380.20
2018-08-02T21:06:10.830Z,102382.41
2018-08-02T21:08:39.626Z,102383.09
2018-08-02T21:11:08.295Z,102380.51
2018-08-02T21:13:36.839Z,102382.95
2018-08-02T21:16:05.415Z,102378.70
2018-08-02T21:18:33.971Z,102387.34
2018-08-02T21:21:02.527Z,102381.16
2018-08-02T21:23:31.788Z,102383.73
2018-08-02T21:26:00.336Z,102382.56
2018-08-02T21:28:29.650Z,102384.74
2018-08-02T21:30:58.550Z,102386.84
2018-08-02T21:33:27.564Z,102393.54
2018-08-02T21:35:55.697Z,102389.59
2018-08-02T21:38:24.272Z,102396.20
2018-08-02T21:40:52.770Z,102391.36
2018-08-02T21:43:22.029Z,102391.95
2018-08-02T21:45:50.464Z,102391.90
2018-08-02T21:48:19.327Z,102398.34
2018-08-02T21:50:48.021Z,102395.67
2018-08-02T21:53:16.360Z,102397.72
2018-08-02T21:55:45.073Z,102396.84
2018-08-02T21:58:13.705Z,102392.73
2018-08-02T22:00:42.496Z,102394.15
2018-08-02T22:03:10.968Z,102392.59
2018-08-02T22:05:40.783Z,102399.28
2018-08-02T22:08:10.776Z,102394.44
2018-08-02T22:10:39.078Z,102397.59
2018-08-02T22:13:13.482Z,102396.62
2018-08-02T22:15:47.667Z,102400.77
2018-08-02T22:18:16.078Z,102402.36
2018-08-02T22:20:44.720Z,102408.47
2018-08-02T22:23:13.484Z,102415.14
2018-08-02T22:25:41.967Z,102406.44
2018-08-02T22:28:10.913Z,102409.81
2018-08-02T22:30:40.024Z,102405.67
2018-08-02T22:33:08.939Z,102412.12
2018-08-02T22:35:38.141Z,102410.56
2018-08-02T22:38:06.608Z,102409.94
2018-08-02T22:40:34.750Z,102409.96
2018-08-02T22:43:03.417Z,102403.99
2018-08-02T22:45:31.894Z,102408.63
2018-08-02T22:48:00.338Z,102413.73
2018-08-02T22:50:28.781Z,102413.92
2018-08-02T22:52:57.306Z,102407.98
2018-08-02T22:55:25.368Z,102410.41
2018-08-02T22:57:53.782Z,102412.20
2018-08-02T23:00:22.282Z,102412.20
2018-08-02T23:02:50.753Z,102417.80
2018-08-02T23:05:19.319Z,102421.55
2018-08-02T23:07:47.825Z,102415.34
2018-08-02T23:10:16.251Z,102419.83
2018-08-02T23:12:44.652Z,102415.32
2018-08-02T23:15:13.310Z,102414.11
2018-08-02T23:17:41.724Z,102410.22
2018-08-02T23:20:09.892Z,102408.51
2018-08-02T23:22:46.151Z,102404.07
2018-08-02T23:25:14.322Z,102404.18
2018-08-02T23:27:42.844Z,102397.51
2018-08-02T23:30:11.379Z,102399.94
2018-08-02T23:32:39.981Z,102398.02
2018-08-02T23:35:08.571Z,102393.13
2018-08-02T23:37:37.235Z,102392.19
2018-08-02T23:40:05.678Z,102389.68
2018-08-02T23:42:34.290Z,102391.67
2018-08-02T23:45:02.772Z,102387.55
2018-08-02T23:47:31.253Z,102386.09
2018-08-02T23:49:59.708Z,102383.66
2018-08-02T23:52:28.219Z,102385.63
2018-08-02T23:54:56.667Z,102380.86
2018-08-02T23:57:25.219Z,102373.67
2018-08-02T23:59:53.626Z,102373.80
