createdAt,value
2023-05-24T00:02:18.048Z,11.90
2023-05-24T00:04:45.682Z,12.83
2023-05-24T00:07:12.785Z,9.90
2023-05-24T00:09:39.778Z,7.50
2023-05-24T00:12:07.033Z,12.27
2023-05-24T00:14:34.252Z,15.50
2023-05-24T00:17:01.249Z,14.27
2023-05-24T00:19:29.349Z,10.00
2023-05-24T00:21:56.702Z,10.33
2023-05-24T00:24:23.721Z,8.97
2023-05-24T00:26:50.815Z,7.07
2023-05-24T00:29:17.855Z,8.63
2023-05-24T00:31:44.869Z,10.53
2023-05-24T00:34:12.989Z,7.07
2023-05-24T00:36:39.984Z,12.67
2023-05-24T00:39:07.100Z,10.17
2023-05-24T00:41:34.302Z,12.00
2023-05-24T00:44:01.379Z,6.93
2023-05-24T00:46:32.254Z,8.03
2023-05-24T00:49:00.955Z,10.77
2023-05-24T00:51:28.529Z,5.40
2023-05-24T00:53:56.196Z,10.10
2023-05-24T00:56:23.539Z,11.70
2023-05-24T00:58:54.906Z,13.23
2023-05-24T01:01:25.995Z,15.17
2023-05-24T01:03:54.521Z,4.73
2023-05-24T01:06:22.133Z,8.00
2023-05-24T01:09:07.969Z,5.57
2023-05-24T01:11:53.229Z,10.97
2023-05-24T01:14:49.941Z,9.23
2023-05-24T01:17:26.738Z,10.33
2023-05-24T01:20:09.191Z,13.37
2023-05-24T01:23:01.191Z,8.43
2023-05-24T01:25:53.914Z,7.43
2023-05-24T01:28:22.567Z,8.80
2023-05-24T01:30:49.787Z,7.83
2023-05-24T01:33:17.021Z,6.20
2023-05-24T01:35:44.012Z,12.80
2023-05-24T01:38:12.299Z,10.70
2023-05-24T01:40:40.632Z,12.47
2023-05-24T01:43:22.544Z,8.27
2023-05-24T01:46:15.418Z,8.00
2023-05-24T01:49:13.814Z,9.17
2023-05-24T01:51:49.936Z,9.30
2023-05-24T01:54:23.793Z,8.43
2023-05-24T01:56:53.929Z,7.50
2023-05-24T01:59:26.368Z,10.30
2023-05-24T02:01:54.878Z,10.33
2023-05-24T02:04:21.915Z,8.93
2023-05-24T02:06:48.946Z,9.93
2023-05-24T02:09:16.008Z,6.53
2023-05-24T02:11:43.126Z,13.10
2023-05-24T02:14:10.179Z,11.17
2023-05-24T02:16:42.977Z,8.47
2023-05-24T02:19:10.159Z,8.57
2023-05-24T02:21:37.169Z,8.70
2023-05-24T02:24:04.474Z,9.80
2023-05-24T02:26:31.540Z,10.67
2023-05-24T02:28:58.560Z,10.03
2023-05-24T02:31:29.171Z,9.83
2023-05-24T02:33:56.729Z,8.27
2023-05-24T02:36:24.419Z,10.20
2023-05-24T02:38:52.024Z,12.37
2023-05-24T02:41:19.506Z,9.10
2023-05-24T02:43:48.016Z,5.93
2023-05-24T02:46:15.756Z,11.87
2023-05-24T02:48:42.809Z,7.37
2023-05-24T02:51:09.837Z,10.53
2023-05-24T02:53:36.806Z,9.80
2023-05-24T02:56:03.904Z,6.50
2023-05-24T02:58:30.894Z,10.07
2023-05-24T03:00:57.939Z,10.00
2023-05-24T03:03:27.104Z,10.70
2023-05-24T03:05:54.138Z,12.97
2023-05-24T03:08:21.184Z,12.53
2023-05-24T03:10:48.182Z,6.40
2023-05-24T03:13:15.154Z,10.53
2023-05-24T03:15:43.078Z,8.97
2023-05-24T03:18:10.162Z,11.43
2023-05-24T03:20:37.598Z,10.10
2023-05-24T03:23:04.577Z,8.43
2023-05-24T03:25:31.570Z,5.60
2023-05-24T03:27:58.620Z,8.07
2023-05-24T03:30:25.574Z,13.73
2023-05-24T03:32:52.595Z,9.90
2023-05-24T03:35:19.727Z,8.37
2023-05-24T03:37:46.925Z,8.37
2023-05-24T03:40:14.296Z,13.00
2023-05-24T03:42:42.288Z,9.43
2023-05-24T03:45:09.880Z,6.80
2023-05-24T03:47:37.878Z,10.17
2023-05-24T03:50:05.254Z,7.90
2023-05-24T03:52:33.343Z,11.50
2023-05-24T03:55:00.461Z,9.60
2023-05-24T03:57:27.524Z,10.93
2023-05-24T03:59:54.467Z,13.83
2023-05-24T04:02:21.521Z,16.83
2023-05-24T04:04:48.567Z,16.17
2023-05-24T04:07:16.562Z,15.97
2023-05-24T04:09:43.883Z,18.87
2023-05-24T04:12:11.698Z,13.53
2023-05-24T04:14:38.633Z,10.20
2023-05-24T04:17:07.851Z,8.80
2023-05-24T04:19:34.904Z,8.40
2023-05-24T04:22:01.895Z,10.43
2023-05-24T04:24:28.903Z,5.10
2023-05-24T04:26:55.892Z,9.97
2023-05-24T04:29:26.702Z,9.20
2023-05-24T04:31:53.740Z,11.07
2023-05-24T04:34:22.509Z,9.77
2023-05-24T04:36:51.602Z,14.73
2023-05-24T04:39:19.055Z,10.33
2023-05-24T04:41:46.056Z,11.93
2023-05-24T04:44:13.068Z,10.43
2023-05-24T04:46:40.166Z,7.73
2023-05-24T04:49:08.536Z,11.93
2023-05-24T04:51:38.653Z,7.67
2023-05-24T04:54:09.251Z,8.60
2023-05-24T04:56:38.510Z,11.03
2023-05-24T04:59:06.484Z,11.40
2023-05-24T05:01:34.069Z,9.27
2023-05-24T05:04:01.313Z,9.80
2023-05-24T05:06:28.390Z,10.90
2023-05-24T05:08:55.369Z,8.67
2023-05-24T05:11:22.452Z,11.83
2023-05-24T05:13:49.419Z,10.77
2023-05-24T05:16:16.434Z,11.47
2023-05-24T05:18:43.473Z,16.17
2023-05-24T05:21:11.016Z,12.53
2023-05-24T05:23:39.940Z,12.27
2023-05-24T05:26:07.643Z,11.97
2023-05-24T05:28:34.694Z,6.43
2023-05-24T05:31:01.695Z,10.73
2023-05-24T05:33:28.868Z,9.23
2023-05-24T05:35:56.074Z,9.00
2023-05-24T05:38:23.168Z,8.53
2023-05-24T05:40:50.149Z,9.67
2023-05-24T05:43:17.256Z,14.77
2023-05-24T05:45:44.219Z,16.30
2023-05-24T05:48:11.340Z,18.93
2023-05-24T05:50:38.640Z,11.90
2023-05-24T05:53:05.575Z,14.27
2023-05-24T05:55:32.584Z,10.87
2023-05-24T05:57:59.546Z,10.50
2023-05-24T06:00:26.807Z,8.77
2023-05-24T06:02:53.864Z,9.70
2023-05-24T06:05:20.958Z,6.70
2023-05-24T06:07:48.976Z,10.27
2023-05-24T06:10:16.171Z,6.40
2023-05-24T06:12:43.292Z,9.87
2023-05-24T06:15:12.294Z,7.60
2023-05-24T06:17:39.458Z,11.80
2023-05-24T06:20:12.329Z,9.07
2023-05-24T06:22:39.969Z,9.90
2023-05-24T06:25:07.414Z,9.53
2023-05-24T06:27:34.481Z,10.37
2023-05-24T06:30:01.560Z,9.00
2023-05-24T06:32:28.649Z,7.93
2023-05-24T06:34:55.959Z,8.03
2023-05-24T06:37:25.688Z,10.80
2023-05-24T06:39:52.666Z,8.17
2023-05-24T06:42:19.714Z,8.20
2023-05-24T06:44:46.746Z,7.40
2023-05-24T06:47:13.861Z,11.13
2023-05-24T06:49:42.055Z,9.40
2023-05-24T06:52:10.050Z,9.77
2023-05-24T06:54:37.483Z,7.50
2023-05-24T06:57:05.470Z,9.73
2023-05-24T06:59:32.525Z,8.30
2023-05-24T07:02:01.266Z,14.10
2023-05-24T07:04:30.693Z,9.70
2023-05-24T07:06:58.547Z,10.03
2023-05-24T07:09:25.896Z,9.77
2023-05-24T07:11:53.273Z,7.43
2023-05-24T07:14:20.352Z,12.63
2023-05-24T07:16:48.244Z,6.60
2023-05-24T07:19:15.379Z,8.60
2023-05-24T07:21:42.558Z,7.00
2023-05-24T07:24:09.531Z,10.03
2023-05-24T07:26:36.817Z,4.43
2023-05-24T07:29:03.768Z,13.37
2023-05-24T07:31:32.659Z,8.30
2023-05-24T07:33:59.686Z,8.53
2023-05-24T07:36:27.145Z,7.23
2023-05-24T07:38:54.556Z,9.97
2023-05-24T07:41:29.423Z,6.70
2023-05-24T07:43:56.498Z,8.20
2023-05-24T07:46:23.595Z,8.10
2023-05-24T07:48:50.842Z,6.20
2023-05-24T07:51:17.901Z,9.47
2023-05-24T07:53:44.944Z,7.97
2023-05-24T07:56:13.331Z,8.80
2023-05-24T07:58:41.453Z,9.00
2023-05-24T08:01:09.198Z,6.07
2023-05-24T08:03:36.972Z,5.83
2023-05-24T08:06:04.256Z,5.63
2023-05-24T08:08:32.284Z,10.67
2023-05-24T08:10:59.292Z,8.10
2023-05-24T08:13:26.482Z,12.93
2023-05-24T08:15:53.570Z,4.17
2023-05-24T08:18:20.562Z,8.17
2023-05-24T08:20:47.583Z,8.60
2023-05-24T08:23:14.704Z,5.83
2023-05-24T08:25:42.050Z,8.73
2023-05-24T08:28:10.813Z,7.03
2023-05-24T08:30:38.272Z,7.50
2023-05-24T08:33:05.366Z,10.23
2023-05-24T08:35:32.361Z,5.93
2023-05-24T08:37:59.380Z,10.43
2023-05-24T08:40:26.427Z,9.17
2023-05-24T08:42:54.109Z,5.13
2023-05-24T08:45:22.739Z,7.30
2023-05-24T08:47:52.030Z,6.77
2023-05-24T08:50:20.554Z,10.03
2023-05-24T08:52:48.060Z,6.60
2023-05-24T08:55:15.827Z,6.27
2023-05-24T08:57:44.076Z,5.50
2023-05-24T09:00:13.094Z,5.00
2023-05-24T09:02:42.332Z,9.40
2023-05-24T09:05:22.011Z,7.67
2023-05-24T09:07:51.231Z,6.03
2023-05-24T09:10:21.697Z,4.37
2023-05-24T09:12:55.557Z,3.77
2023-05-24T09:15:22.647Z,7.53
2023-05-24T09:17:49.882Z,7.60
2023-05-24T09:20:16.942Z,9.23
2023-05-24T09:22:45.200Z,5.87
2023-05-24T09:25:15.130Z,7.87
2023-05-24T09:27:43.262Z,7.00
2023-05-24T09:30:12.872Z,5.57
2023-05-24T09:32:41.524Z,4.07
2023-05-24T09:35:10.433Z,4.67
2023-05-24T09:37:41.428Z,6.00
2023-05-24T09:40:20.179Z,6.50
2023-05-24T09:42:51.578Z,13.03
2023-05-24T09:45:18.735Z,7.20
2023-05-24T09:47:45.831Z,4.47
2023-05-24T09:50:15.993Z,4.67
2023-05-24T09:52:44.020Z,4.83
2023-05-24T09:55:19.421Z,2.23
2023-05-24T09:57:53.623Z,2.63
2023-05-24T10:00:25.219Z,6.77
2023-05-24T10:03:10.947Z,4.87
2023-05-24T10:05:39.185Z,3.90
2023-05-24T10:08:06.361Z,4.50
2023-05-24T10:10:34.169Z,4.30
2023-05-24T10:13:02.350Z,3.43
2023-05-24T10:15:30.920Z,4.70
2023-05-24T10:17:58.706Z,4.03
2023-05-24T10:20:26.952Z,5.03
2023-05-24T10:22:59.740Z,6.10
2023-05-24T10:25:28.617Z,4.27
2023-05-24T10:28:04.934Z,4.73
2023-05-24T10:30:37.898Z,4.97
2023-05-24T10:33:08.269Z,2.93
2023-05-24T10:35:38.420Z,4.90
2023-05-24T10:38:07.986Z,5.30
2023-05-24T10:40:35.769Z,4.53
2023-05-24T10:43:08.776Z,4.90
2023-05-24T10:45:41.296Z,3.27
2023-05-24T10:48:14.661Z,6.57
2023-05-24T10:50:43.403Z,3.50
2023-05-24T10:53:19.113Z,5.83
2023-05-24T10:56:09.659Z,4.10
2023-05-24T10:59:02.469Z,3.50
2023-05-24T11:01:32.367Z,3.33
2023-05-24T11:04:12.095Z,3.03
2023-05-24T11:06:49.681Z,5.57
2023-05-24T11:09:22.713Z,4.13
2023-05-24T11:12:09.858Z,4.03
2023-05-24T11:14:39.786Z,3.85
2023-05-24T11:17:08.300Z,5.63
2023-05-24T11:19:37.938Z,5.13
2023-05-24T11:22:08.221Z,3.83
2023-05-24T11:24:36.502Z,4.23
2023-05-24T11:27:03.886Z,5.32
2023-05-24T11:29:31.130Z,4.00
2023-05-24T11:32:05.423Z,4.35
2023-05-24T11:34:34.496Z,4.30
2023-05-24T11:37:03.138Z,4.30
2023-05-24T11:39:35.632Z,3.13
2023-05-24T11:42:06.599Z,4.63
2023-05-24T11:44:38.392Z,4.93
2023-05-24T11:47:07.656Z,3.47
2023-05-24T11:49:34.971Z,4.57
2023-05-24T11:52:02.771Z,3.67
2023-05-24T11:54:32.846Z,4.17
2023-05-24T11:57:00.328Z,4.20
2023-05-24T11:59:29.213Z,3.13
2023-05-24T12:02:05.691Z,2.67
2023-05-24T12:04:34.817Z,3.87
2023-05-24T12:07:03.202Z,4.40
2023-05-24T12:09:30.273Z,3.60
2023-05-24T12:11:58.788Z,5.23
2023-05-24T12:14:31.385Z,3.17
2023-05-24T12:16:59.120Z,2.87
2023-05-24T12:19:33.506Z,2.80
2023-05-24T12:22:06.691Z,2.67
2023-05-24T12:24:34.386Z,2.93
2023-05-24T12:27:03.513Z,5.27
2023-05-24T12:29:38.885Z,2.33
2023-05-24T12:32:11.965Z,3.80
2023-05-24T12:34:41.546Z,5.73
2023-05-24T12:37:09.618Z,5.83
2023-05-24T12:39:37.967Z,5.57
2023-05-24T12:42:05.243Z,5.13
2023-05-24T12:44:36.832Z,3.07
2023-05-24T12:47:05.606Z,6.20
2023-05-24T12:49:33.065Z,4.83
2023-05-24T12:52:02.064Z,3.97
2023-05-24T12:54:29.739Z,2.87
2023-05-24T12:56:57.916Z,5.83
2023-05-24T12:59:26.250Z,4.30
2023-05-24T13:01:53.634Z,6.33
2023-05-24T13:04:24.476Z,5.30
2023-05-24T13:06:51.649Z,5.23
2023-05-24T13:09:21.626Z,8.63
2023-05-24T13:11:49.364Z,5.63
2023-05-24T13:14:17.038Z,4.67
2023-05-24T13:16:44.620Z,4.17
2023-05-24T13:19:12.782Z,6.13
2023-05-24T13:21:40.032Z,3.43
2023-05-24T13:24:07.837Z,3.10
2023-05-24T13:26:37.665Z,5.53
2023-05-24T13:31:38.402Z,3.53
2023-05-24T13:34:06.068Z,3.93
2023-05-24T13:36:33.699Z,4.33
2023-05-24T13:41:31.756Z,5.97
2023-05-24T13:43:58.851Z,3.47
2023-05-24T13:46:26.050Z,4.30
2023-05-24T13:48:53.139Z,3.63
2023-05-24T13:51:20.195Z,4.63
2023-05-24T13:53:48.085Z,5.07
2023-05-24T13:56:16.312Z,6.37
2023-05-24T13:58:43.482Z,4.17
2023-05-24T14:01:11.198Z,5.33
2023-05-24T14:03:40.478Z,3.90
2023-05-24T14:06:08.726Z,6.60
2023-05-24T14:08:36.380Z,4.40
2023-05-24T14:11:03.443Z,4.03
2023-05-24T14:16:00.494Z,6.90
2023-05-24T14:18:27.639Z,6.00
2023-05-24T14:20:54.689Z,5.33
2023-05-24T14:23:21.774Z,3.77
2023-05-24T14:25:48.853Z,2.93
2023-05-24T14:28:15.836Z,4.90
2023-05-24T14:30:42.776Z,4.30
2023-05-24T14:33:12.157Z,4.23
2023-05-24T14:35:40.261Z,6.27
2023-05-24T14:38:08.935Z,6.00
2023-05-24T14:40:37.864Z,7.90
2023-05-24T14:43:06.277Z,5.67
2023-05-24T14:45:33.891Z,6.43
2023-05-24T14:48:01.550Z,6.93
2023-05-24T14:50:28.668Z,6.07
2023-05-24T14:52:55.854Z,5.70
2023-05-24T14:55:23.272Z,5.23
2023-05-24T14:57:50.491Z,8.37
2023-05-24T15:00:20.565Z,5.50
2023-05-24T15:02:49.481Z,3.67
2023-05-24T15:05:16.910Z,6.53
2023-05-24T15:07:43.927Z,5.23
2023-05-24T15:10:11.430Z,5.73
2023-05-24T15:12:38.403Z,7.33
2023-05-24T15:15:06.888Z,4.27
2023-05-24T15:17:34.080Z,7.67
2023-05-24T15:20:01.179Z,5.17
2023-05-24T15:22:28.154Z,6.20
2023-05-24T15:24:55.464Z,6.00
2023-05-24T15:27:22.558Z,3.40
2023-05-24T15:29:50.469Z,5.30
2023-05-24T15:32:17.447Z,5.77
2023-05-24T15:34:44.429Z,6.17
2023-05-24T15:37:11.403Z,6.97
2023-05-24T15:39:38.354Z,6.93
2023-05-24T15:42:06.063Z,6.40
2023-05-24T15:44:33.169Z,4.57
2023-05-24T15:47:00.347Z,4.83
2023-05-24T15:49:28.436Z,6.60
2023-05-24T15:52:03.098Z,5.80
2023-05-24T15:54:31.231Z,4.97
2023-05-24T15:56:58.289Z,5.67
2023-05-24T15:59:25.262Z,6.93
2023-05-24T16:01:52.397Z,4.97
2023-05-24T16:04:19.416Z,5.80
2023-05-24T16:06:47.244Z,7.07
2023-05-24T16:09:14.232Z,6.43
2023-05-24T16:11:41.606Z,3.60
2023-05-24T16:14:08.641Z,5.13
2023-05-24T16:16:36.759Z,4.50
2023-05-24T16:19:03.833Z,5.77
2023-05-24T16:21:33.043Z,5.47
2023-05-24T16:24:01.873Z,6.47
2023-05-24T16:26:32.412Z,5.93
2023-05-24T16:28:59.820Z,5.50
2023-05-24T16:31:27.065Z,5.97
2023-05-24T16:33:54.154Z,8.67
2023-05-24T16:36:21.410Z,4.63
2023-05-24T16:38:48.456Z,7.80
2023-05-24T16:41:15.430Z,4.53
2023-05-24T16:43:42.519Z,9.90
2023-05-24T16:46:11.024Z,10.00
2023-05-24T16:48:38.332Z,5.40
2023-05-24T16:51:05.541Z,4.37
2023-05-24T16:53:32.554Z,6.20
2023-05-24T16:55:59.633Z,7.53
2023-05-24T16:58:28.266Z,7.67
2023-05-24T17:00:56.708Z,5.80
2023-05-24T17:03:28.871Z,7.80
2023-05-24T17:05:59.495Z,5.97
2023-05-24T17:08:28.484Z,6.27
2023-05-24T17:10:59.143Z,5.20
2023-05-24T17:13:30.205Z,7.03
2023-05-24T17:16:00.058Z,7.23
2023-05-24T17:18:30.134Z,6.33
2023-05-24T17:21:02.905Z,7.10
2023-05-24T17:23:35.078Z,9.50
2023-05-24T17:26:03.030Z,2.97
2023-05-24T17:28:30.284Z,6.97
2023-05-24T17:30:59.279Z,4.47
2023-05-24T17:33:30.390Z,9.40
2023-05-24T17:35:57.767Z,5.17
2023-05-24T17:38:25.707Z,7.43
2023-05-24T17:40:59.494Z,7.87
2023-05-24T17:43:32.766Z,4.53
2023-05-24T17:46:04.135Z,6.07
2023-05-24T17:48:38.275Z,6.00
2023-05-24T17:51:08.368Z,5.07
2023-05-24T17:53:36.479Z,9.50
2023-05-24T17:56:04.833Z,7.83
2023-05-24T17:58:36.042Z,9.30
2023-05-24T18:01:08.635Z,6.73
2023-05-24T18:03:37.306Z,8.07
2023-05-24T18:06:07.357Z,8.97
2023-05-24T18:08:41.076Z,6.23
2023-05-24T18:11:08.693Z,7.93
2023-05-24T18:13:37.399Z,8.30
2023-05-24T18:16:04.625Z,6.53
2023-05-24T18:18:31.682Z,6.97
2023-05-24T18:20:58.936Z,9.00
2023-05-24T18:23:26.030Z,6.57
2023-05-24T18:26:00.978Z,8.90
2023-05-24T18:28:29.316Z,9.40
2023-05-24T18:30:56.529Z,9.10
2023-05-24T18:33:24.721Z,9.33
2023-05-24T18:35:51.867Z,6.10
2023-05-24T18:38:19.002Z,12.03
2023-05-24T18:40:45.959Z,9.03
2023-05-24T18:43:12.943Z,11.47
2023-05-24T18:45:40.007Z,10.57
2023-05-24T18:48:08.101Z,5.93
2023-05-24T18:50:35.225Z,10.03
2023-05-24T18:53:02.255Z,11.57
2023-05-24T18:55:29.245Z,14.30
2023-05-24T18:57:56.300Z,13.23
2023-05-24T19:00:24.585Z,6.63
2023-05-24T19:02:51.939Z,17.23
2023-05-24T19:05:20.236Z,9.63
2023-05-24T19:07:47.261Z,9.63
2023-05-24T19:10:15.432Z,10.43
2023-05-24T19:12:42.445Z,6.77
2023-05-24T19:15:09.768Z,7.20
2023-05-24T19:17:36.846Z,9.57
2023-05-24T19:20:04.120Z,7.23
2023-05-24T19:22:31.176Z,4.13
2023-05-24T19:24:58.203Z,10.13
2023-05-24T19:27:25.266Z,8.03
2023-05-24T19:29:52.322Z,14.23
2023-05-24T19:32:20.589Z,15.97
2023-05-24T19:34:47.870Z,9.03
2023-05-24T19:37:15.921Z,10.40
2023-05-24T19:39:42.957Z,8.77
2023-05-24T19:42:11.090Z,5.60
2023-05-24T19:44:38.164Z,5.63
2023-05-24T19:47:05.462Z,7.03
2023-05-24T19:49:32.519Z,10.00
2023-05-24T19:51:59.453Z,7.23
2023-05-24T19:54:26.526Z,7.93
2023-05-24T19:56:55.243Z,9.07
2023-05-24T19:59:22.282Z,10.77
2023-05-24T20:01:49.657Z,8.97
2023-05-24T20:04:16.750Z,10.83
2023-05-24T20:06:43.829Z,8.90
2023-05-24T20:09:12.107Z,5.73
2023-05-24T20:11:39.168Z,12.77
2023-05-24T20:14:06.132Z,10.70
2023-05-24T20:16:33.215Z,11.27
2023-05-24T20:19:00.252Z,8.53
2023-05-24T20:21:27.321Z,7.17
2023-05-24T20:23:57.958Z,14.47
2023-05-24T20:26:26.187Z,7.83
2023-05-24T20:28:53.195Z,10.80
2023-05-24T20:31:20.205Z,9.90
2023-05-24T20:33:47.340Z,12.67
2023-05-24T20:36:15.265Z,10.47
2023-05-24T20:38:42.345Z,12.50
2023-05-24T20:41:09.344Z,9.13
2023-05-24T20:43:36.340Z,9.90
2023-05-24T20:46:03.383Z,13.10
2023-05-24T20:50:57.860Z,9.93
2023-05-24T20:53:24.936Z,11.03
2023-05-24T20:55:52.048Z,6.43
2023-05-24T20:58:19.087Z,9.27
2023-05-24T21:00:46.220Z,9.80
2023-05-24T21:03:13.341Z,10.67
2023-05-24T21:05:40.599Z,8.00
2023-05-24T21:08:07.760Z,11.53
2023-05-24T21:10:35.194Z,11.77
2023-05-24T21:13:02.480Z,13.00
2023-05-24T21:15:29.530Z,16.70
2023-05-24T21:17:56.627Z,8.80
2023-05-24T21:20:23.931Z,10.43
2023-05-24T21:22:50.974Z,12.17
2023-05-24T21:25:17.944Z,11.83
2023-05-24T21:27:44.937Z,14.27
2023-05-24T21:30:12.575Z,8.90
2023-05-24T21:32:39.967Z,6.27
2023-05-24T21:35:07.982Z,11.13
2023-05-24T21:37:35.232Z,13.03
2023-05-24T21:40:02.277Z,8.57
2023-05-24T21:42:29.342Z,14.53
2023-05-24T21:44:56.389Z,13.60
2023-05-24T21:47:23.396Z,10.67
2023-05-24T21:49:51.143Z,14.33
2023-05-24T21:52:18.234Z,12.93
2023-05-24T21:54:45.339Z,8.97
2023-05-24T21:57:12.608Z,19.33
2023-05-24T21:59:39.582Z,12.67
2023-05-24T22:02:06.740Z,12.67
2023-05-24T22:04:33.794Z,8.50
2023-05-24T22:07:01.006Z,13.07
2023-05-24T22:09:28.009Z,8.97
2023-05-24T22:11:55.010Z,9.73
2023-05-24T22:14:22.049Z,9.27
2023-05-24T22:16:49.482Z,11.33
2023-05-24T22:19:20.427Z,10.53
2023-05-24T22:21:56.388Z,13.27
2023-05-24T22:24:23.451Z,12.23
2023-05-24T22:26:50.677Z,15.50
2023-05-24T22:29:17.647Z,12.57
2023-05-24T22:31:44.692Z,10.53
2023-05-24T22:34:12.099Z,14.13
2023-05-24T22:36:39.336Z,13.10
2023-05-24T22:39:06.375Z,13.53
2023-05-24T22:41:33.374Z,10.30
2023-05-24T22:44:00.496Z,13.10
2023-05-24T22:46:27.590Z,15.90
2023-05-24T22:49:13.346Z,18.40
2023-05-24T22:51:44.402Z,15.23
2023-05-24T22:54:11.876Z,9.70
2023-05-24T22:56:39.271Z,20.33
2023-05-24T22:59:07.131Z,12.93
2023-05-24T23:01:35.261Z,12.97
2023-05-24T23:04:18.854Z,17.83
2023-05-24T23:06:48.048Z,9.00
2023-05-24T23:09:15.127Z,14.23
2023-05-24T23:11:43.039Z,13.90
2023-05-24T23:14:11.582Z,13.03
2023-05-24T23:16:45.703Z,9.77
2023-05-24T23:19:19.007Z,10.23
2023-05-24T23:21:46.303Z,14.77
2023-05-24T23:24:16.057Z,9.70
2023-05-24T23:26:43.150Z,11.00
2023-05-24T23:29:10.666Z,8.80
2023-05-24T23:31:37.830Z,13.40
2023-05-24T23:34:05.597Z,14.07
2023-05-24T23:36:33.898Z,11.63
2023-05-24T23:39:00.874Z,11.00
2023-05-24T23:41:27.949Z,6.93
2023-05-24T23:43:54.984Z,11.33
2023-05-24T23:46:21.944Z,12.07
2023-05-24T23:48:49.014Z,12.67
2023-05-24T23:51:15.987Z,12.33
2023-05-24T23:53:42.968Z,10.70
2023-05-24T23:56:09.971Z,11.83
2023-05-24T23:58:37.746Z,13.93
