createdAt,value
2022-11-05T00:00:33.756Z,11.32
2022-11-05T00:03:19.606Z,11.38
2022-11-05T00:06:08.135Z,10.63
2022-11-05T00:08:55.928Z,12.43
2022-11-05T00:11:44.531Z,11.32
2022-11-05T00:14:30.506Z,12.02
2022-11-05T00:16:59.944Z,12.10
2022-11-05T00:19:28.578Z,11.95
2022-11-05T00:22:14.494Z,12.70
2022-11-05T00:25:13.254Z,12.02
2022-11-05T00:27:41.910Z,12.13
2022-11-05T00:30:12.055Z,11.20
2022-11-05T00:32:40.630Z,10.43
2022-11-05T00:35:09.546Z,10.25
2022-11-05T00:37:38.105Z,9.63
2022-11-05T00:40:09.806Z,10.10
2022-11-05T00:42:57.708Z,8.65
2022-11-05T00:45:26.277Z,9.80
2022-11-05T00:48:12.305Z,9.10
2022-11-05T00:50:41.133Z,9.55
2022-11-05T00:53:10.267Z,8.43
2022-11-05T00:55:42.462Z,8.13
2022-11-05T00:58:12.804Z,8.25
2022-11-05T01:00:43.070Z,8.27
2022-11-05T01:03:14.920Z,8.30
2022-11-05T01:05:46.118Z,7.75
2022-11-05T01:08:16.643Z,7.45
2022-11-05T01:10:49.216Z,7.68
2022-11-05T01:13:20.259Z,7.82
2022-11-05T01:15:50.896Z,7.57
2022-11-05T01:18:20.013Z,7.78
2022-11-05T01:20:49.003Z,7.65
2022-11-05T01:23:18.108Z,7.22
2022-11-05T01:25:48.250Z,7.63
2022-11-05T01:28:16.876Z,7.90
2022-11-05T01:30:45.406Z,8.52
2022-11-05T01:33:14.200Z,9.23
2022-11-05T01:35:42.966Z,9.40
2022-11-05T01:38:11.452Z,9.27
2022-11-05T01:40:44.089Z,8.23
2022-11-05T01:43:17.047Z,8.05
2022-11-05T01:45:48.752Z,8.00
2022-11-05T01:48:19.773Z,8.10
2022-11-05T01:50:54.782Z,7.80
2022-11-05T01:53:28.692Z,8.10
2022-11-05T01:56:02.094Z,8.10
2022-11-05T01:58:36.063Z,7.83
2022-11-05T02:01:04.623Z,8.52
2022-11-05T02:03:33.594Z,9.15
2022-11-05T02:06:03.919Z,8.30
2022-11-05T02:08:47.271Z,8.55
2022-11-05T02:11:18.476Z,8.32
2022-11-05T02:13:49.013Z,8.07
2022-11-05T02:16:28.517Z,7.93
2022-11-05T02:19:03.258Z,7.70
2022-11-05T02:22:14.227Z,8.38
2022-11-05T02:25:25.926Z,8.60
2022-11-05T02:28:16.175Z,7.97
2022-11-05T02:30:50.776Z,7.60
2022-11-05T02:33:37.211Z,8.02
2022-11-05T02:36:18.929Z,8.00
2022-11-05T02:38:55.959Z,8.02
2022-11-05T02:41:31.462Z,7.90
2022-11-05T02:44:12.720Z,7.93
2022-11-05T02:46:51.353Z,8.82
2022-11-05T02:49:28.516Z,8.20
2022-11-05T02:52:00.040Z,8.50
2022-11-05T02:54:33.470Z,8.50
2022-11-05T02:57:03.674Z,8.63
2022-11-05T02:59:32.187Z,8.35
2022-11-05T03:02:04.591Z,8.73
2022-11-05T03:04:33.866Z,8.30
2022-11-05T03:07:24.061Z,8.30
2022-11-05T03:10:19.673Z,8.13
2022-11-05T03:12:59.894Z,8.30
2022-11-05T03:15:39.670Z,7.90
2022-11-05T03:18:14.662Z,7.72
2022-11-05T03:20:49.956Z,7.25
2022-11-05T03:23:27.728Z,7.60
2022-11-05T03:26:03.049Z,8.10
2022-11-05T03:28:36.424Z,8.27
2022-11-05T03:31:08.269Z,7.50
2022-11-05T03:33:40.327Z,8.13
2022-11-05T03:36:16.220Z,7.97
2022-11-05T03:38:48.771Z,8.98
2022-11-05T03:41:18.510Z,8.32
2022-11-05T03:43:53.230Z,7.93
2022-11-05T03:46:29.231Z,8.38
2022-11-05T03:49:03.622Z,7.82
2022-11-05T03:51:42.847Z,8.30
2022-11-05T03:54:12.118Z,7.63
2022-11-05T03:56:51.042Z,7.60
2022-11-05T03:59:21.224Z,7.00
2022-11-05T04:01:50.832Z,7.78
2022-11-05T04:04:20.839Z,7.75
2022-11-05T04:07:06.487Z,7.35
2022-11-05T04:09:52.219Z,6.78
2022-11-05T04:12:38.066Z,7.75
2022-11-05T04:15:07.460Z,7.68
2022-11-05T04:17:34.921Z,7.20
2022-11-05T04:20:22.466Z,6.85
2022-11-05T04:23:17.495Z,7.32
2022-11-05T04:28:14.341Z,7.45
2022-11-05T04:30:44.348Z,7.00
2022-11-05T04:33:14.859Z,6.75
2022-11-05T04:35:47.238Z,7.20
2022-11-05T04:38:17.533Z,6.72
2022-11-05T04:40:47.139Z,7.00
2022-11-05T04:43:18.325Z,6.68
2022-11-05T04:45:47.599Z,6.85
2022-11-05T04:48:16.211Z,6.75
2022-11-05T04:50:46.076Z,6.65
2022-11-05T04:53:14.665Z,6.43
2022-11-05T04:55:43.344Z,6.55
2022-11-05T04:58:11.832Z,6.75
2022-11-05T05:00:40.359Z,6.97
2022-11-05T05:03:09.305Z,5.78
2022-11-05T05:05:38.095Z,6.45
2022-11-05T05:08:08.738Z,7.05
2022-11-05T05:10:37.253Z,6.55
2022-11-05T05:13:05.742Z,7.15
2022-11-05T05:15:34.230Z,6.90
2022-11-05T05:18:02.804Z,7.05
2022-11-05T05:20:45.181Z,6.45
2022-11-05T05:23:15.190Z,6.32
2022-11-05T05:25:43.677Z,7.30
2022-11-05T05:28:12.188Z,6.40
2022-11-05T05:30:40.837Z,6.93
2022-11-05T05:33:09.609Z,6.50
2022-11-05T05:35:38.294Z,6.40
2022-11-05T05:38:06.847Z,6.80
2022-11-05T05:40:36.957Z,6.90
2022-11-05T05:43:05.560Z,7.13
2022-11-05T05:45:36.090Z,6.88
2022-11-05T05:48:04.780Z,7.00
2022-11-05T05:50:33.288Z,7.20
2022-11-05T05:53:01.825Z,6.50
2022-11-05T05:55:30.394Z,6.80
2022-11-05T05:58:00.400Z,6.90
2022-11-05T06:00:28.929Z,6.35
2022-11-05T06:02:57.888Z,6.68
2022-11-05T06:05:26.626Z,6.43
2022-11-05T06:07:58.779Z,7.20
2022-11-05T06:10:27.330Z,7.72
2022-11-05T06:12:55.948Z,6.88
2022-11-05T06:15:25.831Z,6.20
2022-11-05T06:17:54.472Z,6.68
2022-11-05T06:20:22.991Z,6.20
2022-11-05T06:23:00.778Z,6.78
2022-11-05T06:25:29.327Z,6.30
2022-11-05T06:27:57.837Z,6.75
2022-11-05T06:30:27.859Z,6.47
2022-11-05T06:32:56.423Z,6.75
2022-11-05T06:35:24.913Z,6.93
2022-11-05T06:37:53.508Z,6.28
2022-11-05T06:40:21.988Z,6.65
2022-11-05T06:42:53.319Z,6.65
2022-11-05T06:45:22.081Z,7.20
2022-11-05T06:47:58.008Z,6.90
2022-11-05T06:50:28.390Z,6.32
2022-11-05T06:52:58.175Z,6.40
2022-11-05T06:55:28.937Z,6.30
2022-11-05T06:57:58.294Z,6.20
2022-11-05T07:00:26.844Z,7.05
2022-11-05T07:02:57.779Z,7.30
2022-11-05T07:05:27.151Z,6.40
2022-11-05T07:07:55.650Z,6.10
2022-11-05T07:10:24.270Z,5.72
2022-11-05T07:12:52.765Z,6.30
2022-11-05T07:15:21.384Z,6.07
2022-11-05T07:17:49.967Z,6.18
2022-11-05T07:20:20.003Z,6.20
2022-11-05T07:22:48.559Z,6.72
2022-11-05T07:25:17.214Z,6.82
2022-11-05T07:27:45.755Z,6.40
2022-11-05T07:30:14.567Z,6.07
2022-11-05T07:32:43.421Z,7.18
2022-11-05T07:35:12.087Z,6.35
2022-11-05T07:37:45.725Z,6.63
2022-11-05T07:40:15.578Z,6.80
2022-11-05T07:42:44.505Z,5.95
2022-11-05T07:45:13.796Z,7.63
2022-11-05T07:47:47.969Z,6.28
2022-11-05T07:50:17.570Z,6.18
2022-11-05T07:52:48.298Z,6.65
2022-11-05T07:55:17.437Z,6.55
2022-11-05T07:57:47.532Z,6.07
2022-11-05T08:00:18.078Z,6.88
2022-11-05T08:03:02.166Z,7.60
2022-11-05T08:05:37.781Z,6.35
2022-11-05T08:08:09.058Z,6.50
2022-11-05T08:10:38.393Z,6.70
2022-11-05T08:13:08.074Z,6.38
2022-11-05T08:15:37.117Z,6.78
2022-11-05T08:18:07.356Z,6.50
2022-11-05T08:20:36.995Z,6.75
2022-11-05T08:23:06.949Z,6.75
2022-11-05T08:25:35.705Z,6.85
2022-11-05T08:28:07.501Z,7.72
2022-11-05T08:30:36.342Z,6.03
2022-11-05T08:33:07.203Z,6.72
2022-11-05T08:35:36.938Z,6.68
2022-11-05T08:38:09.140Z,6.38
2022-11-05T08:40:38.307Z,6.85
2022-11-05T08:43:08.265Z,7.00
2022-11-05T08:45:38.502Z,6.13
2022-11-05T08:48:09.218Z,6.07
2022-11-05T08:50:38.803Z,6.85
2022-11-05T08:53:11.016Z,6.95
2022-11-05T08:55:40.076Z,7.00
2022-11-05T08:58:12.389Z,7.90
2022-11-05T09:00:41.313Z,6.68
2022-11-05T09:03:11.432Z,6.75
2022-11-05T09:05:41.854Z,6.35
2022-11-05T09:08:13.583Z,6.80
2022-11-05T09:10:42.957Z,6.68
2022-11-05T09:13:17.753Z,6.68
2022-11-05T09:15:47.498Z,6.10
2022-11-05T09:18:16.785Z,6.28
2022-11-05T09:20:45.878Z,6.30
2022-11-05T09:23:16.324Z,6.45
2022-11-05T09:25:45.618Z,5.20
2022-11-05T09:28:17.543Z,5.57
2022-11-05T09:30:48.119Z,5.63
2022-11-05T09:33:17.552Z,5.07
2022-11-05T09:35:47.204Z,5.88
2022-11-05T09:38:17.155Z,5.13
2022-11-05T09:40:52.839Z,4.95
2022-11-05T09:43:30.361Z,5.10
2022-11-05T09:46:04.470Z,5.00
2022-11-05T09:48:35.057Z,4.90
2022-11-05T09:51:05.912Z,5.18
2022-11-05T09:53:40.958Z,4.50
2022-11-05T09:56:21.500Z,4.90
2022-11-05T09:58:53.861Z,4.90
2022-11-05T10:01:26.562Z,4.18
2022-11-05T10:03:58.099Z,4.75
2022-11-05T10:06:28.764Z,4.10
2022-11-05T10:09:06.824Z,4.53
2022-11-05T10:11:49.275Z,3.90
2022-11-05T10:14:21.311Z,3.88
2022-11-05T10:16:55.087Z,3.78
2022-11-05T10:19:26.230Z,4.28
2022-11-05T10:22:06.884Z,4.25
2022-11-05T10:24:37.763Z,7.15
2022-11-05T10:27:06.897Z,3.67
2022-11-05T10:29:36.936Z,3.15
2022-11-05T10:32:07.415Z,3.53
2022-11-05T10:34:39.659Z,3.60
2022-11-05T10:37:08.491Z,3.30
2022-11-05T10:39:38.797Z,4.13
2022-11-05T10:42:27.228Z,4.63
2022-11-05T10:45:05.470Z,3.97
2022-11-05T10:47:46.222Z,4.00
2022-11-05T10:50:18.615Z,3.63
2022-11-05T10:52:57.475Z,3.35
2022-11-05T10:55:30.182Z,3.20
2022-11-05T10:58:12.511Z,3.40
2022-11-05T11:00:41.358Z,2.90
2022-11-05T11:03:34.054Z,3.00
2022-11-05T11:06:03.991Z,3.00
2022-11-05T11:08:36.547Z,2.97
2022-11-05T11:11:09.141Z,3.90
2022-11-05T11:13:52.010Z,2.83
2022-11-05T11:16:23.320Z,2.85
2022-11-05T11:18:55.026Z,2.90
2022-11-05T11:21:24.784Z,3.15
2022-11-05T11:23:57.956Z,2.78
2022-11-05T11:26:32.254Z,2.50
2022-11-05T11:31:32.950Z,2.33
2022-11-05T11:34:05.842Z,2.10
2022-11-05T11:36:36.979Z,2.85
2022-11-05T11:39:07.810Z,3.20
2022-11-05T11:41:41.977Z,2.70
2022-11-05T11:44:15.946Z,3.00
2022-11-05T11:46:49.538Z,2.70
2022-11-05T11:49:32.530Z,2.63
2022-11-05T11:52:04.818Z,3.30
2022-11-05T11:54:35.198Z,3.20
2022-11-05T11:57:21.818Z,3.20
2022-11-05T12:03:06.334Z,3.40
2022-11-05T12:05:42.001Z,3.72
2022-11-05T12:08:23.815Z,2.60
2022-11-05T12:10:59.376Z,3.20
2022-11-05T12:13:59.615Z,4.13
2022-11-05T12:16:40.967Z,3.90
2022-11-05T12:19:23.940Z,2.90
2022-11-05T12:22:01.220Z,3.10
2022-11-05T12:24:58.098Z,2.90
2022-11-05T12:27:56.978Z,2.03
2022-11-05T12:30:29.015Z,2.40
2022-11-05T12:33:15.765Z,3.13
2022-11-05T12:35:57.935Z,2.10
2022-11-05T12:38:48.044Z,2.45
2022-11-05T12:41:24.632Z,2.88
2022-11-05T12:44:03.799Z,2.42
2022-11-05T12:46:39.622Z,2.40
2022-11-05T12:49:39.212Z,3.08
2022-11-05T12:52:37.779Z,2.80
2022-11-05T12:55:12.268Z,2.83
2022-11-05T12:57:44.261Z,2.53
2022-11-05T13:00:19.773Z,2.70
2022-11-05T13:02:53.789Z,3.30
2022-11-05T13:05:29.392Z,2.30
2022-11-05T13:08:07.543Z,2.63
2022-11-05T13:10:40.945Z,2.85
2022-11-05T13:13:16.657Z,2.50
2022-11-05T13:15:52.061Z,2.15
2022-11-05T13:18:27.641Z,2.53
2022-11-05T13:20:59.751Z,2.92
2022-11-05T13:23:35.851Z,2.47
2022-11-05T13:26:08.819Z,2.60
2022-11-05T13:28:45.419Z,7.47
2022-11-05T13:31:19.672Z,2.47
2022-11-05T13:36:41.509Z,2.00
2022-11-05T13:39:17.849Z,2.10
2022-11-05T13:41:58.504Z,2.50
2022-11-05T13:44:56.086Z,2.33
2022-11-05T13:47:39.935Z,2.03
2022-11-05T13:50:30.355Z,4.50
2022-11-05T13:53:31.063Z,3.53
2022-11-05T13:56:10.734Z,2.50
2022-11-05T13:58:55.071Z,2.88
2022-11-05T14:01:40.367Z,3.00
2022-11-05T14:04:16.635Z,3.78
2022-11-05T14:06:46.816Z,3.10
2022-11-05T14:09:23.074Z,2.92
2022-11-05T14:11:54.891Z,5.68
2022-11-05T14:14:25.956Z,3.92
2022-11-05T14:16:56.396Z,6.78
2022-11-05T14:19:35.699Z,12.57
2022-11-05T14:22:36.876Z,8.52
2022-11-05T14:25:38.391Z,11.68
2022-11-05T14:28:41.187Z,6.28
2022-11-05T14:34:47.526Z,3.00
2022-11-05T14:37:31.307Z,5.53
2022-11-05T14:40:19.342Z,5.73
2022-11-05T14:42:52.900Z,4.43
2022-11-05T14:45:30.525Z,9.05
2022-11-05T14:48:00.911Z,3.47
2022-11-05T14:50:36.910Z,3.17
2022-11-05T14:53:13.798Z,6.55
2022-11-05T14:55:44.634Z,6.45
2022-11-05T14:58:29.168Z,4.35
2022-11-05T15:01:00.466Z,2.92
2022-11-05T15:03:47.092Z,2.70
2022-11-05T15:06:29.332Z,3.20
2022-11-05T15:09:19.360Z,3.55
2022-11-05T15:12:02.500Z,4.72
2022-11-05T15:14:35.988Z,7.75
2022-11-05T15:17:18.615Z,12.47
2022-11-05T15:19:48.240Z,15.73
2022-11-05T15:22:31.565Z,7.72
2022-11-05T15:25:00.511Z,8.55
2022-11-05T15:27:46.667Z,14.30
2022-11-05T15:30:17.337Z,14.43
2022-11-05T15:32:47.682Z,12.68
2022-11-05T15:35:27.031Z,12.68
2022-11-05T15:38:02.190Z,5.30
2022-11-05T15:40:32.683Z,8.38
2022-11-05T15:43:20.750Z,20.45
2022-11-05T15:46:06.706Z,22.60
2022-11-05T15:48:37.382Z,14.25
2022-11-05T15:51:06.647Z,11.85
2022-11-05T15:54:24.417Z,8.63
2022-11-05T15:56:50.146Z,6.40
2022-11-05T15:59:20.958Z,6.53
2022-11-05T16:01:52.252Z,5.07
2022-11-05T16:04:24.281Z,5.30
2022-11-05T16:06:55.937Z,5.35
2022-11-05T16:09:27.990Z,10.48
2022-11-05T16:12:24.186Z,11.45
2022-11-05T16:15:05.372Z,14.30
2022-11-05T16:17:46.735Z,45.97
2022-11-05T16:20:26.381Z,26.08
2022-11-05T16:22:57.516Z,34.13
2022-11-05T16:25:31.494Z,28.40
2022-11-05T16:28:01.915Z,13.70
2022-11-05T16:30:30.850Z,16.77
2022-11-05T16:33:07.565Z,23.15
2022-11-05T16:35:41.620Z,21.10
2022-11-05T16:38:13.922Z,11.48
2022-11-05T16:40:42.746Z,11.02
2022-11-05T16:43:19.625Z,10.93
2022-11-05T16:45:48.631Z,9.43
2022-11-05T16:48:17.749Z,8.68
2022-11-05T16:50:48.142Z,8.48
2022-11-05T16:53:17.123Z,8.07
2022-11-05T16:55:46.939Z,7.68
2022-11-05T16:58:20.734Z,8.20
2022-11-05T17:00:50.503Z,7.22
2022-11-05T17:03:19.219Z,6.93
2022-11-05T17:05:49.165Z,9.23
2022-11-05T17:08:17.659Z,10.68
2022-11-05T17:10:46.266Z,10.65
2022-11-05T17:13:16.513Z,14.13
2022-11-05T17:15:46.618Z,14.57
2022-11-05T17:18:18.826Z,10.73
2022-11-05T17:20:50.465Z,27.13
2022-11-05T17:23:20.696Z,19.48
2022-11-05T17:25:51.342Z,11.70
2022-11-05T17:28:21.066Z,11.38
2022-11-05T17:30:52.935Z,23.17
2022-11-05T17:33:22.736Z,40.92
2022-11-05T17:35:53.650Z,41.78
2022-11-05T17:38:23.571Z,29.05
2022-11-05T17:40:52.891Z,17.90
2022-11-05T17:43:22.051Z,13.15
2022-11-05T17:45:52.869Z,11.63
2022-11-05T17:48:22.174Z,10.05
2022-11-05T17:50:52.961Z,16.42
2022-11-05T17:53:21.516Z,16.30
2022-11-05T17:55:50.249Z,12.48
2022-11-05T17:58:18.801Z,15.00
2022-11-05T18:00:48.431Z,22.55
2022-11-05T18:03:16.999Z,31.02
2022-11-05T18:05:45.740Z,41.17
2022-11-05T18:08:15.626Z,36.88
2022-11-05T18:10:44.377Z,42.13
2022-11-05T18:13:13.457Z,35.20
2022-11-05T18:15:42.213Z,39.60
2022-11-05T18:18:10.974Z,47.50
2022-11-05T18:20:40.223Z,37.47
2022-11-05T18:23:08.789Z,38.17
2022-11-05T18:25:40.914Z,41.88
2022-11-05T18:28:10.589Z,18.98
2022-11-05T18:30:39.883Z,24.67
2022-11-05T18:33:08.546Z,13.43
2022-11-05T18:35:42.187Z,12.45
2022-11-05T18:38:11.306Z,12.25
2022-11-05T18:40:41.279Z,11.25
2022-11-05T18:43:10.424Z,10.52
2022-11-05T18:45:39.216Z,10.27
2022-11-05T18:48:08.119Z,10.00
2022-11-05T18:50:36.723Z,10.15
2022-11-05T18:53:05.337Z,10.43
2022-11-05T18:55:33.890Z,9.05
2022-11-05T18:58:03.771Z,9.50
2022-11-05T19:00:33.248Z,11.65
2022-11-05T19:03:02.637Z,11.45
2022-11-05T19:05:31.608Z,10.93
2022-11-05T19:08:00.658Z,10.50
2022-11-05T19:10:29.485Z,11.18
2022-11-05T19:12:58.019Z,11.15
2022-11-05T19:15:28.031Z,11.55
2022-11-05T19:17:56.618Z,16.92
2022-11-05T19:20:25.196Z,11.15
2022-11-05T19:22:53.750Z,10.55
2022-11-05T19:25:22.345Z,10.55
2022-11-05T19:27:50.868Z,10.15
2022-11-05T19:30:19.536Z,10.93
2022-11-05T19:32:49.424Z,9.30
2022-11-05T19:35:18.612Z,9.73
2022-11-05T19:37:47.195Z,10.60
2022-11-05T19:40:15.697Z,9.98
2022-11-05T19:42:44.230Z,9.50
2022-11-05T19:45:30.858Z,9.57
2022-11-05T19:48:02.724Z,9.45
2022-11-05T19:50:31.266Z,10.50
2022-11-05T19:53:00.053Z,9.68
2022-11-05T19:55:28.746Z,9.25
2022-11-05T19:57:57.278Z,10.38
2022-11-05T20:00:25.778Z,10.60
2022-11-05T20:02:54.670Z,10.38
2022-11-05T20:05:24.822Z,11.60
2022-11-05T20:07:53.452Z,15.40
2022-11-05T20:10:22.631Z,13.63
2022-11-05T20:12:51.546Z,12.38
2022-11-05T20:15:20.428Z,13.18
2022-11-05T20:17:51.185Z,11.45
2022-11-05T20:20:20.858Z,11.07
2022-11-05T20:22:53.270Z,11.45
2022-11-05T20:25:21.942Z,11.10
2022-11-05T20:27:51.235Z,15.10
2022-11-05T20:30:19.981Z,13.52
2022-11-05T20:32:48.677Z,11.57
2022-11-05T20:35:17.228Z,11.88
2022-11-05T20:37:51.105Z,10.00
2022-11-05T20:40:23.946Z,11.23
2022-11-05T20:42:52.580Z,10.63
2022-11-05T20:45:21.402Z,11.68
2022-11-05T20:47:50.045Z,11.60
2022-11-05T20:50:18.698Z,10.27
2022-11-05T20:52:47.311Z,8.95
2022-11-05T20:55:16.086Z,10.25
2022-11-05T20:57:46.550Z,10.18
2022-11-05T21:00:16.404Z,9.75
2022-11-05T21:02:45.613Z,11.38
2022-11-05T21:05:14.235Z,10.55
2022-11-05T21:07:43.110Z,9.85
2022-11-05T21:10:12.085Z,10.27
2022-11-05T21:12:42.616Z,10.95
2022-11-05T21:15:13.111Z,12.38
2022-11-05T21:17:41.751Z,12.85
2022-11-05T21:20:11.041Z,14.00
2022-11-05T21:22:43.098Z,11.90
2022-11-05T21:25:11.714Z,10.68
2022-11-05T21:27:43.539Z,9.48
2022-11-05T21:30:14.999Z,11.45
2022-11-05T21:32:43.761Z,8.65
2022-11-05T21:35:12.485Z,7.72
2022-11-05T21:37:41.391Z,8.95
2022-11-05T21:40:11.612Z,8.85
2022-11-05T21:42:40.217Z,9.20
2022-11-05T21:45:09.619Z,9.32
2022-11-05T21:47:39.507Z,9.65
2022-11-05T21:50:09.181Z,9.27
2022-11-05T21:52:55.130Z,9.20
2022-11-05T21:55:37.664Z,9.50
2022-11-05T21:58:32.037Z,8.98
2022-11-05T22:01:02.601Z,8.43
2022-11-05T22:03:33.017Z,9.10
2022-11-05T22:06:01.882Z,8.80
2022-11-05T22:08:30.626Z,8.13
2022-11-05T22:10:59.502Z,8.18
2022-11-05T22:13:28.094Z,8.23
2022-11-05T22:15:57.321Z,13.05
2022-11-05T22:18:25.999Z,9.65
2022-11-05T22:20:56.165Z,9.95
2022-11-05T22:23:25.735Z,8.93
2022-11-05T22:26:00.356Z,9.52
2022-11-05T22:28:29.019Z,9.13
2022-11-05T22:30:57.601Z,8.45
2022-11-05T22:33:26.192Z,8.38
2022-11-05T22:35:56.083Z,7.88
2022-11-05T22:38:24.605Z,7.95
2022-11-05T22:40:53.515Z,8.05
2022-11-05T22:43:22.043Z,8.65
2022-11-05T22:45:50.537Z,8.05
2022-11-05T22:48:19.076Z,7.40
2022-11-05T22:50:47.568Z,7.80
2022-11-05T22:53:17.545Z,10.75
2022-11-05T22:55:46.143Z,7.63
2022-11-05T22:58:14.929Z,6.85
2022-11-05T23:00:43.858Z,7.32
2022-11-05T23:03:12.477Z,7.60
2022-11-05T23:05:41.155Z,7.55
2022-11-05T23:08:28.434Z,6.78
2022-11-05T23:11:16.188Z,6.95
2022-11-05T23:13:44.707Z,6.10
2022-11-05T23:16:30.725Z,6.68
2022-11-05T23:19:16.370Z,5.85
2022-11-05T23:22:02.158Z,6.80
2022-11-05T23:24:30.631Z,5.65
2022-11-05T23:27:00.525Z,6.32
2022-11-05T23:29:29.109Z,5.85
2022-11-05T23:32:15.266Z,6.53
2022-11-05T23:34:44.058Z,6.10
2022-11-05T23:37:30.204Z,6.63
2022-11-05T23:39:58.714Z,5.78
2022-11-05T23:42:46.389Z,5.80
2022-11-05T23:45:32.047Z,6.30
2022-11-05T23:48:19.886Z,6.38
2022-11-05T23:50:51.666Z,6.72
2022-11-05T23:53:20.503Z,7.22
2022-11-05T23:55:49.519Z,6.43
2022-11-05T23:58:19.781Z,6.32
