createdAt,value
2023-02-11T00:00:17.629Z,102393.56
2023-02-11T00:02:46.141Z,102396.47
2023-02-11T00:05:14.114Z,102389.59
2023-02-11T00:07:40.609Z,102382.56
2023-02-11T00:10:07.064Z,102376.53
2023-02-11T00:12:33.450Z,102372.84
2023-02-11T00:14:59.798Z,102358.81
2023-02-11T00:17:26.322Z,102358.97
2023-02-11T00:19:52.686Z,102364.16
2023-02-11T00:22:19.387Z,102361.81
2023-02-11T00:24:45.734Z,102360.34
2023-02-11T00:27:12.194Z,102354.97
2023-02-11T00:29:38.562Z,102356.97
2023-02-11T00:32:04.984Z,102355.13
2023-02-11T00:34:31.334Z,102361.50
2023-02-11T00:36:57.703Z,102369.72
2023-02-11T00:39:24.203Z,102369.03
2023-02-11T00:41:50.546Z,102367.53
2023-02-11T00:44:16.952Z,102362.19
2023-02-11T00:46:43.329Z,102359.69
2023-02-11T00:49:09.711Z,102358.88
2023-02-11T00:51:36.465Z,102364.56
2023-02-11T00:54:02.909Z,102379.78
2023-02-11T00:56:29.257Z,102379.97
2023-02-11T00:58:55.595Z,102373.59
2023-02-11T01:01:22.055Z,102358.72
2023-02-11T01:03:48.461Z,102361.56
2023-02-11T01:06:14.932Z,102351.03
2023-02-11T01:08:41.653Z,102339.47
2023-02-11T01:11:07.942Z,102352.03
2023-02-11T01:13:34.546Z,102343.50
2023-02-11T01:16:00.965Z,102344.34
2023-02-11T01:18:27.314Z,102344.50
2023-02-11T01:20:53.704Z,102342.84
2023-02-11T01:23:20.052Z,102332.13
2023-02-11T01:25:46.465Z,102333.97
2023-02-11T01:28:12.843Z,102348.53
2023-02-11T01:30:39.194Z,102332.31
2023-02-11T01:33:05.961Z,102333.16
2023-02-11T01:35:32.235Z,102338.00
2023-02-11T01:37:58.900Z,102319.25
2023-02-11T01:40:25.324Z,102307.38
2023-02-11T01:42:51.694Z,102306.22
2023-02-11T01:45:18.138Z,102297.34
2023-02-11T01:47:44.516Z,102298.53
2023-02-11T01:50:10.860Z,102292.34
2023-02-11T01:52:37.168Z,102287.19
2023-02-11T01:55:03.542Z,102279.31
2023-02-11T01:57:29.937Z,102272.25
2023-02-11T01:59:56.518Z,102264.22
2023-02-11T02:02:22.956Z,102260.91
2023-02-11T02:04:50.523Z,102262.75
2023-02-11T02:07:16.930Z,102269.28
2023-02-11T02:09:43.807Z,102265.78
2023-02-11T02:12:10.138Z,102239.03
2023-02-11T02:14:37.191Z,102252.56
2023-02-11T02:17:03.914Z,102258.94
2023-02-11T02:19:30.999Z,102248.41
2023-02-11T02:21:59.254Z,102236.84
2023-02-11T02:24:25.629Z,102226.13
2023-02-11T02:26:52.388Z,102218.25
2023-02-11T02:29:19.101Z,102214.75
2023-02-11T02:31:45.480Z,102232.00
2023-02-11T02:34:11.862Z,102240.84
2023-02-11T02:36:38.633Z,102251.56
2023-02-11T02:39:04.971Z,102252.91
2023-02-11T02:41:31.307Z,102249.41
2023-02-11T02:43:57.698Z,102252.91
2023-02-11T02:46:24.133Z,102239.84
2023-02-11T02:48:50.463Z,102245.19
2023-02-11T02:51:16.864Z,102236.38
2023-02-11T02:53:43.349Z,102239.84
2023-02-11T02:56:09.750Z,102226.47
2023-02-11T02:58:36.122Z,102217.78
2023-02-11T03:01:02.657Z,102208.91
2023-02-11T03:03:29.201Z,102205.94
2023-02-11T03:05:55.624Z,102208.44
2023-02-11T03:08:22.007Z,102213.16
2023-02-11T03:10:48.352Z,102220.31
2023-02-11T03:13:14.888Z,102225.50
2023-02-11T03:15:41.448Z,102214.34
2023-02-11T03:18:07.899Z,102210.81
2023-02-11T03:20:34.363Z,102213.66
2023-02-11T03:23:00.884Z,102214.50
2023-02-11T03:25:27.699Z,102211.16
2023-02-11T03:27:54.104Z,102223.50
2023-02-11T03:30:20.591Z,102199.78
2023-02-11T03:32:47.082Z,102207.81
2023-02-11T03:35:13.458Z,102202.47
2023-02-11T03:37:39.977Z,102196.44
2023-02-11T03:40:06.458Z,102194.94
2023-02-11T03:42:33.022Z,102193.94
2023-02-11T03:44:59.436Z,102201.16
2023-02-11T03:47:25.849Z,102189.59
2023-02-11T03:49:52.443Z,102182.75
2023-02-11T03:52:18.930Z,102175.75
2023-02-11T03:54:45.282Z,102180.25
2023-02-11T03:57:11.645Z,102166.06
2023-02-11T03:59:38.218Z,102167.03
2023-02-11T04:02:04.906Z,102167.03
2023-02-11T04:04:31.214Z,102167.22
2023-02-11T04:06:57.585Z,102165.53
2023-02-11T04:09:24.028Z,102164.72
2023-02-11T04:11:50.478Z,102170.09
2023-02-11T04:14:16.921Z,102163.03
2023-02-11T04:16:43.289Z,102169.41
2023-02-11T04:19:09.808Z,102174.09
2023-02-11T04:21:36.178Z,102173.09
2023-02-11T04:24:02.524Z,102159.72
2023-02-11T04:26:28.945Z,102152.88
2023-02-11T04:28:55.231Z,102149.19
2023-02-11T04:31:21.729Z,102144.00
2023-02-11T04:33:48.202Z,102142.69
2023-02-11T04:36:14.571Z,102136.34
2023-02-11T04:38:41.428Z,102137.31
2023-02-11T04:41:07.851Z,102134.81
2023-02-11T04:43:34.188Z,102136.69
2023-02-11T04:46:00.611Z,102136.69
2023-02-11T04:48:27.021Z,102139.34
2023-02-11T04:50:53.350Z,102128.84
2023-02-11T04:53:19.792Z,102125.31
2023-02-11T04:55:46.684Z,102136.00
2023-02-11T04:58:13.201Z,102117.44
2023-02-11T05:00:39.684Z,102119.97
2023-02-11T05:03:06.051Z,102120.13
2023-02-11T05:05:32.904Z,102119.66
2023-02-11T05:07:59.225Z,102119.47
2023-02-11T05:10:25.705Z,102116.16
2023-02-11T05:12:54.653Z,102124.19
2023-02-11T05:15:22.041Z,102122.50
2023-02-11T05:17:49.290Z,102120.81
2023-02-11T05:20:15.613Z,102121.84
2023-02-11T05:22:42.268Z,102117.50
2023-02-11T05:25:08.606Z,102111.31
2023-02-11T05:27:35.007Z,102116.81
2023-02-11T05:30:01.419Z,102105.28
2023-02-11T05:32:28.199Z,102099.94
2023-02-11T05:34:54.961Z,102105.28
2023-02-11T05:37:21.357Z,102106.97
2023-02-11T05:39:47.773Z,102108.97
2023-02-11T05:42:14.100Z,102106.47
2023-02-11T05:44:40.879Z,102096.63
2023-02-11T05:47:07.179Z,102100.31
2023-02-11T05:49:33.590Z,102083.41
2023-02-11T05:51:59.973Z,102089.78
2023-02-11T05:54:26.523Z,102093.31
2023-02-11T05:56:52.932Z,102089.09
2023-02-11T05:59:19.380Z,102090.97
2023-02-11T06:01:45.793Z,102077.75
2023-02-11T06:04:12.184Z,102080.44
2023-02-11T06:06:38.901Z,102069.75
2023-02-11T06:09:05.406Z,102074.44
2023-02-11T06:11:31.801Z,102059.22
2023-02-11T06:13:58.258Z,102075.44
2023-02-11T06:16:24.708Z,102073.59
2023-02-11T06:18:51.158Z,102073.59
2023-02-11T06:21:17.490Z,102078.28
2023-02-11T06:23:43.818Z,102078.28
2023-02-11T06:26:10.202Z,102075.78
2023-02-11T06:28:38.775Z,102077.44
2023-02-11T06:31:07.195Z,102074.94
2023-02-11T06:33:33.645Z,102085.63
2023-02-11T06:36:00.000Z,102098.31
2023-02-11T06:38:26.926Z,102100.19
2023-02-11T06:40:53.492Z,102106.53
2023-02-11T06:43:19.880Z,102115.22
2023-02-11T06:45:46.528Z,102106.72
2023-02-11T06:48:13.294Z,102118.41
2023-02-11T06:50:39.987Z,102118.41
2023-02-11T06:53:06.353Z,102125.59
2023-02-11T06:55:32.790Z,102121.09
2023-02-11T06:57:59.137Z,102120.41
2023-02-11T07:00:25.494Z,102120.56
2023-02-11T07:02:52.053Z,102125.75
2023-02-11T07:05:18.602Z,102125.75
2023-02-11T07:07:45.281Z,102114.41
2023-02-11T07:10:11.691Z,102118.06
2023-02-11T07:12:38.311Z,102128.75
2023-02-11T07:15:04.707Z,102109.06
2023-02-11T07:17:31.091Z,102108.38
2023-02-11T07:19:57.474Z,102115.38
2023-02-11T07:22:23.920Z,102099.72
2023-02-11T07:24:50.330Z,102099.03
2023-02-11T07:27:17.100Z,102101.72
2023-02-11T07:29:43.529Z,102102.56
2023-02-11T07:32:10.034Z,102079.53
2023-02-11T07:34:36.784Z,102078.00
2023-02-11T07:37:03.387Z,102076.16
2023-02-11T07:39:29.739Z,102077.00
2023-02-11T07:41:56.354Z,102078.84
2023-02-11T07:44:22.667Z,102075.31
2023-02-11T07:46:49.384Z,102079.84
2023-02-11T07:49:15.980Z,102067.50
2023-02-11T07:51:42.609Z,102062.31
2023-02-11T07:54:09.014Z,102060.66
2023-02-11T07:56:35.709Z,102066.00
2023-02-11T07:59:02.332Z,102055.47
2023-02-11T08:01:28.931Z,102046.63
2023-02-11T08:03:55.460Z,102043.94
2023-02-11T08:06:22.009Z,102051.13
2023-02-11T08:08:48.321Z,102061.00
2023-02-11T08:11:14.995Z,102053.78
2023-02-11T08:13:41.528Z,102051.31
2023-02-11T08:16:07.958Z,102054.31
2023-02-11T08:18:34.360Z,102056.81
2023-02-11T08:21:00.740Z,102054.97
2023-02-11T08:23:27.036Z,102057.81
2023-02-11T08:25:53.379Z,102063.34
2023-02-11T08:28:19.768Z,102069.66
2023-02-11T08:30:46.404Z,102077.03
2023-02-11T08:33:13.220Z,102082.22
2023-02-11T08:35:39.642Z,102072.53
2023-02-11T08:38:06.145Z,102079.22
2023-02-11T08:40:32.823Z,102084.06
2023-02-11T08:42:59.184Z,102096.59
2023-02-11T08:45:25.564Z,102102.75
2023-02-11T08:47:52.080Z,102085.06
2023-02-11T08:50:18.480Z,102088.75
2023-02-11T08:52:44.868Z,102088.38
2023-02-11T08:55:11.296Z,102100.06
2023-02-11T08:57:37.904Z,102075.03
2023-02-11T09:00:04.278Z,102074.22
2023-02-11T09:02:30.704Z,102069.69
2023-02-11T09:04:57.131Z,102076.19
2023-02-11T09:07:23.444Z,102084.22
2023-02-11T09:09:49.859Z,102067.38
2023-02-11T09:12:16.385Z,102054.00
2023-02-11T09:14:42.770Z,102064.00
2023-02-11T09:17:09.319Z,102062.16
2023-02-11T09:19:36.037Z,102061.47
2023-02-11T09:22:02.434Z,102050.78
2023-02-11T09:24:29.217Z,102047.97
2023-02-11T09:26:55.637Z,102043.78
2023-02-11T09:29:21.994Z,102052.66
2023-02-11T09:31:48.431Z,102049.13
2023-02-11T09:34:14.901Z,102059.66
2023-02-11T09:36:41.607Z,102051.00
2023-02-11T09:39:08.020Z,102067.84
2023-02-11T09:41:34.369Z,102079.38
2023-02-11T09:44:00.715Z,102087.53
2023-02-11T09:46:27.082Z,102099.72
2023-02-11T09:48:53.687Z,102090.03
2023-02-11T09:51:20.063Z,102075.03
2023-02-11T09:53:46.454Z,102092.03
2023-02-11T09:56:12.951Z,102083.03
2023-02-11T09:58:39.506Z,102072.69
2023-02-11T10:01:05.944Z,102080.53
2023-02-11T10:03:32.479Z,102091.38
2023-02-11T10:05:58.972Z,102077.34
2023-02-11T10:08:25.509Z,102076.53
2023-02-11T10:10:52.294Z,102094.22
2023-02-11T10:13:19.399Z,102089.03
2023-02-11T10:15:46.034Z,102091.72
2023-02-11T10:18:12.469Z,102100.56
2023-02-11T10:20:39.346Z,102090.91
2023-02-11T10:23:05.739Z,102098.91
2023-02-11T10:25:32.045Z,102109.75
2023-02-11T10:27:58.571Z,102099.06
2023-02-11T10:30:24.985Z,102114.25
2023-02-11T10:32:51.419Z,102115.09
2023-02-11T10:35:17.799Z,102113.41
2023-02-11T10:37:44.665Z,102124.09
2023-02-11T10:40:11.542Z,102113.75
2023-02-11T10:42:38.319Z,102107.41
2023-02-11T10:45:04.737Z,102099.22
2023-02-11T10:47:31.148Z,102103.88
2023-02-11T10:49:57.513Z,102098.56
2023-02-11T10:52:23.871Z,102088.06
2023-02-11T10:54:50.189Z,102081.88
2023-02-11T10:57:16.638Z,102078.34
2023-02-11T10:59:43.584Z,102081.88
2023-02-11T11:02:09.940Z,102084.72
2023-02-11T11:04:37.167Z,102075.84
2023-02-11T11:07:03.578Z,102073.19
2023-02-11T11:09:30.004Z,102074.03
2023-02-11T11:11:56.611Z,102071.69
2023-02-11T11:14:22.969Z,102062.00
2023-02-11T11:16:50.137Z,102056.84
2023-02-11T11:19:17.254Z,102053.50
2023-02-11T11:21:43.730Z,102067.03
2023-02-11T11:24:10.298Z,102049.84
2023-02-11T11:26:37.663Z,102050.69
2023-02-11T11:29:04.027Z,102048.00
2023-02-11T11:31:30.632Z,102041.50
2023-02-11T11:33:57.146Z,102037.66
2023-02-11T11:36:23.631Z,102040.66
2023-02-11T11:38:50.082Z,102041.13
2023-02-11T11:41:16.409Z,102053.81
2023-02-11T11:43:43.246Z,102052.31
2023-02-11T11:46:09.780Z,102042.00
2023-02-11T11:48:36.140Z,102048.28
2023-02-11T11:51:02.928Z,102051.31
2023-02-11T11:53:29.301Z,102057.63
2023-02-11T11:55:58.630Z,102057.94
2023-02-11T11:58:25.982Z,102067.13
2023-02-11T12:00:52.703Z,102072.59
2023-02-11T12:03:19.749Z,102070.09
2023-02-11T12:05:46.175Z,102064.22
2023-02-11T12:08:13.047Z,102064.53
2023-02-11T12:10:39.415Z,102063.84
2023-02-11T12:13:05.798Z,102053.09
2023-02-11T12:15:32.103Z,102042.75
2023-02-11T12:17:58.498Z,102051.53
2023-02-11T12:20:26.545Z,102043.19
2023-02-11T12:22:52.893Z,102046.31
2023-02-11T12:25:19.343Z,102042.75
2023-02-11T12:27:46.580Z,102058.44
2023-02-11T12:30:14.152Z,102050.47
2023-02-11T12:32:42.218Z,102061.75
2023-02-11T12:35:08.616Z,102051.56
2023-02-11T12:37:35.068Z,102055.75
2023-02-11T12:40:01.592Z,102047.41
2023-02-11T12:42:28.688Z,102053.06
2023-02-11T12:44:55.256Z,102042.59
2023-02-11T12:47:21.663Z,102043.31
2023-02-11T12:49:48.341Z,102038.38
2023-02-11T12:52:15.206Z,102037.97
2023-02-11T12:54:41.819Z,102036.50
2023-02-11T12:57:08.548Z,102034.63
2023-02-11T12:59:35.242Z,102030.66
2023-02-11T13:02:01.762Z,102026.91
2023-02-11T13:04:28.434Z,102023.31
2023-02-11T13:06:55.200Z,102022.84
2023-02-11T13:09:21.584Z,102017.16
2023-02-11T13:11:47.914Z,102019.75
2023-02-11T13:14:14.780Z,102029.34
2023-02-11T13:16:41.431Z,102029.06
2023-02-11T13:19:08.120Z,102029.31
2023-02-11T13:21:34.497Z,102029.19
2023-02-11T13:24:00.879Z,102029.22
2023-02-11T13:26:27.550Z,102023.03
2023-02-11T13:28:53.936Z,102037.38
2023-02-11T13:31:20.622Z,102051.06
2023-02-11T13:33:47.831Z,102037.41
2023-02-11T13:36:14.357Z,102037.25
2023-02-11T13:38:41.468Z,102046.59
2023-02-11T13:41:08.257Z,102041.41
2023-02-11T13:43:34.791Z,102048.91
2023-02-11T13:46:01.362Z,102059.06
2023-02-11T13:48:27.829Z,102059.25
2023-02-11T13:50:54.203Z,102058.81
2023-02-11T13:53:20.855Z,102068.59
2023-02-11T13:55:47.366Z,102057.78
2023-02-11T13:58:14.520Z,102046.56
2023-02-11T14:00:40.871Z,102054.84
2023-02-11T14:03:07.264Z,102063.31
2023-02-11T14:05:33.675Z,102056.03
2023-02-11T14:08:00.120Z,102052.44
2023-02-11T14:10:27.372Z,102053.47
2023-02-11T14:12:53.763Z,102052.84
2023-02-11T14:15:20.771Z,102057.78
2023-02-11T14:17:47.138Z,102061.50
2023-02-11T14:20:13.906Z,102063.38
2023-02-11T14:22:40.206Z,102066.84
2023-02-11T14:25:07.076Z,102076.19
2023-02-11T14:27:33.641Z,102080.16
2023-02-11T14:30:00.037Z,102085.72
2023-02-11T14:32:26.448Z,102077.19
2023-02-11T14:34:52.787Z,102079.28
2023-02-11T14:37:19.241Z,102080.25
2023-02-11T14:39:45.526Z,102080.22
2023-02-11T14:42:11.816Z,102078.50
2023-02-11T14:44:38.851Z,102086.19
2023-02-11T14:47:05.241Z,102063.94
2023-02-11T14:49:32.074Z,102067.28
2023-02-11T14:51:58.480Z,102079.06
2023-02-11T15:07:14.731Z,102089.50
2023-02-11T15:09:41.248Z,102091.59
2023-02-11T15:12:07.664Z,102091.78
2023-02-11T15:14:34.369Z,102101.19
2023-02-11T15:17:00.742Z,102105.53
2023-02-11T15:19:27.176Z,102104.94
2023-02-11T15:21:53.675Z,102108.91
2023-02-11T15:24:20.380Z,102116.41
2023-02-11T15:26:46.736Z,102107.47
2023-02-11T15:29:13.132Z,102122.66
2023-02-11T15:31:40.167Z,102121.38
2023-02-11T15:34:06.874Z,102114.50
2023-02-11T15:36:33.244Z,102123.00
2023-02-11T15:38:59.839Z,102117.16
2023-02-11T15:41:26.185Z,102110.25
2023-02-11T15:43:52.666Z,102119.81
2023-02-11T15:46:19.191Z,102120.44
2023-02-11T15:48:45.595Z,102124.78
2023-02-11T15:51:11.939Z,102131.00
2023-02-11T15:53:38.571Z,102128.31
2023-02-11T15:56:05.036Z,102126.44
2023-02-11T15:58:31.752Z,102117.47
2023-02-11T16:00:58.084Z,102132.69
2023-02-11T16:03:24.861Z,102129.97
2023-02-11T16:05:51.376Z,102131.25
2023-02-11T16:08:17.825Z,102129.34
2023-02-11T16:10:44.226Z,102135.81
2023-02-11T16:13:11.152Z,102144.78
2023-02-11T16:15:37.658Z,102149.78
2023-02-11T16:18:04.089Z,102157.47
2023-02-11T16:20:30.603Z,102157.84
2023-02-11T16:22:57.173Z,102153.47
2023-02-11T16:25:23.543Z,102147.00
2023-02-11T16:27:50.048Z,102155.97
2023-02-11T16:30:16.620Z,102156.13
2023-02-11T16:32:43.016Z,102151.78
2023-02-11T16:35:09.530Z,102152.81
2023-02-11T16:37:35.870Z,102158.03
2023-02-11T16:40:02.552Z,102150.72
2023-02-11T16:42:28.930Z,102161.53
2023-02-11T16:44:55.684Z,102166.94
2023-02-11T16:47:22.224Z,102177.78
2023-02-11T16:49:48.626Z,102178.19
2023-02-11T16:52:15.198Z,102176.19
2023-02-11T16:54:41.486Z,102182.84
2023-02-11T16:57:08.019Z,102190.75
2023-02-11T16:59:34.524Z,102196.78
2023-02-11T17:02:00.916Z,102191.38
2023-02-11T17:04:27.537Z,102201.78
2023-02-11T17:06:55.998Z,102197.41
2023-02-11T17:09:24.407Z,102213.66
2023-02-11T17:11:50.929Z,102231.94
2023-02-11T17:14:17.741Z,102240.69
2023-02-11T17:16:44.814Z,102243.41
2023-02-11T17:19:11.832Z,102234.44
2023-02-11T17:21:38.297Z,102233.16
2023-02-11T17:24:05.245Z,102235.03
2023-02-11T17:26:32.016Z,102229.88
2023-02-11T17:28:58.441Z,102231.72
2023-02-11T17:31:24.919Z,102236.53
2023-02-11T17:33:51.387Z,102248.59
2023-02-11T17:36:18.391Z,102248.59
2023-02-11T17:38:45.087Z,102250.91
2023-02-11T17:41:12.569Z,102250.50
2023-02-11T17:43:39.810Z,102252.81
2023-02-11T17:46:06.518Z,102250.75
2023-02-11T17:48:33.462Z,102251.19
2023-02-11T17:51:00.187Z,102256.00
2023-02-11T17:53:26.716Z,102266.19
2023-02-11T17:55:53.434Z,102261.44
2023-02-11T17:58:19.988Z,102278.28
2023-02-11T18:00:46.518Z,102276.63
2023-02-11T18:03:13.176Z,102277.06
2023-02-11T18:05:39.715Z,102281.88
2023-02-11T18:08:06.104Z,102277.47
2023-02-11T18:10:33.149Z,102284.38
2023-02-11T18:12:59.592Z,102292.72
2023-02-11T18:15:26.524Z,102292.28
2023-02-11T18:17:52.984Z,102294.19
2023-02-11T18:20:19.604Z,102298.13
2023-02-11T18:22:46.204Z,102294.19
2023-02-11T18:25:13.675Z,102305.22
2023-02-11T18:27:40.628Z,102304.59
2023-02-11T18:30:07.529Z,102308.75
2023-02-11T18:32:34.006Z,102309.00
2023-02-11T18:35:00.569Z,102320.63
2023-02-11T18:37:27.794Z,102321.03
2023-02-11T18:39:54.525Z,102320.44
2023-02-11T18:42:20.935Z,102329.78
2023-02-11T18:44:47.717Z,102333.75
2023-02-11T18:47:14.567Z,102339.34
2023-02-11T18:49:41.058Z,102339.56
2023-02-11T18:52:07.809Z,102349.97
2023-02-11T18:54:34.360Z,102348.31
2023-02-11T18:57:01.426Z,102349.75
2023-02-11T18:59:28.200Z,102359.72
2023-02-11T19:01:54.734Z,102363.66
2023-02-11T19:04:21.532Z,102369.88
2023-02-11T19:06:48.119Z,102376.13
2023-02-11T19:09:14.590Z,102381.34
2023-02-11T19:11:40.998Z,102378.22
2023-02-11T19:14:07.849Z,102374.47
2023-02-11T19:16:34.232Z,102375.72
2023-02-11T19:19:01.380Z,102380.91
2023-02-11T19:21:27.838Z,102386.09
2023-02-11T19:23:54.704Z,102392.75
2023-02-11T19:26:21.195Z,102395.03
2023-02-11T19:28:47.951Z,102400.25
2023-02-11T19:31:14.632Z,102399.41
2023-02-11T19:33:41.309Z,102402.94
2023-02-11T19:36:08.030Z,102402.94
2023-02-11T19:38:34.762Z,102405.25
2023-02-11T19:41:01.255Z,102413.94
2023-02-11T19:43:27.646Z,102420.81
2023-02-11T19:45:55.181Z,102422.66
2023-02-11T19:48:22.253Z,102417.06
2023-02-11T19:50:48.789Z,102421.66
2023-02-11T19:53:15.214Z,102406.25
2023-02-11T19:55:41.654Z,102406.91
2023-02-11T19:58:08.487Z,102411.06
2023-02-11T20:00:34.973Z,102417.91
2023-02-11T20:03:01.471Z,102412.50
2023-02-11T20:05:28.086Z,102413.97
2023-02-11T20:07:54.852Z,102420.81
2023-02-11T20:10:21.226Z,102425.22
2023-02-11T20:12:47.908Z,102420.44
2023-02-11T20:15:14.341Z,102421.69
2023-02-11T20:17:41.534Z,102420.25
2023-02-11T20:20:08.361Z,102421.06
2023-02-11T20:22:35.046Z,102427.94
2023-02-11T20:25:01.560Z,102433.09
2023-02-11T20:27:28.176Z,102436.44
2023-02-11T20:29:54.773Z,102445.81
2023-02-11T20:32:21.331Z,102448.91
2023-02-11T20:34:48.032Z,102450.16
2023-02-11T20:37:14.570Z,102448.31
2023-02-11T20:39:41.133Z,102464.72
2023-02-11T20:42:07.855Z,102471.78
2023-02-11T20:44:34.408Z,102472.44
2023-02-11T20:47:00.834Z,102465.34
2023-02-11T20:49:27.317Z,102476.59
2023-02-11T20:51:54.184Z,102484.72
2023-02-11T20:54:20.871Z,102478.44
2023-02-11T20:56:48.271Z,102487.81
2023-02-11T20:59:14.872Z,102495.09
2023-02-11T21:01:41.618Z,102497.59
2023-02-11T21:04:08.214Z,102486.16
2023-02-11T21:06:34.812Z,102485.31
2023-02-11T21:09:01.598Z,102497.78
2023-02-11T21:11:28.092Z,102488.88
2023-02-11T21:13:54.579Z,102497.59
2023-02-11T21:16:21.189Z,102501.34
2023-02-11T21:18:47.834Z,102501.34
2023-02-11T21:21:14.452Z,102505.69
2023-02-11T21:23:41.274Z,102507.78
2023-02-11T21:26:07.664Z,102509.44
2023-02-11T21:28:34.254Z,102508.59
2023-02-11T21:31:01.180Z,102518.59
2023-02-11T21:33:28.510Z,102520.47
2023-02-11T21:35:56.207Z,102526.72
2023-02-11T21:38:23.374Z,102516.31
2023-02-11T21:40:50.250Z,102511.50
2023-02-11T21:43:17.514Z,102513.41
2023-02-11T21:45:44.256Z,102518.81
2023-02-11T21:48:10.908Z,102521.31
2023-02-11T21:50:37.698Z,102530.22
2023-02-11T21:53:06.926Z,102542.94
2023-02-11T21:55:33.976Z,102549.16
2023-02-11T21:58:00.557Z,102548.34
2023-02-11T22:00:27.413Z,102549.16
2023-02-11T22:02:53.895Z,102555.41
2023-02-11T22:05:20.819Z,102551.66
2023-02-11T22:07:47.420Z,102557.91
2023-02-11T22:10:14.371Z,102555.41
2023-02-11T22:12:40.759Z,102564.97
2023-02-11T22:15:07.616Z,102566.84
2023-02-11T22:17:34.461Z,102571.44
2023-02-11T22:20:01.071Z,102582.03
2023-02-11T22:22:28.028Z,102585.34
2023-02-11T22:24:54.820Z,102592.41
2023-02-11T22:27:21.590Z,102589.50
2023-02-11T22:29:48.071Z,102587.66
2023-02-11T22:32:15.188Z,102592.88
2023-02-11T22:34:41.882Z,102603.69
2023-02-11T22:37:08.578Z,102603.44
2023-02-11T22:39:35.206Z,102608.84
2023-02-11T22:42:01.807Z,102607.41
2023-02-11T22:44:28.173Z,102606.16
2023-02-11T22:46:54.772Z,102601.38
2023-02-11T22:49:21.432Z,102609.09
2023-02-11T22:51:47.960Z,102613.66
2023-02-11T22:54:14.396Z,102616.34
2023-02-11T22:56:41.009Z,102626.56
2023-02-11T22:59:07.334Z,102620.31
2023-02-11T23:01:33.876Z,102619.47
2023-02-11T23:04:01.036Z,102619.91
2023-02-11T23:06:28.702Z,102617.41
2023-02-11T23:08:55.131Z,102609.91
2023-02-11T23:11:21.861Z,102607.22
2023-02-11T23:13:48.277Z,102613.66
2023-02-11T23:16:15.014Z,102618.47
2023-02-11T23:18:41.608Z,102614.91
2023-02-11T23:21:11.389Z,102628.03
2023-02-11T23:23:38.769Z,102618.03
2023-02-11T23:26:05.429Z,102620.72
2023-02-11T23:28:32.398Z,102623.63
2023-02-11T23:30:59.353Z,102631.34
2023-02-11T23:33:26.004Z,102636.53
2023-02-11T23:35:53.594Z,102633.81
2023-02-11T23:38:20.509Z,102649.16
2023-02-11T23:40:47.164Z,102651.88
2023-02-11T23:43:13.678Z,102643.56
2023-02-11T23:45:40.324Z,102644.00
2023-02-11T23:48:06.930Z,102646.69
2023-02-11T23:50:33.469Z,102645.69
2023-02-11T23:52:59.910Z,102651.28
2023-02-11T23:55:27.407Z,102651.06
2023-02-11T23:57:53.920Z,102658.72
