createdAt,value
2022-08-31T00:00:50.626Z,5.3
2022-08-31T00:02:50.643Z,5.1
2022-08-31T00:04:50.443Z,5.1
2022-08-31T00:06:54.240Z,4.7
2022-08-31T00:08:50.199Z,5.6
2022-08-31T00:10:49.964Z,5.1
2022-08-31T00:12:49.734Z,5.1
2022-08-31T00:14:49.901Z,5.0
2022-08-31T00:16:50.749Z,4.9
2022-08-31T00:18:50.082Z,5.3
2022-08-31T00:20:49.984Z,5.3
2022-08-31T00:22:50.014Z,4.7
2022-08-31T00:24:50.370Z,4.9
2022-08-31T00:26:50.592Z,5.0
2022-08-31T00:28:50.383Z,5.0
2022-08-31T00:30:50.276Z,5.0
2022-08-31T00:32:50.164Z,4.7
2022-08-31T00:34:50.468Z,4.7
2022-08-31T00:36:49.670Z,4.8
2022-08-31T00:38:50.515Z,5.0
2022-08-31T00:40:50.441Z,5.0
2022-08-31T00:42:50.502Z,4.9
2022-08-31T00:44:50.507Z,5.2
2022-08-31T00:46:50.641Z,4.6
2022-08-31T00:48:49.792Z,4.9
2022-08-31T00:50:50.508Z,4.9
2022-08-31T00:52:50.571Z,4.9
2022-08-31T00:54:50.478Z,5.1
2022-08-31T00:56:49.831Z,5.1
2022-08-31T00:58:55.110Z,5.1
2022-08-31T01:00:50.342Z,5.6
2022-08-31T01:02:50.522Z,5.6
2022-08-31T01:04:50.598Z,5.5
2022-08-31T01:06:49.902Z,5.1
2022-08-31T01:08:50.034Z,5.1
2022-08-31T01:10:49.895Z,5.4
2022-08-31T01:12:50.713Z,5.4
2022-08-31T01:14:49.833Z,5.1
2022-08-31T01:16:50.318Z,5.2
2022-08-31T01:18:49.726Z,5.2
2022-08-31T01:20:49.670Z,4.7
2022-08-31T01:22:49.883Z,5.1
2022-08-31T01:24:49.811Z,5.3
2022-08-31T01:26:56.089Z,5.2
2022-08-31T01:28:50.115Z,5.2
2022-08-31T01:30:49.962Z,5.0
2022-08-31T01:32:50.005Z,5.2
2022-08-31T01:34:50.519Z,5.2
2022-08-31T01:36:49.792Z,5.2
2022-08-31T01:38:53.513Z,5.2
2022-08-31T01:40:50.513Z,5.2
2022-08-31T01:42:50.248Z,5.4
2022-08-31T01:44:50.181Z,5.4
2022-08-31T01:46:49.954Z,5.3
2022-08-31T01:48:50.102Z,5.1
2022-08-31T01:50:50.091Z,5.4
2022-08-31T01:52:50.023Z,5.4
2022-08-31T01:54:50.146Z,5.1
2022-08-31T01:56:50.462Z,5.1
2022-08-31T01:58:50.476Z,5.5
2022-08-31T02:00:50.538Z,5.1
2022-08-31T02:02:50.064Z,5.5
2022-08-31T02:04:49.839Z,5.5
2022-08-31T02:06:50.177Z,5.5
2022-08-31T02:08:50.650Z,5.4
2022-08-31T02:10:49.768Z,5.5
2022-08-31T02:12:49.832Z,5.8
2022-08-31T02:14:49.829Z,5.5
2022-08-31T02:16:49.903Z,5.5
2022-08-31T02:18:50.055Z,5.4
2022-08-31T02:20:49.818Z,5.6
2022-08-31T02:22:50.616Z,5.6
2022-08-31T02:24:49.764Z,5.7
2022-08-31T02:26:54.088Z,5.7
2022-08-31T02:28:50.239Z,5.5
2022-08-31T02:30:50.124Z,5.5
2022-08-31T02:32:50.141Z,6.3
2022-08-31T02:34:50.415Z,5.6
2022-08-31T02:36:49.788Z,5.6
2022-08-31T02:38:50.502Z,6.0
2022-08-31T02:40:51.236Z,5.3
2022-08-31T02:42:54.167Z,5.3
2022-08-31T02:44:50.214Z,5.5
2022-08-31T02:46:50.451Z,5.2
2022-08-31T02:48:49.885Z,5.5
2022-08-31T02:50:49.739Z,5.5
2022-08-31T02:52:50.504Z,5.5
2022-08-31T02:54:50.538Z,5.3
2022-08-31T02:56:49.698Z,5.3
2022-08-31T02:58:49.762Z,5.6
2022-08-31T03:00:50.585Z,5.3
2022-08-31T03:02:50.715Z,5.3
2022-08-31T03:04:49.674Z,5.3
2022-08-31T03:06:50.080Z,5.6
2022-08-31T03:08:49.952Z,5.3
2022-08-31T03:10:49.975Z,5.4
2022-08-31T03:12:49.761Z,5.3
2022-08-31T03:14:50.596Z,5.3
2022-08-31T03:16:52.114Z,5.5
2022-08-31T03:18:49.924Z,5.6
2022-08-31T03:20:49.815Z,5.7
2022-08-31T03:22:49.684Z,5.3
2022-08-31T03:24:50.255Z,5.3
2022-08-31T03:26:50.573Z,5.3
2022-08-31T03:28:50.447Z,5.6
2022-08-31T03:30:50.497Z,5.5
2022-08-31T03:32:51.839Z,5.5
2022-08-31T03:34:50.384Z,5.3
2022-08-31T03:36:49.729Z,5.6
2022-08-31T03:38:50.550Z,5.5
2022-08-31T03:40:50.647Z,5.5
2022-08-31T03:42:49.735Z,5.8
2022-08-31T03:44:49.905Z,5.9
2022-08-31T03:46:50.368Z,5.7
2022-08-31T03:48:49.821Z,5.5
2022-08-31T03:50:49.687Z,5.4
2022-08-31T03:52:49.723Z,5.4
2022-08-31T03:54:50.556Z,5.4
2022-08-31T03:56:52.758Z,5.6
2022-08-31T03:58:50.107Z,5.7
2022-08-31T04:00:50.140Z,5.7
2022-08-31T04:02:50.211Z,5.7
2022-08-31T04:04:49.851Z,5.9
2022-08-31T04:06:49.956Z,5.4
2022-08-31T04:08:49.945Z,5.3
2022-08-31T04:10:49.873Z,5.6
2022-08-31T04:12:50.049Z,5.6
2022-08-31T04:14:49.771Z,5.5
2022-08-31T04:16:50.143Z,5.3
2022-08-31T04:18:50.092Z,5.6
2022-08-31T04:20:50.050Z,5.5
2022-08-31T04:22:49.892Z,5.5
2022-08-31T04:24:49.759Z,5.7
2022-08-31T04:26:49.872Z,6.0
2022-08-31T04:28:49.756Z,5.6
2022-08-31T04:30:49.838Z,5.6
2022-08-31T04:32:49.902Z,5.4
2022-08-31T04:34:56.763Z,5.8
2022-08-31T04:36:50.244Z,5.9
2022-08-31T04:38:50.987Z,5.7
2022-08-31T04:40:52.636Z,5.7
2022-08-31T04:42:49.800Z,6.0
2022-08-31T04:44:49.729Z,5.8
2022-08-31T04:46:49.927Z,5.8
2022-08-31T04:48:49.729Z,5.8
2022-08-31T04:50:49.781Z,5.8
2022-08-31T04:53:03.596Z,5.7
2022-08-31T04:54:50.351Z,6.2
2022-08-31T04:56:50.460Z,6.2
2022-08-31T04:58:50.581Z,5.5
2022-08-31T05:00:50.461Z,5.5
2022-08-31T05:02:53.220Z,5.5
2022-08-31T05:04:49.849Z,5.7
2022-08-31T05:06:50.009Z,5.5
2022-08-31T05:08:49.962Z,6.0
2022-08-31T05:10:50.014Z,6.0
2022-08-31T05:12:49.898Z,5.5
2022-08-31T05:14:49.791Z,6.1
2022-08-31T05:16:49.883Z,6.0
2022-08-31T05:18:49.784Z,6.0
2022-08-31T05:20:50.575Z,5.5
2022-08-31T05:22:50.652Z,6.0
2022-08-31T05:24:50.485Z,5.4
2022-08-31T05:26:50.567Z,5.8
2022-08-31T05:28:50.437Z,5.8
2022-08-31T05:30:50.379Z,6.2
2022-08-31T05:32:50.678Z,5.9
2022-08-31T05:34:50.281Z,6.1
2022-08-31T05:36:50.414Z,6.1
2022-08-31T05:38:50.261Z,5.7
2022-08-31T05:40:50.376Z,6.0
2022-08-31T05:42:50.590Z,5.8
2022-08-31T05:44:50.453Z,5.9
2022-08-31T05:46:57.648Z,5.9
2022-08-31T05:48:50.269Z,5.9
2022-08-31T05:50:52.171Z,5.7
2022-08-31T05:52:50.254Z,5.9
2022-08-31T05:54:50.204Z,5.7
2022-08-31T05:56:50.446Z,5.7
2022-08-31T05:58:50.374Z,5.4
2022-08-31T06:00:50.351Z,6.7
2022-08-31T06:02:54.021Z,5.4
2022-08-31T06:04:52.363Z,5.8
2022-08-31T06:06:50.634Z,5.8
2022-08-31T06:08:50.682Z,5.6
2022-08-31T06:10:52.037Z,5.9
2022-08-31T06:12:49.854Z,5.2
2022-08-31T06:14:53.619Z,5.2
2022-08-31T06:16:50.015Z,5.2
2022-08-31T06:18:49.981Z,4.9
2022-08-31T06:20:50.021Z,4.9
2022-08-31T06:22:50.109Z,5.3
2022-08-31T06:24:50.078Z,5.3
2022-08-31T06:26:56.886Z,4.6
2022-08-31T06:28:50.516Z,5.2
2022-08-31T06:30:55.925Z,5.4
2022-08-31T06:32:49.811Z,4.8
2022-08-31T06:34:50.253Z,4.8
2022-08-31T06:36:50.668Z,5.0
2022-08-31T06:38:50.478Z,5.3
2022-08-31T06:40:50.645Z,4.5
2022-08-31T06:42:50.644Z,4.6
2022-08-31T06:44:49.708Z,4.6
2022-08-31T06:46:50.270Z,5.1
2022-08-31T06:48:50.206Z,4.8
2022-08-31T06:50:50.068Z,4.6
2022-08-31T06:52:49.996Z,4.4
2022-08-31T06:54:50.159Z,4.4
2022-08-31T06:56:50.266Z,5.2
2022-08-31T06:58:54.289Z,4.7
2022-08-31T07:00:53.060Z,4.7
2022-08-31T07:02:58.107Z,4.7
2022-08-31T07:04:49.850Z,4.7
2022-08-31T07:06:50.232Z,4.7
2022-08-31T07:08:50.157Z,5.2
2022-08-31T07:10:50.349Z,4.5
2022-08-31T07:12:50.163Z,4.5
2022-08-31T07:14:55.495Z,4.8
2022-08-31T07:16:50.944Z,4.2
2022-08-31T07:18:50.262Z,4.2
2022-08-31T07:20:50.164Z,4.1
2022-08-31T07:22:49.843Z,4.1
2022-08-31T07:24:49.771Z,4.4
2022-08-31T07:26:50.138Z,4.3
2022-08-31T07:28:49.906Z,4.7
2022-08-31T07:30:50.011Z,4.0
2022-08-31T07:32:50.191Z,4.0
2022-08-31T07:35:00.799Z,4.2
2022-08-31T07:36:50.291Z,4.2
2022-08-31T07:38:50.356Z,4.5
2022-08-31T07:40:50.218Z,4.5
2022-08-31T07:42:49.948Z,4.5
2022-08-31T07:44:53.824Z,4.1
2022-08-31T07:46:49.952Z,4.1
2022-08-31T07:48:50.673Z,4.1
2022-08-31T07:50:49.879Z,4.2
2022-08-31T07:52:49.698Z,4.3
2022-08-31T07:54:50.541Z,4.0
2022-08-31T07:56:49.932Z,3.9
2022-08-31T07:58:49.936Z,4.2
2022-08-31T08:00:49.923Z,5.7
2022-08-31T08:02:53.564Z,5.7
2022-08-31T08:04:50.491Z,5.4
2022-08-31T08:06:49.776Z,5.4
2022-08-31T08:09:19.533Z,4.4
2022-08-31T08:10:53.118Z,4.4
2022-08-31T08:12:51.433Z,6.5
2022-08-31T08:14:50.272Z,4.1
2022-08-31T08:16:51.232Z,4.2
2022-08-31T08:18:50.267Z,4.2
2022-08-31T08:20:50.957Z,3.8
2022-08-31T08:22:55.839Z,4.1
2022-08-31T08:24:49.996Z,9.5
2022-08-31T08:26:54.646Z,3.8
2022-08-31T08:28:50.460Z,3.8
2022-08-31T08:30:50.167Z,4.5
2022-08-31T08:32:50.165Z,5.2
2022-08-31T08:34:49.880Z,4.6
2022-08-31T08:36:50.014Z,3.9
2022-08-31T08:38:49.758Z,3.9
2022-08-31T08:40:50.725Z,3.8
2022-08-31T08:42:49.776Z,5.1
2022-08-31T08:44:50.556Z,4.2
2022-08-31T08:46:49.870Z,4.5
2022-08-31T08:48:56.055Z,3.6
2022-08-31T08:50:50.205Z,3.6
2022-08-31T08:52:50.118Z,3.9
2022-08-31T08:54:50.219Z,3.4
2022-08-31T08:56:50.369Z,3.8
2022-08-31T08:58:50.301Z,3.7
2022-08-31T09:00:50.139Z,3.7
2022-08-31T09:02:50.321Z,4.0
2022-08-31T09:04:50.118Z,3.2
2022-08-31T09:06:54.749Z,5.0
2022-08-31T09:08:49.770Z,3.5
2022-08-31T09:10:50.003Z,3.5
2022-08-31T09:12:49.820Z,4.7
2022-08-31T09:14:49.769Z,4.7
2022-08-31T09:16:49.966Z,3.4
2022-08-31T09:18:49.806Z,3.4
2022-08-31T09:20:49.804Z,3.6
2022-08-31T09:22:49.712Z,3.5
2022-08-31T09:24:52.399Z,3.5
2022-08-31T09:26:50.649Z,3.9
2022-08-31T09:28:50.706Z,3.9
2022-08-31T09:30:50.463Z,3.3
2022-08-31T09:32:50.656Z,3.7
2022-08-31T09:34:50.319Z,4.1
2022-08-31T09:36:50.478Z,4.1
2022-08-31T09:38:50.191Z,3.6
2022-08-31T09:40:50.425Z,3.5
2022-08-31T09:42:51.301Z,4.2
2022-08-31T09:44:50.931Z,3.3
2022-08-31T09:46:49.882Z,3.3
2022-08-31T09:48:49.913Z,3.4
2022-08-31T09:50:49.707Z,3.3
2022-08-31T09:52:50.546Z,4.2
2022-08-31T09:54:50.534Z,3.9
2022-08-31T09:56:50.666Z,3.1
2022-08-31T09:58:50.421Z,3.1
2022-08-31T10:00:50.184Z,3.1
2022-08-31T10:02:50.200Z,3.4
2022-08-31T10:04:50.806Z,3.4
2022-08-31T10:06:50.427Z,3.1
2022-08-31T10:08:50.175Z,3.1
2022-08-31T10:10:50.290Z,3.3
2022-08-31T10:12:50.134Z,3.3
2022-08-31T10:14:50.079Z,3.5
2022-08-31T10:16:50.130Z,3.3
2022-08-31T10:18:50.145Z,3.3
2022-08-31T10:20:50.005Z,3.2
2022-08-31T10:22:50.199Z,4.1
2022-08-31T10:24:50.053Z,6.2
2022-08-31T10:26:50.279Z,6.2
2022-08-31T10:28:50.136Z,3.5
2022-08-31T10:30:50.235Z,3.3
2022-08-31T10:32:50.265Z,6.3
2022-08-31T10:34:49.709Z,2.9
2022-08-31T10:36:49.945Z,2.9
2022-08-31T10:38:49.876Z,3.3
2022-08-31T10:40:50.008Z,3.1
2022-08-31T10:42:50.285Z,4.0
2022-08-31T10:44:50.431Z,4.0
2022-08-31T10:46:50.612Z,3.1
2022-08-31T10:48:50.637Z,3.1
2022-08-31T10:50:50.512Z,3.1
2022-08-31T10:52:49.750Z,2.9
2022-08-31T10:54:51.348Z,2.9
2022-08-31T10:56:49.825Z,3.7
2022-08-31T10:58:50.112Z,3.3
2022-08-31T11:00:49.983Z,4.0
2022-08-31T11:02:49.930Z,4.0
2022-08-31T11:04:50.704Z,3.0
2022-08-31T11:06:50.090Z,4.2
2022-08-31T11:08:49.870Z,3.8
2022-08-31T11:10:49.922Z,4.9
2022-08-31T11:12:49.911Z,3.1
2022-08-31T11:14:49.768Z,3.1
2022-08-31T11:16:49.814Z,3.9
2022-08-31T11:18:50.522Z,4.0
2022-08-31T11:20:50.590Z,3.1
2022-08-31T11:22:50.399Z,3.1
2022-08-31T11:24:50.543Z,3.0
2022-08-31T11:26:49.859Z,2.9
2022-08-31T11:28:49.736Z,3.5
2022-08-31T11:30:51.567Z,3.5
2022-08-31T11:32:49.978Z,3.1
2022-08-31T11:34:50.340Z,3.1
2022-08-31T11:36:50.826Z,3.6
2022-08-31T11:38:50.132Z,3.0
2022-08-31T11:40:50.416Z,3.1
2022-08-31T11:42:50.061Z,7.3
2022-08-31T11:44:49.933Z,7.3
2022-08-31T11:46:50.471Z,3.6
2022-08-31T11:48:50.451Z,3.4
2022-08-31T11:50:50.357Z,3.7
2022-08-31T11:52:50.538Z,3.7
2022-08-31T11:54:50.368Z,4.3
2022-08-31T11:56:49.699Z,3.1
2022-08-31T11:58:50.549Z,3.7
2022-08-31T12:00:52.743Z,4.9
2022-08-31T12:02:50.577Z,4.9
2022-08-31T12:04:50.331Z,3.8
2022-08-31T12:06:50.211Z,4.9
2022-08-31T12:08:49.964Z,4.1
2022-08-31T12:10:49.870Z,6.1
2022-08-31T12:12:49.713Z,6.1
2022-08-31T12:14:49.778Z,3.1
2022-08-31T12:16:49.858Z,4.5
2022-08-31T12:18:49.928Z,4.3
2022-08-31T12:20:49.859Z,3.7
2022-08-31T12:22:50.609Z,3.7
2022-08-31T12:24:49.996Z,4.6
2022-08-31T12:26:50.546Z,3.4
2022-08-31T12:28:50.170Z,4.2
2022-08-31T12:30:50.151Z,3.6
2022-08-31T12:32:50.216Z,3.6
2022-08-31T12:34:49.726Z,4.1
2022-08-31T12:36:50.949Z,3.4
2022-08-31T12:38:49.915Z,4.5
2022-08-31T12:40:50.128Z,4.5
2022-08-31T12:42:50.452Z,3.5
2022-08-31T12:44:50.388Z,3.3
2022-08-31T12:46:49.959Z,3.9
2022-08-31T12:48:50.369Z,3.8
2022-08-31T12:50:50.054Z,3.8
2022-08-31T12:52:50.332Z,3.6
2022-08-31T12:54:50.172Z,3.9
2022-08-31T12:56:50.409Z,3.9
2022-08-31T12:58:49.730Z,3.3
2022-08-31T13:00:50.621Z,3.3
2022-08-31T13:02:50.994Z,3.8
2022-08-31T13:04:49.861Z,3.5
2022-08-31T13:06:49.953Z,3.9
2022-08-31T13:08:49.864Z,5.9
2022-08-31T13:10:50.209Z,5.9
2022-08-31T13:12:50.153Z,3.8
2022-08-31T13:14:49.698Z,3.7
2022-08-31T13:16:50.561Z,4.7
2022-08-31T13:18:54.352Z,3.7
2022-08-31T13:20:50.397Z,3.7
2022-08-31T13:22:50.280Z,4.3
2022-08-31T13:24:54.357Z,4.1
2022-08-31T13:26:50.692Z,4.1
2022-08-31T13:28:50.036Z,4.1
2022-08-31T13:30:57.973Z,4.1
2022-08-31T13:32:50.215Z,3.7
2022-08-31T13:34:50.456Z,4.9
2022-08-31T13:36:53.873Z,7.6
2022-08-31T13:38:50.646Z,7.6
2022-08-31T13:40:50.830Z,4.5
2022-08-31T13:42:57.290Z,3.8
2022-08-31T13:44:50.287Z,4.8
2022-08-31T13:46:49.981Z,4.7
2022-08-31T13:48:50.112Z,4.7
2022-08-31T13:50:53.238Z,4.2
2022-08-31T13:53:25.191Z,4.9
2022-08-31T13:54:50.532Z,3.9
2022-08-31T13:56:50.673Z,3.9
2022-08-31T13:58:49.807Z,4.5
2022-08-31T14:00:50.800Z,4.5
2022-08-31T14:02:50.604Z,3.7
2022-08-31T14:04:50.506Z,3.8
2022-08-31T14:06:50.604Z,3.8
2022-08-31T14:08:50.475Z,5.0
2022-08-31T14:10:50.360Z,4.2
2022-08-31T14:12:50.103Z,3.6
2022-08-31T14:14:49.727Z,3.6
2022-08-31T14:16:52.561Z,4.0
2022-08-31T14:18:50.632Z,3.7
2022-08-31T14:21:19.321Z,4.0
2022-08-31T14:22:50.530Z,3.7
2022-08-31T14:24:50.112Z,3.9
2022-08-31T14:26:50.308Z,3.9
2022-08-31T14:28:50.020Z,3.5
2022-08-31T14:30:49.819Z,3.5
2022-08-31T14:32:50.001Z,4.1
2022-08-31T14:34:50.395Z,3.4
2022-08-31T14:36:49.836Z,3.4
2022-08-31T14:38:50.097Z,3.8
2022-08-31T14:40:50.185Z,3.7
2022-08-31T14:42:50.212Z,3.4
2022-08-31T14:44:50.119Z,4.8
2022-08-31T14:46:50.361Z,4.8
2022-08-31T14:48:50.389Z,3.4
2022-08-31T14:50:50.306Z,3.6
2022-08-31T14:52:50.308Z,3.4
2022-08-31T14:54:50.069Z,3.4
2022-08-31T14:56:50.574Z,3.4
2022-08-31T14:58:50.969Z,3.6
2022-08-31T15:00:54.186Z,3.1
2022-08-31T15:02:50.462Z,3.1
2022-08-31T15:04:49.973Z,3.2
2022-08-31T15:06:49.873Z,3.4
2022-08-31T15:08:49.830Z,3.3
2022-08-31T15:10:49.698Z,3.3
2022-08-31T15:12:50.611Z,3.4
2022-08-31T15:14:50.655Z,3.4
2022-08-31T15:16:50.958Z,3.4
2022-08-31T15:18:50.123Z,3.4
2022-08-31T15:20:51.169Z,3.1
2022-08-31T15:22:50.272Z,3.1
2022-08-31T15:24:50.046Z,3.2
2022-08-31T15:26:50.306Z,3.0
2022-08-31T15:28:50.234Z,3.0
2022-08-31T15:30:49.804Z,3.0
2022-08-31T15:32:50.537Z,3.2
2022-08-31T15:34:50.211Z,3.2
2022-08-31T15:36:49.875Z,3.4
2022-08-31T15:38:49.868Z,2.9
2022-08-31T15:40:50.012Z,3.1
2022-08-31T15:42:50.037Z,3.1
2022-08-31T15:44:49.770Z,3.2
2022-08-31T15:46:49.890Z,2.9
2022-08-31T15:48:49.849Z,2.6
2022-08-31T15:50:50.029Z,3.3
2022-08-31T15:52:52.329Z,3.3
2022-08-31T15:54:50.423Z,2.8
2022-08-31T15:56:49.781Z,2.9
2022-08-31T15:58:50.657Z,2.6
2022-08-31T16:00:50.086Z,2.8
2022-08-31T16:02:50.047Z,2.8
2022-08-31T16:04:50.525Z,2.7
2022-08-31T16:06:49.939Z,2.7
2022-08-31T16:08:49.950Z,2.7
2022-08-31T16:10:49.770Z,2.5
2022-08-31T16:12:49.747Z,2.5
2022-08-31T16:14:50.517Z,2.6
2022-08-31T16:16:49.831Z,2.7
2022-08-31T16:18:50.009Z,2.6
2022-08-31T16:20:50.725Z,2.8
2022-08-31T16:22:49.829Z,2.8
2022-08-31T16:24:50.739Z,2.6
2022-08-31T16:26:49.952Z,2.8
2022-08-31T16:28:49.857Z,2.8
2022-08-31T16:30:51.608Z,2.8
2022-08-31T16:32:52.601Z,2.8
2022-08-31T16:34:49.883Z,2.9
2022-08-31T16:36:49.867Z,2.7
2022-08-31T16:38:49.911Z,2.8
2022-08-31T16:40:49.989Z,2.9
2022-08-31T16:42:50.535Z,2.9
2022-08-31T16:44:50.349Z,2.9
2022-08-31T16:46:50.653Z,2.6
2022-08-31T16:48:49.718Z,3.0
2022-08-31T16:50:49.762Z,3.0
2022-08-31T16:52:50.532Z,2.9
2022-08-31T16:54:50.349Z,2.9
2022-08-31T16:56:52.434Z,2.9
2022-08-31T16:58:53.240Z,2.9
2022-08-31T17:00:50.420Z,2.8
2022-08-31T17:02:50.562Z,2.8
2022-08-31T17:04:54.127Z,2.6
2022-08-31T17:06:49.768Z,2.8
2022-08-31T17:08:49.825Z,2.6
2022-08-31T17:10:49.746Z,2.6
2022-08-31T17:12:49.772Z,2.7
2022-08-31T17:14:50.422Z,2.7
2022-08-31T17:16:49.954Z,2.9
2022-08-31T17:18:49.900Z,2.9
2022-08-31T17:20:50.192Z,2.7
2022-08-31T17:22:50.089Z,2.9
2022-08-31T17:24:50.029Z,2.7
2022-08-31T17:26:50.506Z,3.0
2022-08-31T17:28:50.466Z,3.0
2022-08-31T17:30:50.450Z,3.0
2022-08-31T17:32:50.365Z,2.5
2022-08-31T17:34:50.073Z,2.6
2022-08-31T17:36:50.511Z,2.9
2022-08-31T17:38:50.472Z,2.9
2022-08-31T17:40:50.601Z,3.2
2022-08-31T17:42:50.144Z,2.7
2022-08-31T17:44:50.129Z,2.8
2022-08-31T17:46:50.535Z,2.8
2022-08-31T17:48:49.724Z,2.6
2022-08-31T17:50:50.565Z,2.7
2022-08-31T17:52:49.786Z,3.2
2022-08-31T17:54:50.620Z,3.0
2022-08-31T17:56:49.827Z,3.0
2022-08-31T17:58:49.939Z,2.9
2022-08-31T18:00:50.148Z,2.8
2022-08-31T18:02:50.250Z,2.9
2022-08-31T18:04:50.720Z,2.9
2022-08-31T18:06:50.247Z,2.9
2022-08-31T18:08:50.162Z,3.0
2022-08-31T18:10:50.492Z,2.9
2022-08-31T18:12:50.332Z,3.0
2022-08-31T18:14:50.314Z,3.0
2022-08-31T18:16:49.701Z,3.0
2022-08-31T18:18:49.689Z,3.1
2022-08-31T18:20:49.994Z,3.0
2022-08-31T18:22:52.701Z,3.0
2022-08-31T18:24:50.687Z,3.1
2022-08-31T18:26:49.815Z,3.1
2022-08-31T18:28:49.756Z,3.2
2022-08-31T18:30:49.733Z,3.0
2022-08-31T18:32:50.494Z,2.9
2022-08-31T18:34:57.037Z,2.9
2022-08-31T18:36:49.999Z,2.8
2022-08-31T18:38:49.897Z,2.9
2022-08-31T18:40:50.207Z,2.8
2022-08-31T18:42:50.588Z,2.8
2022-08-31T18:44:50.370Z,2.9
2022-08-31T18:46:49.867Z,2.9
2022-08-31T18:48:49.865Z,2.9
2022-08-31T18:50:49.874Z,3.0
2022-08-31T18:52:49.859Z,3.0
2022-08-31T18:54:49.910Z,2.8
2022-08-31T18:56:50.242Z,3.1
2022-08-31T18:58:50.145Z,3.1
2022-08-31T19:00:50.282Z,2.8
2022-08-31T19:02:49.959Z,2.8
2022-08-31T19:04:50.179Z,3.2
2022-08-31T19:06:50.561Z,3.2
2022-08-31T19:08:50.503Z,3.4
2022-08-31T19:10:50.482Z,3.7
2022-08-31T19:12:50.327Z,3.1
2022-08-31T19:14:50.306Z,3.5
2022-08-31T19:17:01.406Z,3.5
2022-08-31T19:18:50.517Z,3.0
2022-08-31T19:20:50.477Z,3.3
2022-08-31T19:22:50.368Z,3.4
2022-08-31T19:24:50.193Z,3.4
2022-08-31T19:26:50.309Z,3.4
2022-08-31T19:28:50.122Z,3.5
2022-08-31T19:30:49.969Z,3.2
2022-08-31T19:32:51.371Z,3.2
2022-08-31T19:34:49.901Z,3.2
2022-08-31T19:36:55.474Z,3.2
2022-08-31T19:38:49.702Z,3.3
2022-08-31T19:40:49.900Z,3.5
2022-08-31T19:43:01.609Z,3.5
2022-08-31T19:45:22.989Z,3.7
2022-08-31T19:46:53.321Z,3.5
2022-08-31T19:48:50.348Z,3.6
2022-08-31T19:50:50.219Z,3.7
2022-08-31T19:52:50.170Z,3.7
2022-08-31T19:54:50.123Z,3.6
2022-08-31T19:56:50.638Z,3.9
2022-08-31T19:58:50.592Z,3.8
2022-08-31T20:00:49.682Z,3.7
2022-08-31T20:02:50.586Z,3.8
2022-08-31T20:04:50.424Z,3.8
2022-08-31T20:06:52.643Z,3.5
2022-08-31T20:08:49.769Z,3.6
2022-08-31T20:10:49.700Z,3.4
2022-08-31T20:12:52.599Z,3.5
2022-08-31T20:14:50.509Z,3.5
2022-08-31T20:16:49.972Z,3.6
2022-08-31T20:18:49.855Z,3.3
2022-08-31T20:20:50.083Z,3.3
2022-08-31T20:22:50.086Z,3.5
2022-08-31T20:24:50.056Z,3.5
2022-08-31T20:26:52.234Z,3.5
2022-08-31T20:28:50.835Z,3.7
2022-08-31T20:30:50.377Z,3.4
2022-08-31T20:32:50.141Z,3.4
2022-08-31T20:34:50.417Z,3.6
2022-08-31T20:36:49.727Z,3.6
2022-08-31T20:38:50.542Z,3.6
2022-08-31T20:40:50.512Z,3.6
2022-08-31T20:42:50.596Z,3.6
2022-08-31T20:44:50.463Z,3.8
2022-08-31T20:46:50.012Z,3.6
2022-08-31T20:48:50.261Z,3.5
2022-08-31T20:50:50.297Z,3.5
2022-08-31T20:52:50.075Z,3.7
2022-08-31T20:54:50.284Z,3.7
2022-08-31T20:56:50.439Z,3.6
2022-08-31T20:58:50.582Z,3.7
2022-08-31T21:00:49.921Z,3.7
2022-08-31T21:02:50.358Z,3.7
2022-08-31T21:04:50.370Z,3.9
2022-08-31T21:06:49.866Z,3.9
2022-08-31T21:08:56.699Z,3.2
2022-08-31T21:10:49.821Z,3.8
2022-08-31T21:12:55.092Z,3.3
2022-08-31T21:14:50.286Z,3.4
2022-08-31T21:16:50.367Z,3.4
2022-08-31T21:18:50.212Z,3.5
2022-08-31T21:20:50.144Z,3.5
2022-08-31T21:22:50.047Z,3.5
2022-08-31T21:24:49.929Z,3.5
2022-08-31T21:26:50.216Z,3.5
2022-08-31T21:28:50.140Z,3.3
2022-08-31T21:30:50.746Z,3.3
2022-08-31T21:32:50.090Z,3.7
2022-08-31T21:34:49.755Z,3.6
2022-08-31T21:36:50.086Z,3.6
2022-08-31T21:38:50.478Z,3.1
2022-08-31T21:40:50.133Z,3.1
2022-08-31T21:42:49.837Z,3.3
2022-08-31T21:44:49.799Z,3.5
2022-08-31T21:46:51.270Z,3.5
2022-08-31T21:48:50.490Z,3.5
2022-08-31T21:50:50.496Z,3.3
2022-08-31T21:52:50.597Z,3.7
2022-08-31T21:54:50.484Z,3.3
2022-08-31T21:56:49.728Z,3.5
2022-08-31T21:58:49.791Z,3.5
2022-08-31T22:00:49.746Z,3.3
2022-08-31T22:02:50.733Z,3.5
2022-08-31T22:04:50.667Z,3.5
2022-08-31T22:06:49.722Z,3.4
2022-08-31T22:08:49.929Z,3.4
2022-08-31T22:10:49.814Z,3.5
2022-08-31T22:12:50.132Z,3.5
2022-08-31T22:14:49.855Z,3.5
2022-08-31T22:16:50.774Z,3.5
2022-08-31T22:19:01.927Z,3.5
2022-08-31T22:20:50.362Z,3.6
2022-08-31T22:22:49.798Z,3.4
2022-08-31T22:24:50.763Z,3.8
2022-08-31T22:26:49.792Z,3.3
2022-08-31T22:28:49.849Z,3.3
2022-08-31T22:30:51.905Z,3.5
2022-08-31T22:32:49.866Z,3.8
2022-08-31T22:34:50.631Z,3.4
2022-08-31T22:36:50.367Z,3.4
2022-08-31T22:38:50.365Z,3.7
2022-08-31T22:40:50.533Z,3.5
2022-08-31T22:42:49.878Z,3.9
2022-08-31T22:44:49.776Z,3.6
2022-08-31T22:46:50.287Z,3.6
2022-08-31T22:48:50.381Z,3.7
2022-08-31T22:50:50.350Z,3.5
2022-08-31T22:52:50.231Z,3.5
2022-08-31T22:54:50.323Z,4.0
2022-08-31T22:56:50.472Z,3.8
2022-08-31T22:58:50.531Z,3.7
2022-08-31T23:00:50.581Z,3.6
2022-08-31T23:02:49.736Z,3.9
2022-08-31T23:04:50.310Z,3.9
2022-08-31T23:06:50.620Z,3.5
2022-08-31T23:08:50.570Z,3.6
2022-08-31T23:10:50.574Z,3.8
2022-08-31T23:12:51.811Z,3.8
2022-08-31T23:14:49.791Z,4.0
2022-08-31T23:16:49.798Z,3.9
2022-08-31T23:18:50.381Z,3.7
2022-08-31T23:20:50.354Z,4.0
2022-08-31T23:22:50.081Z,4.0
2022-08-31T23:24:50.155Z,3.8
2022-08-31T23:26:50.658Z,3.8
2022-08-31T23:28:50.592Z,3.8
2022-08-31T23:30:50.435Z,4.0
2022-08-31T23:32:50.677Z,4.0
2022-08-31T23:34:50.249Z,4.2
2022-08-31T23:36:50.578Z,3.8
2022-08-31T23:38:50.323Z,3.6
2022-08-31T23:40:53.064Z,3.6
2022-08-31T23:42:49.890Z,4.0
2022-08-31T23:44:50.459Z,4.0
2022-08-31T23:46:50.694Z,3.8
2022-08-31T23:48:52.249Z,3.8
2022-08-31T23:50:50.149Z,3.8
2022-08-31T23:52:50.145Z,4.0
2022-08-31T23:54:50.583Z,4.0
2022-08-31T23:56:49.957Z,3.6
2022-08-31T23:58:49.837Z,3.9
