createdAt,value
2018-05-31T00:00:14.529Z,19.94
2018-05-31T00:01:24.559Z,19.89
2018-05-31T00:02:34.578Z,19.96
2018-05-31T00:03:44.314Z,19.9
2018-05-31T00:04:54.350Z,19.87
2018-05-31T00:06:04.114Z,19.87
2018-05-31T00:07:14.139Z,19.89
2018-05-31T00:08:24.204Z,19.82
2018-05-31T00:09:33.949Z,19.72
2018-05-31T00:10:43.958Z,19.74
2018-05-31T00:11:53.974Z,19.79
2018-05-31T00:13:04.026Z,19.75
2018-05-31T00:14:13.816Z,19.81
2018-05-31T00:15:23.854Z,19.7
2018-05-31T00:16:33.868Z,19.72
2018-05-31T00:17:43.627Z,19.66
2018-05-31T00:18:53.661Z,19.7
2018-05-31T00:20:03.672Z,19.75
2018-05-31T00:21:14.972Z,19.71
2018-05-31T00:22:26.317Z,19.71
2018-05-31T00:23:36.760Z,19.71
2018-05-31T00:24:46.800Z,19.66
2018-05-31T00:25:56.288Z,19.63
2018-05-31T00:27:06.347Z,19.66
2018-05-31T00:28:16.103Z,19.57
2018-05-31T00:29:26.118Z,19.53
2018-05-31T00:30:35.926Z,19.57
2018-05-31T00:31:45.939Z,19.62
2018-05-31T00:32:55.960Z,19.52
2018-05-31T00:34:05.975Z,19.48
2018-05-31T00:35:15.979Z,19.48
2018-05-31T00:36:25.737Z,19.45
2018-05-31T00:37:35.769Z,19.53
2018-05-31T00:38:45.797Z,19.52
2018-05-31T00:39:55.811Z,19.42
2018-05-31T00:41:05.834Z,19.56
2018-05-31T00:42:15.890Z,19.48
2018-05-31T00:43:25.918Z,19.42
2018-05-31T00:44:35.676Z,19.56
2018-05-31T00:45:45.411Z,19.38
2018-05-31T00:46:55.427Z,19.47
2018-05-31T00:48:05.543Z,19.45
2018-05-31T00:49:15.932Z,19.48
2018-05-31T00:50:29.624Z,19.49
2018-05-31T00:51:39.375Z,19.47
2018-05-31T00:52:49.420Z,19.52
2018-05-31T00:53:59.460Z,19.41
2018-05-31T00:55:09.244Z,19.39
2018-05-31T00:56:19.281Z,19.35
2018-05-31T00:57:29.293Z,19.38
2018-05-31T00:58:39.331Z,19.37
2018-05-31T00:59:49.103Z,19.37
2018-05-31T01:00:59.124Z,19.35
2018-05-31T01:02:08.892Z,19.39
2018-05-31T01:03:18.924Z,19.35
2018-05-31T01:04:28.934Z,19.38
2018-05-31T01:05:38.965Z,19.35
2018-05-31T01:06:48.982Z,19.37
2018-05-31T01:07:59.009Z,19.35
2018-05-31T01:09:08.770Z,19.35
2018-05-31T01:10:18.790Z,19.3
2018-05-31T01:11:28.803Z,19.35
2018-05-31T01:12:38.839Z,19.3
2018-05-31T01:13:48.585Z,19.29
2018-05-31T01:14:58.616Z,19.29
2018-05-31T01:16:08.927Z,19.27
2018-05-31T01:17:20.070Z,19.32
2018-05-31T01:18:32.220Z,19.23
2018-05-31T01:19:42.343Z,19.22
2018-05-31T01:20:52.412Z,19.26
2018-05-31T01:22:02.438Z,19.22
2018-05-31T01:23:12.485Z,19.26
2018-05-31T01:24:22.236Z,19.22
2018-05-31T01:25:32.004Z,19.22
2018-05-31T01:26:42.035Z,19.17
2018-05-31T01:27:51.526Z,19.12
2018-05-31T01:29:01.550Z,19.19
2018-05-31T01:30:11.612Z,19.2
2018-05-31T01:31:21.661Z,19.19
2018-05-31T01:32:31.405Z,19.09
2018-05-31T01:33:41.430Z,19.15
2018-05-31T01:34:51.199Z,19.08
2018-05-31T01:36:01.198Z,19.08
2018-05-31T01:37:10.953Z,19.07
2018-05-31T01:38:20.703Z,19.12
2018-05-31T01:39:30.726Z,19.01
2018-05-31T01:40:40.469Z,19.01
2018-05-31T01:41:50.321Z,18.92
2018-05-31T01:43:00.073Z,18.97
2018-05-31T01:44:10.098Z,18.96
2018-05-31T01:45:20.136Z,18.96
2018-05-31T01:46:30.422Z,19
2018-05-31T01:47:41.056Z,18.94
2018-05-31T01:48:52.539Z,18.92
2018-05-31T01:50:02.688Z,18.94
2018-05-31T01:51:12.714Z,18.94
2018-05-31T01:52:22.738Z,18.92
2018-05-31T01:53:32.797Z,18.96
2018-05-31T01:54:42.557Z,18.94
2018-05-31T01:55:52.572Z,18.89
2018-05-31T01:57:02.585Z,18.88
2018-05-31T01:58:12.599Z,18.86
2018-05-31T01:59:22.345Z,18.83
2018-05-31T02:00:32.092Z,18.79
2018-05-31T02:01:41.840Z,18.71
2018-05-31T02:02:51.896Z,18.79
2018-05-31T02:04:01.642Z,18.79
2018-05-31T02:05:11.705Z,18.89
2018-05-31T02:06:21.486Z,18.91
2018-05-31T02:07:31.509Z,18.76
2018-05-31T02:08:41.557Z,18.81
2018-05-31T02:09:51.585Z,18.78
2018-05-31T02:11:01.368Z,18.76
2018-05-31T02:12:11.380Z,18.78
2018-05-31T02:13:21.412Z,18.71
2018-05-31T02:14:31.443Z,18.81
2018-05-31T02:15:42.116Z,18.73
2018-05-31T02:16:53.650Z,18.78
2018-05-31T02:18:05.005Z,18.76
2018-05-31T02:19:15.074Z,18.74
2018-05-31T02:20:25.110Z,18.82
2018-05-31T02:21:34.598Z,18.85
2018-05-31T02:22:44.618Z,18.78
2018-05-31T02:23:54.095Z,18.79
2018-05-31T02:25:04.144Z,18.76
2018-05-31T02:26:14.156Z,18.79
2018-05-31T02:27:24.176Z,18.73
2018-05-31T02:28:34.197Z,18.78
2018-05-31T02:29:43.973Z,18.78
2018-05-31T02:30:54.049Z,18.81
2018-05-31T02:32:04.103Z,18.73
2018-05-31T02:33:14.099Z,18.7
2018-05-31T02:34:23.841Z,18.83
2018-05-31T02:35:33.858Z,18.71
2018-05-31T02:36:43.878Z,18.81
2018-05-31T02:37:53.904Z,18.73
2018-05-31T02:39:03.932Z,18.73
2018-05-31T02:40:13.990Z,18.7
2018-05-31T02:41:24.012Z,18.73
2018-05-31T02:42:33.796Z,18.81
2018-05-31T02:43:43.537Z,18.74
2018-05-31T02:44:54.231Z,18.79
2018-05-31T02:46:05.756Z,18.71
2018-05-31T02:47:17.312Z,18.7
2018-05-31T02:48:27.638Z,18.74
2018-05-31T02:49:37.658Z,18.83
2018-05-31T02:50:47.676Z,18.73
2018-05-31T02:51:57.442Z,18.71
2018-05-31T02:53:07.477Z,18.7
2018-05-31T02:54:17.508Z,18.61
2018-05-31T02:55:27.489Z,18.67
2018-05-31T02:56:37.500Z,18.58
2018-05-31T02:57:47.233Z,18.52
2018-05-31T02:58:57.265Z,18.57
2018-05-31T03:00:06.746Z,18.49
2018-05-31T03:01:16.819Z,18.48
2018-05-31T03:02:26.844Z,18.49
2018-05-31T03:03:36.871Z,18.51
2018-05-31T03:04:46.885Z,18.51
2018-05-31T03:05:56.376Z,18.42
2018-05-31T03:07:06.428Z,18.48
2018-05-31T03:08:16.222Z,18.52
2018-05-31T03:09:26.263Z,18.46
2018-05-31T03:10:36.261Z,18.46
2018-05-31T03:11:46.308Z,18.34
2018-05-31T03:12:56.360Z,18.46
2018-05-31T03:14:06.391Z,18.39
2018-05-31T03:15:17.483Z,18.27
2018-05-31T03:16:29.581Z,18.28
2018-05-31T03:17:40.372Z,18.31
2018-05-31T03:18:50.416Z,18.33
2018-05-31T03:19:59.921Z,18.28
2018-05-31T03:21:09.952Z,18.3
2018-05-31T03:22:19.432Z,18.34
2018-05-31T03:23:29.187Z,18.33
2018-05-31T03:24:39.235Z,18.31
2018-05-31T03:25:49.268Z,18.39
2018-05-31T03:26:59.291Z,18.41
2018-05-31T03:28:09.316Z,18.41
2018-05-31T03:29:19.329Z,18.37
2018-05-31T03:30:29.379Z,18.41
2018-05-31T03:31:38.861Z,18.46
2018-05-31T03:32:48.880Z,18.55
2018-05-31T03:33:58.924Z,18.53
2018-05-31T03:35:09.051Z,18.6
2018-05-31T03:36:18.813Z,18.67
2018-05-31T03:37:28.832Z,18.58
2018-05-31T03:38:38.859Z,18.58
2018-05-31T03:39:48.649Z,18.66
2018-05-31T03:40:58.691Z,18.71
2018-05-31T03:42:08.719Z,18.79
2018-05-31T03:43:18.751Z,18.82
2018-05-31T03:44:28.759Z,18.78
2018-05-31T03:45:38.237Z,18.79
2018-05-31T03:46:49.095Z,18.74
2018-05-31T03:48:00.913Z,18.74
2018-05-31T03:49:10.708Z,18.78
2018-05-31T03:50:20.752Z,18.82
2018-05-31T03:51:30.534Z,18.76
2018-05-31T03:52:40.556Z,18.88
2018-05-31T03:53:50.311Z,18.92
2018-05-31T03:55:00.338Z,18.88
2018-05-31T03:56:10.372Z,18.88
2018-05-31T03:57:20.417Z,18.91
2018-05-31T03:58:29.893Z,18.88
2018-05-31T03:59:39.898Z,18.89
2018-05-31T04:00:49.670Z,18.83
2018-05-31T04:01:59.692Z,18.94
2018-05-31T04:03:09.198Z,18.94
2018-05-31T04:04:18.947Z,18.91
2018-05-31T04:05:28.972Z,18.88
2018-05-31T04:06:38.991Z,18.98
2018-05-31T04:07:49.046Z,19
2018-05-31T04:08:59.065Z,18.96
2018-05-31T04:10:08.811Z,19
2018-05-31T04:11:18.830Z,18.91
2018-05-31T04:12:28.588Z,18.94
2018-05-31T04:13:38.615Z,19.04
2018-05-31T04:14:48.377Z,19.01
2018-05-31T04:15:58.415Z,19.07
2018-05-31T04:17:09.086Z,19.05
2018-05-31T04:18:20.420Z,19.01
2018-05-31T04:19:32.026Z,19.09
2018-05-31T04:20:42.475Z,19.07
2018-05-31T04:21:52.228Z,19.19
2018-05-31T04:23:01.987Z,19.07
2018-05-31T04:24:11.755Z,19.2
2018-05-31T04:25:21.774Z,19.12
2018-05-31T04:26:31.524Z,19.2
2018-05-31T04:27:41.304Z,19.23
2018-05-31T04:28:51.051Z,19.24
2018-05-31T04:30:01.118Z,19.3
2018-05-31T04:31:11.167Z,19.29
2018-05-31T04:32:20.935Z,19.38
2018-05-31T04:33:30.419Z,19.41
2018-05-31T04:34:40.525Z,19.3
2018-05-31T04:35:50.582Z,19.34
2018-05-31T04:37:00.611Z,19.45
2018-05-31T04:38:10.658Z,19.45
2018-05-31T04:39:20.682Z,19.45
2018-05-31T04:40:30.726Z,19.52
2018-05-31T04:41:40.506Z,19.45
2018-05-31T04:42:50.535Z,19.44
2018-05-31T04:44:00.038Z,19.55
2018-05-31T04:45:10.084Z,19.56
2018-05-31T04:46:20.106Z,19.6
2018-05-31T04:47:30.138Z,19.67
2018-05-31T04:48:40.663Z,19.62
2018-05-31T04:49:51.632Z,19.74
2018-05-31T04:51:02.470Z,19.71
2018-05-31T04:52:12.624Z,19.77
2018-05-31T04:53:22.660Z,19.77
2018-05-31T04:54:32.697Z,19.74
2018-05-31T04:55:42.713Z,19.85
2018-05-31T04:56:52.463Z,19.79
2018-05-31T04:58:02.210Z,19.84
2018-05-31T04:59:11.973Z,19.85
2018-05-31T05:00:21.711Z,19.87
2018-05-31T05:01:31.487Z,19.92
2018-05-31T05:02:41.531Z,19.96
2018-05-31T05:03:51.272Z,19.97
2018-05-31T05:05:01.309Z,19.97
2018-05-31T05:06:11.339Z,20
2018-05-31T05:07:21.116Z,20.02
2018-05-31T05:08:30.879Z,20.15
2018-05-31T05:09:40.909Z,20.12
2018-05-31T05:10:50.921Z,20.12
2018-05-31T05:12:00.714Z,20.15
2018-05-31T05:13:10.760Z,20.12
2018-05-31T05:14:20.779Z,20.26
2018-05-31T05:15:30.831Z,20.22
2018-05-31T05:16:40.593Z,20.24
2018-05-31T05:17:50.612Z,20.19
2018-05-31T05:19:00.663Z,20.36
2018-05-31T05:20:10.703Z,20.32
2018-05-31T05:21:21.868Z,20.33
2018-05-31T05:22:33.501Z,20.44
2018-05-31T05:23:44.043Z,20.58
2018-05-31T05:24:54.061Z,20.53
2018-05-31T05:26:03.823Z,20.48
2018-05-31T05:27:13.312Z,20.48
2018-05-31T05:28:23.086Z,20.58
2018-05-31T05:29:32.822Z,20.58
2018-05-31T05:30:42.879Z,20.63
2018-05-31T05:31:52.901Z,20.67
2018-05-31T05:33:02.917Z,20.74
2018-05-31T05:34:13.051Z,20.74
2018-05-31T05:35:22.819Z,20.82
2018-05-31T05:36:32.837Z,20.8
2018-05-31T05:37:42.869Z,20.88
2018-05-31T05:38:52.951Z,20.88
2018-05-31T05:40:02.972Z,21.05
2018-05-31T05:41:12.759Z,21.04
2018-05-31T05:42:22.489Z,21.04
2018-05-31T05:43:32.689Z,21.01
2018-05-31T05:44:42.664Z,21.14
2018-05-31T05:45:52.479Z,21.17
2018-05-31T05:47:02.529Z,21.28
2018-05-31T05:48:12.561Z,21.33
2018-05-31T05:49:22.364Z,21.37
2018-05-31T05:50:32.416Z,21.45
2018-05-31T05:51:42.737Z,21.47
2018-05-31T05:52:54.212Z,21.6
2018-05-31T05:54:05.174Z,21.6
2018-05-31T05:55:15.755Z,21.63
2018-05-31T05:56:25.958Z,21.69
2018-05-31T05:57:36.280Z,21.69
2018-05-31T05:58:46.054Z,21.77
2018-05-31T05:59:55.821Z,21.83
2018-05-31T06:01:05.573Z,21.8
2018-05-31T06:02:14.821Z,21.8
2018-05-31T06:03:24.848Z,21.78
2018-05-31T06:04:34.620Z,21.83
2018-05-31T06:05:44.401Z,21.88
2018-05-31T06:06:54.452Z,21.92
2018-05-31T06:08:04.727Z,22
2018-05-31T06:09:14.522Z,22.07
2018-05-31T06:10:24.486Z,22.19
2018-05-31T06:11:34.546Z,22.08
2018-05-31T06:12:44.309Z,22.23
2018-05-31T06:13:54.357Z,22.25
2018-05-31T06:15:04.439Z,22.36
2018-05-31T06:16:14.513Z,22.36
2018-05-31T06:17:24.566Z,22.4
2018-05-31T06:18:34.832Z,22.51
2018-05-31T06:19:45.001Z,22.59
2018-05-31T06:20:55.288Z,22.7
2018-05-31T06:22:05.355Z,22.68
2018-05-31T06:23:16.017Z,22.68
2018-05-31T06:24:26.371Z,22.74
2018-05-31T06:25:38.809Z,22.86
2018-05-31T06:26:49.022Z,22.84
2018-05-31T06:27:59.051Z,22.88
2018-05-31T06:29:10.177Z,22.92
2018-05-31T06:30:19.966Z,23.02
2018-05-31T06:31:30.019Z,23.06
2018-05-31T06:32:39.841Z,23.08
2018-05-31T06:33:49.876Z,23.02
2018-05-31T06:34:59.900Z,23.01
2018-05-31T06:36:09.896Z,23.13
2018-05-31T06:37:19.776Z,23.14
2018-05-31T06:38:29.854Z,23.11
2018-05-31T06:39:39.829Z,23.14
2018-05-31T06:40:49.885Z,23.36
2018-05-31T06:41:59.873Z,23.4
2018-05-31T06:43:10.180Z,23.47
2018-05-31T06:44:20.169Z,23.49
2018-05-31T06:45:30.199Z,23.55
2018-05-31T06:46:40.184Z,23.62
2018-05-31T06:47:50.168Z,23.66
2018-05-31T06:49:00.099Z,23.69
2018-05-31T06:50:09.850Z,23.84
2018-05-31T06:51:19.837Z,23.88
2018-05-31T06:52:29.825Z,23.94
2018-05-31T06:53:39.549Z,24.06
2018-05-31T06:54:49.275Z,24.11
2018-05-31T06:55:59.256Z,24.13
2018-05-31T06:57:09.256Z,24.19
2018-05-31T06:58:19.258Z,24.29
2018-05-31T06:59:28.991Z,24.31
2018-05-31T07:00:38.994Z,24.34
2018-05-31T07:01:48.995Z,24.48
2018-05-31T07:02:58.974Z,24.41
2018-05-31T07:04:08.965Z,24.36
2018-05-31T07:05:18.954Z,24.38
2018-05-31T07:06:28.682Z,24.25
2018-05-31T07:07:38.463Z,24.22
2018-05-31T07:08:48.445Z,24.29
2018-05-31T07:09:58.162Z,24.34
2018-05-31T07:11:08.148Z,24.47
2018-05-31T07:12:17.886Z,24.61
2018-05-31T07:13:28.112Z,24.69
2018-05-31T07:14:38.127Z,24.77
2018-05-31T07:15:48.114Z,24.84
2018-05-31T07:16:58.211Z,24.81
2018-05-31T07:18:08.220Z,24.86
2018-05-31T07:19:18.199Z,24.97
2018-05-31T07:20:28.220Z,25.04
2018-05-31T07:21:38.222Z,25.04
2018-05-31T07:22:48.254Z,25.09
2018-05-31T07:23:58.247Z,25.22
2018-05-31T07:25:08.250Z,25.25
2018-05-31T07:26:18.230Z,25.33
2018-05-31T07:27:28.235Z,25.44
2018-05-31T07:28:38.222Z,25.41
2018-05-31T07:29:48.258Z,25.41
2018-05-31T07:30:58.302Z,25.59
2018-05-31T07:32:08.329Z,25.52
2018-05-31T07:33:18.310Z,25.49
2018-05-31T07:34:28.057Z,25.74
2018-05-31T07:35:37.803Z,25.78
2018-05-31T07:36:47.802Z,25.8
2018-05-31T07:37:57.798Z,25.76
2018-05-31T07:39:07.830Z,25.83
2018-05-31T07:40:17.818Z,25.91
2018-05-31T07:41:27.818Z,25.93
2018-05-31T07:42:37.539Z,26.04
2018-05-31T07:43:47.279Z,26.06
2018-05-31T07:44:57.275Z,26.06
2018-05-31T07:46:07.267Z,26.08
2018-05-31T07:47:17.341Z,26.06
2018-05-31T07:48:27.339Z,26.08
2018-05-31T07:49:37.347Z,26.22
2018-05-31T07:50:47.068Z,26.22
2018-05-31T07:51:56.781Z,26.18
2018-05-31T07:53:06.772Z,26.19
2018-05-31T07:54:16.816Z,26.31
2018-05-31T07:55:26.803Z,26.44
2018-05-31T07:56:36.803Z,26.41
2018-05-31T07:57:46.785Z,26.46
2018-05-31T07:58:56.770Z,26.33
2018-05-31T08:00:06.789Z,26.34
2018-05-31T08:01:16.795Z,26.22
2018-05-31T08:02:26.794Z,26.22
2018-05-31T08:03:36.546Z,26.29
2018-05-31T08:04:46.595Z,26.29
2018-05-31T08:05:56.425Z,26.46
2018-05-31T08:07:06.548Z,26.6
2018-05-31T08:08:16.313Z,26.59
2018-05-31T08:09:26.371Z,26.68
2018-05-31T08:10:36.391Z,26.74
2018-05-31T08:11:46.405Z,26.73
2018-05-31T08:12:56.166Z,26.83
2018-05-31T08:14:06.163Z,26.96
2018-05-31T08:15:16.159Z,26.98
2018-05-31T08:16:26.189Z,27.15
2018-05-31T08:17:36.258Z,27.26
2018-05-31T08:18:45.992Z,27.41
2018-05-31T08:19:55.468Z,27.5
2018-05-31T08:21:05.211Z,27.6
2018-05-31T08:22:15.207Z,27.58
2018-05-31T08:23:24.943Z,27.6
2018-05-31T08:24:34.673Z,27.6
2018-05-31T08:25:44.681Z,27.37
2018-05-31T08:26:54.689Z,27.45
2018-05-31T08:28:04.440Z,27.48
2018-05-31T08:29:14.496Z,27.5
2018-05-31T08:30:24.010Z,27.5
2018-05-31T08:31:34.324Z,27.61
2018-05-31T08:32:44.631Z,27.75
2018-05-31T08:33:54.625Z,27.83
2018-05-31T08:35:04.118Z,28.01
2018-05-31T08:36:14.162Z,28.1
2018-05-31T08:37:23.897Z,28.23
2018-05-31T08:38:33.902Z,28.57
2018-05-31T08:39:43.912Z,28.83
2018-05-31T08:40:54.108Z,29.1
2018-05-31T08:42:04.091Z,29.28
2018-05-31T08:43:13.832Z,29.42
2018-05-31T08:44:23.826Z,29.58
2018-05-31T08:45:33.831Z,29.68
2018-05-31T08:46:43.818Z,29.58
2018-05-31T08:47:53.825Z,29.58
2018-05-31T08:49:03.565Z,29.55
2018-05-31T08:50:13.569Z,29.65
2018-05-31T08:51:23.563Z,29.81
2018-05-31T08:52:33.311Z,29.86
2018-05-31T08:53:42.825Z,29.98
2018-05-31T08:54:52.567Z,30.05
2018-05-31T08:56:02.567Z,29.84
2018-05-31T08:57:12.255Z,29.62
2018-05-31T08:58:21.746Z,29.64
2018-05-31T08:59:31.489Z,29.83
2018-05-31T09:00:41.211Z,29.98
2018-05-31T09:01:51.204Z,29.86
2018-05-31T09:03:00.950Z,30.01
2018-05-31T09:04:10.978Z,29.98
2018-05-31T09:05:20.983Z,29.84
2018-05-31T09:06:31.026Z,29.8
2018-05-31T09:07:41.029Z,29.87
2018-05-31T09:08:51.066Z,29.9
2018-05-31T09:10:00.791Z,30.1
2018-05-31T09:11:10.781Z,30.1
2018-05-31T09:12:20.778Z,29.81
2018-05-31T09:13:30.821Z,29.95
2018-05-31T09:14:40.561Z,30.46
2018-05-31T09:15:50.552Z,30.69
2018-05-31T09:17:00.334Z,30.78
2018-05-31T09:18:10.074Z,30.98
2018-05-31T09:19:20.092Z,31.13
2018-05-31T09:20:30.075Z,31.3
2018-05-31T09:21:40.084Z,31.39
2018-05-31T09:22:50.096Z,31.48
2018-05-31T09:24:00.114Z,31.54
2018-05-31T09:25:09.847Z,31.55
2018-05-31T09:26:19.813Z,31.63
2018-05-31T09:27:29.803Z,31.62
2018-05-31T09:28:39.931Z,31.66
2018-05-31T09:29:49.920Z,31.98
2018-05-31T09:30:59.923Z,31.95
2018-05-31T09:32:09.701Z,31.85
2018-05-31T09:33:19.689Z,31.86
2018-05-31T09:34:29.677Z,31.86
2018-05-31T09:35:39.684Z,31.7
2018-05-31T09:36:49.676Z,31.92
2018-05-31T09:37:59.674Z,32.23
2018-05-31T09:39:09.684Z,32.53
2018-05-31T09:40:19.152Z,32.53
2018-05-31T09:41:29.191Z,32.63
2018-05-31T09:42:39.210Z,32.57
2018-05-31T09:43:48.674Z,32.44
2018-05-31T09:44:58.697Z,32.3
2018-05-31T09:46:08.739Z,32.29
2018-05-31T09:47:18.762Z,32.24
2018-05-31T09:48:28.821Z,32.24
2018-05-31T09:49:38.828Z,32.23
2018-05-31T09:50:48.570Z,32
2018-05-31T09:51:58.590Z,32.02
2018-05-31T09:53:08.593Z,32.11
2018-05-31T09:54:18.611Z,32.48
2018-05-31T09:55:28.679Z,32.78
2018-05-31T09:56:38.699Z,32.93
2018-05-31T09:57:48.452Z,32.71
2018-05-31T09:58:58.467Z,32.44
2018-05-31T10:00:08.467Z,32.51
2018-05-31T10:01:18.475Z,32.82
2018-05-31T10:02:28.480Z,33.01
2018-05-31T10:03:38.489Z,33.1
2018-05-31T10:04:48.502Z,32.97
2018-05-31T10:05:58.500Z,32.73
2018-05-31T10:07:08.518Z,32.71
2018-05-31T10:08:18.015Z,32.51
2018-05-31T10:09:28.013Z,32.35
2018-05-31T10:10:38.026Z,32.2
2018-05-31T10:11:48.044Z,32.44
2018-05-31T10:12:57.776Z,32.68
2018-05-31T10:14:07.784Z,32.95
2018-05-31T10:15:17.530Z,33.28
2018-05-31T10:16:26.764Z,33.54
2018-05-31T10:17:36.956Z,33.81
2018-05-31T10:18:46.244Z,33.85
2018-05-31T10:19:56.256Z,33.6
2018-05-31T10:21:05.993Z,33.04
2018-05-31T10:22:16.014Z,32.56
2018-05-31T10:23:26.036Z,32.37
2018-05-31T10:24:36.141Z,32.42
2018-05-31T10:25:46.145Z,32.48
2018-05-31T10:26:55.894Z,32.66
2018-05-31T10:28:05.637Z,32.41
2018-05-31T10:29:15.358Z,32.23
2018-05-31T10:30:25.349Z,31.89
2018-05-31T10:31:35.346Z,31.72
2018-05-31T10:32:45.087Z,31.79
2018-05-31T10:33:55.086Z,32.01
2018-05-31T10:35:05.113Z,32.23
2018-05-31T10:36:15.126Z,32.51
2018-05-31T10:37:25.123Z,32.66
2018-05-31T10:38:34.867Z,32.75
2018-05-31T10:39:44.892Z,32.71
2018-05-31T10:40:54.895Z,33.08
2018-05-31T10:42:04.877Z,33.53
2018-05-31T10:43:14.880Z,33.82
2018-05-31T10:44:24.900Z,34.31
2018-05-31T10:45:34.659Z,34.48
2018-05-31T10:46:44.647Z,34.76
2018-05-31T10:47:54.653Z,34.82
2018-05-31T10:49:04.714Z,35.13
2018-05-31T10:50:14.712Z,34.98
2018-05-31T10:51:24.198Z,34.76
2018-05-31T10:52:33.960Z,34.55
2018-05-31T10:53:44.276Z,34.33
2018-05-31T10:54:54.541Z,34.19
2018-05-31T10:56:04.543Z,34.06
2018-05-31T10:57:14.551Z,34.03
2018-05-31T10:58:24.565Z,33.89
2018-05-31T10:59:34.574Z,33.91
2018-05-31T11:00:44.593Z,34.22
2018-05-31T11:01:54.600Z,34.55
2018-05-31T11:03:04.609Z,34.58
2018-05-31T11:04:14.610Z,34.46
2018-05-31T11:05:24.596Z,34.25
2018-05-31T11:06:34.601Z,33.97
2018-05-31T11:07:44.589Z,34.32
2018-05-31T11:08:54.334Z,34.56
2018-05-31T11:10:04.325Z,34.89
2018-05-31T11:11:14.077Z,35.32
2018-05-31T11:12:23.821Z,35.66
2018-05-31T11:13:33.800Z,36.08
2018-05-31T11:14:43.815Z,36.24
2018-05-31T11:15:53.828Z,36.33
2018-05-31T11:17:03.563Z,36.72
2018-05-31T11:18:13.300Z,36.18
2018-05-31T11:19:23.303Z,35.54
2018-05-31T11:20:33.315Z,34.81
2018-05-31T11:21:43.507Z,34.53
2018-05-31T11:22:53.629Z,34.18
2018-05-31T11:24:03.646Z,33.87
2018-05-31T11:25:13.653Z,33.66
2018-05-31T11:26:23.653Z,33.97
2018-05-31T11:27:33.694Z,34.53
2018-05-31T11:28:43.716Z,34.93
2018-05-31T11:29:54.015Z,35.59
2018-05-31T11:31:03.771Z,35.84
2018-05-31T11:32:13.774Z,35.76
2018-05-31T11:33:23.508Z,35.57
2018-05-31T11:34:33.278Z,35.35
2018-05-31T11:35:43.291Z,35.19
2018-05-31T11:36:53.338Z,35.12
2018-05-31T11:38:03.343Z,34.94
2018-05-31T11:39:13.357Z,34.66
2018-05-31T11:40:23.375Z,34.46
2018-05-31T11:41:33.410Z,34.71
2018-05-31T11:42:43.311Z,34.86
2018-05-31T11:43:53.307Z,34.88
2018-05-31T11:45:03.307Z,34.79
2018-05-31T11:46:13.350Z,34.6
2018-05-31T11:47:23.356Z,34.29
2018-05-31T11:48:33.351Z,33.75
2018-05-31T11:49:43.101Z,33.61
2018-05-31T11:50:53.099Z,33.44
2018-05-31T11:52:02.847Z,33.58
2018-05-31T11:53:12.851Z,34.09
2018-05-31T11:54:22.859Z,34.65
2018-05-31T11:55:32.863Z,34.98
2018-05-31T11:56:42.876Z,35.41
2018-05-31T11:57:52.351Z,35.71
2018-05-31T11:59:02.380Z,35.78
2018-05-31T12:00:12.382Z,35.64
2018-05-31T12:01:22.176Z,35.6
2018-05-31T12:02:32.195Z,35.75
2018-05-31T12:03:42.248Z,35.72
2018-05-31T12:04:52.492Z,35.86
2018-05-31T12:06:02.231Z,36.18
2018-05-31T12:07:12.220Z,36.47
2018-05-31T12:08:22.434Z,36.8
2018-05-31T12:09:32.549Z,36.72
2018-05-31T12:10:42.583Z,37.16
2018-05-31T12:11:52.629Z,37.06
2018-05-31T12:13:02.626Z,36.63
2018-05-31T12:14:12.607Z,35.72
2018-05-31T12:15:22.356Z,35.34
2018-05-31T12:16:32.095Z,34.98
2018-05-31T12:17:42.290Z,34.6
2018-05-31T12:18:52.286Z,34.79
2018-05-31T12:20:02.280Z,35.23
2018-05-31T12:21:12.269Z,35.5
2018-05-31T12:22:21.491Z,35.68
2018-05-31T12:23:31.500Z,35.86
2018-05-31T12:24:41.733Z,36.09
2018-05-31T12:25:51.473Z,36.08
2018-05-31T12:27:01.487Z,35.97
2018-05-31T12:28:11.220Z,36.39
2018-05-31T12:29:21.230Z,36.87
2018-05-31T12:30:30.978Z,37.28
2018-05-31T12:31:40.735Z,37.09
2018-05-31T12:32:50.742Z,36.92
2018-05-31T12:34:00.757Z,36.59
2018-05-31T12:35:10.758Z,36.18
2018-05-31T12:36:20.747Z,35.87
2018-05-31T12:37:30.502Z,36.08
2018-05-31T12:38:39.721Z,36.17
2018-05-31T12:39:49.463Z,36.44
2018-05-31T12:40:59.467Z,36.53
2018-05-31T12:42:08.955Z,37.03
2018-05-31T12:43:18.701Z,37.26
2018-05-31T12:44:28.700Z,37.8
2018-05-31T12:45:38.702Z,38.09
2018-05-31T12:46:48.768Z,38.12
2018-05-31T12:47:58.833Z,37.11
2018-05-31T12:49:08.842Z,36.35
2018-05-31T12:50:18.871Z,35.96
2018-05-31T12:51:28.897Z,35.72
2018-05-31T12:52:38.643Z,35.66
2018-05-31T12:53:48.754Z,35.88
2018-05-31T12:54:58.763Z,36.36
2018-05-31T12:56:08.769Z,37
2018-05-31T12:57:18.761Z,37.53
2018-05-31T12:58:28.763Z,37.54
2018-05-31T12:59:38.768Z,37.64
2018-05-31T13:00:48.768Z,37.79
2018-05-31T13:01:58.787Z,37.16
2018-05-31T13:03:08.545Z,36.85
2018-05-31T13:04:18.030Z,36.89
2018-05-31T13:05:27.254Z,37.04
2018-05-31T13:06:37.280Z,37.1
2018-05-31T13:07:47.285Z,37.33
2018-05-31T13:08:56.761Z,37.48
2018-05-31T13:10:06.495Z,37.26
2018-05-31T13:11:16.501Z,36.66
2018-05-31T13:12:26.508Z,36.55
2018-05-31T13:13:36.573Z,36.36
2018-05-31T13:14:46.471Z,36
2018-05-31T13:15:56.219Z,36.29
2018-05-31T13:17:06.229Z,36.24
2018-05-31T13:18:16.237Z,35.64
2018-05-31T13:19:26.238Z,35.16
2018-05-31T13:20:36.245Z,34.85
2018-05-31T13:21:46.325Z,34.28
2018-05-31T13:22:56.387Z,33.81
2018-05-31T13:24:06.399Z,33.77
2018-05-31T13:25:16.225Z,33.85
2018-05-31T13:26:26.072Z,33.7
2018-05-31T13:27:36.095Z,33.92
2018-05-31T13:28:45.885Z,34.26
2018-05-31T13:29:55.890Z,34.35
2018-05-31T13:31:05.930Z,34.43
2018-05-31T13:32:15.943Z,34.31
2018-05-31T13:33:26.185Z,34.35
2018-05-31T13:34:36.275Z,34.32
2018-05-31T13:35:45.742Z,34.26
2018-05-31T13:36:55.729Z,34.16
2018-05-31T13:38:05.467Z,34.02
2018-05-31T13:39:15.450Z,33.88
2018-05-31T13:40:25.185Z,33.95
2018-05-31T13:41:35.189Z,34.1
2018-05-31T13:42:44.651Z,34.31
2018-05-31T13:43:54.394Z,34.25
2018-05-31T13:45:03.878Z,34.33
2018-05-31T13:46:13.886Z,34.66
2018-05-31T13:47:23.638Z,34.75
2018-05-31T13:48:33.433Z,35.1
2018-05-31T13:49:43.602Z,34.91
2018-05-31T13:50:53.070Z,35.01
2018-05-31T13:52:03.080Z,35.01
2018-05-31T13:53:12.564Z,34.79
2018-05-31T13:54:21.786Z,34.69
2018-05-31T13:55:31.520Z,34.48
2018-05-31T13:56:41.281Z,34.22
2018-05-31T13:57:51.306Z,33.91
2018-05-31T13:59:01.081Z,33.69
2018-05-31T14:00:10.874Z,33.5
2018-05-31T14:01:20.887Z,33.48
2018-05-31T14:02:30.932Z,33.66
2018-05-31T14:03:40.940Z,33.75
2018-05-31T14:04:50.973Z,33.79
2018-05-31T14:06:00.717Z,34.11
2018-05-31T14:07:10.443Z,34.41
2018-05-31T14:08:19.931Z,34.56
2018-05-31T14:09:30.093Z,34.97
2018-05-31T14:10:40.381Z,35
2018-05-31T14:11:50.115Z,35.41
2018-05-31T14:12:59.848Z,35.66
2018-05-31T14:14:09.604Z,35.88
2018-05-31T14:15:19.615Z,35.78
2018-05-31T14:16:29.638Z,35.66
2018-05-31T14:17:39.648Z,35.81
2018-05-31T14:18:49.130Z,35.74
2018-05-31T14:19:59.117Z,35.97
2018-05-31T14:21:08.590Z,36.06
2018-05-31T14:22:18.347Z,35.66
2018-05-31T14:23:27.817Z,35.31
2018-05-31T14:24:37.860Z,35.56
2018-05-31T14:25:47.604Z,35.44
2018-05-31T14:26:57.343Z,35.61
2018-05-31T14:28:07.069Z,35.68
2018-05-31T14:29:16.284Z,35.96
2018-05-31T14:30:26.029Z,35.94
2018-05-31T14:31:35.785Z,35.88
2018-05-31T14:32:45.255Z,35.57
2018-05-31T14:33:54.475Z,35.47
2018-05-31T14:35:04.218Z,35.39
2018-05-31T14:36:14.211Z,35.47
2018-05-31T14:37:23.680Z,35.91
2018-05-31T14:38:33.174Z,36.11
2018-05-31T14:39:42.653Z,36.05
2018-05-31T14:40:52.382Z,35.68
2018-05-31T14:42:01.859Z,35.96
2018-05-31T14:43:12.048Z,35.72
2018-05-31T14:44:21.903Z,35.79
2018-05-31T14:45:31.896Z,36.17
2018-05-31T14:46:41.651Z,36.48
2018-05-31T14:47:51.648Z,36.39
2018-05-31T14:49:01.410Z,36.26
2018-05-31T14:50:11.228Z,36.09
2018-05-31T14:51:20.706Z,35.78
2018-05-31T14:52:29.919Z,35.49
2018-05-31T14:53:39.956Z,35.25
2018-05-31T14:54:49.449Z,35.05
2018-05-31T14:55:58.664Z,35
2018-05-31T14:57:08.144Z,35.2
2018-05-31T14:58:18.150Z,35.53
2018-05-31T14:59:28.164Z,35.68
2018-05-31T15:00:37.931Z,35.53
2018-05-31T15:01:47.692Z,35.56
2018-05-31T15:02:57.190Z,35.18
2018-05-31T15:04:07.273Z,35.31