createdAt,value
2023-04-09T16:07:52.528Z,18.05
2023-04-09T16:10:20.742Z,17.98
2023-04-09T16:12:48.826Z,17.47
2023-04-09T16:15:17.143Z,17.60
2023-04-09T16:17:45.217Z,17.63
2023-04-09T16:20:13.597Z,17.83
2023-04-09T16:22:41.614Z,16.93
2023-04-09T16:25:11.608Z,17.17
2023-04-09T16:27:39.682Z,16.83
2023-04-09T16:30:08.974Z,17.73
2023-04-09T16:32:37.002Z,17.50
2023-04-09T16:35:05.382Z,17.87
2023-04-09T16:37:35.105Z,17.90
2023-04-09T16:40:04.688Z,17.80
2023-04-09T16:42:34.723Z,18.40
2023-04-09T16:45:04.499Z,18.67
2023-04-09T16:47:32.798Z,18.90
2023-04-09T16:50:00.942Z,18.80
2023-04-09T16:52:37.453Z,19.00
2023-04-09T16:55:15.957Z,19.00
2023-04-09T16:57:47.347Z,18.40
2023-04-09T17:00:17.499Z,20.53
2023-04-09T17:02:46.435Z,19.77
2023-04-09T17:05:14.658Z,20.70
2023-04-09T17:07:43.402Z,20.07
2023-04-09T17:10:12.212Z,19.77
2023-04-09T17:12:40.242Z,20.50
2023-04-09T17:15:11.610Z,20.43
2023-04-09T17:17:39.807Z,20.37
2023-04-09T17:20:09.141Z,21.30
2023-04-09T17:22:38.190Z,23.20
2023-04-09T17:25:06.861Z,23.20
2023-04-09T17:27:34.944Z,23.27
2023-04-09T17:30:04.352Z,22.40
2023-04-09T17:32:33.887Z,23.57
2023-04-09T17:35:03.686Z,22.53
2023-04-09T17:37:32.413Z,23.90
2023-04-09T17:40:00.478Z,23.57
2023-04-09T17:42:29.535Z,25.87
2023-04-09T17:44:57.820Z,24.30
2023-04-09T17:47:26.057Z,24.10
2023-04-09T17:49:55.473Z,25.53
2023-04-09T17:52:23.571Z,27.83
2023-04-09T17:54:52.284Z,29.73
2023-04-09T17:57:20.356Z,28.30
2023-04-09T17:59:48.992Z,28.80
2023-04-09T18:02:17.431Z,29.50
2023-04-09T18:04:45.872Z,29.00
2023-04-09T18:07:15.524Z,26.97
2023-04-09T18:09:43.638Z,28.60
2023-04-09T18:12:11.851Z,26.63
2023-04-09T18:14:39.917Z,27.40
2023-04-09T18:17:08.453Z,28.47
2023-04-09T18:19:36.442Z,28.90
2023-04-09T18:22:04.577Z,29.70
2023-04-09T18:24:34.518Z,33.97
2023-04-09T18:27:03.459Z,33.97
2023-04-09T18:29:32.512Z,43.43
2023-04-09T18:32:00.989Z,51.80
2023-04-09T18:34:29.160Z,53.40
2023-04-09T18:36:57.131Z,39.80
2023-04-09T18:39:25.953Z,38.10
2023-04-09T18:41:55.410Z,37.37
2023-04-09T18:44:23.406Z,36.17
2023-04-09T18:46:52.277Z,36.43
2023-04-09T18:49:20.533Z,35.50
2023-04-09T18:51:48.516Z,37.33
2023-04-09T18:54:16.717Z,38.70
2023-04-09T18:56:46.548Z,37.53
2023-04-09T18:59:16.430Z,37.43
2023-04-09T19:01:44.626Z,37.90
2023-04-09T19:04:12.799Z,35.20
2023-04-09T19:06:41.086Z,34.77
2023-04-09T19:09:10.038Z,35.67
2023-04-09T19:11:38.022Z,44.73
2023-04-09T19:14:06.092Z,41.70
2023-04-09T19:16:35.624Z,39.83
2023-04-09T19:19:03.769Z,36.20
2023-04-09T19:21:31.896Z,34.50
2023-04-09T19:24:00.486Z,33.27
2023-04-09T19:26:28.471Z,34.23
2023-04-09T19:28:56.625Z,33.37
2023-04-09T19:31:24.755Z,33.63
2023-04-09T19:33:54.156Z,35.60
2023-04-09T19:36:22.661Z,36.03
2023-04-09T19:38:52.226Z,34.53
2023-04-09T19:41:20.525Z,36.37
2023-04-09T19:43:48.528Z,34.13
2023-04-09T19:46:16.556Z,35.10
2023-04-09T19:48:44.892Z,37.50
2023-04-09T19:51:18.680Z,41.47
2023-04-09T19:53:47.437Z,40.40
2023-04-09T19:56:15.735Z,42.07
2023-04-09T19:58:44.916Z,34.07
2023-04-09T20:01:13.206Z,38.13
2023-04-09T20:03:41.618Z,33.40
2023-04-09T20:06:11.087Z,34.13
2023-04-09T20:08:41.041Z,36.23
2023-04-09T20:11:09.256Z,36.77
2023-04-09T20:13:37.247Z,36.60
2023-04-09T20:16:05.799Z,35.43
2023-04-09T20:18:33.828Z,36.63
2023-04-09T20:21:01.929Z,36.03
2023-04-09T20:23:30.279Z,39.60
2023-04-09T20:25:59.808Z,35.57
2023-04-09T20:28:27.860Z,36.83
2023-04-09T20:30:55.857Z,35.67
2023-04-09T20:33:23.873Z,36.40
2023-04-09T20:35:53.204Z,36.13
2023-04-09T20:38:22.413Z,36.70
2023-04-09T20:40:52.425Z,34.67
2023-04-09T20:43:21.794Z,34.40
2023-04-09T20:45:49.922Z,33.87
2023-04-09T20:48:18.997Z,37.63
2023-04-09T20:50:47.037Z,38.77
2023-04-09T20:53:15.337Z,37.03
2023-04-09T20:55:43.413Z,38.43
2023-04-09T20:58:11.684Z,41.20
2023-04-09T21:00:41.100Z,39.23
2023-04-09T21:03:09.809Z,39.73
2023-04-09T21:05:37.959Z,41.03
2023-04-09T21:08:07.156Z,38.00
2023-04-09T21:10:35.402Z,38.13
2023-04-09T21:13:03.468Z,40.37
2023-04-09T21:15:31.601Z,38.53
2023-04-09T21:18:00.992Z,37.70
2023-04-09T21:20:29.105Z,39.47
2023-04-09T21:22:57.186Z,39.27
2023-04-09T21:25:28.390Z,41.23
2023-04-09T21:27:56.666Z,40.10
2023-04-09T21:30:24.807Z,38.67
2023-04-09T21:32:54.563Z,40.40
2023-04-09T21:35:24.132Z,42.50
2023-04-09T21:37:52.616Z,41.90
2023-04-09T21:40:20.727Z,42.97
2023-04-09T21:42:48.777Z,42.63
2023-04-09T21:45:17.615Z,43.47
2023-04-09T21:47:46.059Z,44.27
2023-04-09T21:50:14.744Z,44.67
2023-04-09T21:52:46.158Z,43.37
2023-04-09T21:55:14.244Z,43.57
2023-04-09T21:57:42.255Z,45.90
2023-04-09T22:00:11.377Z,46.97
2023-04-09T22:02:40.276Z,48.20
2023-04-09T22:05:09.121Z,46.20
2023-04-09T22:07:37.385Z,46.43
2023-04-09T22:10:08.256Z,48.30
2023-04-09T22:12:37.430Z,48.87
2023-04-09T22:15:06.584Z,49.60
2023-04-09T22:17:34.732Z,49.37
2023-04-09T22:20:03.212Z,50.43
2023-04-09T22:22:31.288Z,50.73
2023-04-09T22:24:59.359Z,51.60
2023-04-09T22:27:29.081Z,49.80
2023-04-09T22:29:57.253Z,52.90
2023-04-09T22:32:25.444Z,51.27
2023-04-09T22:34:53.640Z,51.53
2023-04-09T22:37:21.749Z,52.27
2023-04-09T22:39:49.772Z,52.70
2023-04-09T22:42:17.801Z,52.70
2023-04-09T22:44:47.132Z,52.63
2023-04-09T22:47:15.252Z,52.93
2023-04-09T22:49:43.842Z,53.30
2023-04-09T22:52:12.193Z,52.73
2023-04-09T22:54:43.207Z,54.53
2023-04-09T22:57:11.364Z,53.33
2023-04-09T22:59:40.884Z,56.00
2023-04-09T23:02:10.559Z,54.13
2023-04-09T23:04:38.754Z,56.57
2023-04-09T23:07:06.842Z,56.13
2023-04-09T23:09:34.846Z,57.05
2023-04-09T23:12:03.349Z,56.80
2023-04-09T23:14:31.487Z,56.63
2023-04-09T23:16:59.583Z,56.83
2023-04-09T23:19:28.948Z,59.33
2023-04-09T23:21:56.974Z,58.77
2023-04-09T23:24:25.097Z,57.07
2023-04-09T23:26:53.166Z,58.83
2023-04-09T23:29:21.348Z,59.20
2023-04-09T23:31:49.572Z,57.50
2023-04-09T23:34:17.849Z,57.90
2023-04-09T23:36:47.256Z,58.07
2023-04-09T23:39:15.336Z,59.07
2023-04-09T23:41:43.461Z,58.53
2023-04-09T23:44:11.445Z,56.77
2023-04-09T23:46:39.482Z,57.93
2023-04-09T23:49:07.597Z,57.47
2023-04-09T23:51:35.705Z,57.00
2023-04-09T23:54:05.230Z,56.40
2023-04-09T23:56:33.320Z,54.37
2023-04-09T23:59:01.326Z,55.93
