createdAt,value
2022-12-09T00:02:16.954Z,99736.56
2022-12-09T00:04:46.969Z,99731.31
2022-12-09T00:07:19.440Z,99727.09
2022-12-09T00:09:49.051Z,99719.28
2022-12-09T00:12:18.566Z,99723.63
2022-12-09T00:14:48.446Z,99721.94
2022-12-09T00:17:18.103Z,99728.06
2022-12-09T00:19:47.903Z,99722.03
2022-12-09T00:22:20.188Z,99720.16
2022-12-09T00:24:50.044Z,99715.75
2022-12-09T00:27:19.588Z,99714.81
2022-12-09T00:29:49.132Z,99713.13
2022-12-09T00:32:18.648Z,99709.72
2022-12-09T00:34:48.567Z,99710.72
2022-12-09T00:37:20.743Z,99717.59
2022-12-09T00:39:50.791Z,99722.00
2022-12-09T00:42:20.720Z,99718.09
2022-12-09T00:44:50.342Z,99716.22
2022-12-09T00:47:20.000Z,99719.53
2022-12-09T00:49:49.832Z,99720.47
2022-12-09T00:52:21.988Z,99721.31
2022-12-09T00:54:51.666Z,99718.69
2022-12-09T00:57:21.354Z,99716.06
2022-12-09T00:59:50.949Z,99714.38
2022-12-09T01:02:20.653Z,99715.19
2022-12-09T01:04:53.232Z,99714.31
2022-12-09T01:07:25.686Z,99714.28
2022-12-09T01:09:55.413Z,99714.31
2022-12-09T01:12:26.158Z,99714.38
2022-12-09T01:14:55.749Z,99717.78
2022-12-09T01:17:25.393Z,99715.25
2022-12-09T01:19:55.157Z,99716.94
2022-12-09T01:22:27.399Z,99722.09
2022-12-09T01:24:57.237Z,99720.38
2022-12-09T01:27:26.766Z,99723.06
2022-12-09T01:29:56.597Z,99722.13
2022-12-09T01:32:26.263Z,99720.47
2022-12-09T01:34:55.867Z,99718.69
2022-12-09T01:37:28.249Z,99718.72
2022-12-09T01:39:58.148Z,99720.16
2022-12-09T01:42:29.014Z,99729.94
2022-12-09T01:45:30.764Z,99729.03
2022-12-09T01:48:04.474Z,99717.78
2022-12-09T01:50:34.962Z,99715.84
2022-12-09T01:53:07.974Z,99719.28
2022-12-09T01:55:38.141Z,99714.94
2022-12-09T01:58:08.247Z,99716.69
2022-12-09T02:00:37.990Z,99721.00
2022-12-09T02:03:08.936Z,99707.13
2022-12-09T02:05:39.680Z,99715.75
2022-12-09T02:08:15.179Z,99715.84
2022-12-09T02:10:52.883Z,99713.19
2022-12-09T02:13:26.890Z,99714.84
2022-12-09T02:15:59.155Z,99718.19
2022-12-09T02:18:35.211Z,99710.22
2022-12-09T02:21:09.472Z,99708.50
2022-12-09T02:23:44.695Z,99706.94
2022-12-09T02:26:23.598Z,99697.44
2022-12-09T02:29:07.971Z,99707.78
2022-12-09T02:31:55.187Z,99701.75
2022-12-09T02:34:31.757Z,99686.97
2022-12-09T02:37:08.698Z,99694.75
2022-12-09T02:39:42.288Z,99691.31
2022-12-09T02:42:14.111Z,99690.41
2022-12-09T02:44:44.715Z,99688.66
2022-12-09T02:47:18.980Z,99690.38
2022-12-09T02:49:54.703Z,99692.16
2022-12-09T02:52:25.881Z,99696.53
2022-12-09T02:54:56.671Z,99690.47
2022-12-09T02:57:28.278Z,99696.53
2022-12-09T02:59:58.374Z,99692.25
2022-12-09T03:02:31.061Z,99687.97
2022-12-09T03:05:12.622Z,99686.22
2022-12-09T03:07:47.153Z,99689.66
2022-12-09T03:10:20.183Z,99688.84
2022-12-09T03:12:53.532Z,99685.44
2022-12-09T03:15:28.188Z,99684.59
2022-12-09T03:17:59.891Z,99680.38
2022-12-09T03:20:33.400Z,99679.63
2022-12-09T03:23:05.724Z,99680.50
2022-12-09T03:25:41.855Z,99679.59
2022-12-09T03:28:14.864Z,99680.50
2022-12-09T03:30:46.710Z,99680.50
2022-12-09T03:33:18.822Z,99674.44
2022-12-09T03:35:53.574Z,99671.88
2022-12-09T03:38:25.458Z,99673.63
2022-12-09T03:41:01.621Z,99676.06
2022-12-09T03:43:35.280Z,99670.91
2022-12-09T03:46:05.027Z,99673.38
2022-12-09T03:48:35.693Z,99671.63
2022-12-09T03:51:11.104Z,99668.94
2022-12-09T03:53:46.153Z,99669.78
2022-12-09T03:56:20.619Z,99669.78
2022-12-09T03:58:52.142Z,99661.03
2022-12-09T04:01:22.908Z,99666.22
2022-12-09T04:03:55.422Z,99660.97
2022-12-09T04:06:28.359Z,99660.13
2022-12-09T04:09:02.144Z,99660.25
2022-12-09T04:11:33.505Z,99669.72
2022-12-09T04:14:03.732Z,99655.91
2022-12-09T04:16:33.363Z,99650.94
2022-12-09T04:19:03.314Z,99649.91
2022-12-09T04:21:35.877Z,99655.00
2022-12-09T04:24:05.717Z,99651.41
2022-12-09T04:26:36.891Z,99649.66
2022-12-09T04:29:07.010Z,99644.75
2022-12-09T04:31:36.702Z,99647.34
2022-12-09T04:34:09.508Z,99646.44
2022-12-09T04:36:42.809Z,99643.81
2022-12-09T04:39:12.671Z,99642.94
2022-12-09T04:41:42.573Z,99639.38
2022-12-09T04:44:12.238Z,99643.84
2022-12-09T04:46:42.075Z,99640.28
2022-12-09T04:49:12.471Z,99635.97
2022-12-09T04:51:45.114Z,99638.53
2022-12-09T04:54:16.217Z,99638.59
2022-12-09T04:56:46.820Z,99637.88
2022-12-09T04:59:16.806Z,99641.38
2022-12-09T05:01:46.519Z,99644.00
2022-12-09T05:04:16.455Z,99634.44
2022-12-09T05:06:48.826Z,99643.94
2022-12-09T05:09:19.019Z,99633.59
2022-12-09T05:11:49.116Z,99638.78
2022-12-09T05:14:19.093Z,99638.84
2022-12-09T05:16:48.893Z,99642.47
2022-12-09T05:19:18.754Z,99648.53
2022-12-09T05:21:51.457Z,99642.28
2022-12-09T05:24:21.198Z,99639.53
2022-12-09T05:26:50.865Z,99640.53
2022-12-09T05:29:23.109Z,99634.69
2022-12-09T05:31:53.989Z,99633.06
2022-12-09T05:34:24.222Z,99633.44
2022-12-09T05:36:57.247Z,99635.34
2022-12-09T05:39:27.344Z,99628.53
2022-12-09T05:41:57.093Z,99639.25
2022-12-09T05:44:26.821Z,99635.22
2022-12-09T05:46:57.561Z,99638.03
2022-12-09T05:49:27.758Z,99637.31
2022-12-09T05:52:00.317Z,99636.53
2022-12-09T05:54:30.313Z,99643.53
2022-12-09T05:57:01.451Z,99649.75
2022-12-09T05:59:31.179Z,99637.63
2022-12-09T06:02:05.128Z,99640.25
2022-12-09T06:04:39.521Z,99644.66
2022-12-09T06:07:12.467Z,99638.81
2022-12-09T06:09:44.465Z,99637.19
2022-12-09T06:12:14.688Z,99638.13
2022-12-09T06:14:44.328Z,99632.97
2022-12-09T06:17:14.353Z,99627.03
2022-12-09T06:19:44.201Z,99633.16
2022-12-09T06:22:16.842Z,99634.94
2022-12-09T06:24:46.870Z,99628.09
2022-12-09T06:27:18.876Z,99630.72
2022-12-09T06:29:48.467Z,99624.75
2022-12-09T06:32:18.199Z,99632.50
2022-12-09T06:34:48.679Z,99631.56
2022-12-09T06:37:21.272Z,99627.44
2022-12-09T06:39:50.909Z,99624.03
2022-12-09T06:42:20.621Z,99632.66
2022-12-09T06:44:50.589Z,99623.16
2022-12-09T06:47:20.189Z,99632.63
2022-12-09T06:49:50.387Z,99630.00
2022-12-09T06:52:22.964Z,99625.75
2022-12-09T06:54:52.586Z,99629.19
2022-12-09T06:57:22.296Z,99628.34
2022-12-09T06:59:52.046Z,99627.38
2022-12-09T07:02:22.199Z,99633.63
2022-12-09T07:04:55.605Z,99625.84
2022-12-09T07:07:28.195Z,99634.53
2022-12-09T07:09:58.024Z,99631.19
2022-12-09T07:12:27.868Z,99638.13
2022-12-09T07:14:57.602Z,99643.44
2022-12-09T07:17:27.409Z,99644.44
2022-12-09T07:20:03.391Z,99643.66
2022-12-09T07:22:39.605Z,99654.03
2022-12-09T07:25:10.549Z,99654.84
2022-12-09T07:27:41.047Z,99660.25
2022-12-09T07:30:12.247Z,99654.22
2022-12-09T07:32:42.183Z,99660.34
2022-12-09T07:35:13.129Z,99663.00
2022-12-09T07:37:46.340Z,99662.94
2022-12-09T07:40:16.302Z,99664.72
2022-12-09T07:42:45.885Z,99669.13
2022-12-09T07:45:15.973Z,99666.66
2022-12-09T07:47:46.064Z,99671.75
2022-12-09T07:50:16.051Z,99671.81
2022-12-09T07:52:48.647Z,99676.16
2022-12-09T07:55:18.566Z,99678.75
2022-12-09T07:57:48.530Z,99676.16
2022-12-09T08:00:19.532Z,99677.03
2022-12-09T08:02:49.455Z,99675.16
2022-12-09T08:05:19.866Z,99686.34
2022-12-09T08:07:52.562Z,99682.06
2022-12-09T08:10:22.824Z,99690.72
2022-12-09T08:12:53.016Z,99690.63
2022-12-09T08:15:22.690Z,99690.44
2022-12-09T08:17:52.393Z,99694.84
2022-12-09T08:20:25.847Z,99691.47
2022-12-09T08:23:01.467Z,99695.81
2022-12-09T08:25:31.469Z,99697.44
2022-12-09T08:28:01.433Z,99690.47
2022-12-09T08:30:31.703Z,99694.81
2022-12-09T08:33:05.231Z,99700.03
2022-12-09T08:35:36.144Z,99693.16
2022-12-09T08:38:09.058Z,99696.59
2022-12-09T08:40:39.563Z,99690.44
2022-12-09T08:43:10.330Z,99686.91
2022-12-09T08:45:41.819Z,99686.00
2022-12-09T08:48:11.985Z,99685.97
2022-12-09T08:50:42.085Z,99683.31
2022-12-09T08:53:14.623Z,99687.50
2022-12-09T08:55:44.345Z,99683.09
2022-12-09T08:58:14.171Z,99682.25
2022-12-09T09:00:44.060Z,99680.50
2022-12-09T09:03:13.992Z,99677.06
2022-12-09T09:05:44.280Z,99677.88
2022-12-09T09:08:16.712Z,99679.53
2022-12-09T09:10:46.802Z,99685.56
2022-12-09T09:13:16.475Z,99684.63
2022-12-09T09:15:46.419Z,99687.19
2022-12-09T09:18:16.942Z,99687.13
2022-12-09T09:20:48.335Z,99677.59
2022-12-09T09:23:20.922Z,99685.34
2022-12-09T09:25:51.007Z,99699.09
2022-12-09T09:28:23.764Z,99695.63
2022-12-09T09:31:02.407Z,99693.91
2022-12-09T09:33:32.652Z,99699.97
2022-12-09T09:36:09.714Z,99701.63
2022-12-09T09:38:43.254Z,99705.03
2022-12-09T09:41:22.518Z,99697.13
2022-12-09T09:43:53.172Z,99701.41
2022-12-09T09:46:29.462Z,99695.28
2022-12-09T09:49:00.114Z,99697.81
2022-12-09T09:51:31.116Z,99694.28
2022-12-09T09:54:08.427Z,99692.53
2022-12-09T09:56:45.801Z,99691.56
2022-12-09T09:59:25.701Z,99688.84
2022-12-09T10:02:03.286Z,99687.88
2022-12-09T10:04:39.518Z,99687.06
2022-12-09T10:07:15.350Z,99691.41
2022-12-09T10:09:51.874Z,99690.47
2022-12-09T10:12:29.468Z,99685.28
2022-12-09T10:15:01.689Z,99683.47
2022-12-09T10:17:36.166Z,99681.75
2022-12-09T10:20:10.541Z,99685.03
2022-12-09T10:22:45.739Z,99681.63
2022-12-09T10:25:24.014Z,99682.47
2022-12-09T10:27:56.951Z,99677.22
2022-12-09T10:30:33.470Z,99677.19
2022-12-09T10:33:06.582Z,99675.41
2022-12-09T10:35:36.578Z,99666.63
2022-12-09T10:38:12.508Z,99668.34
2022-12-09T10:40:55.141Z,99669.19
2022-12-09T10:43:37.425Z,99662.19
2022-12-09T10:46:20.089Z,99664.72
2022-12-09T10:48:57.975Z,99660.34
2022-12-09T10:51:30.043Z,99657.66
2022-12-09T10:54:01.170Z,99656.66
2022-12-09T10:56:37.104Z,99654.09
2022-12-09T10:59:18.844Z,99650.59
2022-12-09T11:01:54.238Z,99654.84
2022-12-09T11:04:28.365Z,99660.78
2022-12-09T11:07:01.366Z,99655.53
2022-12-09T11:09:33.481Z,99657.16
2022-12-09T11:12:08.615Z,99650.22
2022-12-09T11:14:40.611Z,99652.78
2022-12-09T11:17:17.152Z,99647.50
2022-12-09T11:19:50.774Z,99643.19
2022-12-09T11:22:29.087Z,99643.03
2022-12-09T11:25:17.747Z,99640.31
2022-12-09T11:27:55.568Z,99643.63
2022-12-09T11:30:27.824Z,99636.63
2022-12-09T11:33:02.579Z,99639.16
2022-12-09T11:35:35.838Z,99638.13
2022-12-09T11:38:13.967Z,99641.53
2022-12-09T11:40:43.576Z,99644.03
2022-12-09T11:43:16.035Z,99638.00
2022-12-09T11:45:48.682Z,99634.47
2022-12-09T11:48:29.816Z,99634.34
2022-12-09T11:51:03.024Z,99627.31
2022-12-09T11:53:34.275Z,99634.03
2022-12-09T11:56:08.216Z,99626.38
2022-12-09T11:58:45.165Z,99622.91
2022-12-09T12:01:16.169Z,99627.97
2022-12-09T12:03:49.941Z,99626.97
2022-12-09T12:06:25.282Z,99627.66
2022-12-09T12:08:58.939Z,99625.88
2022-12-09T12:11:31.301Z,99631.38
2022-12-09T12:14:06.892Z,99633.19
2022-12-09T12:16:44.616Z,99623.63
2022-12-09T12:19:18.328Z,99627.06
2022-12-09T12:21:59.006Z,99623.47
2022-12-09T12:24:52.754Z,99614.84
2022-12-09T12:27:32.336Z,99615.59
2022-12-09T12:30:08.011Z,99618.31
2022-12-09T12:33:11.780Z,99619.16
2022-12-09T12:35:59.057Z,99612.84
2022-12-09T12:38:39.458Z,99617.00
2022-12-09T12:41:14.811Z,99609.03
2022-12-09T12:44:10.449Z,99605.56
2022-12-09T12:46:50.729Z,99605.41
2022-12-09T12:49:37.562Z,99609.50
2022-12-09T12:52:47.275Z,99607.59
2022-12-09T12:55:19.857Z,99604.13
2022-12-09T12:57:59.081Z,99602.59
2022-12-09T13:00:34.125Z,99608.28
2022-12-09T13:03:27.673Z,99609.13
2022-12-09T13:06:00.273Z,99602.38
2022-12-09T13:08:36.506Z,99592.81
2022-12-09T13:11:11.231Z,99595.63
2022-12-09T13:13:46.386Z,99592.22
2022-12-09T13:16:22.587Z,99598.44
2022-12-09T13:18:56.456Z,99595.03
2022-12-09T13:21:27.311Z,99594.19
2022-12-09T13:24:05.171Z,99596.59
2022-12-09T13:26:43.297Z,99597.38
2022-12-09T13:29:26.226Z,99596.38
2022-12-09T13:32:01.842Z,99596.13
2022-12-09T13:34:41.197Z,99581.16
2022-12-09T13:37:37.132Z,99583.50
2022-12-09T13:40:21.534Z,99582.34
2022-12-09T13:43:01.827Z,99579.97
2022-12-09T13:45:37.386Z,99583.22
2022-12-09T13:48:30.407Z,99584.81
2022-12-09T13:51:03.804Z,99596.94
2022-12-09T13:53:35.490Z,99586.34
2022-12-09T13:56:07.273Z,99589.59
2022-12-09T13:58:56.769Z,99589.69
2022-12-09T14:01:30.039Z,99587.16
2022-12-09T14:04:07.446Z,99588.84
2022-12-09T14:06:42.362Z,99591.56
2022-12-09T14:09:29.450Z,99588.16
2022-12-09T14:12:00.639Z,99586.19
2022-12-09T14:15:01.812Z,99590.53
2022-12-09T14:18:04.285Z,99590.31
2022-12-09T14:20:38.339Z,99586.03
2022-12-09T14:23:21.568Z,99585.78
2022-12-09T14:26:06.874Z,99595.31
2022-12-09T14:29:01.704Z,99597.00
2022-12-09T14:31:53.280Z,99597.91
2022-12-09T14:34:31.243Z,99597.91
2022-12-09T14:37:19.906Z,99604.13
2022-12-09T14:39:58.574Z,99603.47
2022-12-09T14:42:38.796Z,99600.97
2022-12-09T14:45:20.849Z,99607.19
2022-12-09T14:47:51.451Z,99606.41
2022-12-09T14:50:24.109Z,99602.22
2022-12-09T14:52:57.553Z,99603.88
2022-12-09T14:55:31.553Z,99607.47
2022-12-09T14:58:03.940Z,99612.84
2022-12-09T15:00:39.434Z,99605.16
2022-12-09T15:03:43.134Z,99607.81
2022-12-09T15:06:15.330Z,99613.13
2022-12-09T15:08:45.464Z,99605.38
2022-12-09T15:11:21.395Z,99605.41
2022-12-09T15:13:53.853Z,99608.97
2022-12-09T15:16:26.275Z,99609.91
2022-12-09T15:18:56.674Z,99607.44
2022-12-09T15:21:31.656Z,99614.44
2022-12-09T15:24:01.521Z,99613.75
2022-12-09T15:26:35.427Z,99616.34
2022-12-09T15:29:06.460Z,99613.00
2022-12-09T15:31:37.289Z,99610.59
2022-12-09T15:34:13.849Z,99619.31
2022-12-09T15:36:45.638Z,99615.97
2022-12-09T15:39:21.321Z,99624.00
2022-12-09T15:42:08.162Z,99621.47
2022-12-09T15:44:43.818Z,99621.59
2022-12-09T15:47:18.465Z,99612.25
2022-12-09T15:49:53.556Z,99630.63
2022-12-09T15:52:26.939Z,99627.25
2022-12-09T15:54:57.071Z,99623.97
2022-12-09T15:57:30.551Z,99624.09
2022-12-09T16:00:01.142Z,99619.16
2022-12-09T16:02:32.248Z,99631.53
2022-12-09T16:05:04.983Z,99634.22
2022-12-09T16:07:35.290Z,99630.81
2022-12-09T16:10:09.136Z,99625.66
2022-12-09T16:12:42.404Z,99633.50
2022-12-09T16:15:14.854Z,99626.69
2022-12-09T16:17:55.291Z,99621.44
2022-12-09T16:20:33.564Z,99622.38
2022-12-09T16:23:03.611Z,99627.63
2022-12-09T16:25:40.101Z,99626.00
2022-12-09T16:28:22.801Z,99620.91
2022-12-09T16:30:53.853Z,99634.75
2022-12-09T16:33:24.904Z,99631.34
2022-12-09T16:36:02.155Z,99633.13
2022-12-09T16:38:32.829Z,99638.41
2022-12-09T16:41:05.108Z,99635.03
2022-12-09T16:43:38.094Z,99639.47
2022-12-09T16:46:37.633Z,99635.28
2022-12-09T16:49:08.406Z,99639.63
2022-12-09T16:51:39.344Z,99637.03
2022-12-09T16:54:19.980Z,99637.09
2022-12-09T16:56:51.371Z,99639.72
2022-12-09T16:59:23.590Z,99646.72
2022-12-09T17:01:53.325Z,99646.81
2022-12-09T17:04:25.407Z,99646.81
2022-12-09T17:06:55.216Z,99650.28
2022-12-09T17:09:24.914Z,99649.41
2022-12-09T17:11:54.527Z,99652.94
2022-12-09T17:14:26.706Z,99660.66
2022-12-09T17:16:56.389Z,99656.28
2022-12-09T17:19:26.056Z,99662.34
2022-12-09T17:21:55.729Z,99663.25
2022-12-09T17:24:25.405Z,99665.03
2022-12-09T17:26:55.082Z,99671.06
2022-12-09T17:29:27.237Z,99676.41
2022-12-09T17:31:56.909Z,99676.44
2022-12-09T17:34:26.642Z,99685.09
2022-12-09T17:36:56.988Z,99687.69
2022-12-09T17:39:26.772Z,99685.94
2022-12-09T17:41:56.354Z,99679.94
2022-12-09T17:44:28.646Z,99685.94
2022-12-09T17:46:58.380Z,99692.75
2022-12-09T17:49:28.010Z,99690.31
2022-12-09T17:51:57.588Z,99703.25
2022-12-09T17:54:27.446Z,99702.41
2022-12-09T17:56:57.098Z,99708.56
2022-12-09T17:59:29.531Z,99706.81
2022-12-09T18:01:59.189Z,99711.19
2022-12-09T18:04:28.767Z,99712.09
2022-12-09T18:06:58.825Z,99715.53
2022-12-09T18:09:28.387Z,99705.22
2022-12-09T18:11:57.969Z,99706.91
2022-12-09T18:14:30.148Z,99709.63
2022-12-09T18:17:00.778Z,99716.66
2022-12-09T18:19:30.479Z,99727.09
2022-12-09T18:22:00.115Z,99719.25
2022-12-09T18:24:29.753Z,99729.59
2022-12-09T18:26:59.634Z,99730.56
2022-12-09T18:29:31.985Z,99732.28
2022-12-09T18:32:02.219Z,99728.09
2022-12-09T18:34:32.913Z,99734.91
2022-12-09T18:37:02.676Z,99740.03
2022-12-09T18:39:32.390Z,99738.34
2022-12-09T18:42:01.971Z,99729.78
2022-12-09T18:44:34.177Z,99737.59
2022-12-09T18:47:03.813Z,99740.16
2022-12-09T18:49:33.388Z,99745.38
2022-12-09T18:52:03.623Z,99747.03
2022-12-09T18:54:34.422Z,99741.78
2022-12-09T18:57:04.534Z,99740.13
2022-12-09T18:59:36.769Z,99747.88
2022-12-09T19:02:06.427Z,99744.34
2022-12-09T19:04:36.021Z,99743.47
2022-12-09T19:07:05.595Z,99743.53
2022-12-09T19:09:37.374Z,99749.63
2022-12-09T19:12:45.480Z,99752.22
2022-12-09T19:15:01.121Z,99743.53
2022-12-09T19:17:32.582Z,99749.59
2022-12-09T19:20:02.195Z,99750.44
2022-12-09T19:22:31.744Z,99763.38
2022-12-09T19:25:01.306Z,99766.91
2022-12-09T19:27:30.899Z,99769.44
2022-12-09T19:30:03.090Z,99767.63
2022-12-09T19:32:52.320Z,99767.59
2022-12-09T19:35:22.301Z,99772.72
2022-12-09T19:37:54.399Z,99772.75
2022-12-09T19:40:27.733Z,99768.44
2022-12-09T19:42:57.401Z,99771.13
2022-12-09T19:45:29.633Z,99774.59
2022-12-09T19:47:59.284Z,99770.31
2022-12-09T19:50:28.912Z,99770.22
2022-12-09T19:52:58.511Z,99768.53
2022-12-09T19:55:28.202Z,99771.06
2022-12-09T19:57:57.921Z,99771.06
2022-12-09T20:00:30.165Z,99770.28
2022-12-09T20:02:59.959Z,99760.78
2022-12-09T20:05:29.603Z,99768.66
2022-12-09T20:07:59.224Z,99765.22
2022-12-09T20:10:28.812Z,99762.69
2022-12-09T20:12:58.420Z,99760.22
2022-12-09T20:15:30.616Z,99756.81
2022-12-09T20:18:00.334Z,99762.06
2022-12-09T20:20:29.928Z,99765.59
2022-12-09T20:22:59.541Z,99766.47
2022-12-09T20:25:29.382Z,99768.19
2022-12-09T20:27:58.975Z,99773.38
2022-12-09T20:30:31.498Z,99773.38
2022-12-09T20:33:01.819Z,99782.03
2022-12-09T20:35:31.899Z,99783.72
2022-12-09T20:38:01.566Z,99781.16
2022-12-09T20:40:31.184Z,99778.53
2022-12-09T20:43:00.829Z,99774.22
2022-12-09T20:45:33.034Z,99774.22
2022-12-09T20:48:02.676Z,99776.81
2022-12-09T20:50:38.374Z,99785.50
2022-12-09T20:53:08.432Z,99775.91
2022-12-09T20:55:38.007Z,99775.88
2022-12-09T20:58:07.620Z,99783.66
2022-12-09T21:00:39.767Z,99781.00
2022-12-09T21:03:09.435Z,99785.31
2022-12-09T21:05:39.017Z,99785.28
2022-12-09T21:08:08.740Z,99790.47
2022-12-09T21:10:38.715Z,99790.50
2022-12-09T21:13:08.348Z,99792.25
2022-12-09T21:15:40.515Z,99781.00
2022-12-09T21:18:10.154Z,99788.66
2022-12-09T21:20:44.104Z,99789.59
2022-12-09T21:23:33.387Z,99780.84
2022-12-09T21:26:07.507Z,99785.22
2022-12-09T21:28:37.642Z,99785.31
2022-12-09T21:31:14.733Z,99779.16
2022-12-09T21:33:45.239Z,99785.22
2022-12-09T21:36:17.035Z,99792.16
2022-12-09T21:38:47.053Z,99793.94
2022-12-09T21:41:18.289Z,99797.38
2022-12-09T21:43:48.459Z,99796.53
2022-12-09T21:46:22.475Z,99787.00
2022-12-09T21:48:56.052Z,99790.41
2022-12-09T21:51:30.006Z,99792.13
2022-12-09T21:53:59.711Z,99785.06
2022-12-09T21:56:31.422Z,99793.78
2022-12-09T21:59:01.877Z,99796.41
2022-12-09T22:01:35.738Z,99801.63
2022-12-09T22:04:07.257Z,99798.13
2022-12-09T22:06:37.123Z,99802.47
2022-12-09T22:09:08.157Z,99797.25
2022-12-09T22:11:39.963Z,99796.31
2022-12-09T22:14:11.373Z,99799.81
2022-12-09T22:16:45.652Z,99805.00
2022-12-09T22:19:17.830Z,99788.53
2022-12-09T22:21:47.871Z,99789.44
2022-12-09T22:24:17.855Z,99795.50
2022-12-09T22:26:47.818Z,99787.03
2022-12-09T22:29:18.615Z,99789.56
2022-12-09T22:31:50.831Z,99796.66
2022-12-09T22:34:21.709Z,99801.84
2022-12-09T22:36:52.268Z,99796.84
2022-12-09T22:39:23.899Z,99808.94
2022-12-09T22:41:53.900Z,99808.97
2022-12-09T22:44:23.869Z,99814.16
2022-12-09T22:46:56.344Z,99814.94
2022-12-09T22:49:25.989Z,99812.31
2022-12-09T22:52:00.443Z,99810.56
2022-12-09T22:54:30.435Z,99814.91
2022-12-09T22:56:59.999Z,99815.72
2022-12-09T22:59:29.642Z,99812.31
2022-12-09T23:02:01.871Z,99805.47
2022-12-09T23:04:31.523Z,99805.50
2022-12-09T23:07:01.045Z,99802.94
2022-12-09T23:09:32.131Z,99802.06
2022-12-09T23:12:01.956Z,99800.47
2022-12-09T23:14:31.712Z,99810.06
2022-12-09T23:17:03.932Z,99809.22
2022-12-09T23:19:33.612Z,99801.44
2022-12-09T23:22:03.466Z,99802.28
2022-12-09T23:24:33.125Z,99808.38
2022-12-09T23:27:02.884Z,99802.38
2022-12-09T23:29:32.494Z,99809.34
2022-12-09T23:32:04.699Z,99813.66
2022-12-09T23:34:34.267Z,99817.22
2022-12-09T23:37:03.842Z,99809.44
2022-12-09T23:39:33.385Z,99824.13
2022-12-09T23:42:02.954Z,99816.41
2022-12-09T23:44:32.546Z,99819.94
2022-12-09T23:47:04.720Z,99819.09
2022-12-09T23:49:34.406Z,99823.41
2022-12-09T23:52:03.966Z,99825.22
2022-12-09T23:54:33.663Z,99827.72
2022-12-09T23:57:03.187Z,99826.91
2022-12-09T23:59:34.025Z,99835.50
