createdAt,value
2017-09-16T06:53:47.411Z,78.00
2017-09-16T06:56:16.053Z,77.80
2017-09-16T06:58:45.110Z,75.90
2017-09-16T07:04:06.243Z,74.90
2017-09-16T07:06:34.228Z,74.80
2017-09-16T07:11:55.121Z,72.00
2017-09-16T07:14:23.192Z,71.80
2017-09-16T07:16:52.542Z,71.80
2017-09-16T07:19:20.566Z,71.80
2017-09-16T07:21:49.372Z,71.70
2017-09-16T07:24:19.601Z,70.90
2017-09-16T07:26:48.017Z,70.40
2017-09-16T07:29:16.139Z,72.00
2017-09-16T07:31:44.905Z,74.20
2017-09-16T07:34:13.686Z,73.60
2017-09-16T07:36:47.783Z,73.30
2017-09-16T07:39:16.280Z,71.60
2017-09-16T07:41:45.802Z,72.10
2017-09-16T07:44:14.033Z,70.60
2017-09-16T07:46:42.383Z,71.40
2017-09-16T07:49:10.597Z,71.30
2017-09-16T07:51:39.465Z,70.60
2017-09-16T07:54:08.128Z,70.50
2017-09-16T07:56:36.214Z,70.60
2017-09-16T07:59:04.205Z,71.60
2017-09-16T08:01:32.277Z,70.40
2017-09-16T08:04:00.236Z,69.70
2017-09-16T08:06:28.272Z,70.50
2017-09-16T08:08:56.232Z,66.80
2017-09-16T08:11:29.783Z,65.50
2017-09-16T08:13:57.841Z,66.20
2017-09-16T08:16:25.838Z,63.10
2017-09-16T08:18:53.819Z,63.40
2017-09-16T08:21:21.853Z,62.30
2017-09-16T08:23:49.926Z,63.00
2017-09-16T08:26:17.940Z,62.10
2017-09-16T08:28:45.992Z,62.90
2017-09-16T08:31:14.003Z,62.90
2017-09-16T08:33:41.933Z,62.80
2017-09-16T08:36:09.922Z,60.30
2017-09-16T08:38:37.887Z,58.90
2017-09-16T08:41:06.064Z,57.30
2017-09-16T08:43:34.061Z,55.90
2017-09-16T08:46:02.060Z,55.20
2017-09-16T08:48:30.009Z,55.70
2017-09-16T08:50:58.034Z,54.10
2017-09-16T08:53:25.981Z,52.60
2017-09-16T08:55:55.741Z,48.00
2017-09-16T08:58:23.728Z,47.20
2017-09-16T09:00:51.859Z,44.50
2017-09-16T09:03:19.876Z,43.30
2017-09-16T09:05:47.933Z,42.50
2017-09-16T09:08:15.925Z,42.10
2017-09-16T09:10:46.021Z,41.50
2017-09-16T09:14:29.127Z,40.80
2017-09-16T09:16:57.261Z,40.30
2017-09-16T09:19:26.259Z,41.00
2017-09-16T09:21:55.216Z,39.50
2017-09-16T09:24:23.326Z,39.30
2017-09-16T09:26:52.250Z,38.80
2017-09-16T09:29:20.316Z,38.70
2017-09-16T09:31:48.716Z,37.90
2017-09-16T09:34:16.750Z,37.40
2017-09-16T09:36:44.806Z,38.30
2017-09-16T09:39:12.971Z,38.70
2017-09-16T09:41:42.852Z,38.60
2017-09-16T09:44:10.916Z,38.60
2017-09-16T09:46:39.099Z,38.60
2017-09-16T09:49:09.176Z,38.20
2017-09-16T09:51:37.866Z,38.30
2017-09-16T09:54:06.240Z,38.20
2017-09-16T09:56:34.582Z,37.70
2017-09-16T09:59:02.920Z,40.10
2017-09-16T10:01:31.554Z,37.00
2017-09-16T10:04:00.792Z,38.70
2017-09-16T10:06:30.535Z,37.70
2017-09-16T10:08:58.511Z,37.70
2017-09-16T10:11:26.565Z,38.90
2017-09-16T10:13:54.577Z,38.60
2017-09-16T10:16:22.590Z,38.40
2017-09-16T10:18:50.549Z,38.70
2017-09-16T10:21:18.645Z,38.80
2017-09-16T10:23:46.665Z,38.30
2017-09-16T10:26:14.682Z,34.50
2017-09-16T10:28:43.470Z,34.60
2017-09-16T10:31:11.430Z,34.50
2017-09-16T10:33:39.726Z,36.30
2017-09-16T10:36:07.966Z,34.20
2017-09-16T10:38:37.265Z,33.10
2017-09-16T10:41:05.958Z,32.10
2017-09-16T10:43:34.750Z,35.00
2017-09-16T10:46:02.792Z,34.80
2017-09-16T10:48:30.833Z,37.60
2017-09-16T10:50:58.990Z,38.20
2017-09-16T10:53:27.182Z,38.90
2017-09-16T10:55:55.169Z,39.80
2017-09-16T10:58:23.198Z,41.30
2017-09-16T11:00:51.191Z,40.30
2017-09-16T11:03:19.197Z,40.10
2017-09-16T11:05:47.144Z,41.20
2017-09-16T11:08:15.152Z,41.30
2017-09-16T11:10:46.785Z,41.30
2017-09-16T11:13:14.773Z,42.00
2017-09-16T11:15:42.710Z,43.60
2017-09-16T11:18:10.711Z,43.70
2017-09-16T11:20:38.735Z,45.00
2017-09-16T11:23:06.831Z,43.80
2017-09-16T11:25:34.761Z,41.40
2017-09-16T11:28:04.098Z,40.20
2017-09-16T11:30:32.038Z,42.60
2017-09-16T11:33:00.030Z,41.40
2017-09-16T11:35:28.094Z,41.10
2017-09-16T11:37:56.268Z,43.20
2017-09-16T11:40:30.692Z,39.00
2017-09-16T11:42:58.795Z,36.60
2017-09-16T11:45:26.879Z,36.60
2017-09-16T11:47:55.025Z,36.30
2017-09-16T11:50:23.067Z,38.60
2017-09-16T11:52:51.168Z,37.80
2017-09-16T11:55:19.266Z,40.00
2017-09-16T11:57:47.378Z,38.50
2017-09-16T12:00:15.716Z,36.60
2017-09-16T12:02:43.860Z,38.10
2017-09-16T12:05:11.951Z,37.00
2017-09-16T12:07:40.053Z,36.70
2017-09-16T12:10:08.210Z,37.40
2017-09-16T12:12:36.147Z,36.40
2017-09-16T12:15:04.181Z,36.10
2017-09-16T12:17:32.191Z,36.60
2017-09-16T12:20:00.286Z,38.40
2017-09-16T12:22:28.244Z,40.20
2017-09-16T12:24:56.248Z,41.60
2017-09-16T12:27:24.214Z,41.70
2017-09-16T12:29:52.249Z,42.00
2017-09-16T12:32:20.916Z,43.80
2017-09-16T12:34:49.732Z,43.80
2017-09-16T12:37:17.995Z,45.10
2017-09-16T12:39:46.245Z,46.00
2017-09-16T12:42:14.268Z,46.60
2017-09-16T12:44:42.565Z,46.40
2017-09-16T12:47:10.504Z,45.30
2017-09-16T12:49:38.490Z,46.60
2017-09-16T12:52:06.412Z,47.40
2017-09-16T12:54:34.363Z,47.00
2017-09-16T12:57:02.295Z,48.80
2017-09-16T12:59:30.283Z,50.00
2017-09-16T13:01:58.364Z,49.50
2017-09-16T13:04:26.349Z,49.30
2017-09-16T13:06:54.267Z,48.70
2017-09-16T13:09:22.244Z,48.30
2017-09-16T13:11:50.178Z,49.20
2017-09-16T13:14:18.159Z,47.40
2017-09-16T13:16:46.102Z,48.00
2017-09-16T13:19:14.054Z,45.90
2017-09-16T13:21:42.007Z,46.70
2017-09-16T13:24:10.002Z,47.30
2017-09-16T13:26:37.947Z,47.70
2017-09-16T13:29:05.936Z,47.60
2017-09-16T13:31:35.035Z,48.40
2017-09-16T13:34:03.023Z,47.80
2017-09-16T13:36:30.951Z,49.40
2017-09-16T13:38:58.962Z,49.70
2017-09-16T13:41:26.942Z,50.10
2017-09-16T13:43:55.696Z,55.70
2017-09-16T13:46:23.624Z,55.70
2017-09-16T13:48:51.648Z,60.00
2017-09-16T13:51:19.591Z,56.80
2017-09-16T13:53:47.533Z,57.90
2017-09-16T13:56:15.546Z,55.20
2017-09-16T13:58:43.474Z,50.50
2017-09-16T14:01:11.505Z,55.50
2017-09-16T14:03:39.429Z,51.10
2017-09-16T14:06:07.418Z,54.60
2017-09-16T14:08:35.337Z,56.00
2017-09-16T14:11:03.359Z,54.80
2017-09-16T14:13:31.305Z,56.30
2017-09-16T14:15:59.292Z,55.80
2017-09-16T14:18:27.371Z,55.50
2017-09-16T14:20:55.367Z,56.80
2017-09-16T14:23:23.333Z,56.10
2017-09-16T14:25:51.337Z,58.80
2017-09-16T14:28:19.287Z,57.00
2017-09-16T14:30:47.537Z,56.70
2017-09-16T14:33:15.506Z,54.10
2017-09-16T14:35:43.514Z,54.00
2017-09-16T14:38:12.280Z,52.00
2017-09-16T14:40:40.261Z,51.90
2017-09-16T14:43:08.230Z,54.40
2017-09-16T14:45:36.231Z,54.90
2017-09-16T14:48:04.216Z,55.20
2017-09-16T14:50:32.362Z,55.10
2017-09-16T14:53:01.074Z,55.80
2017-09-16T14:55:29.060Z,55.70
2017-09-16T14:57:57.009Z,60.40
2017-09-16T15:00:28.930Z,58.70
2017-09-16T15:02:56.897Z,62.40
2017-09-16T15:05:24.949Z,60.40
2017-09-16T15:07:52.922Z,61.50
2017-09-16T15:10:20.899Z,64.00
2017-09-16T15:12:48.837Z,60.10
2017-09-16T15:15:16.865Z,62.60
2017-09-16T15:17:44.816Z,63.30
2017-09-16T15:20:12.727Z,65.30
2017-09-16T15:22:40.703Z,68.60
2017-09-16T15:25:08.629Z,68.40
2017-09-16T15:27:36.600Z,71.00
2017-09-16T15:30:08.209Z,70.30
2017-09-16T15:32:36.949Z,71.00
2017-09-16T15:35:05.480Z,70.10
2017-09-16T15:37:34.756Z,70.60
2017-09-16T15:40:02.867Z,73.20
2017-09-16T15:42:31.576Z,73.50
2017-09-16T15:45:01.093Z,73.50
2017-09-16T15:47:29.688Z,73.60
2017-09-16T15:49:58.051Z,75.90
2017-09-16T15:52:28.094Z,76.10
2017-09-16T15:54:58.136Z,75.80
2017-09-16T15:57:26.554Z,76.50
2017-09-16T15:59:54.474Z,76.70
2017-09-16T16:02:22.497Z,77.00
2017-09-16T16:04:50.486Z,77.10
2017-09-16T16:07:18.587Z,77.10
2017-09-16T16:09:47.323Z,78.30
2017-09-16T16:12:22.190Z,78.30
2017-09-16T16:14:53.898Z,78.30
2017-09-16T16:17:21.888Z,76.70
2017-09-16T16:19:49.831Z,75.60
2017-09-16T16:22:17.829Z,75.10
2017-09-16T16:24:46.088Z,74.70
2017-09-16T16:27:14.217Z,74.60
2017-09-16T16:29:42.286Z,70.80
2017-09-16T16:32:10.645Z,72.50
2017-09-16T16:34:38.575Z,72.80
2017-09-16T16:37:06.901Z,72.60
2017-09-16T16:39:34.849Z,73.40
2017-09-16T16:42:02.834Z,73.30
2017-09-16T16:44:30.887Z,72.30
2017-09-16T16:47:01.048Z,73.20
2017-09-16T16:49:31.619Z,73.70
2017-09-16T16:51:59.921Z,72.00
2017-09-16T16:54:27.860Z,72.50
2017-09-16T16:56:55.852Z,73.90
2017-09-16T16:59:23.788Z,75.50
2017-09-16T17:01:52.043Z,74.00
2017-09-16T17:04:20.022Z,76.10
2017-09-16T17:06:48.822Z,76.90
2017-09-16T17:09:16.993Z,76.70
2017-09-16T17:11:44.954Z,77.20
2017-09-16T17:14:12.967Z,77.70
2017-09-16T17:16:40.959Z,78.10
2017-09-16T17:19:09.326Z,78.00
2017-09-16T17:21:37.267Z,78.70
2017-09-16T17:24:06.282Z,79.40
2017-09-16T17:26:35.984Z,79.40
2017-09-16T17:29:03.960Z,79.30
2017-09-16T17:31:33.177Z,78.60
2017-09-16T17:34:01.148Z,78.80
2017-09-16T17:39:24.496Z,79.40
2017-09-16T17:41:52.670Z,79.30
2017-09-16T17:44:20.653Z,80.00
2017-09-16T17:46:49.039Z,79.60
2017-09-16T17:49:17.467Z,79.80
2017-09-16T17:51:47.228Z,80.10
2017-09-16T17:54:15.283Z,80.00
2017-09-16T17:56:43.407Z,80.00
2017-09-16T17:59:31.107Z,80.30
2017-09-16T18:10:33.583Z,79.60
2017-09-16T18:24:34.638Z,80.60
2017-09-16T18:27:03.698Z,80.80
2017-09-16T18:32:49.007Z,81.60
2017-09-16T18:49:44.136Z,80.00
2017-09-16T18:52:12.102Z,80.00
2017-09-16T18:54:56.458Z,79.50
2017-09-16T18:57:24.577Z,81.60
2017-09-16T19:05:57.016Z,81.70
2017-09-16T19:08:46.856Z,80.90
