createdAt,value
2022-10-05T00:00:45.510Z,10.12
2022-10-05T00:03:13.340Z,9.84
2022-10-05T00:05:41.508Z,9.95
2022-10-05T00:08:15.281Z,10.05
2022-10-05T00:10:43.872Z,9.48
2022-10-05T00:13:20.433Z,9.96
2022-10-05T00:15:49.365Z,9.85
2022-10-05T00:18:18.705Z,9.89
2022-10-05T00:20:47.389Z,9.79
2022-10-05T00:23:19.458Z,9.87
2022-10-05T00:25:47.958Z,9.88
2022-10-05T00:28:21.851Z,9.84
2022-10-05T00:30:49.962Z,9.45
2022-10-05T00:33:17.958Z,9.82
2022-10-05T00:35:45.922Z,9.82
2022-10-05T00:38:13.856Z,9.46
2022-10-05T00:40:53.171Z,9.89
2022-10-05T00:43:41.554Z,9.77
2022-10-05T00:46:16.221Z,9.72
2022-10-05T00:48:50.669Z,9.71
2022-10-05T00:51:26.138Z,9.80
2022-10-05T00:54:12.558Z,9.66
2022-10-05T00:57:07.277Z,9.47
2022-10-05T00:59:50.031Z,9.58
2022-10-05T01:02:26.765Z,9.59
2022-10-05T01:05:00.965Z,9.70
2022-10-05T01:07:38.888Z,9.68
2022-10-05T01:10:15.836Z,9.55
2022-10-05T01:12:54.468Z,9.56
2022-10-05T01:15:28.868Z,9.92
2022-10-05T01:18:06.696Z,8.89
2022-10-05T01:20:50.448Z,9.75
2022-10-05T01:23:52.494Z,9.60
2022-10-05T01:26:37.594Z,9.83
2022-10-05T01:29:15.248Z,9.74
2022-10-05T01:31:52.406Z,9.45
2022-10-05T01:34:29.243Z,9.62
2022-10-05T01:37:05.697Z,9.62
2022-10-05T01:39:47.403Z,9.65
2022-10-05T01:42:30.616Z,7.03
2022-10-05T01:45:08.633Z,9.62
2022-10-05T01:47:44.581Z,9.56
2022-10-05T01:50:23.807Z,9.49
2022-10-05T01:52:59.431Z,9.61
2022-10-05T01:55:36.021Z,9.54
2022-10-05T01:58:24.324Z,9.53
2022-10-05T02:01:04.480Z,9.51
2022-10-05T02:03:39.235Z,9.75
2022-10-05T02:06:13.276Z,9.79
2022-10-05T02:08:48.218Z,9.73
2022-10-05T02:11:17.906Z,10.04
2022-10-05T02:13:50.070Z,10.19
2022-10-05T02:16:25.865Z,10.31
2022-10-05T02:18:58.625Z,10.23
2022-10-05T02:21:27.788Z,10.23
2022-10-05T02:24:01.495Z,10.24
2022-10-05T02:26:32.353Z,10.20
2022-10-05T02:29:05.164Z,10.23
2022-10-05T02:31:41.432Z,10.16
2022-10-05T02:34:24.265Z,10.17
2022-10-05T02:37:09.276Z,10.22
2022-10-05T02:39:47.385Z,10.06
2022-10-05T02:42:24.497Z,10.25
2022-10-05T02:45:07.220Z,10.14
2022-10-05T02:47:46.250Z,9.97
2022-10-05T02:50:27.018Z,10.17
2022-10-05T02:53:08.126Z,10.20
2022-10-05T02:55:46.726Z,10.05
2022-10-05T02:58:17.408Z,9.98
2022-10-05T03:00:50.021Z,10.10
2022-10-05T03:03:29.092Z,10.19
2022-10-05T03:06:01.754Z,10.23
2022-10-05T03:08:37.601Z,10.24
2022-10-05T03:11:12.328Z,10.31
2022-10-05T03:13:49.520Z,9.86
2022-10-05T03:16:36.825Z,10.29
2022-10-05T03:19:19.001Z,10.30
2022-10-05T03:21:57.308Z,10.28
2022-10-05T03:24:39.693Z,10.28
2022-10-05T03:27:18.512Z,10.27
2022-10-05T03:29:57.118Z,10.20
2022-10-05T03:32:35.179Z,10.20
2022-10-05T03:35:12.535Z,10.29
2022-10-05T03:37:48.940Z,10.28
2022-10-05T03:40:27.663Z,10.08
2022-10-05T03:43:07.457Z,10.20
2022-10-05T03:45:43.548Z,10.16
2022-10-05T03:48:16.852Z,9.94
2022-10-05T03:51:08.100Z,9.91
2022-10-05T03:53:41.911Z,10.16
2022-10-05T03:56:15.663Z,10.13
2022-10-05T03:58:51.633Z,10.11
2022-10-05T04:01:26.462Z,10.07
2022-10-05T04:04:00.642Z,10.05
2022-10-05T04:06:35.826Z,9.95
2022-10-05T04:09:10.560Z,10.04
2022-10-05T04:11:43.377Z,10.08
2022-10-05T04:14:16.924Z,10.17
2022-10-05T04:16:47.909Z,10.16
2022-10-05T04:19:23.077Z,10.23
2022-10-05T04:21:54.568Z,10.28
2022-10-05T04:24:29.893Z,10.35
2022-10-05T04:27:01.541Z,10.33
2022-10-05T04:29:39.560Z,10.36
2022-10-05T04:32:26.714Z,10.24
2022-10-05T04:35:10.915Z,10.29
2022-10-05T04:37:51.108Z,10.30
2022-10-05T04:40:33.387Z,10.39
2022-10-05T04:43:09.614Z,10.36
2022-10-05T04:45:50.984Z,10.26
2022-10-05T04:48:41.058Z,10.32
2022-10-05T04:51:16.742Z,10.39
2022-10-05T04:53:55.184Z,10.30
2022-10-05T04:56:34.528Z,10.31
2022-10-05T04:59:26.236Z,10.30
2022-10-05T05:02:06.879Z,10.26
2022-10-05T05:04:57.320Z,10.25
2022-10-05T05:07:42.016Z,10.27
2022-10-05T05:10:54.444Z,10.28
2022-10-05T05:13:48.111Z,10.24
2022-10-05T05:16:25.682Z,10.17
2022-10-05T05:19:08.628Z,10.30
2022-10-05T05:21:47.730Z,10.29
2022-10-05T05:24:23.182Z,10.30
2022-10-05T05:27:04.145Z,10.20
2022-10-05T05:29:50.280Z,10.12
2022-10-05T05:32:28.673Z,10.10
2022-10-05T05:35:18.639Z,10.10
2022-10-05T05:37:57.501Z,10.09
2022-10-05T05:40:31.598Z,10.19
2022-10-05T05:43:03.741Z,10.00
2022-10-05T05:45:42.217Z,9.60
2022-10-05T05:48:17.750Z,9.82
2022-10-05T05:50:56.089Z,10.07
2022-10-05T05:53:29.422Z,10.09
2022-10-05T05:56:02.297Z,10.07
2022-10-05T05:58:39.075Z,10.14
2022-10-05T06:01:31.838Z,10.16
2022-10-05T06:04:10.641Z,9.87
2022-10-05T06:06:43.589Z,10.19
2022-10-05T06:09:18.344Z,10.30
2022-10-05T06:11:55.486Z,10.35
2022-10-05T06:14:30.940Z,10.46
2022-10-05T06:17:06.093Z,10.43
2022-10-05T06:19:37.369Z,10.58
2022-10-05T06:22:13.106Z,9.48
2022-10-05T06:24:50.868Z,10.70
2022-10-05T06:27:36.666Z,10.68
2022-10-05T06:30:08.817Z,11.02
2022-10-05T06:32:57.863Z,11.11
2022-10-05T06:35:40.936Z,11.13
2022-10-05T06:38:35.878Z,11.15
2022-10-05T06:41:14.790Z,11.18
2022-10-05T06:43:58.665Z,11.16
2022-10-05T06:47:01.993Z,11.22
2022-10-05T06:50:19.817Z,11.41
2022-10-05T06:53:24.985Z,11.53
2022-10-05T06:55:58.732Z,11.48
2022-10-05T06:58:48.712Z,11.50
2022-10-05T07:01:26.055Z,11.60
2022-10-05T07:04:17.864Z,11.58
2022-10-05T07:06:52.298Z,11.81
2022-10-05T07:09:34.218Z,11.81
2022-10-05T07:12:29.680Z,11.93
2022-10-05T07:15:23.556Z,11.91
2022-10-05T07:18:05.532Z,11.93
2022-10-05T07:20:41.985Z,12.03
2022-10-05T07:23:27.643Z,12.09
2022-10-05T07:26:06.008Z,12.04
2022-10-05T07:28:45.992Z,12.06
2022-10-05T07:31:25.829Z,12.11
2022-10-05T07:34:03.106Z,12.11
2022-10-05T07:36:55.207Z,12.02
2022-10-05T07:39:58.439Z,12.04
2022-10-05T07:42:48.863Z,11.79
2022-10-05T07:45:28.281Z,12.30
2022-10-05T07:47:59.044Z,12.41
2022-10-05T07:50:35.313Z,12.41
2022-10-05T07:53:12.208Z,12.16
2022-10-05T07:55:48.066Z,12.38
2022-10-05T07:58:22.385Z,11.80
2022-10-05T08:01:01.419Z,12.65
2022-10-05T08:03:42.788Z,12.89
2022-10-05T08:06:16.495Z,12.93
2022-10-05T08:08:53.822Z,12.95
2022-10-05T08:11:31.007Z,12.59
2022-10-05T08:14:05.204Z,13.22
2022-10-05T08:16:39.065Z,13.28
2022-10-05T08:19:15.383Z,13.44
2022-10-05T08:21:47.841Z,13.36
2022-10-05T08:24:31.409Z,13.68
2022-10-05T08:27:06.168Z,13.45
2022-10-05T08:29:38.974Z,13.50
2022-10-05T08:32:15.034Z,13.66
2022-10-05T08:34:49.426Z,13.63
2022-10-05T08:37:22.002Z,13.70
2022-10-05T08:39:57.730Z,13.61
2022-10-05T08:43:16.773Z,13.60
2022-10-05T08:46:24.090Z,13.70
2022-10-05T08:49:35.312Z,13.87
2022-10-05T08:52:31.731Z,13.92
2022-10-05T08:55:30.226Z,14.06
2022-10-05T08:58:26.991Z,14.03
2022-10-05T09:01:02.777Z,13.50
2022-10-05T09:04:01.177Z,13.77
2022-10-05T09:06:54.417Z,13.75
2022-10-05T09:10:03.976Z,13.75
2022-10-05T09:12:51.162Z,13.94
2022-10-05T09:15:45.829Z,14.06
2022-10-05T09:18:54.993Z,14.12
2022-10-05T09:21:42.948Z,14.07
2022-10-05T09:24:29.800Z,14.16
2022-10-05T09:27:08.798Z,14.21
2022-10-05T09:30:06.274Z,14.20
2022-10-05T09:33:01.888Z,14.30
2022-10-05T09:36:08.344Z,14.49
2022-10-05T09:39:00.960Z,14.29
2022-10-05T09:41:50.997Z,14.49
2022-10-05T09:44:42.307Z,14.53
2022-10-05T09:47:41.705Z,14.53
2022-10-05T09:50:55.062Z,14.54
2022-10-05T09:53:54.856Z,14.40
2022-10-05T09:56:50.162Z,14.63
2022-10-05T10:00:09.492Z,14.69
2022-10-05T10:03:16.171Z,14.67
2022-10-05T10:06:21.981Z,14.26
2022-10-05T10:09:19.370Z,14.80
2022-10-05T10:12:10.583Z,14.88
2022-10-05T10:15:03.798Z,14.93
2022-10-05T10:17:53.539Z,14.93
2022-10-05T10:20:38.587Z,14.91
2022-10-05T10:23:36.371Z,15.05
2022-10-05T10:26:45.825Z,14.98
2022-10-05T10:30:00.965Z,15.09
2022-10-05T10:33:01.713Z,15.02
2022-10-05T10:35:34.263Z,14.98
2022-10-05T10:38:31.121Z,15.08
2022-10-05T10:41:33.016Z,15.03
2022-10-05T10:44:48.678Z,15.15
2022-10-05T10:47:35.902Z,14.73
2022-10-05T10:50:36.137Z,15.03
2022-10-05T10:53:18.460Z,15.21
2022-10-05T10:55:56.791Z,15.30
2022-10-05T10:59:02.824Z,15.35
2022-10-05T11:01:35.636Z,14.97
2022-10-05T11:04:42.218Z,15.41
2022-10-05T11:07:42.351Z,15.49
2022-10-05T11:10:26.545Z,15.61
2022-10-05T11:13:21.386Z,15.72
2022-10-05T11:16:29.008Z,15.76
2022-10-05T11:19:24.857Z,15.91
2022-10-05T11:22:19.858Z,15.92
2022-10-05T11:25:14.118Z,16.00
2022-10-05T11:28:04.998Z,16.01
2022-10-05T11:31:29.887Z,16.10
2022-10-05T11:34:23.697Z,16.02
2022-10-05T11:37:03.908Z,16.15
2022-10-05T11:39:38.773Z,16.23
2022-10-05T11:42:50.129Z,16.39
2022-10-05T11:45:26.888Z,16.27
2022-10-05T11:48:31.510Z,16.40
2022-10-05T11:51:28.448Z,16.40
2022-10-05T11:54:07.868Z,16.56
2022-10-05T11:56:41.953Z,16.32
2022-10-05T11:59:18.762Z,16.64
2022-10-05T12:01:54.309Z,16.56
2022-10-05T12:04:34.582Z,16.75
2022-10-05T12:07:10.362Z,16.85
2022-10-05T12:10:17.124Z,16.90
2022-10-05T12:12:59.002Z,16.05
2022-10-05T12:15:32.197Z,17.25
2022-10-05T12:18:08.332Z,17.38
2022-10-05T12:20:46.945Z,17.44
2022-10-05T12:23:21.918Z,17.45
2022-10-05T12:25:59.317Z,17.59
2022-10-05T12:28:34.304Z,17.65
2022-10-05T12:31:15.388Z,17.41
2022-10-05T12:33:52.484Z,17.21
2022-10-05T12:36:31.945Z,17.56
2022-10-05T12:39:21.342Z,17.68
2022-10-05T12:41:56.065Z,17.58
2022-10-05T12:44:50.527Z,17.27
2022-10-05T12:47:24.968Z,17.55
2022-10-05T12:50:04.437Z,17.39
2022-10-05T12:52:46.869Z,17.03
2022-10-05T12:55:21.780Z,17.35
2022-10-05T12:58:00.333Z,17.18
2022-10-05T13:00:31.895Z,17.24
2022-10-05T13:03:02.931Z,17.16
2022-10-05T13:05:41.498Z,17.33
2022-10-05T13:08:18.975Z,17.30
2022-10-05T13:10:52.602Z,17.31
2022-10-05T13:13:52.980Z,17.18
2022-10-05T13:16:26.651Z,17.15
2022-10-05T13:19:05.401Z,17.18
2022-10-05T13:21:40.877Z,16.63
2022-10-05T13:24:19.051Z,17.29
2022-10-05T13:26:54.092Z,17.37
2022-10-05T13:29:29.311Z,17.40
2022-10-05T13:32:00.997Z,17.41
2022-10-05T13:34:37.119Z,17.20
2022-10-05T13:37:13.697Z,16.89
2022-10-05T13:40:06.700Z,17.32
2022-10-05T13:42:41.213Z,17.27
2022-10-05T13:45:16.814Z,17.29
2022-10-05T13:47:55.739Z,17.27
2022-10-05T13:50:32.679Z,17.38
2022-10-05T13:53:10.463Z,17.33
2022-10-05T13:55:46.645Z,17.44
2022-10-05T13:58:27.657Z,16.75
2022-10-05T14:00:59.600Z,17.27
2022-10-05T14:03:31.123Z,17.48
2022-10-05T14:06:01.554Z,17.41
2022-10-05T14:08:33.375Z,17.46
2022-10-05T14:11:20.609Z,17.41
2022-10-05T14:13:53.107Z,17.48
2022-10-05T14:16:23.474Z,17.44
2022-10-05T14:18:55.054Z,17.34
2022-10-05T14:21:24.633Z,17.48
2022-10-05T14:23:52.919Z,16.91
2022-10-05T14:26:33.222Z,17.46
2022-10-05T14:29:16.755Z,17.47
2022-10-05T14:31:52.997Z,17.38
2022-10-05T14:34:34.597Z,17.40
2022-10-05T14:37:10.023Z,17.53
2022-10-05T14:39:42.495Z,17.50
2022-10-05T14:42:20.095Z,17.52
2022-10-05T14:44:59.936Z,17.19
2022-10-05T14:47:31.700Z,17.50
2022-10-05T14:50:16.890Z,17.50
2022-10-05T14:52:51.835Z,17.51
2022-10-05T14:55:37.916Z,17.55
2022-10-05T14:58:23.713Z,17.47
2022-10-05T15:01:00.892Z,17.41
2022-10-05T15:03:45.845Z,17.45
2022-10-05T15:06:22.178Z,17.62
2022-10-05T15:09:16.422Z,17.53
2022-10-05T15:11:51.264Z,17.41
2022-10-05T15:14:23.875Z,17.18
2022-10-05T15:16:55.158Z,17.52
2022-10-05T15:19:28.393Z,17.50
2022-10-05T15:22:18.825Z,17.44
2022-10-05T15:24:59.247Z,17.53
2022-10-05T15:27:36.625Z,17.55
2022-10-05T15:30:11.101Z,17.57
2022-10-05T15:32:57.415Z,17.48
2022-10-05T15:35:54.248Z,17.39
2022-10-05T15:38:25.805Z,17.43
2022-10-05T15:41:07.897Z,17.29
2022-10-05T15:43:47.004Z,17.26
2022-10-05T15:46:19.215Z,17.29
2022-10-05T15:49:01.973Z,17.19
2022-10-05T15:51:42.327Z,17.28
2022-10-05T15:54:30.967Z,17.18
2022-10-05T15:57:08.228Z,17.05
2022-10-05T15:59:45.177Z,17.16
2022-10-05T16:02:20.622Z,17.14
2022-10-05T16:05:01.156Z,17.22
2022-10-05T16:08:00.168Z,16.89
2022-10-05T16:10:28.571Z,17.00
2022-10-05T16:13:11.733Z,17.02
2022-10-05T16:15:44.229Z,16.71
2022-10-05T16:18:32.658Z,17.02
2022-10-05T16:21:14.082Z,16.98
2022-10-05T16:23:57.463Z,16.83
2022-10-05T16:26:38.803Z,16.41
2022-10-05T16:29:11.327Z,16.85
2022-10-05T16:31:54.382Z,16.90
2022-10-05T16:34:35.488Z,16.88
2022-10-05T16:37:12.643Z,16.85
2022-10-05T16:39:59.929Z,16.63
2022-10-05T16:42:43.316Z,16.46
2022-10-05T16:45:44.642Z,16.64
2022-10-05T16:48:22.334Z,16.61
2022-10-05T16:51:03.890Z,16.72
2022-10-05T16:53:39.797Z,16.63
2022-10-05T16:56:12.639Z,16.54
2022-10-05T16:58:56.355Z,16.43
2022-10-05T17:01:41.890Z,16.66
2022-10-05T17:04:25.677Z,16.51
2022-10-05T17:07:08.654Z,16.47
2022-10-05T17:09:56.679Z,16.07
2022-10-05T17:12:42.873Z,16.58
2022-10-05T17:15:29.221Z,16.42
2022-10-05T17:18:10.806Z,16.39
2022-10-05T17:20:50.031Z,16.35
2022-10-05T17:23:29.181Z,16.47
2022-10-05T17:26:05.396Z,16.40
2022-10-05T17:28:42.109Z,16.51
2022-10-05T17:31:17.721Z,16.53
2022-10-05T17:34:22.929Z,16.57
2022-10-05T17:36:57.807Z,16.57
2022-10-05T17:39:47.570Z,16.44
2022-10-05T17:42:48.197Z,16.57
2022-10-05T17:45:54.075Z,16.45
2022-10-05T17:49:07.095Z,16.52
2022-10-05T17:52:16.361Z,16.47
2022-10-05T17:55:30.037Z,16.34
2022-10-05T17:58:02.080Z,16.52
2022-10-05T18:01:07.068Z,16.43
2022-10-05T18:03:42.105Z,16.63
2022-10-05T18:06:52.702Z,16.59
2022-10-05T18:09:39.031Z,16.67
2022-10-05T18:12:26.377Z,16.80
2022-10-05T18:15:01.822Z,16.72
2022-10-05T18:17:40.244Z,16.63
2022-10-05T18:20:32.646Z,16.60
2022-10-05T18:23:34.568Z,16.69
2022-10-05T18:26:09.195Z,16.67
2022-10-05T18:28:50.777Z,16.60
2022-10-05T18:31:31.431Z,16.66
2022-10-05T18:34:10.251Z,16.59
2022-10-05T18:37:00.107Z,16.58
2022-10-05T18:39:47.315Z,16.67
2022-10-05T18:42:23.033Z,16.43
2022-10-05T18:44:54.500Z,16.53
2022-10-05T18:47:33.792Z,16.45
2022-10-05T18:50:12.732Z,16.45
2022-10-05T18:52:54.795Z,16.58
2022-10-05T18:55:32.734Z,16.43
2022-10-05T18:58:17.041Z,16.69
2022-10-05T19:01:19.954Z,16.66
2022-10-05T19:04:04.823Z,16.60
2022-10-05T19:06:44.179Z,16.64
2022-10-05T19:09:26.169Z,16.72
2022-10-05T19:12:00.794Z,16.69
2022-10-05T19:14:38.368Z,16.72
2022-10-05T19:17:21.454Z,16.46
2022-10-05T19:20:17.537Z,16.99
2022-10-05T19:23:02.056Z,17.01
2022-10-05T19:25:38.535Z,17.09
2022-10-05T19:28:20.551Z,16.89
2022-10-05T19:31:09.816Z,17.09
2022-10-05T19:33:52.551Z,17.05
2022-10-05T19:36:35.423Z,16.72
2022-10-05T19:39:10.803Z,16.47
2022-10-05T19:41:53.269Z,17.13
2022-10-05T19:44:34.151Z,17.19
2022-10-05T19:47:06.714Z,17.15
2022-10-05T19:49:43.472Z,17.35
2022-10-05T19:52:22.371Z,17.25
2022-10-05T19:55:04.251Z,17.36
2022-10-05T19:57:33.437Z,17.47
2022-10-05T20:00:01.832Z,17.27
2022-10-05T20:02:33.469Z,17.09
2022-10-05T20:05:08.012Z,17.39
2022-10-05T20:07:38.553Z,17.30
2022-10-05T20:10:29.131Z,17.04
2022-10-05T20:12:58.788Z,17.34
2022-10-05T20:15:45.860Z,17.13
2022-10-05T20:18:50.585Z,17.20
2022-10-05T20:21:43.080Z,16.96
2022-10-05T20:24:13.813Z,17.24
2022-10-05T20:27:01.654Z,17.20
2022-10-05T20:29:30.510Z,16.97
2022-10-05T20:31:58.526Z,16.86
2022-10-05T20:34:26.296Z,17.21
2022-10-05T20:36:54.210Z,17.08
2022-10-05T20:39:23.353Z,17.03
2022-10-05T20:41:51.121Z,16.97
2022-10-05T20:44:19.035Z,17.18
2022-10-05T20:46:47.386Z,16.70
2022-10-05T20:49:15.223Z,17.02
2022-10-05T20:51:43.547Z,16.85
2022-10-05T20:54:11.317Z,17.02
2022-10-05T20:56:42.602Z,16.92
2022-10-05T20:59:10.358Z,17.03
2022-10-05T21:01:38.078Z,17.10
2022-10-05T21:04:06.930Z,16.92
2022-10-05T21:06:34.751Z,16.67
2022-10-05T21:09:02.548Z,16.44
2022-10-05T21:11:30.366Z,16.79
2022-10-05T21:14:03.465Z,16.95
2022-10-05T21:16:34.190Z,16.83
2022-10-05T21:19:01.965Z,16.75
2022-10-05T21:21:29.723Z,16.80
2022-10-05T21:24:00.205Z,16.92
2022-10-05T21:26:29.053Z,16.85
2022-10-05T21:28:57.058Z,16.90
2022-10-05T21:31:27.215Z,16.95
2022-10-05T21:33:55.673Z,16.90
2022-10-05T21:36:24.848Z,16.94
2022-10-05T21:38:54.157Z,16.37
2022-10-05T21:41:22.743Z,16.88
2022-10-05T21:43:50.526Z,16.84
2022-10-05T21:46:21.194Z,16.81
2022-10-05T21:48:51.063Z,16.91
2022-10-05T21:51:19.826Z,16.93
2022-10-05T21:53:52.118Z,17.00
2022-10-05T21:56:22.593Z,17.02
2022-10-05T21:58:51.572Z,16.96
2022-10-05T22:01:22.699Z,16.97
2022-10-05T22:03:52.334Z,16.85
2022-10-05T22:06:20.233Z,16.43
2022-10-05T22:08:48.184Z,16.83
2022-10-05T22:11:18.191Z,16.77
2022-10-05T22:13:47.868Z,17.05
2022-10-05T22:16:17.457Z,17.13
2022-10-05T22:18:45.603Z,17.10
2022-10-05T22:21:15.766Z,16.91
2022-10-05T22:23:46.035Z,17.18
2022-10-05T22:26:15.723Z,17.14
2022-10-05T22:28:44.359Z,17.19
2022-10-05T22:31:13.502Z,17.14
2022-10-05T22:33:42.037Z,17.12
2022-10-05T22:36:11.116Z,17.17
2022-10-05T22:38:40.377Z,16.58
2022-10-05T22:41:11.799Z,16.69
2022-10-05T22:43:40.005Z,17.03
2022-10-05T22:46:11.710Z,17.11
2022-10-05T22:48:40.071Z,17.16
2022-10-05T22:51:08.825Z,17.08
2022-10-05T22:53:36.911Z,17.04
2022-10-05T22:56:07.937Z,15.34
2022-10-05T22:58:36.590Z,16.99
2022-10-05T23:01:06.634Z,16.83
2022-10-05T23:03:35.340Z,17.07
2022-10-05T23:06:05.879Z,17.12
2022-10-05T23:08:34.871Z,17.18
2022-10-05T23:11:03.593Z,17.23
2022-10-05T23:13:33.392Z,17.26
2022-10-05T23:16:07.769Z,16.28
2022-10-05T23:18:35.960Z,17.10
2022-10-05T23:21:05.852Z,17.37
2022-10-05T23:23:33.676Z,17.03
2022-10-05T23:26:01.609Z,17.23
2022-10-05T23:28:29.943Z,17.45
2022-10-05T23:31:04.493Z,17.26
2022-10-05T23:33:32.895Z,17.25
2022-10-05T23:36:00.964Z,17.23
2022-10-05T23:38:29.971Z,17.00
2022-10-05T23:40:59.781Z,16.95
2022-10-05T23:43:28.655Z,16.75
2022-10-05T23:45:57.325Z,16.81
2022-10-05T23:48:27.461Z,16.68
2022-10-05T23:50:55.867Z,16.73
2022-10-05T23:53:24.616Z,16.63
2022-10-05T23:55:52.582Z,16.48
2022-10-05T23:58:20.822Z,16.46
