createdAt,value
2019-04-22T00:00:53.575Z,2.17
2019-04-22T00:03:21.755Z,2.30
2019-04-22T00:06:06.578Z,2.60
2019-04-22T00:08:43.936Z,2.40
2019-04-22T00:11:19.608Z,2.30
2019-04-22T00:13:46.899Z,2.10
2019-04-22T00:16:10.460Z,2.20
2019-04-22T00:18:54.844Z,2.50
2019-04-22T00:21:12.994Z,2.80
2019-04-22T00:23:39.450Z,2.50
2019-04-22T00:26:08.770Z,2.73
2019-04-22T00:28:36.555Z,2.50
2019-04-22T00:31:21.309Z,2.73
2019-04-22T00:33:52.942Z,2.77
2019-04-22T00:36:24.118Z,2.63
2019-04-22T00:38:54.322Z,3.40
2019-04-22T00:41:21.456Z,3.17
2019-04-22T00:44:00.004Z,2.70
2019-04-22T00:46:25.158Z,2.50
2019-04-22T00:48:57.597Z,2.90
2019-04-22T00:51:25.293Z,3.27
2019-04-22T00:53:53.087Z,2.80
2019-04-22T00:59:03.945Z,2.50
2019-04-22T01:01:20.740Z,2.90
2019-04-22T01:06:17.286Z,3.37
2019-04-22T01:08:53.654Z,2.83
2019-04-22T01:11:17.305Z,2.90
2019-04-22T01:13:47.024Z,2.80
2019-04-22T01:16:17.669Z,3.77
2019-04-22T01:18:43.788Z,3.37
2019-04-22T01:21:21.499Z,3.60
2019-04-22T01:23:40.791Z,3.50
2019-04-22T01:26:09.510Z,4.20
2019-04-22T01:28:38.707Z,3.90
2019-04-22T01:31:02.001Z,3.93
2019-04-22T01:33:32.465Z,4.00
2019-04-22T01:36:15.579Z,3.77
2019-04-22T01:38:45.357Z,4.00
2019-04-22T01:41:16.862Z,3.80
2019-04-22T01:43:53.747Z,3.93
2019-04-22T01:46:19.745Z,3.90
2019-04-22T01:48:50.616Z,3.97
2019-04-22T01:51:08.193Z,3.77
2019-04-22T01:53:50.354Z,3.17
2019-04-22T01:56:17.500Z,3.30
2019-04-22T01:58:35.668Z,3.63
2019-04-22T02:01:14.660Z,2.97
2019-04-22T02:03:52.466Z,3.87
2019-04-22T02:06:17.262Z,3.60
2019-04-22T02:08:45.165Z,3.60
2019-04-22T02:11:08.315Z,3.70
2019-04-22T02:16:10.680Z,3.43
2019-04-22T02:18:39.346Z,3.80
2019-04-22T02:21:01.523Z,3.40
2019-04-22T02:23:51.375Z,3.40
2019-04-22T02:26:07.599Z,3.60
2019-04-22T02:28:47.678Z,2.83
2019-04-22T02:34:01.871Z,3.00
2019-04-22T02:38:51.669Z,3.00
2019-04-22T02:47:14.109Z,3.10
2019-04-22T02:54:23.738Z,3.53
2019-04-22T02:59:03.905Z,3.07
2019-04-22T03:04:06.816Z,2.97
2019-04-22T03:08:59.612Z,3.00
2019-04-22T03:11:25.386Z,2.83
2019-04-22T03:13:55.158Z,3.00
2019-04-22T03:16:26.675Z,2.80
2019-04-22T03:18:59.078Z,2.73
2019-04-22T03:21:18.839Z,2.80
2019-04-22T03:24:05.917Z,3.60
2019-04-22T03:32:36.032Z,3.50
2019-04-22T03:35:20.311Z,4.10
2019-04-22T03:42:07.301Z,3.67
2019-04-22T03:47:12.175Z,3.83
2019-04-22T03:54:40.375Z,4.80
2019-04-22T03:59:39.961Z,4.90
2019-04-22T04:02:04.250Z,4.10
2019-04-22T04:09:28.661Z,4.20
2019-04-22T04:14:26.849Z,4.00
2019-04-22T04:17:00.212Z,4.23
2019-04-22T04:19:23.224Z,4.33
2019-04-22T04:21:48.498Z,4.30
2019-04-22T04:24:32.863Z,4.10
2019-04-22T04:26:59.222Z,3.90
2019-04-22T04:31:55.574Z,4.40
2019-04-22T04:34:33.824Z,4.70
2019-04-22T04:37:14.981Z,4.00
2019-04-22T04:39:22.089Z,4.70
2019-04-22T04:44:22.723Z,5.00
2019-04-22T04:49:18.569Z,5.50
2019-04-22T04:51:59.250Z,5.07
2019-04-22T05:11:46.741Z,5.37
2019-04-22T05:14:06.299Z,4.73
2019-04-22T05:18:58.680Z,4.90
2019-04-22T05:21:26.707Z,4.20
2019-04-22T05:24:05.521Z,4.60
2019-04-22T05:26:30.984Z,4.57
2019-04-22T05:29:03.814Z,4.47
2019-04-22T05:31:22.515Z,3.97
2019-04-22T05:33:56.397Z,4.27
2019-04-22T05:36:40.264Z,4.40
2019-04-22T05:38:57.607Z,4.47
2019-04-22T05:41:26.645Z,4.50
2019-04-22T05:43:50.199Z,4.03
2019-04-22T05:46:20.218Z,4.33
2019-04-22T05:48:53.952Z,4.13
2019-04-22T05:51:18.116Z,4.07
2019-04-22T05:53:48.293Z,4.40
2019-04-22T05:56:28.052Z,4.70
2019-04-22T05:58:54.106Z,4.33
2019-04-22T06:03:50.923Z,4.57
2019-04-22T06:06:18.194Z,4.80
2019-04-22T06:08:48.292Z,4.40
2019-04-22T06:11:17.092Z,4.17
2019-04-22T06:13:38.463Z,4.77
2019-04-22T06:16:09.218Z,4.23
2019-04-22T06:18:44.853Z,4.13
2019-04-22T06:23:46.367Z,4.33
2019-04-22T06:31:15.788Z,4.20
2019-04-22T06:33:41.578Z,3.93
2019-04-22T06:36:08.143Z,4.37
2019-04-22T06:38:39.227Z,3.77
2019-04-22T06:46:08.100Z,4.07
2019-04-22T06:48:36.260Z,4.03
2019-04-22T06:51:06.373Z,4.00
2019-04-22T06:53:37.471Z,3.70
2019-04-22T06:56:07.473Z,4.60
2019-04-22T06:58:36.600Z,3.97
2019-04-22T07:01:04.255Z,3.80
2019-04-22T07:10:56.611Z,3.20
2019-04-22T07:13:34.398Z,3.23
2019-04-22T07:15:57.483Z,3.20
2019-04-22T07:18:32.698Z,3.37
2019-04-22T07:20:59.711Z,3.37
2019-04-22T07:23:31.967Z,3.10
2019-04-22T07:25:52.111Z,2.90
2019-04-22T07:28:21.683Z,3.07
2019-04-22T07:30:53.399Z,3.10
2019-04-22T07:33:27.776Z,3.20
2019-04-22T07:36:11.043Z,3.30
2019-04-22T07:38:29.963Z,3.20
2019-04-22T07:40:51.881Z,2.93
2019-04-22T07:43:32.874Z,2.67
2019-04-22T07:45:51.850Z,3.03
2019-04-22T07:48:31.577Z,2.90
2019-04-22T07:50:58.335Z,2.33
2019-04-22T07:53:19.834Z,2.43
2019-04-22T07:55:48.997Z,3.00
2019-04-22T07:58:18.737Z,2.70
2019-04-22T08:00:48.487Z,2.40
2019-04-22T08:03:22.714Z,2.60
2019-04-22T08:05:51.920Z,2.37
2019-04-22T08:08:21.579Z,2.40
2019-04-22T08:13:14.985Z,2.70
2019-04-22T08:15:47.144Z,2.70
2019-04-22T08:18:20.288Z,2.50
2019-04-22T08:20:41.046Z,2.50
2019-04-22T08:25:43.189Z,2.70
2019-04-22T08:28:10.655Z,2.53
2019-04-22T08:30:40.821Z,2.60
2019-04-22T08:33:17.291Z,2.80
2019-04-22T08:35:52.458Z,2.47
2019-04-22T08:38:19.353Z,2.83
2019-04-22T08:40:43.110Z,2.73
2019-04-22T08:43:14.427Z,2.30
2019-04-22T08:45:46.202Z,2.93
2019-04-22T08:48:08.664Z,2.50
2019-04-22T08:50:38.843Z,2.60
2019-04-22T08:53:08.113Z,2.47
2019-04-22T08:55:40.538Z,2.50
2019-04-22T09:00:44.183Z,2.70
2019-04-22T09:03:04.430Z,2.40
2019-04-22T09:08:09.406Z,2.57
2019-04-22T09:10:37.792Z,2.93
2019-04-22T09:15:34.442Z,2.33
2019-04-22T09:18:12.766Z,2.40
2019-04-22T09:20:34.971Z,2.67
2019-04-22T09:25:29.773Z,2.40
2019-04-22T09:28:05.758Z,2.40
2019-04-22T09:30:34.409Z,2.70
2019-04-22T09:33:02.880Z,2.30
2019-04-22T09:35:31.535Z,2.50
2019-04-22T09:38:12.026Z,2.53
2019-04-22T09:40:31.501Z,2.70
2019-04-22T09:42:56.089Z,2.57
2019-04-22T09:45:43.927Z,2.50
2019-04-22T09:48:00.923Z,2.30
2019-04-22T09:50:33.573Z,2.23
2019-04-22T09:52:54.903Z,2.20
2019-04-22T09:55:22.793Z,2.43
2019-04-22T09:57:52.756Z,2.40
2019-04-22T10:00:28.390Z,3.40
2019-04-22T10:05:27.449Z,2.20
2019-04-22T10:07:54.828Z,2.43
2019-04-22T10:10:30.300Z,2.33
2019-04-22T10:12:46.769Z,2.20
2019-04-22T10:15:19.501Z,2.50
2019-04-22T10:17:54.793Z,2.53
2019-04-22T10:20:24.381Z,2.40
2019-04-22T10:23:05.878Z,2.20
2019-04-22T10:25:21.582Z,2.40
2019-04-22T10:27:51.981Z,2.33
2019-04-22T10:30:23.535Z,2.67
2019-04-22T10:32:59.191Z,2.83
2019-04-22T10:35:12.273Z,2.30
2019-04-22T10:37:34.730Z,2.30
2019-04-22T10:40:07.420Z,2.40
2019-04-22T10:42:43.135Z,2.27
2019-04-22T10:45:12.364Z,1.97
2019-04-22T10:47:40.379Z,2.20
2019-04-22T10:50:08.418Z,2.40
2019-04-22T10:52:37.192Z,2.20
2019-04-22T10:55:07.233Z,2.60
2019-04-22T10:57:35.987Z,2.20
2019-04-22T11:00:04.998Z,2.03
2019-04-22T11:02:32.421Z,2.17
2019-04-22T11:04:59.787Z,2.20
2019-04-22T11:07:36.175Z,2.30
2019-04-22T11:10:17.549Z,2.00
2019-04-22T11:12:31.886Z,2.10
2019-04-22T11:14:58.241Z,2.20
2019-04-22T11:17:26.081Z,1.97
2019-04-22T11:19:53.492Z,2.00
2019-04-22T11:22:26.317Z,2.00
2019-04-22T11:24:50.831Z,1.90
2019-04-22T11:27:18.897Z,1.90
2019-04-22T11:29:47.668Z,2.03
2019-04-22T11:32:15.130Z,1.60
2019-04-22T11:34:42.903Z,1.90
2019-04-22T11:37:10.493Z,1.90
2019-04-22T11:39:38.691Z,2.00
2019-04-22T11:42:06.262Z,1.80
2019-04-22T11:44:35.307Z,1.90
2019-04-22T11:47:03.503Z,1.63
2019-04-22T11:49:31.997Z,1.83
2019-04-22T11:52:00.978Z,1.70
2019-04-22T11:54:28.960Z,1.97
2019-04-22T11:56:56.862Z,1.70
2019-04-22T11:59:24.941Z,1.90
2019-04-22T12:01:52.959Z,1.77
2019-04-22T12:04:20.488Z,2.10
2019-04-22T12:06:49.622Z,1.80
2019-04-22T12:09:17.861Z,1.90
2019-04-22T12:11:46.871Z,2.40
2019-04-22T12:14:15.791Z,2.10
2019-04-22T12:16:43.691Z,1.97
2019-04-22T12:19:11.454Z,2.17
2019-04-22T12:21:39.388Z,1.93
2019-04-22T12:24:07.163Z,2.10
2019-04-22T12:26:34.650Z,2.10
2019-04-22T12:29:02.815Z,1.90
2019-04-22T12:31:31.471Z,2.00
2019-04-22T12:33:59.360Z,2.00
2019-04-22T12:36:26.913Z,2.07
2019-04-22T12:38:55.671Z,2.20
2019-04-22T12:41:23.697Z,2.00
2019-04-22T12:43:51.542Z,2.03
2019-04-22T12:46:20.408Z,2.00
2019-04-22T12:48:48.072Z,2.23
2019-04-22T12:51:15.490Z,2.13
2019-04-22T12:53:44.578Z,2.13
2019-04-22T12:56:12.680Z,2.07
2019-04-22T12:58:41.217Z,1.90
2019-04-22T13:01:08.904Z,2.10
2019-04-22T13:03:36.277Z,2.10
2019-04-22T13:06:03.864Z,2.17
2019-04-22T13:08:31.774Z,2.00
2019-04-22T13:11:06.861Z,2.03
2019-04-22T13:13:29.118Z,2.00
2019-04-22T13:15:57.078Z,2.10
2019-04-22T13:18:33.998Z,1.87
2019-04-22T13:20:54.742Z,2.07
2019-04-22T13:23:22.434Z,1.97
2019-04-22T13:25:49.823Z,1.87
2019-04-22T13:28:18.901Z,1.73
2019-04-22T13:30:46.583Z,2.50
2019-04-22T13:33:14.864Z,7.80
2019-04-22T13:35:43.822Z,1.90
2019-04-22T13:38:12.700Z,2.13
2019-04-22T13:40:57.722Z,2.00
2019-04-22T13:43:11.066Z,1.97
2019-04-22T13:45:40.637Z,1.70
2019-04-22T13:48:24.089Z,1.77
2019-04-22T13:51:03.462Z,1.77
2019-04-22T13:55:56.580Z,1.80
2019-04-22T13:58:21.210Z,1.90
2019-04-22T14:00:36.402Z,1.93
2019-04-22T14:03:29.051Z,1.80
2019-04-22T14:05:56.814Z,2.30
2019-04-22T14:08:24.963Z,2.07
2019-04-22T14:10:52.622Z,2.23
2019-04-22T14:13:20.048Z,1.97
2019-04-22T14:15:48.690Z,2.30
2019-04-22T14:18:16.913Z,2.10
2019-04-22T14:20:44.943Z,2.63
2019-04-22T14:23:14.281Z,2.70
2019-04-22T14:25:43.000Z,2.20
2019-04-22T14:28:16.917Z,2.50
2019-04-22T14:30:39.947Z,2.53
2019-04-22T14:33:07.391Z,2.47
2019-04-22T14:35:35.446Z,2.60
2019-04-22T14:38:04.247Z,2.60
2019-04-22T14:40:32.941Z,2.67
2019-04-22T14:43:25.367Z,2.70
2019-04-22T14:46:03.497Z,3.00
2019-04-22T14:48:28.696Z,2.73
2019-04-22T14:50:51.613Z,2.80
2019-04-22T14:53:21.392Z,3.20
2019-04-22T14:55:36.354Z,3.50
2019-04-22T14:58:02.396Z,3.00
2019-04-22T15:00:30.065Z,3.27
2019-04-22T15:02:57.674Z,2.83
2019-04-22T15:05:26.067Z,2.70
2019-04-22T15:07:54.951Z,2.97
2019-04-22T15:10:24.434Z,2.80
2019-04-22T15:12:56.567Z,2.90
2019-04-22T15:15:46.989Z,3.10
2019-04-22T15:18:33.542Z,2.87
2019-04-22T15:21:06.900Z,3.20
2019-04-22T15:23:34.868Z,3.30
2019-04-22T15:26:02.357Z,3.20
2019-04-22T15:28:29.673Z,3.17
2019-04-22T15:30:57.460Z,3.30
2019-04-22T15:33:25.703Z,2.90
2019-04-22T15:35:55.542Z,3.13
2019-04-22T15:38:24.350Z,2.90
2019-04-22T15:40:54.584Z,2.60
2019-04-22T15:43:25.517Z,2.50
2019-04-22T15:45:52.881Z,2.40
2019-04-22T15:48:21.275Z,2.77
2019-04-22T15:50:48.884Z,2.70
2019-04-22T15:53:18.008Z,3.03
2019-04-22T15:55:48.066Z,3.20
2019-04-22T15:58:21.783Z,2.77
2019-04-22T16:01:00.055Z,2.87
2019-04-22T16:03:24.830Z,2.83
2019-04-22T16:05:52.454Z,2.83
2019-04-22T16:08:21.154Z,2.87
2019-04-22T16:10:48.873Z,2.70
2019-04-22T16:13:23.046Z,3.10
2019-04-22T16:15:48.812Z,3.23
2019-04-22T16:18:18.098Z,3.40
2019-04-22T16:20:46.152Z,3.00
2019-04-22T16:23:38.257Z,2.90
2019-04-22T16:26:28.538Z,3.70
2019-04-22T16:28:59.609Z,3.63
2019-04-22T16:31:29.384Z,3.10
2019-04-22T16:34:07.532Z,3.33
2019-04-22T16:36:34.608Z,3.13
2019-04-22T16:39:04.706Z,2.70
2019-04-22T16:41:35.706Z,3.20
2019-04-22T16:44:10.174Z,2.97
2019-04-22T16:46:37.670Z,3.10
2019-04-22T16:49:07.476Z,3.10
2019-04-22T16:51:36.179Z,3.13
2019-04-22T16:54:08.576Z,2.60
2019-04-22T16:56:37.197Z,3.03
2019-04-22T16:59:06.511Z,3.40
2019-04-22T17:01:56.919Z,2.83
2019-04-22T17:04:50.887Z,2.97
2019-04-22T17:07:20.592Z,3.13
2019-04-22T17:09:50.444Z,2.90
2019-04-22T17:12:17.787Z,3.23
2019-04-22T17:14:52.723Z,3.23
2019-04-22T17:17:14.916Z,3.10
2019-04-22T17:19:45.181Z,2.57
2019-04-22T17:22:13.357Z,3.00
2019-04-22T17:24:43.709Z,3.50
2019-04-22T17:27:14.732Z,3.00
2019-04-22T17:29:50.555Z,3.00
2019-04-22T17:32:21.095Z,3.37
2019-04-22T17:34:49.676Z,3.07
2019-04-22T17:37:22.182Z,3.37
2019-04-22T17:40:02.440Z,2.83
2019-04-22T17:42:35.568Z,3.80
2019-04-22T17:45:33.589Z,3.07
2019-04-22T17:48:22.327Z,3.30
2019-04-22T17:51:02.261Z,3.10
2019-04-22T17:53:26.158Z,3.30
2019-04-22T17:56:00.598Z,3.40
2019-04-22T17:58:25.694Z,2.87
2019-04-22T18:00:56.710Z,2.93
2019-04-22T18:03:17.581Z,3.00
2019-04-22T18:05:43.781Z,2.83
2019-04-22T18:08:25.209Z,3.23
2019-04-22T18:10:56.121Z,3.40
2019-04-22T18:13:26.487Z,3.20
2019-04-22T18:15:53.030Z,3.10
2019-04-22T18:18:23.410Z,3.17
2019-04-22T18:20:45.884Z,3.03
2019-04-22T18:23:09.628Z,3.20
2019-04-22T18:25:52.182Z,3.53
2019-04-22T18:28:28.274Z,3.83
2019-04-22T18:30:47.820Z,3.00
2019-04-22T18:33:22.943Z,3.10
2019-04-22T18:35:44.391Z,3.00
2019-04-22T18:38:32.488Z,3.20
2019-04-22T18:40:59.054Z,3.60
2019-04-22T18:43:33.963Z,3.10
2019-04-22T18:46:09.526Z,3.20
2019-04-22T18:48:37.787Z,3.17
2019-04-22T18:51:18.850Z,3.50
2019-04-22T18:54:06.496Z,3.40
2019-04-22T18:56:42.141Z,3.23
2019-04-22T18:59:05.079Z,3.43
2019-04-22T19:01:24.125Z,3.63
2019-04-22T19:04:04.699Z,3.77
2019-04-22T19:06:50.235Z,3.33
2019-04-22T19:09:20.443Z,3.33
2019-04-22T19:12:01.867Z,3.23
2019-04-22T19:14:35.303Z,3.20
2019-04-22T19:17:02.935Z,2.90
2019-04-22T19:21:49.469Z,3.70
2019-04-22T19:24:21.390Z,3.43
2019-04-22T19:26:57.674Z,2.97
2019-04-22T19:29:25.985Z,3.43
2019-04-22T19:31:53.095Z,3.43
2019-04-22T19:34:20.607Z,3.77
2019-04-22T19:36:51.792Z,3.30
2019-04-22T19:39:17.330Z,2.97
2019-04-22T19:41:55.786Z,3.27
2019-04-22T19:44:23.142Z,3.57
2019-04-22T19:47:06.531Z,3.43
2019-04-22T19:49:24.432Z,3.80
2019-04-22T19:51:59.002Z,3.13
2019-04-22T19:54:19.205Z,3.73
2019-04-22T19:56:42.903Z,3.23
2019-04-22T19:59:27.318Z,3.20
2019-04-22T20:02:22.216Z,3.27
2019-04-22T20:05:06.069Z,3.40
2019-04-22T20:07:40.530Z,3.33
2019-04-22T20:10:19.638Z,4.00
2019-04-22T20:12:42.881Z,3.70
2019-04-22T20:15:12.431Z,3.20
2019-04-22T20:18:00.622Z,3.63
2019-04-22T20:20:18.061Z,3.30
2019-04-22T20:22:37.474Z,4.00
2019-04-22T20:25:01.810Z,3.50
2019-04-22T20:27:46.013Z,3.57
2019-04-22T20:30:13.377Z,3.40
2019-04-22T20:32:40.286Z,3.60
2019-04-22T20:35:18.049Z,3.47
2019-04-22T20:37:47.200Z,3.37
2019-04-22T20:40:10.344Z,3.27
2019-04-22T20:45:09.946Z,3.53
2019-04-22T20:47:34.148Z,3.63
2019-04-22T20:50:11.168Z,3.43
2019-04-22T20:52:50.225Z,3.77
2019-04-22T20:55:03.144Z,3.43
2019-04-22T20:57:40.407Z,3.43
2019-04-22T21:00:02.195Z,3.00
2019-04-22T21:02:27.796Z,3.20
2019-04-22T21:04:56.010Z,3.47
2019-04-22T21:07:28.260Z,3.40
2019-04-22T21:10:01.086Z,3.00
2019-04-22T21:12:27.314Z,3.53
2019-04-22T21:15:06.806Z,3.50
2019-04-22T21:17:34.795Z,2.83
2019-04-22T21:20:10.082Z,3.17
2019-04-22T21:22:33.889Z,3.23
2019-04-22T21:24:57.662Z,3.20
2019-04-22T21:27:35.442Z,3.30
2019-04-22T21:29:52.283Z,3.30
2019-04-22T21:32:32.746Z,3.00
2019-04-22T21:35:24.614Z,3.37
2019-04-22T21:37:31.845Z,4.10
2019-04-22T21:39:51.926Z,3.60
2019-04-22T21:42:28.562Z,3.70
2019-04-22T21:44:52.717Z,3.73
2019-04-22T21:47:30.162Z,3.20
2019-04-22T21:50:09.847Z,3.30
2019-04-22T21:52:26.117Z,3.47
2019-04-22T21:54:59.104Z,3.50
2019-04-22T21:57:51.099Z,3.27
2019-04-22T22:00:29.722Z,3.23
2019-04-22T22:02:45.585Z,3.20
2019-04-22T22:05:11.194Z,3.27
2019-04-22T22:07:29.056Z,3.33
2019-04-22T22:10:18.246Z,3.20
2019-04-22T22:12:52.478Z,4.17
2019-04-22T22:15:16.609Z,3.97
2019-04-22T22:17:42.906Z,3.70
2019-04-22T22:20:07.478Z,3.63
2019-04-22T22:22:53.727Z,3.93
2019-04-22T22:25:16.360Z,3.70
2019-04-22T22:27:40.693Z,3.37
2019-04-22T22:30:29.376Z,3.70
2019-04-22T22:32:43.730Z,3.67
2019-04-22T22:35:10.026Z,3.80
2019-04-22T22:37:26.956Z,4.00
2019-04-22T22:39:56.636Z,3.90
2019-04-22T22:42:22.233Z,3.60
2019-04-22T22:44:48.492Z,3.47
2019-04-22T22:47:30.471Z,3.90
2019-04-22T22:50:05.967Z,3.53
2019-04-22T22:55:06.948Z,3.37
2019-04-22T22:57:33.479Z,3.40
2019-04-22T22:59:58.663Z,3.20
2019-04-22T23:02:28.147Z,3.30
2019-04-22T23:04:59.142Z,3.73
2019-04-22T23:07:47.828Z,3.07
2019-04-22T23:10:01.716Z,3.50
2019-04-22T23:12:34.713Z,3.53
2019-04-22T23:14:57.606Z,3.73
2019-04-22T23:17:11.912Z,3.60
2019-04-22T23:19:41.905Z,2.97
2019-04-22T23:22:16.133Z,2.90
2019-04-22T23:24:56.448Z,3.47
2019-04-22T23:27:37.955Z,3.60
2019-04-22T23:30:26.795Z,3.30
2019-04-22T23:33:03.392Z,3.47
2019-04-22T23:35:49.452Z,3.10
2019-04-22T23:38:21.236Z,4.30
2019-04-22T23:40:58.637Z,4.23
2019-04-22T23:43:27.340Z,3.57
2019-04-22T23:45:56.414Z,3.47
2019-04-22T23:48:20.660Z,3.10
2019-04-22T23:50:55.786Z,3.47
2019-04-22T23:53:55.522Z,3.10
2019-04-22T23:56:00.308Z,3.33
2019-04-22T23:58:47.038Z,3.47
