createdAt,value
2019-02-04T00:01:48.317Z,13.00
2019-02-04T00:04:17.399Z,10.90
2019-02-04T00:06:46.517Z,10.83
2019-02-04T00:09:16.012Z,13.97
2019-02-04T00:11:45.102Z,14.77
2019-02-04T00:14:14.365Z,11.77
2019-02-04T00:16:43.701Z,10.53
2019-02-04T00:19:12.927Z,13.60
2019-02-04T00:21:42.094Z,18.33
2019-02-04T00:24:11.192Z,15.70
2019-02-04T00:26:51.056Z,10.30
2019-02-04T00:29:11.346Z,14.97
2019-02-04T00:31:40.819Z,12.70
2019-02-04T00:34:09.911Z,11.97
2019-02-04T00:36:39.212Z,9.43
2019-02-04T00:39:09.375Z,12.93
2019-02-04T00:41:38.936Z,10.00
2019-02-04T00:44:08.212Z,11.00
2019-02-04T00:46:37.288Z,9.67
2019-02-04T00:49:06.447Z,13.20
2019-02-04T00:51:35.543Z,16.90
2019-02-04T00:54:05.115Z,9.90
2019-02-04T00:56:34.889Z,9.60
2019-02-04T00:59:05.918Z,13.73
2019-02-04T01:01:35.498Z,10.23
2019-02-04T01:04:05.249Z,12.23
2019-02-04T01:06:34.784Z,11.23
2019-02-04T01:09:06.163Z,11.90
2019-02-04T01:11:35.335Z,11.10
2019-02-04T01:14:04.465Z,11.03
2019-02-04T01:16:33.830Z,12.43
2019-02-04T01:19:03.160Z,12.13
2019-02-04T01:21:32.393Z,13.17
2019-02-04T01:24:02.221Z,13.30
2019-02-04T01:26:31.565Z,13.77
2019-02-04T01:29:00.592Z,11.47
2019-02-04T01:31:29.916Z,10.20
2019-02-04T01:33:59.043Z,14.07
2019-02-04T01:36:28.321Z,16.77
2019-02-04T01:38:57.601Z,14.93
2019-02-04T01:41:27.627Z,13.47
2019-02-04T01:43:57.026Z,15.10
2019-02-04T01:46:26.265Z,17.77
2019-02-04T01:48:55.369Z,14.63
2019-02-04T01:51:24.579Z,17.17
2019-02-04T01:53:53.854Z,17.00
2019-02-04T01:56:23.180Z,11.40
2019-02-04T01:58:52.329Z,13.87
2019-02-04T02:01:21.589Z,19.43
2019-02-04T02:03:50.697Z,14.07
2019-02-04T02:06:19.988Z,15.23
2019-02-04T02:08:49.251Z,16.87
2019-02-04T02:11:18.475Z,16.63
2019-02-04T02:13:47.611Z,16.90
2019-02-04T02:16:16.735Z,16.27
2019-02-04T02:18:46.043Z,15.13
2019-02-04T02:21:15.382Z,14.07
2019-02-04T02:23:44.541Z,15.97
2019-02-04T02:26:14.096Z,13.87
2019-02-04T02:28:43.214Z,15.00
2019-02-04T02:31:12.385Z,15.33
2019-02-04T02:33:41.473Z,16.20
2019-02-04T02:36:11.191Z,12.73
2019-02-04T02:38:40.723Z,16.80
2019-02-04T02:41:10.020Z,14.53
2019-02-04T02:43:39.596Z,12.50
2019-02-04T02:46:08.680Z,13.63
2019-02-04T02:48:37.879Z,16.47
2019-02-04T02:51:06.961Z,11.93
2019-02-04T02:53:36.180Z,15.27
2019-02-04T02:56:05.578Z,12.77
2019-02-04T02:58:34.985Z,12.27
2019-02-04T03:01:04.094Z,17.10
2019-02-04T03:03:33.171Z,12.73
2019-02-04T03:06:02.249Z,12.13
2019-02-04T03:08:31.531Z,12.93
2019-02-04T03:11:00.645Z,11.93
2019-02-04T03:13:29.868Z,15.47
2019-02-04T03:15:59.193Z,16.43
2019-02-04T03:18:28.284Z,14.03
2019-02-04T03:20:57.936Z,12.33
2019-02-04T03:23:27.187Z,13.50
2019-02-04T03:25:56.291Z,11.33
2019-02-04T03:28:25.338Z,11.27
2019-02-04T03:30:54.544Z,13.20
2019-02-04T03:33:24.124Z,15.03
2019-02-04T03:35:53.521Z,12.77
2019-02-04T03:38:22.990Z,10.20
2019-02-04T03:40:52.493Z,11.10
2019-02-04T03:43:21.721Z,11.53
2019-02-04T03:45:50.858Z,12.73
2019-02-04T03:48:20.381Z,11.73
2019-02-04T03:50:49.486Z,13.20
2019-02-04T03:53:18.575Z,11.97
2019-02-04T03:55:47.795Z,13.33
2019-02-04T03:58:16.876Z,12.93
2019-02-04T04:00:46.191Z,14.50
2019-02-04T04:03:15.489Z,14.13
2019-02-04T04:05:44.614Z,13.00
2019-02-04T04:08:13.720Z,14.93
2019-02-04T04:10:42.936Z,12.53
2019-02-04T04:13:12.254Z,14.80
2019-02-04T04:15:41.471Z,12.20
2019-02-04T04:18:16.001Z,12.90
2019-02-04T04:20:41.410Z,15.50
2019-02-04T04:23:10.489Z,13.43
2019-02-04T04:25:39.573Z,13.27
2019-02-04T04:28:08.684Z,13.07
2019-02-04T04:30:38.231Z,12.57
2019-02-04T04:33:07.355Z,14.53
2019-02-04T04:35:36.535Z,15.40
2019-02-04T04:38:05.621Z,14.80
2019-02-04T04:40:34.944Z,16.90
2019-02-04T04:43:04.050Z,14.17
2019-02-04T04:45:33.587Z,12.63
2019-02-04T04:48:02.696Z,13.23
2019-02-04T04:50:31.803Z,14.60
2019-02-04T04:53:01.020Z,10.47
2019-02-04T04:55:30.099Z,13.30
2019-02-04T04:57:59.214Z,18.47
2019-02-04T05:00:30.793Z,14.53
2019-02-04T05:03:00.434Z,12.40
2019-02-04T05:05:29.756Z,14.03
2019-02-04T05:07:58.958Z,15.80
2019-02-04T05:10:28.321Z,14.67
2019-02-04T05:12:57.437Z,17.53
2019-02-04T05:15:27.717Z,11.23
2019-02-04T05:17:56.913Z,14.97
2019-02-04T05:20:26.111Z,14.97
2019-02-04T05:22:55.239Z,14.47
2019-02-04T05:25:24.593Z,15.03
2019-02-04T05:27:54.266Z,12.30
2019-02-04T05:30:24.757Z,14.27
2019-02-04T05:32:54.129Z,15.13
2019-02-04T05:35:23.491Z,13.80
2019-02-04T05:37:52.899Z,11.97
2019-02-04T05:40:22.028Z,19.33
2019-02-04T05:42:51.100Z,19.93
2019-02-04T05:45:20.350Z,18.30
2019-02-04T05:47:49.517Z,16.57
2019-02-04T05:50:19.652Z,15.57
2019-02-04T05:52:49.337Z,15.67
2019-02-04T05:55:20.105Z,20.50
2019-02-04T05:57:49.385Z,15.63
2019-02-04T06:00:40.890Z,23.67
2019-02-04T06:03:10.248Z,17.57
2019-02-04T06:05:39.443Z,18.77
2019-02-04T06:08:08.578Z,16.50
2019-02-04T06:10:38.053Z,13.87
2019-02-04T06:13:07.111Z,13.13
2019-02-04T06:15:36.372Z,17.83
2019-02-04T06:18:05.523Z,18.93
2019-02-04T06:20:35.111Z,15.20
2019-02-04T06:23:04.316Z,18.00
2019-02-04T06:25:33.517Z,17.63
2019-02-04T06:28:02.878Z,22.37
2019-02-04T06:30:31.929Z,17.53
2019-02-04T06:33:01.073Z,14.23
2019-02-04T06:35:30.523Z,16.17
2019-02-04T06:37:59.732Z,16.63
2019-02-04T06:40:28.891Z,16.17
2019-02-04T06:42:58.251Z,15.10
2019-02-04T06:45:27.303Z,19.17
2019-02-04T06:47:56.566Z,16.10
2019-02-04T06:50:25.906Z,16.73
2019-02-04T06:52:55.006Z,17.80
2019-02-04T06:55:27.242Z,18.30
2019-02-04T06:57:56.362Z,18.83
2019-02-04T07:00:25.532Z,20.73
2019-02-04T07:02:54.734Z,18.63
2019-02-04T07:05:23.865Z,20.20
2019-02-04T07:07:52.981Z,13.60
2019-02-04T07:10:23.688Z,18.50
2019-02-04T07:12:53.076Z,23.13
2019-02-04T07:15:22.737Z,21.47
2019-02-04T07:17:52.083Z,18.20
2019-02-04T07:20:24.861Z,20.80
2019-02-04T07:22:54.034Z,16.47
2019-02-04T07:25:24.467Z,19.47
2019-02-04T07:27:53.925Z,19.37
2019-02-04T07:30:25.055Z,17.97
2019-02-04T07:32:54.795Z,18.80
2019-02-04T07:35:24.142Z,15.13
2019-02-04T07:37:53.381Z,14.00
2019-02-04T07:40:25.948Z,13.60
2019-02-04T07:42:55.156Z,15.70
2019-02-04T07:45:24.292Z,18.50
2019-02-04T07:47:53.579Z,17.10
2019-02-04T07:50:22.781Z,13.50
2019-02-04T07:52:51.853Z,18.93
2019-02-04T07:55:20.938Z,18.03
2019-02-04T07:57:50.247Z,18.83
2019-02-04T08:00:24.336Z,22.03
2019-02-04T08:02:53.830Z,19.20
2019-02-04T08:05:25.351Z,21.20
2019-02-04T08:07:54.666Z,19.83
2019-02-04T08:10:23.776Z,16.47
2019-02-04T08:13:01.115Z,23.07
2019-02-04T08:15:26.641Z,15.30
2019-02-04T08:17:57.830Z,16.37
2019-02-04T08:20:28.159Z,19.10
2019-02-04T08:22:57.632Z,19.63
2019-02-04T08:25:27.033Z,17.60
2019-02-04T08:27:56.520Z,20.10
2019-02-04T08:30:34.043Z,16.80
2019-02-04T08:33:03.363Z,18.37
2019-02-04T08:35:32.776Z,19.43
2019-02-04T08:38:02.289Z,21.87
2019-02-04T08:40:31.561Z,19.10
2019-02-04T08:43:00.883Z,21.30
2019-02-04T08:45:30.064Z,24.10
2019-02-04T08:47:59.358Z,20.33
2019-02-04T08:50:28.959Z,18.80
2019-02-04T08:52:58.268Z,16.03
2019-02-04T08:55:27.390Z,16.80
2019-02-04T08:57:56.997Z,16.33
2019-02-04T09:00:26.925Z,17.03
2019-02-04T09:02:56.031Z,17.40
2019-02-04T09:05:25.795Z,17.63
2019-02-04T09:07:54.914Z,15.87
2019-02-04T09:10:29.739Z,17.33
2019-02-04T09:12:59.713Z,20.47
2019-02-04T09:15:29.096Z,16.77
2019-02-04T09:17:59.120Z,15.07
2019-02-04T09:20:28.592Z,13.33
2019-02-04T09:22:57.822Z,15.40
2019-02-04T09:25:27.309Z,13.23
2019-02-04T09:27:57.013Z,10.80
2019-02-04T09:30:28.208Z,10.93
2019-02-04T09:32:58.335Z,13.60
2019-02-04T09:35:27.641Z,13.10
2019-02-04T09:37:56.846Z,10.67
2019-02-04T09:40:31.809Z,12.20
2019-02-04T09:43:01.205Z,11.70
2019-02-04T09:45:30.530Z,12.70
2019-02-04T09:47:59.598Z,12.50
2019-02-04T09:50:32.442Z,12.87
2019-02-04T09:53:01.185Z,10.30
2019-02-04T09:55:33.154Z,13.30
2019-02-04T09:58:02.271Z,14.10
2019-02-04T10:00:32.860Z,12.17
2019-02-04T10:03:01.969Z,13.97
2019-02-04T10:05:32.055Z,11.93
2019-02-04T10:08:01.415Z,14.43
2019-02-04T10:10:30.759Z,11.57
2019-02-04T10:12:59.901Z,13.33
2019-02-04T10:15:34.007Z,11.93
2019-02-04T10:18:03.073Z,17.97
2019-02-04T10:20:34.450Z,14.27
2019-02-04T10:23:03.472Z,18.70
2019-02-04T10:25:34.969Z,15.30
2019-02-04T10:28:04.223Z,14.30
2019-02-04T10:30:34.925Z,15.60
2019-02-04T10:33:04.199Z,12.63
2019-02-04T10:35:33.563Z,15.40
2019-02-04T10:38:02.731Z,16.27
2019-02-04T10:40:32.245Z,14.77
2019-02-04T10:43:01.486Z,12.87
2019-02-04T10:45:30.696Z,12.03
2019-02-04T10:47:59.821Z,14.00
2019-02-04T10:50:31.657Z,14.53
2019-02-04T10:53:00.977Z,11.23
2019-02-04T10:55:30.032Z,11.43
2019-02-04T10:57:59.229Z,11.10
2019-02-04T11:00:30.483Z,10.37
2019-02-04T11:02:59.882Z,9.27
2019-02-04T11:05:30.670Z,11.40
2019-02-04T11:08:00.242Z,11.40
2019-02-04T11:10:32.787Z,5.87
2019-02-04T11:13:03.045Z,5.83
2019-02-04T11:15:32.115Z,5.47
2019-02-04T11:18:02.001Z,5.50
2019-02-04T11:20:31.341Z,5.30
2019-02-04T11:23:00.500Z,5.07
2019-02-04T11:25:29.810Z,4.43
2019-02-04T11:27:58.992Z,4.37
2019-02-04T11:30:34.178Z,5.17
2019-02-04T11:33:03.287Z,5.13
2019-02-04T11:35:32.430Z,6.40
2019-02-04T11:38:01.676Z,6.90
2019-02-04T11:40:33.189Z,5.90
2019-02-04T11:43:02.343Z,8.00
2019-02-04T11:45:31.933Z,4.77
2019-02-04T11:48:01.750Z,4.10
2019-02-04T11:50:30.871Z,4.30
2019-02-04T11:52:59.944Z,4.20
2019-02-04T11:55:29.145Z,5.87
2019-02-04T11:57:58.242Z,5.10
2019-02-04T12:00:28.973Z,6.50
2019-02-04T12:03:00.017Z,5.60
2019-02-04T12:05:29.099Z,3.70
2019-02-04T12:07:58.141Z,3.47
2019-02-04T12:10:37.071Z,3.73
2019-02-04T12:13:06.111Z,3.70
2019-02-04T12:15:35.369Z,4.10
2019-02-04T12:18:04.711Z,3.10
2019-02-04T12:20:33.784Z,3.80
2019-02-04T12:23:03.066Z,2.97
2019-02-04T12:25:33.232Z,3.07
2019-02-04T12:28:02.342Z,3.43
2019-02-04T12:30:33.875Z,3.37
2019-02-04T12:33:04.316Z,4.60
2019-02-04T12:35:33.372Z,3.97
2019-02-04T12:38:02.471Z,2.77
2019-02-04T12:40:32.512Z,3.83
2019-02-04T12:43:01.781Z,3.20
2019-02-04T12:45:33.207Z,3.80
2019-02-04T12:48:05.552Z,3.97
2019-02-04T12:50:35.067Z,3.90
2019-02-04T12:53:04.526Z,4.30
2019-02-04T12:55:33.843Z,3.77
2019-02-04T12:58:02.975Z,4.50
2019-02-04T13:00:32.537Z,4.73
2019-02-04T13:03:01.675Z,4.83
2019-02-04T13:05:39.394Z,4.77
2019-02-04T13:08:10.711Z,5.53
2019-02-04T13:10:39.758Z,6.27
2019-02-04T13:13:11.542Z,5.40
2019-02-04T13:15:41.056Z,4.83
2019-02-04T13:18:10.451Z,5.80
2019-02-04T13:20:39.764Z,7.90
2019-02-04T13:23:09.028Z,5.63
2019-02-04T13:25:42.095Z,6.57
2019-02-04T13:28:15.098Z,6.00
2019-02-04T13:30:44.204Z,5.33
2019-02-04T13:33:13.356Z,6.07
2019-02-04T13:35:42.579Z,6.60
2019-02-04T13:38:12.293Z,7.10
2019-02-04T13:40:44.676Z,7.40
2019-02-04T13:43:14.257Z,8.73
2019-02-04T13:45:44.563Z,7.93
2019-02-04T13:48:14.053Z,7.77
2019-02-04T13:50:43.338Z,8.17
2019-02-04T13:53:12.432Z,7.33
2019-02-04T13:55:42.362Z,9.50
2019-02-04T13:58:11.753Z,6.53
2019-02-04T14:00:41.154Z,6.83
2019-02-04T14:03:10.352Z,8.30
2019-02-04T14:05:39.433Z,9.60
2019-02-04T14:08:08.720Z,9.10
2019-02-04T14:10:40.644Z,9.00
2019-02-04T14:13:09.907Z,7.07
2019-02-04T14:15:40.795Z,8.10
2019-02-04T14:18:10.520Z,11.37
2019-02-04T14:20:39.638Z,8.80
2019-02-04T14:23:09.051Z,8.03
2019-02-04T14:25:38.169Z,17.53
2019-02-04T14:28:07.364Z,7.90
2019-02-04T14:30:38.569Z,8.10
2019-02-04T14:33:07.686Z,9.07
2019-02-04T14:35:36.882Z,8.70
2019-02-04T14:38:07.718Z,8.63
2019-02-04T14:40:37.314Z,9.50
2019-02-04T14:43:31.508Z,12.97
2019-02-04T14:46:28.254Z,9.33
2019-02-04T14:49:41.838Z,9.80
2019-02-04T14:52:51.318Z,9.13
2019-02-04T14:55:43.994Z,6.77
2019-02-04T14:58:57.145Z,6.57
2019-02-04T15:02:15.888Z,7.20
2019-02-04T15:05:11.121Z,7.70
2019-02-04T15:08:33.273Z,6.17
2019-02-04T15:11:23.405Z,7.00
2019-02-04T15:14:18.137Z,8.63
2019-02-04T15:16:58.937Z,8.80
2019-02-04T15:20:27.432Z,7.70
2019-02-04T15:23:36.824Z,6.63
2019-02-04T15:26:43.198Z,5.93
2019-02-04T15:29:46.158Z,10.10
2019-02-04T15:32:42.045Z,7.43
2019-02-04T15:35:49.094Z,8.77
2019-02-04T15:38:43.567Z,8.00
2019-02-04T15:41:53.238Z,9.80
2019-02-04T15:45:17.843Z,6.80
2019-02-04T15:48:09.834Z,8.13
2019-02-04T15:51:07.042Z,7.63
2019-02-04T15:53:36.252Z,6.90
2019-02-04T15:56:07.662Z,7.20
2019-02-04T15:58:36.808Z,8.10
2019-02-04T16:01:06.853Z,8.60
2019-02-04T16:03:36.082Z,7.60
2019-02-04T16:06:05.262Z,8.47
2019-02-04T16:08:35.404Z,8.40
2019-02-04T16:11:04.874Z,11.40
2019-02-04T16:13:34.200Z,8.87
2019-02-04T16:16:04.219Z,7.90
2019-02-04T16:18:33.455Z,11.60
2019-02-04T16:21:02.658Z,8.37
2019-02-04T16:23:31.732Z,8.00
2019-02-04T16:26:01.186Z,8.00
2019-02-04T16:28:30.615Z,9.13
2019-02-04T16:30:59.766Z,11.27
2019-02-04T16:33:29.092Z,9.90
2019-02-04T16:35:58.336Z,10.80
2019-02-04T16:38:28.026Z,9.20
2019-02-04T16:40:57.614Z,12.80
2019-02-04T16:43:26.724Z,11.20
2019-02-04T16:45:55.971Z,13.17
2019-02-04T16:48:25.181Z,9.47
2019-02-04T16:51:10.565Z,14.13
2019-02-04T16:53:25.261Z,14.03
2019-02-04T16:55:54.673Z,13.00
2019-02-04T16:58:23.793Z,15.90
2019-02-04T17:00:53.295Z,12.10
2019-02-04T17:03:22.503Z,13.13
2019-02-04T17:05:51.630Z,11.10
2019-02-04T17:08:20.852Z,14.77
2019-02-04T17:10:50.220Z,17.00
2019-02-04T17:13:19.406Z,17.30
2019-02-04T17:15:48.671Z,16.63
2019-02-04T17:18:18.015Z,16.77
2019-02-04T17:20:47.162Z,23.50
2019-02-04T17:23:22.457Z,18.23
2019-02-04T17:25:47.373Z,22.17
2019-02-04T17:28:16.706Z,21.53
2019-02-04T17:30:45.890Z,26.63
2019-02-04T17:33:15.225Z,25.70
2019-02-04T17:35:44.625Z,23.33
2019-02-04T17:38:14.051Z,28.30
2019-02-04T17:40:43.807Z,34.33
2019-02-04T17:43:12.970Z,36.80
2019-02-04T17:45:42.054Z,38.97
2019-02-04T17:48:11.149Z,34.43
2019-02-04T17:50:40.351Z,42.33
2019-02-04T17:53:09.640Z,33.43
2019-02-04T17:55:39.233Z,34.13
2019-02-04T17:58:08.457Z,25.23
2019-02-04T18:00:40.555Z,30.80
2019-02-04T18:03:09.715Z,27.43
2019-02-04T18:05:38.801Z,30.17
2019-02-04T18:08:08.664Z,33.53
2019-02-04T18:10:38.150Z,30.90
2019-02-04T18:13:07.296Z,36.30
2019-02-04T18:15:36.553Z,37.10
2019-02-04T18:18:06.602Z,25.83
2019-02-04T18:20:36.783Z,28.73
2019-02-04T18:23:07.088Z,29.77
2019-02-04T18:25:36.556Z,35.03
2019-02-04T18:28:06.606Z,33.83
2019-02-04T18:30:36.560Z,30.70
2019-02-04T18:33:05.670Z,35.50
2019-02-04T18:35:35.367Z,26.77
2019-02-04T18:38:04.624Z,21.87
2019-02-04T18:40:34.001Z,24.23
2019-02-04T18:43:03.181Z,25.47
2019-02-04T18:45:33.615Z,25.00
2019-02-04T18:48:03.329Z,23.37
2019-02-04T18:50:33.431Z,23.47
2019-02-04T18:53:02.530Z,28.53
2019-02-04T18:55:33.064Z,20.87
2019-02-04T18:58:02.735Z,19.97
2019-02-04T19:00:32.505Z,21.30
2019-02-04T19:03:02.567Z,22.30
2019-02-04T19:05:31.834Z,24.33
2019-02-04T19:08:01.105Z,20.53
2019-02-04T19:10:30.441Z,20.70
2019-02-04T19:13:00.347Z,17.90
2019-02-04T19:15:29.791Z,19.20
2019-02-04T19:18:02.510Z,24.33
2019-02-04T19:20:31.913Z,22.70
2019-02-04T19:23:01.487Z,20.27
2019-02-04T19:25:32.489Z,21.53
2019-02-04T19:28:01.832Z,24.80
2019-02-04T19:30:40.401Z,20.10
2019-02-04T19:33:09.757Z,19.00
2019-02-04T19:35:39.026Z,19.90
2019-02-04T19:38:08.156Z,21.40
2019-02-04T19:40:37.301Z,20.30
2019-02-04T19:43:06.773Z,19.80
2019-02-04T19:45:37.800Z,24.00
2019-02-04T19:48:07.306Z,22.20
2019-02-04T19:50:37.017Z,21.10
2019-02-04T19:53:06.782Z,21.73
2019-02-04T19:55:36.080Z,20.67
2019-02-04T19:58:06.043Z,19.57
2019-02-04T20:00:35.372Z,19.97
2019-02-04T20:03:05.606Z,21.30
2019-02-04T20:05:35.675Z,17.63
2019-02-04T20:08:06.075Z,21.33
2019-02-04T20:10:35.853Z,17.97
2019-02-04T20:13:05.555Z,20.23
2019-02-04T20:15:35.188Z,23.07
2019-02-04T20:18:04.670Z,18.90
2019-02-04T20:20:33.808Z,22.07
2019-02-04T20:23:03.974Z,24.37
2019-02-04T20:25:33.983Z,20.10
2019-02-04T20:28:04.517Z,19.77
2019-02-04T20:30:45.737Z,20.40
2019-02-04T20:33:10.880Z,20.40
2019-02-04T20:35:40.648Z,19.40
2019-02-04T20:38:10.189Z,19.87
2019-02-04T20:40:39.577Z,23.17
2019-02-04T20:43:09.162Z,19.53
2019-02-04T20:45:40.406Z,20.20
2019-02-04T20:48:11.958Z,17.13
2019-02-04T20:50:42.637Z,19.07
2019-02-04T20:53:12.074Z,20.43
2019-02-04T20:55:41.758Z,18.20
2019-02-04T20:58:11.544Z,18.60
2019-02-04T21:00:40.977Z,19.17
2019-02-04T21:03:10.679Z,16.23
2019-02-04T21:05:40.247Z,19.97
2019-02-04T21:08:09.386Z,20.27
2019-02-04T21:10:38.984Z,19.90
2019-02-04T21:13:08.821Z,19.20
2019-02-04T21:15:38.765Z,19.60
2019-02-04T21:18:08.276Z,18.53
2019-02-04T21:20:37.424Z,20.70
2019-02-04T21:23:06.725Z,18.50
2019-02-04T21:25:36.218Z,20.23
2019-02-04T21:28:06.079Z,19.63
2019-02-04T21:30:40.903Z,20.53
2019-02-04T21:33:10.200Z,20.90
2019-02-04T21:35:39.487Z,23.30
2019-02-04T21:38:09.239Z,17.37
2019-02-04T21:40:38.498Z,20.47
2019-02-04T21:43:07.742Z,18.63
2019-02-04T21:45:36.882Z,16.00
2019-02-04T21:48:10.590Z,17.23
2019-02-04T21:50:39.746Z,20.33
2019-02-04T21:53:09.546Z,18.03
2019-02-04T21:55:38.989Z,20.13
2019-02-04T21:58:08.408Z,22.03
2019-02-04T22:00:39.492Z,23.20
2019-02-04T22:03:09.126Z,19.70
2019-02-04T22:05:38.361Z,22.73
2019-02-04T22:08:09.118Z,20.73
2019-02-04T22:10:38.541Z,20.00
2019-02-04T22:13:07.710Z,17.37
2019-02-04T22:15:37.369Z,19.10
2019-02-04T22:18:07.051Z,18.87
2019-02-04T22:20:36.644Z,26.37
2019-02-04T22:23:05.976Z,24.63
2019-02-04T22:25:36.654Z,19.40
2019-02-04T22:28:07.033Z,15.97
2019-02-04T22:30:36.127Z,21.33
2019-02-04T22:33:05.544Z,21.73
2019-02-04T22:35:34.706Z,18.60
2019-02-04T22:38:04.593Z,18.00
2019-02-04T22:40:34.981Z,22.47
2019-02-04T22:43:04.256Z,23.53
2019-02-04T22:45:33.559Z,27.57
2019-02-04T22:48:02.929Z,25.70
2019-02-04T22:50:32.356Z,26.77
2019-02-04T22:53:02.643Z,28.60
2019-02-04T22:55:32.872Z,28.80
2019-02-04T22:58:02.630Z,25.80
2019-02-04T23:00:48.511Z,19.80
2019-02-04T23:03:19.216Z,20.17
2019-02-04T23:05:49.795Z,20.80
2019-02-04T23:08:18.949Z,20.10
2019-02-04T23:10:48.078Z,29.50
2019-02-04T23:13:17.185Z,25.20
2019-02-04T23:15:46.561Z,22.67
2019-02-04T23:18:15.860Z,26.50
2019-02-04T23:20:44.947Z,24.20
2019-02-04T23:23:14.115Z,22.27
2019-02-04T23:25:43.937Z,22.30
2019-02-04T23:28:13.070Z,21.63
2019-02-04T23:30:42.239Z,24.53
2019-02-04T23:33:11.350Z,29.73
2019-02-04T23:35:40.595Z,23.40
2019-02-04T23:38:09.701Z,23.50
2019-02-04T23:40:38.982Z,24.87
2019-02-04T23:43:08.174Z,21.13
2019-02-04T23:45:37.268Z,24.10
2019-02-04T23:48:06.693Z,22.90
2019-02-04T23:50:35.788Z,25.63
2019-02-04T23:53:05.583Z,24.13
2019-02-04T23:55:36.086Z,25.73
2019-02-04T23:58:05.505Z,22.93
