createdAt,value
2023-05-25T00:01:01.286Z,97241.97
2023-05-25T00:03:31.735Z,97245.94
2023-05-25T00:06:01.543Z,97250.22
2023-05-25T00:08:30.174Z,97254.34
2023-05-25T00:10:59.834Z,97246.25
2023-05-25T00:13:27.892Z,97250.97
2023-05-25T00:15:56.023Z,97244.53
2023-05-25T00:18:25.008Z,97251.75
2023-05-25T00:20:54.308Z,97253.34
2023-05-25T00:23:22.515Z,97258.34
2023-05-25T00:25:52.013Z,97265.03
2023-05-25T00:28:21.443Z,97266.72
2023-05-25T00:30:50.292Z,97276.00
2023-05-25T00:33:18.673Z,97273.47
2023-05-25T00:35:47.047Z,97276.66
2023-05-25T00:38:18.582Z,97273.38
2023-05-25T00:40:46.810Z,97272.88
2023-05-25T00:43:15.184Z,97265.88
2023-05-25T00:45:44.747Z,97265.75
2023-05-25T00:48:13.901Z,97259.25
2023-05-25T00:50:43.495Z,97252.56
2023-05-25T00:53:12.977Z,97252.75
2023-05-25T00:55:54.609Z,97261.00
2023-05-25T00:58:25.941Z,97273.38
2023-05-25T01:00:56.456Z,97269.44
2023-05-25T01:03:27.874Z,97269.34
2023-05-25T01:05:58.511Z,97267.00
2023-05-25T01:08:27.006Z,97266.88
2023-05-25T01:10:56.132Z,97263.56
2023-05-25T01:13:28.789Z,97268.84
2023-05-25T01:16:00.283Z,97258.63
2023-05-25T01:18:28.443Z,97260.72
2023-05-25T01:21:13.286Z,97261.53
2023-05-25T01:23:44.535Z,97266.63
2023-05-25T01:26:15.178Z,97264.91
2023-05-25T01:28:51.361Z,97267.09
2023-05-25T01:31:22.382Z,97259.63
2023-05-25T01:33:52.129Z,97249.94
2023-05-25T01:36:21.747Z,97267.09
2023-05-25T01:38:50.530Z,97258.03
2023-05-25T01:41:18.573Z,97259.50
2023-05-25T01:43:46.975Z,97253.91
2023-05-25T01:46:21.110Z,97252.50
2023-05-25T01:48:54.364Z,97255.31
2023-05-25T01:51:29.425Z,97263.94
2023-05-25T01:54:01.753Z,97253.34
2023-05-25T01:56:30.486Z,97259.56
2023-05-25T01:58:59.818Z,97260.53
2023-05-25T02:01:28.912Z,97263.94
2023-05-25T02:03:58.081Z,97262.47
2023-05-25T02:06:27.533Z,97261.97
2023-05-25T02:08:55.638Z,97258.63
2023-05-25T02:11:23.695Z,97259.94
2023-05-25T02:13:51.831Z,97255.31
2023-05-25T02:16:19.883Z,97257.09
2023-05-25T02:18:47.996Z,97250.91
2023-05-25T02:21:17.470Z,97254.91
2023-05-25T02:23:47.839Z,97245.84
2023-05-25T02:26:15.999Z,97242.53
2023-05-25T02:28:44.828Z,97246.22
2023-05-25T02:31:12.963Z,97243.22
2023-05-25T02:33:41.173Z,97243.53
2023-05-25T02:36:09.894Z,97244.97
2023-05-25T02:38:37.998Z,97238.59
2023-05-25T02:41:07.749Z,97241.78
2023-05-25T02:43:35.954Z,97240.69
2023-05-25T02:46:04.089Z,97245.91
2023-05-25T02:48:32.207Z,97251.50
2023-05-25T02:51:00.383Z,97248.91
2023-05-25T02:53:28.471Z,97246.53
2023-05-25T02:55:56.676Z,97243.81
2023-05-25T02:58:28.881Z,97243.38
2023-05-25T03:01:18.296Z,97239.72
2023-05-25T03:03:52.588Z,97238.72
2023-05-25T03:06:23.050Z,97245.59
2023-05-25T03:08:55.562Z,97250.38
2023-05-25T03:11:23.661Z,97252.78
2023-05-25T03:13:53.711Z,97256.38
2023-05-25T03:16:24.057Z,97255.91
2023-05-25T03:18:52.227Z,97253.53
2023-05-25T03:21:22.459Z,97256.38
2023-05-25T03:23:56.744Z,97254.97
2023-05-25T03:26:25.961Z,97256.75
2023-05-25T03:28:56.387Z,97258.34
2023-05-25T03:31:24.845Z,97258.34
2023-05-25T03:33:53.454Z,97263.13
2023-05-25T03:36:23.359Z,97260.41
2023-05-25T03:38:51.443Z,97264.34
2023-05-25T03:41:20.145Z,97266.44
2023-05-25T03:43:51.262Z,97271.34
2023-05-25T03:46:20.884Z,97268.22
2023-05-25T03:48:49.052Z,97268.53
2023-05-25T03:51:17.497Z,97269.97
2023-05-25T03:53:46.733Z,97271.56
2023-05-25T03:56:14.798Z,97262.00
2023-05-25T03:58:42.835Z,97265.00
2023-05-25T04:01:12.527Z,97259.09
2023-05-25T04:03:42.124Z,97269.44
2023-05-25T04:06:10.406Z,97271.94
2023-05-25T04:08:41.086Z,97273.22
2023-05-25T04:11:09.263Z,97265.59
2023-05-25T04:13:40.146Z,97269.91
2023-05-25T04:16:10.324Z,97266.59
2023-05-25T04:18:38.634Z,97262.16
2023-05-25T04:21:08.227Z,97262.78
2023-05-25T04:23:36.640Z,97264.34
2023-05-25T04:26:10.256Z,97271.19
2023-05-25T04:28:41.049Z,97270.03
2023-05-25T04:31:14.666Z,97270.53
2023-05-25T04:33:49.367Z,97278.63
2023-05-25T04:36:32.664Z,97284.41
2023-05-25T04:39:04.547Z,97291.38
2023-05-25T04:41:35.053Z,97288.19
2023-05-25T04:44:09.590Z,97291.88
2023-05-25T04:46:44.722Z,97293.78
2023-05-25T04:49:19.814Z,97300.34
2023-05-25T04:51:49.271Z,97292.72
2023-05-25T04:54:17.518Z,97292.84
2023-05-25T04:56:45.692Z,97288.09
2023-05-25T04:59:14.049Z,97293.69
2023-05-25T05:01:42.251Z,97301.13
2023-05-25T05:04:13.427Z,97292.22
2023-05-25T05:06:41.599Z,97295.28
2023-05-25T05:09:16.073Z,97291.72
2023-05-25T05:11:46.106Z,97298.47
2023-05-25T05:14:14.631Z,97295.75
2023-05-25T05:16:44.843Z,97306.69
2023-05-25T05:19:13.094Z,97304.06
2023-05-25T05:21:42.193Z,97309.97
2023-05-25T05:24:10.554Z,97304.28
2023-05-25T05:26:56.194Z,97299.81
2023-05-25T05:29:29.656Z,97304.41
2023-05-25T05:31:58.832Z,97313.19
2023-05-25T05:34:27.163Z,97308.44
2023-05-25T05:36:58.546Z,97313.44
2023-05-25T05:39:28.662Z,97319.03
2023-05-25T05:41:58.347Z,97307.16
2023-05-25T05:44:28.961Z,97308.56
2023-05-25T05:47:01.241Z,97314.94
2023-05-25T05:49:30.186Z,97320.91
2023-05-25T05:51:59.476Z,97314.75
2023-05-25T05:54:28.622Z,97324.09
2023-05-25T05:57:01.559Z,97320.75
2023-05-25T05:59:29.746Z,97320.00
2023-05-25T06:01:57.943Z,97322.91
2023-05-25T06:04:28.893Z,97322.41
2023-05-25T06:06:58.514Z,97311.94
2023-05-25T06:09:27.337Z,97317.84
2023-05-25T06:11:59.039Z,97324.50
2023-05-25T06:14:28.965Z,97326.91
2023-05-25T06:17:00.488Z,97321.69
2023-05-25T06:19:28.827Z,97330.94
2023-05-25T06:21:57.067Z,97336.97
2023-05-25T06:24:25.113Z,97343.19
2023-05-25T06:26:53.287Z,97346.34
2023-05-25T06:29:21.693Z,97348.91
2023-05-25T06:31:51.162Z,97356.22
2023-05-25T06:34:19.837Z,97362.69
2023-05-25T06:36:47.933Z,97365.44
2023-05-25T06:39:16.428Z,97363.03
2023-05-25T06:41:44.826Z,97364.94
2023-05-25T06:44:15.766Z,97354.91
2023-05-25T06:46:48.916Z,97370.69
2023-05-25T06:49:18.787Z,97365.59
2023-05-25T06:51:46.819Z,97363.25
2023-05-25T06:54:15.025Z,97350.06
2023-05-25T06:56:43.139Z,97367.63
2023-05-25T06:59:11.293Z,97352.47
2023-05-25T07:01:39.467Z,97347.84
2023-05-25T07:04:07.566Z,97352.50
2023-05-25T07:06:37.064Z,97357.44
2023-05-25T07:09:05.223Z,97360.63
2023-05-25T07:11:33.312Z,97362.53
2023-05-25T07:14:01.376Z,97365.53
2023-05-25T07:16:29.593Z,97369.44
2023-05-25T07:18:59.409Z,97362.91
2023-05-25T07:21:28.328Z,97364.00
2023-05-25T07:23:57.759Z,97370.06
2023-05-25T07:26:25.861Z,97371.81
2023-05-25T07:28:53.959Z,97368.13
2023-05-25T07:31:22.462Z,97368.78
2023-05-25T07:33:50.863Z,97373.88
2023-05-25T07:36:19.036Z,97376.94
2023-05-25T07:38:47.825Z,97378.53
2023-05-25T07:41:17.268Z,97386.31
2023-05-25T07:43:45.557Z,97381.88
2023-05-25T07:46:13.638Z,97382.00
2023-05-25T07:48:41.700Z,97371.81
2023-05-25T07:51:09.925Z,97375.00
2023-05-25T07:53:38.018Z,97382.00
2023-05-25T07:56:08.508Z,97374.19
2023-05-25T07:58:39.915Z,97375.28
2023-05-25T08:01:07.970Z,97378.13
2023-05-25T08:03:49.168Z,97380.03
2023-05-25T08:06:18.382Z,97380.97
2023-05-25T08:08:47.143Z,97381.63
2023-05-25T08:11:16.839Z,97385.28
2023-05-25T08:13:46.332Z,97391.81
2023-05-25T08:16:15.349Z,97391.50
2023-05-25T08:18:46.752Z,97387.31
2023-05-25T08:21:17.204Z,97393.56
2023-05-25T08:23:45.322Z,97390.22
2023-05-25T08:28:44.389Z,97390.16
2023-05-25T08:31:13.833Z,97389.00
2023-05-25T08:33:42.138Z,97399.06
2023-05-25T08:36:10.311Z,97399.97
2023-05-25T08:38:38.398Z,97391.66
2023-05-25T08:41:07.796Z,97405.41
2023-05-25T08:43:36.429Z,97397.31
2023-05-25T08:46:06.188Z,97406.69
2023-05-25T08:48:41.935Z,97401.50
2023-05-25T08:51:12.294Z,97409.28
2023-05-25T08:53:41.852Z,97408.91
2023-05-25T08:56:12.797Z,97411.25
2023-05-25T08:58:45.520Z,97407.88
2023-05-25T09:01:16.199Z,97398.22
2023-05-25T09:03:46.321Z,97408.81
2023-05-25T09:06:15.143Z,97415.63
2023-05-25T09:08:43.625Z,97418.59
2023-05-25T09:11:16.550Z,97413.03
2023-05-25T09:13:45.714Z,97403.56
2023-05-25T09:16:13.748Z,97414.22
2023-05-25T09:18:41.833Z,97409.53
2023-05-25T09:21:11.292Z,97413.31
2023-05-25T09:23:39.425Z,97404.78
2023-05-25T09:26:07.595Z,97405.34
2023-05-25T09:28:36.133Z,97413.81
2023-05-25T09:31:04.206Z,97422.09
2023-05-25T09:33:32.341Z,97407.69
2023-05-25T09:36:00.894Z,97409.84
2023-05-25T09:38:31.675Z,97405.66
2023-05-25T09:41:00.008Z,97410.78
2023-05-25T09:43:40.743Z,97410.34
2023-05-25T09:46:12.999Z,97412.34
2023-05-25T09:48:41.419Z,97412.44
2023-05-25T09:51:10.130Z,97404.31
2023-05-25T09:53:39.584Z,97406.38
2023-05-25T09:56:07.902Z,97408.16
2023-05-25T09:58:37.117Z,97410.34
2023-05-25T10:01:05.633Z,97406.75
2023-05-25T10:03:33.779Z,97416.25
2023-05-25T10:06:02.383Z,97414.69
2023-05-25T10:08:31.161Z,97406.63
2023-05-25T10:11:00.844Z,97413.53
2023-05-25T10:13:30.804Z,97418.97
2023-05-25T10:15:59.377Z,97412.06
2023-05-25T10:18:29.794Z,97411.03
2023-05-25T10:21:02.781Z,97415.34
2023-05-25T10:23:35.675Z,97414.25
2023-05-25T10:26:08.728Z,97411.06
2023-05-25T10:28:38.465Z,97405.34
2023-05-25T10:31:06.923Z,97403.25
2023-05-25T10:33:35.058Z,97418.47
2023-05-25T10:36:10.650Z,97401.84
2023-05-25T10:38:40.816Z,97406.13
2023-05-25T10:41:12.609Z,97408.09
2023-05-25T10:43:41.227Z,97402.00
2023-05-25T10:46:09.692Z,97409.75
2023-05-25T10:48:38.530Z,97405.91
2023-05-25T10:51:10.070Z,97401.84
2023-05-25T10:53:40.063Z,97400.50
2023-05-25T10:56:10.735Z,97400.25
2023-05-25T10:58:43.791Z,97402.31
2023-05-25T11:01:13.237Z,97409.34
2023-05-25T11:03:56.677Z,97405.81
2023-05-25T11:06:41.310Z,97403.13
2023-05-25T11:09:24.781Z,97396.59
2023-05-25T11:12:03.786Z,97397.31
2023-05-25T11:14:37.792Z,97399.34
2023-05-25T11:17:07.901Z,97401.81
2023-05-25T11:19:49.592Z,97390.00
2023-05-25T11:22:21.261Z,97400.22
2023-05-25T11:24:49.885Z,97391.41
2023-05-25T11:27:24.620Z,97391.63
2023-05-25T11:29:55.087Z,97382.19
2023-05-25T11:32:23.709Z,97375.38
2023-05-25T11:34:54.050Z,97368.31
2023-05-25T11:37:25.195Z,97368.31
2023-05-25T11:39:54.395Z,97371.84
2023-05-25T11:42:23.870Z,97367.97
2023-05-25T11:44:52.258Z,97360.94
2023-05-25T11:47:25.365Z,97368.88
2023-05-25T11:49:56.739Z,97366.75
2023-05-25T11:52:24.879Z,97359.84
2023-05-25T11:54:53.379Z,97360.53
2023-05-25T11:57:24.812Z,97360.09
2023-05-25T11:59:54.685Z,97370.59
2023-05-25T12:02:25.030Z,97362.00
2023-05-25T12:04:57.095Z,97368.69
2023-05-25T12:07:26.185Z,97356.16
2023-05-25T12:10:05.867Z,97356.25
2023-05-25T12:12:39.546Z,97353.19
2023-05-25T12:15:09.107Z,97358.28
2023-05-25T12:17:41.498Z,97358.91
2023-05-25T12:20:11.166Z,97359.53
2023-05-25T12:22:39.749Z,97353.19
2023-05-25T12:25:10.285Z,97342.84
2023-05-25T12:27:38.582Z,97339.16
2023-05-25T12:30:10.623Z,97346.47
2023-05-25T12:35:46.895Z,97345.25
2023-05-25T12:38:16.330Z,97339.72
2023-05-25T12:40:45.146Z,97340.59
2023-05-25T12:43:14.329Z,97346.38
2023-05-25T12:45:43.113Z,97343.50
2023-05-25T12:48:12.098Z,97352.22
2023-05-25T12:50:58.139Z,97344.41
2023-05-25T12:53:27.250Z,97344.84
2023-05-25T12:56:02.641Z,97345.38
2023-05-25T12:58:30.759Z,97346.53
2023-05-25T13:00:58.906Z,97342.22
2023-05-25T13:03:27.123Z,97344.09
2023-05-25T13:06:01.231Z,97351.94
2023-05-25T13:08:29.366Z,97335.09
2023-05-25T13:10:57.728Z,97335.69
2023-05-25T13:13:25.826Z,97341.03
2023-05-25T13:15:54.010Z,97334.44
2023-05-25T13:18:22.101Z,97333.88
2023-05-25T13:20:52.497Z,97327.75
2023-05-25T13:23:23.758Z,97329.00
2023-05-25T13:25:51.867Z,97328.16
2023-05-25T13:28:20.128Z,97319.63
2023-05-25T13:30:48.309Z,97323.25
2023-05-25T13:33:16.527Z,97327.88
2023-05-25T13:35:58.840Z,97328.41
2023-05-25T13:38:29.641Z,97323.88
2023-05-25T13:40:58.083Z,97318.31
2023-05-25T13:43:26.215Z,97322.53
2023-05-25T13:45:54.411Z,97321.03
2023-05-25T13:48:22.721Z,97320.69
2023-05-25T13:50:50.824Z,97318.44
2023-05-25T13:53:18.884Z,97314.91
2023-05-25T13:55:48.805Z,97305.75
2023-05-25T13:58:16.883Z,97317.75
2023-05-25T14:00:45.244Z,97317.56
2023-05-25T14:03:14.172Z,97316.03
2023-05-25T14:05:42.707Z,97315.09
2023-05-25T14:08:12.659Z,97318.44
2023-05-25T14:10:40.990Z,97306.81
2023-05-25T14:13:10.390Z,97309.59
2023-05-25T14:15:38.536Z,97298.06
2023-05-25T14:18:06.866Z,97308.44
2023-05-25T14:20:37.292Z,97306.00
2023-05-25T14:23:05.514Z,97306.38
2023-05-25T14:25:33.591Z,97300.56
2023-05-25T14:28:01.644Z,97302.16
2023-05-25T14:30:31.043Z,97306.69
2023-05-25T14:33:00.493Z,97309.94
2023-05-25T14:35:28.604Z,97316.31
2023-05-25T14:37:56.724Z,97303.22
2023-05-25T14:40:24.785Z,97308.06
2023-05-25T14:42:55.450Z,97308.88
2023-05-25T14:45:23.758Z,97306.94
2023-05-25T14:48:00.929Z,97300.72
2023-05-25T14:50:42.015Z,97297.19
2023-05-25T14:53:10.051Z,97302.72
2023-05-25T14:55:38.159Z,97303.53
2023-05-25T14:58:06.221Z,97298.00
2023-05-25T15:00:34.296Z,97298.03
2023-05-25T15:03:03.959Z,97302.72
2023-05-25T15:05:32.099Z,97304.28
2023-05-25T15:08:00.228Z,97311.00
2023-05-25T15:10:29.663Z,97302.31
2023-05-25T15:12:57.702Z,97311.81
2023-05-25T15:15:25.760Z,97296.44
2023-05-25T15:17:54.846Z,97295.22
2023-05-25T15:20:24.439Z,97301.13
2023-05-25T15:22:53.915Z,97302.72
2023-05-25T15:25:35.146Z,97296.38
2023-05-25T15:28:04.004Z,97288.09
2023-05-25T15:30:34.130Z,97291.59
2023-05-25T15:33:02.367Z,97288.00
2023-05-25T15:35:32.442Z,97288.41
2023-05-25T15:38:01.217Z,97290.31
2023-05-25T15:40:29.543Z,97285.16
2023-05-25T15:42:57.628Z,97287.81
2023-05-25T15:45:26.354Z,97289.28
2023-05-25T15:47:54.586Z,97284.22
2023-05-25T15:50:22.791Z,97289.22
2023-05-25T15:52:52.245Z,97282.19
2023-05-25T15:55:20.691Z,97288.03
2023-05-25T15:57:48.814Z,97288.59
2023-05-25T16:00:17.562Z,97280.25
2023-05-25T16:02:45.730Z,97280.41
2023-05-25T16:05:14.106Z,97287.84
2023-05-25T16:07:42.260Z,97284.44
2023-05-25T16:10:11.970Z,97281.91
2023-05-25T16:12:40.047Z,97284.22
2023-05-25T16:15:08.991Z,97288.22
2023-05-25T16:17:37.338Z,97282.72
2023-05-25T16:20:07.199Z,97277.97
2023-05-25T16:22:35.331Z,97281.16
2023-05-25T16:25:03.401Z,97287.63
2023-05-25T16:27:32.837Z,97282.94
2023-05-25T16:30:00.955Z,97290.88
2023-05-25T16:32:29.447Z,97286.97
2023-05-25T16:34:57.534Z,97280.63
2023-05-25T16:37:25.973Z,97288.13
2023-05-25T16:39:54.010Z,97287.63
2023-05-25T16:42:24.945Z,97287.56
2023-05-25T16:44:54.396Z,97282.81
2023-05-25T16:47:22.784Z,97284.44
2023-05-25T16:49:50.853Z,97287.88
2023-05-25T16:52:18.905Z,97286.66
2023-05-25T16:54:46.989Z,97284.72
2023-05-25T16:57:15.041Z,97292.84
2023-05-25T16:59:43.090Z,97288.03
2023-05-25T17:02:12.517Z,97288.72
2023-05-25T17:04:40.538Z,97290.59
2023-05-25T17:07:08.583Z,97294.75
2023-05-25T17:09:36.754Z,97295.06
2023-05-25T17:12:05.122Z,97291.81
2023-05-25T17:14:33.168Z,97293.22
2023-05-25T17:17:01.235Z,97300.31
2023-05-25T17:19:30.759Z,97299.63
2023-05-25T17:21:58.827Z,97300.81
2023-05-25T17:24:28.338Z,97298.41
2023-05-25T17:26:56.501Z,97301.28
2023-05-25T17:29:24.558Z,97299.72
2023-05-25T17:31:52.816Z,97305.00
2023-05-25T17:34:21.182Z,97301.53
2023-05-25T17:36:50.675Z,97302.78
2023-05-25T17:39:18.709Z,97299.09
2023-05-25T17:41:47.299Z,97298.38
2023-05-25T17:44:15.356Z,97303.06
2023-05-25T17:46:43.367Z,97303.63
2023-05-25T17:49:11.482Z,97309.25
2023-05-25T17:51:39.686Z,97309.75
2023-05-25T17:54:09.111Z,97312.81
2023-05-25T17:56:37.186Z,97311.09
2023-05-25T17:59:05.228Z,97311.56
2023-05-25T18:01:35.198Z,97305.78
2023-05-25T18:04:03.563Z,97309.31
2023-05-25T18:06:31.740Z,97307.22
2023-05-25T18:08:59.941Z,97306.84
2023-05-25T18:13:58.140Z,97308.81
2023-05-25T18:16:26.255Z,97317.31
2023-05-25T18:18:54.337Z,97312.91
2023-05-25T18:21:22.390Z,97320.41
2023-05-25T18:23:50.418Z,97324.28
2023-05-25T18:26:18.455Z,97321.41
2023-05-25T18:28:48.245Z,97325.44
2023-05-25T18:31:16.472Z,97331.78
2023-05-25T18:33:44.538Z,97334.09
2023-05-25T18:36:12.817Z,97331.56
2023-05-25T18:38:40.918Z,97330.78
2023-05-25T18:41:09.035Z,97337.44
2023-05-25T18:43:37.143Z,97338.50
2023-05-25T18:46:06.617Z,97341.50
2023-05-25T18:48:34.929Z,97337.31
2023-05-25T18:51:03.324Z,97341.81
2023-05-25T18:53:31.342Z,97337.94
2023-05-25T18:55:59.431Z,97339.19
2023-05-25T18:58:27.457Z,97342.06
2023-05-25T19:00:55.488Z,97333.00
2023-05-25T19:03:25.056Z,97344.00
2023-05-25T19:05:53.256Z,97346.09
2023-05-25T19:08:21.305Z,97344.78
2023-05-25T19:10:49.402Z,97346.22
2023-05-25T19:13:17.492Z,97356.34
2023-05-25T19:15:46.007Z,97355.94
2023-05-25T19:18:14.370Z,97358.94
2023-05-25T19:20:43.943Z,97361.16
2023-05-25T19:23:12.155Z,97358.19
2023-05-25T19:25:40.203Z,97362.00
2023-05-25T19:28:08.259Z,97370.25
2023-05-25T19:30:36.291Z,97374.06
2023-05-25T19:33:04.476Z,97373.44
2023-05-25T19:35:32.574Z,97379.63
2023-05-25T19:38:02.357Z,97376.09
2023-05-25T19:40:30.532Z,97382.25
2023-05-25T19:42:58.588Z,97383.13
2023-05-25T19:45:26.704Z,97383.13
2023-05-25T19:47:55.355Z,97378.63
2023-05-25T19:50:23.524Z,97389.47
2023-05-25T19:52:51.616Z,97388.94
2023-05-25T19:55:21.088Z,97400.13
2023-05-25T19:57:49.124Z,97401.94
2023-05-25T20:00:25.466Z,97401.84
2023-05-25T20:02:55.279Z,97402.88
2023-05-25T20:05:23.647Z,97407.06
2023-05-25T20:07:52.582Z,97416.31
2023-05-25T20:10:22.152Z,97406.31
2023-05-25T20:12:50.287Z,97410.44
2023-05-25T20:15:18.417Z,97410.69
2023-05-25T20:17:46.531Z,97414.81
2023-05-25T20:20:14.800Z,97417.31
2023-05-25T20:22:42.935Z,97416.78
2023-05-25T20:25:11.083Z,97416.22
2023-05-25T20:27:40.497Z,97422.72
2023-05-25T20:30:09.447Z,97425.69
2023-05-25T20:32:37.582Z,97418.53
2023-05-25T20:35:06.129Z,97432.38
2023-05-25T20:37:34.162Z,97429.00
2023-05-25T20:40:02.287Z,97434.34
2023-05-25T20:42:30.357Z,97427.84
2023-05-25T20:44:59.890Z,97430.09
2023-05-25T20:47:28.583Z,97428.41
2023-05-25T20:49:56.680Z,97425.91
2023-05-25T20:52:24.861Z,97430.44
2023-05-25T20:54:52.889Z,97433.53
2023-05-25T20:57:20.922Z,97427.94
2023-05-25T20:59:51.592Z,97432.50
2023-05-25T21:02:21.061Z,97429.88
2023-05-25T21:04:49.059Z,97423.81
2023-05-25T21:07:18.806Z,97434.59
2023-05-25T21:09:47.093Z,97431.66
2023-05-25T21:12:15.208Z,97431.31
2023-05-25T21:14:43.290Z,97429.25
2023-05-25T21:17:11.634Z,97431.22
2023-05-25T21:19:41.063Z,97431.88
2023-05-25T21:22:09.410Z,97421.69
2023-05-25T21:24:37.440Z,97431.63
2023-05-25T21:27:06.287Z,97425.94
2023-05-25T21:29:34.330Z,97433.19
2023-05-25T21:32:02.557Z,97428.41
2023-05-25T21:34:30.581Z,97433.28
2023-05-25T21:36:59.986Z,97431.19
2023-05-25T21:39:28.143Z,97433.00
2023-05-25T21:41:56.221Z,97435.94
2023-05-25T21:44:24.405Z,97433.09
2023-05-25T21:46:52.461Z,97441.94
2023-05-25T21:49:20.555Z,97432.03
2023-05-25T21:51:48.546Z,97431.78
2023-05-25T21:54:18.176Z,97431.19
2023-05-25T21:56:46.361Z,97434.25
2023-05-25T21:59:14.418Z,97433.34
2023-05-25T22:01:42.537Z,97435.09
2023-05-25T22:04:10.707Z,97435.19
2023-05-25T22:06:38.752Z,97433.78
2023-05-25T22:09:06.846Z,97436.97
2023-05-25T22:11:37.281Z,97446.94
2023-05-25T22:14:05.912Z,97438.97
2023-05-25T22:16:34.063Z,97438.28
2023-05-25T22:19:02.183Z,97436.25
2023-05-25T22:21:30.211Z,97427.16
2023-05-25T22:23:58.293Z,97430.53
2023-05-25T22:26:27.394Z,97433.91
2023-05-25T22:28:56.811Z,97436.16
2023-05-25T22:31:25.786Z,97432.16
2023-05-25T22:33:53.959Z,97435.88
2023-05-25T22:36:22.135Z,97436.25
2023-05-25T22:38:50.187Z,97434.66
2023-05-25T22:41:18.214Z,97443.19
2023-05-25T22:43:46.626Z,97440.47
2023-05-25T22:46:16.169Z,97442.22
2023-05-25T22:48:44.419Z,97441.28
2023-05-25T22:51:12.768Z,97444.63
2023-05-25T22:53:40.872Z,97449.13
2023-05-25T22:56:09.017Z,97443.88
2023-05-25T22:58:37.089Z,97447.41
2023-05-25T23:01:05.271Z,97447.91
2023-05-25T23:03:34.883Z,97454.31
2023-05-25T23:06:03.089Z,97448.91
2023-05-25T23:08:31.202Z,97456.41
2023-05-25T23:10:59.258Z,97453.03
2023-05-25T23:13:27.856Z,97455.75
2023-05-25T23:15:56.102Z,97451.00
2023-05-25T23:18:24.222Z,97445.41
2023-05-25T23:20:55.239Z,97447.97
2023-05-25T23:23:23.292Z,97444.63
2023-05-25T23:25:51.455Z,97447.16
2023-05-25T23:28:19.557Z,97450.22
2023-05-25T23:30:47.634Z,97449.59
2023-05-25T23:33:15.684Z,97446.41
2023-05-25T23:35:43.948Z,97449.44
2023-05-25T23:38:13.852Z,97455.16
2023-05-25T23:40:41.908Z,97450.88
2023-05-25T23:43:09.928Z,97452.16
2023-05-25T23:45:37.981Z,97451.19
2023-05-25T23:48:06.305Z,97457.88
2023-05-25T23:50:34.970Z,97458.84
2023-05-25T23:53:03.338Z,97461.25
2023-05-25T23:55:32.723Z,97455.03
2023-05-25T23:58:00.796Z,97446.72
