createdAt,value
2023-05-09T00:00:15.600Z,38.50
2023-05-09T00:02:42.309Z,38.50
2023-05-09T00:05:09.340Z,38.50
2023-05-09T00:07:37.495Z,38.60
2023-05-09T00:10:04.894Z,38.70
2023-05-09T00:12:31.644Z,38.60
2023-05-09T00:14:58.592Z,38.70
2023-05-09T00:17:25.521Z,38.70
2023-05-09T00:19:52.492Z,38.70
2023-05-09T00:22:19.939Z,38.70
2023-05-09T00:24:48.123Z,38.80
2023-05-09T00:27:14.963Z,38.70
2023-05-09T00:29:41.643Z,38.80
2023-05-09T00:32:08.409Z,38.90
2023-05-09T00:34:35.185Z,38.80
2023-05-09T00:37:01.942Z,38.90
2023-05-09T00:39:28.559Z,38.90
2023-05-09T00:41:57.219Z,38.90
2023-05-09T00:44:23.975Z,38.80
2023-05-09T00:46:50.693Z,38.90
2023-05-09T00:49:17.385Z,38.90
2023-05-09T00:51:44.092Z,38.90
2023-05-09T00:54:10.818Z,38.90
2023-05-09T00:56:37.494Z,38.90
2023-05-09T00:59:05.508Z,38.90
2023-05-09T01:01:32.334Z,38.90
2023-05-09T01:03:59.405Z,39.00
2023-05-09T01:06:32.620Z,39.00
2023-05-09T01:09:07.457Z,38.90
2023-05-09T01:11:39.307Z,38.90
2023-05-09T01:14:15.491Z,39.10
2023-05-09T01:16:49.239Z,39.00
2023-05-09T01:19:39.987Z,39.10
2023-05-09T01:22:10.285Z,39.20
2023-05-09T01:24:58.141Z,39.10
2023-05-09T01:27:39.140Z,39.20
2023-05-09T01:30:09.955Z,39.30
2023-05-09T01:32:39.151Z,39.30
2023-05-09T01:35:09.501Z,39.30
2023-05-09T01:37:39.883Z,39.40
2023-05-09T01:40:10.405Z,39.40
2023-05-09T01:42:42.511Z,39.30
2023-05-09T01:45:12.341Z,39.30
2023-05-09T01:47:40.764Z,39.50
2023-05-09T01:50:11.217Z,39.40
2023-05-09T01:52:38.696Z,39.50
2023-05-09T01:55:07.438Z,39.50
2023-05-09T01:57:36.378Z,39.60
2023-05-09T02:00:04.246Z,39.60
2023-05-09T02:02:33.311Z,39.60
2023-05-09T02:05:01.920Z,39.60
2023-05-09T02:07:29.730Z,40.10
2023-05-09T02:09:58.197Z,39.70
2023-05-09T02:12:25.053Z,39.80
2023-05-09T02:14:51.916Z,39.70
2023-05-09T02:17:18.641Z,39.80
2023-05-09T02:19:46.781Z,39.50
2023-05-09T02:22:14.809Z,39.70
2023-05-09T02:24:43.278Z,39.80
2023-05-09T02:27:11.588Z,39.90
2023-05-09T02:29:43.173Z,39.80
2023-05-09T02:32:12.313Z,39.80
2023-05-09T02:34:40.836Z,39.80
2023-05-09T02:37:10.196Z,39.80
2023-05-09T02:39:37.572Z,39.70
2023-05-09T02:42:07.045Z,40.00
2023-05-09T02:44:33.836Z,40.10
2023-05-09T02:47:01.377Z,40.10
2023-05-09T02:49:32.305Z,40.00
2023-05-09T02:51:59.822Z,39.90
2023-05-09T02:54:27.970Z,40.60
2023-05-09T02:56:54.757Z,40.10
2023-05-09T02:59:21.557Z,40.10
2023-05-09T03:01:48.328Z,40.10
2023-05-09T03:04:15.208Z,40.20
2023-05-09T03:06:41.997Z,40.80
2023-05-09T03:09:09.147Z,40.10
2023-05-09T03:11:37.359Z,40.20
2023-05-09T03:14:04.197Z,40.10
2023-05-09T03:16:31.078Z,40.10
2023-05-09T03:18:58.005Z,40.20
2023-05-09T03:21:24.841Z,40.20
2023-05-09T03:23:51.634Z,40.10
2023-05-09T03:26:18.398Z,40.00
2023-05-09T03:28:46.492Z,40.00
2023-05-09T03:31:13.319Z,40.10
2023-05-09T03:33:40.157Z,40.10
2023-05-09T03:36:07.408Z,40.40
2023-05-09T03:38:34.156Z,40.20
2023-05-09T03:41:00.861Z,40.10
2023-05-09T03:43:27.525Z,40.10
2023-05-09T03:45:55.483Z,40.10
2023-05-09T03:48:22.157Z,40.20
2023-05-09T03:50:48.919Z,40.20
2023-05-09T03:53:15.598Z,40.30
2023-05-09T03:55:42.261Z,40.10
2023-05-09T03:58:08.942Z,41.00
2023-05-09T04:00:35.568Z,40.30
2023-05-09T04:03:04.090Z,40.20
2023-05-09T04:05:31.094Z,40.40
2023-05-09T04:07:57.850Z,40.30
2023-05-09T04:10:24.626Z,40.20
2023-05-09T04:12:51.309Z,40.20
2023-05-09T04:15:18.116Z,40.30
2023-05-09T04:17:44.812Z,40.30
2023-05-09T04:20:13.299Z,40.30
2023-05-09T04:22:39.981Z,40.30
2023-05-09T04:25:07.670Z,40.10
2023-05-09T04:27:34.321Z,40.30
2023-05-09T04:30:00.991Z,40.20
2023-05-09T04:32:27.630Z,40.30
2023-05-09T04:34:54.295Z,40.30
2023-05-09T04:37:23.224Z,40.20
2023-05-09T04:39:49.906Z,40.30
2023-05-09T04:42:16.542Z,40.30
2023-05-09T04:44:43.176Z,40.50
2023-05-09T04:47:09.806Z,40.40
2023-05-09T04:49:36.429Z,40.60
2023-05-09T04:52:03.278Z,40.50
2023-05-09T04:54:31.229Z,40.30
2023-05-09T04:57:06.725Z,40.60
2023-05-09T04:59:43.709Z,40.60
2023-05-09T05:02:10.321Z,40.50
2023-05-09T05:04:37.099Z,40.60
2023-05-09T05:07:03.847Z,40.50
2023-05-09T05:09:31.845Z,40.40
2023-05-09T05:12:02.078Z,40.70
2023-05-09T05:14:29.844Z,40.80
2023-05-09T05:16:56.494Z,40.80
2023-05-09T05:19:23.166Z,40.70
2023-05-09T05:21:49.811Z,40.90
2023-05-09T05:24:16.490Z,40.80
2023-05-09T05:26:44.476Z,40.80
2023-05-09T05:29:11.141Z,41.00
2023-05-09T05:31:37.824Z,40.70
2023-05-09T05:34:04.487Z,41.10
2023-05-09T05:36:31.114Z,41.20
2023-05-09T05:38:57.858Z,40.90
2023-05-09T05:41:24.617Z,41.10
2023-05-09T05:43:54.346Z,40.70
2023-05-09T05:46:21.380Z,41.00
2023-05-09T05:48:48.127Z,41.10
2023-05-09T05:51:14.950Z,41.20
2023-05-09T05:53:41.897Z,41.30
2023-05-09T05:56:08.651Z,41.60
2023-05-09T05:58:35.318Z,41.40
2023-05-09T06:01:03.473Z,41.30
2023-05-09T06:03:30.287Z,41.30
2023-05-09T06:05:57.046Z,41.30
2023-05-09T06:08:23.758Z,41.40
2023-05-09T06:10:50.701Z,41.40
2023-05-09T06:13:17.437Z,41.50
2023-05-09T06:15:44.291Z,41.30
2023-05-09T06:18:12.309Z,41.10
2023-05-09T06:20:39.135Z,41.20
2023-05-09T06:23:05.838Z,41.10
2023-05-09T06:25:32.491Z,41.00
2023-05-09T06:27:59.135Z,41.00
2023-05-09T06:30:27.018Z,40.90
2023-05-09T06:32:54.008Z,40.90
2023-05-09T06:35:22.228Z,40.90
2023-05-09T06:37:49.356Z,40.80
2023-05-09T06:40:16.272Z,41.00
2023-05-09T06:42:42.925Z,40.80
2023-05-09T06:45:10.605Z,40.80
2023-05-09T06:47:37.352Z,40.90
2023-05-09T06:50:04.482Z,40.80
2023-05-09T06:52:32.451Z,40.50
2023-05-09T06:54:59.119Z,40.40
2023-05-09T06:57:25.973Z,40.40
2023-05-09T06:59:52.784Z,40.20
2023-05-09T07:02:19.550Z,40.20
2023-05-09T07:04:46.259Z,40.50
2023-05-09T07:07:12.900Z,39.80
2023-05-09T07:09:41.033Z,40.30
2023-05-09T07:12:08.055Z,40.00
2023-05-09T07:14:34.732Z,39.90
2023-05-09T07:17:18.225Z,39.40
2023-05-09T07:19:48.014Z,39.90
2023-05-09T07:22:14.687Z,40.30
2023-05-09T07:24:42.709Z,39.50
2023-05-09T07:27:09.452Z,39.60
2023-05-09T07:29:36.134Z,39.30
2023-05-09T07:32:02.842Z,39.10
2023-05-09T07:34:29.601Z,38.90
2023-05-09T07:36:56.276Z,39.00
2023-05-09T07:39:22.913Z,38.70
2023-05-09T07:41:51.007Z,38.90
2023-05-09T07:44:17.688Z,38.80
2023-05-09T07:46:44.456Z,38.60
2023-05-09T07:49:11.213Z,38.80
2023-05-09T07:51:37.874Z,38.50
2023-05-09T07:54:04.661Z,38.00
2023-05-09T07:56:31.355Z,37.60
2023-05-09T07:58:59.368Z,37.90
2023-05-09T08:01:26.008Z,38.10
2023-05-09T08:03:52.938Z,38.20
2023-05-09T08:06:19.673Z,37.60
2023-05-09T08:08:46.563Z,38.00
2023-05-09T08:11:13.333Z,37.90
2023-05-09T08:13:40.029Z,37.90
2023-05-09T08:16:08.191Z,37.70
2023-05-09T08:18:35.028Z,37.40
2023-05-09T08:21:01.657Z,37.60
2023-05-09T08:23:28.348Z,37.80
2023-05-09T08:25:56.439Z,37.80
2023-05-09T08:28:23.100Z,37.30
2023-05-09T08:30:49.917Z,36.80
2023-05-09T08:33:17.913Z,37.30
2023-05-09T08:35:44.584Z,37.20
2023-05-09T08:38:11.262Z,37.50
2023-05-09T08:40:38.365Z,36.90
2023-05-09T08:43:06.929Z,37.70
2023-05-09T08:45:39.221Z,36.40
2023-05-09T08:48:06.880Z,36.60
2023-05-09T08:50:34.957Z,36.30
2023-05-09T08:53:01.777Z,36.30
2023-05-09T08:55:28.993Z,37.20
2023-05-09T08:57:55.958Z,37.00
2023-05-09T09:00:23.649Z,37.10
2023-05-09T09:02:50.866Z,36.30
2023-05-09T09:05:39.377Z,37.00
2023-05-09T09:08:07.715Z,37.10
2023-05-09T09:10:34.784Z,36.50
2023-05-09T09:13:03.366Z,35.80
2023-05-09T09:15:35.364Z,34.60
2023-05-09T09:18:07.160Z,35.30
2023-05-09T09:20:34.289Z,35.70
2023-05-09T09:23:03.962Z,36.50
2023-05-09T09:25:32.057Z,36.00
2023-05-09T09:27:58.708Z,36.10
2023-05-09T09:30:25.371Z,35.70
2023-05-09T09:32:52.270Z,35.30
2023-05-09T09:35:18.981Z,35.00
2023-05-09T09:37:45.829Z,35.50
2023-05-09T09:40:13.263Z,34.40
2023-05-09T09:42:46.184Z,33.00
2023-05-09T09:45:13.882Z,34.00
2023-05-09T09:47:42.570Z,35.70
2023-05-09T09:50:14.405Z,33.70
2023-05-09T09:52:49.171Z,33.30
2023-05-09T09:55:15.922Z,34.00
2023-05-09T09:57:44.041Z,34.10
2023-05-09T10:00:12.028Z,34.30
2023-05-09T10:02:48.188Z,33.80
2023-05-09T10:05:19.517Z,33.00
2023-05-09T10:07:46.187Z,32.90
2023-05-09T10:10:13.061Z,34.80
2023-05-09T10:12:42.434Z,34.50
2023-05-09T10:15:12.226Z,34.60
2023-05-09T10:17:39.038Z,33.30
2023-05-09T10:20:07.478Z,34.20
2023-05-09T10:22:36.046Z,33.50
2023-05-09T10:25:04.819Z,33.00
2023-05-09T10:27:34.818Z,33.00
2023-05-09T10:30:08.019Z,33.20
2023-05-09T10:32:45.761Z,32.50
2023-05-09T10:35:14.100Z,32.30
2023-05-09T10:37:41.655Z,33.70
2023-05-09T10:40:10.766Z,33.90
2023-05-09T10:42:37.706Z,31.80
2023-05-09T10:45:05.928Z,31.50
2023-05-09T10:47:32.956Z,32.50
2023-05-09T10:50:01.226Z,32.70
2023-05-09T10:52:32.107Z,32.00
2023-05-09T10:54:59.415Z,33.50
2023-05-09T10:57:28.050Z,34.10
2023-05-09T10:59:55.656Z,33.60
2023-05-09T11:02:22.976Z,33.70
2023-05-09T11:05:18.098Z,33.50
2023-05-09T11:07:44.910Z,32.90
2023-05-09T11:10:16.064Z,32.10
2023-05-09T11:12:58.082Z,32.90
2023-05-09T11:15:25.179Z,32.90
2023-05-09T11:18:05.703Z,33.70
2023-05-09T11:20:35.925Z,32.40
2023-05-09T11:23:04.813Z,31.60
2023-05-09T11:25:31.484Z,32.70
2023-05-09T11:28:00.461Z,32.80
2023-05-09T11:30:38.200Z,32.50
2023-05-09T11:33:05.073Z,31.90
2023-05-09T11:35:32.426Z,33.30
2023-05-09T11:38:02.887Z,33.50
2023-05-09T11:40:30.953Z,32.50
2023-05-09T11:42:59.217Z,30.80
2023-05-09T11:45:27.604Z,31.70
2023-05-09T11:47:54.398Z,33.10
2023-05-09T11:50:21.568Z,31.50
2023-05-09T11:52:48.871Z,31.40
2023-05-09T11:55:18.625Z,30.80
2023-05-09T11:57:47.570Z,30.90
2023-05-09T12:00:17.989Z,31.90
2023-05-09T12:02:45.635Z,32.60
2023-05-09T12:05:14.371Z,32.60
2023-05-09T12:07:41.571Z,32.30
2023-05-09T12:10:10.172Z,33.20
2023-05-09T12:12:42.926Z,31.60
2023-05-09T12:15:10.626Z,31.20
2023-05-09T12:17:37.536Z,32.50
2023-05-09T12:20:04.789Z,31.60
2023-05-09T12:22:32.118Z,32.10
2023-05-09T12:25:01.768Z,31.60
2023-05-09T12:27:29.153Z,32.50
2023-05-09T12:29:57.336Z,32.90
2023-05-09T12:32:24.460Z,31.30
2023-05-09T12:34:51.385Z,32.10
2023-05-09T12:37:19.143Z,32.90
2023-05-09T12:40:00.925Z,30.10
2023-05-09T12:42:27.806Z,32.80
2023-05-09T12:44:54.795Z,31.30
2023-05-09T12:47:26.040Z,32.00
2023-05-09T12:49:52.797Z,30.50
2023-05-09T12:52:21.166Z,32.00
2023-05-09T12:54:48.249Z,31.00
2023-05-09T12:57:21.866Z,30.90
2023-05-09T12:59:48.678Z,29.90
2023-05-09T13:02:15.382Z,29.00
2023-05-09T13:04:43.376Z,30.80
2023-05-09T13:07:10.379Z,31.70
2023-05-09T13:09:54.507Z,30.80
2023-05-09T13:12:21.213Z,31.00
2023-05-09T13:14:47.966Z,30.90
2023-05-09T13:17:14.641Z,31.80
2023-05-09T13:19:42.680Z,31.60
2023-05-09T13:22:11.670Z,29.90
2023-05-09T13:24:38.943Z,30.00
2023-05-09T13:27:05.620Z,31.10
2023-05-09T13:29:32.282Z,30.50
2023-05-09T13:31:58.895Z,29.50
2023-05-09T13:34:25.625Z,30.00
2023-05-09T13:36:53.756Z,29.90
2023-05-09T13:39:20.399Z,29.50
2023-05-09T13:41:47.265Z,28.40
2023-05-09T13:44:14.062Z,29.40
2023-05-09T13:46:41.487Z,29.20
2023-05-09T13:49:08.358Z,29.40
2023-05-09T13:51:35.033Z,28.90
2023-05-09T13:54:03.126Z,28.60
2023-05-09T13:56:29.761Z,28.70
2023-05-09T13:58:56.479Z,28.20
2023-05-09T14:01:25.864Z,27.30
2023-05-09T14:03:52.695Z,27.90
2023-05-09T14:06:19.344Z,28.20
2023-05-09T14:08:46.024Z,27.20
2023-05-09T14:11:14.104Z,28.40
2023-05-09T14:13:40.747Z,28.10
2023-05-09T14:16:07.606Z,28.10
2023-05-09T14:18:34.395Z,28.20
2023-05-09T14:21:01.177Z,28.60
2023-05-09T14:23:27.833Z,27.00
2023-05-09T14:25:54.499Z,28.30
2023-05-09T14:28:22.466Z,28.60
2023-05-09T14:30:49.142Z,28.40
2023-05-09T14:33:15.865Z,26.60
2023-05-09T14:35:42.540Z,26.80
2023-05-09T14:38:09.209Z,24.80
2023-05-09T14:40:35.907Z,24.80
2023-05-09T14:43:02.827Z,24.20
2023-05-09T14:45:32.400Z,22.60
2023-05-09T14:47:59.277Z,23.50
2023-05-09T14:50:25.992Z,24.10
2023-05-09T14:52:52.680Z,24.70
2023-05-09T14:55:19.595Z,23.30
2023-05-09T14:57:46.241Z,23.60
2023-05-09T15:00:21.405Z,24.20
2023-05-09T15:02:50.687Z,24.10
2023-05-09T15:05:17.699Z,23.90
2023-05-09T15:07:44.577Z,23.70
2023-05-09T15:10:11.728Z,24.00
2023-05-09T15:12:38.360Z,23.70
2023-05-09T15:15:16.101Z,22.30
2023-05-09T15:17:43.478Z,22.70
2023-05-09T15:20:12.797Z,23.40
2023-05-09T15:22:39.486Z,23.30
2023-05-09T15:25:07.218Z,23.90
2023-05-09T15:27:33.929Z,24.00
2023-05-09T15:30:00.631Z,23.90
2023-05-09T15:32:27.460Z,23.70
2023-05-09T15:34:54.193Z,23.70
2023-05-09T15:37:22.287Z,23.80
2023-05-09T15:39:49.074Z,23.30
2023-05-09T15:42:16.282Z,23.80
2023-05-09T15:44:43.331Z,23.30
2023-05-09T15:47:10.665Z,23.70
2023-05-09T15:49:37.459Z,23.80
2023-05-09T15:52:04.288Z,23.40
2023-05-09T15:54:32.462Z,23.00
2023-05-09T15:56:59.209Z,24.00
2023-05-09T15:59:26.092Z,23.40
2023-05-09T16:01:52.936Z,23.70
2023-05-09T16:04:19.749Z,24.20
2023-05-09T16:06:46.564Z,24.10
2023-05-09T16:09:13.268Z,24.30
2023-05-09T16:11:41.806Z,23.80
2023-05-09T16:14:08.669Z,24.20
2023-05-09T16:16:35.666Z,24.80
2023-05-09T16:19:02.494Z,24.70
2023-05-09T16:21:29.245Z,24.40
2023-05-09T16:23:55.919Z,25.70
2023-05-09T16:26:22.574Z,25.40
2023-05-09T16:28:50.554Z,24.90
2023-05-09T16:31:17.316Z,25.10
2023-05-09T16:33:44.028Z,25.60
2023-05-09T16:36:10.662Z,25.80
2023-05-09T16:38:37.277Z,25.50
2023-05-09T16:41:04.087Z,25.50
2023-05-09T16:43:30.876Z,25.20
2023-05-09T16:45:58.975Z,25.60
2023-05-09T16:48:25.698Z,25.80
2023-05-09T16:50:52.378Z,26.00
2023-05-09T16:53:19.390Z,25.90
2023-05-09T16:55:46.192Z,25.60
2023-05-09T16:58:12.902Z,25.70
2023-05-09T17:00:39.601Z,26.30
2023-05-09T17:03:07.776Z,25.90
2023-05-09T17:05:34.811Z,25.70
2023-05-09T17:08:01.528Z,26.20
2023-05-09T17:10:28.264Z,26.60
2023-05-09T17:12:54.980Z,26.50
2023-05-09T17:15:21.870Z,26.50
2023-05-09T17:17:48.509Z,26.40
2023-05-09T17:20:16.710Z,25.80
2023-05-09T17:22:43.580Z,25.80
2023-05-09T17:25:10.652Z,26.70
2023-05-09T17:27:37.310Z,26.80
2023-05-09T17:30:04.603Z,26.50
2023-05-09T17:32:31.276Z,26.80
2023-05-09T17:34:57.941Z,26.80
2023-05-09T17:37:25.942Z,26.20
2023-05-09T17:39:52.643Z,26.60
2023-05-09T17:42:19.318Z,27.60
2023-05-09T17:44:46.029Z,27.50
2023-05-09T17:47:13.079Z,27.50
2023-05-09T17:49:39.727Z,27.70
2023-05-09T17:52:06.375Z,27.30
2023-05-09T17:54:34.353Z,27.20
2023-05-09T17:57:00.991Z,26.90
2023-05-09T17:59:27.788Z,27.40
2023-05-09T18:01:54.583Z,27.70
2023-05-09T18:04:21.350Z,27.50
2023-05-09T18:06:49.072Z,27.90
2023-05-09T18:09:15.776Z,27.70
2023-05-09T18:11:44.308Z,27.90
2023-05-09T18:14:10.946Z,27.80
2023-05-09T18:16:37.642Z,28.60
2023-05-09T18:19:04.297Z,28.10
2023-05-09T18:21:30.945Z,28.20
2023-05-09T18:23:57.632Z,28.30
2023-05-09T18:26:24.323Z,28.30
2023-05-09T18:28:52.312Z,28.40
2023-05-09T18:31:18.980Z,28.10
2023-05-09T18:33:45.702Z,28.30
2023-05-09T18:36:12.378Z,28.80
2023-05-09T18:38:39.550Z,28.80
2023-05-09T18:41:07.429Z,28.50
2023-05-09T18:43:34.587Z,28.90
2023-05-09T18:46:02.711Z,28.70
2023-05-09T18:48:29.582Z,28.90
2023-05-09T18:50:56.231Z,28.80
2023-05-09T18:53:23.624Z,29.10
2023-05-09T18:55:50.266Z,29.10
2023-05-09T18:58:16.918Z,29.20
2023-05-09T19:00:45.177Z,29.10
2023-05-09T19:03:13.231Z,29.50
2023-05-09T19:05:39.906Z,29.40
2023-05-09T19:08:06.552Z,29.60
2023-05-09T19:10:34.735Z,29.60
2023-05-09T19:13:01.448Z,29.50
2023-05-09T19:15:28.162Z,29.50
2023-05-09T19:17:54.843Z,29.60
2023-05-09T19:20:23.246Z,29.80
2023-05-09T19:22:51.196Z,29.80
2023-05-09T19:25:17.998Z,30.10
2023-05-09T19:27:44.919Z,30.00
2023-05-09T19:30:12.479Z,29.90
2023-05-09T19:32:39.271Z,30.10
2023-05-09T19:35:06.223Z,30.20
2023-05-09T19:37:34.255Z,30.40
2023-05-09T19:40:01.092Z,30.20
2023-05-09T19:42:27.741Z,30.40
2023-05-09T19:44:54.441Z,30.30
2023-05-09T19:47:21.119Z,30.70
2023-05-09T19:49:47.813Z,30.70
2023-05-09T19:52:14.582Z,30.80
2023-05-09T19:54:42.550Z,30.90
2023-05-09T19:57:09.268Z,30.50
2023-05-09T19:59:36.012Z,30.90
2023-05-09T20:02:02.797Z,31.10
2023-05-09T20:04:34.272Z,31.20
2023-05-09T20:07:01.055Z,31.20
2023-05-09T20:09:27.703Z,31.50
2023-05-09T20:11:55.685Z,31.40
2023-05-09T20:14:22.744Z,31.60
2023-05-09T20:16:49.430Z,32.00
2023-05-09T20:19:16.097Z,31.70
2023-05-09T20:21:42.745Z,31.90
2023-05-09T20:24:09.495Z,32.00
2023-05-09T20:26:36.155Z,32.10
2023-05-09T20:29:04.128Z,32.00
2023-05-09T20:31:31.510Z,32.00
2023-05-09T20:33:58.400Z,32.30
2023-05-09T20:36:25.605Z,32.20
2023-05-09T20:38:52.350Z,32.30
2023-05-09T20:41:18.994Z,32.20
2023-05-09T20:43:45.727Z,32.40
2023-05-09T20:46:13.824Z,32.50
2023-05-09T20:48:40.639Z,32.60
2023-05-09T20:51:07.383Z,32.80
2023-05-09T20:53:34.034Z,32.70
2023-05-09T20:56:00.780Z,32.80
2023-05-09T20:58:27.565Z,32.80
2023-05-09T21:00:54.293Z,32.80
2023-05-09T21:03:22.434Z,32.70
2023-05-09T21:05:49.170Z,32.80
2023-05-09T21:08:15.968Z,33.20
2023-05-09T21:10:42.626Z,33.10
2023-05-09T21:13:09.477Z,33.30
2023-05-09T21:15:36.246Z,33.20
2023-05-09T21:18:03.023Z,33.40
2023-05-09T21:20:31.048Z,33.30
2023-05-09T21:22:57.701Z,33.30
2023-05-09T21:25:24.481Z,33.40
2023-05-09T21:27:51.144Z,33.60
2023-05-09T21:30:18.091Z,33.50
2023-05-09T21:32:44.888Z,33.50
2023-05-09T21:35:11.598Z,33.70
2023-05-09T21:37:39.617Z,33.80
2023-05-09T21:40:07.742Z,33.80
2023-05-09T21:42:34.509Z,33.70
2023-05-09T21:45:01.268Z,33.90
2023-05-09T21:47:28.557Z,33.80
2023-05-09T21:49:55.290Z,33.90
2023-05-09T21:52:22.038Z,34.00
2023-05-09T21:54:50.124Z,34.00
2023-05-09T21:57:16.884Z,34.10
2023-05-09T21:59:43.656Z,34.20
2023-05-09T22:02:10.435Z,34.20
2023-05-09T22:04:37.083Z,34.20
2023-05-09T22:07:03.755Z,34.10
2023-05-09T22:09:30.408Z,34.30
2023-05-09T22:11:58.463Z,34.40
2023-05-09T22:14:25.141Z,34.40
2023-05-09T22:16:51.789Z,34.50
2023-05-09T22:19:18.457Z,34.50
2023-05-09T22:21:45.100Z,34.50
2023-05-09T22:24:12.159Z,34.60
2023-05-09T22:26:38.799Z,34.70
2023-05-09T22:29:06.769Z,34.70
2023-05-09T22:31:33.427Z,34.50
2023-05-09T22:34:00.127Z,34.70
2023-05-09T22:36:26.768Z,34.60
2023-05-09T22:38:53.450Z,34.60
2023-05-09T22:41:20.125Z,34.70
2023-05-09T22:43:46.757Z,34.80
2023-05-09T22:46:14.851Z,34.90
2023-05-09T22:48:41.572Z,34.80
2023-05-09T22:51:11.089Z,34.90
2023-05-09T22:53:37.723Z,34.80
2023-05-09T22:56:04.940Z,34.90
2023-05-09T22:58:31.670Z,34.80
2023-05-09T23:00:58.387Z,34.90
2023-05-09T23:03:26.564Z,35.00
2023-05-09T23:05:53.347Z,35.10
2023-05-09T23:08:19.979Z,35.10
2023-05-09T23:10:46.627Z,35.10
2023-05-09T23:13:13.369Z,35.20
2023-05-09T23:15:40.087Z,35.20
2023-05-09T23:18:07.104Z,35.10
2023-05-09T23:20:35.792Z,35.30
2023-05-09T23:23:02.425Z,35.30
2023-05-09T23:25:29.184Z,35.40
2023-05-09T23:27:55.807Z,35.30
2023-05-09T23:30:22.622Z,35.30
2023-05-09T23:32:49.338Z,35.40
2023-05-09T23:35:16.129Z,35.40
2023-05-09T23:37:44.109Z,35.30
2023-05-09T23:40:12.109Z,35.50
2023-05-09T23:42:38.752Z,35.60
2023-05-09T23:45:06.395Z,35.50
2023-05-09T23:47:33.054Z,35.60
2023-05-09T23:49:59.709Z,35.60
2023-05-09T23:52:26.482Z,35.60
2023-05-09T23:54:54.440Z,35.60
2023-05-09T23:57:21.072Z,35.60
2023-05-09T23:59:47.796Z,35.70
