createdAt,value
2018-12-20T00:02:11.446Z,6.10
2018-12-20T00:04:39.396Z,6.20
2018-12-20T00:07:07.317Z,6.20
2018-12-20T00:09:35.018Z,6.30
2018-12-20T00:12:02.848Z,6.40
2018-12-20T00:14:30.497Z,6.40
2018-12-20T00:17:03.981Z,6.50
2018-12-20T00:19:32.031Z,6.40
2018-12-20T00:21:59.920Z,6.40
2018-12-20T00:24:27.591Z,6.40
2018-12-20T00:26:55.329Z,6.40
2018-12-20T00:29:23.506Z,6.40
2018-12-20T00:31:51.376Z,6.40
2018-12-20T00:34:19.201Z,6.30
2018-12-20T00:36:47.137Z,6.40
2018-12-20T00:39:15.201Z,6.40
2018-12-20T00:41:43.941Z,6.50
2018-12-20T00:44:11.636Z,6.50
2018-12-20T00:46:39.412Z,6.60
2018-12-20T00:49:07.246Z,6.60
2018-12-20T00:51:35.062Z,6.70
2018-12-20T00:54:02.949Z,6.70
2018-12-20T00:56:30.891Z,6.70
2018-12-20T01:01:57.811Z,6.80
2018-12-20T01:04:25.816Z,6.80
2018-12-20T01:06:53.875Z,6.80
2018-12-20T01:09:21.810Z,6.80
2018-12-20T01:11:49.680Z,6.90
2018-12-20T01:14:18.460Z,6.90
2018-12-20T01:16:46.369Z,6.90
2018-12-20T01:19:14.005Z,6.90
2018-12-20T01:21:41.728Z,7.00
2018-12-20T01:24:10.488Z,7.00
2018-12-20T01:26:38.371Z,7.00
2018-12-20T01:29:06.080Z,7.00
2018-12-20T01:31:33.896Z,7.10
2018-12-20T01:34:01.830Z,7.10
2018-12-20T01:36:29.952Z,7.10
2018-12-20T01:38:57.726Z,7.20
2018-12-20T01:41:25.430Z,7.20
2018-12-20T01:43:53.373Z,7.20
2018-12-20T01:46:21.113Z,7.20
2018-12-20T01:48:48.948Z,7.20
2018-12-20T01:51:16.729Z,7.10
2018-12-20T01:53:44.495Z,7.10
2018-12-20T01:56:12.371Z,7.10
2018-12-20T01:58:40.372Z,7.10
2018-12-20T02:01:08.067Z,7.10
2018-12-20T02:03:35.685Z,7.10
2018-12-20T02:06:03.454Z,7.20
2018-12-20T02:08:31.262Z,7.20
2018-12-20T02:10:59.238Z,7.20
2018-12-20T02:13:27.206Z,7.20
2018-12-20T02:15:55.243Z,7.20
2018-12-20T02:18:23.290Z,7.20
2018-12-20T02:20:51.066Z,7.20
2018-12-20T02:23:18.980Z,7.30
2018-12-20T02:25:46.805Z,7.30
2018-12-20T02:28:14.781Z,7.30
2018-12-20T02:30:42.584Z,7.30
2018-12-20T02:33:10.294Z,7.30
2018-12-20T02:35:38.115Z,7.30
2018-12-20T02:38:06.038Z,7.30
2018-12-20T02:40:34.148Z,7.30
2018-12-20T02:43:02.401Z,7.30
2018-12-20T02:45:30.290Z,7.30
2018-12-20T02:47:58.028Z,7.30
2018-12-20T02:50:26.322Z,7.30
2018-12-20T02:52:54.464Z,7.30
2018-12-20T02:55:22.579Z,7.40
2018-12-20T02:57:50.569Z,7.40
2018-12-20T03:00:18.392Z,7.40
2018-12-20T03:02:46.307Z,7.40
2018-12-20T03:05:14.051Z,7.40
2018-12-20T03:07:42.252Z,7.40
2018-12-20T03:10:10.276Z,7.50
2018-12-20T03:12:38.757Z,7.50
2018-12-20T03:15:06.890Z,7.50
2018-12-20T03:17:34.665Z,7.50
2018-12-20T03:20:02.606Z,7.50
2018-12-20T03:22:30.431Z,7.50
2018-12-20T03:24:58.251Z,7.50
2018-12-20T03:27:25.948Z,7.60
2018-12-20T03:29:53.822Z,7.60
2018-12-20T03:32:22.187Z,7.60
2018-12-20T03:34:50.136Z,7.50
2018-12-20T03:37:18.084Z,7.50
2018-12-20T03:39:45.722Z,7.50
2018-12-20T03:42:13.519Z,7.50
2018-12-20T03:44:41.710Z,7.50
2018-12-20T03:47:09.547Z,7.50
2018-12-20T03:49:37.241Z,7.50
2018-12-20T03:52:05.254Z,7.50
2018-12-20T03:54:33.207Z,7.50
2018-12-20T03:57:01.026Z,7.50
2018-12-20T03:59:28.861Z,7.50
2018-12-20T04:01:56.929Z,7.50
2018-12-20T04:04:24.791Z,7.50
2018-12-20T04:06:52.646Z,7.50
2018-12-20T04:09:21.416Z,7.60
2018-12-20T04:11:49.196Z,7.60
2018-12-20T04:14:16.962Z,7.60
2018-12-20T04:16:44.894Z,7.60
2018-12-20T04:19:12.940Z,7.60
2018-12-20T04:21:40.946Z,7.60
2018-12-20T04:24:08.928Z,7.60
2018-12-20T04:26:36.804Z,7.60
2018-12-20T04:29:05.239Z,7.60
2018-12-20T04:31:33.219Z,7.50
2018-12-20T04:34:01.457Z,7.40
2018-12-20T04:36:29.679Z,7.30
2018-12-20T04:38:57.461Z,7.30
2018-12-20T04:41:26.113Z,7.20
2018-12-20T04:43:53.870Z,7.10
2018-12-20T04:46:21.950Z,7.10
2018-12-20T04:48:49.862Z,7.10
2018-12-20T04:51:17.877Z,7.10
2018-12-20T04:53:45.708Z,7.00
2018-12-20T04:56:13.323Z,7.00
2018-12-20T04:58:41.188Z,7.10
2018-12-20T05:01:08.856Z,7.10
2018-12-20T05:03:36.490Z,7.00
2018-12-20T05:06:04.385Z,7.00
2018-12-20T05:08:32.056Z,7.00
2018-12-20T05:10:59.918Z,7.00
2018-12-20T05:13:27.996Z,7.00
2018-12-20T05:15:56.684Z,7.00
2018-12-20T05:18:24.667Z,6.90
2018-12-20T05:20:52.334Z,6.90
2018-12-20T05:23:19.910Z,6.80
2018-12-20T05:25:47.526Z,6.80
2018-12-20T05:28:15.161Z,6.80
2018-12-20T05:30:43.040Z,6.80
2018-12-20T05:33:10.814Z,6.70
2018-12-20T05:35:38.432Z,6.70
2018-12-20T05:38:06.061Z,6.60
2018-12-20T05:40:33.602Z,6.60
2018-12-20T05:43:01.188Z,6.60
2018-12-20T05:45:28.939Z,6.60
2018-12-20T05:47:56.699Z,6.60
2018-12-20T05:50:24.435Z,6.60
2018-12-20T05:52:52.130Z,6.50
2018-12-20T05:55:19.670Z,6.50
2018-12-20T05:57:47.304Z,6.50
2018-12-20T06:00:15.042Z,6.50
2018-12-20T06:02:42.816Z,6.50
2018-12-20T06:05:10.647Z,6.50
2018-12-20T06:07:38.350Z,6.40
2018-12-20T06:10:06.003Z,6.50
2018-12-20T06:12:33.596Z,6.50
2018-12-20T06:15:01.225Z,6.50
2018-12-20T06:17:29.051Z,6.40
2018-12-20T06:19:56.711Z,6.40
2018-12-20T06:22:24.327Z,6.40
2018-12-20T06:24:51.944Z,6.40
2018-12-20T06:27:19.478Z,6.40
2018-12-20T06:29:47.026Z,6.40
2018-12-20T06:32:15.388Z,6.40
2018-12-20T06:34:42.915Z,6.40
2018-12-20T06:37:10.559Z,6.40
2018-12-20T06:39:38.174Z,6.40
2018-12-20T06:42:05.697Z,6.40
2018-12-20T06:44:33.977Z,6.40
2018-12-20T06:47:01.499Z,6.40
2018-12-20T06:49:29.053Z,6.40
2018-12-20T06:51:56.572Z,6.40
2018-12-20T06:54:24.110Z,6.40
2018-12-20T06:56:52.038Z,6.50
2018-12-20T06:59:19.573Z,6.60
2018-12-20T07:01:47.108Z,6.60
2018-12-20T07:04:14.674Z,6.60
2018-12-20T07:06:42.219Z,6.70
2018-12-20T07:09:09.771Z,6.70
2018-12-20T07:11:37.369Z,6.80
2018-12-20T07:14:05.144Z,6.80
2018-12-20T07:16:32.658Z,6.80
2018-12-20T07:19:00.164Z,6.90
2018-12-20T07:21:28.306Z,6.90
2018-12-20T07:23:55.884Z,6.90
2018-12-20T07:26:23.441Z,7.00
2018-12-20T07:28:51.244Z,7.00
2018-12-20T07:31:18.940Z,7.00
2018-12-20T07:33:46.626Z,7.00
2018-12-20T07:36:14.948Z,6.90
2018-12-20T07:38:42.547Z,6.90
2018-12-20T07:41:10.265Z,6.90
2018-12-20T07:43:37.778Z,6.80
2018-12-20T07:46:05.496Z,6.80
2018-12-20T07:48:33.096Z,6.80
2018-12-20T07:51:00.747Z,6.80
2018-12-20T07:53:28.286Z,6.80
2018-12-20T07:55:56.053Z,6.70
2018-12-20T07:58:23.598Z,6.70
2018-12-20T08:00:51.125Z,6.70
2018-12-20T08:03:18.688Z,6.70
2018-12-20T08:05:46.243Z,6.70
2018-12-20T08:08:13.813Z,6.80
2018-12-20T08:10:41.369Z,6.90
2018-12-20T08:13:08.869Z,7.00
2018-12-20T08:15:36.447Z,7.00
2018-12-20T08:18:04.058Z,7.10
2018-12-20T08:20:31.705Z,7.20
2018-12-20T08:22:59.243Z,7.30
2018-12-20T08:25:26.784Z,7.40
2018-12-20T08:27:54.325Z,7.50
2018-12-20T08:30:21.495Z,7.50
2018-12-20T08:32:49.051Z,7.60
2018-12-20T08:35:16.808Z,7.60
2018-12-20T08:37:44.359Z,7.70
2018-12-20T08:40:11.997Z,7.80
2018-12-20T08:42:39.693Z,7.80
2018-12-20T08:45:07.239Z,7.80
2018-12-20T08:47:34.826Z,7.80
2018-12-20T08:50:02.379Z,7.90
2018-12-20T08:52:29.912Z,7.90
2018-12-20T08:54:57.470Z,7.90
2018-12-20T08:57:25.006Z,8.00
2018-12-20T08:59:52.821Z,8.00
2018-12-20T09:02:20.797Z,8.10
2018-12-20T09:04:48.731Z,8.10
2018-12-20T09:07:16.324Z,8.10
2018-12-20T09:09:43.963Z,8.10
2018-12-20T09:12:11.718Z,8.20
2018-12-20T09:14:39.246Z,8.20
2018-12-20T09:17:06.825Z,8.20
2018-12-20T09:19:34.371Z,8.10
2018-12-20T09:22:01.915Z,8.20
2018-12-20T09:24:29.464Z,8.20
2018-12-20T09:26:56.977Z,8.20
2018-12-20T09:29:24.582Z,8.20
2018-12-20T09:31:52.121Z,8.20
2018-12-20T09:34:19.698Z,8.10
2018-12-20T09:36:47.280Z,8.10
2018-12-20T09:39:14.974Z,8.10
2018-12-20T09:41:42.582Z,8.10
2018-12-20T09:44:10.415Z,8.20
2018-12-20T09:46:37.942Z,8.20
2018-12-20T09:49:05.454Z,8.10
2018-12-20T09:51:33.033Z,8.20
2018-12-20T09:54:00.599Z,8.30
2018-12-20T09:56:28.153Z,8.20
2018-12-20T09:58:55.791Z,8.20
2018-12-20T10:01:23.295Z,8.20
2018-12-20T10:03:50.824Z,8.20
2018-12-20T10:06:18.352Z,8.30
2018-12-20T10:08:45.931Z,8.20
2018-12-20T10:11:14.486Z,8.30
2018-12-20T10:13:42.054Z,8.40
2018-12-20T10:16:09.716Z,8.40
2018-12-20T10:18:37.378Z,8.30
2018-12-20T10:21:04.968Z,8.30
2018-12-20T10:23:32.491Z,8.30
2018-12-20T10:26:00.372Z,8.20
2018-12-20T10:28:38.752Z,8.20
2018-12-20T10:31:06.308Z,8.30
2018-12-20T10:33:33.823Z,8.50
2018-12-20T10:36:01.384Z,8.60
2018-12-20T10:38:28.922Z,8.70
2018-12-20T10:40:56.517Z,8.90
2018-12-20T10:43:25.271Z,9.10
2018-12-20T10:45:53.143Z,9.10
2018-12-20T10:48:20.855Z,9.20
2018-12-20T10:50:48.506Z,9.20
2018-12-20T10:53:16.174Z,9.10
2018-12-20T10:55:43.735Z,9.20
2018-12-20T10:58:11.313Z,9.20
2018-12-20T11:00:44.692Z,9.30
2018-12-20T11:06:35.884Z,9.30
2018-12-20T11:12:40.535Z,9.40
2018-12-20T11:15:08.725Z,9.40
2018-12-20T11:17:39.457Z,9.50
2018-12-20T11:20:09.009Z,9.50
2018-12-20T11:22:36.977Z,9.30
2018-12-20T11:25:06.287Z,9.50
2018-12-20T11:27:34.639Z,9.70
2018-12-20T11:30:10.607Z,9.70
2018-12-20T11:32:42.117Z,10.00
2018-12-20T11:35:10.110Z,10.00
2018-12-20T11:37:38.169Z,9.90
2018-12-20T11:40:06.367Z,9.70
2018-12-20T11:42:34.294Z,9.60
2018-12-20T11:45:03.533Z,9.60
2018-12-20T11:47:31.426Z,9.60
2018-12-20T11:50:00.279Z,9.50
2018-12-20T11:52:28.260Z,9.50
2018-12-20T11:54:59.191Z,9.50
2018-12-20T11:57:26.966Z,9.40
2018-12-20T11:59:55.002Z,9.50
2018-12-20T12:02:24.526Z,9.30
2018-12-20T12:04:53.114Z,9.30
2018-12-20T12:07:22.588Z,9.30
2018-12-20T12:09:50.493Z,9.50
2018-12-20T12:12:29.317Z,9.50
2018-12-20T12:15:01.347Z,9.50
2018-12-20T12:17:29.209Z,9.60
2018-12-20T12:19:57.157Z,9.60
2018-12-20T12:22:25.240Z,9.80
2018-12-20T12:24:55.590Z,10.00
2018-12-20T12:27:23.609Z,9.90
2018-12-20T12:29:51.305Z,9.90
2018-12-20T12:32:20.002Z,10.00
2018-12-20T12:35:04.763Z,10.10
2018-12-20T12:37:32.938Z,10.10
2018-12-20T12:40:01.595Z,9.90
2018-12-20T12:42:38.900Z,9.90
2018-12-20T12:45:06.656Z,9.70
2018-12-20T12:47:42.260Z,9.50
2018-12-20T12:50:12.023Z,9.50
2018-12-20T12:52:42.347Z,9.50
2018-12-20T12:55:11.556Z,9.50
2018-12-20T12:57:39.333Z,9.50
2018-12-20T13:00:10.327Z,9.50
2018-12-20T13:02:38.163Z,9.50
2018-12-20T13:05:06.995Z,9.40
2018-12-20T13:07:36.294Z,9.50
2018-12-20T13:10:06.822Z,9.40
2018-12-20T13:12:36.190Z,9.40
2018-12-20T13:15:07.159Z,9.40
2018-12-20T13:17:35.040Z,9.40
2018-12-20T13:20:02.869Z,9.30
2018-12-20T13:22:33.084Z,9.30
2018-12-20T13:25:04.048Z,9.30
2018-12-20T13:27:34.635Z,9.30
2018-12-20T13:30:19.951Z,9.20
2018-12-20T13:32:55.085Z,9.20
2018-12-20T13:35:23.243Z,9.00
2018-12-20T13:37:52.659Z,9.00
2018-12-20T13:40:21.037Z,9.00
2018-12-20T13:42:49.867Z,9.10
2018-12-20T13:45:17.793Z,9.00
2018-12-20T13:47:47.416Z,9.00
2018-12-20T13:50:28.060Z,9.00
2018-12-20T13:52:57.258Z,9.00
2018-12-20T13:55:25.303Z,9.00
2018-12-20T13:58:04.419Z,9.00
2018-12-20T14:00:33.666Z,8.90
2018-12-20T14:05:42.598Z,9.00
2018-12-20T14:08:10.702Z,8.90
2018-12-20T14:10:38.995Z,8.90
2018-12-20T14:13:06.750Z,8.80
2018-12-20T14:15:34.567Z,8.70
2018-12-20T14:18:02.387Z,8.60
2018-12-20T14:20:30.061Z,8.60
2018-12-20T14:22:57.956Z,8.50
2018-12-20T14:25:25.886Z,8.40
2018-12-20T14:27:53.649Z,8.40
2018-12-20T14:30:21.616Z,8.40
2018-12-20T14:32:49.546Z,8.40
2018-12-20T14:35:17.307Z,8.30
2018-12-20T14:37:45.179Z,8.30
2018-12-20T14:40:13.178Z,8.30
2018-12-20T14:42:40.833Z,8.40
2018-12-20T14:45:08.689Z,8.30
2018-12-20T14:47:36.661Z,8.30
2018-12-20T14:50:05.896Z,8.30
2018-12-20T14:52:33.617Z,8.30
2018-12-20T14:55:01.426Z,8.30
2018-12-20T14:57:29.294Z,8.30
2018-12-20T14:59:57.363Z,8.30
2018-12-20T15:02:25.348Z,8.30
2018-12-20T15:04:53.029Z,8.30
2018-12-20T15:07:20.858Z,8.30
2018-12-20T15:09:48.802Z,8.20
2018-12-20T15:12:16.648Z,8.20
2018-12-20T15:14:44.612Z,8.30
2018-12-20T15:17:12.433Z,8.30
2018-12-20T15:19:40.285Z,8.30
2018-12-20T15:22:08.091Z,8.20
2018-12-20T15:24:35.853Z,8.30
2018-12-20T15:27:03.747Z,8.30
2018-12-20T15:29:31.465Z,8.30
2018-12-20T15:31:59.471Z,8.30
2018-12-20T15:34:27.110Z,8.30
2018-12-20T15:36:54.890Z,8.30
2018-12-20T15:39:23.287Z,8.40
2018-12-20T15:41:51.150Z,8.30
2018-12-20T15:44:18.855Z,8.30
2018-12-20T15:46:46.652Z,8.30
2018-12-20T15:49:14.358Z,8.40
2018-12-20T15:51:42.841Z,8.40
2018-12-20T15:54:10.676Z,8.40
2018-12-20T15:56:38.431Z,8.40
2018-12-20T15:59:06.075Z,8.30
2018-12-20T16:01:33.837Z,8.30
2018-12-20T16:04:01.606Z,8.30
2018-12-20T16:06:29.253Z,8.30
2018-12-20T16:08:57.289Z,8.30
2018-12-20T16:11:25.361Z,8.40
2018-12-20T16:13:53.158Z,8.30
2018-12-20T16:16:20.871Z,8.40
2018-12-20T16:18:48.796Z,8.40
2018-12-20T16:21:16.902Z,8.40
2018-12-20T16:23:44.838Z,8.50
2018-12-20T16:26:12.651Z,8.50
2018-12-20T16:28:40.437Z,8.50
2018-12-20T16:31:08.204Z,8.50
2018-12-20T16:33:35.976Z,8.50
2018-12-20T16:36:03.710Z,8.50
2018-12-20T16:38:31.366Z,8.50
2018-12-20T16:40:59.140Z,8.50
2018-12-20T16:43:26.895Z,8.50
2018-12-20T16:45:54.650Z,8.50
2018-12-20T16:48:24.149Z,8.50
2018-12-20T16:50:52.059Z,8.50
2018-12-20T16:53:19.842Z,8.50
2018-12-20T16:55:47.750Z,8.40
2018-12-20T16:58:15.404Z,8.30
2018-12-20T17:00:43.859Z,8.20
2018-12-20T17:03:11.635Z,8.20
2018-12-20T17:05:39.530Z,8.10
2018-12-20T17:08:08.304Z,8.20
2018-12-20T17:10:36.200Z,8.10
2018-12-20T17:13:04.173Z,8.20
2018-12-20T17:15:31.910Z,8.20
2018-12-20T17:17:59.728Z,8.30
2018-12-20T17:20:27.420Z,8.20
2018-12-20T17:22:55.212Z,8.20
2018-12-20T17:25:22.949Z,8.20
2018-12-20T17:27:50.645Z,8.20
2018-12-20T17:30:18.441Z,8.20
2018-12-20T17:32:46.217Z,8.30
2018-12-20T17:35:13.930Z,8.30
2018-12-20T17:37:41.902Z,8.30
2018-12-20T17:40:09.603Z,8.30
2018-12-20T17:42:37.470Z,8.30
2018-12-20T17:45:05.879Z,8.30
2018-12-20T17:47:33.845Z,8.20
2018-12-20T17:53:07.052Z,8.10
2018-12-20T17:55:34.960Z,8.10
2018-12-20T17:58:02.700Z,8.00
2018-12-20T18:00:30.659Z,8.00
2018-12-20T18:02:58.532Z,8.00
2018-12-20T18:05:27.408Z,7.90
2018-12-20T18:07:55.143Z,7.90
2018-12-20T18:10:22.799Z,7.90
2018-12-20T18:12:50.534Z,8.00
2018-12-20T18:15:18.200Z,8.00
2018-12-20T18:17:45.965Z,8.00
2018-12-20T18:20:13.763Z,8.00
2018-12-20T18:22:41.514Z,8.00
2018-12-20T18:25:09.267Z,8.00
2018-12-20T18:27:37.080Z,8.00
2018-12-20T18:30:08.485Z,7.90
2018-12-20T18:32:36.258Z,8.00
2018-12-20T18:35:04.547Z,8.00
2018-12-20T18:37:32.323Z,8.00
2018-12-20T18:40:00.019Z,8.00
2018-12-20T18:42:27.753Z,8.00
2018-12-20T18:44:55.515Z,7.90
2018-12-20T18:47:23.280Z,8.00
2018-12-20T18:49:50.925Z,8.00
2018-12-20T18:52:18.673Z,7.90
2018-12-20T18:54:46.418Z,7.90
2018-12-20T18:57:14.182Z,8.00
2018-12-20T18:59:42.097Z,8.00
2018-12-20T19:02:09.893Z,8.00
2018-12-20T19:04:37.647Z,8.00
2018-12-20T19:07:05.442Z,8.00
2018-12-20T19:09:33.997Z,7.90
2018-12-20T19:12:01.753Z,7.90
2018-12-20T19:14:29.788Z,7.90
2018-12-20T19:16:58.203Z,7.90
2018-12-20T19:19:26.177Z,7.90
2018-12-20T19:22:04.089Z,8.00
2018-12-20T19:24:32.348Z,8.00
2018-12-20T19:27:00.120Z,8.00
2018-12-20T19:29:28.027Z,8.00
2018-12-20T19:31:55.653Z,7.90
2018-12-20T19:34:23.687Z,7.90
2018-12-20T19:36:52.365Z,7.90
2018-12-20T19:39:20.177Z,8.00
2018-12-20T19:41:47.992Z,8.00
2018-12-20T19:44:15.964Z,7.90
2018-12-20T19:46:43.761Z,7.90
2018-12-20T19:49:11.621Z,7.90
2018-12-20T19:51:39.337Z,8.00
2018-12-20T19:54:07.347Z,8.00
2018-12-20T19:56:45.742Z,7.90
2018-12-20T19:59:13.458Z,8.00
2018-12-20T20:01:41.148Z,8.00
2018-12-20T20:04:09.427Z,8.00
2018-12-20T20:06:37.227Z,8.10
2018-12-20T20:09:06.787Z,8.00
2018-12-20T20:11:34.692Z,8.00
2018-12-20T20:14:02.495Z,8.00
2018-12-20T20:16:30.423Z,8.00
2018-12-20T20:18:58.299Z,8.10
2018-12-20T20:21:26.252Z,8.00
2018-12-20T20:23:54.010Z,8.10
2018-12-20T20:26:22.047Z,8.10
2018-12-20T20:28:49.780Z,8.20
2018-12-20T20:31:17.481Z,8.20
2018-12-20T20:33:45.433Z,8.20
2018-12-20T20:36:13.223Z,8.20
2018-12-20T20:38:40.844Z,8.20
2018-12-20T20:41:08.533Z,8.20
2018-12-20T20:43:46.369Z,8.20
2018-12-20T20:46:14.301Z,8.20
2018-12-20T20:48:42.078Z,8.20
2018-12-20T20:51:09.833Z,8.20
2018-12-20T20:53:37.516Z,8.20
2018-12-20T20:56:05.363Z,8.10
2018-12-20T20:58:33.310Z,8.10
2018-12-20T21:01:00.928Z,8.00
2018-12-20T21:03:28.847Z,8.00
2018-12-20T21:05:56.562Z,8.00
2018-12-20T21:08:24.192Z,7.90
2018-12-20T21:10:51.970Z,7.90
2018-12-20T21:13:19.607Z,7.90
2018-12-20T21:15:47.562Z,7.90
2018-12-20T21:18:15.358Z,7.90
2018-12-20T21:20:43.067Z,8.00
2018-12-20T21:23:10.873Z,7.90
2018-12-20T21:25:38.624Z,7.90
2018-12-20T21:28:06.299Z,7.90
2018-12-20T21:30:34.452Z,8.00
2018-12-20T21:33:02.227Z,8.00
2018-12-20T21:35:29.883Z,8.00
2018-12-20T21:37:57.671Z,8.00
2018-12-20T21:40:25.372Z,8.10
2018-12-20T21:42:53.271Z,8.10
2018-12-20T21:45:22.900Z,8.10
2018-12-20T21:47:50.978Z,8.00
2018-12-20T21:50:18.811Z,8.10
2018-12-20T21:52:46.962Z,8.10
2018-12-20T21:55:14.742Z,8.10
2018-12-20T21:57:42.497Z,8.10
2018-12-20T22:00:10.306Z,8.70
2018-12-20T22:02:38.328Z,8.10
2018-12-20T22:05:06.442Z,8.10
2018-12-20T22:07:34.244Z,8.20
2018-12-20T22:10:01.972Z,8.20
2018-12-20T22:12:29.876Z,8.20
2018-12-20T22:14:57.939Z,8.20
2018-12-20T22:17:25.670Z,8.30
2018-12-20T22:19:58.566Z,8.20
2018-12-20T22:22:22.963Z,8.30
2018-12-20T22:24:51.282Z,8.30
2018-12-20T22:27:19.052Z,8.30
2018-12-20T22:29:46.736Z,8.20
2018-12-20T22:32:14.390Z,8.20
2018-12-20T22:34:42.047Z,8.30
2018-12-20T22:37:09.648Z,8.30
2018-12-20T22:39:37.262Z,8.30
2018-12-20T22:42:05.013Z,8.30
2018-12-20T22:44:32.946Z,8.30
2018-12-20T22:47:00.560Z,8.30
2018-12-20T22:49:28.304Z,8.40
2018-12-20T22:51:55.889Z,8.40
2018-12-20T22:54:23.625Z,8.40
2018-12-20T22:56:51.391Z,8.50
2018-12-20T22:59:19.045Z,8.50
2018-12-20T23:01:46.718Z,8.50
2018-12-20T23:04:14.307Z,8.50
2018-12-20T23:06:42.025Z,8.50
2018-12-20T23:09:09.889Z,8.50
2018-12-20T23:11:37.652Z,8.50
2018-12-20T23:14:05.251Z,8.40
2018-12-20T23:16:32.831Z,8.40
2018-12-20T23:19:00.531Z,8.40
2018-12-20T23:21:28.211Z,8.40
2018-12-20T23:23:55.812Z,8.40
2018-12-20T23:26:23.421Z,8.40
2018-12-20T23:28:51.096Z,8.40
2018-12-20T23:31:18.836Z,8.40
2018-12-20T23:33:46.513Z,8.40
2018-12-20T23:36:14.171Z,8.40
2018-12-20T23:38:41.916Z,8.40
2018-12-20T23:41:09.678Z,8.40
2018-12-20T23:43:37.441Z,8.40
2018-12-20T23:46:05.146Z,8.40
2018-12-20T23:48:32.786Z,8.40
2018-12-20T23:51:00.442Z,8.40
2018-12-20T23:53:28.101Z,8.50
2018-12-20T23:55:55.758Z,8.50
2018-12-20T23:58:23.432Z,8.50
