createdAt,value
2019-03-08T00:00:43.179Z,1.70
2019-03-08T00:03:11.633Z,1.17
2019-03-08T00:05:40.078Z,1.63
2019-03-08T00:08:08.499Z,1.10
2019-03-08T00:10:36.923Z,1.50
2019-03-08T00:13:05.472Z,1.17
2019-03-08T00:15:34.271Z,1.30
2019-03-08T00:18:02.703Z,1.30
2019-03-08T00:20:31.152Z,1.30
2019-03-08T00:22:59.596Z,1.30
2019-03-08T00:25:28.014Z,1.03
2019-03-08T00:27:56.443Z,1.40
2019-03-08T00:30:26.584Z,1.50
2019-03-08T00:32:55.945Z,1.03
2019-03-08T00:35:24.382Z,1.23
2019-03-08T00:37:52.939Z,1.27
2019-03-08T00:40:21.383Z,1.90
2019-03-08T00:42:49.882Z,1.10
2019-03-08T00:45:18.869Z,1.00
2019-03-08T00:47:50.306Z,1.47
2019-03-08T00:50:18.813Z,1.37
2019-03-08T00:52:47.345Z,1.60
2019-03-08T00:55:15.859Z,2.07
2019-03-08T00:57:44.281Z,1.30
2019-03-08T01:00:21.201Z,1.40
2019-03-08T01:02:50.512Z,1.13
2019-03-08T01:05:19.080Z,1.17
2019-03-08T01:07:47.527Z,1.10
2019-03-08T01:10:24.843Z,1.00
2019-03-08T01:12:53.331Z,1.23
2019-03-08T01:15:24.183Z,1.10
2019-03-08T01:17:52.622Z,1.23
2019-03-08T01:20:21.385Z,1.60
2019-03-08T01:22:49.905Z,1.13
2019-03-08T01:25:18.722Z,1.20
2019-03-08T01:28:06.366Z,1.50
2019-03-08T01:41:39.012Z,1.33
2019-03-08T01:44:07.439Z,1.37
2019-03-08T01:46:35.869Z,1.17
2019-03-08T01:49:04.299Z,1.10
2019-03-08T01:51:33.095Z,1.17
2019-03-08T01:54:01.543Z,1.10
2019-03-08T01:56:29.955Z,1.63
2019-03-08T01:58:58.393Z,1.43
2019-03-08T02:01:26.916Z,1.70
2019-03-08T02:03:56.270Z,1.40
2019-03-08T02:06:24.978Z,2.00
2019-03-08T02:08:53.422Z,10.07
2019-03-08T02:11:21.955Z,1.17
2019-03-08T02:13:50.376Z,1.30
2019-03-08T02:16:18.806Z,1.40
2019-03-08T02:18:47.333Z,1.30
2019-03-08T02:21:16.246Z,1.03
2019-03-08T02:23:44.661Z,1.40
2019-03-08T02:26:13.089Z,1.30
2019-03-08T02:28:41.519Z,1.77
2019-03-08T02:31:10.038Z,1.60
2019-03-08T02:33:38.456Z,1.60
2019-03-08T02:36:06.905Z,1.37
2019-03-08T02:38:35.315Z,1.43
2019-03-08T02:41:03.753Z,1.30
2019-03-08T02:43:32.186Z,1.60
2019-03-08T02:46:00.610Z,1.50
2019-03-08T02:48:29.053Z,1.30
2019-03-08T02:50:57.756Z,1.10
2019-03-08T02:53:26.362Z,1.40
2019-03-08T02:55:54.831Z,1.03
2019-03-08T02:58:23.301Z,1.27
2019-03-08T03:00:51.753Z,1.23
2019-03-08T03:03:20.784Z,1.07
2019-03-08T03:05:49.603Z,1.17
2019-03-08T03:08:18.205Z,1.10
2019-03-08T03:10:46.703Z,1.30
2019-03-08T03:13:15.120Z,1.10
2019-03-08T03:15:43.552Z,1.80
2019-03-08T03:18:12.712Z,1.70
2019-03-08T03:20:41.379Z,1.20
2019-03-08T03:23:09.815Z,1.30
2019-03-08T03:25:38.258Z,1.10
2019-03-08T03:28:06.686Z,1.50
2019-03-08T03:30:35.117Z,1.40
2019-03-08T03:33:03.630Z,1.20
2019-03-08T03:35:32.345Z,1.50
2019-03-08T03:38:00.778Z,1.37
2019-03-08T03:40:29.236Z,1.37
2019-03-08T03:42:57.646Z,1.43
2019-03-08T03:45:26.495Z,1.10
2019-03-08T03:47:54.971Z,1.40
2019-03-08T03:50:23.675Z,1.50
2019-03-08T03:52:52.103Z,1.00
2019-03-08T03:55:20.532Z,1.10
2019-03-08T03:57:48.951Z,0.97
2019-03-08T04:00:21.860Z,1.23
2019-03-08T04:02:50.290Z,1.40
2019-03-08T04:05:18.746Z,1.43
2019-03-08T04:07:47.305Z,1.20
2019-03-08T04:10:16.780Z,1.27
2019-03-08T04:12:45.203Z,1.30
2019-03-08T04:15:15.557Z,1.43
2019-03-08T04:17:44.247Z,1.40
2019-03-08T04:20:17.129Z,1.30
2019-03-08T04:22:45.556Z,1.60
2019-03-08T04:25:14.498Z,1.50
2019-03-08T04:27:42.935Z,1.80
2019-03-08T04:30:30.719Z,1.10
2019-03-08T04:32:59.149Z,1.17
2019-03-08T04:35:27.583Z,1.30
2019-03-08T04:37:56.533Z,1.97
2019-03-08T04:40:32.416Z,1.07
2019-03-08T04:43:00.861Z,1.20
2019-03-08T04:45:29.365Z,2.00
2019-03-08T04:47:57.803Z,2.17
2019-03-08T04:50:26.568Z,1.80
2019-03-08T04:52:54.991Z,1.50
2019-03-08T04:55:23.441Z,1.23
2019-03-08T04:57:51.870Z,1.40
2019-03-08T05:00:20.786Z,1.50
2019-03-08T05:02:49.208Z,1.70
2019-03-08T05:05:17.714Z,1.37
2019-03-08T05:07:46.212Z,1.70
2019-03-08T05:10:19.163Z,1.27
2019-03-08T05:12:47.602Z,1.70
2019-03-08T05:15:17.074Z,1.40
2019-03-08T05:17:45.592Z,1.43
2019-03-08T05:20:14.274Z,1.20
2019-03-08T05:22:42.785Z,1.40
2019-03-08T05:25:14.496Z,1.63
2019-03-08T05:27:43.175Z,1.60
2019-03-08T05:30:16.027Z,1.57
2019-03-08T05:32:44.474Z,1.60
2019-03-08T05:35:14.542Z,1.67
2019-03-08T05:37:43.337Z,1.40
2019-03-08T05:40:13.975Z,1.20
2019-03-08T05:42:42.395Z,1.50
2019-03-08T05:45:13.915Z,1.70
2019-03-08T05:47:42.353Z,1.33
2019-03-08T05:50:11.515Z,4.80
2019-03-08T05:52:40.501Z,1.63
2019-03-08T05:55:12.192Z,1.43
2019-03-08T05:57:40.694Z,1.60
2019-03-08T06:00:16.778Z,1.40
2019-03-08T06:02:45.226Z,1.60
2019-03-08T06:05:13.653Z,1.63
2019-03-08T06:07:42.074Z,1.50
2019-03-08T06:10:30.296Z,1.50
2019-03-08T06:12:59.445Z,1.33
2019-03-08T06:15:27.876Z,1.27
2019-03-08T06:17:56.802Z,1.87
2019-03-08T06:20:25.232Z,1.40
2019-03-08T06:22:53.720Z,1.33
2019-03-08T06:25:22.210Z,1.70
2019-03-08T06:27:50.711Z,1.23
2019-03-08T06:30:19.127Z,1.27
2019-03-08T06:32:47.573Z,1.53
2019-03-08T06:35:16.035Z,1.43
2019-03-08T06:37:44.487Z,1.30
2019-03-08T06:40:15.656Z,1.40
2019-03-08T06:42:44.148Z,1.23
2019-03-08T06:45:16.598Z,1.53
2019-03-08T06:47:44.895Z,1.30
2019-03-08T06:50:15.743Z,1.40
2019-03-08T06:52:44.489Z,1.87
2019-03-08T06:55:16.583Z,1.70
2019-03-08T06:57:45.012Z,2.40
2019-03-08T07:00:35.783Z,1.10
2019-03-08T07:03:06.125Z,1.37
2019-03-08T07:05:34.601Z,1.30
2019-03-08T07:08:03.082Z,1.47
2019-03-08T07:10:31.574Z,1.00
2019-03-08T07:13:03.597Z,1.17
2019-03-08T07:15:30.539Z,1.07
2019-03-08T07:17:59.016Z,1.20
2019-03-08T07:20:31.847Z,1.33
2019-03-08T07:23:11.185Z,1.30
2019-03-08T07:25:50.930Z,1.63
2019-03-08T07:28:29.871Z,1.37
2019-03-08T07:31:05.686Z,1.50
2019-03-08T07:33:36.129Z,1.30
2019-03-08T07:36:22.014Z,1.10
2019-03-08T07:38:52.102Z,1.43
2019-03-08T07:41:40.243Z,1.43
2019-03-08T07:44:26.893Z,1.57
2019-03-08T07:47:18.441Z,1.43
2019-03-08T07:50:00.935Z,1.80
2019-03-08T07:52:33.443Z,1.27
2019-03-08T07:58:05.361Z,1.43
2019-03-08T08:00:47.300Z,1.30
2019-03-08T08:03:17.648Z,1.10
2019-03-08T08:05:47.726Z,1.43
2019-03-08T08:08:26.686Z,1.50
2019-03-08T08:10:59.606Z,1.63
2019-03-08T08:13:35.835Z,1.30
2019-03-08T08:16:05.910Z,1.20
2019-03-08T08:18:51.058Z,1.37
2019-03-08T08:21:21.142Z,1.40
2019-03-08T08:23:51.493Z,1.60
2019-03-08T08:26:21.595Z,1.37
2019-03-08T08:29:07.928Z,1.27
2019-03-08T08:31:38.131Z,2.10
2019-03-08T08:34:08.523Z,1.20
2019-03-08T08:36:44.363Z,1.50
2019-03-08T08:39:31.576Z,1.70
2019-03-08T08:42:12.497Z,1.50
2019-03-08T08:44:54.425Z,1.60
2019-03-08T08:47:41.363Z,1.30
2019-03-08T08:50:17.667Z,1.70
2019-03-08T08:52:47.747Z,1.13
2019-03-08T08:55:33.945Z,1.40
2019-03-08T08:58:04.102Z,2.37
2019-03-08T09:00:37.064Z,1.77
2019-03-08T09:03:15.696Z,1.90
2019-03-08T09:05:45.908Z,1.20
2019-03-08T09:08:32.410Z,1.50
2019-03-08T09:11:05.435Z,1.97
2019-03-08T09:13:51.770Z,1.30
2019-03-08T09:16:25.050Z,1.43
2019-03-08T09:18:55.134Z,1.40
2019-03-08T09:21:25.210Z,1.60
2019-03-08T09:23:57.930Z,1.67
2019-03-08T09:26:40.971Z,1.40
2019-03-08T09:29:19.842Z,1.30
2019-03-08T09:31:49.933Z,2.13
2019-03-08T09:34:35.166Z,1.60
2019-03-08T09:37:05.237Z,1.30
2019-03-08T09:39:47.378Z,1.30
2019-03-08T09:42:26.616Z,1.60
2019-03-08T09:45:08.881Z,1.80
2019-03-08T09:47:39.018Z,1.70
2019-03-08T09:50:10.934Z,1.33
2019-03-08T09:52:43.907Z,1.50
2019-03-08T09:55:20.143Z,1.60
2019-03-08T09:57:52.978Z,1.50
2019-03-08T10:00:28.995Z,1.60
2019-03-08T10:03:17.123Z,1.40
2019-03-08T10:06:02.702Z,1.20
2019-03-08T10:08:35.406Z,1.50
2019-03-08T10:11:14.199Z,2.00
2019-03-08T10:13:47.027Z,1.73
2019-03-08T10:16:19.739Z,1.40
2019-03-08T10:18:49.795Z,1.33
2019-03-08T10:21:19.877Z,1.47
2019-03-08T10:23:58.882Z,1.20
2019-03-08T10:26:31.915Z,1.53
2019-03-08T10:29:10.721Z,1.43
2019-03-08T10:31:40.792Z,2.00
2019-03-08T10:34:13.883Z,1.40
2019-03-08T10:36:49.925Z,1.43
2019-03-08T10:39:22.697Z,1.40
2019-03-08T10:41:55.519Z,1.67
2019-03-08T10:44:41.100Z,1.40
2019-03-08T10:47:14.383Z,2.37
2019-03-08T10:49:55.149Z,1.63
2019-03-08T10:52:34.942Z,1.63
2019-03-08T10:55:14.133Z,1.67
2019-03-08T10:57:46.897Z,2.13
2019-03-08T11:00:25.898Z,1.90
2019-03-08T11:02:58.934Z,1.50
2019-03-08T11:05:47.314Z,1.30
2019-03-08T11:08:29.678Z,1.50
2019-03-08T11:10:55.212Z,1.77
2019-03-08T11:13:25.348Z,1.37
2019-03-08T11:15:55.455Z,1.80
2019-03-08T11:18:25.596Z,2.07
2019-03-08T11:21:04.516Z,1.90
2019-03-08T11:23:50.883Z,1.80
2019-03-08T11:26:20.965Z,1.30
2019-03-08T11:28:54.152Z,1.93
2019-03-08T11:31:24.339Z,1.30
2019-03-08T11:33:57.415Z,2.20
2019-03-08T11:36:27.491Z,1.70
2019-03-08T11:38:57.592Z,1.87
2019-03-08T11:41:30.659Z,1.63
2019-03-08T11:44:09.755Z,1.37
2019-03-08T11:46:55.140Z,1.30
2019-03-08T11:49:42.566Z,2.03
2019-03-08T11:52:12.811Z,2.27
2019-03-08T11:54:59.157Z,1.90
2019-03-08T11:57:45.543Z,1.47
2019-03-08T12:00:27.896Z,1.87
2019-03-08T12:03:07.271Z,1.80
2019-03-08T12:05:42.875Z,1.47
2019-03-08T12:08:29.431Z,1.70
2019-03-08T12:11:19.788Z,1.90
2019-03-08T12:13:56.002Z,1.87
2019-03-08T12:16:26.075Z,1.67
2019-03-08T12:18:56.252Z,1.90
2019-03-08T12:21:29.756Z,2.37
2019-03-08T12:24:16.315Z,3.77
2019-03-08T12:26:46.463Z,2.60
2019-03-08T12:29:16.560Z,2.40
2019-03-08T12:31:46.830Z,2.53
2019-03-08T12:34:32.239Z,2.60
2019-03-08T12:37:08.031Z,2.50
2019-03-08T12:39:53.106Z,3.00
2019-03-08T12:42:39.563Z,2.53
2019-03-08T12:45:17.401Z,2.50
2019-03-08T12:50:46.298Z,2.97
2019-03-08T12:53:25.521Z,2.67
2019-03-08T12:56:01.390Z,3.03
2019-03-08T12:58:40.459Z,2.37
2019-03-08T13:01:13.195Z,2.13
2019-03-08T13:03:49.115Z,2.43
2019-03-08T13:06:19.180Z,2.17
2019-03-08T13:08:58.603Z,2.40
2019-03-08T13:11:33.280Z,1.80
2019-03-08T13:13:57.953Z,1.97
2019-03-08T13:16:26.386Z,1.70
2019-03-08T13:18:54.823Z,1.50
2019-03-08T13:21:23.278Z,1.77
2019-03-08T13:23:51.707Z,1.63
2019-03-08T13:26:20.166Z,1.57
2019-03-08T13:28:48.617Z,1.70
2019-03-08T13:31:17.111Z,1.80
2019-03-08T13:33:45.540Z,1.90
2019-03-08T13:36:14.056Z,1.70
2019-03-08T13:38:42.487Z,1.63
2019-03-08T13:41:10.932Z,2.10
2019-03-08T13:43:40.726Z,2.23
2019-03-08T13:46:09.165Z,2.87
2019-03-08T13:48:37.678Z,2.50
2019-03-08T13:51:06.101Z,2.10
2019-03-08T13:53:34.527Z,1.73
2019-03-08T13:56:02.970Z,1.43
2019-03-08T13:58:31.580Z,1.50
2019-03-08T14:01:00.085Z,1.70
2019-03-08T14:03:29.056Z,2.20
2019-03-08T14:05:57.893Z,1.90
2019-03-08T14:08:26.333Z,1.90
2019-03-08T14:10:54.810Z,2.00
2019-03-08T14:13:23.269Z,1.77
2019-03-08T14:15:51.737Z,2.10
2019-03-08T14:18:20.291Z,2.07
2019-03-08T14:20:48.792Z,2.37
2019-03-08T14:23:17.284Z,2.80
2019-03-08T14:25:45.739Z,2.57
2019-03-08T14:28:15.293Z,2.10
2019-03-08T14:30:57.980Z,2.43
2019-03-08T14:33:25.987Z,2.47
2019-03-08T14:35:54.451Z,2.23
2019-03-08T14:38:22.879Z,2.50
2019-03-08T14:40:57.568Z,3.20
2019-03-08T14:43:27.822Z,2.20
2019-03-08T14:46:04.031Z,2.60
2019-03-08T14:48:32.514Z,2.80
2019-03-08T14:51:02.005Z,2.30
2019-03-08T14:53:32.914Z,2.40
2019-03-08T14:56:01.006Z,2.10
2019-03-08T14:58:32.414Z,3.07
2019-03-08T15:01:02.157Z,2.20
2019-03-08T15:03:29.784Z,2.10
2019-03-08T15:05:59.315Z,2.67
2019-03-08T15:11:03.996Z,2.87
2019-03-08T15:13:32.646Z,3.10
2019-03-08T15:16:02.066Z,3.40
2019-03-08T15:18:31.529Z,2.00
2019-03-08T15:21:00.248Z,2.57
2019-03-08T15:23:31.532Z,2.03
2019-03-08T15:26:00.354Z,2.43
2019-03-08T15:28:29.071Z,2.50
2019-03-08T15:30:58.553Z,2.73
2019-03-08T15:33:28.170Z,2.90
2019-03-08T15:35:56.859Z,2.50
2019-03-08T15:38:25.385Z,2.00
2019-03-08T15:40:53.889Z,2.20
2019-03-08T15:43:22.355Z,2.20
2019-03-08T15:45:50.790Z,2.17
2019-03-08T15:48:19.210Z,2.03
2019-03-08T15:50:48.139Z,2.40
2019-03-08T15:53:16.687Z,2.27
2019-03-08T15:55:52.596Z,2.47
2019-03-08T15:58:15.459Z,2.10
2019-03-08T16:00:43.983Z,3.07
2019-03-08T16:03:12.429Z,2.93
2019-03-08T16:05:40.961Z,1.93
2019-03-08T16:08:09.686Z,2.43
2019-03-08T16:10:38.196Z,2.77
2019-03-08T16:13:06.619Z,2.03
2019-03-08T16:15:36.040Z,2.40
2019-03-08T16:18:04.735Z,2.80
2019-03-08T16:20:36.570Z,2.70
2019-03-08T16:23:06.565Z,2.90
2019-03-08T16:25:33.574Z,2.40
2019-03-08T16:28:02.106Z,3.33
2019-03-08T16:30:37.497Z,2.37
2019-03-08T16:33:13.613Z,2.27
2019-03-08T16:35:44.867Z,3.30
2019-03-08T16:38:31.223Z,2.50
2019-03-08T16:41:01.071Z,2.80
2019-03-08T16:43:45.744Z,2.50
2019-03-08T16:46:20.870Z,3.57
2019-03-08T16:49:10.191Z,2.85
2019-03-08T16:51:43.050Z,3.23
2019-03-08T16:54:15.922Z,3.23
2019-03-08T16:57:02.574Z,3.37
2019-03-08T17:02:21.817Z,2.37
2019-03-08T17:04:52.172Z,3.50
2019-03-08T17:07:22.304Z,3.47
2019-03-08T17:09:54.878Z,2.87
2019-03-08T17:12:39.987Z,3.77
2019-03-08T17:15:16.463Z,3.60
2019-03-08T17:17:49.563Z,3.17
2019-03-08T17:20:25.732Z,2.67
2019-03-08T17:23:08.039Z,2.63
2019-03-08T17:25:38.167Z,3.60
2019-03-08T17:28:14.123Z,3.00
2019-03-08T17:30:50.337Z,3.17
2019-03-08T17:33:25.883Z,4.03
2019-03-08T17:36:07.750Z,4.43
2019-03-08T17:38:46.807Z,3.70
2019-03-08T17:41:19.797Z,4.03
2019-03-08T17:43:49.891Z,3.90
2019-03-08T17:46:19.974Z,4.20
2019-03-08T17:49:06.295Z,3.67
2019-03-08T17:51:41.243Z,3.60
2019-03-08T17:54:14.130Z,4.10
2019-03-08T17:56:44.281Z,3.73
2019-03-08T17:59:17.288Z,13.93
2019-03-08T18:01:47.598Z,6.20
2019-03-08T18:04:17.927Z,4.53
2019-03-08T18:07:04.239Z,4.23
2019-03-08T18:09:37.157Z,3.53
2019-03-08T18:12:16.555Z,3.20
2019-03-08T18:14:58.570Z,3.37
2019-03-08T18:17:34.518Z,3.57
2019-03-08T18:20:16.964Z,3.83
2019-03-08T18:22:52.904Z,3.43
2019-03-08T18:25:23.237Z,2.90
2019-03-08T18:28:08.160Z,3.13
2019-03-08T18:30:44.515Z,3.33
2019-03-08T18:33:20.515Z,2.90
2019-03-08T18:35:56.443Z,3.43
2019-03-08T18:38:41.404Z,3.10
2019-03-08T18:41:14.265Z,2.53
2019-03-08T18:43:44.367Z,3.73
2019-03-08T18:46:20.175Z,3.17
2019-03-08T18:48:53.147Z,3.00
2019-03-08T18:51:28.938Z,2.87
2019-03-08T18:54:07.718Z,2.57
2019-03-08T18:56:55.855Z,2.97
2019-03-08T18:59:43.702Z,3.77
2019-03-08T19:02:22.642Z,2.83
2019-03-08T19:05:09.147Z,3.27
2019-03-08T19:07:42.256Z,2.87
2019-03-08T19:10:12.811Z,2.97
2019-03-08T19:12:43.269Z,2.73
2019-03-08T19:15:30.959Z,3.03
2019-03-08T19:18:17.147Z,3.47
2019-03-08T19:20:50.391Z,3.60
2019-03-08T19:23:29.484Z,2.43
2019-03-08T19:26:12.013Z,3.03
2019-03-08T19:28:44.762Z,2.43
2019-03-08T19:31:14.852Z,2.40
2019-03-08T19:33:53.634Z,2.63
2019-03-08T19:36:23.715Z,3.40
2019-03-08T19:38:53.774Z,3.10
2019-03-08T19:41:39.845Z,2.50
2019-03-08T19:44:09.919Z,2.40
2019-03-08T19:46:46.309Z,2.47
2019-03-08T19:49:32.453Z,2.23
2019-03-08T19:52:18.631Z,2.90
2019-03-08T19:54:48.788Z,2.97
2019-03-08T19:57:30.745Z,2.70
2019-03-08T20:00:18.822Z,3.53
2019-03-08T20:02:48.892Z,3.03
2019-03-08T20:05:19.022Z,2.27
2019-03-08T20:08:00.937Z,2.47
2019-03-08T20:10:31.049Z,3.10
2019-03-08T20:13:03.923Z,2.73
2019-03-08T20:15:34.011Z,2.60
2019-03-08T20:18:04.160Z,3.40
2019-03-08T20:20:34.246Z,3.13
2019-03-08T20:23:13.187Z,2.60
2019-03-08T20:25:52.412Z,2.80
2019-03-08T20:28:25.607Z,2.60
2019-03-08T20:30:58.357Z,2.47
2019-03-08T20:33:40.699Z,2.40
2019-03-08T20:36:20.133Z,2.43
2019-03-08T20:38:59.123Z,2.93
2019-03-08T20:41:44.235Z,2.87
2019-03-08T20:44:23.134Z,4.13
2019-03-08T20:46:56.226Z,3.50
2019-03-08T20:49:24.749Z,3.10
2019-03-08T20:51:53.238Z,3.67
2019-03-08T20:54:22.323Z,2.43
2019-03-08T20:56:51.002Z,2.33
2019-03-08T20:59:19.447Z,3.13
2019-03-08T21:01:47.873Z,3.37
2019-03-08T21:04:16.336Z,2.90
2019-03-08T21:06:44.776Z,2.47
2019-03-08T21:09:13.502Z,3.40
2019-03-08T21:11:41.997Z,2.80
2019-03-08T21:14:10.450Z,3.90
2019-03-08T21:16:38.901Z,3.33
2019-03-08T21:19:07.428Z,3.40
2019-03-08T21:21:35.963Z,2.60
2019-03-08T21:24:04.787Z,2.60
2019-03-08T21:26:33.229Z,3.53
2019-03-08T21:29:01.760Z,3.20
2019-03-08T21:31:30.280Z,3.73
2019-03-08T21:33:58.904Z,2.90
2019-03-08T21:36:27.351Z,3.07
2019-03-08T21:38:55.799Z,3.07
2019-03-08T21:41:24.319Z,3.20
2019-03-08T21:43:52.745Z,2.77
2019-03-08T21:46:21.188Z,3.57
2019-03-08T21:48:49.639Z,3.97
2019-03-08T21:51:18.360Z,3.37
2019-03-08T21:53:46.886Z,3.67
2019-03-08T21:56:20.854Z,3.47
2019-03-08T21:58:49.308Z,3.70
2019-03-08T22:01:17.746Z,3.57
2019-03-08T22:03:47.902Z,3.17
2019-03-08T22:06:16.335Z,3.50
2019-03-08T22:08:49.406Z,3.37
2019-03-08T22:11:19.498Z,3.93
2019-03-08T22:13:47.933Z,3.60
2019-03-08T22:16:16.665Z,3.50
2019-03-08T22:18:45.086Z,3.70
2019-03-08T22:21:13.524Z,3.40
2019-03-08T22:23:41.975Z,4.77
2019-03-08T22:26:10.467Z,3.23
2019-03-08T22:28:38.937Z,4.00
2019-03-08T22:31:07.486Z,4.13
2019-03-08T22:33:36.015Z,3.40
2019-03-08T22:36:04.496Z,3.73
2019-03-08T22:38:32.922Z,3.73
2019-03-08T22:41:01.798Z,4.07
2019-03-08T22:43:30.259Z,4.30
2019-03-08T22:45:59.077Z,4.13
2019-03-08T22:48:27.573Z,4.63
2019-03-08T22:50:56.100Z,4.47
2019-03-08T22:53:24.621Z,4.67
2019-03-08T22:55:53.071Z,4.10
2019-03-08T22:58:21.507Z,5.10
2019-03-08T23:01:00.157Z,4.10
2019-03-08T23:03:30.222Z,5.10
2019-03-08T23:05:59.223Z,4.90
2019-03-08T23:08:28.944Z,6.23
2019-03-08T23:10:57.395Z,4.60
2019-03-08T23:13:25.922Z,4.83
2019-03-08T23:15:54.409Z,6.03
2019-03-08T23:18:22.848Z,5.53
2019-03-08T23:20:51.310Z,5.63
2019-03-08T23:23:19.743Z,5.90
2019-03-08T23:25:48.194Z,5.77
2019-03-08T23:28:24.303Z,5.53
2019-03-08T23:30:54.391Z,6.63
2019-03-08T23:33:23.108Z,6.33
2019-03-08T23:35:51.564Z,6.20
2019-03-08T23:38:20.015Z,5.30
2019-03-08T23:40:48.470Z,7.37
2019-03-08T23:43:16.901Z,6.07
2019-03-08T23:45:45.354Z,6.47
2019-03-08T23:48:13.801Z,6.83
2019-03-08T23:50:42.265Z,6.83
2019-03-08T23:53:10.769Z,6.70
2019-03-08T23:55:39.201Z,6.57
2019-03-08T23:58:07.634Z,6.23
