createdAt,value
2017-09-21T00:00:07.412Z,965.99
2017-09-21T00:00:47.997Z,965.97
2017-09-21T00:01:28.572Z,965.96
2017-09-21T00:02:09.156Z,965.96
2017-09-21T00:02:49.736Z,965.97
2017-09-21T00:03:30.304Z,965.91
2017-09-21T00:04:10.887Z,965.91
2017-09-21T00:04:51.469Z,965.92
2017-09-21T00:05:32.043Z,965.95
2017-09-21T00:06:12.630Z,965.92
2017-09-21T00:06:53.219Z,965.97
2017-09-21T00:07:33.786Z,965.97
2017-09-21T00:08:14.370Z,965.92
2017-09-21T00:08:54.950Z,965.95
2017-09-21T00:09:35.527Z,965.96
2017-09-21T00:10:16.112Z,965.96
2017-09-21T00:10:56.694Z,965.96
2017-09-21T00:11:37.273Z,965.95
2017-09-21T00:12:17.854Z,965.96
2017-09-21T00:12:58.462Z,965.99
2017-09-21T00:13:39.033Z,965.97
2017-09-21T00:14:19.613Z,965.96
2017-09-21T00:15:00.196Z,965.93
2017-09-21T00:15:40.759Z,965.94
2017-09-21T00:16:21.347Z,965.97
2017-09-21T00:17:01.927Z,965.95
2017-09-21T00:17:42.503Z,965.91
2017-09-21T00:18:23.086Z,965.92
2017-09-21T00:19:03.678Z,965.89
2017-09-21T00:19:44.258Z,965.93
2017-09-21T00:20:24.834Z,965.91
2017-09-21T00:21:05.419Z,965.93
2017-09-21T00:21:45.983Z,965.93
2017-09-21T00:22:26.566Z,965.93
2017-09-21T00:23:07.152Z,965.91
2017-09-21T00:23:47.731Z,965.96
2017-09-21T00:24:28.303Z,965.94
2017-09-21T00:25:08.885Z,965.99
2017-09-21T00:25:49.458Z,965.97
2017-09-21T00:26:30.029Z,965.98
2017-09-21T00:27:10.606Z,965.97
2017-09-21T00:27:51.194Z,966
2017-09-21T00:28:31.777Z,966.02
2017-09-21T00:29:12.359Z,966.04
2017-09-21T00:29:52.932Z,966.04
2017-09-21T00:30:33.498Z,966.03
2017-09-21T00:31:14.083Z,966.04
2017-09-21T00:31:54.664Z,966.06
2017-09-21T00:32:35.238Z,966.08
2017-09-21T00:33:15.833Z,966.09
2017-09-21T00:33:56.409Z,966.09
2017-09-21T00:34:36.987Z,966.09
2017-09-21T00:35:17.572Z,966.04
2017-09-21T00:35:58.156Z,966.11
2017-09-21T00:36:38.736Z,966.07
2017-09-21T00:37:19.310Z,966.1
2017-09-21T00:37:59.887Z,966.08
2017-09-21T00:38:40.464Z,966.09
2017-09-21T00:39:21.048Z,966.11
2017-09-21T00:40:01.628Z,966.1
2017-09-21T00:40:42.218Z,966.11
2017-09-21T00:41:22.800Z,966.08
2017-09-21T00:42:03.366Z,966.11
2017-09-21T00:42:43.959Z,966.1
2017-09-21T00:43:24.533Z,966.12
2017-09-21T00:44:05.115Z,966.15
2017-09-21T00:44:45.701Z,966.13
2017-09-21T00:45:26.262Z,966.14
2017-09-21T00:46:06.831Z,966.13
2017-09-21T00:46:47.412Z,966.09
2017-09-21T00:47:27.989Z,966.17
2017-09-21T00:48:08.572Z,966.12
2017-09-21T00:48:49.158Z,966.1
2017-09-21T00:49:29.732Z,966.13
2017-09-21T00:50:10.318Z,966.06
2017-09-21T00:50:50.903Z,966.14
2017-09-21T00:51:31.481Z,966.14
2017-09-21T00:52:12.075Z,966.1
2017-09-21T00:52:52.659Z,966.1
2017-09-21T00:53:33.239Z,966.12
2017-09-21T00:54:13.826Z,966.09
2017-09-21T00:54:54.405Z,966.08
2017-09-21T00:55:49.881Z,966.06
2017-09-21T00:56:30.461Z,966.05
2017-09-21T00:57:11.039Z,966.07
2017-09-21T00:57:51.613Z,966.05
2017-09-21T00:58:32.194Z,966.05
2017-09-21T00:59:12.769Z,966.04
2017-09-21T00:59:53.347Z,966.04
2017-09-21T01:00:33.927Z,966.05
2017-09-21T01:01:14.504Z,966.04
2017-09-21T01:01:55.087Z,966.05
2017-09-21T01:02:35.654Z,966.05
2017-09-21T01:03:16.238Z,966.04
2017-09-21T01:03:56.822Z,966.05
2017-09-21T01:04:37.393Z,966.09
2017-09-21T01:05:17.989Z,966.09
2017-09-21T01:05:58.557Z,966.02
2017-09-21T01:06:39.144Z,966.04
2017-09-21T01:07:19.726Z,966.02
2017-09-21T01:08:00.335Z,966.05
2017-09-21T01:08:40.892Z,966.08
2017-09-21T01:09:21.480Z,966.07
2017-09-21T01:10:02.061Z,966.04
2017-09-21T01:10:42.645Z,966.03
2017-09-21T01:11:23.225Z,966
2017-09-21T01:12:03.798Z,966.01
2017-09-21T01:12:44.386Z,966.05
2017-09-21T01:13:24.969Z,965.99
2017-09-21T01:14:05.545Z,965.98
2017-09-21T01:14:46.131Z,965.98
2017-09-21T01:15:26.707Z,966.04
2017-09-21T01:17:24.441Z,966
2017-09-21T01:19:42.349Z,966.01
2017-09-21T01:20:22.930Z,966
2017-09-21T01:21:03.502Z,966
2017-09-21T01:21:44.081Z,966.04
2017-09-21T01:22:24.680Z,965.98
2017-09-21T01:23:05.309Z,965.98
2017-09-21T01:23:45.883Z,965.99
2017-09-21T01:24:26.467Z,965.98
2017-09-21T01:25:07.049Z,965.96
2017-09-21T01:25:47.631Z,965.95
2017-09-21T01:26:28.203Z,965.95
2017-09-21T01:27:08.802Z,966
2017-09-21T01:27:49.404Z,965.97
2017-09-21T01:28:29.973Z,965.95
2017-09-21T01:29:10.539Z,965.99
2017-09-21T01:29:51.106Z,965.95
2017-09-21T01:30:31.692Z,965.99
2017-09-21T01:31:12.276Z,965.95
2017-09-21T01:31:52.854Z,965.97
2017-09-21T01:32:33.438Z,965.97
2017-09-21T01:33:14.020Z,965.97
2017-09-21T01:33:54.601Z,966.01
2017-09-21T01:34:35.184Z,965.98
2017-09-21T01:35:15.758Z,966
2017-09-21T01:35:56.334Z,965.96
2017-09-21T01:36:36.920Z,965.99
2017-09-21T01:37:17.503Z,965.95
2017-09-21T01:37:58.083Z,965.96
2017-09-21T01:38:38.656Z,965.97
2017-09-21T01:39:19.234Z,965.98
2017-09-21T01:39:59.843Z,965.9
2017-09-21T01:40:40.395Z,965.93
2017-09-21T01:41:20.971Z,965.95
2017-09-21T01:42:01.555Z,965.94
2017-09-21T01:42:42.134Z,965.96
2017-09-21T01:43:22.716Z,965.98
2017-09-21T01:44:03.288Z,965.95
2017-09-21T01:44:43.866Z,965.97
2017-09-21T01:45:24.454Z,965.97
2017-09-21T01:46:05.029Z,965.99
2017-09-21T01:46:45.605Z,965.98
2017-09-21T01:47:26.192Z,965.98
2017-09-21T01:48:06.776Z,966.03
2017-09-21T01:48:47.346Z,966.04
2017-09-21T01:49:27.916Z,966.05
2017-09-21T01:50:08.502Z,966.08
2017-09-21T01:50:49.065Z,966.05
2017-09-21T01:51:29.647Z,966.07
2017-09-21T01:52:10.224Z,966.02
2017-09-21T01:52:50.808Z,965.99
2017-09-21T01:53:31.388Z,966.01
2017-09-21T01:54:11.956Z,965.99
2017-09-21T01:54:52.534Z,965.99
2017-09-21T01:55:33.112Z,965.99
2017-09-21T01:56:13.691Z,965.98
2017-09-21T01:56:54.285Z,965.97
2017-09-21T01:57:34.866Z,966
2017-09-21T01:58:15.447Z,965.96
2017-09-21T01:58:56.026Z,965.95
2017-09-21T01:59:36.606Z,965.98
2017-09-21T02:00:17.182Z,966.01
2017-09-21T02:00:57.763Z,965.96
2017-09-21T02:01:38.344Z,965.94
2017-09-21T02:02:18.919Z,965.99
2017-09-21T02:02:59.495Z,965.93
2017-09-21T02:03:40.071Z,965.95
2017-09-21T02:04:20.651Z,965.96
2017-09-21T02:05:01.231Z,965.92
2017-09-21T02:05:41.813Z,965.9
2017-09-21T02:06:22.388Z,965.9
2017-09-21T02:07:02.963Z,965.92
2017-09-21T02:07:43.539Z,965.91
2017-09-21T02:08:24.102Z,965.86
2017-09-21T02:09:04.682Z,965.89
2017-09-21T02:09:45.259Z,965.92
2017-09-21T02:10:25.839Z,965.92
2017-09-21T02:11:06.414Z,965.86
2017-09-21T02:11:46.985Z,965.9
2017-09-21T02:12:27.557Z,965.85
2017-09-21T02:13:08.135Z,965.87
2017-09-21T02:13:48.713Z,965.87
2017-09-21T02:14:29.294Z,965.87
2017-09-21T02:15:09.878Z,965.87
2017-09-21T02:15:50.455Z,965.85
2017-09-21T02:16:31.027Z,965.89
2017-09-21T02:17:11.604Z,965.87
2017-09-21T02:17:52.191Z,965.84
2017-09-21T02:18:32.772Z,965.84
2017-09-21T02:19:13.338Z,965.88
2017-09-21T02:19:53.922Z,965.86
2017-09-21T02:20:34.502Z,965.84
2017-09-21T02:21:15.084Z,965.9
2017-09-21T02:21:55.668Z,965.84
2017-09-21T02:22:36.248Z,965.85
2017-09-21T02:23:16.823Z,965.83
2017-09-21T02:23:57.398Z,965.83
2017-09-21T02:24:37.978Z,965.79
2017-09-21T02:25:18.556Z,965.8
2017-09-21T02:25:59.137Z,965.85
2017-09-21T02:26:39.714Z,965.81
2017-09-21T02:27:20.293Z,965.82
2017-09-21T02:28:00.878Z,965.84
2017-09-21T02:28:41.462Z,965.82
2017-09-21T02:29:22.045Z,965.83
2017-09-21T02:30:02.626Z,965.82
2017-09-21T02:30:43.200Z,965.81
2017-09-21T02:31:23.774Z,965.8
2017-09-21T02:32:04.353Z,965.76
2017-09-21T02:32:44.930Z,965.79
2017-09-21T02:33:25.508Z,965.77
2017-09-21T02:34:06.097Z,965.72
2017-09-21T02:34:46.675Z,965.71
2017-09-21T02:35:27.258Z,965.72
2017-09-21T02:36:07.841Z,965.7
2017-09-21T02:36:48.414Z,965.68
2017-09-21T02:37:29.003Z,965.69
2017-09-21T02:38:09.577Z,965.71
2017-09-21T02:38:50.158Z,965.72
2017-09-21T02:39:30.735Z,965.73
2017-09-21T02:40:11.352Z,965.73
2017-09-21T02:40:52.097Z,965.75
2017-09-21T02:41:32.700Z,965.75
2017-09-21T02:42:13.276Z,965.75
2017-09-21T02:42:53.844Z,965.73
2017-09-21T02:43:34.429Z,965.77
2017-09-21T02:44:15.006Z,965.73
2017-09-21T02:44:55.583Z,965.76
2017-09-21T02:45:36.157Z,965.77
2017-09-21T02:46:16.724Z,965.74
2017-09-21T02:46:57.298Z,965.76
2017-09-21T02:47:37.926Z,965.75
2017-09-21T02:48:18.630Z,965.77
2017-09-21T02:48:59.261Z,965.72
2017-09-21T02:49:39.843Z,965.73
2017-09-21T02:50:20.417Z,965.75
2017-09-21T02:51:00.994Z,965.75
2017-09-21T02:51:41.568Z,965.76
2017-09-21T02:52:22.151Z,965.73
2017-09-21T02:53:02.729Z,965.76
2017-09-21T02:53:43.311Z,965.75
2017-09-21T02:54:23.925Z,965.67
2017-09-21T02:55:04.502Z,965.67
2017-09-21T02:55:45.100Z,965.69
2017-09-21T02:56:25.676Z,965.7
2017-09-21T02:57:06.255Z,965.68
2017-09-21T02:57:46.829Z,965.66
2017-09-21T02:58:27.420Z,965.62
2017-09-21T02:59:07.998Z,965.66
2017-09-21T02:59:48.586Z,965.64
2017-09-21T03:00:29.166Z,965.64
2017-09-21T03:01:09.741Z,965.62
2017-09-21T03:01:50.316Z,965.61
2017-09-21T03:02:30.883Z,965.64
2017-09-21T03:03:11.468Z,965.63
2017-09-21T03:08:28.704Z,965.56
2017-09-21T03:09:09.283Z,965.58
2017-09-21T03:09:49.850Z,965.54
2017-09-21T03:10:30.987Z,965.55
2017-09-21T03:11:14.033Z,965.57
2017-09-21T03:12:06.682Z,965.56
2017-09-21T03:12:57.409Z,965.57
2017-09-21T03:13:37.148Z,965.57
2017-09-21T03:14:17.717Z,965.57
2017-09-21T03:14:58.290Z,965.61
2017-09-21T03:15:38.924Z,965.62
2017-09-21T03:16:19.499Z,965.62
2017-09-21T03:17:00.133Z,965.68
2017-09-21T03:17:40.706Z,965.63
2017-09-21T03:18:21.336Z,965.64
2017-09-21T03:19:01.905Z,965.64
2017-09-21T03:19:42.540Z,965.65
2017-09-21T03:20:23.162Z,965.65
2017-09-21T03:21:03.867Z,965.66
2017-09-21T03:21:44.474Z,965.66
2017-09-21T03:22:25.073Z,965.63
2017-09-21T03:23:05.701Z,965.65
2017-09-21T03:23:46.329Z,965.67
2017-09-21T03:24:26.893Z,965.66
2017-09-21T03:25:07.577Z,965.63
2017-09-21T03:25:48.199Z,965.63
2017-09-21T03:26:28.832Z,965.63
2017-09-21T03:27:09.413Z,965.62
2017-09-21T03:27:49.974Z,965.65
2017-09-21T03:28:30.711Z,965.65
2017-09-21T03:29:11.422Z,965.66
2017-09-21T03:29:52.033Z,965.63
2017-09-21T03:30:32.705Z,965.67
2017-09-21T03:31:13.298Z,965.65
2017-09-21T03:31:53.861Z,965.65
2017-09-21T03:32:34.592Z,965.65
2017-09-21T03:33:15.210Z,965.64
2017-09-21T03:33:55.841Z,965.63
2017-09-21T03:34:36.405Z,965.66
2017-09-21T03:35:17.056Z,965.61
2017-09-21T03:35:57.769Z,965.65
2017-09-21T03:36:38.519Z,965.64
2017-09-21T03:37:19.122Z,965.6
2017-09-21T03:37:59.766Z,965.68
2017-09-21T03:38:40.445Z,965.62
2017-09-21T03:39:21.152Z,965.62
2017-09-21T03:40:01.796Z,965.63
2017-09-21T03:40:42.471Z,965.63
2017-09-21T03:41:23.105Z,965.64
2017-09-21T03:42:03.709Z,965.64
2017-09-21T03:42:44.411Z,965.61
2017-09-21T03:43:25.019Z,965.65
2017-09-21T03:44:05.701Z,965.61
2017-09-21T03:44:46.318Z,965.61
2017-09-21T03:45:26.901Z,965.6
2017-09-21T03:46:07.492Z,965.63
2017-09-21T03:46:48.058Z,965.61
2017-09-21T03:47:28.741Z,965.58
2017-09-21T03:48:09.366Z,965.58
2017-09-21T03:48:50.083Z,965.57
2017-09-21T03:49:30.921Z,965.51
2017-09-21T03:50:11.488Z,965.54
2017-09-21T03:50:52.141Z,965.5
2017-09-21T03:51:32.778Z,965.46
2017-09-21T03:52:13.348Z,965.47
2017-09-21T03:52:53.919Z,965.49
2017-09-21T03:53:34.497Z,965.51
2017-09-21T03:54:15.079Z,965.49
2017-09-21T03:54:55.653Z,965.5
2017-09-21T03:55:36.230Z,965.49
2017-09-21T03:56:16.816Z,965.52
2017-09-21T03:56:57.374Z,965.53
2017-09-21T03:57:37.949Z,965.55
2017-09-21T03:58:18.506Z,965.54
2017-09-21T03:58:59.062Z,965.49
2017-09-21T03:59:39.629Z,965.48
2017-09-21T04:00:20.198Z,965.51
2017-09-21T04:01:00.756Z,965.5
2017-09-21T04:01:41.326Z,965.53
2017-09-21T04:02:21.908Z,965.5
2017-09-21T04:03:02.486Z,965.5
2017-09-21T04:03:43.063Z,965.52
2017-09-21T04:04:23.634Z,965.52
2017-09-21T04:05:04.216Z,965.53
2017-09-21T04:05:44.801Z,965.5
2017-09-21T04:06:25.377Z,965.54
2017-09-21T04:07:05.942Z,965.55
2017-09-21T04:07:46.522Z,965.5
2017-09-21T04:08:27.094Z,965.51
2017-09-21T04:09:07.671Z,965.53
2017-09-21T04:09:48.243Z,965.53
2017-09-21T04:10:28.815Z,965.54
2017-09-21T04:11:09.398Z,965.56
2017-09-21T04:11:49.967Z,965.55
2017-09-21T04:12:30.521Z,965.52
2017-09-21T04:13:11.112Z,965.52
2017-09-21T04:13:51.694Z,965.51
2017-09-21T04:14:32.264Z,965.49
2017-09-21T04:15:12.835Z,965.52
2017-09-21T04:15:53.409Z,965.54
2017-09-21T04:16:33.994Z,965.5
2017-09-21T04:17:14.564Z,965.51
2017-09-21T04:17:55.134Z,965.5
2017-09-21T04:18:35.706Z,965.5
2017-09-21T04:19:16.285Z,965.53
2017-09-21T04:19:56.860Z,965.52
2017-09-21T04:20:37.440Z,965.53
2017-09-21T04:21:18.021Z,965.53
2017-09-21T04:21:58.604Z,965.52
2017-09-21T04:22:39.173Z,965.53
2017-09-21T04:23:19.764Z,965.55
2017-09-21T04:24:00.337Z,965.54
2017-09-21T04:24:40.917Z,965.52
2017-09-21T04:25:21.500Z,965.54
2017-09-21T04:26:02.078Z,965.51
2017-09-21T04:26:42.644Z,965.5
2017-09-21T04:27:23.222Z,965.55
2017-09-21T04:28:03.800Z,965.54
2017-09-21T04:28:44.370Z,965.53
2017-09-21T04:29:24.961Z,965.54
2017-09-21T04:30:05.549Z,965.51
2017-09-21T04:30:46.118Z,965.54
2017-09-21T04:31:26.676Z,965.55
2017-09-21T04:32:07.254Z,965.53
2017-09-21T04:32:47.837Z,965.53
2017-09-21T04:33:28.411Z,965.54
2017-09-21T04:34:08.990Z,965.55
2017-09-21T04:34:49.560Z,965.58
2017-09-21T04:35:30.136Z,965.53
2017-09-21T04:36:10.707Z,965.58
2017-09-21T04:36:51.285Z,965.53
2017-09-21T04:37:31.855Z,965.58
2017-09-21T04:38:12.434Z,965.56
2017-09-21T04:38:53.012Z,965.54
2017-09-21T04:39:33.585Z,965.58
2017-09-21T04:40:14.159Z,965.51
2017-09-21T04:40:54.737Z,965.54
2017-09-21T04:41:35.307Z,965.54
2017-09-21T04:42:15.882Z,965.53
2017-09-21T04:42:56.455Z,965.55
2017-09-21T04:43:37.058Z,965.56
2017-09-21T04:44:17.636Z,965.52
2017-09-21T04:44:58.202Z,965.53
2017-09-21T04:45:38.776Z,965.55
2017-09-21T04:46:19.358Z,965.49
2017-09-21T04:46:59.935Z,965.56
2017-09-21T04:47:40.517Z,965.56
2017-09-21T04:48:21.087Z,965.55
2017-09-21T04:49:01.665Z,965.6
2017-09-21T04:49:42.240Z,965.63
2017-09-21T04:50:22.820Z,965.6
2017-09-21T04:51:03.395Z,965.62
2017-09-21T04:51:43.964Z,965.6
2017-09-21T04:52:24.540Z,965.62
2017-09-21T04:53:05.116Z,965.6
2017-09-21T04:53:45.719Z,965.59
2017-09-21T04:54:26.258Z,965.64
2017-09-21T04:55:06.844Z,965.6
2017-09-21T04:55:47.405Z,965.57
2017-09-21T04:56:27.982Z,965.6
2017-09-21T04:57:08.562Z,965.59
2017-09-21T04:57:49.138Z,965.58
2017-09-21T04:58:29.713Z,965.58
2017-09-21T04:59:10.274Z,965.6
2017-09-21T04:59:50.852Z,965.59
2017-09-21T05:00:31.421Z,965.6
2017-09-21T05:01:11.998Z,965.62
2017-09-21T05:01:52.566Z,965.63
2017-09-21T05:02:33.152Z,965.63
2017-09-21T05:03:13.707Z,965.62
2017-09-21T05:03:54.271Z,965.61
2017-09-21T05:04:34.838Z,965.6
2017-09-21T05:05:15.420Z,965.59
2017-09-21T05:05:55.999Z,965.6
2017-09-21T05:06:36.579Z,965.63
2017-09-21T05:07:17.148Z,965.62
2017-09-21T05:07:57.728Z,965.6
2017-09-21T05:08:38.302Z,965.59
2017-09-21T05:09:18.875Z,965.64
2017-09-21T05:09:59.448Z,965.59
2017-09-21T05:10:40.034Z,965.61
2017-09-21T05:11:20.605Z,965.61
2017-09-21T05:12:01.191Z,965.62
2017-09-21T05:12:41.753Z,965.57
2017-09-21T05:13:22.329Z,965.64
2017-09-21T05:14:02.907Z,965.57
2017-09-21T05:14:43.484Z,965.61
2017-09-21T05:15:24.058Z,965.62
2017-09-21T05:16:04.628Z,965.6
2017-09-21T05:16:45.208Z,965.58
2017-09-21T05:17:25.780Z,965.62
2017-09-21T05:18:06.344Z,965.61
2017-09-21T05:18:46.908Z,965.65
2017-09-21T05:19:27.482Z,965.65
2017-09-21T05:20:08.061Z,965.65
2017-09-21T05:20:48.625Z,965.64
2017-09-21T05:21:29.204Z,965.65
2017-09-21T05:22:09.776Z,965.64
2017-09-21T05:22:50.355Z,965.61
2017-09-21T05:23:30.932Z,965.62
2017-09-21T05:24:11.506Z,965.6
2017-09-21T05:24:52.082Z,965.58
2017-09-21T05:25:32.661Z,965.59
2017-09-21T05:26:13.237Z,965.61
2017-09-21T05:26:53.808Z,965.57
2017-09-21T05:27:37.216Z,965.6
2017-09-21T05:28:19.459Z,965.62
2017-09-21T05:29:00.974Z,965.59
2017-09-21T05:29:42.190Z,965.63
2017-09-21T05:30:22.768Z,965.64
2017-09-21T05:31:03.352Z,965.61
2017-09-21T05:31:43.918Z,965.64
2017-09-21T05:32:24.488Z,965.65
2017-09-21T05:33:05.068Z,965.7
2017-09-21T05:33:45.642Z,965.68
2017-09-21T05:34:26.215Z,965.68
2017-09-21T05:35:06.790Z,965.64
2017-09-21T05:35:47.363Z,965.63
2017-09-21T05:36:27.951Z,965.66
2017-09-21T05:37:08.527Z,965.61
2017-09-21T05:37:49.099Z,965.66
2017-09-21T05:38:29.668Z,965.64
2017-09-21T05:39:10.254Z,965.69
2017-09-21T05:39:50.827Z,965.69
2017-09-21T05:40:31.404Z,965.71
2017-09-21T05:41:11.983Z,965.65
2017-09-21T05:41:52.558Z,965.7
2017-09-21T05:42:47.859Z,965.69
2017-09-21T05:43:28.437Z,965.72
2017-09-21T05:44:09.006Z,965.71
2017-09-21T05:44:49.581Z,965.74
2017-09-21T05:45:30.161Z,965.7
2017-09-21T05:46:10.737Z,965.73
2017-09-21T05:46:51.311Z,965.75
2017-09-21T05:47:31.879Z,965.73
2017-09-21T05:48:12.461Z,965.73
2017-09-21T05:48:53.034Z,965.71
2017-09-21T05:49:33.600Z,965.73
2017-09-21T05:50:14.183Z,965.71
2017-09-21T05:50:54.762Z,965.77
2017-09-21T05:51:35.334Z,965.75
2017-09-21T05:52:15.888Z,965.79
2017-09-21T05:52:56.466Z,965.81
2017-09-21T05:53:37.048Z,965.77
2017-09-21T05:54:17.636Z,965.79
2017-09-21T05:54:58.216Z,965.83
2017-09-21T05:55:38.797Z,965.8
2017-09-21T05:56:19.373Z,965.79
2017-09-21T05:56:59.952Z,965.84
2017-09-21T05:57:40.533Z,965.85
2017-09-21T05:58:21.109Z,965.88
2017-09-21T05:59:01.670Z,965.89
2017-09-21T05:59:42.252Z,965.86
2017-09-21T06:00:22.824Z,965.9
2017-09-21T06:01:03.405Z,965.92
2017-09-21T06:01:43.979Z,965.86
2017-09-21T06:02:24.558Z,965.91
2017-09-21T06:03:05.129Z,965.93
2017-09-21T06:03:45.697Z,965.89
2017-09-21T06:04:26.275Z,965.86
2017-09-21T06:05:06.836Z,965.91
2017-09-21T06:05:47.430Z,965.9
2017-09-21T06:06:27.993Z,965.91
2017-09-21T06:07:08.578Z,965.9
2017-09-21T06:07:49.160Z,965.91
2017-09-21T06:08:29.742Z,965.9
2017-09-21T06:09:10.319Z,965.91
2017-09-21T06:09:50.894Z,965.86
2017-09-21T06:10:31.471Z,965.88
2017-09-21T06:11:12.044Z,965.86
2017-09-21T06:11:52.621Z,965.89
2017-09-21T06:12:33.204Z,965.91
2017-09-21T06:13:13.782Z,965.95
2017-09-21T06:13:54.363Z,965.93
2017-09-21T06:14:34.941Z,965.93
2017-09-21T06:15:15.519Z,965.92
2017-09-21T06:15:56.099Z,965.91
2017-09-21T06:16:37.646Z,965.94
2017-09-21T06:17:18.200Z,965.94
2017-09-21T06:17:58.778Z,965.94
2017-09-21T06:18:39.354Z,965.96
2017-09-21T06:19:19.916Z,965.97
2017-09-21T06:20:00.487Z,965.95
2017-09-21T06:20:41.067Z,965.97
2017-09-21T06:21:21.637Z,966.01
2017-09-21T06:22:02.214Z,966.01
2017-09-21T06:22:42.789Z,965.99
2017-09-21T06:23:23.371Z,965.97
2017-09-21T06:24:03.946Z,966.02
2017-09-21T06:24:44.519Z,966.02
2017-09-21T06:25:25.091Z,966.03
2017-09-21T06:26:05.674Z,966.05
2017-09-21T06:26:46.240Z,966.05
2017-09-21T06:27:26.809Z,966.08
2017-09-21T06:28:07.377Z,966.12
2017-09-21T06:28:47.951Z,966.07
2017-09-21T06:29:28.527Z,966.06
2017-09-21T06:30:09.110Z,966.14
2017-09-21T06:30:49.690Z,966.17
2017-09-21T06:31:30.250Z,966.16
2017-09-21T06:32:10.829Z,966.17
2017-09-21T06:32:51.411Z,966.2
2017-09-21T06:33:31.989Z,966.19
2017-09-21T06:34:12.563Z,966.22
2017-09-21T06:34:53.143Z,966.18
2017-09-21T06:35:33.724Z,966.19
2017-09-21T06:36:14.308Z,966.19
2017-09-21T06:36:54.888Z,966.19
2017-09-21T06:37:35.464Z,966.16
2017-09-21T06:38:16.056Z,966.16
2017-09-21T06:38:56.637Z,966.19
2017-09-21T06:39:37.211Z,966.18
2017-09-21T06:40:17.785Z,966.2
2017-09-21T06:40:58.382Z,966.24
2017-09-21T06:41:38.965Z,966.22
2017-09-21T06:42:19.545Z,966.22
2017-09-21T06:43:00.126Z,966.25
2017-09-21T06:43:40.708Z,966.23
2017-09-21T06:44:21.286Z,966.21
2017-09-21T06:45:01.865Z,966.23
2017-09-21T06:45:42.454Z,966.23
2017-09-21T06:46:23.032Z,966.22
2017-09-21T06:47:03.612Z,966.2
2017-09-21T06:47:44.213Z,966.22
2017-09-21T06:48:24.780Z,966.25
2017-09-21T06:49:05.372Z,966.23
2017-09-21T06:49:45.947Z,966.23
2017-09-21T06:50:26.542Z,966.27
2017-09-21T06:51:07.121Z,966.3
2017-09-21T06:51:47.715Z,966.31
2017-09-21T06:52:28.304Z,966.27
2017-09-21T06:53:08.887Z,966.27
2017-09-21T06:53:49.464Z,966.27
2017-09-21T06:54:30.050Z,966.29
2017-09-21T06:55:10.638Z,966.34
2017-09-21T06:55:51.213Z,966.27
2017-09-21T06:56:31.791Z,966.29
2017-09-21T06:57:12.372Z,966.3
2017-09-21T06:57:53.705Z,966.31
2017-09-21T06:58:34.277Z,966.33
2017-09-21T06:59:14.860Z,966.3
2017-09-21T06:59:55.434Z,966.38
2017-09-21T07:00:36.021Z,966.4
2017-09-21T07:01:16.623Z,966.39
2017-09-21T07:03:34.597Z,966.4
2017-09-21T07:04:15.190Z,966.42
2017-09-21T07:04:55.761Z,966.39
2017-09-21T07:05:36.335Z,966.44
2017-09-21T07:06:16.932Z,966.42
2017-09-21T07:06:57.517Z,966.41
2017-09-21T07:07:38.090Z,966.38
2017-09-21T07:08:18.668Z,966.39
2017-09-21T07:08:59.245Z,966.41
2017-09-21T07:09:39.816Z,966.41
2017-09-21T07:10:20.399Z,966.41
2017-09-21T07:11:00.991Z,966.34
2017-09-21T07:11:41.571Z,966.36
2017-09-21T07:12:22.156Z,966.36
2017-09-21T07:13:02.729Z,966.4
2017-09-21T07:13:43.317Z,966.41
2017-09-21T07:14:23.884Z,966.41
2017-09-21T07:15:04.458Z,966.41
2017-09-21T07:15:45.034Z,966.39
2017-09-21T07:16:27.486Z,966.43
2017-09-21T07:17:08.090Z,966.43
2017-09-21T07:17:48.665Z,966.43
2017-09-21T07:20:06.632Z,966.41
2017-09-21T07:20:47.215Z,966.41
2017-09-21T07:21:27.797Z,966.4
2017-09-21T07:23:40.613Z,966.38
2017-09-21T07:24:21.185Z,966.42
2017-09-21T07:25:01.776Z,966.35
2017-09-21T07:25:42.349Z,966.36
2017-09-21T07:26:22.922Z,966.43
2017-09-21T07:27:03.484Z,966.41
2017-09-21T07:27:44.065Z,966.47
2017-09-21T07:28:24.657Z,966.45
2017-09-21T07:29:07.815Z,966.46
2017-09-21T07:29:50.228Z,966.47
2017-09-21T07:30:32.418Z,966.49
2017-09-21T07:31:13.533Z,966.44
2017-09-21T07:31:54.125Z,966.48
2017-09-21T07:32:35.623Z,966.47
2017-09-21T07:33:16.197Z,966.48
2017-09-21T07:33:56.777Z,966.48
2017-09-21T07:34:37.357Z,966.51
2017-09-21T07:35:17.944Z,966.51
2017-09-21T07:35:58.538Z,966.52
2017-09-21T07:36:39.131Z,966.53
2017-09-21T07:37:21.412Z,966.55
2017-09-21T07:38:02.014Z,966.51
2017-09-21T07:38:42.577Z,966.52
2017-09-21T07:39:23.179Z,966.53
2017-09-21T07:40:03.761Z,966.54
2017-09-21T07:40:44.347Z,966.54
2017-09-21T07:41:24.940Z,966.55
2017-09-21T07:42:05.527Z,966.56
2017-09-21T07:42:46.116Z,966.61
2017-09-21T07:43:26.699Z,966.56
2017-09-21T07:44:22.145Z,966.59
2017-09-21T07:45:02.738Z,966.56
2017-09-21T07:45:43.364Z,966.56
2017-09-21T07:46:23.916Z,966.6
2017-09-21T07:47:04.507Z,966.59
2017-09-21T07:47:45.100Z,966.61
2017-09-21T07:48:25.677Z,966.59
2017-09-21T07:49:06.258Z,966.65
2017-09-21T07:49:46.844Z,966.62
2017-09-21T07:50:27.436Z,966.66
2017-09-21T07:51:08.022Z,966.59
2017-09-21T07:51:48.610Z,966.63
2017-09-21T07:52:29.205Z,966.64
2017-09-21T07:53:09.791Z,966.59
2017-09-21T07:53:50.377Z,966.61
2017-09-21T07:54:30.962Z,966.6
2017-09-21T07:55:11.558Z,966.6
2017-09-21T07:55:52.144Z,966.6
2017-09-21T07:56:32.743Z,966.63
2017-09-21T07:57:13.321Z,966.63
2017-09-21T07:57:53.910Z,966.6
2017-09-21T07:58:34.504Z,966.61
2017-09-21T07:59:15.088Z,966.65
2017-09-21T07:59:55.681Z,966.67
2017-09-21T08:00:36.276Z,966.72
2017-09-21T08:01:16.863Z,966.68
2017-09-21T08:01:57.456Z,966.65
2017-09-21T08:02:38.043Z,966.69
2017-09-21T08:03:18.635Z,966.71
2017-09-21T08:03:59.216Z,966.72
2017-09-21T08:04:39.798Z,966.69
2017-09-21T08:05:20.394Z,966.67
2017-09-21T08:06:00.983Z,966.7
2017-09-21T08:07:53.642Z,966.73
2017-09-21T08:08:34.238Z,966.75
2017-09-21T08:09:14.829Z,966.73
2017-09-21T08:09:55.415Z,966.76
2017-09-21T08:10:36.038Z,966.75
2017-09-21T08:11:16.608Z,966.75
2017-09-21T08:11:57.195Z,966.76
2017-09-21T08:12:37.771Z,966.77
2017-09-21T08:13:18.382Z,966.75
2017-09-21T08:13:58.976Z,966.78
2017-09-21T08:14:39.562Z,966.77
2017-09-21T08:15:20.164Z,966.78
2017-09-21T08:16:00.744Z,966.77
2017-09-21T08:16:41.338Z,966.78
2017-09-21T08:17:36.890Z,966.76
2017-09-21T08:18:17.474Z,966.77
2017-09-21T08:18:58.073Z,966.75
2017-09-21T08:19:38.661Z,966.81
2017-09-21T08:20:19.246Z,966.78
2017-09-21T08:20:59.839Z,966.82
2017-09-21T08:21:40.427Z,966.82
2017-09-21T08:22:21.019Z,966.85
2017-09-21T08:23:01.612Z,966.86
2017-09-21T08:23:42.215Z,966.86
2017-09-21T08:24:22.804Z,966.81
2017-09-21T08:25:03.388Z,966.86
2017-09-21T08:25:43.988Z,966.91
2017-09-21T08:27:36.650Z,966.89
2017-09-21T08:28:17.245Z,966.87
2017-09-21T08:28:57.824Z,966.88
2017-09-21T08:29:38.422Z,966.87
2017-09-21T08:30:19.014Z,966.88
2017-09-21T08:30:59.604Z,966.91
2017-09-21T08:31:40.202Z,966.88
2017-09-21T08:32:20.792Z,966.94
2017-09-21T08:33:01.394Z,966.96
2017-09-21T08:33:41.987Z,966.95
2017-09-21T08:34:22.580Z,966.91
2017-09-21T08:35:03.171Z,966.91
2017-09-21T08:35:43.750Z,966.91
2017-09-21T08:36:24.342Z,966.92
2017-09-21T08:37:04.932Z,966.93
2017-09-21T08:37:45.510Z,966.96
2017-09-21T08:38:26.102Z,966.97
2017-09-21T08:39:06.701Z,966.94
2017-09-21T08:39:47.290Z,966.92
2017-09-21T08:40:27.877Z,966.93
2017-09-21T08:41:08.462Z,966.97
2017-09-21T08:41:49.036Z,966.99
2017-09-21T08:42:29.624Z,966.99
2017-09-21T08:43:10.222Z,966.96
2017-09-21T08:43:50.807Z,966.96
2017-09-21T08:44:31.403Z,967