createdAt,value
2019-04-21T00:00:14.519Z,24.30
2019-04-21T00:02:44.103Z,24.30
2019-04-21T00:05:30.707Z,24.20
2019-04-21T00:08:11.960Z,24.20
2019-04-21T00:10:36.071Z,24.20
2019-04-21T00:12:56.189Z,24.20
2019-04-21T00:15:24.414Z,24.10
2019-04-21T00:17:52.718Z,24.10
2019-04-21T00:20:28.398Z,24.10
2019-04-21T00:23:02.824Z,24.10
2019-04-21T00:25:36.150Z,24.10
2019-04-21T00:28:12.228Z,24.00
2019-04-21T00:30:42.543Z,24.00
2019-04-21T00:32:59.735Z,24.00
2019-04-21T00:35:25.861Z,24.00
2019-04-21T00:38:15.384Z,23.90
2019-04-21T00:40:50.491Z,23.90
2019-04-21T00:43:13.565Z,23.90
2019-04-21T00:45:39.196Z,23.90
2019-04-21T00:48:16.690Z,23.80
2019-04-21T00:51:05.381Z,23.90
2019-04-21T00:53:37.079Z,23.80
2019-04-21T00:56:08.498Z,23.80
2019-04-21T00:58:33.102Z,23.80
2019-04-21T01:01:01.549Z,23.80
2019-04-21T01:03:37.238Z,23.70
2019-04-21T01:06:04.963Z,23.70
2019-04-21T01:08:36.938Z,23.70
2019-04-21T01:11:11.364Z,23.70
2019-04-21T01:13:41.567Z,23.70
2019-04-21T01:16:17.021Z,23.60
2019-04-21T01:18:41.038Z,23.60
2019-04-21T01:20:49.976Z,23.60
2019-04-21T01:23:19.255Z,23.60
2019-04-21T01:26:05.183Z,23.60
2019-04-21T01:28:36.569Z,23.60
2019-04-21T01:31:11.003Z,23.50
2019-04-21T01:33:45.033Z,23.50
2019-04-21T01:36:08.243Z,23.50
2019-04-21T01:38:48.297Z,23.50
2019-04-21T01:41:16.164Z,23.50
2019-04-21T01:43:42.281Z,23.50
2019-04-21T01:46:15.167Z,23.40
2019-04-21T01:48:41.551Z,23.40
2019-04-21T01:51:13.145Z,23.40
2019-04-21T01:54:07.651Z,23.40
2019-04-21T01:56:57.036Z,23.40
2019-04-21T01:59:23.468Z,23.40
2019-04-21T02:02:00.446Z,23.40
2019-04-21T02:04:36.562Z,23.30
2019-04-21T02:07:03.258Z,23.30
2019-04-21T02:09:37.963Z,23.30
2019-04-21T02:12:08.667Z,23.30
2019-04-21T02:14:45.642Z,23.30
2019-04-21T02:17:15.123Z,23.30
2019-04-21T02:19:35.968Z,23.30
2019-04-21T02:22:06.375Z,23.30
2019-04-21T02:24:49.380Z,23.20
2019-04-21T02:27:14.860Z,23.20
2019-04-21T02:29:47.388Z,23.20
2019-04-21T02:32:26.326Z,23.20
2019-04-21T02:35:06.364Z,23.20
2019-04-21T02:37:46.800Z,23.10
2019-04-21T02:42:32.377Z,23.10
2019-04-21T02:45:00.448Z,23.10
2019-04-21T02:50:09.909Z,23.10
2019-04-21T02:52:37.752Z,23.10
2019-04-21T02:55:04.050Z,23.10
2019-04-21T02:57:35.168Z,23.00
2019-04-21T03:05:51.202Z,23.00
2019-04-21T03:08:29.992Z,23.00
2019-04-21T03:10:53.692Z,23.00
2019-04-21T03:13:31.412Z,23.00
2019-04-21T03:16:04.952Z,22.90
2019-04-21T03:18:33.796Z,22.90
2019-04-21T03:21:00.200Z,22.90
2019-04-21T03:23:31.908Z,22.90
2019-04-21T03:26:04.991Z,22.90
2019-04-21T03:28:29.825Z,22.90
2019-04-21T03:32:14.442Z,22.90
2019-04-21T03:41:05.060Z,22.80
2019-04-21T03:43:34.869Z,22.80
2019-04-21T03:45:58.302Z,22.80
2019-04-21T03:51:07.259Z,22.80
2019-04-21T03:53:33.336Z,22.80
2019-04-21T03:56:00.666Z,22.80
2019-04-21T03:58:47.336Z,22.70
2019-04-21T04:01:11.737Z,22.70
2019-04-21T04:04:16.001Z,22.70
2019-04-21T04:06:55.587Z,22.70
2019-04-21T04:09:37.058Z,22.70
2019-04-21T04:11:54.786Z,22.70
2019-04-21T04:14:37.063Z,22.70
2019-04-21T04:17:08.407Z,22.60
2019-04-21T04:22:04.358Z,22.60
2019-04-21T04:24:49.328Z,22.60
2019-04-21T04:27:11.182Z,22.60
2019-04-21T04:29:35.627Z,22.60
2019-04-21T04:34:40.427Z,22.50
2019-04-21T04:37:12.628Z,22.50
2019-04-21T04:42:47.783Z,22.50
2019-04-21T04:45:25.013Z,22.50
2019-04-21T04:52:46.356Z,22.40
2019-04-21T04:55:22.084Z,22.40
2019-04-21T05:00:28.193Z,22.40
2019-04-21T05:02:52.453Z,22.40
2019-04-21T05:10:29.634Z,22.40
2019-04-21T05:12:51.157Z,22.40
2019-04-21T05:15:21.650Z,22.40
2019-04-21T05:17:50.731Z,22.30
2019-04-21T05:20:17.094Z,22.30
2019-04-21T05:22:56.294Z,22.30
2019-04-21T05:25:16.910Z,22.30
2019-04-21T05:27:42.837Z,22.30
2019-04-21T05:30:30.226Z,22.30
2019-04-21T05:33:03.631Z,22.30
2019-04-21T05:35:48.918Z,22.30
2019-04-21T05:38:27.438Z,22.20
2019-04-21T05:40:52.273Z,22.20
2019-04-21T05:43:32.608Z,22.20
2019-04-21T05:46:18.401Z,22.20
2019-04-21T05:51:03.546Z,22.20
2019-04-21T05:53:59.789Z,22.20
2019-04-21T05:56:14.287Z,22.20
2019-04-21T05:58:40.941Z,22.10
2019-04-21T06:06:22.078Z,22.10
2019-04-21T06:08:42.425Z,22.10
2019-04-21T06:11:17.903Z,22.10
2019-04-21T06:13:55.075Z,22.10
2019-04-21T06:16:23.218Z,22.10
2019-04-21T06:18:53.274Z,22.00
2019-04-21T06:21:16.598Z,22.00
2019-04-21T06:23:53.895Z,22.00
2019-04-21T06:28:50.264Z,22.00
2019-04-21T06:31:43.710Z,22.00
2019-04-21T06:34:08.102Z,22.00
2019-04-21T06:36:45.154Z,22.00
2019-04-21T06:39:28.038Z,22.00
2019-04-21T06:41:38.037Z,22.00
2019-04-21T06:44:23.668Z,21.90
2019-04-21T06:46:48.893Z,21.90
2019-04-21T06:49:07.023Z,21.90
2019-04-21T06:51:58.177Z,21.90
2019-04-21T06:54:29.127Z,21.90
2019-04-21T06:59:09.633Z,21.90
2019-04-21T07:02:18.378Z,21.90
2019-04-21T07:04:31.292Z,21.90
2019-04-21T07:06:50.063Z,21.90
2019-04-21T07:09:20.744Z,21.90
2019-04-21T07:11:44.990Z,21.80
2019-04-21T07:16:53.135Z,21.80
2019-04-21T07:21:51.318Z,21.80
2019-04-21T07:24:29.157Z,21.70
2019-04-21T07:26:55.620Z,21.70
2019-04-21T07:29:32.561Z,21.70
2019-04-21T07:32:01.926Z,21.70
2019-04-21T07:34:30.558Z,21.70
2019-04-21T07:36:56.178Z,21.70
2019-04-21T07:39:30.108Z,21.70
2019-04-21T07:41:57.525Z,21.80
2019-04-21T07:44:26.805Z,21.80
2019-04-21T07:46:55.478Z,21.80
2019-04-21T07:49:57.469Z,21.80
2019-04-21T07:52:47.082Z,21.80
2019-04-21T07:55:22.112Z,21.80
2019-04-21T07:57:36.631Z,21.80
2019-04-21T08:00:21.009Z,21.80
2019-04-21T08:02:41.342Z,21.80
2019-04-21T08:05:23.877Z,21.80
2019-04-21T08:07:52.126Z,21.80
2019-04-21T08:10:09.128Z,21.80
2019-04-21T08:12:44.730Z,21.80
2019-04-21T08:15:20.701Z,21.80
2019-04-21T08:17:47.176Z,21.80
2019-04-21T08:20:15.612Z,21.80
2019-04-21T08:22:51.823Z,21.70
2019-04-21T08:25:21.861Z,21.70
2019-04-21T08:30:22.839Z,21.70
2019-04-21T08:35:48.704Z,21.70
2019-04-21T08:38:08.751Z,21.80
2019-04-21T08:40:49.258Z,21.80
2019-04-21T08:43:09.238Z,21.80
2019-04-21T08:45:45.224Z,21.80
2019-04-21T08:48:10.159Z,21.80
2019-04-21T08:50:37.390Z,21.80
2019-04-21T08:53:27.308Z,21.80
2019-04-21T08:56:24.008Z,21.80
2019-04-21T08:59:12.783Z,21.80
2019-04-21T09:01:55.588Z,21.90
2019-04-21T09:04:24.442Z,21.90
2019-04-21T09:09:30.708Z,21.90
2019-04-21T09:12:01.531Z,21.90
2019-04-21T09:14:30.932Z,22.00
2019-04-21T09:16:57.733Z,22.00
2019-04-21T09:19:38.566Z,22.00
2019-04-21T09:22:02.210Z,22.00
2019-04-21T09:24:36.345Z,22.00
2019-04-21T09:27:07.169Z,22.00
2019-04-21T09:29:26.467Z,22.10
2019-04-21T09:31:48.214Z,22.10
2019-04-21T09:34:24.971Z,22.10
2019-04-21T09:37:09.991Z,22.10
2019-04-21T09:39:28.118Z,22.10
2019-04-21T09:42:00.309Z,22.10
2019-04-21T09:44:33.315Z,22.10
2019-04-21T09:47:01.975Z,22.10
2019-04-21T09:49:33.163Z,22.10
2019-04-21T09:52:02.351Z,22.10
2019-04-21T09:54:35.918Z,22.20
2019-04-21T09:57:08.956Z,22.20
2019-04-21T09:59:38.672Z,22.20
2019-04-21T10:02:15.547Z,22.20
2019-04-21T10:04:38.259Z,22.20
2019-04-21T10:07:08.947Z,22.20
2019-04-21T10:09:39.687Z,22.20
2019-04-21T10:12:09.842Z,22.20
2019-04-21T10:14:40.818Z,22.20
2019-04-21T10:17:39.421Z,22.20
2019-04-21T10:20:11.794Z,22.20
2019-04-21T10:22:41.489Z,22.20
2019-04-21T10:25:12.583Z,22.20
2019-04-21T10:27:43.189Z,22.20
2019-04-21T10:30:14.169Z,22.20
2019-04-21T10:32:43.867Z,22.20
2019-04-21T10:35:13.093Z,22.20
2019-04-21T10:37:57.786Z,22.20
2019-04-21T10:40:14.285Z,22.20
2019-04-21T10:42:43.330Z,22.30
2019-04-21T10:45:12.784Z,22.30
2019-04-21T10:47:43.066Z,22.30
2019-04-21T10:50:13.081Z,22.30
2019-04-21T10:53:00.832Z,22.30
2019-04-21T10:55:44.416Z,22.30
2019-04-21T10:58:26.676Z,22.30
2019-04-21T11:01:04.179Z,22.30
2019-04-21T11:03:42.705Z,22.30
2019-04-21T11:06:14.479Z,22.30
2019-04-21T11:08:47.598Z,22.30
2019-04-21T11:11:15.920Z,22.30
2019-04-21T11:13:46.414Z,22.30
2019-04-21T11:16:15.653Z,22.30
2019-04-21T11:18:46.007Z,22.30
2019-04-21T11:21:16.537Z,22.30
2019-04-21T11:23:45.935Z,22.30
2019-04-21T11:26:16.041Z,22.30
2019-04-21T11:28:45.315Z,22.30
2019-04-21T11:31:15.422Z,22.30
2019-04-21T11:33:45.279Z,22.30
2019-04-21T11:36:15.424Z,22.30
2019-04-21T11:39:27.337Z,22.30
2019-04-21T11:41:43.721Z,22.30
2019-04-21T11:44:14.012Z,22.30
2019-04-21T11:46:44.449Z,22.30
2019-04-21T11:49:13.577Z,22.30
2019-04-21T11:51:42.862Z,22.30
2019-04-21T11:54:12.911Z,22.30
2019-04-21T11:56:43.186Z,22.40
2019-04-21T11:59:12.436Z,22.40
2019-04-21T12:01:41.585Z,22.40
2019-04-21T12:04:11.722Z,22.40
2019-04-21T12:06:44.439Z,22.40
2019-04-21T12:09:11.959Z,22.40
2019-04-21T12:11:41.179Z,22.40
2019-04-21T12:14:10.409Z,22.40
2019-04-21T12:16:39.468Z,22.40
2019-04-21T12:19:09.163Z,22.40
2019-04-21T12:21:50.547Z,22.40
2019-04-21T12:24:09.221Z,22.40
2019-04-21T12:26:38.356Z,22.50
2019-04-21T12:29:08.067Z,22.50
2019-04-21T12:32:01.432Z,22.50
2019-04-21T12:34:32.084Z,22.50
2019-04-21T12:37:01.353Z,22.50
2019-04-21T12:39:32.794Z,22.50
2019-04-21T12:42:02.618Z,22.50
2019-04-21T12:44:31.735Z,22.50
2019-04-21T12:47:01.693Z,22.50
2019-04-21T12:49:31.803Z,22.50
2019-04-21T12:52:01.859Z,22.60
2019-04-21T12:54:31.149Z,22.60
2019-04-21T12:57:01.254Z,22.60
2019-04-21T12:59:32.463Z,22.60
2019-04-21T13:02:01.288Z,22.60
2019-04-21T13:04:31.538Z,22.70
2019-04-21T13:07:01.462Z,22.60
2019-04-21T13:09:32.082Z,22.70
2019-04-21T13:12:01.614Z,22.60
2019-04-21T13:14:31.571Z,22.70
2019-04-21T13:17:01.415Z,22.70
2019-04-21T13:19:31.508Z,22.70
2019-04-21T13:22:01.618Z,22.70
2019-04-21T13:24:31.791Z,22.70
2019-04-21T13:27:03.267Z,22.80
2019-04-21T13:29:32.293Z,22.80
2019-04-21T13:32:03.753Z,22.80
2019-04-21T13:34:32.185Z,22.80
2019-04-21T13:37:01.604Z,22.80
2019-04-21T13:40:13.138Z,22.80
2019-04-21T13:42:34.186Z,22.80
2019-04-21T13:44:59.238Z,22.80
2019-04-21T13:47:28.370Z,22.80
2019-04-21T13:49:59.834Z,22.80
2019-04-21T13:52:28.979Z,22.90
2019-04-21T13:54:58.112Z,22.90
2019-04-21T13:57:28.483Z,22.90
2019-04-21T13:59:59.148Z,22.90
2019-04-21T14:02:28.979Z,22.80
2019-04-21T14:04:59.163Z,22.80
2019-04-21T14:07:28.455Z,22.80
2019-04-21T14:10:02.542Z,22.80
2019-04-21T14:12:29.606Z,22.80
2019-04-21T14:15:00.102Z,22.80
2019-04-21T14:17:29.249Z,22.80
2019-04-21T14:19:59.394Z,22.80
2019-04-21T14:22:28.633Z,22.80
2019-04-21T14:24:57.677Z,22.80
2019-04-21T14:27:28.097Z,22.80
2019-04-21T14:29:57.689Z,22.80
2019-04-21T14:32:29.509Z,22.80
2019-04-21T14:34:58.765Z,22.80
2019-04-21T14:37:28.739Z,22.80
2019-04-21T14:40:06.269Z,22.80
2019-04-21T14:42:29.822Z,22.80
2019-04-21T14:44:59.016Z,22.80
2019-04-21T14:47:37.863Z,22.80
2019-04-21T14:50:17.695Z,22.80
2019-04-21T14:52:48.620Z,22.90
2019-04-21T14:55:24.960Z,22.90
2019-04-21T14:57:54.895Z,22.90
2019-04-21T15:00:29.057Z,22.90
2019-04-21T15:02:58.275Z,22.90
2019-04-21T15:05:27.360Z,22.90
2019-04-21T15:07:57.301Z,23.00
2019-04-21T15:10:29.277Z,23.00
2019-04-21T15:12:57.297Z,23.00
2019-04-21T15:15:27.719Z,23.00
2019-04-21T15:17:57.890Z,23.00
2019-04-21T15:20:27.153Z,23.00
2019-04-21T15:22:56.604Z,23.00
2019-04-21T15:25:26.081Z,23.10
2019-04-21T15:27:55.432Z,23.10
2019-04-21T15:30:24.765Z,23.10
2019-04-21T15:32:54.769Z,23.10
2019-04-21T15:35:24.936Z,23.10
2019-04-21T15:37:54.122Z,23.10
2019-04-21T15:40:35.202Z,23.20
2019-04-21T15:42:54.670Z,23.20
2019-04-21T15:45:24.293Z,23.20
2019-04-21T15:47:53.932Z,23.20
2019-04-21T15:50:23.501Z,23.20
2019-04-21T15:52:55.910Z,23.20
2019-04-21T15:55:50.782Z,23.20
2019-04-21T15:58:52.543Z,23.20
2019-04-21T16:01:34.443Z,23.30
2019-04-21T16:04:04.748Z,23.30
2019-04-21T16:06:35.279Z,23.30
2019-04-21T16:09:08.384Z,23.30
2019-04-21T16:11:37.922Z,23.30
2019-04-21T16:14:08.046Z,23.30
2019-04-21T16:16:37.301Z,23.30
2019-04-21T16:19:08.012Z,23.30
2019-04-21T16:21:41.024Z,23.30
2019-04-21T16:24:08.788Z,23.30
2019-04-21T16:26:38.391Z,23.30
2019-04-21T16:29:08.988Z,23.30
2019-04-21T16:31:38.378Z,23.40
2019-04-21T16:34:07.509Z,23.30
2019-04-21T16:36:37.895Z,23.40
2019-04-21T16:39:09.406Z,23.40
2019-04-21T16:41:38.679Z,23.40
2019-04-21T16:44:09.292Z,23.40
2019-04-21T16:46:38.481Z,23.40
2019-04-21T16:49:07.648Z,23.40
2019-04-21T16:51:37.981Z,23.40
2019-04-21T16:54:19.979Z,23.40
2019-04-21T16:56:54.489Z,23.40
2019-04-21T16:59:28.721Z,23.40
2019-04-21T17:01:58.711Z,23.40
2019-04-21T17:04:28.751Z,23.40
2019-04-21T17:06:58.946Z,23.40
2019-04-21T17:09:28.520Z,23.40
2019-04-21T17:12:01.865Z,23.40
2019-04-21T17:14:45.278Z,23.40
2019-04-21T17:19:36.060Z,23.40
2019-04-21T17:22:01.735Z,23.30
2019-04-21T17:24:32.467Z,23.30
2019-04-21T17:27:02.875Z,23.30
2019-04-21T17:29:32.552Z,23.30
2019-04-21T17:32:04.527Z,23.30
2019-04-21T17:34:33.930Z,23.30
2019-04-21T17:37:03.544Z,23.30
2019-04-21T17:39:32.739Z,23.30
2019-04-21T17:42:16.614Z,23.30
2019-04-21T17:44:33.093Z,23.30
2019-04-21T17:47:06.206Z,23.30
2019-04-21T17:49:33.263Z,23.30
2019-04-21T17:52:16.299Z,23.20
2019-04-21T17:54:49.080Z,23.20
2019-04-21T17:57:36.284Z,23.20
2019-04-21T18:00:07.028Z,23.20
2019-04-21T18:02:41.349Z,23.20
2019-04-21T18:05:13.325Z,23.20
2019-04-21T18:07:43.338Z,23.20
2019-04-21T18:10:10.080Z,23.20
2019-04-21T18:12:36.166Z,23.20
2019-04-21T18:15:02.496Z,23.20
2019-04-21T18:17:23.032Z,23.20
2019-04-21T18:19:54.861Z,23.20
2019-04-21T18:22:44.344Z,23.10
2019-04-21T18:25:29.622Z,23.20
2019-04-21T18:27:47.107Z,23.20
2019-04-21T18:30:50.160Z,23.10
2019-04-21T18:33:27.166Z,23.10
2019-04-21T18:36:08.595Z,23.10
2019-04-21T18:39:04.076Z,23.10
2019-04-21T18:41:17.425Z,23.10
2019-04-21T18:44:15.468Z,23.10
2019-04-21T18:46:58.634Z,23.10
2019-04-21T18:49:27.073Z,23.10
2019-04-21T18:52:08.128Z,23.10
2019-04-21T18:54:44.384Z,23.10
2019-04-21T18:57:08.054Z,23.10
2019-04-21T18:59:37.198Z,23.10
2019-04-21T19:02:08.041Z,23.10
2019-04-21T19:04:35.671Z,23.10
2019-04-21T19:07:18.085Z,23.10
2019-04-21T19:10:09.988Z,23.10
2019-04-21T19:12:35.707Z,23.10
2019-04-21T19:14:54.909Z,23.10
2019-04-21T19:18:05.288Z,23.10
2019-04-21T19:20:02.711Z,23.10
2019-04-21T19:22:28.115Z,23.10
2019-04-21T19:24:59.692Z,23.10
2019-04-21T19:27:26.330Z,23.10
2019-04-21T19:30:07.426Z,23.10
2019-04-21T19:32:28.832Z,23.10
2019-04-21T19:34:45.511Z,23.10
2019-04-21T19:37:19.121Z,23.10
2019-04-21T19:40:00.525Z,23.10
2019-04-21T19:42:25.735Z,23.10
2019-04-21T19:44:59.224Z,23.10
2019-04-21T19:47:41.116Z,23.10
2019-04-21T19:50:08.099Z,23.10
2019-04-21T19:52:30.963Z,23.10
2019-04-21T19:54:50.740Z,23.10
2019-04-21T19:57:20.961Z,23.10
2019-04-21T19:59:55.081Z,23.10
2019-04-21T20:02:20.991Z,23.10
2019-04-21T20:04:58.943Z,23.10
2019-04-21T20:07:38.223Z,23.10
2019-04-21T20:10:14.407Z,23.10
2019-04-21T20:12:47.486Z,23.10
2019-04-21T20:15:20.383Z,23.10
2019-04-21T20:17:37.690Z,23.10
2019-04-21T20:19:56.208Z,23.10
2019-04-21T20:22:32.687Z,23.10
2019-04-21T20:25:03.955Z,23.10
2019-04-21T20:27:39.020Z,23.10
2019-04-21T20:30:14.067Z,23.10
2019-04-21T20:32:49.078Z,23.10
2019-04-21T20:35:25.023Z,23.10
2019-04-21T20:37:48.945Z,23.10
2019-04-21T20:40:06.376Z,23.10
2019-04-21T20:42:42.723Z,23.10
2019-04-21T20:47:40.494Z,23.10
2019-04-21T20:50:18.041Z,23.10
2019-04-21T20:52:53.814Z,23.10
2019-04-21T20:55:16.693Z,23.10
2019-04-21T20:57:47.405Z,23.10
2019-04-21T21:00:29.061Z,23.10
2019-04-21T21:03:02.541Z,23.10
2019-04-21T21:05:23.367Z,23.10
2019-04-21T21:08:08.644Z,23.10
2019-04-21T21:10:26.157Z,23.10
2019-04-21T21:13:11.742Z,23.10
2019-04-21T21:15:29.228Z,23.10
2019-04-21T21:18:12.551Z,23.10
2019-04-21T21:20:35.658Z,23.10
2019-04-21T21:23:01.042Z,23.10
2019-04-21T21:25:41.696Z,23.10
2019-04-21T21:27:57.943Z,23.10
2019-04-21T21:30:31.930Z,23.10
2019-04-21T21:33:10.826Z,23.10
2019-04-21T21:35:35.969Z,23.10
2019-04-21T21:38:18.306Z,23.10
2019-04-21T21:40:36.244Z,23.10
2019-04-21T21:42:53.408Z,23.10
2019-04-21T21:45:26.946Z,23.10
2019-04-21T21:48:15.692Z,23.10
2019-04-21T21:50:31.578Z,23.10
2019-04-21T21:53:04.281Z,23.10
2019-04-21T21:55:25.751Z,23.10
2019-04-21T21:58:01.131Z,23.10
2019-04-21T22:00:30.043Z,23.10
2019-04-21T22:03:13.619Z,23.20
2019-04-21T22:05:39.288Z,23.20
2019-04-21T22:08:00.861Z,23.20
2019-04-21T22:10:29.923Z,23.20
2019-04-21T22:13:07.198Z,23.20
2019-04-21T22:15:33.693Z,23.20
2019-04-21T22:18:36.228Z,23.20
2019-04-21T22:20:52.225Z,23.20
2019-04-21T22:23:11.270Z,23.20
2019-04-21T22:25:38.049Z,23.20
2019-04-21T22:28:05.465Z,23.20
2019-04-21T22:30:40.266Z,23.20
2019-04-21T22:33:10.405Z,23.20
2019-04-21T22:35:44.250Z,23.20
2019-04-21T22:38:19.084Z,23.20
2019-04-21T22:40:51.936Z,23.20
2019-04-21T22:43:24.495Z,23.20
2019-04-21T22:45:41.289Z,23.20
2019-04-21T22:48:15.685Z,23.30
2019-04-21T22:50:42.529Z,23.30
2019-04-21T22:53:13.901Z,23.20
2019-04-21T22:55:43.122Z,23.30
2019-04-21T22:58:18.446Z,23.30
2019-04-21T23:00:51.160Z,23.30
2019-04-21T23:03:19.089Z,23.30
2019-04-21T23:05:48.161Z,23.30
2019-04-21T23:08:17.172Z,23.30
2019-04-21T23:10:52.398Z,23.30
2019-04-21T23:13:21.888Z,23.30
2019-04-21T23:15:53.892Z,23.20
2019-04-21T23:18:37.494Z,23.20
2019-04-21T23:21:09.298Z,23.20
2019-04-21T23:23:39.774Z,23.20
2019-04-21T23:26:04.672Z,23.20
2019-04-21T23:28:45.477Z,23.20
2019-04-21T23:31:12.424Z,23.20
2019-04-21T23:33:24.031Z,23.20
2019-04-21T23:36:02.657Z,23.20
2019-04-21T23:38:29.194Z,23.10
2019-04-21T23:40:59.918Z,23.10
2019-04-21T23:43:29.979Z,23.10
2019-04-21T23:45:57.430Z,23.10
2019-04-21T23:48:38.989Z,23.10
2019-04-21T23:51:13.913Z,23.10
2019-04-21T23:53:29.549Z,23.10
2019-04-21T23:55:59.207Z,23.10
2019-04-21T23:58:32.637Z,23.10
