createdAt,value
2022-10-23T00:01:50.291Z,2.00
2022-10-23T00:04:19.940Z,1.70
2022-10-23T00:06:46.966Z,2.30
2022-10-23T00:09:16.045Z,2.15
2022-10-23T00:11:44.718Z,2.00
2022-10-23T00:14:11.450Z,1.70
2022-10-23T00:16:38.115Z,2.15
2022-10-23T00:19:05.888Z,2.20
2022-10-23T00:21:32.326Z,2.28
2022-10-23T00:23:58.911Z,2.03
2022-10-23T00:26:25.683Z,1.83
2022-10-23T00:28:53.158Z,1.80
2022-10-23T00:31:20.552Z,2.33
2022-10-23T00:33:47.012Z,1.90
2022-10-23T00:36:14.525Z,2.20
2022-10-23T00:38:41.188Z,2.00
2022-10-23T00:41:08.610Z,1.85
2022-10-23T00:43:54.137Z,2.10
2022-10-23T00:46:20.482Z,2.20
2022-10-23T00:48:46.943Z,2.40
2022-10-23T00:51:13.256Z,2.20
2022-10-23T00:53:39.691Z,2.15
2022-10-23T00:56:06.248Z,2.20
2022-10-23T00:58:35.199Z,2.03
2022-10-23T01:01:01.593Z,1.80
2022-10-23T01:03:28.350Z,1.83
2022-10-23T01:06:00.358Z,1.88
2022-10-23T01:08:30.709Z,2.30
2022-10-23T01:11:00.623Z,1.85
2022-10-23T01:13:38.378Z,1.85
2022-10-23T01:16:21.149Z,1.88
2022-10-23T01:18:51.872Z,2.20
2022-10-23T01:21:24.786Z,1.80
2022-10-23T01:24:01.149Z,2.22
2022-10-23T01:26:33.720Z,2.50
2022-10-23T01:29:05.003Z,1.80
2022-10-23T01:31:41.992Z,1.88
2022-10-23T01:34:16.075Z,1.65
2022-10-23T01:36:47.072Z,1.88
2022-10-23T01:39:25.733Z,1.80
2022-10-23T01:41:54.962Z,1.92
2022-10-23T01:44:27.967Z,1.60
2022-10-23T01:46:54.972Z,1.73
2022-10-23T01:49:23.116Z,2.00
2022-10-23T01:51:53.861Z,2.03
2022-10-23T01:54:22.745Z,1.70
2022-10-23T01:56:50.886Z,1.58
2022-10-23T01:59:21.516Z,2.63
2022-10-23T02:01:49.483Z,1.75
2022-10-23T02:04:20.264Z,2.00
2022-10-23T02:06:47.148Z,2.22
2022-10-23T02:09:14.514Z,1.92
2022-10-23T02:11:47.980Z,2.00
2022-10-23T02:14:18.942Z,2.00
2022-10-23T02:16:53.243Z,2.03
2022-10-23T02:19:24.828Z,2.30
2022-10-23T02:21:54.190Z,1.70
2022-10-23T02:24:24.986Z,1.60
2022-10-23T02:26:52.834Z,1.70
2022-10-23T02:29:42.647Z,1.80
2022-10-23T02:32:10.035Z,1.80
2022-10-23T02:34:37.135Z,1.70
2022-10-23T02:37:05.744Z,1.60
2022-10-23T02:39:32.571Z,1.58
2022-10-23T02:41:59.162Z,1.58
2022-10-23T02:44:44.654Z,1.45
2022-10-23T02:47:24.613Z,1.67
2022-10-23T02:50:00.220Z,1.60
2022-10-23T02:52:27.501Z,1.40
2022-10-23T02:55:08.714Z,1.55
2022-10-23T02:57:55.840Z,1.88
2022-10-23T03:00:57.338Z,1.98
2022-10-23T03:03:32.421Z,1.70
2022-10-23T03:06:01.971Z,1.80
2022-10-23T03:08:31.176Z,1.60
2022-10-23T03:10:57.825Z,2.10
2022-10-23T03:16:21.543Z,1.70
2022-10-23T03:18:47.878Z,1.90
2022-10-23T03:21:14.220Z,2.20
2022-10-23T03:23:40.559Z,1.80
2022-10-23T03:26:06.889Z,2.00
2022-10-23T03:28:33.359Z,1.50
2022-10-23T03:31:02.151Z,1.63
2022-10-23T03:33:29.327Z,1.80
2022-10-23T03:35:55.710Z,1.85
2022-10-23T03:38:22.073Z,1.60
2022-10-23T03:40:48.458Z,1.58
2022-10-23T03:43:15.054Z,1.40
2022-10-23T03:45:41.616Z,1.52
2022-10-23T03:48:08.299Z,1.45
2022-10-23T03:50:35.421Z,1.88
2022-10-23T03:53:02.217Z,1.73
2022-10-23T03:55:28.908Z,1.52
2022-10-23T03:57:55.514Z,1.60
2022-10-23T04:00:22.157Z,1.35
2022-10-23T04:02:48.752Z,1.67
2022-10-23T04:05:15.205Z,1.60
2022-10-23T04:07:41.571Z,1.80
2022-10-23T04:10:08.118Z,1.50
2022-10-23T04:12:35.068Z,1.30
2022-10-23T04:15:01.669Z,1.33
2022-10-23T04:19:54.427Z,1.50
2022-10-23T04:22:23.604Z,1.52
2022-10-23T04:24:52.712Z,1.63
2022-10-23T04:27:19.258Z,1.70
2022-10-23T04:29:45.834Z,1.52
2022-10-23T04:32:16.669Z,1.65
2022-10-23T04:34:43.156Z,1.40
2022-10-23T04:37:09.600Z,1.50
2022-10-23T04:39:35.946Z,1.50
2022-10-23T04:42:02.419Z,1.45
2022-10-23T04:44:29.038Z,1.23
2022-10-23T04:46:55.396Z,1.58
2022-10-23T04:49:21.808Z,1.63
2022-10-23T04:51:48.308Z,1.50
2022-10-23T04:54:15.609Z,1.50
2022-10-23T04:56:42.344Z,1.40
2022-10-23T04:59:09.318Z,1.38
2022-10-23T05:01:36.222Z,1.30
2022-10-23T05:04:04.977Z,1.90
2022-10-23T05:06:31.690Z,1.60
2022-10-23T05:08:58.339Z,1.33
2022-10-23T05:11:24.824Z,1.40
2022-10-23T05:13:53.450Z,1.38
2022-10-23T05:16:40.144Z,1.48
2022-10-23T05:19:07.743Z,1.50
2022-10-23T05:21:35.860Z,1.85
2022-10-23T05:24:02.488Z,1.45
2022-10-23T05:26:29.435Z,1.58
2022-10-23T05:28:56.112Z,1.45
2022-10-23T05:31:24.586Z,1.90
2022-10-23T05:33:52.180Z,1.65
2022-10-23T05:36:18.801Z,1.50
2022-10-23T05:38:45.842Z,1.25
2022-10-23T05:41:12.155Z,1.25
2022-10-23T05:43:38.475Z,1.40
2022-10-23T05:46:06.118Z,1.95
2022-10-23T05:48:35.676Z,1.95
2022-10-23T05:51:03.408Z,1.40
2022-10-23T05:53:29.721Z,1.83
2022-10-23T05:55:56.329Z,1.70
2022-10-23T05:58:27.271Z,1.85
2022-10-23T06:00:56.692Z,1.35
2022-10-23T06:03:23.181Z,1.70
2022-10-23T06:05:53.429Z,1.65
2022-10-23T06:08:19.807Z,1.55
2022-10-23T06:10:59.262Z,1.45
2022-10-23T06:13:26.105Z,1.30
2022-10-23T06:15:52.692Z,1.27
2022-10-23T06:18:21.833Z,1.75
2022-10-23T06:20:48.522Z,1.42
2022-10-23T06:23:15.055Z,1.58
2022-10-23T06:25:41.511Z,1.30
2022-10-23T06:28:08.149Z,1.35
2022-10-23T06:30:34.863Z,1.33
2022-10-23T06:33:03.374Z,1.27
2022-10-23T06:35:40.548Z,1.50
2022-10-23T06:38:09.195Z,1.65
2022-10-23T06:40:35.838Z,1.45
2022-10-23T06:43:22.396Z,1.75
2022-10-23T06:48:29.978Z,1.85
2022-10-23T06:51:02.910Z,1.98
2022-10-23T06:53:32.642Z,1.42
2022-10-23T06:55:59.792Z,1.80
2022-10-23T06:58:26.282Z,2.40
2022-10-23T07:00:52.843Z,1.90
2022-10-23T07:03:19.275Z,2.05
2022-10-23T07:05:47.403Z,1.88
2022-10-23T07:08:14.627Z,1.63
2022-10-23T07:10:43.471Z,1.65
2022-10-23T07:13:14.195Z,2.13
2022-10-23T07:15:40.932Z,1.70
2022-10-23T07:18:07.567Z,2.17
2022-10-23T07:20:34.123Z,1.95
2022-10-23T07:23:00.662Z,1.70
2022-10-23T07:25:28.159Z,1.48
2022-10-23T07:27:57.687Z,1.73
2022-10-23T07:30:24.536Z,1.98
2022-10-23T07:32:51.483Z,2.15
2022-10-23T07:35:18.000Z,1.65
2022-10-23T07:37:44.758Z,1.50
2022-10-23T07:40:11.377Z,1.90
2022-10-23T07:42:38.873Z,1.73
2022-10-23T07:45:07.427Z,2.03
2022-10-23T07:47:33.781Z,2.30
2022-10-23T07:50:00.187Z,2.15
2022-10-23T07:52:27.518Z,1.80
2022-10-23T07:54:56.019Z,2.13
2022-10-23T07:57:22.400Z,2.35
2022-10-23T07:59:48.707Z,2.03
2022-10-23T08:02:15.443Z,2.53
2022-10-23T08:04:42.084Z,1.85
2022-10-23T08:07:08.459Z,2.25
2022-10-23T08:09:35.259Z,1.80
2022-10-23T08:12:01.941Z,2.13
2022-10-23T08:14:29.037Z,2.10
2022-10-23T08:16:55.455Z,2.60
2022-10-23T08:19:21.966Z,1.80
2022-10-23T08:21:48.362Z,1.90
2022-10-23T08:24:14.753Z,2.22
2022-10-23T08:26:41.163Z,2.20
2022-10-23T08:29:12.613Z,2.00
2022-10-23T08:31:39.264Z,2.08
2022-10-23T08:34:05.767Z,2.00
2022-10-23T08:36:33.644Z,2.00
2022-10-23T08:39:00.198Z,2.65
2022-10-23T08:41:26.698Z,2.15
2022-10-23T08:44:13.249Z,2.30
2022-10-23T08:46:42.021Z,1.90
2022-10-23T08:49:20.573Z,2.47
2022-10-23T08:51:48.712Z,1.90
2022-10-23T08:54:24.343Z,2.00
2022-10-23T08:56:58.173Z,2.10
2022-10-23T08:59:28.486Z,1.80
2022-10-23T09:02:04.326Z,2.88
2022-10-23T09:04:31.555Z,1.77
2022-10-23T09:07:17.530Z,1.90
2022-10-23T09:09:47.148Z,1.95
2022-10-23T09:12:17.824Z,1.83
2022-10-23T09:14:53.467Z,2.03
2022-10-23T09:17:30.164Z,2.15
2022-10-23T09:20:01.954Z,3.33
2022-10-23T09:22:28.930Z,2.00
2022-10-23T09:24:55.744Z,1.90
2022-10-23T09:27:22.336Z,1.85
2022-10-23T09:29:50.683Z,2.08
2022-10-23T09:32:17.059Z,1.58
2022-10-23T09:34:53.916Z,1.70
2022-10-23T09:37:28.333Z,2.10
2022-10-23T09:40:16.586Z,1.70
2022-10-23T09:42:53.135Z,1.92
2022-10-23T09:45:39.220Z,1.90
2022-10-23T09:48:12.749Z,1.60
2022-10-23T09:50:43.262Z,1.77
2022-10-23T09:53:16.704Z,1.65
2022-10-23T09:55:44.644Z,2.15
2022-10-23T09:58:21.676Z,1.52
2022-10-23T10:00:51.079Z,1.70
2022-10-23T10:03:20.927Z,1.42
2022-10-23T10:05:53.625Z,2.22
2022-10-23T10:08:27.849Z,1.70
2022-10-23T10:10:57.142Z,1.70
2022-10-23T10:13:32.570Z,1.63
2022-10-23T10:16:06.808Z,1.73
2022-10-23T10:18:39.036Z,1.70
2022-10-23T10:21:05.439Z,1.52
2022-10-23T10:23:41.587Z,1.42
2022-10-23T10:28:54.682Z,1.50
2022-10-23T10:31:30.193Z,1.63
2022-10-23T10:34:02.670Z,1.95
2022-10-23T10:36:41.423Z,1.70
2022-10-23T10:39:19.762Z,1.85
2022-10-23T10:41:55.173Z,1.48
2022-10-23T10:44:27.633Z,1.80
2022-10-23T10:46:59.771Z,2.20
2022-10-23T10:49:38.241Z,1.70
2022-10-23T10:52:16.182Z,1.95
2022-10-23T10:55:01.574Z,1.80
2022-10-23T10:57:36.773Z,1.48
2022-10-23T11:00:05.645Z,1.65
2022-10-23T11:02:35.220Z,1.42
2022-10-23T11:05:12.794Z,1.40
2022-10-23T11:07:42.836Z,1.55
2022-10-23T11:10:17.252Z,2.45
2022-10-23T11:12:45.665Z,1.58
2022-10-23T11:15:16.319Z,1.40
2022-10-23T11:17:50.842Z,2.05
2022-10-23T11:20:20.270Z,1.73
2022-10-23T11:23:09.907Z,1.20
2022-10-23T11:26:05.678Z,1.73
2022-10-23T11:28:50.902Z,1.63
2022-10-23T11:31:35.790Z,1.25
2022-10-23T11:34:21.055Z,1.45
2022-10-23T11:36:52.512Z,1.30
2022-10-23T11:39:18.818Z,1.40
2022-10-23T11:41:52.846Z,1.80
2022-10-23T11:44:24.777Z,1.33
2022-10-23T11:47:00.651Z,1.45
2022-10-23T11:49:27.440Z,1.42
2022-10-23T11:52:20.504Z,1.25
2022-10-23T11:55:14.231Z,1.20
2022-10-23T11:58:08.038Z,1.40
2022-10-23T12:00:39.095Z,1.17
2022-10-23T12:03:06.076Z,1.30
2022-10-23T12:05:38.583Z,1.30
2022-10-23T12:08:06.697Z,1.27
2022-10-23T12:10:35.151Z,1.75
2022-10-23T12:13:04.175Z,1.38
2022-10-23T12:15:35.894Z,1.65
2022-10-23T12:18:14.837Z,1.42
2022-10-23T12:20:44.376Z,1.50
2022-10-23T12:26:38.460Z,1.38
2022-10-23T12:29:30.389Z,1.42
2022-10-23T12:32:16.440Z,1.20
2022-10-23T12:41:14.715Z,1.52
2022-10-23T12:43:42.605Z,1.10
2022-10-23T12:46:38.718Z,1.60
2022-10-23T12:49:13.289Z,1.23
2022-10-23T12:51:39.777Z,1.50
2022-10-23T12:54:16.783Z,2.08
2022-10-23T12:56:51.535Z,1.30
2022-10-23T12:59:20.697Z,1.45
2022-10-23T13:04:42.733Z,1.40
2022-10-23T13:07:09.160Z,1.40
2022-10-23T13:09:40.837Z,1.40
2022-10-23T13:12:08.042Z,1.38
2022-10-23T13:14:34.408Z,1.70
2022-10-23T13:17:20.752Z,1.35
2022-10-23T13:19:47.086Z,1.58
2022-10-23T13:22:44.457Z,1.00
2022-10-23T13:25:24.810Z,1.30
2022-10-23T13:27:51.702Z,1.88
2022-10-23T13:30:32.449Z,1.60
2022-10-23T13:32:59.942Z,1.50
2022-10-23T13:35:26.702Z,1.65
2022-10-23T13:37:53.123Z,1.80
2022-10-23T13:40:27.614Z,1.70
2022-10-23T13:42:55.104Z,1.48
2022-10-23T13:45:26.049Z,1.50
2022-10-23T13:47:52.746Z,1.55
2022-10-23T13:50:19.594Z,1.48
2022-10-23T13:52:46.025Z,1.58
2022-10-23T13:55:22.180Z,1.30
2022-10-23T13:57:48.679Z,1.55
2022-10-23T14:00:15.297Z,1.38
2022-10-23T14:02:42.035Z,1.50
2022-10-23T14:05:08.551Z,1.65
2022-10-23T14:07:34.798Z,2.13
2022-10-23T14:10:01.055Z,1.60
2022-10-23T14:12:27.361Z,2.10
2022-10-23T14:14:53.693Z,1.63
2022-10-23T14:17:20.408Z,1.67
2022-10-23T14:19:46.873Z,1.83
2022-10-23T14:22:13.233Z,1.50
2022-10-23T14:24:39.605Z,1.83
2022-10-23T14:27:05.962Z,1.55
2022-10-23T14:29:32.436Z,1.95
2022-10-23T14:31:58.789Z,1.40
2022-10-23T14:34:25.050Z,1.60
2022-10-23T14:37:07.358Z,1.70
2022-10-23T14:39:34.156Z,1.73
2022-10-23T14:42:00.595Z,1.80
2022-10-23T14:44:27.066Z,1.63
2022-10-23T14:46:53.375Z,1.60
2022-10-23T14:49:19.765Z,1.52
2022-10-23T14:51:46.188Z,1.77
2022-10-23T14:54:12.506Z,1.80
2022-10-23T14:56:40.540Z,2.38
2022-10-23T14:59:08.164Z,2.00
2022-10-23T15:01:45.795Z,1.60
2022-10-23T15:10:46.551Z,2.00
2022-10-23T15:43:33.055Z,2.22
2022-10-23T15:45:59.525Z,2.10
2022-10-23T15:48:26.517Z,2.03
2022-10-23T15:50:55.824Z,2.60
2022-10-23T15:53:22.452Z,1.92
2022-10-23T15:55:49.820Z,2.05
2022-10-23T15:58:16.172Z,2.40
2022-10-23T16:00:42.498Z,2.67
2022-10-23T16:03:08.856Z,2.10
2022-10-23T16:05:36.456Z,2.22
2022-10-23T16:08:02.833Z,2.25
2022-10-23T16:10:29.156Z,1.90
2022-10-23T16:12:55.479Z,2.30
2022-10-23T16:15:21.924Z,2.95
2022-10-23T16:17:48.981Z,2.30
2022-10-23T16:20:15.759Z,2.38
2022-10-23T16:22:44.872Z,2.10
2022-10-23T16:25:12.560Z,2.45
2022-10-23T16:27:39.099Z,2.22
2022-10-23T16:30:09.180Z,2.28
2022-10-23T16:32:39.052Z,2.40
2022-10-23T16:35:06.937Z,2.80
2022-10-23T16:37:42.130Z,1.98
2022-10-23T16:40:09.257Z,2.40
2022-10-23T16:42:35.664Z,2.80
2022-10-23T16:45:02.148Z,2.35
2022-10-23T16:47:30.450Z,2.45
2022-10-23T16:49:56.783Z,2.30
2022-10-23T16:52:23.962Z,2.20
2022-10-23T16:54:50.520Z,2.65
2022-10-23T16:57:17.007Z,2.40
2022-10-23T16:59:43.636Z,2.22
2022-10-23T17:02:11.442Z,2.42
2022-10-23T17:04:38.748Z,2.80
2022-10-23T17:07:05.714Z,2.42
2022-10-23T17:09:32.347Z,2.20
2022-10-23T17:11:59.176Z,2.30
2022-10-23T17:14:29.096Z,2.30
2022-10-23T17:16:56.612Z,2.33
2022-10-23T17:19:43.731Z,2.30
2022-10-23T17:22:12.414Z,2.22
2022-10-23T17:24:39.210Z,2.42
2022-10-23T17:27:05.876Z,2.30
2022-10-23T17:29:32.216Z,2.05
2022-10-23T17:31:58.969Z,2.33
2022-10-23T17:34:25.891Z,2.58
2022-10-23T17:36:53.793Z,2.40
2022-10-23T17:39:22.314Z,2.65
2022-10-23T17:41:49.313Z,2.47
2022-10-23T17:44:49.791Z,2.35
2022-10-23T17:47:36.887Z,2.35
2022-10-23T17:50:03.988Z,2.60
2022-10-23T17:52:30.682Z,2.50
2022-10-23T17:54:57.627Z,2.10
2022-10-23T18:01:05.146Z,2.40
2022-10-23T18:03:34.574Z,2.47
2022-10-23T18:06:18.244Z,2.15
2022-10-23T18:08:46.385Z,2.50
2022-10-23T18:11:26.430Z,2.50
2022-10-23T18:13:56.407Z,2.03
2022-10-23T18:16:23.048Z,2.50
2022-10-23T18:18:51.627Z,2.03
2022-10-23T18:21:18.700Z,2.10
2022-10-23T18:23:45.118Z,2.38
2022-10-23T18:26:15.952Z,2.05
2022-10-23T18:28:43.284Z,2.20
2022-10-23T18:31:10.459Z,2.10
2022-10-23T18:33:36.789Z,1.85
2022-10-23T18:36:03.297Z,2.13
2022-10-23T18:38:30.360Z,2.40
2022-10-23T18:40:56.829Z,1.83
2022-10-23T18:43:42.030Z,2.28
2022-10-23T18:46:10.416Z,1.70
2022-10-23T18:48:36.737Z,1.95
2022-10-23T18:51:03.042Z,1.73
2022-10-23T18:54:21.646Z,1.67
2022-10-23T18:56:48.351Z,1.88
2022-10-23T18:59:15.962Z,1.98
2022-10-23T19:01:42.382Z,2.10
2022-10-23T19:04:08.940Z,2.17
2022-10-23T19:06:36.170Z,2.78
2022-10-23T19:09:03.396Z,2.40
2022-10-23T19:11:30.495Z,2.70
2022-10-23T19:13:56.923Z,2.30
2022-10-23T19:16:27.755Z,2.55
2022-10-23T19:18:57.696Z,2.63
2022-10-23T19:21:30.968Z,3.45
2022-10-23T19:24:01.801Z,2.72
2022-10-23T19:26:29.434Z,2.20
2022-10-23T19:28:58.489Z,2.88
2022-10-23T19:31:26.431Z,3.30
2022-10-23T19:33:53.371Z,2.15
2022-10-23T19:36:23.060Z,2.80
2022-10-23T19:38:49.846Z,2.55
2022-10-23T19:41:21.889Z,3.00
2022-10-23T19:43:48.209Z,3.00
2022-10-23T19:46:14.766Z,2.10
2022-10-23T19:48:44.967Z,2.13
2022-10-23T19:51:12.898Z,2.70
2022-10-23T19:53:40.813Z,2.30
2022-10-23T19:56:07.726Z,2.42
2022-10-23T19:58:34.028Z,2.10
2022-10-23T20:01:06.933Z,2.00
2022-10-23T20:03:38.704Z,1.75
2022-10-23T20:06:07.652Z,2.33
2022-10-23T20:08:41.546Z,2.00
2022-10-23T20:11:19.461Z,1.77
2022-10-23T20:13:48.047Z,1.75
2022-10-23T20:19:01.620Z,1.63
2022-10-23T20:21:35.878Z,1.70
2022-10-23T20:24:02.690Z,2.58
2022-10-23T20:26:29.152Z,1.90
2022-10-23T20:28:56.062Z,2.75
2022-10-23T20:31:23.636Z,1.65
2022-10-23T20:33:54.457Z,1.88
2022-10-23T20:36:25.965Z,1.85
2022-10-23T20:38:52.630Z,2.08
2022-10-23T20:41:19.494Z,2.95
2022-10-23T20:43:45.806Z,2.50
2022-10-23T20:46:12.203Z,2.22
2022-10-23T20:48:39.973Z,1.83
2022-10-23T20:51:07.676Z,2.33
2022-10-23T20:53:34.774Z,1.65
2022-10-23T20:56:04.764Z,1.98
2022-10-23T20:58:31.054Z,1.95
2022-10-23T21:01:01.841Z,2.38
2022-10-23T21:03:28.152Z,1.85
2022-10-23T21:05:54.451Z,1.90
2022-10-23T21:08:20.787Z,2.20
2022-10-23T21:10:53.137Z,1.70
2022-10-23T21:13:19.574Z,1.50
2022-10-23T21:15:45.872Z,2.25
2022-10-23T21:18:27.488Z,1.80
2022-10-23T21:21:01.450Z,2.15
2022-10-23T21:23:28.725Z,1.40
2022-10-23T21:25:55.009Z,1.92
2022-10-23T21:28:21.281Z,1.80
2022-10-23T21:30:47.594Z,1.50
2022-10-23T21:33:14.335Z,1.65
2022-10-23T21:35:47.519Z,1.67
2022-10-23T21:38:24.655Z,1.63
2022-10-23T21:40:50.989Z,1.60
2022-10-23T21:43:17.456Z,1.80
2022-10-23T21:45:43.785Z,1.70
2022-10-23T21:48:10.127Z,1.48
2022-10-23T21:50:36.513Z,1.80
2022-10-23T21:53:02.923Z,1.60
2022-10-23T21:55:29.693Z,1.83
2022-10-23T21:57:56.370Z,1.60
2022-10-23T22:00:22.661Z,1.85
2022-10-23T22:02:49.212Z,1.75
2022-10-23T22:05:15.638Z,1.95
2022-10-23T22:07:46.183Z,1.98
2022-10-23T22:10:12.713Z,1.63
2022-10-23T22:12:39.057Z,2.40
2022-10-23T22:15:05.593Z,1.42
2022-10-23T22:17:31.973Z,1.70
2022-10-23T22:19:58.285Z,1.50
2022-10-23T22:22:24.586Z,1.40
2022-10-23T22:24:50.886Z,1.80
2022-10-23T22:27:17.214Z,1.77
2022-10-23T22:29:43.621Z,1.70
2022-10-23T22:32:10.014Z,1.58
2022-10-23T22:37:22.862Z,1.27
2022-10-23T22:39:52.550Z,1.60
2022-10-23T22:42:19.895Z,2.15
2022-10-23T22:44:46.609Z,1.60
2022-10-23T22:47:13.124Z,1.30
2022-10-23T22:49:39.502Z,1.50
2022-10-23T22:52:05.866Z,1.40
2022-10-23T22:54:32.298Z,1.77
2022-10-23T22:56:58.776Z,1.58
2022-10-23T22:59:25.045Z,1.55
2022-10-23T23:01:51.457Z,1.60
2022-10-23T23:07:05.520Z,1.40
2022-10-23T23:09:31.951Z,2.00
2022-10-23T23:11:58.371Z,1.60
2022-10-23T23:14:24.979Z,1.40
2022-10-23T23:16:54.576Z,1.92
2022-10-23T23:19:23.507Z,1.80
2022-10-23T23:21:49.979Z,2.00
2022-10-23T23:24:16.333Z,1.65
2022-10-23T23:26:42.662Z,1.40
2022-10-23T23:29:09.019Z,1.40
2022-10-23T23:31:35.320Z,1.35
2022-10-23T23:34:01.735Z,1.45
2022-10-23T23:36:28.602Z,1.50
2022-10-23T23:38:55.775Z,1.50
2022-10-23T23:41:22.224Z,1.55
2022-10-23T23:43:48.827Z,1.50
2022-10-23T23:46:17.793Z,1.33
2022-10-23T23:48:47.848Z,1.40
2022-10-23T23:51:15.188Z,1.33
2022-10-23T23:53:41.536Z,1.25
2022-10-23T23:56:07.844Z,1.52
2022-10-23T23:58:34.381Z,1.50
