createdAt,value
2022-12-26T00:02:43.518Z,69.50
2022-12-26T00:07:46.234Z,69.77
2022-12-26T00:12:48.509Z,69.87
2022-12-26T00:17:50.659Z,70.28
2022-12-26T00:22:54.893Z,70.15
2022-12-26T00:27:57.548Z,70.20
2022-12-26T00:32:59.746Z,69.70
2022-12-26T00:38:02.496Z,70.23
2022-12-26T00:43:04.643Z,70.31
2022-12-26T00:48:06.823Z,70.12
2022-12-26T00:53:08.983Z,69.95
2022-12-26T00:58:11.192Z,70.30
2022-12-26T01:03:14.372Z,70.08
2022-12-26T01:08:24.549Z,70.28
2022-12-26T01:13:27.256Z,70.13
2022-12-26T01:18:29.816Z,70.60
2022-12-26T01:23:32.022Z,70.15
2022-12-26T01:28:34.165Z,70.04
2022-12-26T01:33:36.879Z,69.91
2022-12-26T01:38:39.404Z,69.41
2022-12-26T01:43:59.773Z,69.47
2022-12-26T01:49:09.960Z,69.99
2022-12-26T01:54:39.424Z,69.79
2022-12-26T01:59:39.044Z,69.42
2022-12-26T02:05:05.006Z,69.16
2022-12-26T02:10:14.039Z,69.90
2022-12-26T02:15:18.014Z,69.56
2022-12-26T02:20:25.175Z,69.97
2022-12-26T02:25:58.080Z,70.12
2022-12-26T02:31:23.961Z,69.64
2022-12-26T02:36:47.498Z,69.56
2022-12-26T02:42:27.164Z,69.91
2022-12-26T02:47:43.971Z,69.87
2022-12-26T02:53:07.232Z,70.25
2022-12-26T02:58:41.169Z,70.16
2022-12-26T03:04:03.534Z,70.11
2022-12-26T03:09:33.520Z,70.40
2022-12-26T03:14:56.407Z,70.30
2022-12-26T03:20:06.485Z,70.42
2022-12-26T03:25:46.181Z,70.36
2022-12-26T03:30:51.344Z,70.05
2022-12-26T03:35:59.243Z,70.04
2022-12-26T03:41:34.033Z,69.96
2022-12-26T03:47:39.578Z,69.85
2022-12-26T03:53:28.915Z,69.63
2022-12-26T03:58:58.338Z,69.78
2022-12-26T04:04:21.186Z,70.51
2022-12-26T04:10:07.174Z,69.96
2022-12-26T04:15:56.948Z,69.90
2022-12-26T04:21:36.179Z,70.75
2022-12-26T04:27:02.340Z,70.03
2022-12-26T04:32:34.368Z,71.18
2022-12-26T04:38:06.878Z,70.60
2022-12-26T04:43:46.712Z,70.63
2022-12-26T04:49:12.028Z,70.45
2022-12-26T04:54:14.248Z,70.36
2022-12-26T04:59:16.729Z,69.62
2022-12-26T05:04:38.395Z,70.66
2022-12-26T05:09:40.592Z,70.35
2022-12-26T05:14:47.030Z,70.52
2022-12-26T05:20:07.862Z,70.14
2022-12-26T05:25:37.565Z,70.09
2022-12-26T05:30:43.955Z,70.25
2022-12-26T05:35:46.219Z,70.13
2022-12-26T05:40:48.368Z,70.20
2022-12-26T05:45:50.484Z,70.29
2022-12-26T05:50:52.776Z,69.88
2022-12-26T05:55:55.023Z,69.88
2022-12-26T06:01:09.307Z,70.26
2022-12-26T06:06:11.629Z,69.84
2022-12-26T06:11:14.458Z,70.15
2022-12-26T06:16:18.293Z,69.84
2022-12-26T06:21:21.331Z,69.69
2022-12-26T06:26:23.487Z,70.41
2022-12-26T06:31:25.933Z,70.37
2022-12-26T06:36:30.666Z,70.50
2022-12-26T06:41:32.881Z,70.28
2022-12-26T06:46:36.778Z,69.96
2022-12-26T06:51:39.099Z,69.79
2022-12-26T06:56:41.285Z,70.43
2022-12-26T07:01:43.653Z,69.99
2022-12-26T07:06:45.923Z,69.86
2022-12-26T07:11:50.688Z,70.49
2022-12-26T07:16:52.961Z,70.42
2022-12-26T07:21:55.240Z,70.49
2022-12-26T07:26:59.273Z,70.28
2022-12-26T07:37:32.373Z,70.29
2022-12-26T07:42:37.698Z,70.18
2022-12-26T07:47:40.746Z,70.07
2022-12-26T07:52:42.926Z,69.75
2022-12-26T07:57:48.935Z,69.71
2022-12-26T08:08:17.175Z,69.77
2022-12-26T08:13:19.304Z,69.57
2022-12-26T08:18:21.495Z,69.59
2022-12-26T08:23:26.342Z,69.02
2022-12-26T08:28:28.486Z,68.87
2022-12-26T08:33:30.620Z,68.76
2022-12-26T08:38:34.115Z,68.86
2022-12-26T08:44:16.516Z,68.31
2022-12-26T08:48:58.927Z,68.28
2022-12-26T08:54:01.166Z,68.25
2022-12-26T08:59:03.327Z,68.01
2022-12-26T09:04:07.460Z,67.87
2022-12-26T09:09:12.436Z,67.60
2022-12-26T09:14:14.649Z,67.53
2022-12-26T09:19:19.697Z,67.44
2022-12-26T09:24:23.129Z,67.08
2022-12-26T09:29:25.348Z,67.15
2022-12-26T09:34:27.565Z,66.83
2022-12-26T09:39:29.852Z,66.60
2022-12-26T09:44:55.322Z,66.16
2022-12-26T09:50:20.654Z,65.79
2022-12-26T09:55:44.110Z,65.63
2022-12-26T10:01:00.588Z,65.38
2022-12-26T10:06:11.167Z,65.41
2022-12-26T10:11:38.934Z,64.82
2022-12-26T10:17:08.719Z,64.92
2022-12-26T10:22:57.420Z,64.30
2022-12-26T10:28:00.880Z,64.51
2022-12-26T10:33:12.088Z,63.92
2022-12-26T10:38:40.767Z,63.72
2022-12-26T10:43:45.353Z,64.02
2022-12-26T10:48:48.748Z,63.61
2022-12-26T10:53:53.123Z,63.63
2022-12-26T10:59:05.506Z,63.43
2022-12-26T11:04:18.855Z,63.23
2022-12-26T11:09:40.092Z,63.21
2022-12-26T11:14:47.208Z,62.71
2022-12-26T11:19:49.531Z,62.54
2022-12-26T11:25:10.186Z,62.42
2022-12-26T11:30:15.321Z,62.08
2022-12-26T11:35:23.480Z,61.80
2022-12-26T11:40:32.608Z,61.52
2022-12-26T11:45:44.049Z,61.43
2022-12-26T11:50:47.165Z,61.22
2022-12-26T11:56:07.658Z,60.96
2022-12-26T12:01:16.078Z,60.34
2022-12-26T12:06:36.797Z,60.19
2022-12-26T12:12:06.522Z,59.80
2022-12-26T12:17:14.521Z,59.54
2022-12-26T12:22:38.032Z,59.45
2022-12-26T12:28:09.309Z,58.89
2022-12-26T12:33:20.363Z,58.70
2022-12-26T12:38:36.910Z,58.36
2022-12-26T12:43:39.081Z,57.88
2022-12-26T12:48:54.722Z,57.05
2022-12-26T12:54:22.946Z,57.01
2022-12-26T12:59:38.833Z,56.57
2022-12-26T13:04:48.367Z,56.65
2022-12-26T13:09:56.744Z,55.99
2022-12-26T13:15:24.541Z,55.29
2022-12-26T13:20:37.434Z,54.75
2022-12-26T13:25:50.813Z,54.05
2022-12-26T13:30:57.239Z,53.02
2022-12-26T13:36:07.466Z,53.06
2022-12-26T13:41:36.766Z,52.71
2022-12-26T13:46:41.592Z,52.03
2022-12-26T13:51:50.089Z,51.52
2022-12-26T13:57:16.121Z,50.83
2022-12-26T14:02:58.744Z,50.03
2022-12-26T14:08:36.200Z,49.55
2022-12-26T14:14:09.053Z,48.87
2022-12-26T14:19:36.717Z,48.44
2022-12-26T14:25:03.162Z,47.10
2022-12-26T14:30:42.638Z,46.56
2022-12-26T14:36:01.897Z,45.53
2022-12-26T14:41:09.403Z,45.17
2022-12-26T14:46:33.078Z,45.65
2022-12-26T14:51:38.559Z,45.72
2022-12-26T14:56:40.946Z,46.35
2022-12-26T15:01:48.024Z,47.49
2022-12-26T15:07:01.978Z,48.90
2022-12-26T15:12:31.808Z,50.35
2022-12-26T15:17:49.226Z,51.95
2022-12-26T15:23:03.628Z,52.72
2022-12-26T15:28:42.213Z,53.87
2022-12-26T15:33:52.955Z,54.65
2022-12-26T15:39:03.922Z,55.44
2022-12-26T15:44:23.979Z,56.25
2022-12-26T15:49:32.313Z,56.59
2022-12-26T15:55:13.200Z,57.50
2022-12-26T16:00:24.198Z,58.81
2022-12-26T16:06:05.281Z,58.80
2022-12-26T16:11:21.441Z,58.79
2022-12-26T16:16:31.505Z,59.60
2022-12-26T16:21:52.305Z,59.95
2022-12-26T16:26:55.772Z,60.29
2022-12-26T16:32:08.088Z,60.76
2022-12-26T16:37:20.500Z,61.30
2022-12-26T16:42:31.381Z,61.81
2022-12-26T16:47:35.335Z,62.10
2022-12-26T16:52:46.202Z,62.71
2022-12-26T16:57:54.959Z,62.72
2022-12-26T17:03:00.560Z,62.85
2022-12-26T17:08:04.884Z,63.95
2022-12-26T17:13:10.157Z,63.91
2022-12-26T17:18:47.961Z,63.29
2022-12-26T17:24:15.589Z,64.11
2022-12-26T17:29:55.272Z,64.35
2022-12-26T17:35:01.256Z,64.00
2022-12-26T17:40:20.696Z,64.92
2022-12-26T17:45:26.705Z,64.90
2022-12-26T17:50:35.773Z,64.17
2022-12-26T17:55:38.132Z,65.17
2022-12-26T18:00:41.944Z,65.46
2022-12-26T18:05:46.485Z,65.56
2022-12-26T18:10:49.035Z,65.99
2022-12-26T18:15:53.472Z,65.37
2022-12-26T18:20:55.761Z,65.10
2022-12-26T18:26:02.037Z,65.11
2022-12-26T18:31:04.591Z,65.21
2022-12-26T18:36:07.919Z,66.38
2022-12-26T18:41:20.786Z,66.33
2022-12-26T18:46:25.951Z,66.02
2022-12-26T18:51:31.706Z,66.17
2022-12-26T18:56:34.469Z,66.41
2022-12-26T19:01:37.508Z,66.35
2022-12-26T19:06:41.469Z,66.46
2022-12-26T19:11:44.388Z,66.32
2022-12-26T19:16:47.416Z,66.54
2022-12-26T19:21:49.772Z,66.33
2022-12-26T19:26:51.959Z,66.04
2022-12-26T19:31:54.222Z,66.03
2022-12-26T19:36:56.564Z,66.19
2022-12-26T19:41:58.867Z,66.61
2022-12-26T19:47:10.971Z,66.67
2022-12-26T19:52:14.739Z,67.33
2022-12-26T19:57:17.627Z,67.04
2022-12-26T20:02:20.536Z,66.54
2022-12-26T20:07:23.466Z,66.53
2022-12-26T20:12:26.641Z,66.87
2022-12-26T20:17:30.150Z,66.84
2022-12-26T20:22:33.548Z,66.78
2022-12-26T20:27:36.800Z,66.72
2022-12-26T20:32:39.504Z,66.73
2022-12-26T20:37:41.686Z,66.44
2022-12-26T20:42:43.819Z,66.97
2022-12-26T20:47:46.052Z,67.10
2022-12-26T20:52:48.248Z,67.88
2022-12-26T20:57:50.580Z,67.66
2022-12-26T21:02:53.841Z,67.28
2022-12-26T21:07:56.435Z,67.76
2022-12-26T21:12:59.309Z,67.43
2022-12-26T21:18:01.790Z,67.09
2022-12-26T21:23:04.066Z,67.33
2022-12-26T21:28:06.236Z,67.07
2022-12-26T21:33:08.445Z,67.45
2022-12-26T21:38:10.669Z,67.68
2022-12-26T21:43:12.893Z,67.81
2022-12-26T21:48:16.286Z,67.86
2022-12-26T21:53:18.438Z,68.09
2022-12-26T21:58:20.904Z,67.91
2022-12-26T22:03:41.829Z,68.01
2022-12-26T22:08:45.329Z,67.54
2022-12-26T22:13:49.875Z,68.07
2022-12-26T22:18:52.230Z,68.53
2022-12-26T22:23:54.600Z,68.00
2022-12-26T22:28:58.002Z,67.71
2022-12-26T22:34:02.696Z,68.12
2022-12-26T22:39:04.885Z,68.32
2022-12-26T22:44:07.261Z,68.22
2022-12-26T22:49:09.553Z,68.22
2022-12-26T22:54:11.663Z,68.52
2022-12-26T22:59:27.498Z,68.50
2022-12-26T23:04:36.345Z,68.53
2022-12-26T23:09:38.603Z,68.62
2022-12-26T23:14:40.952Z,68.26
2022-12-26T23:20:11.098Z,68.56
2022-12-26T23:25:13.413Z,68.79
2022-12-26T23:30:18.437Z,68.72
2022-12-26T23:35:22.537Z,68.87
2022-12-26T23:40:24.881Z,68.56
2022-12-26T23:45:27.050Z,69.05
2022-12-26T23:50:29.424Z,68.96
2022-12-26T23:55:31.683Z,69.29
