createdAt,value
2019-01-19T00:00:00.414Z,-0.30
2019-01-19T00:02:46.532Z,-0.30
2019-01-19T00:05:34.234Z,-0.30
2019-01-19T00:08:11.468Z,-0.30
2019-01-19T00:11:03.857Z,-0.30
2019-01-19T00:13:47.308Z,-0.20
2019-01-19T00:16:42.905Z,-0.30
2019-01-19T00:19:29.508Z,-0.40
2019-01-19T00:22:06.372Z,-0.40
2019-01-19T00:24:49.544Z,-0.40
2019-01-19T00:27:33.022Z,-0.30
2019-01-19T00:30:22.644Z,-0.40
2019-01-19T00:33:13.302Z,-0.30
2019-01-19T00:35:56.484Z,-0.40
2019-01-19T00:38:42.592Z,-0.40
2019-01-19T00:41:33.484Z,-0.40
2019-01-19T00:44:13.944Z,-0.40
2019-01-19T00:46:48.126Z,-0.50
2019-01-19T00:49:18.320Z,-0.40
2019-01-19T00:52:09.255Z,-0.50
2019-01-19T00:54:40.801Z,-0.60
2019-01-19T00:57:18.404Z,-0.50
2019-01-19T00:59:47.443Z,-0.50
2019-01-19T01:02:36.161Z,-0.60
2019-01-19T01:05:25.183Z,-0.60
2019-01-19T01:08:14.293Z,-0.70
2019-01-19T01:10:48.537Z,-0.60
2019-01-19T01:13:35.059Z,-0.60
2019-01-19T01:16:18.201Z,-0.50
2019-01-19T01:18:55.449Z,-0.60
2019-01-19T01:21:26.981Z,-0.60
2019-01-19T01:24:16.090Z,-0.70
2019-01-19T01:26:47.640Z,-0.80
2019-01-19T01:29:27.708Z,-0.80
2019-01-19T01:31:59.232Z,-0.80
2019-01-19T01:34:30.716Z,-0.80
2019-01-19T01:37:05.225Z,-0.80
2019-01-19T01:39:39.401Z,-0.80
2019-01-19T01:42:28.551Z,-0.80
2019-01-19T01:45:00.140Z,-0.80
2019-01-19T01:47:53.876Z,-0.90
2019-01-19T01:50:33.974Z,-0.80
2019-01-19T01:53:17.061Z,-0.80
2019-01-19T01:55:45.507Z,-0.90
2019-01-19T01:58:17.367Z,-0.90
2019-01-19T02:00:57.419Z,-0.90
2019-01-19T02:03:34.905Z,-1.00
2019-01-19T02:06:24.698Z,-1.00
2019-01-19T02:09:14.204Z,-1.00
2019-01-19T02:11:57.481Z,-0.90
2019-01-19T02:14:31.796Z,-0.90
2019-01-19T02:17:18.413Z,-0.80
2019-01-19T02:20:01.617Z,-0.90
2019-01-19T02:22:44.751Z,-1.00
2019-01-19T02:25:32.561Z,-1.00
2019-01-19T02:28:06.950Z,-1.00
2019-01-19T02:31:02.495Z,-1.10
2019-01-19T02:33:34.022Z,-1.10
2019-01-19T02:36:38.228Z,-1.20
2019-01-19T02:39:21.278Z,-1.30
2019-01-19T02:41:52.793Z,-1.20
2019-01-19T02:44:30.167Z,-1.20
2019-01-19T02:47:01.661Z,-1.20
2019-01-19T02:49:33.638Z,-1.20
2019-01-19T02:52:10.947Z,-1.10
2019-01-19T02:55:00.499Z,-1.10
2019-01-19T02:57:34.876Z,-1.20
2019-01-19T03:00:21.538Z,-1.20
2019-01-19T03:03:11.016Z,-1.10
2019-01-19T03:05:42.504Z,-1.20
2019-01-19T03:08:25.701Z,-1.20
2019-01-19T03:10:59.767Z,-1.10
2019-01-19T03:13:31.364Z,-1.20
2019-01-19T03:16:21.965Z,-1.10
2019-01-19T03:18:53.557Z,-1.20
2019-01-19T03:21:33.742Z,-1.20
2019-01-19T03:24:13.932Z,-1.20
2019-01-19T03:26:51.301Z,-1.20
2019-01-19T03:29:28.622Z,-1.30
2019-01-19T03:32:11.471Z,-1.40
2019-01-19T03:34:51.975Z,-1.40
2019-01-19T03:37:38.459Z,-1.40
2019-01-19T03:40:21.883Z,-1.50
2019-01-19T03:43:12.262Z,-1.50
2019-01-19T03:45:49.724Z,-1.50
2019-01-19T03:48:27.067Z,-1.50
2019-01-19T03:51:16.570Z,-1.50
2019-01-19T03:53:53.619Z,-1.50
2019-01-19T03:56:27.672Z,-1.50
2019-01-19T03:59:01.939Z,-1.30
2019-01-19T04:01:55.643Z,-1.30
2019-01-19T04:04:34.466Z,-1.40
2019-01-19T04:07:06.000Z,-1.50
2019-01-19T04:09:54.012Z,-1.50
2019-01-19T04:12:43.471Z,-1.50
2019-01-19T04:15:17.788Z,-1.60
2019-01-19T04:17:58.128Z,-1.50
2019-01-19T04:20:35.297Z,-1.50
2019-01-19T04:23:04.653Z,-1.60
2019-01-19T04:25:36.179Z,-1.60
2019-01-19T04:28:05.645Z,-1.70
2019-01-19T04:30:34.148Z,-1.60
2019-01-19T04:33:02.829Z,-1.60
2019-01-19T04:35:31.352Z,-1.70
2019-01-19T04:37:59.874Z,-1.80
2019-01-19T04:40:28.340Z,-1.70
2019-01-19T04:42:57.046Z,-1.80
2019-01-19T04:45:26.299Z,-1.80
2019-01-19T04:47:54.753Z,-1.70
2019-01-19T04:50:23.196Z,-1.80
2019-01-19T04:52:51.668Z,-1.80
2019-01-19T04:55:20.152Z,-1.80
2019-01-19T04:57:48.701Z,-1.80
2019-01-19T05:00:18.696Z,-1.80
2019-01-19T05:02:47.170Z,-1.80
2019-01-19T05:05:15.749Z,-1.90
2019-01-19T05:07:44.168Z,-1.70
2019-01-19T05:10:13.144Z,-1.80
2019-01-19T05:12:41.638Z,-1.90
2019-01-19T05:15:13.092Z,-1.80
2019-01-19T05:17:41.713Z,-2.00
2019-01-19T05:20:12.245Z,-2.10
2019-01-19T05:22:40.808Z,-2.10
2019-01-19T05:25:11.505Z,-2.10
2019-01-19T05:27:39.960Z,-2.10
2019-01-19T05:30:11.712Z,-2.00
2019-01-19T05:32:40.327Z,-1.90
2019-01-19T05:35:08.837Z,-1.90
2019-01-19T05:37:37.683Z,-2.00
2019-01-19T05:40:11.198Z,-2.10
2019-01-19T05:42:39.677Z,-2.10
2019-01-19T05:45:10.716Z,-2.10
2019-01-19T05:47:39.538Z,-2.00
2019-01-19T05:50:16.216Z,-1.90
2019-01-19T05:52:44.614Z,-2.00
2019-01-19T05:55:13.228Z,-2.00
2019-01-19T05:57:41.629Z,-2.10
2019-01-19T06:00:15.849Z,-2.10
2019-01-19T06:02:44.289Z,-2.10
2019-01-19T06:05:12.842Z,-2.10
2019-01-19T06:07:41.693Z,-1.90
2019-01-19T06:10:16.056Z,-2.00
2019-01-19T06:13:04.060Z,-2.00
2019-01-19T06:15:32.544Z,-1.80
2019-01-19T06:18:01.030Z,-1.70
2019-01-19T06:20:29.481Z,-1.80
2019-01-19T06:22:57.938Z,-1.90
2019-01-19T06:25:26.398Z,-1.90
2019-01-19T06:27:54.830Z,-2.00
2019-01-19T06:30:24.952Z,-2.00
2019-01-19T06:32:53.496Z,-2.00
2019-01-19T06:35:22.031Z,-2.10
2019-01-19T06:37:50.570Z,-2.00
2019-01-19T06:40:19.271Z,-2.00
2019-01-19T06:42:47.798Z,-2.10
2019-01-19T06:45:21.549Z,-2.10
2019-01-19T06:47:49.975Z,-2.10
2019-01-19T06:50:18.477Z,-2.10
2019-01-19T06:52:46.895Z,-2.10
2019-01-19T06:55:21.346Z,-2.10
2019-01-19T06:57:49.764Z,-2.00
2019-01-19T07:00:19.116Z,-2.10
2019-01-19T07:02:47.568Z,-2.10
2019-01-19T07:05:16.090Z,-2.10
2019-01-19T07:07:44.587Z,-2.10
2019-01-19T07:10:18.513Z,-2.10
2019-01-19T07:12:47.020Z,-2.10
2019-01-19T07:15:15.583Z,-2.10
2019-01-19T07:17:44.028Z,-2.10
2019-01-19T07:20:18.371Z,-2.20
2019-01-19T07:22:46.810Z,-2.20
2019-01-19T07:25:15.351Z,-2.10
2019-01-19T07:27:43.837Z,-2.10
2019-01-19T07:30:14.338Z,-2.00
2019-01-19T07:32:42.926Z,-2.00
2019-01-19T07:35:11.479Z,-1.90
2019-01-19T07:37:39.928Z,-1.90
2019-01-19T07:40:11.384Z,-1.80
2019-01-19T07:42:42.244Z,-1.80
2019-01-19T07:45:12.708Z,-1.70
2019-01-19T07:47:42.082Z,-1.70
2019-01-19T07:50:13.032Z,-1.70
2019-01-19T07:52:41.473Z,-1.70
2019-01-19T07:55:14.594Z,-1.70
2019-01-19T07:57:43.030Z,-1.70
2019-01-19T08:00:26.084Z,-1.60
2019-01-19T08:02:54.576Z,-1.60
2019-01-19T08:05:23.022Z,-1.50
2019-01-19T08:07:51.472Z,-1.50
2019-01-19T08:10:20.435Z,-1.40
2019-01-19T08:12:48.950Z,-1.40
2019-01-19T08:15:20.178Z,-1.30
2019-01-19T08:17:48.655Z,-1.30
2019-01-19T08:20:17.190Z,-1.20
2019-01-19T08:22:45.711Z,-1.20
2019-01-19T08:25:14.370Z,-1.10
2019-01-19T08:27:42.814Z,-1.10
2019-01-19T08:30:16.851Z,-1.00
2019-01-19T08:32:45.464Z,-1.00
2019-01-19T08:35:15.681Z,-0.90
2019-01-19T08:37:44.273Z,-0.90
2019-01-19T08:40:15.947Z,-0.80
2019-01-19T08:42:45.523Z,-0.80
2019-01-19T08:45:15.877Z,-0.80
2019-01-19T08:47:44.292Z,-0.70
2019-01-19T08:50:12.886Z,-0.60
2019-01-19T08:52:41.368Z,-0.60
2019-01-19T08:55:10.209Z,-0.60
2019-01-19T08:57:38.652Z,-0.50
2019-01-19T09:00:17.837Z,-0.40
2019-01-19T09:02:46.370Z,-0.50
2019-01-19T09:05:14.791Z,-0.50
2019-01-19T09:07:43.311Z,-0.40
2019-01-19T09:10:18.829Z,-0.40
2019-01-19T09:12:47.359Z,-0.30
2019-01-19T09:15:42.904Z,-0.30
2019-01-19T09:18:07.381Z,-0.20
2019-01-19T09:20:35.829Z,-0.10
2019-01-19T09:23:24.510Z,-0.10
2019-01-19T09:25:52.970Z,-0.10
2019-01-19T09:28:21.387Z,-0.10
2019-01-19T09:30:49.831Z,0.00
2019-01-19T09:33:18.248Z,0.10
2019-01-19T09:35:46.664Z,0.10
2019-01-19T09:38:15.100Z,0.20
2019-01-19T09:40:43.561Z,0.20
2019-01-19T09:43:11.967Z,0.30
2019-01-19T09:45:40.602Z,0.40
2019-01-19T09:48:09.188Z,0.40
2019-01-19T09:50:39.075Z,0.40
2019-01-19T09:53:07.728Z,0.60
2019-01-19T09:55:36.247Z,0.50
2019-01-19T09:58:06.031Z,0.60
2019-01-19T10:00:36.634Z,0.70
2019-01-19T10:03:05.947Z,0.70
2019-01-19T10:05:34.433Z,0.90
2019-01-19T10:08:02.869Z,0.90
2019-01-19T10:10:31.320Z,0.90
2019-01-19T10:12:59.780Z,0.90
2019-01-19T10:15:28.206Z,0.90
2019-01-19T10:17:56.816Z,0.90
2019-01-19T10:20:29.411Z,1.00
2019-01-19T10:22:57.925Z,1.20
2019-01-19T10:25:26.406Z,1.20
2019-01-19T10:27:54.891Z,1.20
2019-01-19T10:30:28.101Z,1.10
2019-01-19T10:32:56.588Z,1.30
2019-01-19T10:35:25.016Z,1.40
2019-01-19T10:37:56.530Z,1.30
2019-01-19T10:40:23.910Z,1.20
2019-01-19T10:42:52.366Z,1.30
2019-01-19T10:45:26.294Z,1.30
2019-01-19T10:47:54.814Z,1.40
2019-01-19T10:50:23.308Z,1.30
2019-01-19T10:52:51.846Z,1.30
2019-01-19T10:55:22.000Z,1.50
2019-01-19T10:57:50.573Z,2.20
2019-01-19T11:00:27.705Z,1.90
2019-01-19T11:02:56.860Z,1.70
2019-01-19T11:05:25.401Z,1.60
2019-01-19T11:07:54.560Z,1.60
2019-01-19T11:10:25.589Z,1.60
2019-01-19T11:12:54.090Z,1.60
2019-01-19T11:15:22.624Z,1.60
2019-01-19T11:17:51.266Z,1.70
2019-01-19T11:20:28.036Z,1.80
2019-01-19T11:22:56.994Z,1.80
2019-01-19T11:25:25.528Z,1.70
2019-01-19T11:27:54.113Z,1.90
2019-01-19T11:30:28.038Z,2.00
2019-01-19T11:32:56.446Z,2.00
2019-01-19T11:35:24.900Z,1.90
2019-01-19T11:37:53.449Z,1.80
2019-01-19T11:40:30.544Z,1.90
2019-01-19T11:42:58.996Z,1.90
2019-01-19T11:45:27.429Z,2.00
2019-01-19T11:47:55.844Z,1.90
2019-01-19T11:50:24.334Z,2.00
2019-01-19T11:52:52.856Z,2.00
2019-01-19T11:55:21.593Z,2.10
2019-01-19T11:57:52.773Z,2.20
2019-01-19T12:00:36.509Z,2.20
2019-01-19T12:03:09.556Z,2.30
2019-01-19T12:05:44.071Z,2.30
2019-01-19T12:08:19.712Z,2.40
2019-01-19T12:10:52.035Z,2.50
2019-01-19T12:13:22.473Z,2.50
2019-01-19T12:15:50.611Z,2.50
2019-01-19T12:18:19.032Z,2.50
2019-01-19T12:20:47.473Z,2.50
2019-01-19T12:23:15.951Z,2.40
2019-01-19T12:25:44.445Z,2.50
2019-01-19T12:28:12.867Z,2.50
2019-01-19T12:30:42.437Z,2.50
2019-01-19T12:33:12.267Z,2.60
2019-01-19T12:35:40.769Z,2.60
2019-01-19T12:38:09.333Z,2.60
2019-01-19T12:40:37.807Z,2.70
2019-01-19T12:43:15.033Z,2.70
2019-01-19T12:45:49.329Z,2.70
2019-01-19T12:48:17.824Z,2.80
2019-01-19T12:50:46.429Z,2.80
2019-01-19T12:53:15.890Z,2.80
2019-01-19T12:55:44.467Z,2.90
2019-01-19T12:58:12.983Z,2.90
2019-01-19T13:00:41.544Z,3.00
2019-01-19T13:03:10.114Z,3.00
2019-01-19T13:05:56.574Z,3.00
2019-01-19T13:08:34.181Z,3.00
2019-01-19T13:11:09.121Z,3.00
2019-01-19T13:13:40.072Z,2.90
2019-01-19T13:16:21.980Z,3.00
2019-01-19T13:18:59.037Z,3.00
2019-01-19T13:21:49.881Z,3.00
2019-01-19T13:24:27.069Z,2.90
2019-01-19T13:27:19.289Z,2.90
2019-01-19T13:29:53.415Z,2.90
2019-01-19T13:32:42.725Z,3.00
2019-01-19T13:35:36.405Z,3.00
2019-01-19T13:38:07.917Z,3.00
2019-01-19T13:41:10.957Z,3.10
2019-01-19T13:43:42.457Z,3.10
2019-01-19T13:46:13.968Z,3.10
2019-01-19T13:49:01.406Z,3.30
2019-01-19T13:51:33.185Z,3.20
2019-01-19T13:54:10.662Z,3.20
2019-01-19T13:56:53.952Z,3.20
2019-01-19T13:59:28.498Z,3.10
2019-01-19T14:02:14.679Z,3.20
2019-01-19T14:04:52.193Z,3.30
2019-01-19T14:07:56.529Z,3.20
2019-01-19T14:11:01.040Z,3.20
2019-01-19T14:13:38.192Z,3.20
2019-01-19T14:16:12.660Z,3.20
2019-01-19T14:18:47.175Z,3.30
2019-01-19T14:21:21.427Z,3.20
2019-01-19T14:23:59.097Z,3.10
2019-01-19T14:26:35.719Z,3.30
2019-01-19T14:29:15.956Z,3.20
2019-01-19T14:32:05.429Z,3.10
2019-01-19T14:34:43.016Z,3.10
2019-01-19T14:37:20.105Z,3.10
2019-01-19T14:40:21.660Z,3.00
2019-01-19T14:42:56.103Z,2.90
2019-01-19T14:45:39.273Z,2.90
2019-01-19T14:48:17.621Z,2.90
2019-01-19T14:51:00.998Z,2.90
2019-01-19T14:53:47.533Z,2.80
2019-01-19T14:56:24.757Z,2.70
2019-01-19T14:59:07.924Z,2.60
2019-01-19T15:01:42.085Z,2.60
2019-01-19T15:04:19.398Z,2.40
2019-01-19T15:07:05.981Z,2.50
2019-01-19T15:09:51.639Z,2.40
2019-01-19T15:12:28.599Z,2.40
2019-01-19T15:15:02.647Z,2.50
2019-01-19T15:17:42.805Z,2.60
2019-01-19T15:20:20.183Z,2.50
2019-01-19T15:23:03.285Z,2.40
2019-01-19T15:25:40.433Z,2.30
2019-01-19T15:28:28.246Z,2.30
2019-01-19T15:31:08.399Z,2.30
2019-01-19T15:33:59.203Z,2.30
2019-01-19T15:36:39.483Z,2.20
2019-01-19T15:39:16.663Z,2.30
2019-01-19T15:41:48.193Z,2.30
2019-01-19T15:44:48.685Z,2.40
2019-01-19T15:47:31.999Z,2.30
2019-01-19T15:50:30.510Z,2.20
2019-01-19T15:53:04.480Z,2.10
2019-01-19T15:55:38.625Z,2.10
2019-01-19T15:58:10.125Z,2.10
2019-01-19T16:00:56.399Z,2.10
2019-01-19T16:03:30.551Z,2.00
2019-01-19T16:06:13.937Z,1.70
2019-01-19T16:09:01.833Z,2.10
2019-01-19T16:11:45.149Z,2.00
2019-01-19T16:14:16.637Z,1.80
2019-01-19T16:17:02.935Z,1.80
2019-01-19T16:19:56.629Z,1.60
2019-01-19T16:22:37.707Z,1.60
2019-01-19T16:25:12.696Z,1.60
2019-01-19T16:27:59.093Z,2.80
2019-01-19T16:30:48.123Z,2.70
2019-01-19T16:33:28.569Z,2.30
2019-01-19T16:36:00.108Z,1.90
2019-01-19T16:38:31.625Z,1.80
2019-01-19T16:41:05.918Z,1.80
2019-01-19T16:43:43.337Z,1.70
2019-01-19T16:46:44.692Z,1.60
2019-01-19T16:49:17.857Z,1.60
2019-01-19T16:52:01.138Z,1.60
2019-01-19T16:54:41.390Z,1.50
2019-01-19T16:57:16.873Z,1.50
2019-01-19T16:59:48.463Z,1.40
2019-01-19T17:02:45.411Z,1.50
2019-01-19T17:05:22.853Z,1.40
2019-01-19T17:08:12.009Z,1.30
2019-01-19T17:10:59.799Z,1.30
2019-01-19T17:13:31.319Z,1.20
2019-01-19T17:16:20.885Z,1.20
2019-01-19T17:19:07.073Z,1.10
2019-01-19T17:21:47.167Z,1.20
2019-01-19T17:24:30.193Z,1.20
2019-01-19T17:27:04.754Z,1.10
2019-01-19T17:30:09.367Z,1.10
2019-01-19T17:32:43.821Z,1.10
2019-01-19T17:35:43.619Z,1.00
2019-01-19T17:38:32.915Z,0.90
2019-01-19T17:41:25.504Z,0.90
2019-01-19T17:43:57.065Z,1.00
2019-01-19T17:46:37.600Z,0.90
2019-01-19T17:49:11.679Z,0.90
2019-01-19T17:52:04.177Z,0.90
2019-01-19T17:54:57.769Z,0.90
2019-01-19T17:57:54.557Z,1.00
2019-01-19T18:00:52.883Z,0.90
2019-01-19T18:03:31.095Z,0.90
2019-01-19T18:06:08.469Z,0.90
2019-01-19T18:08:48.869Z,0.90
2019-01-19T18:11:26.372Z,0.80
2019-01-19T18:14:00.827Z,0.80
2019-01-19T18:16:50.267Z,0.80
2019-01-19T18:19:39.519Z,0.70
2019-01-19T18:22:28.562Z,0.60
2019-01-19T18:25:20.809Z,0.60
2019-01-19T18:28:13.205Z,0.70
2019-01-19T18:30:53.312Z,0.70
2019-01-19T18:33:24.838Z,0.60
2019-01-19T18:36:02.386Z,0.60
2019-01-19T18:38:33.993Z,0.60
2019-01-19T18:41:11.013Z,0.60
2019-01-19T18:43:48.166Z,0.50
2019-01-19T18:46:43.844Z,0.40
2019-01-19T18:49:18.226Z,0.50
2019-01-19T18:52:12.270Z,1.60
2019-01-19T18:54:49.761Z,1.20
2019-01-19T18:57:37.557Z,0.80
2019-01-19T19:00:25.286Z,0.60
2019-01-19T19:03:03.003Z,0.40
2019-01-19T19:05:50.939Z,0.30
2019-01-19T19:08:22.465Z,0.20
2019-01-19T19:11:08.583Z,0.60
2019-01-19T19:13:57.920Z,0.40
2019-01-19T19:17:00.592Z,0.20
2019-01-19T19:19:40.617Z,0.10
2019-01-19T19:22:23.799Z,0.30
2019-01-19T19:25:22.413Z,0.10
2019-01-19T19:27:59.603Z,0.10
2019-01-19T19:30:48.892Z,0.10
2019-01-19T19:33:35.425Z,0.20
2019-01-19T19:36:30.955Z,0.00
2019-01-19T19:39:02.442Z,0.00
2019-01-19T19:41:40.009Z,0.00
2019-01-19T19:44:17.257Z,0.10
2019-01-19T19:47:00.823Z,1.10
2019-01-19T19:49:37.942Z,0.50
2019-01-19T19:52:06.543Z,0.30
2019-01-19T19:54:35.220Z,0.20
2019-01-19T19:57:04.381Z,0.10
2019-01-19T19:59:32.873Z,0.10
2019-01-19T20:02:01.466Z,0.00
2019-01-19T20:04:30.077Z,0.00
2019-01-19T20:06:58.753Z,0.00
2019-01-19T20:09:27.294Z,0.00
2019-01-19T20:11:57.665Z,0.00
2019-01-19T20:14:26.201Z,-0.10
2019-01-19T20:16:54.791Z,0.00
2019-01-19T20:19:23.241Z,0.00
2019-01-19T20:21:51.686Z,0.00
2019-01-19T20:24:20.105Z,-0.10
2019-01-19T20:26:49.100Z,0.00
2019-01-19T20:29:17.555Z,-0.10
2019-01-19T20:31:46.018Z,-0.10
2019-01-19T20:34:14.444Z,-0.20
2019-01-19T20:36:42.905Z,-0.10
2019-01-19T20:39:11.485Z,-0.20
2019-01-19T20:41:39.998Z,-0.20
2019-01-19T20:44:08.422Z,-0.10
2019-01-19T20:46:36.876Z,-0.20
2019-01-19T20:49:05.480Z,-0.30
2019-01-19T20:51:33.935Z,-0.50
2019-01-19T20:54:02.365Z,-0.60
2019-01-19T20:56:30.825Z,-0.50
2019-01-19T20:58:59.246Z,-0.50
2019-01-19T21:01:28.455Z,-0.50
2019-01-19T21:03:56.909Z,-0.60
2019-01-19T21:06:25.359Z,-0.50
2019-01-19T21:08:53.791Z,-0.50
2019-01-19T21:11:22.237Z,-0.60
2019-01-19T21:13:50.658Z,-0.60
2019-01-19T21:16:19.481Z,-0.60
2019-01-19T21:18:48.069Z,-0.60
2019-01-19T21:21:16.817Z,-0.70
2019-01-19T21:23:48.579Z,-0.70
2019-01-19T21:26:18.536Z,-0.70
2019-01-19T21:28:47.203Z,-0.70
2019-01-19T21:31:15.769Z,-0.80
2019-01-19T21:33:44.215Z,-0.80
2019-01-19T21:36:12.709Z,-0.80
2019-01-19T21:38:41.149Z,-1.00
2019-01-19T21:41:09.577Z,-1.00
2019-01-19T21:43:38.025Z,-0.90
2019-01-19T21:46:06.456Z,-1.00
2019-01-19T21:48:34.876Z,-0.90
2019-01-19T21:51:03.391Z,-0.90
2019-01-19T21:53:31.892Z,-0.90
2019-01-19T21:56:00.569Z,-0.90
2019-01-19T21:58:29.064Z,-0.90
2019-01-19T22:00:57.518Z,-1.00
2019-01-19T22:03:25.933Z,-1.00
2019-01-19T22:05:54.405Z,-0.90
2019-01-19T22:08:22.849Z,-1.00
2019-01-19T22:10:51.311Z,-1.00
2019-01-19T22:13:19.781Z,-1.00
2019-01-19T22:15:48.264Z,-1.00
2019-01-19T22:18:16.753Z,-1.10
2019-01-19T22:20:45.202Z,-1.10
2019-01-19T22:23:13.643Z,-1.10
2019-01-19T22:25:42.086Z,-1.10
2019-01-19T22:28:10.532Z,-1.00
2019-01-19T22:30:38.971Z,-1.10
2019-01-19T22:33:07.991Z,-1.20
2019-01-19T22:35:36.519Z,-1.20
2019-01-19T22:38:04.957Z,-1.30
2019-01-19T22:40:33.411Z,-1.40
2019-01-19T22:43:02.065Z,-1.50
2019-01-19T22:45:30.478Z,-1.60
2019-01-19T22:47:58.989Z,-1.50
2019-01-19T22:50:27.402Z,-1.40
2019-01-19T22:52:55.854Z,-1.60
2019-01-19T22:55:24.282Z,-1.70
2019-01-19T22:57:52.753Z,-1.80
2019-01-19T23:00:45.339Z,-1.90
2019-01-19T23:03:13.815Z,-1.80
2019-01-19T23:05:42.218Z,-1.70
2019-01-19T23:08:10.843Z,-1.70
2019-01-19T23:10:39.281Z,-1.70
2019-01-19T23:13:07.869Z,-1.60
2019-01-19T23:15:36.288Z,-1.60
2019-01-19T23:18:04.810Z,-1.70
2019-01-19T23:20:33.267Z,-1.60
2019-01-19T23:23:01.687Z,-1.70
2019-01-19T23:25:30.143Z,-1.80
2019-01-19T23:27:58.565Z,-1.60
2019-01-19T23:30:27.157Z,-1.70
2019-01-19T23:32:55.621Z,-1.70
2019-01-19T23:35:24.052Z,-1.70
2019-01-19T23:37:52.581Z,-1.70
2019-01-19T23:40:21.010Z,-1.70
2019-01-19T23:42:49.437Z,-1.70
2019-01-19T23:45:17.923Z,-1.60
2019-01-19T23:47:46.549Z,-1.70
2019-01-19T23:50:15.091Z,-1.80
2019-01-19T23:52:43.527Z,-1.70
2019-01-19T23:55:12.081Z,-1.70
2019-01-19T23:57:40.564Z,-1.70
