createdAt,value
2023-03-21T00:01:54.722Z,25.65
2023-03-21T00:04:24.704Z,25.10
2023-03-21T00:06:53.732Z,25.58
2023-03-21T00:09:22.263Z,24.50
2023-03-21T00:11:50.993Z,25.45
2023-03-21T00:14:20.530Z,26.83
2023-03-21T00:16:54.088Z,26.00
2023-03-21T00:19:25.200Z,26.70
2023-03-21T00:22:07.000Z,25.48
2023-03-21T00:24:36.958Z,26.88
2023-03-21T00:27:33.660Z,26.75
2023-03-21T00:29:56.696Z,28.95
2023-03-21T00:32:25.714Z,26.52
2023-03-21T00:35:16.515Z,26.30
2023-03-21T00:37:43.280Z,26.40
2023-03-21T00:40:25.484Z,28.65
2023-03-21T00:42:56.743Z,26.10
2023-03-21T00:45:25.221Z,28.67
2023-03-21T00:47:53.958Z,26.25
2023-03-21T00:50:22.531Z,27.30
2023-03-21T00:52:52.670Z,27.52
2023-03-21T00:55:21.333Z,30.98
2023-03-21T00:57:56.310Z,27.35
2023-03-21T01:00:30.289Z,26.48
2023-03-21T01:03:24.555Z,29.48
2023-03-21T01:06:07.195Z,29.25
2023-03-21T01:08:51.238Z,28.30
2023-03-21T01:11:24.159Z,28.38
2023-03-21T01:14:07.191Z,27.53
2023-03-21T01:16:39.511Z,28.52
2023-03-21T01:19:14.865Z,27.92
2023-03-21T01:21:50.749Z,29.83
2023-03-21T01:24:19.683Z,32.22
2023-03-21T01:26:47.998Z,30.48
2023-03-21T01:29:17.162Z,31.55
2023-03-21T01:31:45.697Z,28.20
2023-03-21T01:34:14.680Z,31.08
2023-03-21T01:36:43.458Z,29.48
2023-03-21T01:39:17.645Z,27.63
2023-03-21T01:41:49.072Z,29.98
2023-03-21T01:44:20.963Z,30.80
2023-03-21T01:47:11.511Z,30.25
2023-03-21T01:50:08.507Z,30.73
2023-03-21T01:52:57.151Z,31.75
2023-03-21T01:55:31.493Z,29.77
2023-03-21T01:58:06.643Z,30.17
2023-03-21T02:00:56.921Z,30.33
2023-03-21T02:03:51.327Z,31.65
2023-03-21T02:06:44.113Z,31.10
2023-03-21T02:09:24.546Z,29.58
2023-03-21T02:11:54.856Z,30.90
2023-03-21T02:14:29.246Z,33.22
2023-03-21T02:17:22.002Z,31.15
2023-03-21T02:20:35.801Z,30.88
2023-03-21T02:23:42.055Z,30.63
2023-03-21T02:27:04.042Z,31.33
2023-03-21T02:30:20.210Z,31.83
2023-03-21T02:33:22.279Z,31.08
2023-03-21T02:36:18.568Z,31.52
2023-03-21T02:38:54.660Z,31.27
2023-03-21T02:41:46.688Z,31.25
2023-03-21T02:44:50.411Z,31.33
2023-03-21T02:47:35.986Z,30.92
2023-03-21T02:50:18.658Z,31.80
2023-03-21T02:52:48.195Z,32.35
2023-03-21T02:55:24.807Z,32.40
2023-03-21T02:58:11.755Z,33.50
2023-03-21T03:00:44.995Z,31.70
2023-03-21T03:03:33.054Z,31.77
2023-03-21T03:06:04.304Z,31.15
2023-03-21T03:09:02.889Z,32.30
2023-03-21T03:11:34.670Z,31.02
2023-03-21T03:14:46.901Z,32.67
2023-03-21T03:22:43.275Z,29.35
2023-03-21T03:25:23.028Z,31.20
2023-03-21T03:27:56.710Z,33.08
2023-03-21T03:30:32.298Z,32.83
2023-03-21T03:33:08.551Z,31.35
2023-03-21T03:35:39.352Z,31.63
2023-03-21T03:38:07.798Z,30.13
2023-03-21T03:40:50.836Z,31.38
2023-03-21T03:43:44.569Z,31.15
2023-03-21T03:47:17.468Z,31.90
2023-03-21T03:50:19.280Z,30.08
2023-03-21T03:52:57.466Z,34.47
2023-03-21T03:55:34.878Z,35.22
2023-03-21T03:58:21.648Z,34.95
2023-03-21T04:00:54.431Z,37.30
2023-03-21T04:03:23.450Z,36.22
2023-03-21T04:05:52.501Z,37.53
2023-03-21T04:08:23.432Z,34.60
2023-03-21T04:10:55.993Z,35.55
2023-03-21T04:13:26.073Z,34.05
2023-03-21T04:16:04.954Z,35.97
2023-03-21T04:18:34.716Z,36.33
2023-03-21T04:21:04.042Z,34.22
2023-03-21T04:23:33.444Z,35.50
2023-03-21T04:26:01.827Z,33.70
2023-03-21T04:28:37.375Z,33.70
2023-03-21T04:31:41.929Z,33.90
2023-03-21T04:34:13.779Z,32.90
2023-03-21T04:36:47.702Z,33.53
2023-03-21T04:39:18.099Z,35.15
2023-03-21T04:41:50.153Z,35.30
2023-03-21T04:44:19.145Z,34.70
2023-03-21T04:46:48.404Z,37.72
2023-03-21T04:49:18.803Z,34.42
2023-03-21T04:51:47.170Z,34.00
2023-03-21T04:54:21.230Z,34.25
2023-03-21T04:56:49.620Z,33.97
2023-03-21T04:59:19.050Z,32.33
2023-03-21T05:01:47.572Z,31.63
2023-03-21T05:04:16.472Z,32.08
2023-03-21T05:06:46.038Z,30.92
2023-03-21T05:09:14.715Z,30.38
2023-03-21T05:11:43.489Z,29.63
2023-03-21T05:14:18.875Z,30.90
2023-03-21T05:16:53.712Z,31.60
2023-03-21T05:19:36.392Z,29.55
2023-03-21T05:22:10.141Z,29.10
2023-03-21T05:24:42.215Z,30.35
2023-03-21T05:27:35.997Z,28.75
2023-03-21T05:30:18.175Z,29.52
2023-03-21T05:32:50.037Z,30.35
2023-03-21T05:35:19.342Z,29.45
2023-03-21T05:37:48.067Z,28.80
2023-03-21T05:40:17.551Z,28.90
2023-03-21T05:42:48.429Z,27.88
2023-03-21T05:45:22.311Z,31.13
2023-03-21T05:47:52.413Z,29.15
2023-03-21T05:50:24.806Z,29.45
2023-03-21T05:53:10.095Z,31.08
2023-03-21T05:55:39.179Z,28.08
2023-03-21T05:58:12.138Z,29.58
2023-03-21T06:00:45.481Z,30.65
2023-03-21T06:03:29.653Z,30.40
2023-03-21T06:06:12.468Z,28.50
2023-03-21T06:08:49.020Z,29.40
2023-03-21T06:11:35.079Z,29.95
2023-03-21T06:14:32.752Z,29.30
2023-03-21T06:17:28.016Z,29.10
2023-03-21T06:20:07.163Z,30.63
2023-03-21T06:22:44.969Z,28.05
2023-03-21T06:25:13.383Z,29.48
2023-03-21T06:27:42.579Z,28.52
2023-03-21T06:30:12.127Z,29.50
2023-03-21T06:32:49.228Z,29.55
2023-03-21T06:35:19.261Z,30.63
2023-03-21T06:37:49.450Z,28.85
2023-03-21T06:40:18.880Z,28.00
2023-03-21T06:42:47.913Z,25.88
2023-03-21T06:45:16.734Z,25.58
2023-03-21T06:47:45.878Z,28.95
2023-03-21T06:50:26.250Z,24.60
2023-03-21T06:52:54.907Z,26.13
2023-03-21T06:55:27.047Z,27.73
2023-03-21T06:57:57.652Z,28.50
2023-03-21T07:00:28.852Z,27.80
2023-03-21T07:02:57.993Z,28.35
2023-03-21T07:05:27.649Z,28.25
2023-03-21T07:07:56.392Z,28.50
2023-03-21T07:10:29.350Z,29.55
2023-03-21T07:13:07.738Z,29.23
2023-03-21T07:15:44.215Z,28.45
2023-03-21T07:18:14.292Z,28.40
2023-03-21T07:20:53.006Z,29.75
2023-03-21T07:23:23.497Z,29.63
2023-03-21T07:25:52.561Z,29.60
2023-03-21T07:28:22.539Z,29.48
2023-03-21T07:31:00.560Z,28.65
2023-03-21T07:33:29.312Z,25.30
2023-03-21T07:36:00.982Z,28.55
2023-03-21T07:38:32.510Z,25.42
2023-03-21T07:41:01.098Z,26.23
2023-03-21T07:43:33.363Z,27.63
2023-03-21T07:46:01.842Z,26.30
2023-03-21T07:48:31.727Z,27.67
2023-03-21T07:51:02.585Z,24.98
2023-03-21T07:53:31.277Z,25.45
2023-03-21T07:55:59.548Z,24.45
2023-03-21T07:58:28.719Z,25.17
2023-03-21T08:00:58.525Z,24.63
2023-03-21T08:03:29.696Z,24.25
2023-03-21T08:06:01.638Z,26.75
2023-03-21T08:08:30.509Z,24.90
2023-03-21T08:10:58.969Z,25.00
2023-03-21T08:13:27.928Z,26.35
2023-03-21T08:15:56.248Z,25.25
2023-03-21T08:18:25.028Z,25.73
2023-03-21T08:20:55.647Z,25.27
2023-03-21T08:23:24.867Z,24.20
2023-03-21T08:25:54.361Z,25.42
2023-03-21T08:28:23.452Z,25.02
2023-03-21T08:30:51.815Z,25.33
2023-03-21T08:33:23.026Z,25.13
2023-03-21T08:35:51.685Z,25.35
2023-03-21T08:38:20.874Z,25.30
2023-03-21T08:40:50.554Z,25.42
2023-03-21T08:43:19.214Z,25.15
2023-03-21T08:45:47.822Z,25.52
2023-03-21T08:48:16.608Z,26.20
2023-03-21T08:50:45.081Z,26.83
2023-03-21T08:53:13.795Z,27.15
2023-03-21T08:55:42.173Z,25.35
2023-03-21T08:58:11.462Z,25.50
2023-03-21T09:00:39.854Z,26.10
2023-03-21T09:03:10.622Z,25.42
2023-03-21T09:05:40.933Z,25.30
2023-03-21T09:08:09.634Z,25.95
2023-03-21T09:10:38.048Z,24.92
2023-03-21T09:13:06.875Z,25.38
2023-03-21T09:15:35.591Z,25.90
2023-03-21T09:18:13.580Z,25.05
2023-03-21T09:20:43.231Z,25.23
2023-03-21T09:23:13.377Z,23.83
2023-03-21T09:25:42.480Z,22.70
2023-03-21T09:28:13.271Z,24.73
2023-03-21T09:30:41.745Z,24.05
2023-03-21T09:33:13.363Z,22.65
2023-03-21T09:35:43.035Z,23.25
2023-03-21T09:38:11.852Z,22.08
2023-03-21T09:41:27.929Z,22.63
2023-03-21T09:44:15.313Z,22.40
2023-03-21T09:47:06.223Z,22.75
2023-03-21T09:49:43.916Z,23.10
2023-03-21T09:52:22.512Z,22.58
2023-03-21T09:54:52.392Z,22.38
2023-03-21T09:57:40.254Z,21.55
2023-03-21T10:00:25.881Z,22.55
2023-03-21T10:03:06.973Z,22.02
2023-03-21T10:05:39.573Z,21.60
2023-03-21T10:08:19.521Z,20.95
2023-03-21T10:10:50.911Z,20.80
2023-03-21T10:13:26.619Z,21.27
2023-03-21T10:16:02.259Z,19.70
2023-03-21T10:18:31.382Z,20.27
2023-03-21T10:21:00.106Z,18.77
2023-03-21T10:23:29.340Z,19.00
2023-03-21T10:26:01.281Z,19.35
2023-03-21T10:31:28.639Z,19.23
2023-03-21T10:34:03.877Z,19.23
2023-03-21T10:36:32.902Z,19.00
2023-03-21T10:39:05.264Z,16.98
2023-03-21T10:41:34.304Z,19.67
2023-03-21T10:44:15.545Z,16.98
2023-03-21T10:46:56.453Z,16.58
2023-03-21T10:49:30.042Z,18.17
2023-03-21T10:52:01.128Z,17.48
2023-03-21T10:54:31.522Z,17.33
2023-03-21T10:57:16.647Z,18.00
2023-03-21T10:59:58.272Z,16.20
2023-03-21T11:02:32.177Z,15.25
2023-03-21T11:05:09.422Z,17.38
2023-03-21T11:07:38.146Z,17.83
2023-03-21T11:10:20.061Z,15.63
2023-03-21T11:12:57.833Z,16.52
2023-03-21T11:15:38.327Z,18.00
2023-03-21T11:18:24.745Z,17.00
2023-03-21T11:21:06.777Z,16.98
2023-03-21T11:23:38.717Z,16.25
2023-03-21T11:26:12.645Z,15.18
2023-03-21T11:28:41.842Z,14.50
2023-03-21T11:31:10.233Z,15.48
2023-03-21T11:34:00.438Z,14.52
2023-03-21T11:36:34.538Z,14.85
2023-03-21T11:39:39.861Z,13.30
2023-03-21T11:42:31.385Z,14.52
2023-03-21T11:45:26.306Z,13.60
2023-03-21T11:48:00.222Z,12.73
2023-03-21T11:50:48.160Z,14.55
2023-03-21T11:53:42.076Z,15.57
2023-03-21T11:56:38.627Z,18.27
2023-03-21T11:59:32.170Z,18.42
2023-03-21T12:02:19.106Z,20.05
2023-03-21T12:05:32.822Z,19.88
2023-03-21T12:08:12.755Z,19.85
2023-03-21T12:11:31.605Z,19.75
2023-03-21T12:14:28.386Z,20.85
2023-03-21T12:17:49.402Z,19.40
2023-03-21T12:20:31.278Z,18.83
2023-03-21T12:23:31.688Z,17.30
2023-03-21T12:26:24.165Z,18.65
2023-03-21T12:29:19.758Z,21.95
2023-03-21T12:32:17.141Z,25.52
2023-03-21T12:35:21.904Z,27.92
2023-03-21T12:38:18.209Z,27.60
2023-03-21T12:40:58.242Z,26.85
2023-03-21T12:43:52.819Z,27.75
2023-03-21T12:47:01.616Z,27.38
2023-03-21T12:49:36.452Z,25.35
2023-03-21T12:52:11.264Z,25.73
2023-03-21T12:54:50.066Z,26.33
2023-03-21T12:57:28.154Z,25.65
2023-03-21T13:00:12.032Z,27.27
2023-03-21T13:03:27.736Z,26.35
2023-03-21T13:06:06.668Z,26.77
2023-03-21T13:08:42.435Z,26.58
2023-03-21T13:11:18.138Z,27.45
2023-03-21T13:14:02.588Z,26.88
2023-03-21T13:16:43.985Z,28.48
2023-03-21T13:19:40.823Z,26.38
2023-03-21T13:22:29.456Z,27.85
2023-03-21T13:25:25.318Z,25.50
2023-03-21T13:28:05.080Z,27.17
2023-03-21T13:30:33.421Z,26.08
2023-03-21T13:33:12.963Z,27.13
2023-03-21T13:35:43.872Z,26.50
2023-03-21T13:38:28.711Z,26.05
2023-03-21T13:41:07.767Z,26.85
2023-03-21T13:44:06.059Z,27.08
2023-03-21T13:46:53.485Z,25.75
2023-03-21T13:49:40.507Z,24.35
2023-03-21T13:52:12.336Z,27.65
2023-03-21T13:54:56.331Z,25.13
2023-03-21T13:57:27.562Z,26.10
2023-03-21T14:00:30.396Z,26.08
2023-03-21T14:03:09.359Z,26.58
2023-03-21T14:05:38.985Z,27.60
2023-03-21T14:08:15.644Z,26.02
2023-03-21T14:10:49.464Z,28.30
2023-03-21T14:13:20.839Z,27.98
2023-03-21T14:16:14.339Z,28.02
2023-03-21T14:18:55.082Z,28.58
2023-03-21T14:21:30.384Z,29.33
2023-03-21T14:24:01.850Z,27.40
2023-03-21T14:26:36.653Z,27.40
2023-03-21T14:29:12.304Z,26.85
2023-03-21T14:31:48.123Z,28.05
2023-03-21T14:34:17.072Z,26.75
2023-03-21T14:36:56.941Z,25.70
2023-03-21T14:39:32.856Z,26.33
2023-03-21T14:42:07.464Z,26.92
2023-03-21T14:44:54.493Z,25.30
2023-03-21T14:47:28.152Z,25.95
2023-03-21T14:49:57.690Z,26.52
2023-03-21T14:52:32.018Z,25.48
2023-03-21T14:55:01.122Z,25.38
2023-03-21T14:57:32.101Z,25.73
2023-03-21T15:00:12.636Z,25.70
2023-03-21T15:02:42.061Z,25.55
2023-03-21T15:05:27.391Z,25.38
2023-03-21T15:08:12.067Z,26.98
2023-03-21T15:10:40.518Z,26.30
2023-03-21T15:13:18.535Z,25.52
2023-03-21T15:15:47.460Z,26.02
2023-03-21T15:18:20.310Z,25.02
2023-03-21T15:20:49.350Z,24.50
2023-03-21T15:23:33.618Z,23.00
2023-03-21T15:26:05.382Z,22.98
2023-03-21T15:28:35.003Z,23.83
2023-03-21T15:31:05.285Z,22.08
2023-03-21T15:33:33.975Z,21.67
2023-03-21T15:36:02.368Z,20.92
2023-03-21T15:38:41.374Z,22.65
2023-03-21T15:41:20.148Z,22.48
2023-03-21T15:44:09.254Z,21.85
2023-03-21T15:46:51.414Z,23.08
2023-03-21T15:49:32.610Z,23.00
2023-03-21T15:52:16.389Z,23.13
2023-03-21T15:54:56.139Z,21.00
2023-03-21T15:57:38.424Z,22.38
2023-03-21T16:00:31.581Z,20.63
2023-03-21T16:03:01.030Z,21.20
2023-03-21T16:05:32.565Z,20.42
2023-03-21T16:08:27.552Z,22.08
2023-03-21T16:11:05.555Z,23.80
2023-03-21T16:13:33.854Z,22.60
2023-03-21T16:16:02.519Z,22.50
2023-03-21T16:18:32.065Z,20.58
2023-03-21T16:21:01.275Z,20.70
2023-03-21T16:23:30.050Z,19.98
2023-03-21T16:25:59.136Z,20.15
2023-03-21T16:28:27.401Z,20.00
2023-03-21T16:30:56.043Z,19.80
2023-03-21T16:33:26.324Z,21.05
2023-03-21T16:35:57.682Z,19.17
2023-03-21T16:38:26.143Z,19.48
2023-03-21T16:40:54.756Z,20.08
2023-03-21T16:43:22.949Z,19.67
2023-03-21T16:45:51.680Z,21.35
2023-03-21T16:48:20.109Z,20.63
2023-03-21T16:50:48.972Z,21.35
2023-03-21T16:53:17.341Z,21.90
2023-03-21T16:55:46.071Z,22.98
2023-03-21T16:58:15.916Z,23.50
2023-03-21T17:00:44.726Z,23.92
2023-03-21T17:03:15.922Z,24.77
2023-03-21T17:05:44.883Z,25.00
2023-03-21T17:08:17.265Z,23.52
2023-03-21T17:10:46.405Z,24.10
2023-03-21T17:13:14.778Z,21.98
2023-03-21T17:15:43.618Z,21.35
2023-03-21T17:18:12.402Z,20.40
2023-03-21T17:20:42.036Z,19.38
2023-03-21T17:23:11.126Z,19.02
2023-03-21T17:25:40.489Z,18.95
2023-03-21T17:28:09.331Z,16.92
2023-03-21T17:30:40.432Z,17.60
2023-03-21T17:33:09.102Z,17.33
2023-03-21T17:35:38.023Z,17.17
2023-03-21T17:38:06.912Z,15.50
2023-03-21T17:40:35.740Z,15.70
2023-03-21T17:43:06.048Z,14.82
2023-03-21T17:45:34.654Z,15.02
2023-03-21T17:48:04.145Z,14.55
2023-03-21T17:50:37.561Z,14.07
2023-03-21T17:53:06.873Z,14.88
2023-03-21T17:55:36.031Z,13.18
2023-03-21T17:58:05.973Z,13.50
2023-03-21T18:00:35.388Z,12.13
2023-03-21T18:03:04.083Z,13.18
2023-03-21T18:05:33.879Z,12.88
2023-03-21T18:08:10.459Z,13.32
2023-03-21T18:10:41.630Z,13.25
2023-03-21T18:13:10.698Z,13.63
2023-03-21T18:15:44.803Z,12.30
2023-03-21T18:18:14.589Z,13.60
2023-03-21T18:20:53.645Z,13.60
2023-03-21T18:23:22.556Z,13.05
2023-03-21T18:25:52.931Z,12.93
2023-03-21T18:28:21.856Z,13.07
2023-03-21T18:33:40.685Z,12.35
2023-03-21T18:36:13.814Z,12.73
2023-03-21T18:38:42.878Z,13.98
2023-03-21T18:41:11.974Z,14.45
2023-03-21T18:44:02.855Z,12.57
2023-03-21T18:46:30.641Z,12.88
2023-03-21T18:49:04.085Z,13.55
2023-03-21T18:51:42.976Z,12.05
2023-03-21T18:54:12.695Z,13.45
2023-03-21T18:59:36.547Z,13.77
2023-03-21T19:02:06.036Z,12.93
2023-03-21T19:04:34.657Z,12.68
2023-03-21T19:07:04.915Z,12.82
2023-03-21T19:09:54.846Z,13.20
2023-03-21T19:12:22.765Z,13.10
2023-03-21T19:14:51.425Z,11.77
2023-03-21T19:18:21.811Z,13.45
2023-03-21T19:20:10.006Z,11.57
2023-03-21T19:22:38.845Z,12.52
2023-03-21T19:25:09.624Z,12.18
2023-03-21T19:27:38.613Z,11.68
2023-03-21T19:30:14.831Z,12.30
2023-03-21T19:32:45.038Z,11.45
2023-03-21T19:35:14.525Z,11.95
2023-03-21T19:37:43.611Z,12.75
2023-03-21T19:40:12.809Z,11.32
2023-03-21T19:42:43.140Z,11.27
2023-03-21T19:45:12.265Z,10.38
2023-03-21T19:47:41.464Z,11.60
2023-03-21T19:52:59.870Z,11.48
2023-03-21T19:55:28.396Z,10.70
2023-03-21T19:57:57.343Z,11.00
2023-03-21T20:00:25.862Z,11.00
2023-03-21T20:02:54.846Z,11.02
2023-03-21T20:05:25.709Z,9.85
2023-03-21T20:07:55.489Z,11.30
2023-03-21T20:10:27.669Z,10.10
2023-03-21T20:12:56.979Z,10.90
2023-03-21T20:15:28.425Z,10.98
2023-03-21T20:20:27.290Z,9.50
2023-03-21T20:23:06.915Z,13.18
2023-03-21T20:25:40.723Z,11.35
2023-03-21T20:30:54.179Z,10.75
2023-03-21T20:33:23.007Z,10.93
2023-03-21T20:36:38.298Z,10.43
2023-03-21T20:38:58.497Z,11.40
2023-03-21T20:41:27.629Z,11.57
2023-03-21T20:46:49.423Z,12.40
2023-03-21T20:49:20.249Z,11.95
2023-03-21T20:54:39.052Z,14.07
2023-03-21T20:57:07.520Z,12.38
2023-03-21T20:59:36.485Z,11.63
2023-03-21T21:02:05.462Z,12.85
2023-03-21T21:04:52.534Z,12.32
2023-03-21T21:07:22.712Z,12.40
2023-03-21T21:09:51.497Z,12.50
2023-03-21T21:12:20.598Z,13.32
2023-03-21T21:14:49.453Z,13.32
2023-03-21T21:18:01.913Z,13.88
2023-03-21T21:20:17.703Z,14.55
2023-03-21T21:22:58.491Z,13.48
2023-03-21T21:25:29.209Z,13.35
2023-03-21T21:27:57.631Z,13.15
2023-03-21T21:30:26.309Z,14.82
2023-03-21T21:32:55.276Z,13.18
2023-03-21T21:35:23.934Z,13.13
2023-03-21T21:37:53.125Z,14.07
2023-03-21T21:40:23.556Z,14.20
2023-03-21T21:42:52.059Z,14.65
2023-03-21T21:45:20.867Z,13.52
2023-03-21T21:47:49.260Z,14.40
2023-03-21T21:50:18.639Z,14.05
2023-03-21T21:52:54.457Z,13.77
2023-03-21T21:55:23.205Z,13.35
2023-03-21T21:57:53.189Z,14.63
2023-03-21T22:00:22.121Z,14.70
2023-03-21T22:02:51.513Z,14.40
2023-03-21T22:05:21.224Z,14.13
2023-03-21T22:07:52.721Z,15.10
2023-03-21T22:10:23.933Z,13.98
2023-03-21T22:12:52.669Z,14.35
2023-03-21T22:15:24.082Z,15.20
2023-03-21T22:17:52.587Z,15.63
2023-03-21T22:20:21.849Z,15.43
2023-03-21T22:22:50.191Z,15.15
2023-03-21T22:25:18.893Z,15.65
2023-03-21T22:27:47.400Z,14.27
2023-03-21T22:30:17.479Z,14.50
2023-03-21T22:32:56.480Z,14.73
2023-03-21T22:35:32.176Z,15.13
2023-03-21T22:38:00.602Z,14.40
2023-03-21T22:40:29.409Z,15.85
2023-03-21T22:42:57.777Z,14.77
2023-03-21T22:45:26.456Z,15.27
2023-03-21T22:47:54.896Z,15.98
2023-03-21T22:50:23.772Z,15.98
2023-03-21T22:52:52.216Z,14.80
2023-03-21T22:55:20.929Z,15.10
2023-03-21T22:57:49.444Z,14.60
2023-03-21T23:00:20.270Z,15.77
2023-03-21T23:02:48.708Z,15.05
2023-03-21T23:05:17.741Z,14.93
2023-03-21T23:07:46.385Z,14.80
2023-03-21T23:10:15.148Z,14.80
2023-03-21T23:12:43.524Z,15.15
2023-03-21T23:15:12.395Z,16.08
2023-03-21T23:17:41.144Z,14.43
2023-03-21T23:20:10.424Z,14.70
2023-03-21T23:22:39.257Z,15.70
2023-03-21T23:25:08.720Z,15.95
2023-03-21T23:27:37.757Z,15.77
2023-03-21T23:30:07.482Z,15.32
2023-03-21T23:32:36.372Z,15.85
2023-03-21T23:35:05.652Z,17.85
2023-03-21T23:37:33.951Z,17.25
2023-03-21T23:40:02.859Z,16.10
2023-03-21T23:42:32.291Z,15.32
2023-03-21T23:45:01.195Z,15.45
2023-03-21T23:47:31.285Z,16.48
2023-03-21T23:49:59.980Z,15.57
2023-03-21T23:52:28.385Z,16.30
2023-03-21T23:54:57.048Z,16.25
2023-03-21T23:57:25.527Z,16.25
2023-03-21T23:59:56.986Z,16.65
