createdAt,value
2019-04-04T00:00:21.144Z,0.00
2019-04-04T00:01:21.542Z,0.00
2019-04-04T00:02:21.847Z,0.00
2019-04-04T00:03:22.227Z,0.00
2019-04-04T00:04:22.722Z,0.00
2019-04-04T00:05:25.586Z,0.00
2019-04-04T00:06:24.984Z,0.00
2019-04-04T00:07:23.639Z,0.00
2019-04-04T00:08:24.016Z,0.00
2019-04-04T00:09:24.369Z,0.00
2019-04-04T00:10:27.615Z,0.00
2019-04-04T00:11:25.104Z,0.00
2019-04-04T00:12:25.427Z,0.00
2019-04-04T00:13:25.801Z,0.00
2019-04-04T00:14:26.186Z,0.00
2019-04-04T00:15:26.479Z,0.00
2019-04-04T00:16:26.860Z,0.00
2019-04-04T00:17:27.179Z,0.00
2019-04-04T00:18:27.966Z,0.00
2019-04-04T00:19:29.823Z,0.00
2019-04-04T00:20:31.502Z,0.00
2019-04-04T00:21:28.656Z,0.00
2019-04-04T00:22:29.070Z,0.00
2019-04-04T00:23:29.293Z,0.00
2019-04-04T00:24:29.677Z,0.00
2019-04-04T00:25:30.046Z,0.00
2019-04-04T00:26:30.407Z,0.00
2019-04-04T00:27:30.760Z,0.00
2019-04-04T00:28:31.101Z,0.00
2019-04-04T00:29:31.455Z,0.00
2019-04-04T00:30:31.855Z,0.00
2019-04-04T00:31:32.200Z,0.00
2019-04-04T00:32:32.517Z,0.00
2019-04-04T00:33:32.878Z,0.00
2019-04-04T00:34:33.240Z,0.00
2019-04-04T00:35:33.555Z,0.00
2019-04-04T00:36:34.600Z,0.00
2019-04-04T00:37:35.866Z,0.00
2019-04-04T00:38:35.981Z,0.00
2019-04-04T00:39:34.978Z,0.00
2019-04-04T00:40:35.325Z,0.00
2019-04-04T00:41:35.715Z,0.00
2019-04-04T00:42:36.029Z,0.00
2019-04-04T00:43:36.378Z,0.00
2019-04-04T00:44:36.753Z,0.00
2019-04-04T00:45:37.088Z,0.00
2019-04-04T00:46:37.496Z,0.00
2019-04-04T00:47:37.890Z,0.00
2019-04-04T00:48:38.147Z,0.00
2019-04-04T00:49:38.516Z,0.00
2019-04-04T00:50:38.849Z,0.00
2019-04-04T00:51:39.647Z,0.00
2019-04-04T00:52:40.922Z,0.00
2019-04-04T00:53:42.724Z,0.00
2019-04-04T00:54:40.275Z,0.00
2019-04-04T00:55:40.731Z,0.00
2019-04-04T00:56:40.971Z,0.00
2019-04-04T00:57:41.340Z,0.00
2019-04-04T00:58:41.668Z,0.00
2019-04-04T00:59:42.049Z,0.00
2019-04-04T01:00:42.382Z,0.00
2019-04-04T01:01:42.755Z,0.00
2019-04-04T01:02:43.123Z,0.00
2019-04-04T01:03:43.518Z,0.00
2019-04-04T01:04:43.793Z,0.00
2019-04-04T01:05:44.147Z,0.00
2019-04-04T01:06:44.503Z,0.00
2019-04-04T01:07:45.077Z,0.00
2019-04-04T01:08:45.187Z,0.00
2019-04-04T01:09:45.901Z,0.00
2019-04-04T01:10:45.896Z,0.00
2019-04-04T01:11:46.312Z,0.00
2019-04-04T01:12:46.597Z,0.00
2019-04-04T01:13:46.949Z,0.00
2019-04-04T01:14:47.288Z,0.00
2019-04-04T01:15:47.626Z,0.00
2019-04-04T01:16:48.011Z,0.00
2019-04-04T01:17:48.359Z,0.00
2019-04-04T01:18:48.725Z,0.00
2019-04-04T01:19:49.764Z,0.00
2019-04-04T01:20:50.397Z,0.00
2019-04-04T01:21:52.989Z,0.00
2019-04-04T01:22:50.124Z,0.00
2019-04-04T01:23:50.467Z,0.00
2019-04-04T01:24:50.838Z,0.00
2019-04-04T01:25:51.172Z,0.00
2019-04-04T01:26:51.510Z,0.00
2019-04-04T01:27:51.922Z,0.00
2019-04-04T01:28:52.358Z,0.00
2019-04-04T01:29:52.632Z,0.00
2019-04-04T01:30:52.952Z,0.00
2019-04-04T01:31:53.306Z,0.00
2019-04-04T01:32:53.720Z,0.00
2019-04-04T01:33:54.039Z,0.00
2019-04-04T01:34:54.413Z,0.00
2019-04-04T01:35:54.743Z,0.00
2019-04-04T01:36:56.321Z,0.00
2019-04-04T01:37:56.114Z,0.00
2019-04-04T01:38:55.799Z,0.00
2019-04-04T01:39:56.163Z,0.00
2019-04-04T01:40:56.502Z,0.00
2019-04-04T01:41:56.833Z,0.00
2019-04-04T01:42:57.236Z,0.00
2019-04-04T01:44:04.956Z,0.00
2019-04-04T01:44:59.004Z,0.00
2019-04-04T01:45:58.255Z,0.00
2019-04-04T01:46:58.621Z,0.00
2019-04-04T01:47:58.986Z,0.00
2019-04-04T01:48:59.325Z,0.00
2019-04-04T01:49:59.694Z,0.00
2019-04-04T01:51:00.030Z,0.00
2019-04-04T01:52:00.384Z,0.00
2019-04-04T01:53:00.782Z,0.00
2019-04-04T01:54:01.648Z,0.00
2019-04-04T01:55:03.283Z,0.00
2019-04-04T01:56:01.776Z,0.00
2019-04-04T01:57:02.136Z,0.00
2019-04-04T01:58:02.502Z,0.00
2019-04-04T01:59:02.857Z,0.00
2019-04-04T02:00:03.197Z,0.00
2019-04-04T02:01:03.582Z,0.00
2019-04-04T02:02:03.956Z,0.00
2019-04-04T02:03:04.264Z,0.00
2019-04-04T02:04:04.597Z,0.00
2019-04-04T02:05:04.950Z,0.00
2019-04-04T02:06:05.327Z,0.00
2019-04-04T02:07:05.655Z,0.00
2019-04-04T02:08:06.024Z,0.00
2019-04-04T02:09:06.373Z,0.00
2019-04-04T02:10:06.838Z,0.00
2019-04-04T02:11:07.059Z,0.00
2019-04-04T02:12:07.827Z,0.00
2019-04-04T02:13:09.687Z,0.00
2019-04-04T02:14:08.146Z,0.00
2019-04-04T02:15:08.484Z,0.00
2019-04-04T02:16:08.800Z,0.00
2019-04-04T02:17:09.172Z,0.00
2019-04-04T02:18:09.625Z,0.00
2019-04-04T02:19:09.875Z,0.00
2019-04-04T02:20:10.232Z,0.00
2019-04-04T02:21:10.552Z,0.00
2019-04-04T02:22:10.921Z,0.00
2019-04-04T02:23:11.297Z,0.00
2019-04-04T02:24:11.638Z,0.00
2019-04-04T02:25:11.996Z,0.00
2019-04-04T02:26:12.341Z,0.00
2019-04-04T02:27:12.650Z,0.00
2019-04-04T02:28:13.040Z,0.00
2019-04-04T02:29:13.398Z,0.00
2019-04-04T02:30:16.040Z,0.00
2019-04-04T02:31:14.081Z,0.00
2019-04-04T02:32:14.431Z,0.00
2019-04-04T02:33:14.799Z,0.00
2019-04-04T02:34:15.212Z,0.00
2019-04-04T02:35:15.509Z,0.00
2019-04-04T02:36:16.723Z,0.00
2019-04-04T02:37:16.221Z,0.00
2019-04-04T02:38:16.578Z,0.00
2019-04-04T02:39:16.924Z,0.00
2019-04-04T02:40:17.315Z,0.00
2019-04-04T02:41:17.676Z,0.00
2019-04-04T02:42:21.116Z,0.00
2019-04-04T02:43:18.447Z,0.00
2019-04-04T02:44:18.718Z,0.00
2019-04-04T02:45:19.060Z,0.00
2019-04-04T02:46:19.428Z,0.00
2019-04-04T02:47:19.761Z,0.00
2019-04-04T02:48:23.419Z,0.00
2019-04-04T02:49:20.464Z,0.00
2019-04-04T02:50:20.797Z,0.00
2019-04-04T02:51:21.314Z,0.00
2019-04-04T02:52:21.553Z,0.00
2019-04-04T02:53:26.635Z,0.00
2019-04-04T02:54:24.618Z,0.00
2019-04-04T02:55:22.618Z,0.00
2019-04-04T02:56:22.990Z,0.00
2019-04-04T02:57:23.322Z,0.00
2019-04-04T02:58:23.687Z,0.00
2019-04-04T02:59:24.047Z,0.00
2019-04-04T03:00:26.728Z,0.00
2019-04-04T03:01:24.729Z,0.00
2019-04-04T03:02:25.110Z,0.00
2019-04-04T03:03:25.437Z,0.00
2019-04-04T03:04:25.794Z,0.00
2019-04-04T03:05:26.138Z,0.00
2019-04-04T03:06:26.476Z,0.00
2019-04-04T03:07:29.905Z,0.00
2019-04-04T03:08:27.192Z,0.00
2019-04-04T03:09:27.534Z,0.00
2019-04-04T03:10:27.873Z,0.00
2019-04-04T03:11:28.244Z,0.00
2019-04-04T03:12:28.570Z,0.00
2019-04-04T03:13:31.619Z,0.00
2019-04-04T03:14:29.308Z,0.00
2019-04-04T03:15:29.670Z,0.00
2019-04-04T03:16:30.057Z,0.00
2019-04-04T03:17:31.910Z,0.00
2019-04-04T03:18:30.711Z,0.00
2019-04-04T03:19:31.055Z,0.00
2019-04-04T03:20:31.404Z,0.00
2019-04-04T03:21:31.776Z,0.00
2019-04-04T03:22:32.103Z,0.00
2019-04-04T03:23:33.828Z,0.00
2019-04-04T03:24:32.929Z,0.00
2019-04-04T03:25:33.187Z,0.00
2019-04-04T03:26:33.529Z,0.00
2019-04-04T03:27:33.878Z,0.00
2019-04-04T03:28:34.224Z,0.00
2019-04-04T03:29:37.297Z,0.00
2019-04-04T03:30:34.954Z,0.00
2019-04-04T03:31:37.504Z,0.00
2019-04-04T03:32:35.734Z,0.00
2019-04-04T03:33:35.968Z,0.00
2019-04-04T03:34:36.343Z,0.00
2019-04-04T03:35:36.693Z,0.00
2019-04-04T03:36:37.066Z,0.00
2019-04-04T03:37:40.365Z,0.00
2019-04-04T03:38:37.745Z,0.00
2019-04-04T03:39:38.123Z,0.00
2019-04-04T03:40:41.595Z,0.00
2019-04-04T03:41:38.819Z,0.00
2019-04-04T03:42:43.573Z,0.00
2019-04-04T03:43:39.514Z,0.00
2019-04-04T03:44:39.891Z,0.00
2019-04-04T03:45:40.223Z,0.00
2019-04-04T03:46:40.613Z,0.00
2019-04-04T03:47:43.672Z,0.00
2019-04-04T03:48:41.323Z,0.00
2019-04-04T03:49:41.677Z,0.00
2019-04-04T03:50:42.008Z,0.00
2019-04-04T03:51:42.383Z,0.00
2019-04-04T03:52:44.326Z,0.00
2019-04-04T03:53:43.087Z,0.00
2019-04-04T03:54:43.567Z,0.00
2019-04-04T03:55:43.811Z,0.00
2019-04-04T03:56:44.170Z,0.00
2019-04-04T03:57:44.585Z,0.00
2019-04-04T03:58:44.844Z,0.00
2019-04-04T03:59:45.216Z,0.00
2019-04-04T04:00:45.563Z,0.00
2019-04-04T04:01:46.799Z,0.00
2019-04-04T04:02:49.777Z,4.00
2019-04-04T04:03:46.607Z,4.00
2019-04-04T04:04:46.989Z,0.00
2019-04-04T04:05:47.443Z,4.00
2019-04-04T04:06:47.662Z,4.00
2019-04-04T04:07:48.818Z,4.00
2019-04-04T04:08:48.370Z,4.00
2019-04-04T04:09:48.774Z,4.00
2019-04-04T04:10:49.076Z,4.00
2019-04-04T04:11:49.440Z,8.00
2019-04-04T04:12:49.772Z,12.00
2019-04-04T04:13:50.233Z,12.00
2019-04-04T04:14:53.820Z,12.00
2019-04-04T04:15:50.849Z,16.00
2019-04-04T04:16:51.202Z,20.00
2019-04-04T04:17:51.534Z,20.00
2019-04-04T04:18:54.399Z,28.00
2019-04-04T04:19:52.249Z,28.00
2019-04-04T04:20:52.604Z,36.00
2019-04-04T04:21:53.056Z,40.00
2019-04-04T04:22:53.279Z,48.00
2019-04-04T04:23:56.595Z,56.00
2019-04-04T04:24:53.991Z,64.00
2019-04-04T04:25:54.340Z,76.00
2019-04-04T04:26:54.943Z,80.00
2019-04-04T04:27:55.054Z,96.00
2019-04-04T04:28:55.406Z,108.00
2019-04-04T04:29:55.832Z,120.00
2019-04-04T04:30:56.145Z,136.00
2019-04-04T04:31:56.485Z,152.00
2019-04-04T04:32:57.346Z,164.00
2019-04-04T04:33:58.432Z,180.00
2019-04-04T04:34:57.539Z,204.00
2019-04-04T04:35:58.648Z,224.00
2019-04-04T04:36:58.213Z,244.00
2019-04-04T04:37:58.592Z,264.00
2019-04-04T04:38:59.863Z,288.00
2019-04-04T04:39:59.300Z,312.00
2019-04-04T04:40:59.639Z,336.00
2019-04-04T04:42:00.012Z,364.00
2019-04-04T04:43:00.969Z,392.00
2019-04-04T04:44:02.626Z,420.00
2019-04-04T04:45:01.079Z,448.00
2019-04-04T04:46:01.435Z,480.00
2019-04-04T04:47:01.877Z,508.00
2019-04-04T04:48:02.138Z,544.00
2019-04-04T04:49:03.303Z,580.00
2019-04-04T04:50:02.859Z,612.00
2019-04-04T04:51:03.216Z,648.00
2019-04-04T04:52:03.527Z,680.00
2019-04-04T04:53:03.912Z,716.00
2019-04-04T04:54:04.263Z,756.00
2019-04-04T04:55:04.713Z,792.00
2019-04-04T04:56:04.964Z,832.00
2019-04-04T04:57:05.310Z,872.00
2019-04-04T04:58:09.773Z,908.00
2019-04-04T04:59:06.014Z,948.00
2019-04-04T05:00:06.385Z,988.00
2019-04-04T05:01:06.738Z,1028.00
2019-04-04T05:02:07.091Z,1068.00
2019-04-04T05:03:07.482Z,1112.00
2019-04-04T05:04:07.742Z,1152.00
2019-04-04T05:05:08.134Z,1188.00
2019-04-04T05:06:08.473Z,1232.00
2019-04-04T05:07:08.846Z,1272.00
2019-04-04T05:08:09.685Z,1312.00
2019-04-04T05:09:09.531Z,1352.00
2019-04-04T05:10:09.888Z,1392.00
2019-04-04T05:11:10.291Z,1432.00
2019-04-04T05:12:10.658Z,1472.00
2019-04-04T05:13:10.950Z,1512.00
2019-04-04T05:14:11.282Z,1548.00
2019-04-04T05:15:11.660Z,1588.00
2019-04-04T05:16:12.026Z,1628.00
2019-04-04T05:17:12.383Z,1664.00
2019-04-04T05:18:16.354Z,1700.00
2019-04-04T05:19:13.076Z,1736.00
2019-04-04T05:20:13.542Z,1772.00
2019-04-04T05:21:24.160Z,1804.00
2019-04-04T05:22:15.138Z,1840.00
2019-04-04T05:23:15.464Z,1880.00
2019-04-04T05:24:16.043Z,1912.00
2019-04-04T05:25:15.196Z,1944.00
2019-04-04T05:26:15.524Z,1980.00
2019-04-04T05:27:15.904Z,2012.00
2019-04-04T05:28:16.358Z,2044.00
2019-04-04T05:29:16.578Z,2084.00
2019-04-04T05:30:18.886Z,2116.00
2019-04-04T05:31:18.108Z,2148.00
2019-04-04T05:32:20.857Z,2180.00
2019-04-04T05:33:18.009Z,2216.00
2019-04-04T05:34:18.350Z,2244.00
2019-04-04T05:35:18.716Z,2272.00
2019-04-04T05:36:19.090Z,2296.00
2019-04-04T05:37:19.393Z,2320.00
2019-04-04T05:38:19.760Z,2352.00
2019-04-04T05:39:20.124Z,2380.00
2019-04-04T05:40:23.240Z,2412.00
2019-04-04T05:41:20.825Z,2444.00
2019-04-04T05:42:21.160Z,2476.00
2019-04-04T05:43:21.503Z,2500.00
2019-04-04T05:44:21.895Z,2528.00
2019-04-04T05:45:22.230Z,2548.00
2019-04-04T05:46:22.596Z,2568.00
2019-04-04T05:47:23.319Z,2592.00
2019-04-04T05:48:23.300Z,2612.00
2019-04-04T05:49:23.625Z,2640.00
2019-04-04T05:50:24.001Z,2660.00
2019-04-04T05:51:24.503Z,2680.00
2019-04-04T05:52:24.726Z,2708.00
2019-04-04T05:53:25.192Z,2732.00
2019-04-04T05:54:25.419Z,2748.00
2019-04-04T05:55:25.781Z,2772.00
2019-04-04T05:56:26.152Z,2788.00
2019-04-04T05:57:26.476Z,2808.00
2019-04-04T05:58:26.849Z,2824.00
2019-04-04T05:59:27.168Z,2840.00
2019-04-04T06:00:28.178Z,2860.00
2019-04-04T06:01:28.072Z,2876.00
2019-04-04T06:02:28.247Z,2896.00
2019-04-04T06:03:28.865Z,2916.00
2019-04-04T06:04:33.703Z,2936.00
2019-04-04T06:05:34.224Z,2960.00
2019-04-04T06:06:34.158Z,2984.00
2019-04-04T06:07:36.335Z,3008.00
2019-04-04T06:08:38.774Z,3024.00
2019-04-04T06:09:35.883Z,3040.00
2019-04-04T06:10:31.126Z,3060.00
2019-04-04T06:11:31.431Z,3080.00
2019-04-04T06:12:31.803Z,3096.00
2019-04-04T06:13:32.176Z,3116.00
2019-04-04T06:14:32.512Z,3128.00
2019-04-04T06:15:32.947Z,3148.00
2019-04-04T06:16:35.015Z,3164.00
2019-04-04T06:17:33.695Z,3180.00
2019-04-04T06:18:33.933Z,3200.00
2019-04-04T06:19:34.276Z,3216.00
2019-04-04T06:20:34.647Z,3236.00
2019-04-04T06:21:34.982Z,3256.00
2019-04-04T06:22:35.325Z,3264.00
2019-04-04T06:23:35.702Z,3272.00
2019-04-04T06:24:36.054Z,3284.00
2019-04-04T06:25:36.463Z,3308.00
2019-04-04T06:26:38.111Z,3328.00
2019-04-04T06:27:39.844Z,3340.00
2019-04-04T06:28:37.454Z,3364.00
2019-04-04T06:29:37.806Z,3372.00
2019-04-04T06:30:43.170Z,3384.00
2019-04-04T06:31:39.520Z,3404.00
2019-04-04T06:32:39.165Z,3412.00
2019-04-04T06:33:39.271Z,3432.00
2019-04-04T06:34:39.574Z,3480.00
2019-04-04T06:35:40.093Z,3468.00
2019-04-04T06:36:40.315Z,3484.00
2019-04-04T06:37:40.673Z,3504.00
2019-04-04T06:38:41.041Z,3520.00
2019-04-04T06:39:41.371Z,3544.00
2019-04-04T06:40:41.741Z,3560.00
2019-04-04T06:41:42.086Z,3572.00
2019-04-04T06:42:42.570Z,3596.00
2019-04-04T06:43:42.803Z,3616.00
2019-04-04T06:44:43.741Z,3616.00
2019-04-04T06:45:46.326Z,3640.00
2019-04-04T06:46:43.838Z,3660.00
2019-04-04T06:47:44.230Z,3688.00
2019-04-04T06:48:44.580Z,3708.00
2019-04-04T06:49:45.717Z,3740.00
2019-04-04T06:50:45.362Z,3756.00
2019-04-04T06:51:46.362Z,3768.00
2019-04-04T06:52:45.996Z,3796.00
2019-04-04T06:53:46.866Z,3804.00
2019-04-04T06:54:46.704Z,3824.00
2019-04-04T06:55:47.059Z,3840.00
2019-04-04T06:56:47.407Z,3852.00
2019-04-04T06:57:50.939Z,3872.00
2019-04-04T06:58:48.235Z,3888.00
2019-04-04T06:59:50.901Z,3904.00
2019-04-04T07:00:50.085Z,3924.00
2019-04-04T07:01:50.019Z,3948.00
2019-04-04T07:02:49.558Z,3948.00
2019-04-04T07:03:52.488Z,3964.00
2019-04-04T07:04:50.250Z,3976.00
2019-04-04T07:05:50.608Z,3996.00
2019-04-04T07:06:51.016Z,4020.00
2019-04-04T07:07:51.317Z,4036.00
2019-04-04T07:08:51.658Z,4056.00
2019-04-04T07:09:51.998Z,4080.00
2019-04-04T07:10:57.831Z,4092.00
2019-04-04T07:11:53.722Z,4112.00
2019-04-04T07:13:04.755Z,4124.00
2019-04-04T07:13:54.441Z,4140.00
2019-04-04T07:14:53.830Z,4160.00
2019-04-04T07:16:06.285Z,4184.00
2019-04-04T07:16:55.568Z,4184.00
2019-04-04T07:17:54.857Z,4228.00
2019-04-04T07:18:55.196Z,4268.00
2019-04-04T07:19:55.517Z,4312.00
2019-04-04T07:20:55.890Z,4356.00
2019-04-04T07:21:56.257Z,4400.00
2019-04-04T07:22:56.627Z,4440.00
2019-04-04T07:23:59.297Z,4496.00
2019-04-04T07:24:57.277Z,4576.00
2019-04-04T07:25:57.653Z,4652.00
2019-04-04T07:26:58.019Z,4748.00
2019-04-04T07:27:58.395Z,4860.00
2019-04-04T07:28:58.721Z,4940.00
2019-04-04T07:29:59.055Z,5044.00
2019-04-04T07:31:01.518Z,5140.00
2019-04-04T07:31:59.919Z,5216.00
2019-04-04T07:33:00.139Z,5316.00
2019-04-04T07:34:00.476Z,5424.00
2019-04-04T07:35:00.814Z,5504.00
2019-04-04T07:36:01.142Z,5596.00
2019-04-04T07:37:01.551Z,5680.00
2019-04-04T07:38:01.901Z,5708.00
2019-04-04T07:39:02.243Z,5740.00
2019-04-04T07:40:03.189Z,5764.00
2019-04-04T07:41:02.912Z,5796.00
2019-04-04T07:42:03.275Z,5796.00
2019-04-04T07:43:03.647Z,5720.00
2019-04-04T07:44:04.020Z,5656.00
2019-04-04T07:45:04.329Z,5636.00
2019-04-04T07:46:15.678Z,5576.00
2019-04-04T07:47:06.070Z,5416.00
2019-04-04T07:48:05.429Z,5392.00
2019-04-04T07:49:05.775Z,5364.00
2019-04-04T07:50:06.098Z,5288.00
2019-04-04T07:51:06.449Z,5200.00
2019-04-04T07:52:06.820Z,5128.00
2019-04-04T07:53:07.161Z,5072.00
2019-04-04T07:54:07.973Z,5012.00
2019-04-04T07:55:09.998Z,4992.00
2019-04-04T07:56:08.236Z,5008.00
2019-04-04T07:57:08.899Z,5020.00
2019-04-04T07:58:09.001Z,5136.00
2019-04-04T07:59:09.377Z,5228.00
2019-04-04T08:00:09.712Z,5232.00
2019-04-04T08:01:10.074Z,5288.00
2019-04-04T08:02:10.448Z,5580.00
2019-04-04T08:03:10.774Z,5900.00
2019-04-04T08:04:11.165Z,6068.00
2019-04-04T08:05:12.916Z,6156.00
2019-04-04T08:06:11.841Z,6144.00
2019-04-04T08:07:12.212Z,6108.00
2019-04-04T08:08:12.540Z,6224.00
2019-04-04T08:09:12.897Z,6432.00
2019-04-04T08:10:20.417Z,6636.00
2019-04-04T08:11:14.631Z,6796.00
2019-04-04T08:12:14.008Z,6796.00
2019-04-04T08:13:14.438Z,6972.00
2019-04-04T08:14:14.716Z,7208.00
2019-04-04T08:15:15.036Z,7348.00
2019-04-04T08:16:15.407Z,7556.00
2019-04-04T08:17:18.653Z,7544.00
2019-04-04T08:18:16.109Z,7560.00
2019-04-04T08:19:16.473Z,7604.00
2019-04-04T08:20:16.842Z,7572.00
2019-04-04T08:21:17.208Z,7512.00
2019-04-04T08:22:17.609Z,7352.00
2019-04-04T08:23:17.881Z,7220.00
2019-04-04T08:24:18.217Z,7140.00
2019-04-04T08:25:18.596Z,6916.00
2019-04-04T08:26:18.916Z,6964.00
2019-04-04T08:27:19.272Z,7160.00
2019-04-04T08:28:19.623Z,7272.00
2019-04-04T08:29:20.023Z,7332.00
2019-04-04T08:30:20.384Z,7284.00
2019-04-04T08:31:20.705Z,7192.00
2019-04-04T08:32:21.061Z,7120.00
2019-04-04T08:33:21.410Z,7036.00
2019-04-04T08:34:21.771Z,6848.00
2019-04-04T08:35:22.169Z,6604.00
2019-04-04T08:36:22.492Z,6504.00
2019-04-04T08:37:22.886Z,6560.00
2019-04-04T08:38:23.270Z,6356.00
2019-04-04T08:39:23.561Z,6064.00
2019-04-04T08:40:23.907Z,5996.00
2019-04-04T08:41:24.243Z,5652.00
2019-04-04T08:42:24.615Z,5648.00
2019-04-04T08:43:24.930Z,5724.00
2019-04-04T08:44:25.314Z,5712.00
2019-04-04T08:45:25.730Z,5620.00
2019-04-04T08:46:26.118Z,5488.00
2019-04-04T08:47:26.375Z,5248.00
2019-04-04T08:48:26.691Z,5004.00
2019-04-04T08:49:27.072Z,4960.00
2019-04-04T08:50:27.454Z,4992.00
2019-04-04T08:51:27.770Z,5008.00
2019-04-04T08:52:28.139Z,4988.00
2019-04-04T08:53:38.922Z,4928.00
2019-04-04T08:54:29.933Z,4872.00
2019-04-04T08:55:29.178Z,4820.00
2019-04-04T08:56:29.514Z,4784.00
2019-04-04T08:57:29.892Z,4760.00
2019-04-04T08:58:30.229Z,4752.00
2019-04-04T08:59:30.602Z,4732.00
2019-04-04T09:00:30.932Z,4712.00
2019-04-04T09:01:31.285Z,4688.00
2019-04-04T09:02:31.686Z,4716.00
2019-04-04T09:03:31.974Z,4636.00
2019-04-04T09:04:32.350Z,4620.00
2019-04-04T09:05:32.677Z,4612.00
2019-04-04T09:06:33.009Z,4608.00
2019-04-04T09:07:33.389Z,4620.00
2019-04-04T09:08:33.735Z,4612.00
2019-04-04T09:09:34.625Z,4600.00
2019-04-04T09:10:34.503Z,4596.00
2019-04-04T09:11:34.829Z,4584.00
2019-04-04T09:12:35.144Z,4572.00
2019-04-04T09:13:35.512Z,4552.00
2019-04-04T09:14:35.887Z,4536.00
2019-04-04T09:15:36.233Z,4520.00
2019-04-04T09:16:36.575Z,4512.00
2019-04-04T09:17:36.908Z,4488.00
2019-04-04T09:18:37.301Z,4472.00
2019-04-04T09:19:38.020Z,4456.00
2019-04-04T09:20:38.010Z,4444.00
2019-04-04T09:21:38.344Z,4432.00
2019-04-04T09:22:40.511Z,4452.00
2019-04-04T09:23:39.066Z,4372.00
2019-04-04T09:24:39.423Z,4344.00
2019-04-04T09:25:40.759Z,4344.00
2019-04-04T09:26:40.114Z,4356.00
2019-04-04T09:27:40.579Z,4364.00
2019-04-04T09:28:40.821Z,4364.00
2019-04-04T09:29:41.161Z,4356.00
2019-04-04T09:30:41.535Z,4348.00
2019-04-04T09:31:41.847Z,4352.00
2019-04-04T09:32:42.223Z,4352.00
2019-04-04T09:33:42.577Z,4336.00
2019-04-04T09:34:42.926Z,4328.00
2019-04-04T09:35:43.351Z,4328.00
2019-04-04T09:36:43.606Z,4328.00
2019-04-04T09:37:43.968Z,4320.00
2019-04-04T09:38:44.318Z,4332.00
2019-04-04T09:39:44.659Z,4352.00
2019-04-04T09:40:45.048Z,4380.00
2019-04-04T09:41:45.374Z,4388.00
2019-04-04T09:42:45.721Z,4416.00
2019-04-04T09:43:46.119Z,4404.00
2019-04-04T09:44:46.398Z,4376.00
2019-04-04T09:45:46.811Z,4356.00
2019-04-04T09:46:47.133Z,4320.00
2019-04-04T09:47:47.485Z,4324.00
2019-04-04T09:48:47.856Z,4324.00
2019-04-04T09:49:48.189Z,4312.00
2019-04-04T09:50:48.555Z,4308.00
2019-04-04T09:51:48.899Z,4296.00
2019-04-04T09:52:49.338Z,4204.00
2019-04-04T09:53:53.312Z,4144.00
2019-04-04T09:54:49.951Z,4232.00
2019-04-04T09:55:50.315Z,4220.00
2019-04-04T09:56:50.656Z,4256.00
2019-04-04T09:57:51.026Z,4300.00
2019-04-04T09:58:51.399Z,4272.00
2019-04-04T09:59:51.731Z,4268.00
2019-04-04T10:00:52.190Z,4292.00
2019-04-04T10:01:52.428Z,4300.00
2019-04-04T10:02:52.784Z,4324.00
2019-04-04T10:03:53.161Z,4336.00
2019-04-04T10:04:53.497Z,4340.00
2019-04-04T10:05:53.869Z,4272.00
2019-04-04T10:06:54.184Z,4264.00
2019-04-04T10:07:54.553Z,4312.00
2019-04-04T10:08:55.034Z,4380.00
2019-04-04T10:09:55.255Z,4520.00
2019-04-04T10:10:55.641Z,4676.00
2019-04-04T10:11:55.951Z,4728.00
2019-04-04T10:12:56.307Z,4872.00
2019-04-04T10:13:56.691Z,5000.00
2019-04-04T10:14:57.023Z,5084.00
2019-04-04T10:15:57.401Z,5224.00
2019-04-04T10:16:57.765Z,5312.00
2019-04-04T10:17:58.054Z,5352.00
2019-04-04T10:18:58.435Z,5444.00
2019-04-04T10:19:58.793Z,5572.00
2019-04-04T10:21:10.889Z,5744.00
2019-04-04T10:22:00.512Z,5872.00
2019-04-04T10:22:59.870Z,5896.00
2019-04-04T10:24:00.247Z,5980.00
2019-04-04T10:25:00.583Z,5984.00
2019-04-04T10:26:00.987Z,5944.00
2019-04-04T10:27:01.301Z,5972.00
2019-04-04T10:28:01.631Z,6032.00
2019-04-04T10:29:02.016Z,6028.00
2019-04-04T10:30:02.329Z,5964.00
2019-04-04T10:31:02.708Z,6012.00
2019-04-04T10:32:03.076Z,5936.00
2019-04-04T10:33:03.425Z,5784.00
2019-04-04T10:34:03.877Z,5844.00
2019-04-04T10:35:04.106Z,5916.00
2019-04-04T10:41:02.393Z,5764.00
2019-04-04T10:42:02.746Z,5748.00
2019-04-04T10:43:03.115Z,5752.00
2019-04-04T10:44:03.477Z,5784.00
2019-04-04T10:45:03.834Z,5824.00
2019-04-04T10:46:04.235Z,5884.00
2019-04-04T10:47:04.529Z,5968.00
2019-04-04T10:48:04.859Z,6072.00
2019-04-04T10:49:08.131Z,6188.00
2019-04-04T10:50:05.571Z,6292.00
2019-04-04T10:51:05.927Z,6324.00
2019-04-04T10:52:06.293Z,6320.00
2019-04-04T10:53:06.638Z,6264.00
2019-04-04T10:54:07.126Z,6220.00
2019-04-04T10:55:07.354Z,6168.00
2019-04-04T10:56:07.691Z,6120.00
2019-04-04T10:57:08.095Z,6060.00
2019-04-04T10:58:08.445Z,5984.00
2019-04-04T10:59:08.813Z,5964.00
2019-04-04T11:00:09.154Z,5972.00
2019-04-04T11:01:09.746Z,5992.00
2019-04-04T11:02:09.950Z,5964.00
2019-04-04T11:03:10.164Z,5916.00
2019-04-04T11:04:10.557Z,5828.00
2019-04-04T11:05:10.894Z,5704.00
2019-04-04T11:06:11.250Z,5692.00
2019-04-04T11:07:11.620Z,5664.00
2019-04-04T11:08:11.966Z,5668.00
2019-04-04T11:09:12.309Z,5632.00
2019-04-04T11:10:12.717Z,5580.00
2019-04-04T11:11:12.995Z,5460.00
2019-04-04T11:12:13.369Z,5308.00
2019-04-04T11:13:13.713Z,5204.00
2019-04-04T11:14:14.079Z,5124.00
2019-04-04T11:15:14.399Z,5012.00
2019-04-04T11:16:14.765Z,4928.00
2019-04-04T11:17:15.144Z,4880.00
2019-04-04T11:18:15.504Z,4772.00
2019-04-04T11:19:15.883Z,4632.00
2019-04-04T11:20:16.164Z,4572.00
2019-04-04T11:21:16.535Z,4568.00
2019-04-04T11:22:16.904Z,4544.00
2019-04-04T11:23:17.241Z,4636.00
2019-04-04T11:24:17.602Z,4608.00
2019-04-04T11:25:17.948Z,4660.00
2019-04-04T11:26:18.287Z,4628.00
2019-04-04T11:27:18.753Z,4592.00
2019-04-04T11:28:19.007Z,4792.00
2019-04-04T11:29:19.373Z,4920.00
2019-04-04T11:30:19.686Z,5000.00
2019-04-04T11:31:20.055Z,5000.00
2019-04-04T11:32:20.433Z,5028.00
2019-04-04T11:33:20.800Z,5088.00
2019-04-04T11:34:21.145Z,5132.00
2019-04-04T11:35:21.579Z,5184.00
2019-04-04T11:36:21.805Z,5152.00
2019-04-04T11:37:22.183Z,5268.00
2019-04-04T11:38:22.535Z,5300.00
2019-04-04T11:39:22.890Z,5556.00
2019-04-04T11:40:23.237Z,5648.00
2019-04-04T11:41:23.584Z,5656.00
2019-04-04T11:42:23.939Z,5664.00
2019-04-04T11:43:24.355Z,5824.00
2019-04-04T11:44:24.644Z,6064.00
2019-04-04T11:45:24.984Z,6156.00
2019-04-04T11:46:25.337Z,6276.00
2019-04-04T11:47:25.692Z,6368.00
2019-04-04T11:48:26.047Z,6440.00
2019-04-04T11:49:26.408Z,6440.00
2019-04-04T11:50:26.748Z,6508.00
2019-04-04T11:51:27.132Z,6572.00
2019-04-04T11:52:27.490Z,6592.00
2019-04-04T11:53:27.842Z,6592.00
2019-04-04T11:54:28.162Z,6604.00
2019-04-04T11:55:28.516Z,6628.00
2019-04-04T11:56:28.873Z,6684.00
2019-04-04T11:57:29.239Z,6752.00
2019-04-04T11:58:29.594Z,6764.00
2019-04-04T11:59:29.952Z,6696.00
2019-04-04T12:00:30.389Z,6600.00
2019-04-04T12:01:30.652Z,6484.00
2019-04-04T12:02:32.540Z,6336.00
2019-04-04T12:03:31.341Z,6252.00
2019-04-04T12:04:31.712Z,6180.00
2019-04-04T12:05:32.081Z,6028.00
2019-04-04T12:06:32.413Z,5828.00
2019-04-04T12:07:32.791Z,5836.00
2019-04-04T12:08:33.261Z,5848.00
2019-04-04T12:09:33.462Z,5856.00
2019-04-04T12:10:33.832Z,5908.00
2019-04-04T12:11:34.175Z,5904.00
2019-04-04T12:12:34.538Z,5952.00
2019-04-04T12:13:34.885Z,5972.00
2019-04-04T12:14:35.249Z,5896.00
2019-04-04T12:15:35.589Z,5792.00
2019-04-04T12:16:35.992Z,5864.00
2019-04-04T12:17:36.294Z,6052.00
2019-04-04T12:18:36.634Z,5968.00
2019-04-04T12:19:37.006Z,5812.00
2019-04-04T12:20:39.142Z,5648.00
2019-04-04T12:21:37.702Z,5592.00
2019-04-04T12:22:38.068Z,5636.00
2019-04-04T12:23:39.964Z,5720.00
2019-04-04T12:24:40.460Z,5824.00
2019-04-04T12:25:39.128Z,5952.00
2019-04-04T12:26:39.442Z,5996.00
2019-04-04T12:27:39.839Z,6116.00
2019-04-04T12:28:40.172Z,6424.00
2019-04-04T12:29:40.535Z,6660.00
2019-04-04T12:30:40.899Z,6784.00
2019-04-04T12:31:41.231Z,7056.00
2019-04-04T12:32:41.635Z,7164.00
2019-04-04T12:33:42.049Z,7232.00
2019-04-04T12:34:42.330Z,7372.00
2019-04-04T12:35:42.687Z,7652.00
2019-04-04T12:36:43.021Z,7800.00
2019-04-04T12:37:43.384Z,8060.00
2019-04-04T12:38:43.725Z,8108.00
2019-04-04T12:39:44.370Z,8132.00