createdAt,value
2019-02-04T00:00:38.348Z,19.90
2019-02-04T00:03:10.537Z,23.50
2019-02-04T00:05:43.753Z,19.07
2019-02-04T00:08:15.834Z,23.47
2019-02-04T00:10:48.691Z,19.47
2019-02-04T00:13:22.612Z,24.87
2019-02-04T00:15:53.952Z,25.03
2019-02-04T00:18:27.789Z,18.70
2019-02-04T00:21:03.509Z,24.80
2019-02-04T00:23:35.839Z,22.62
2019-02-04T00:26:07.183Z,25.00
2019-02-04T00:28:39.973Z,22.30
2019-02-04T00:31:12.802Z,22.67
2019-02-04T00:33:44.777Z,21.77
2019-02-04T00:36:16.246Z,20.80
2019-02-04T00:38:47.494Z,24.03
2019-02-04T00:41:18.788Z,24.55
2019-02-04T00:43:51.902Z,21.03
2019-02-04T00:46:25.906Z,20.93
2019-02-04T00:48:57.164Z,21.13
2019-02-04T00:51:29.332Z,22.27
2019-02-04T00:54:02.008Z,20.70
2019-02-04T00:56:36.025Z,20.23
2019-02-04T00:59:09.705Z,17.77
2019-02-04T01:01:42.744Z,29.55
2019-02-04T01:04:15.805Z,21.40
2019-02-04T01:06:48.988Z,25.60
2019-02-04T01:09:22.094Z,20.68
2019-02-04T01:11:56.104Z,19.33
2019-02-04T01:14:27.935Z,23.80
2019-02-04T01:17:03.415Z,25.83
2019-02-04T01:19:35.215Z,21.27
2019-02-04T01:22:09.170Z,28.63
2019-02-04T01:24:40.945Z,26.87
2019-02-04T01:27:14.121Z,22.17
2019-02-04T01:29:45.981Z,21.50
2019-02-04T01:32:19.064Z,20.30
2019-02-04T01:34:53.269Z,19.73
2019-02-04T01:37:25.541Z,20.55
2019-02-04T01:39:58.233Z,21.40
2019-02-04T01:42:30.456Z,20.47
2019-02-04T01:45:03.180Z,23.43
2019-02-04T01:47:36.389Z,27.23
2019-02-04T01:50:09.783Z,25.17
2019-02-04T01:52:42.165Z,17.40
2019-02-04T01:55:16.220Z,18.63
2019-02-04T01:57:52.234Z,19.00
2019-02-04T02:00:31.445Z,20.05
2019-02-04T02:03:03.899Z,21.93
2019-02-04T02:05:35.202Z,19.33
2019-02-04T02:08:08.500Z,18.27
2019-02-04T02:10:42.460Z,16.70
2019-02-04T02:13:14.246Z,18.20
2019-02-04T02:15:47.428Z,18.97
2019-02-04T02:18:22.218Z,18.20
2019-02-04T02:20:55.245Z,16.97
2019-02-04T02:23:26.560Z,18.45
2019-02-04T02:25:57.805Z,23.33
2019-02-04T02:28:29.467Z,19.80
2019-02-04T02:31:02.474Z,20.07
2019-02-04T02:33:36.384Z,22.30
2019-02-04T02:36:10.301Z,21.07
2019-02-04T02:38:41.565Z,16.17
2019-02-04T02:41:17.144Z,22.63
2019-02-04T02:43:49.476Z,17.90
2019-02-04T02:46:20.728Z,20.30
2019-02-04T02:48:54.537Z,15.60
2019-02-04T02:51:28.508Z,16.70
2019-02-04T02:54:02.458Z,21.10
2019-02-04T02:56:35.404Z,20.70
2019-02-04T02:59:07.434Z,20.90
2019-02-04T03:01:41.299Z,24.02
2019-02-04T03:04:12.558Z,18.70
2019-02-04T03:06:46.447Z,18.00
2019-02-04T03:09:22.033Z,22.22
2019-02-04T03:11:54.449Z,19.67
2019-02-04T03:14:28.530Z,16.90
2019-02-04T03:17:02.614Z,17.10
2019-02-04T03:19:36.533Z,22.22
2019-02-04T03:22:10.596Z,17.30
2019-02-04T03:24:46.289Z,20.90
2019-02-04T03:27:19.794Z,19.62
2019-02-04T03:29:52.350Z,17.93
2019-02-04T03:32:25.520Z,19.33
2019-02-04T03:34:59.474Z,20.70
2019-02-04T03:37:32.792Z,20.23
2019-02-04T03:40:05.814Z,17.10
2019-02-04T03:42:38.820Z,21.50
2019-02-04T03:45:15.376Z,19.73
2019-02-04T03:47:46.645Z,21.83
2019-02-04T03:50:20.724Z,19.02
2019-02-04T03:52:54.921Z,17.62
2019-02-04T03:55:28.960Z,16.52
2019-02-04T03:58:02.760Z,18.60
2019-02-04T04:00:36.056Z,19.52
2019-02-04T04:03:07.857Z,17.40
2019-02-04T04:05:41.802Z,16.87
2019-02-04T04:08:15.748Z,16.77
2019-02-04T04:10:49.799Z,18.17
2019-02-04T04:13:23.855Z,19.80
2019-02-04T04:15:55.104Z,21.73
2019-02-04T04:18:28.712Z,17.93
2019-02-04T04:21:00.792Z,20.87
2019-02-04T04:23:32.893Z,21.03
2019-02-04T04:26:04.916Z,21.62
2019-02-04T04:28:38.904Z,18.77
2019-02-04T04:31:14.532Z,21.27
2019-02-04T04:33:45.797Z,18.90
2019-02-04T04:36:19.812Z,20.73
2019-02-04T04:38:54.033Z,27.33
2019-02-04T04:41:27.844Z,22.90
2019-02-04T04:43:59.924Z,18.42
2019-02-04T04:46:35.426Z,23.70
2019-02-04T04:49:06.957Z,24.50
2019-02-04T04:51:38.486Z,22.95
2019-02-04T04:54:09.742Z,21.40
2019-02-04T04:56:43.081Z,24.93
2019-02-04T04:59:17.052Z,22.90
2019-02-04T05:01:52.684Z,20.90
2019-02-04T05:04:25.054Z,27.37
2019-02-04T05:07:00.715Z,24.10
2019-02-04T05:09:32.958Z,25.53
2019-02-04T05:12:04.302Z,23.80
2019-02-04T05:14:37.991Z,24.07
2019-02-04T05:17:12.760Z,19.02
2019-02-04T05:19:46.149Z,22.60
2019-02-04T05:22:20.160Z,24.07
2019-02-04T05:24:51.445Z,26.53
2019-02-04T05:27:25.096Z,22.03
2019-02-04T05:29:57.180Z,22.53
2019-02-04T05:32:29.515Z,19.73
2019-02-04T05:35:02.201Z,28.47
2019-02-04T05:37:37.931Z,24.70
2019-02-04T05:40:11.877Z,19.73
2019-02-04T05:42:44.268Z,25.00
2019-02-04T05:45:17.031Z,21.80
2019-02-04T05:47:49.215Z,22.87
2019-02-04T05:50:23.202Z,20.73
2019-02-04T05:52:57.217Z,23.40
2019-02-04T05:55:30.644Z,21.60
2019-02-04T05:58:02.173Z,23.73
2019-02-04T06:00:42.113Z,27.40
2019-02-04T06:03:13.485Z,28.92
2019-02-04T06:05:46.271Z,19.63
2019-02-04T06:08:20.268Z,24.60
2019-02-04T06:10:54.277Z,30.83
2019-02-04T06:13:27.260Z,24.98
2019-02-04T06:16:00.438Z,25.50
2019-02-04T06:18:32.005Z,29.83
2019-02-04T06:21:05.204Z,27.27
2019-02-04T06:23:40.382Z,28.57
2019-02-04T06:26:12.424Z,24.67
2019-02-04T06:28:43.684Z,29.20
2019-02-04T06:31:15.362Z,23.60
2019-02-04T06:33:48.295Z,31.00
2019-02-04T06:36:20.335Z,35.67
2019-02-04T06:38:55.969Z,41.03
2019-02-04T06:41:28.469Z,35.80
2019-02-04T06:44:01.457Z,34.80
2019-02-04T06:46:33.605Z,28.17
2019-02-04T06:49:12.386Z,29.97
2019-02-04T06:51:41.039Z,28.60
2019-02-04T06:54:12.378Z,29.70
2019-02-04T06:56:45.497Z,25.80
2019-02-04T06:59:19.502Z,32.63
2019-02-04T07:01:57.708Z,31.60
2019-02-04T07:04:30.088Z,30.03
2019-02-04T07:07:01.781Z,29.47
2019-02-04T07:09:33.150Z,22.93
2019-02-04T07:12:06.641Z,23.43
2019-02-04T07:14:40.678Z,29.73
2019-02-04T07:17:14.782Z,32.40
2019-02-04T07:19:48.805Z,29.17
2019-02-04T07:22:22.727Z,26.40
2019-02-04T07:24:56.629Z,21.57
2019-02-04T07:27:30.070Z,24.27
2019-02-04T07:30:01.872Z,27.43
2019-02-04T07:32:33.599Z,27.10
2019-02-04T07:35:07.626Z,25.83
2019-02-04T07:37:39.647Z,29.67
2019-02-04T07:40:16.488Z,28.83
2019-02-04T07:42:50.900Z,26.63
2019-02-04T07:45:24.799Z,33.43
2019-02-04T07:47:58.610Z,28.90
2019-02-04T07:50:30.055Z,25.93
2019-02-04T07:53:05.312Z,28.67
2019-02-04T07:55:37.707Z,32.75
2019-02-04T07:58:11.680Z,28.07
2019-02-04T08:00:45.799Z,30.27
2019-02-04T08:03:19.824Z,25.50
2019-02-04T08:05:51.071Z,27.60
2019-02-04T08:08:23.834Z,22.90
2019-02-04T08:10:55.441Z,23.93
2019-02-04T08:13:28.967Z,21.33
2019-02-04T08:16:04.471Z,23.23
2019-02-04T08:18:37.837Z,30.50
2019-02-04T08:21:11.001Z,23.80
2019-02-04T08:23:44.846Z,22.37
2019-02-04T08:26:16.183Z,24.57
2019-02-04T08:28:47.455Z,22.47
2019-02-04T08:31:21.050Z,22.83
2019-02-04T08:33:54.951Z,21.10
2019-02-04T08:36:26.217Z,25.33
2019-02-04T08:39:00.691Z,22.70
2019-02-04T08:41:32.992Z,24.40
2019-02-04T08:44:05.298Z,28.17
2019-02-04T08:46:38.621Z,22.77
2019-02-04T08:49:12.172Z,28.57
2019-02-04T08:51:47.892Z,24.63
2019-02-04T08:54:20.061Z,29.90
2019-02-04T08:56:55.558Z,25.97
2019-02-04T08:59:28.093Z,24.03
2019-02-04T09:02:02.202Z,28.40
2019-02-04T09:04:37.139Z,26.50
2019-02-04T09:07:09.254Z,28.77
2019-02-04T09:09:43.035Z,29.40
2019-02-04T09:12:17.222Z,28.90
2019-02-04T09:14:48.681Z,23.37
2019-02-04T09:17:19.937Z,24.92
2019-02-04T09:19:53.223Z,27.00
2019-02-04T09:22:24.479Z,30.80
2019-02-04T09:24:55.818Z,28.67
2019-02-04T09:27:27.154Z,24.67
2019-02-04T09:30:00.338Z,25.20
2019-02-04T09:32:33.365Z,29.10
2019-02-04T09:35:05.901Z,26.30
2019-02-04T09:37:39.361Z,28.80
2019-02-04T09:40:19.580Z,24.13
2019-02-04T09:42:53.275Z,27.80
2019-02-04T09:45:27.879Z,25.63
2019-02-04T09:48:04.824Z,24.63
2019-02-04T09:50:36.351Z,28.20
2019-02-04T09:53:09.686Z,25.80
2019-02-04T09:55:43.365Z,27.80
2019-02-04T09:58:18.947Z,26.70
2019-02-04T10:00:51.329Z,26.20
2019-02-04T10:03:22.642Z,31.57
2019-02-04T10:05:53.888Z,29.93
2019-02-04T10:08:27.444Z,28.07
2019-02-04T10:11:01.527Z,28.70
2019-02-04T10:13:33.547Z,29.90
2019-02-04T10:16:07.545Z,25.90
2019-02-04T10:18:38.797Z,29.00
2019-02-04T10:21:11.529Z,27.57
2019-02-04T10:23:45.453Z,26.27
2019-02-04T10:26:16.698Z,22.80
2019-02-04T10:28:50.462Z,28.83
2019-02-04T10:31:24.142Z,32.03
2019-02-04T10:33:55.421Z,27.23
2019-02-04T10:36:29.468Z,25.10
2019-02-04T10:39:09.277Z,27.73
2019-02-04T10:41:40.829Z,27.87
2019-02-04T10:44:14.668Z,23.40
2019-02-04T10:46:48.640Z,26.30
2019-02-04T10:49:22.736Z,23.70
2019-02-04T10:51:55.627Z,25.57
2019-02-04T10:54:29.272Z,36.23
2019-02-04T10:57:01.677Z,29.47
2019-02-04T10:59:33.665Z,25.57
2019-02-04T11:02:06.127Z,23.37
2019-02-04T11:04:39.709Z,21.07
2019-02-04T11:07:14.989Z,24.33
2019-02-04T11:09:48.226Z,22.37
2019-02-04T11:12:21.624Z,24.43
2019-02-04T11:14:53.629Z,26.13
2019-02-04T11:17:26.751Z,21.57
2019-02-04T11:19:59.233Z,16.93
2019-02-04T11:22:30.601Z,27.20
2019-02-04T11:25:02.724Z,19.13
2019-02-04T11:27:36.833Z,22.83
2019-02-04T11:30:19.357Z,23.83
2019-02-04T11:32:50.830Z,21.80
2019-02-04T11:35:24.823Z,27.15
2019-02-04T11:37:58.805Z,24.77
2019-02-04T11:40:32.921Z,19.00
2019-02-04T11:43:07.419Z,23.53
2019-02-04T11:45:41.142Z,20.00
2019-02-04T11:48:16.025Z,19.70
2019-02-04T11:50:49.101Z,20.40
2019-02-04T11:53:32.456Z,19.82
2019-02-04T11:55:56.825Z,22.60
2019-02-04T11:58:28.098Z,28.03
2019-02-04T12:01:05.183Z,19.37
2019-02-04T12:03:36.822Z,18.43
2019-02-04T12:06:09.857Z,16.90
2019-02-04T12:08:41.104Z,16.97
2019-02-04T12:11:16.717Z,17.98
2019-02-04T12:13:48.972Z,26.13
2019-02-04T12:16:21.123Z,14.80
2019-02-04T12:18:53.914Z,14.93
2019-02-04T12:21:28.015Z,25.33
2019-02-04T12:24:01.867Z,16.40
2019-02-04T12:26:33.138Z,18.50
2019-02-04T12:29:07.068Z,22.20
2019-02-04T12:31:40.919Z,19.10
2019-02-04T12:34:16.515Z,17.37
2019-02-04T12:36:48.932Z,14.93
2019-02-04T12:39:24.542Z,23.55
2019-02-04T12:41:57.077Z,20.30
2019-02-04T12:44:28.396Z,18.07
2019-02-04T12:47:00.748Z,23.20
2019-02-04T12:49:33.954Z,14.67
2019-02-04T12:52:06.272Z,20.47
2019-02-04T12:54:40.115Z,25.97
2019-02-04T12:57:14.203Z,19.13
2019-02-04T12:59:45.711Z,18.27
2019-02-04T13:02:17.992Z,21.73
2019-02-04T13:04:51.062Z,20.43
2019-02-04T13:07:25.186Z,14.95
2019-02-04T13:09:59.093Z,19.10
2019-02-04T13:12:30.528Z,16.33
2019-02-04T13:15:05.461Z,17.07
2019-02-04T13:17:37.364Z,17.53
2019-02-04T13:20:10.326Z,20.43
2019-02-04T13:22:43.191Z,22.90
2019-02-04T13:25:22.243Z,21.87
2019-02-04T13:27:54.376Z,18.00
2019-02-04T13:30:27.762Z,18.37
2019-02-04T13:32:59.120Z,18.73
2019-02-04T13:35:32.515Z,21.87
2019-02-04T13:38:07.065Z,22.37
2019-02-04T13:40:44.606Z,19.73
2019-02-04T13:43:17.451Z,20.50
2019-02-04T13:45:48.825Z,18.27
2019-02-04T13:48:20.162Z,23.40
2019-02-04T13:50:53.413Z,17.77
2019-02-04T13:53:27.510Z,20.77
2019-02-04T13:56:01.355Z,16.30
2019-02-04T13:58:34.216Z,15.90
2019-02-04T14:01:06.287Z,20.03
2019-02-04T14:03:39.302Z,15.17
2019-02-04T14:06:11.539Z,14.27
2019-02-04T14:08:42.811Z,20.10
2019-02-04T14:11:16.312Z,15.37
2019-02-04T14:13:47.577Z,12.37
2019-02-04T14:16:21.475Z,13.50
2019-02-04T14:18:55.419Z,13.53
2019-02-04T14:21:29.382Z,15.85
2019-02-04T14:24:04.946Z,11.20
2019-02-04T14:26:37.421Z,12.13
2019-02-04T14:29:11.402Z,16.87
2019-02-04T14:31:45.445Z,13.60
2019-02-04T14:34:18.462Z,14.10
2019-02-04T14:36:52.702Z,16.60
2019-02-04T14:39:24.044Z,13.67
2019-02-04T14:41:55.299Z,14.10
2019-02-04T14:44:38.872Z,11.83
2019-02-04T14:47:34.995Z,13.13
2019-02-04T14:50:38.521Z,15.10
2019-02-04T14:53:51.158Z,29.45
2019-02-04T14:56:49.998Z,14.70
2019-02-04T14:59:36.511Z,13.60
2019-02-04T15:02:46.668Z,12.70
2019-02-04T15:05:39.411Z,13.63
2019-02-04T15:08:37.207Z,11.33
2019-02-04T15:11:45.392Z,11.83
2019-02-04T15:15:01.739Z,14.17
2019-02-04T15:17:56.087Z,15.80
2019-02-04T15:21:02.989Z,13.43
2019-02-04T15:24:08.402Z,22.47
2019-02-04T15:27:31.507Z,17.60
2019-02-04T15:30:52.311Z,18.13
2019-02-04T15:33:50.894Z,23.10
2019-02-04T15:37:03.004Z,20.63
2019-02-04T15:40:11.671Z,23.13
2019-02-04T15:43:11.310Z,18.00
2019-02-04T15:46:08.336Z,38.13
2019-02-04T15:49:03.935Z,18.23
2019-02-04T15:51:43.413Z,22.43
2019-02-04T15:54:16.974Z,24.40
2019-02-04T15:56:50.926Z,17.33
2019-02-04T15:59:24.405Z,19.47
2019-02-04T16:01:58.088Z,25.87
2019-02-04T16:04:35.351Z,23.23
2019-02-04T16:07:10.881Z,34.60
2019-02-04T16:09:42.829Z,24.12
2019-02-04T16:12:14.277Z,29.23
2019-02-04T16:14:46.380Z,26.42
2019-02-04T16:17:19.019Z,44.73
2019-02-04T16:19:53.365Z,33.57
2019-02-04T16:22:24.029Z,29.77
2019-02-04T16:24:58.030Z,29.57
2019-02-04T16:27:30.515Z,39.57
2019-02-04T16:30:03.100Z,37.40
2019-02-04T16:32:36.626Z,44.00
2019-02-04T16:35:12.291Z,38.67
2019-02-04T16:37:44.575Z,30.47
2019-02-04T16:40:19.898Z,32.30
2019-02-04T16:42:52.062Z,26.80
2019-02-04T16:45:26.151Z,28.30
2019-02-04T16:47:57.467Z,28.40
2019-02-04T16:50:30.940Z,31.57
2019-02-04T16:53:10.696Z,35.43
2019-02-04T16:55:40.389Z,26.80
2019-02-04T16:58:14.273Z,30.73
2019-02-04T17:00:46.294Z,31.05
2019-02-04T17:03:18.837Z,38.40
2019-02-04T17:05:51.382Z,29.20
2019-02-04T17:08:25.501Z,29.20
2019-02-04T17:10:59.470Z,26.40
2019-02-04T17:13:30.882Z,33.83
2019-02-04T17:16:04.390Z,42.77
2019-02-04T17:18:36.469Z,36.33
2019-02-04T17:21:09.517Z,39.67
2019-02-04T17:23:40.780Z,31.97
2019-02-04T17:26:14.514Z,38.57
2019-02-04T17:28:48.411Z,34.10
2019-02-04T17:31:22.415Z,31.77
2019-02-04T17:33:55.296Z,33.53
2019-02-04T17:36:29.303Z,34.73
2019-02-04T17:39:00.556Z,79.67
2019-02-04T17:41:31.901Z,64.67
2019-02-04T17:44:06.300Z,61.50
2019-02-04T17:46:39.391Z,62.63
2019-02-04T17:49:14.942Z,64.87
2019-02-04T17:51:46.589Z,38.47
2019-02-04T17:54:18.454Z,45.37
2019-02-04T17:56:54.244Z,39.00
2019-02-04T17:59:26.409Z,46.83
2019-02-04T18:01:59.394Z,50.50
2019-02-04T18:04:30.716Z,49.33
2019-02-04T18:07:04.434Z,37.07
2019-02-04T18:09:37.396Z,39.60
2019-02-04T18:12:09.578Z,37.30
2019-02-04T18:14:43.480Z,38.20
2019-02-04T18:17:14.884Z,40.37
2019-02-04T18:19:48.177Z,42.87
2019-02-04T18:22:19.543Z,50.90
2019-02-04T18:24:51.888Z,39.78
2019-02-04T18:27:24.629Z,42.35
2019-02-04T18:29:58.658Z,48.50
2019-02-04T18:32:30.699Z,40.10
2019-02-04T18:35:03.596Z,41.20
2019-02-04T18:37:37.496Z,39.90
2019-02-04T18:40:10.288Z,39.53
2019-02-04T18:42:42.568Z,40.50
2019-02-04T18:45:25.057Z,49.27
2019-02-04T18:47:58.089Z,50.15
2019-02-04T18:50:31.031Z,37.90
2019-02-04T18:53:04.934Z,33.70
2019-02-04T18:55:36.770Z,31.37
2019-02-04T18:58:08.723Z,38.33
2019-02-04T19:00:40.723Z,35.58
2019-02-04T19:03:17.446Z,36.10
2019-02-04T19:05:47.681Z,40.87
2019-02-04T19:08:19.142Z,27.62
2019-02-04T19:10:50.453Z,26.13
2019-02-04T19:13:35.486Z,28.27
2019-02-04T19:15:57.758Z,25.40
2019-02-04T19:18:30.711Z,27.73
2019-02-04T19:21:02.812Z,30.63
2019-02-04T19:23:38.468Z,23.73
2019-02-04T19:26:10.990Z,21.83
2019-02-04T19:28:42.353Z,20.30
2019-02-04T19:31:21.796Z,25.90
2019-02-04T19:33:55.895Z,31.07
2019-02-04T19:36:29.911Z,31.00
2019-02-04T19:39:01.276Z,37.27
2019-02-04T19:41:35.011Z,35.40
2019-02-04T19:44:09.302Z,29.67
2019-02-04T19:46:43.098Z,33.93
2019-02-04T19:49:14.911Z,32.57
2019-02-04T19:51:49.216Z,38.10
2019-02-04T19:54:23.477Z,33.77
2019-02-04T19:56:57.133Z,37.13
2019-02-04T19:59:30.036Z,29.90
2019-02-04T20:02:02.067Z,33.53
2019-02-04T20:04:34.225Z,34.73
2019-02-04T20:07:06.192Z,34.83
2019-02-04T20:09:40.133Z,22.93
2019-02-04T20:12:13.120Z,24.70
2019-02-04T20:14:45.004Z,11.10
2019-02-04T20:17:20.629Z,14.23
2019-02-04T20:19:53.141Z,15.40
2019-02-04T20:22:27.463Z,13.80
2019-02-04T20:25:01.083Z,24.27
2019-02-04T20:27:34.403Z,17.70
2019-02-04T20:30:09.356Z,17.27
2019-02-04T20:32:43.243Z,20.73
2019-02-04T20:35:17.108Z,22.70
2019-02-04T20:37:56.874Z,16.50
2019-02-04T20:40:28.600Z,21.90
2019-02-04T20:43:04.544Z,21.60
2019-02-04T20:45:37.641Z,12.53
2019-02-04T20:48:12.946Z,15.57
2019-02-04T20:50:47.549Z,22.47
2019-02-04T20:53:20.196Z,11.40
2019-02-04T20:55:55.705Z,14.60
2019-02-04T20:58:28.301Z,14.57
2019-02-04T21:01:03.954Z,12.47
2019-02-04T21:03:36.270Z,14.83
2019-02-04T21:06:11.326Z,10.50
2019-02-04T21:08:44.287Z,10.13
2019-02-04T21:11:16.607Z,15.90
2019-02-04T21:13:49.845Z,12.13
2019-02-04T21:16:23.300Z,10.57
2019-02-04T21:18:54.554Z,13.53
2019-02-04T21:21:28.363Z,12.78
2019-02-04T21:24:02.472Z,13.90
2019-02-04T21:26:35.567Z,12.97
2019-02-04T21:29:07.482Z,12.33
2019-02-04T21:31:40.393Z,10.00
2019-02-04T21:34:12.476Z,10.00
2019-02-04T21:36:46.774Z,10.65
2019-02-04T21:39:18.182Z,12.70
2019-02-04T21:41:51.423Z,9.48
2019-02-04T21:44:25.488Z,13.20
2019-02-04T21:46:59.494Z,10.60
2019-02-04T21:49:31.078Z,13.23
2019-02-04T21:52:04.535Z,12.53
2019-02-04T21:54:37.420Z,10.80
2019-02-04T21:57:09.476Z,11.88
2019-02-04T21:59:42.469Z,10.88
2019-02-04T22:02:18.201Z,13.45
2019-02-04T22:04:49.461Z,10.20
2019-02-04T22:07:22.485Z,11.12
2019-02-04T22:09:55.685Z,11.07
2019-02-04T22:12:29.598Z,9.28
2019-02-04T22:15:00.839Z,14.23
2019-02-04T22:17:34.645Z,18.10
2019-02-04T22:20:09.238Z,14.13
2019-02-04T22:22:42.602Z,12.77
2019-02-04T22:25:20.300Z,13.58
2019-02-04T22:27:53.829Z,9.57
2019-02-04T22:30:29.465Z,11.73
2019-02-04T22:33:01.728Z,12.03
2019-02-04T22:35:35.605Z,10.35
2019-02-04T22:38:07.631Z,18.60
2019-02-04T22:40:40.391Z,15.80
2019-02-04T22:43:12.165Z,10.37
2019-02-04T22:45:44.125Z,16.40
2019-02-04T22:48:15.680Z,10.30
2019-02-04T22:50:49.677Z,10.83
2019-02-04T22:53:23.694Z,17.62
2019-02-04T22:55:57.673Z,9.47
2019-02-04T22:58:31.158Z,9.87
2019-02-04T23:01:15.296Z,9.90
2019-02-04T23:03:48.626Z,14.73
2019-02-04T23:06:19.958Z,12.00
2019-02-04T23:08:51.313Z,16.97
2019-02-04T23:11:24.668Z,13.27
2019-02-04T23:13:58.728Z,13.77
2019-02-04T23:16:30.978Z,15.67
2019-02-04T23:19:03.795Z,15.50
2019-02-04T23:21:37.800Z,12.30
2019-02-04T23:24:09.153Z,16.73
2019-02-04T23:26:40.722Z,12.68
2019-02-04T23:29:13.782Z,17.63
2019-02-04T23:31:45.049Z,16.13
2019-02-04T23:34:18.936Z,10.77
2019-02-04T23:36:54.456Z,11.67
2019-02-04T23:39:28.685Z,14.73
2019-02-04T23:42:03.754Z,15.30
2019-02-04T23:44:38.073Z,14.33
2019-02-04T23:47:13.728Z,16.63
2019-02-04T23:49:44.967Z,16.33
2019-02-04T23:52:17.122Z,18.03
2019-02-04T23:54:50.048Z,20.60
2019-02-04T23:57:21.972Z,17.07
2019-02-04T23:59:54.961Z,22.30
