createdAt,value
2023-12-27T00:00:24.605Z,1011.7
2023-12-27T00:03:24.653Z,1011.7
2023-12-27T00:06:24.711Z,1011.6
2023-12-27T00:09:24.604Z,1011.6
2023-12-27T00:12:24.595Z,1011.7
2023-12-27T00:15:24.622Z,1011.9
2023-12-27T00:18:24.687Z,1011.9
2023-12-27T00:21:24.604Z,1012
2023-12-27T00:24:24.618Z,1012
2023-12-27T00:27:24.611Z,1012.1
2023-12-27T00:30:24.696Z,1012
2023-12-27T00:33:24.710Z,1012
2023-12-27T00:36:24.649Z,1012
2023-12-27T00:39:24.624Z,1012
2023-12-27T00:42:24.660Z,1012.1
2023-12-27T00:45:24.632Z,1012.2
2023-12-27T00:48:24.702Z,1012.2
2023-12-27T00:51:24.658Z,1012.4
2023-12-27T00:54:24.635Z,1012.5
2023-12-27T00:57:24.641Z,1012.4
2023-12-27T01:00:24.665Z,1012.4
2023-12-27T01:03:24.690Z,1012.4
2023-12-27T01:06:24.641Z,1012.4
2023-12-27T01:09:24.677Z,1012.5
2023-12-27T01:12:24.645Z,1012.4
2023-12-27T01:15:24.845Z,1012.6
2023-12-27T01:18:24.724Z,1012.6
2023-12-27T01:21:24.649Z,1012.6
2023-12-27T01:24:24.688Z,1012.6
2023-12-27T01:27:24.678Z,1012.6
2023-12-27T01:30:24.703Z,1012.7
2023-12-27T01:33:24.750Z,1012.8
2023-12-27T01:36:24.691Z,1012.8
2023-12-27T01:39:24.756Z,1012.9
2023-12-27T01:42:24.722Z,1012.9
2023-12-27T01:45:24.781Z,1013.1
2023-12-27T01:48:24.812Z,1013.2
2023-12-27T01:51:24.728Z,1013.1
2023-12-27T01:54:24.717Z,1013.2
2023-12-27T01:57:24.751Z,1013.1
2023-12-27T02:00:24.797Z,1013.1
2023-12-27T02:03:24.790Z,1013.2
2023-12-27T02:06:24.831Z,1013.1
2023-12-27T02:09:24.772Z,1013.1
2023-12-27T02:12:24.789Z,1013
2023-12-27T02:15:24.801Z,1013
2023-12-27T02:18:24.887Z,1013
2023-12-27T02:21:24.777Z,1013
2023-12-27T02:24:24.789Z,1013
2023-12-27T02:27:24.870Z,1013
2023-12-27T02:30:24.865Z,1013
2023-12-27T02:33:24.902Z,1012.9
2023-12-27T02:36:24.839Z,1012.9
2023-12-27T02:39:24.830Z,1013
2023-12-27T02:42:24.848Z,1013
2023-12-27T02:45:24.878Z,1013
2023-12-27T02:48:24.976Z,1012.9
2023-12-27T02:51:24.909Z,1012.9
2023-12-27T02:54:24.906Z,1012.9
2023-12-27T02:57:24.901Z,1012.9
2023-12-27T03:00:24.973Z,1013
2023-12-27T03:03:24.914Z,1012.8
2023-12-27T03:06:24.928Z,1012.9
2023-12-27T03:09:24.924Z,1013
2023-12-27T03:12:24.961Z,1012.9
2023-12-27T03:15:24.988Z,1013
2023-12-27T03:18:24.984Z,1013
2023-12-27T03:21:24.979Z,1012.9
2023-12-27T03:24:24.953Z,1012.9
2023-12-27T03:27:24.981Z,1012.9
2023-12-27T03:30:25.067Z,1013
2023-12-27T03:33:25.090Z,1013.1
2023-12-27T03:36:24.991Z,1013
2023-12-27T03:39:24.976Z,1013
2023-12-27T03:42:25.000Z,1013
2023-12-27T03:45:25.018Z,1013.1
2023-12-27T03:48:25.123Z,1013
2023-12-27T03:51:25.041Z,1013
2023-12-27T03:54:25.069Z,1013
2023-12-27T03:57:25.100Z,1013
2023-12-27T04:00:25.073Z,1013.1
2023-12-27T04:03:25.116Z,1013.1
2023-12-27T04:06:25.084Z,1013.2
2023-12-27T04:09:25.105Z,1013.1
2023-12-27T04:12:25.094Z,1013.2
2023-12-27T04:15:25.150Z,1013.3
2023-12-27T04:18:25.199Z,1013.3
2023-12-27T04:21:25.122Z,1013.3
2023-12-27T04:24:25.134Z,1013.3
2023-12-27T04:27:25.164Z,1013.2
2023-12-27T04:30:25.214Z,1013.1
2023-12-27T04:33:25.260Z,1013.1
2023-12-27T04:36:25.184Z,1013.2
2023-12-27T04:39:25.192Z,1013.2
2023-12-27T04:42:25.203Z,1013.3
2023-12-27T04:45:25.274Z,1013.3
2023-12-27T04:48:25.313Z,1013.3
2023-12-27T04:51:27.230Z,1013.3
2023-12-27T04:54:25.262Z,1013.4
2023-12-27T04:57:25.276Z,1013.3
2023-12-27T05:00:25.298Z,1013.4
2023-12-27T05:03:25.345Z,1013.4
2023-12-27T05:06:25.298Z,1013.3
2023-12-27T05:09:25.346Z,1013.3
2023-12-27T05:12:25.329Z,1013.4
2023-12-27T05:15:25.370Z,1013.4
2023-12-27T05:18:25.398Z,1013.5
2023-12-27T05:21:25.414Z,1013.5
2023-12-27T05:24:25.389Z,1013.5
2023-12-27T05:27:25.422Z,1013.5
2023-12-27T05:30:25.517Z,1013.7
2023-12-27T05:33:25.501Z,1013.7
2023-12-27T05:36:25.491Z,1013.7
2023-12-27T05:39:25.464Z,1013.7
2023-12-27T05:42:25.542Z,1013.8
2023-12-27T05:45:25.471Z,1013.7
2023-12-27T05:48:25.589Z,1013.6
2023-12-27T05:51:25.480Z,1013.7
2023-12-27T05:54:25.465Z,1013.7
2023-12-27T05:57:25.484Z,1013.7
2023-12-27T06:00:25.517Z,1013.6
2023-12-27T06:03:25.521Z,1013.5
2023-12-27T06:06:25.463Z,1013.5
2023-12-27T06:09:25.500Z,1013.5
2023-12-27T06:12:25.451Z,1013.5
2023-12-27T06:15:25.504Z,1013.5
2023-12-27T06:18:25.583Z,1013.5
2023-12-27T06:21:25.459Z,1013.4
2023-12-27T06:24:25.499Z,1013.5
2023-12-27T06:27:25.477Z,1013.5
2023-12-27T06:30:25.616Z,1013.5
2023-12-27T06:33:25.522Z,1013.4
2023-12-27T06:36:25.482Z,1013.6
2023-12-27T06:39:25.471Z,1013.6
2023-12-27T06:42:25.477Z,1013.7
2023-12-27T06:45:25.549Z,1013.7
2023-12-27T06:48:25.565Z,1013.6
2023-12-27T06:51:25.496Z,1013.6
2023-12-27T06:54:25.566Z,1013.7
2023-12-27T06:57:25.539Z,1013.5
2023-12-27T07:00:25.517Z,1013.5
2023-12-27T07:03:25.616Z,1013.5
2023-12-27T07:06:25.496Z,1013.5
2023-12-27T07:09:25.481Z,1013.6
2023-12-27T07:12:25.475Z,1013.5
2023-12-27T07:15:25.542Z,1013.5
2023-12-27T07:18:25.615Z,1013.4
2023-12-27T07:21:25.490Z,1013.5
2023-12-27T07:24:25.492Z,1013.5
2023-12-27T07:27:25.520Z,1013.6
2023-12-27T07:30:25.598Z,1013.5
2023-12-27T07:33:25.542Z,1013.6
2023-12-27T07:36:25.511Z,1013.7
2023-12-27T07:39:25.536Z,1013.7
2023-12-27T07:42:25.512Z,1013.7
2023-12-27T07:45:25.525Z,1013.7
2023-12-27T07:48:25.630Z,1013.7
2023-12-27T07:51:25.526Z,1013.7
2023-12-27T07:54:25.530Z,1013.7
2023-12-27T07:57:25.518Z,1013.7
2023-12-27T08:00:25.546Z,1013.7
2023-12-27T08:03:25.581Z,1013.6
2023-12-27T08:06:25.599Z,1013.7
2023-12-27T08:09:25.543Z,1013.7
2023-12-27T08:12:25.527Z,1013.7
2023-12-27T08:15:25.625Z,1013.7
2023-12-27T08:18:25.657Z,1013.8
2023-12-27T08:21:25.549Z,1013.9
2023-12-27T08:24:25.526Z,1013.9
2023-12-27T08:27:25.586Z,1013.9
2023-12-27T08:30:25.613Z,1013.8
2023-12-27T08:33:25.587Z,1013.8
2023-12-27T08:36:25.613Z,1013.8
2023-12-27T08:39:25.557Z,1013.8
2023-12-27T08:42:25.573Z,1013.7
2023-12-27T08:45:25.583Z,1013.7
2023-12-27T08:48:25.692Z,1013.8
2023-12-27T08:51:25.591Z,1013.9
2023-12-27T08:54:25.598Z,1014
2023-12-27T08:57:25.606Z,1013.9
2023-12-27T09:00:25.733Z,1013.8
2023-12-27T09:03:25.616Z,1013.9
2023-12-27T09:06:25.728Z,1013.9
2023-12-27T09:09:25.646Z,1013.8
2023-12-27T09:12:25.623Z,1013.8
2023-12-27T09:15:26.748Z,1013.8
2023-12-27T09:18:25.767Z,1013.7
2023-12-27T09:21:25.657Z,1013.7
2023-12-27T09:24:25.630Z,1013.6
2023-12-27T09:27:25.670Z,1013.6
2023-12-27T09:30:25.672Z,1013.6
2023-12-27T09:33:25.702Z,1013.6
2023-12-27T09:36:25.808Z,1013.5
2023-12-27T09:39:25.675Z,1013.4
2023-12-27T09:42:25.643Z,1013.3
2023-12-27T09:45:25.711Z,1013.4
2023-12-27T09:48:25.768Z,1013.3
2023-12-27T09:51:25.680Z,1013.3
2023-12-27T09:54:25.679Z,1013.2
2023-12-27T09:57:25.690Z,1013.2
2023-12-27T10:00:25.703Z,1013.1
2023-12-27T10:03:25.721Z,1012.9
2023-12-27T10:06:25.834Z,1013
2023-12-27T10:09:25.714Z,1013
2023-12-27T10:12:25.737Z,1013
2023-12-27T10:15:25.854Z,1013
2023-12-27T10:18:25.827Z,1012.9
2023-12-27T10:21:25.736Z,1013
2023-12-27T10:24:25.752Z,1012.8
2023-12-27T10:27:25.751Z,1012.8
2023-12-27T10:30:25.848Z,1012.8
2023-12-27T10:33:27.927Z,1012.8
2023-12-27T10:36:25.741Z,1012.8
2023-12-27T10:39:25.764Z,1012.8
2023-12-27T10:42:25.761Z,1012.7
2023-12-27T10:45:25.782Z,1012.7
2023-12-27T10:48:25.907Z,1012.7
2023-12-27T10:51:27.057Z,1012.6
2023-12-27T10:54:25.795Z,1012.7
2023-12-27T10:57:27.071Z,1012.6
2023-12-27T11:00:25.833Z,1012.5
2023-12-27T11:03:27.367Z,1012.5
2023-12-27T11:06:25.893Z,1012.4
2023-12-27T11:09:25.833Z,1012.3
2023-12-27T11:12:25.846Z,1012.3
2023-12-27T11:15:26.876Z,1012.3
2023-12-27T11:18:25.917Z,1012.2
2023-12-27T11:21:27.115Z,1012.2
2023-12-27T11:24:25.861Z,1012.1
2023-12-27T11:27:26.669Z,1012.1
2023-12-27T11:30:25.929Z,1012
2023-12-27T11:33:28.435Z,1012
2023-12-27T11:36:25.891Z,1012
2023-12-27T11:39:25.882Z,1011.9
2023-12-27T11:42:25.895Z,1011.9
2023-12-27T11:45:25.933Z,1011.8
2023-12-27T11:48:25.977Z,1011.6
2023-12-27T11:51:25.920Z,1011.5
2023-12-27T11:54:26.003Z,1011.5
2023-12-27T11:57:25.948Z,1011.4
2023-12-27T12:00:25.944Z,1011.4
2023-12-27T12:03:25.945Z,1011.5
2023-12-27T12:06:26.008Z,1011.4
2023-12-27T12:09:25.985Z,1011.3
2023-12-27T12:12:26.160Z,1011.3
2023-12-27T12:15:25.989Z,1011.2
2023-12-27T12:18:26.051Z,1011.2
2023-12-27T12:21:25.988Z,1011.1
2023-12-27T12:24:26.001Z,1011
2023-12-27T12:27:25.994Z,1010.9
2023-12-27T12:30:26.105Z,1010.8
2023-12-27T12:33:26.133Z,1010.7
2023-12-27T12:36:26.039Z,1010.6
2023-12-27T12:39:26.036Z,1010.4
2023-12-27T12:42:26.061Z,1010.3
2023-12-27T12:45:26.069Z,1010.3
2023-12-27T12:48:26.123Z,1010.2
2023-12-27T12:51:26.054Z,1010.2
2023-12-27T12:54:26.086Z,1010.1
2023-12-27T12:57:26.104Z,1010
2023-12-27T13:00:26.115Z,1009.9
2023-12-27T13:03:26.160Z,1009.8
2023-12-27T13:06:26.114Z,1009.6
2023-12-27T13:09:26.140Z,1009.7
2023-12-27T13:12:26.157Z,1009.6
2023-12-27T13:15:26.140Z,1009.7
2023-12-27T13:18:26.241Z,1009.6
2023-12-27T13:21:26.163Z,1009.7
2023-12-27T13:24:26.165Z,1009.7
2023-12-27T13:27:26.160Z,1009.6
2023-12-27T13:30:26.227Z,1009.5
2023-12-27T13:33:26.448Z,1009.4
2023-12-27T13:36:26.216Z,1009.3
2023-12-27T13:39:26.208Z,1009.3
2023-12-27T13:42:26.206Z,1009.3
2023-12-27T13:45:26.244Z,1009.4
2023-12-27T13:48:26.275Z,1009.3
2023-12-27T13:51:26.182Z,1009.3
2023-12-27T13:54:28.828Z,1009.2
2023-12-27T13:57:26.256Z,1009.1
2023-12-27T14:00:26.307Z,1009.1
2023-12-27T14:03:26.313Z,1009.1
2023-12-27T14:06:26.343Z,1009.1
2023-12-27T14:09:26.217Z,1009
2023-12-27T14:12:26.194Z,1008.8
2023-12-27T14:15:26.212Z,1008.8
2023-12-27T14:18:26.269Z,1008.7
2023-12-27T14:21:26.230Z,1008.7
2023-12-27T14:24:26.193Z,1008.6
2023-12-27T14:27:26.224Z,1008.5
2023-12-27T14:30:26.232Z,1008.6
2023-12-27T14:33:26.297Z,1008.6
2023-12-27T14:36:26.232Z,1008.5
2023-12-27T14:39:26.203Z,1008.6
2023-12-27T14:42:26.317Z,1008.5
2023-12-27T14:45:26.237Z,1008.5
2023-12-27T14:48:26.325Z,1008.5
2023-12-27T14:51:26.237Z,1008.5
2023-12-27T14:54:26.279Z,1008.6
2023-12-27T14:57:26.242Z,1008.5
2023-12-27T15:00:26.270Z,1008.5
2023-12-27T15:03:26.305Z,1008.3
2023-12-27T15:06:26.471Z,1008.3
2023-12-27T15:09:26.233Z,1008.3
2023-12-27T15:12:26.254Z,1008.2
2023-12-27T15:15:26.306Z,1007.7
2023-12-27T15:18:26.304Z,1007.7
2023-12-27T15:21:26.260Z,1007.9
2023-12-27T15:24:26.251Z,1008
2023-12-27T15:27:26.279Z,1008.2
2023-12-27T15:30:26.318Z,1008.2
2023-12-27T15:33:26.385Z,1008.1
2023-12-27T15:36:26.287Z,1008.1
2023-12-27T15:39:26.410Z,1007.9
2023-12-27T15:42:26.393Z,1007.8
2023-12-27T15:45:26.382Z,1007.6
2023-12-27T15:48:26.403Z,1007.5
2023-12-27T15:51:26.725Z,1007.4
2023-12-27T15:54:26.297Z,1007.4
2023-12-27T15:57:26.312Z,1007.6
2023-12-27T16:00:26.281Z,1007.5
2023-12-27T16:03:26.288Z,1007.6
2023-12-27T16:06:26.296Z,1007.6
2023-12-27T16:09:26.303Z,1007.6
2023-12-27T16:12:26.274Z,1007.5
2023-12-27T16:15:26.300Z,1007.4
2023-12-27T16:18:26.326Z,1007.2
2023-12-27T16:21:26.486Z,1007.1
2023-12-27T16:24:26.275Z,1007.2
2023-12-27T16:27:26.275Z,1007
2023-12-27T16:30:26.322Z,1006.9
2023-12-27T16:33:26.423Z,1006.8
2023-12-27T16:36:26.460Z,1006.7
2023-12-27T16:39:26.273Z,1006.7
2023-12-27T16:42:26.321Z,1006.6
2023-12-27T16:45:26.325Z,1006.5
2023-12-27T16:48:26.299Z,1006.5
2023-12-27T16:51:26.293Z,1006.4
2023-12-27T16:54:26.292Z,1006.4
2023-12-27T16:57:26.289Z,1006.2
2023-12-27T17:00:26.300Z,1006.2
2023-12-27T17:03:26.417Z,1006.2
2023-12-27T17:06:26.298Z,1006.3
2023-12-27T17:09:26.292Z,1006.2
2023-12-27T17:12:26.297Z,1006.2
2023-12-27T17:15:26.298Z,1006.2
2023-12-27T17:18:26.461Z,1006.2
2023-12-27T17:21:26.307Z,1006.3
2023-12-27T17:24:26.294Z,1006.2
2023-12-27T17:27:26.298Z,1005.9
2023-12-27T17:30:26.375Z,1005.9
2023-12-27T17:33:26.440Z,1005.9
2023-12-27T17:36:26.313Z,1005.8
2023-12-27T17:39:26.341Z,1005.7
2023-12-27T17:42:26.310Z,1005.6
2023-12-27T17:45:26.331Z,1005.6
2023-12-27T17:48:26.440Z,1005.5
2023-12-27T17:51:26.324Z,1005.4
2023-12-27T17:54:26.352Z,1005.4
2023-12-27T17:57:26.342Z,1005.5
2023-12-27T18:00:26.340Z,1005.5
2023-12-27T18:03:26.389Z,1005.5
2023-12-27T18:06:26.316Z,1005.4
2023-12-27T18:09:26.362Z,1005.4
2023-12-27T18:12:26.319Z,1005.1
2023-12-27T18:15:26.331Z,1005
2023-12-27T18:18:26.405Z,1005
2023-12-27T18:21:26.334Z,1005.1
2023-12-27T18:24:28.180Z,1005.1
2023-12-27T18:27:26.352Z,1004.8
2023-12-27T18:30:26.459Z,1004.8
2023-12-27T18:33:26.402Z,1004.9
2023-12-27T18:36:26.343Z,1004.8
2023-12-27T18:39:26.382Z,1004.6
2023-12-27T18:42:26.329Z,1004.5
2023-12-27T18:45:26.408Z,1004.6
2023-12-27T18:48:26.450Z,1004.6
2023-12-27T18:51:26.393Z,1004.5
2023-12-27T18:54:26.414Z,1004.5
2023-12-27T18:57:26.465Z,1004.5
2023-12-27T19:00:26.377Z,1004.5
2023-12-27T19:03:26.438Z,1004.4
2023-12-27T19:06:28.391Z,1004.4
2023-12-27T19:09:26.357Z,1004.4
2023-12-27T19:12:26.698Z,1004.2
2023-12-27T19:15:26.381Z,1004.2
2023-12-27T19:18:26.438Z,1004.2
2023-12-27T19:21:26.953Z,1004.1
2023-12-27T19:24:26.386Z,1004
2023-12-27T19:27:26.370Z,1004
2023-12-27T19:30:26.404Z,1003.9
2023-12-27T19:33:26.504Z,1003.8
2023-12-27T19:36:26.371Z,1003.8
2023-12-27T19:39:26.366Z,1003.7
2023-12-27T19:42:26.414Z,1003.6
2023-12-27T19:45:26.425Z,1003.6
2023-12-27T19:48:26.566Z,1003.6
2023-12-27T19:51:26.414Z,1003.6
2023-12-27T19:54:26.423Z,1003.6
2023-12-27T19:57:26.482Z,1003.6
2023-12-27T20:00:26.432Z,1003.5
2023-12-27T20:03:26.514Z,1003.6
2023-12-27T20:06:26.495Z,1003.4
2023-12-27T20:09:26.505Z,1003.5
2023-12-27T20:12:26.459Z,1003.4
2023-12-27T20:15:28.911Z,1003.4
2023-12-27T20:18:26.531Z,1003.3
2023-12-27T20:21:26.432Z,1003.4
2023-12-27T20:24:26.501Z,1003.3
2023-12-27T20:27:26.423Z,1003.2
2023-12-27T20:30:26.531Z,1003.2
2023-12-27T20:33:26.496Z,1003.2
2023-12-27T20:36:26.466Z,1003.1
2023-12-27T20:39:26.477Z,1003.1
2023-12-27T20:42:26.462Z,1003.1
2023-12-27T20:45:26.519Z,1002.9
2023-12-27T20:48:26.527Z,1002.8
2023-12-27T20:51:26.482Z,1002.7
2023-12-27T20:54:26.481Z,1002.7
2023-12-27T20:57:26.470Z,1002.5
2023-12-27T21:00:26.502Z,1002.4
2023-12-27T21:03:26.541Z,1002.5
2023-12-27T21:06:26.539Z,1002.3
2023-12-27T21:09:26.480Z,1002.3
2023-12-27T21:12:26.506Z,1002.2
2023-12-27T21:15:26.473Z,1002.2
2023-12-27T21:18:26.549Z,1002.2
2023-12-27T21:21:26.515Z,1002.2
2023-12-27T21:24:26.518Z,1002
2023-12-27T21:27:26.473Z,1002
2023-12-27T21:30:26.543Z,1002
2023-12-27T21:33:26.550Z,1002.1
2023-12-27T21:36:28.394Z,1002.1
2023-12-27T21:39:26.590Z,1002
2023-12-27T21:42:26.495Z,1002.1
2023-12-27T21:45:26.538Z,1002.1
2023-12-27T21:48:26.547Z,1002
2023-12-27T21:51:26.498Z,1001.9
2023-12-27T21:54:26.519Z,1001.7
2023-12-27T21:57:26.551Z,1001.7
2023-12-27T22:00:26.533Z,1001.7
2023-12-27T22:03:26.539Z,1001.5
2023-12-27T22:06:26.563Z,1001.5
2023-12-27T22:09:26.545Z,1001.4
2023-12-27T22:12:26.556Z,1001.4
2023-12-27T22:15:26.574Z,1001.1
2023-12-27T22:18:26.816Z,1000.9
2023-12-27T22:21:26.563Z,1000.9
2023-12-27T22:24:26.580Z,1000.8
2023-12-27T22:27:26.590Z,1000.9
2023-12-27T22:30:26.595Z,1000.9
2023-12-27T22:33:26.637Z,1000.8
2023-12-27T22:36:26.573Z,1000.7
2023-12-27T22:39:26.604Z,1000.8
2023-12-27T22:42:26.643Z,1000.9
2023-12-27T22:45:26.602Z,1001
2023-12-27T22:48:26.714Z,1001.1
2023-12-27T22:51:26.620Z,1001.1
2023-12-27T22:54:26.633Z,1001
2023-12-27T22:57:26.607Z,1001.2
2023-12-27T23:00:26.621Z,1001.1
2023-12-27T23:03:26.705Z,1001.1
2023-12-27T23:06:26.647Z,1001
2023-12-27T23:09:26.633Z,1001.1
2023-12-27T23:12:26.662Z,1001
2023-12-27T23:15:26.633Z,1001
2023-12-27T23:18:26.777Z,1000.8
2023-12-27T23:21:26.648Z,1000.8
2023-12-27T23:24:26.681Z,1000.7
2023-12-27T23:27:26.827Z,1000.8
2023-12-27T23:30:26.770Z,1001
2023-12-27T23:33:26.993Z,1000.9
2023-12-27T23:36:26.675Z,1000.8
2023-12-27T23:39:26.721Z,1000.9
2023-12-27T23:42:26.692Z,1000.8
2023-12-27T23:45:26.707Z,1000.8
2023-12-27T23:48:26.905Z,1000.8
2023-12-27T23:51:26.690Z,1000.8
2023-12-27T23:54:26.755Z,1000.6
2023-12-27T23:57:26.759Z,1000.4
