createdAt,value
2022-09-28T00:02:00.450Z,95402.53
2022-09-28T00:04:27.630Z,95404.66
2022-09-28T00:06:54.303Z,95395.03
2022-09-28T00:12:44.115Z,95378.06
2022-09-28T00:15:10.883Z,95376.66
2022-09-28T00:17:37.564Z,95367.72
2022-09-28T00:20:05.608Z,95366.31
2022-09-28T00:22:32.451Z,95370.47
2022-09-28T00:24:59.152Z,95358.09
2022-09-28T00:27:25.811Z,95345.75
2022-09-28T00:29:52.575Z,95338.91
2022-09-28T00:32:21.515Z,95349.84
2022-09-28T00:34:48.993Z,95359.47
2022-09-28T00:37:15.699Z,95351.25
2022-09-28T00:39:43.475Z,95335.41
2022-09-28T00:42:13.323Z,95346.41
2022-09-28T00:45:02.291Z,95331.97
2022-09-28T00:47:51.527Z,95326.53
2022-09-28T00:50:21.530Z,95316.19
2022-09-28T00:53:00.415Z,95316.13
2022-09-28T00:55:32.605Z,95305.75
2022-09-28T00:58:10.524Z,95298.97
2022-09-28T01:00:41.033Z,95292.81
2022-09-28T01:03:08.779Z,95300.44
2022-09-28T01:05:36.035Z,95292.19
2022-09-28T01:08:03.132Z,95302.47
2022-09-28T01:10:31.079Z,95303.19
2022-09-28T01:12:59.325Z,95290.84
2022-09-28T01:15:28.012Z,95286.75
2022-09-28T01:18:15.812Z,95295.06
2022-09-28T01:20:53.334Z,95284.72
2022-09-28T01:23:36.947Z,95275.78
2022-09-28T01:26:44.576Z,95278.53
2022-09-28T01:29:19.179Z,95264.06
2022-09-28T01:31:53.078Z,95266.16
2022-09-28T01:34:28.967Z,95265.50
2022-09-28T01:36:56.838Z,95261.47
2022-09-28T01:39:31.592Z,95267.63
2022-09-28T01:42:03.864Z,95260.78
2022-09-28T01:44:31.647Z,95258.09
2022-09-28T01:47:03.644Z,95254.00
2022-09-28T01:49:44.015Z,95251.31
2022-09-28T01:52:27.971Z,95247.22
2022-09-28T01:55:00.383Z,95256.81
2022-09-28T01:57:49.306Z,95253.41
2022-09-28T02:00:18.229Z,95241.75
2022-09-28T02:02:59.105Z,95245.84
2022-09-28T02:05:49.178Z,95247.16
2022-09-28T02:08:27.005Z,95231.41
2022-09-28T02:11:14.994Z,95232.09
2022-09-28T02:13:44.524Z,95236.16
2022-09-28T02:16:21.180Z,95221.81
2022-09-28T02:18:49.619Z,95223.16
2022-09-28T02:21:24.050Z,95222.44
2022-09-28T02:24:02.591Z,95231.34
2022-09-28T02:26:43.074Z,95238.88
2022-09-28T02:29:09.915Z,95241.56
2022-09-28T02:31:36.707Z,95239.50
2022-09-28T02:34:03.528Z,95233.38
2022-09-28T02:36:30.827Z,95224.50
2022-09-28T02:38:58.331Z,95220.34
2022-09-28T02:41:42.335Z,95219.69
2022-09-28T02:44:32.089Z,95227.94
2022-09-28T02:47:31.584Z,95238.91
2022-09-28T02:50:04.366Z,95240.34
2022-09-28T02:53:20.268Z,95225.91
2022-09-28T02:55:49.867Z,95224.50
2022-09-28T02:58:31.936Z,95223.75
2022-09-28T03:01:14.245Z,95216.84
2022-09-28T03:03:50.075Z,95220.94
2022-09-28T03:06:37.610Z,95221.66
2022-09-28T03:09:21.766Z,95225.78
2022-09-28T03:11:55.776Z,95212.13
2022-09-28T03:14:22.668Z,95205.28
2022-09-28T03:16:53.214Z,95223.16
2022-09-28T03:19:25.255Z,95222.41
2022-09-28T03:21:52.132Z,95221.75
2022-09-28T03:24:18.781Z,95223.78
2022-09-28T03:26:45.506Z,95222.34
2022-09-28T03:29:13.790Z,95223.75
2022-09-28T03:31:41.658Z,95242.25
2022-09-28T03:34:08.747Z,95242.19
2022-09-28T03:36:35.547Z,95248.41
2022-09-28T03:39:02.669Z,95242.91
2022-09-28T03:41:29.506Z,95246.34
2022-09-28T03:43:56.191Z,95249.09
2022-09-28T03:46:25.320Z,95244.22
2022-09-28T03:48:58.307Z,95246.97
2022-09-28T03:51:26.205Z,95242.84
2022-09-28T03:53:53.572Z,95244.19
2022-09-28T03:56:20.869Z,95244.84
2022-09-28T03:58:47.583Z,95243.34
2022-09-28T04:01:18.548Z,95227.50
2022-09-28T04:03:47.338Z,95217.94
2022-09-28T04:06:14.210Z,95224.78
2022-09-28T04:08:41.020Z,95232.31
2022-09-28T04:11:08.605Z,95239.84
2022-09-28T04:13:35.695Z,95240.53
2022-09-28T04:16:05.111Z,95238.50
2022-09-28T04:18:35.191Z,95240.53
2022-09-28T04:21:10.814Z,95234.28
2022-09-28T04:23:44.666Z,95236.31
2022-09-28T04:26:22.498Z,95238.31
2022-09-28T04:29:08.493Z,95243.09
2022-09-28T04:31:50.012Z,95251.97
2022-09-28T04:34:19.566Z,95243.69
2022-09-28T04:36:46.950Z,95249.16
2022-09-28T04:39:14.999Z,95245.78
2022-09-28T04:41:44.583Z,95241.69
2022-09-28T04:44:11.303Z,95245.13
2022-09-28T04:46:38.102Z,95267.03
2022-09-28T04:49:24.997Z,95268.19
2022-09-28T04:52:18.350Z,95268.91
2022-09-28T04:54:48.100Z,95271.63
2022-09-28T04:57:14.840Z,95267.56
2022-09-28T04:59:41.582Z,95262.84
2022-09-28T05:02:08.336Z,95277.97
2022-09-28T05:05:01.560Z,95276.56
2022-09-28T05:07:59.089Z,95280.00
2022-09-28T05:10:26.371Z,95282.09
2022-09-28T05:12:53.312Z,95284.78
2022-09-28T05:15:20.168Z,95295.00
2022-09-28T05:17:47.968Z,95280.56
2022-09-28T05:20:28.178Z,95290.19
2022-09-28T05:22:55.175Z,95292.31
2022-09-28T05:25:22.250Z,95292.94
2022-09-28T05:28:22.698Z,95290.84
2022-09-28T05:31:12.532Z,95294.34
2022-09-28T05:33:53.720Z,95292.25
2022-09-28T05:36:20.604Z,95283.38
2022-09-28T05:38:47.269Z,95283.44
2022-09-28T05:41:14.118Z,95283.50
2022-09-28T05:43:40.898Z,95268.81
2022-09-28T05:46:08.262Z,95291.97
2022-09-28T05:48:38.859Z,95287.41
2022-09-28T05:51:05.817Z,95300.44
2022-09-28T05:53:32.475Z,95290.63
2022-09-28T05:55:59.997Z,95299.19
2022-09-28T05:58:28.366Z,95300.84
2022-09-28T06:00:56.334Z,95303.13
2022-09-28T06:03:23.640Z,95296.31
2022-09-28T06:05:50.638Z,95288.03
2022-09-28T06:08:17.871Z,95300.25
2022-09-28T06:10:48.520Z,95299.19
2022-09-28T06:13:15.390Z,95299.63
2022-09-28T06:15:42.938Z,95301.03
2022-09-28T06:18:16.650Z,95312.84
2022-09-28T06:21:02.577Z,95304.06
2022-09-28T06:23:35.496Z,95304.63
2022-09-28T06:26:02.495Z,95307.16
2022-09-28T06:28:30.470Z,95313.31
2022-09-28T06:30:59.965Z,95321.00
2022-09-28T06:33:27.655Z,95324.59
2022-09-28T06:35:54.408Z,95330.97
2022-09-28T06:38:21.203Z,95327.84
2022-09-28T06:40:49.194Z,95328.84
2022-09-28T06:43:16.139Z,95332.47
2022-09-28T06:46:02.346Z,95335.28
2022-09-28T06:48:33.497Z,95336.84
2022-09-28T06:51:01.157Z,95349.13
2022-09-28T06:53:32.567Z,95347.94
2022-09-28T06:56:11.060Z,95352.88
2022-09-28T06:58:37.884Z,95341.34
2022-09-28T07:01:05.816Z,95355.63
2022-09-28T07:03:47.612Z,95356.09
2022-09-28T07:06:33.901Z,95365.94
2022-09-28T07:09:32.303Z,95363.84
2022-09-28T07:12:19.519Z,95375.66
2022-09-28T07:14:57.357Z,95377.81
2022-09-28T07:17:26.673Z,95373.19
2022-09-28T07:20:00.767Z,95380.91
2022-09-28T07:22:40.620Z,95388.38
2022-09-28T07:25:09.431Z,95385.28
2022-09-28T07:28:03.392Z,95388.28
2022-09-28T07:30:50.133Z,95395.16
2022-09-28T07:33:39.900Z,95379.06
2022-09-28T07:36:29.919Z,95389.75
2022-09-28T07:38:57.735Z,95392.19
2022-09-28T07:41:32.661Z,95407.19
2022-09-28T07:44:08.267Z,95407.03
2022-09-28T07:46:37.141Z,95408.75
2022-09-28T07:49:11.612Z,95400.59
2022-09-28T07:52:14.775Z,95412.34
2022-09-28T07:55:07.280Z,95411.72
2022-09-28T07:58:03.279Z,95411.97
2022-09-28T08:01:10.718Z,95417.88
2022-09-28T08:03:39.465Z,95419.41
2022-09-28T08:06:09.844Z,95428.31
2022-09-28T08:08:37.925Z,95424.22
2022-09-28T08:11:07.306Z,95429.44
2022-09-28T08:13:46.462Z,95429.47
2022-09-28T08:16:35.100Z,95437.63
2022-09-28T08:19:11.894Z,95438.75
2022-09-28T08:21:47.471Z,95442.84
2022-09-28T08:24:15.700Z,95429.47
2022-09-28T08:26:43.538Z,95437.06
2022-09-28T08:29:11.719Z,95436.53
2022-09-28T08:31:48.303Z,95436.22
2022-09-28T08:34:28.137Z,95444.00
2022-09-28T08:37:15.063Z,95435.47
2022-09-28T08:40:00.952Z,95438.06
2022-09-28T08:42:40.921Z,95442.09
2022-09-28T08:45:35.977Z,95448.16
2022-09-28T08:49:06.623Z,95446.97
2022-09-28T08:52:13.775Z,95448.72
2022-09-28T08:55:00.849Z,95451.66
2022-09-28T08:57:49.661Z,95447.91
2022-09-28T09:00:31.056Z,95452.31
2022-09-28T09:02:58.176Z,95459.06
2022-09-28T09:05:51.999Z,95460.13
2022-09-28T09:09:00.086Z,95461.25
2022-09-28T09:11:51.564Z,95459.00
2022-09-28T09:14:34.444Z,95468.41
2022-09-28T09:17:19.036Z,95473.75
2022-09-28T09:20:20.550Z,95467.72
2022-09-28T09:22:58.911Z,95467.84
2022-09-28T09:25:40.221Z,95472.88
2022-09-28T09:28:11.673Z,95475.38
2022-09-28T09:31:13.276Z,95477.84
2022-09-28T09:34:01.375Z,95480.38
2022-09-28T09:37:05.428Z,95473.91
2022-09-28T09:40:26.469Z,95473.53
2022-09-28T09:43:31.773Z,95477.63
2022-09-28T09:46:25.507Z,95488.69
2022-09-28T09:49:25.169Z,95479.34
2022-09-28T09:51:51.908Z,95478.25
2022-09-28T09:54:21.550Z,95476.41
2022-09-28T09:57:01.556Z,95479.94
2022-09-28T09:59:48.423Z,95482.16
2022-09-28T10:02:26.930Z,95482.50
2022-09-28T10:05:07.556Z,95477.38
2022-09-28T10:07:43.282Z,95476.16
2022-09-28T10:10:32.245Z,95473.25
2022-09-28T10:13:16.144Z,95476.72
2022-09-28T10:15:47.517Z,95482.16
2022-09-28T10:18:29.869Z,95482.63
2022-09-28T10:21:17.828Z,95477.75
2022-09-28T10:24:02.679Z,95472.88
2022-09-28T10:26:36.253Z,95476.13
2022-09-28T10:29:12.080Z,95474.47
2022-09-28T10:31:40.171Z,95476.09
2022-09-28T10:34:17.346Z,95472.31
2022-09-28T10:37:04.079Z,95477.59
2022-09-28T10:39:56.075Z,95471.91
2022-09-28T10:42:30.538Z,95475.59
2022-09-28T10:45:25.868Z,95478.16
2022-09-28T10:47:52.646Z,95474.47
2022-09-28T10:50:25.912Z,95472.78
2022-09-28T10:53:10.542Z,95473.81
2022-09-28T10:56:23.422Z,95472.38
2022-09-28T10:59:02.592Z,95476.56
2022-09-28T11:01:42.997Z,95478.91
2022-09-28T11:04:20.980Z,95471.66
2022-09-28T11:06:47.979Z,95475.41
2022-09-28T11:09:45.469Z,95467.19
2022-09-28T11:12:16.244Z,95471.53
2022-09-28T11:14:44.276Z,95476.38
2022-09-28T11:17:31.518Z,95467.88
2022-09-28T11:20:00.688Z,95469.78
2022-09-28T11:22:29.939Z,95463.78
2022-09-28T11:25:24.128Z,95464.53
2022-09-28T11:27:50.882Z,95460.13
2022-09-28T11:30:24.335Z,95461.56
2022-09-28T11:33:36.243Z,95461.06
2022-09-28T11:36:42.229Z,95461.66
2022-09-28T11:39:27.614Z,95457.50
2022-09-28T11:42:11.001Z,95461.75
2022-09-28T11:44:47.390Z,95453.22
2022-09-28T11:47:36.563Z,95452.03
2022-09-28T11:50:24.627Z,95449.19
2022-09-28T11:53:09.812Z,95445.25
2022-09-28T11:56:10.071Z,95451.22
2022-09-28T11:58:44.058Z,95452.22
2022-09-28T12:01:47.233Z,95458.34
2022-09-28T12:04:34.113Z,95455.94
2022-09-28T12:07:08.486Z,95456.75
2022-09-28T12:09:46.871Z,95450.97
2022-09-28T12:12:25.340Z,95457.41
2022-09-28T12:14:57.472Z,95451.34
2022-09-28T12:17:34.248Z,95456.25
2022-09-28T12:20:14.703Z,95451.75
2022-09-28T12:22:43.380Z,95449.13
2022-09-28T12:25:14.522Z,95453.25
2022-09-28T12:27:46.843Z,95449.94
2022-09-28T12:30:20.841Z,95453.56
2022-09-28T12:33:17.827Z,95453.00
2022-09-28T12:35:47.475Z,95450.53
2022-09-28T12:38:35.507Z,95464.69
2022-09-28T12:41:23.791Z,95466.22
2022-09-28T12:43:55.306Z,95463.06
2022-09-28T12:46:46.566Z,95460.69
2022-09-28T12:52:19.193Z,95459.28
2022-09-28T12:55:01.215Z,95463.63
2022-09-28T12:57:57.674Z,95456.91
2022-09-28T13:00:29.243Z,95453.50
2022-09-28T13:03:32.783Z,95457.31
2022-09-28T13:06:14.247Z,95456.34
2022-09-28T13:08:55.969Z,95459.16
2022-09-28T13:11:38.104Z,95456.91
2022-09-28T13:14:42.224Z,95453.81
2022-09-28T13:17:27.903Z,95449.47
2022-09-28T13:19:59.445Z,95447.91
2022-09-28T13:22:39.948Z,95447.00
2022-09-28T13:25:17.105Z,95446.84
2022-09-28T13:27:52.800Z,95440.63
2022-09-28T13:30:19.607Z,95441.88
2022-09-28T13:32:47.767Z,95441.03
2022-09-28T13:35:16.309Z,95444.34
2022-09-28T13:37:43.115Z,95443.03
2022-09-28T13:40:10.023Z,95450.56
2022-09-28T13:42:46.342Z,95440.03
2022-09-28T13:45:22.304Z,95443.03
2022-09-28T13:48:11.887Z,95442.94
2022-09-28T13:51:16.334Z,95455.72
2022-09-28T13:53:43.076Z,95451.78
2022-09-28T13:56:28.250Z,95461.44
2022-09-28T13:59:16.837Z,95449.69
2022-09-28T14:02:13.975Z,95459.47
2022-09-28T14:05:01.043Z,95451.22
2022-09-28T14:07:33.753Z,95456.38
2022-09-28T14:10:19.335Z,95457.03
2022-09-28T14:12:48.379Z,95456.03
2022-09-28T14:15:40.372Z,95459.72
2022-09-28T14:18:15.527Z,95451.78
2022-09-28T14:20:50.907Z,95459.50
2022-09-28T14:23:41.199Z,95464.38
2022-09-28T14:26:20.982Z,95461.97
2022-09-28T14:29:10.232Z,95466.56
2022-09-28T14:31:42.367Z,95466.50
2022-09-28T14:34:23.943Z,95467.03
2022-09-28T14:37:09.423Z,95467.09
2022-09-28T14:39:55.737Z,95468.09
2022-09-28T14:42:25.153Z,95471.19
2022-09-28T14:45:19.059Z,95466.50
2022-09-28T14:48:43.229Z,95464.72
2022-09-28T14:51:42.383Z,95468.88
2022-09-28T14:54:10.693Z,95466.25
2022-09-28T14:56:44.641Z,95466.63
2022-09-28T14:59:16.955Z,95470.00
2022-09-28T15:01:48.090Z,95469.09
2022-09-28T15:04:15.296Z,95475.25
2022-09-28T15:06:46.995Z,95472.25
2022-09-28T15:09:47.856Z,95476.47
2022-09-28T15:12:32.637Z,95478.81
2022-09-28T15:14:59.345Z,95478.91
2022-09-28T15:17:29.755Z,95474.81
2022-09-28T15:20:03.133Z,95469.47
2022-09-28T15:22:30.335Z,95469.66
2022-09-28T15:25:02.452Z,95469.56
2022-09-28T15:27:37.257Z,95470.72
2022-09-28T15:30:18.947Z,95469.41
2022-09-28T15:32:45.731Z,95475.16
2022-09-28T15:35:17.175Z,95472.78
2022-09-28T15:37:44.880Z,95482.59
2022-09-28T15:40:16.797Z,95478.19
2022-09-28T15:42:45.332Z,95478.88
2022-09-28T15:45:14.862Z,95472.00
2022-09-28T15:47:44.952Z,95472.47
2022-09-28T15:50:24.104Z,95457.59
2022-09-28T15:52:59.371Z,95457.00
2022-09-28T15:55:32.907Z,95453.97
2022-09-28T15:58:19.313Z,95464.84
2022-09-28T16:00:47.484Z,95468.69
2022-09-28T16:03:17.232Z,95476.66
2022-09-28T16:06:06.562Z,95473.88
2022-09-28T16:08:36.291Z,95474.03
2022-09-28T16:11:24.270Z,95479.28
2022-09-28T16:14:06.344Z,95477.22
2022-09-28T16:16:41.172Z,95472.41
2022-09-28T16:19:24.087Z,95477.47
2022-09-28T16:21:59.917Z,95473.56
2022-09-28T16:24:30.411Z,95480.44
2022-09-28T16:26:58.536Z,95478.00
2022-09-28T16:29:39.730Z,95477.00
2022-09-28T16:32:25.008Z,95481.06
2022-09-28T16:35:07.430Z,95472.72
2022-09-28T16:37:34.368Z,95480.66
2022-09-28T16:40:01.234Z,95485.66
2022-09-28T16:42:28.315Z,95485.72
2022-09-28T16:44:56.399Z,95496.22
2022-09-28T16:47:23.667Z,95492.97
2022-09-28T16:49:51.862Z,95498.84
2022-09-28T16:52:38.844Z,95493.78
2022-09-28T16:58:04.996Z,95491.19
2022-09-28T17:00:31.906Z,95495.25
2022-09-28T17:02:58.785Z,95488.78
2022-09-28T17:05:25.618Z,95498.06
2022-09-28T17:08:00.356Z,95504.75
2022-09-28T17:11:12.596Z,95505.94
2022-09-28T17:13:34.823Z,95502.75
2022-09-28T17:16:06.240Z,95507.88
2022-09-28T17:18:33.098Z,95510.94
2022-09-28T17:21:04.340Z,95516.00
2022-09-28T17:23:31.075Z,95512.41
2022-09-28T17:25:59.150Z,95514.16
2022-09-28T17:28:28.339Z,95512.97
2022-09-28T17:30:55.069Z,95507.25
2022-09-28T17:33:21.743Z,95515.16
2022-09-28T17:35:49.597Z,95511.91
2022-09-28T17:38:16.397Z,95520.38
2022-09-28T17:40:44.049Z,95521.28
2022-09-28T17:43:11.338Z,95523.31
2022-09-28T17:45:41.711Z,95521.88
2022-09-28T17:48:17.349Z,95520.53
2022-09-28T17:50:46.639Z,95524.63
2022-09-28T17:53:13.891Z,95529.97
2022-09-28T17:55:40.962Z,95530.41
2022-09-28T17:58:18.223Z,95534.16
2022-09-28T18:00:50.791Z,95540.03
2022-09-28T18:03:20.037Z,95541.72
2022-09-28T18:05:49.705Z,95549.53
2022-09-28T18:08:21.091Z,95545.69
2022-09-28T18:10:47.902Z,95547.22
2022-09-28T18:13:14.828Z,95551.53
2022-09-28T18:15:42.365Z,95555.13
2022-09-28T18:18:09.871Z,95558.03
2022-09-28T18:20:37.135Z,95554.00
2022-09-28T18:23:04.401Z,95557.53
2022-09-28T18:25:31.432Z,95563.09
2022-09-28T18:28:02.535Z,95564.56
2022-09-28T18:30:29.432Z,95559.84
2022-09-28T18:32:56.152Z,95559.22
2022-09-28T18:35:23.467Z,95557.88
2022-09-28T18:37:50.599Z,95570.91
2022-09-28T18:40:17.529Z,95567.59
2022-09-28T18:42:44.267Z,95573.78
2022-09-28T18:45:11.502Z,95573.06
2022-09-28T18:47:39.059Z,95570.34
2022-09-28T18:50:06.622Z,95569.72
2022-09-28T18:52:36.679Z,95571.72
2022-09-28T18:55:04.258Z,95578.00
2022-09-28T18:57:34.332Z,95574.47
2022-09-28T19:00:05.009Z,95577.94
2022-09-28T19:02:32.700Z,95587.50
2022-09-28T19:04:59.432Z,95586.81
2022-09-28T19:07:26.468Z,95592.94
2022-09-28T19:09:57.385Z,95590.81
2022-09-28T19:12:24.267Z,95598.34
2022-09-28T19:14:50.979Z,95597.66
2022-09-28T19:17:18.184Z,95592.06
2022-09-28T19:19:45.153Z,95601.72
2022-09-28T19:22:12.610Z,95601.00
2022-09-28T19:24:39.257Z,95594.13
2022-09-28T19:27:05.982Z,95593.41
2022-09-28T19:29:32.652Z,95596.88
2022-09-28T19:31:59.791Z,95593.34
2022-09-28T19:34:30.122Z,95596.09
2022-09-28T19:36:57.253Z,95591.59
2022-09-28T19:39:23.999Z,95596.16
2022-09-28T19:41:54.331Z,95596.72
2022-09-28T19:44:25.453Z,95600.78
2022-09-28T19:47:00.014Z,95602.06
2022-09-28T19:49:27.805Z,95601.34
2022-09-28T19:52:13.902Z,95610.84
2022-09-28T19:54:57.924Z,95610.22
2022-09-28T19:57:27.696Z,95612.91
2022-09-28T19:59:59.251Z,95610.84
2022-09-28T20:02:27.955Z,95614.94
2022-09-28T20:04:54.649Z,95609.44
2022-09-28T20:07:21.380Z,95618.38
2022-09-28T20:09:48.084Z,95615.63
2022-09-28T20:12:14.855Z,95615.63
2022-09-28T20:14:41.973Z,95619.09
2022-09-28T20:17:09.742Z,95612.19
2022-09-28T20:19:36.387Z,95606.78
2022-09-28T20:22:03.545Z,95611.56
2022-09-28T20:24:32.102Z,95606.06
2022-09-28T20:26:59.204Z,95610.22
2022-09-28T20:29:26.786Z,95597.19
2022-09-28T20:31:53.529Z,95600.66
2022-09-28T20:34:20.434Z,95599.25
2022-09-28T20:36:48.286Z,95589.66
2022-09-28T20:39:15.293Z,95593.13
2022-09-28T20:41:42.357Z,95590.47
2022-09-28T20:44:09.882Z,95602.78
2022-09-28T20:46:37.113Z,95597.34
2022-09-28T20:49:05.490Z,95600.09
2022-09-28T20:51:32.520Z,95593.91
2022-09-28T20:54:00.196Z,95588.34
2022-09-28T20:56:37.455Z,95590.47
2022-09-28T20:59:08.356Z,95591.81
2022-09-28T21:01:35.294Z,95595.25
2022-09-28T21:04:04.204Z,95590.38
2022-09-28T21:06:35.614Z,95589.66
2022-09-28T21:09:02.638Z,95589.66
2022-09-28T21:11:29.778Z,95593.06
2022-09-28T21:13:58.611Z,95591.56
2022-09-28T21:16:26.502Z,95593.00
2022-09-28T21:18:53.652Z,95590.16
2022-09-28T21:21:21.517Z,95595.66
2022-09-28T21:23:52.457Z,95597.69
2022-09-28T21:26:27.218Z,95601.06
2022-09-28T21:28:55.543Z,95596.91
2022-09-28T21:31:28.450Z,95592.69
2022-09-28T21:33:59.132Z,95599.50
2022-09-28T21:36:26.123Z,95600.22
2022-09-28T21:38:55.080Z,95588.47
2022-09-28T21:41:22.399Z,95594.56
2022-09-28T21:43:49.030Z,95602.09
2022-09-28T21:46:17.536Z,95599.19
2022-09-28T21:48:44.526Z,95591.59
2022-09-28T21:51:14.033Z,95588.09
2022-09-28T21:53:40.907Z,95592.16
2022-09-28T21:56:09.621Z,95585.91
2022-09-28T21:58:36.739Z,95580.34
2022-09-28T22:01:18.064Z,95580.91
2022-09-28T22:03:54.069Z,95584.97
2022-09-28T22:06:22.427Z,95577.28
2022-09-28T22:08:49.580Z,95583.31
2022-09-28T22:11:21.725Z,95580.53
2022-09-28T22:13:50.629Z,95585.94
2022-09-28T22:16:18.521Z,95579.66
2022-09-28T22:18:46.022Z,95589.16
2022-09-28T22:21:15.352Z,95589.00
2022-09-28T22:23:42.106Z,95591.63
2022-09-28T22:26:12.596Z,95592.22
2022-09-28T22:28:44.204Z,95600.34
2022-09-28T22:31:11.034Z,95597.53
2022-09-28T22:33:37.771Z,95598.00
2022-09-28T22:36:04.642Z,95595.78
2022-09-28T22:38:32.157Z,95590.16
2022-09-28T22:40:59.001Z,95596.97
2022-09-28T22:43:26.555Z,95588.59
2022-09-28T22:46:03.776Z,95593.22
2022-09-28T22:48:30.963Z,95592.44
2022-09-28T22:50:57.860Z,95592.34
2022-09-28T22:53:24.846Z,95593.59
2022-09-28T22:55:51.505Z,95596.97
2022-09-28T22:58:18.183Z,95596.13
2022-09-28T23:00:44.857Z,95592.56
2022-09-28T23:03:11.684Z,95602.09
2022-09-28T23:05:38.343Z,95599.28
2022-09-28T23:08:05.066Z,95593.63
2022-09-28T23:10:31.778Z,95593.47
2022-09-28T23:12:58.852Z,95587.19
2022-09-28T23:15:26.203Z,95593.22
2022-09-28T23:17:53.332Z,95587.66
2022-09-28T23:20:21.034Z,95586.84
2022-09-28T23:22:48.412Z,95579.91
2022-09-28T23:25:16.336Z,95580.53
2022-09-28T23:27:49.929Z,95576.91
2022-09-28T23:30:18.565Z,95574.09
2022-09-28T23:32:45.712Z,95579.50
2022-09-28T23:35:14.158Z,95571.09
2022-09-28T23:37:40.795Z,95575.09
2022-09-28T23:40:07.931Z,95571.56
2022-09-28T23:42:35.529Z,95566.72
2022-09-28T23:45:02.268Z,95577.59
2022-09-28T23:47:28.871Z,95575.38
2022-09-28T23:49:55.598Z,95571.84
2022-09-28T23:52:22.803Z,95568.94
2022-09-28T23:54:49.543Z,95566.75
2022-09-28T23:57:16.239Z,95569.41
2022-09-28T23:59:42.894Z,95569.41
