createdAt,value
2022-10-02T00:01:15.996Z,13.35
2022-10-02T00:03:43.664Z,12.20
2022-10-02T00:06:13.853Z,11.82
2022-10-02T00:08:41.557Z,9.63
2022-10-02T00:11:07.823Z,5.70
2022-10-02T00:13:49.643Z,8.05
2022-10-02T00:16:38.003Z,8.45
2022-10-02T00:19:04.639Z,4.45
2022-10-02T00:21:43.136Z,10.27
2022-10-02T00:24:13.660Z,7.30
2022-10-02T00:26:42.185Z,5.68
2022-10-02T00:29:08.489Z,4.93
2022-10-02T00:31:45.882Z,9.48
2022-10-02T00:34:22.035Z,9.40
2022-10-02T00:36:59.658Z,13.25
2022-10-02T00:39:26.222Z,12.30
2022-10-02T00:41:58.277Z,8.02
2022-10-02T00:44:36.927Z,13.40
2022-10-02T00:47:22.152Z,11.63
2022-10-02T00:49:57.786Z,8.90
2022-10-02T00:59:51.553Z,7.90
2022-10-02T01:02:24.308Z,10.35
2022-10-02T01:04:50.678Z,11.18
2022-10-02T01:07:17.026Z,9.73
2022-10-02T01:09:44.684Z,11.27
2022-10-02T01:12:11.492Z,7.15
2022-10-02T01:14:39.334Z,14.73
2022-10-02T01:17:07.063Z,9.68
2022-10-02T01:19:37.079Z,11.75
2022-10-02T01:22:29.752Z,11.52
2022-10-02T01:24:57.195Z,9.80
2022-10-02T01:27:24.291Z,7.30
2022-10-02T01:29:55.576Z,6.63
2022-10-02T01:32:25.995Z,10.35
2022-10-02T01:34:56.199Z,8.52
2022-10-02T01:37:27.191Z,9.07
2022-10-02T01:39:53.811Z,16.00
2022-10-02T01:42:21.325Z,11.00
2022-10-02T01:44:48.048Z,7.13
2022-10-02T01:47:26.625Z,10.13
2022-10-02T01:49:55.650Z,13.90
2022-10-02T01:52:22.279Z,9.32
2022-10-02T01:54:51.645Z,14.07
2022-10-02T01:57:26.944Z,11.48
2022-10-02T02:00:08.849Z,10.82
2022-10-02T02:02:47.207Z,9.00
2022-10-02T02:05:32.381Z,12.68
2022-10-02T02:08:11.067Z,12.73
2022-10-02T02:10:45.502Z,13.35
2022-10-02T02:13:14.709Z,9.27
2022-10-02T02:15:45.040Z,10.88
2022-10-02T02:18:21.070Z,11.57
2022-10-02T02:20:51.466Z,12.73
2022-10-02T02:23:20.015Z,12.45
2022-10-02T02:25:49.464Z,9.10
2022-10-02T02:28:18.720Z,10.70
2022-10-02T02:30:47.918Z,8.95
2022-10-02T02:33:19.485Z,11.32
2022-10-02T02:35:51.274Z,12.40
2022-10-02T02:38:27.778Z,11.32
2022-10-02T02:40:56.581Z,7.40
2022-10-02T02:43:27.633Z,8.85
2022-10-02T02:45:56.302Z,9.35
2022-10-02T02:48:22.843Z,10.48
2022-10-02T02:50:55.280Z,7.25
2022-10-02T02:53:27.965Z,7.70
2022-10-02T02:55:58.003Z,9.70
2022-10-02T02:58:28.361Z,16.83
2022-10-02T03:00:55.174Z,11.65
2022-10-02T03:03:21.959Z,9.93
2022-10-02T03:05:49.850Z,7.55
2022-10-02T03:08:24.488Z,6.57
2022-10-02T03:10:54.137Z,16.05
2022-10-02T03:13:30.361Z,8.45
2022-10-02T03:16:17.838Z,12.05
2022-10-02T03:18:53.606Z,13.10
2022-10-02T03:21:28.892Z,7.22
2022-10-02T03:23:55.488Z,9.95
2022-10-02T03:26:27.822Z,12.48
2022-10-02T03:28:57.229Z,9.73
2022-10-02T03:31:25.696Z,9.90
2022-10-02T03:33:53.741Z,9.25
2022-10-02T03:36:24.438Z,11.45
2022-10-02T03:39:12.522Z,13.93
2022-10-02T03:41:38.712Z,12.00
2022-10-02T03:44:05.037Z,10.57
2022-10-02T03:46:31.439Z,6.97
2022-10-02T03:48:58.039Z,10.48
2022-10-02T03:51:24.511Z,14.48
2022-10-02T03:53:52.135Z,11.85
2022-10-02T03:56:18.423Z,10.15
2022-10-02T03:58:46.905Z,11.18
2022-10-02T04:01:18.049Z,19.10
2022-10-02T04:03:50.618Z,14.18
2022-10-02T04:06:20.471Z,13.68
2022-10-02T04:09:16.369Z,15.63
2022-10-02T04:12:05.776Z,9.07
2022-10-02T04:14:37.264Z,15.45
2022-10-02T04:17:03.645Z,8.85
2022-10-02T04:19:33.774Z,16.45
2022-10-02T04:22:07.418Z,10.93
2022-10-02T04:24:33.678Z,10.52
2022-10-02T04:27:11.940Z,11.15
2022-10-02T04:29:53.346Z,13.00
2022-10-02T04:32:24.729Z,14.75
2022-10-02T04:34:51.855Z,11.63
2022-10-02T04:37:36.806Z,12.05
2022-10-02T04:40:10.650Z,9.25
2022-10-02T04:42:48.256Z,10.00
2022-10-02T04:45:17.816Z,9.40
2022-10-02T04:48:02.337Z,8.65
2022-10-02T04:50:36.622Z,12.48
2022-10-02T04:53:12.251Z,10.27
2022-10-02T04:58:29.466Z,9.07
2022-10-02T05:01:02.796Z,11.27
2022-10-02T05:03:48.541Z,13.82
2022-10-02T05:06:35.399Z,8.55
2022-10-02T05:09:04.743Z,15.88
2022-10-02T05:11:49.510Z,12.23
2022-10-02T05:14:34.342Z,12.18
2022-10-02T05:17:03.898Z,11.18
2022-10-02T05:19:36.926Z,11.93
2022-10-02T05:22:18.244Z,15.38
2022-10-02T05:24:58.303Z,11.52
2022-10-02T05:27:30.859Z,15.23
2022-10-02T05:30:05.782Z,12.52
2022-10-02T05:32:32.138Z,11.90
2022-10-02T05:35:17.386Z,14.43
2022-10-02T05:37:56.379Z,9.83
2022-10-02T05:40:29.611Z,11.50
2022-10-02T05:43:01.823Z,9.02
2022-10-02T05:45:32.470Z,9.23
2022-10-02T05:48:05.089Z,11.15
2022-10-02T05:50:33.765Z,12.93
2022-10-02T05:53:17.146Z,9.02
2022-10-02T05:55:58.937Z,14.63
2022-10-02T05:58:30.475Z,9.35
2022-10-02T06:01:06.504Z,15.48
2022-10-02T06:03:39.693Z,12.57
2022-10-02T06:06:10.153Z,11.85
2022-10-02T06:08:41.284Z,10.98
2022-10-02T06:11:10.452Z,12.77
2022-10-02T06:13:49.324Z,11.13
2022-10-02T06:16:15.707Z,12.27
2022-10-02T06:18:43.740Z,9.52
2022-10-02T06:21:22.839Z,10.55
2022-10-02T06:23:53.600Z,9.73
2022-10-02T06:26:38.901Z,14.93
2022-10-02T06:29:20.609Z,7.97
2022-10-02T06:31:48.973Z,12.55
2022-10-02T06:34:15.391Z,11.65
2022-10-02T06:37:00.652Z,9.15
2022-10-02T06:39:33.111Z,10.17
2022-10-02T06:42:14.591Z,12.60
2022-10-02T06:44:40.884Z,7.65
2022-10-02T06:47:10.370Z,11.32
2022-10-02T06:49:54.581Z,10.68
2022-10-02T06:52:41.051Z,11.50
2022-10-02T06:55:28.386Z,14.05
2022-10-02T06:58:22.417Z,9.43
2022-10-02T07:00:57.678Z,13.43
2022-10-02T07:03:24.001Z,8.45
2022-10-02T07:06:10.051Z,9.95
2022-10-02T07:11:27.093Z,12.20
2022-10-02T07:14:00.941Z,9.20
2022-10-02T07:16:46.533Z,14.93
2022-10-02T07:19:25.191Z,9.75
2022-10-02T07:22:15.128Z,13.70
2022-10-02T07:24:49.427Z,10.40
2022-10-02T07:27:20.281Z,10.52
2022-10-02T07:29:46.870Z,13.50
2022-10-02T07:32:31.952Z,12.90
2022-10-02T07:35:17.207Z,11.05
2022-10-02T07:37:44.755Z,11.60
2022-10-02T07:40:29.756Z,10.02
2022-10-02T07:43:14.827Z,8.05
2022-10-02T07:45:44.667Z,11.13
2022-10-02T07:48:18.133Z,15.60
2022-10-02T07:50:59.498Z,10.45
2022-10-02T07:53:28.677Z,11.00
2022-10-02T07:55:56.083Z,11.80
2022-10-02T07:58:27.808Z,10.20
2022-10-02T08:01:05.901Z,10.68
2022-10-02T08:03:34.831Z,11.00
2022-10-02T08:06:01.883Z,11.93
2022-10-02T08:08:30.394Z,9.68
2022-10-02T08:10:58.975Z,8.93
2022-10-02T08:13:29.512Z,10.70
2022-10-02T08:15:56.373Z,6.43
2022-10-02T08:18:41.358Z,6.70
2022-10-02T08:21:16.654Z,9.80
2022-10-02T08:23:55.190Z,9.90
2022-10-02T08:26:25.055Z,11.25
2022-10-02T08:28:56.893Z,7.10
2022-10-02T08:31:23.898Z,8.07
2022-10-02T08:33:50.385Z,9.43
2022-10-02T08:36:16.779Z,10.20
2022-10-02T08:38:43.051Z,8.43
2022-10-02T08:41:18.561Z,8.60
2022-10-02T08:44:11.444Z,7.05
2022-10-02T08:46:38.160Z,5.25
2022-10-02T08:49:16.690Z,7.93
2022-10-02T08:52:01.498Z,12.45
2022-10-02T08:54:35.070Z,7.32
2022-10-02T08:57:20.245Z,9.07
2022-10-02T08:59:55.672Z,9.90
2022-10-02T09:02:22.071Z,7.80
2022-10-02T09:05:13.115Z,4.82
2022-10-02T09:07:47.123Z,7.95
2022-10-02T09:10:13.544Z,9.60
2022-10-02T09:12:49.100Z,8.63
2022-10-02T09:15:15.896Z,8.38
2022-10-02T09:17:53.126Z,8.43
2022-10-02T09:20:37.983Z,8.65
2022-10-02T09:23:04.294Z,7.18
2022-10-02T09:25:38.432Z,6.78
2022-10-02T09:28:23.678Z,6.25
2022-10-02T09:31:03.798Z,6.87
2022-10-02T09:33:30.207Z,9.73
2022-10-02T09:36:08.680Z,11.00
2022-10-02T09:38:48.524Z,5.82
2022-10-02T09:41:20.703Z,8.15
2022-10-02T09:43:51.237Z,7.32
2022-10-02T09:46:20.015Z,7.40
2022-10-02T09:49:06.363Z,6.25
2022-10-02T09:51:50.859Z,7.22
2022-10-02T09:54:36.016Z,7.18
2022-10-02T09:57:12.123Z,7.05
2022-10-02T09:59:58.194Z,8.13
2022-10-02T10:05:06.077Z,7.88
2022-10-02T10:07:39.051Z,6.32
2022-10-02T10:10:24.137Z,7.85
2022-10-02T10:13:07.554Z,8.38
2022-10-02T10:15:52.447Z,12.55
2022-10-02T10:18:42.504Z,8.23
2022-10-02T10:21:30.181Z,9.90
2022-10-02T10:23:57.892Z,9.15
2022-10-02T10:26:53.673Z,7.32
2022-10-02T10:29:33.979Z,7.37
2022-10-02T10:32:19.104Z,10.55
2022-10-02T10:34:51.606Z,12.13
2022-10-02T10:37:45.144Z,12.73
2022-10-02T10:40:15.695Z,12.18
2022-10-02T10:43:03.413Z,5.75
2022-10-02T10:45:58.379Z,6.18
2022-10-02T10:48:36.265Z,4.10
2022-10-02T10:51:14.363Z,7.65
2022-10-02T10:54:01.948Z,7.05
2022-10-02T10:56:37.037Z,5.45
2022-10-02T10:59:05.060Z,6.20
2022-10-02T11:01:37.000Z,5.00
2022-10-02T11:04:06.594Z,7.07
2022-10-02T11:06:52.207Z,4.38
2022-10-02T11:09:26.980Z,8.48
2022-10-02T11:12:17.780Z,6.77
2022-10-02T11:14:56.217Z,7.05
2022-10-02T11:17:32.774Z,3.20
2022-10-02T11:20:05.303Z,5.72
2022-10-02T11:22:44.025Z,11.20
2022-10-02T11:25:29.264Z,7.60
2022-10-02T11:28:01.648Z,7.63
2022-10-02T11:30:29.373Z,13.32
2022-10-02T11:33:14.485Z,10.40
2022-10-02T11:35:59.940Z,5.93
2022-10-02T11:38:38.442Z,9.55
2022-10-02T11:41:08.313Z,8.52
2022-10-02T11:43:58.378Z,4.93
2022-10-02T11:46:28.397Z,10.75
2022-10-02T11:49:00.630Z,9.55
2022-10-02T11:51:46.338Z,7.10
2022-10-02T11:54:15.700Z,8.18
2022-10-02T11:56:49.201Z,7.53
2022-10-02T11:59:29.629Z,6.32
2022-10-02T12:02:05.439Z,9.07
2022-10-02T12:04:41.003Z,7.82
2022-10-02T12:07:17.266Z,7.50
2022-10-02T12:09:46.422Z,7.35
2022-10-02T12:12:27.846Z,10.27
2022-10-02T12:15:04.328Z,10.95
2022-10-02T12:17:43.009Z,5.55
2022-10-02T12:20:34.314Z,5.72
2022-10-02T12:23:28.195Z,5.63
2022-10-02T12:26:21.442Z,10.25
2022-10-02T12:28:59.724Z,7.45
2022-10-02T12:31:35.641Z,6.45
2022-10-02T12:34:02.130Z,5.97
2022-10-02T12:36:34.232Z,4.55
2022-10-02T12:39:00.820Z,6.80
2022-10-02T12:41:36.430Z,6.38
2022-10-02T12:44:02.939Z,5.22
2022-10-02T12:46:57.426Z,7.10
2022-10-02T12:49:28.582Z,5.43
2022-10-02T12:52:07.761Z,7.53
2022-10-02T12:54:34.086Z,8.25
2022-10-02T12:57:39.253Z,5.97
2022-10-02T13:00:15.006Z,5.47
2022-10-02T13:03:00.335Z,6.80
2022-10-02T13:08:01.574Z,9.52
2022-10-02T13:10:35.271Z,9.13
2022-10-02T13:13:24.842Z,7.68
2022-10-02T13:16:02.807Z,9.00
2022-10-02T13:18:29.103Z,9.55
2022-10-02T13:21:07.656Z,6.90
2022-10-02T13:23:33.945Z,8.18
2022-10-02T13:26:04.116Z,8.38
2022-10-02T13:28:49.296Z,7.45
2022-10-02T13:31:25.174Z,7.45
2022-10-02T13:33:59.997Z,3.72
2022-10-02T13:36:35.468Z,7.73
2022-10-02T13:39:01.887Z,6.68
2022-10-02T13:41:31.067Z,7.88
2022-10-02T13:44:16.262Z,4.40
2022-10-02T13:47:01.386Z,7.07
2022-10-02T13:49:30.859Z,7.82
2022-10-02T13:52:16.034Z,11.45
2022-10-02T13:54:50.211Z,8.23
2022-10-02T13:57:34.721Z,9.25
2022-10-02T14:00:04.302Z,10.82
2022-10-02T14:02:41.360Z,5.93
2022-10-02T14:05:43.271Z,7.15
2022-10-02T14:08:29.476Z,7.18
2022-10-02T14:15:48.934Z,7.60
2022-10-02T14:18:26.372Z,3.88
2022-10-02T14:20:55.529Z,6.90
2022-10-02T14:23:24.939Z,4.53
2022-10-02T14:25:54.266Z,6.63
2022-10-02T14:28:30.698Z,4.57
2022-10-02T14:31:02.536Z,6.95
2022-10-02T14:33:40.813Z,8.68
2022-10-02T14:36:17.888Z,4.90
2022-10-02T14:38:52.412Z,4.55
2022-10-02T14:41:18.955Z,4.25
2022-10-02T14:44:03.403Z,5.28
2022-10-02T14:46:49.537Z,5.85
2022-10-02T15:04:22.518Z,6.72
2022-10-02T15:06:52.002Z,5.32
2022-10-02T15:09:20.184Z,8.38
2022-10-02T15:11:51.814Z,7.93
2022-10-02T15:14:24.362Z,9.65
2022-10-02T15:17:15.794Z,7.28
2022-10-02T15:19:49.121Z,4.75
2022-10-02T15:22:24.610Z,7.53
2022-10-02T15:24:55.709Z,6.82
2022-10-02T15:27:22.142Z,5.53
2022-10-02T15:30:02.680Z,7.95
2022-10-02T15:32:28.983Z,11.20
2022-10-02T15:35:01.470Z,8.20
2022-10-02T15:37:35.480Z,5.60
2022-10-02T15:40:10.944Z,7.72
2022-10-02T15:42:50.248Z,9.02
2022-10-02T15:45:22.940Z,7.45
2022-10-02T15:48:10.049Z,5.07
2022-10-02T15:50:39.442Z,6.00
2022-10-02T15:53:15.141Z,5.55
2022-10-02T15:58:17.122Z,4.75
2022-10-02T16:03:43.652Z,4.80
2022-10-02T16:06:24.208Z,7.70
2022-10-02T16:08:56.826Z,9.60
2022-10-02T16:11:33.989Z,7.22
2022-10-02T16:14:07.496Z,5.80
2022-10-02T16:16:37.009Z,7.03
2022-10-02T16:19:13.813Z,4.25
2022-10-02T16:21:42.895Z,6.78
2022-10-02T16:24:15.433Z,8.80
2022-10-02T16:26:41.752Z,6.55
2022-10-02T16:29:16.982Z,8.95
2022-10-02T16:32:04.697Z,9.85
2022-10-02T16:34:57.434Z,8.25
2022-10-02T16:37:24.977Z,7.10
2022-10-02T16:40:17.149Z,7.05
2022-10-02T16:42:57.822Z,8.82
2022-10-02T16:45:34.734Z,8.65
2022-10-02T16:48:14.405Z,8.00
2022-10-02T16:50:59.463Z,7.28
2022-10-02T16:53:29.011Z,7.70
2022-10-02T16:56:16.030Z,7.38
2022-10-02T16:58:45.708Z,12.40
2022-10-02T17:01:30.660Z,7.97
2022-10-02T17:04:16.009Z,8.43
2022-10-02T17:06:47.574Z,8.23
2022-10-02T17:09:17.676Z,6.53
2022-10-02T17:11:52.150Z,10.10
2022-10-02T17:14:39.780Z,10.50
2022-10-02T17:17:16.430Z,5.95
2022-10-02T17:19:47.560Z,9.45
2022-10-02T17:22:13.863Z,7.97
2022-10-02T17:24:59.031Z,12.00
2022-10-02T17:27:35.274Z,14.57
2022-10-02T17:30:04.490Z,9.73
2022-10-02T17:32:35.257Z,5.88
2022-10-02T17:35:01.598Z,9.68
2022-10-02T17:37:37.059Z,8.23
2022-10-02T17:40:06.668Z,11.43
2022-10-02T17:42:41.530Z,8.45
2022-10-02T17:45:13.771Z,10.23
2022-10-02T17:47:40.054Z,16.85
2022-10-02T17:50:32.018Z,9.38
2022-10-02T17:53:35.793Z,10.80
2022-10-02T17:56:29.454Z,10.25
2022-10-02T17:59:14.207Z,11.52
2022-10-02T18:01:46.620Z,10.75
2022-10-02T18:04:35.082Z,13.85
2022-10-02T18:07:18.393Z,10.23
2022-10-02T18:09:47.441Z,12.95
2022-10-02T18:12:36.112Z,15.68
2022-10-02T18:15:08.984Z,12.57
2022-10-02T18:17:43.655Z,12.57
2022-10-02T18:20:28.652Z,20.45
2022-10-02T18:23:07.187Z,14.07
2022-10-02T18:25:39.117Z,14.00
2022-10-02T18:28:17.672Z,11.65
2022-10-02T18:30:44.130Z,15.20
2022-10-02T18:33:14.450Z,15.70
2022-10-02T18:35:52.859Z,15.52
2022-10-02T18:38:25.276Z,15.35
2022-10-02T18:41:01.245Z,14.43
2022-10-02T18:43:30.876Z,14.45
2022-10-02T18:46:03.057Z,15.25
2022-10-02T18:48:29.365Z,15.65
2022-10-02T18:51:14.493Z,13.18
2022-10-02T18:53:40.795Z,11.95
2022-10-02T18:56:08.189Z,17.45
2022-10-02T18:58:44.315Z,15.18
2022-10-02T19:01:30.074Z,15.38
2022-10-02T19:04:22.580Z,19.75
2022-10-02T19:06:52.466Z,13.77
2022-10-02T19:09:22.026Z,17.10
2022-10-02T19:12:00.185Z,16.40
2022-10-02T19:14:34.947Z,19.67
2022-10-02T19:17:01.320Z,15.93
2022-10-02T19:19:28.524Z,13.00
2022-10-02T19:22:15.156Z,22.60
2022-10-02T19:24:43.644Z,20.73
2022-10-02T19:27:15.385Z,18.15
2022-10-02T19:29:45.362Z,18.70
2022-10-02T19:32:18.349Z,15.60
2022-10-02T19:34:48.528Z,20.17
2022-10-02T19:37:16.287Z,16.08
2022-10-02T19:39:48.714Z,19.38
2022-10-02T19:42:21.738Z,14.43
2022-10-02T19:44:49.430Z,14.43
2022-10-02T19:47:27.313Z,13.40
2022-10-02T19:49:56.662Z,15.65
2022-10-02T19:52:35.951Z,13.32
2022-10-02T19:55:04.499Z,16.65
2022-10-02T19:57:32.975Z,14.43
2022-10-02T20:00:00.508Z,15.88
2022-10-02T20:02:32.450Z,12.75
2022-10-02T20:05:01.289Z,15.60
2022-10-02T20:07:30.250Z,19.88
2022-10-02T20:10:16.896Z,18.02
2022-10-02T20:12:53.093Z,19.80
2022-10-02T20:15:48.838Z,17.92
2022-10-02T20:18:15.277Z,18.70
2022-10-02T20:20:44.114Z,16.23
2022-10-02T20:23:20.111Z,13.98
2022-10-02T20:25:52.275Z,15.32
2022-10-02T20:28:27.375Z,17.35
2022-10-02T20:31:14.051Z,20.30
2022-10-02T20:33:43.697Z,16.05
2022-10-02T20:36:14.167Z,15.00
2022-10-02T20:38:47.031Z,20.27
2022-10-02T20:41:21.994Z,14.65
2022-10-02T20:43:51.175Z,10.48
2022-10-02T20:46:29.808Z,17.20
2022-10-02T20:49:07.972Z,13.68
2022-10-02T20:51:39.858Z,16.35
2022-10-02T20:54:28.574Z,16.65
2022-10-02T20:57:14.829Z,19.83
2022-10-02T20:59:59.883Z,20.77
2022-10-02T21:02:45.072Z,13.82
2022-10-02T21:05:20.606Z,19.63
2022-10-02T21:07:53.004Z,12.40
2022-10-02T21:10:39.286Z,10.68
2022-10-02T21:13:06.725Z,15.13
2022-10-02T21:15:39.150Z,15.40
2022-10-02T21:18:14.031Z,8.75
2022-10-02T21:20:59.144Z,9.30
2022-10-02T21:23:45.000Z,11.13
2022-10-02T21:26:11.272Z,7.72
2022-10-02T21:28:56.066Z,16.20
2022-10-02T21:31:41.349Z,10.23
2022-10-02T21:34:30.988Z,11.15
2022-10-02T21:37:00.389Z,9.88
2022-10-02T21:39:26.709Z,9.98
2022-10-02T21:42:13.438Z,15.38
2022-10-02T21:45:01.776Z,10.25
2022-10-02T21:47:30.492Z,12.18
2022-10-02T21:50:17.094Z,8.45
2022-10-02T21:52:55.754Z,7.82
2022-10-02T21:55:41.049Z,9.32
2022-10-02T21:58:07.442Z,12.00
2022-10-02T22:00:38.663Z,12.70
2022-10-02T22:03:23.779Z,11.55
2022-10-02T22:06:02.022Z,15.13
2022-10-02T22:08:42.704Z,12.30
2022-10-02T22:11:13.606Z,16.30
2022-10-02T22:13:40.729Z,16.85
2022-10-02T22:16:19.904Z,6.07
2022-10-02T22:18:51.917Z,15.65
2022-10-02T22:21:18.206Z,13.18
2022-10-02T22:23:44.597Z,11.60
2022-10-02T22:26:21.403Z,19.23
2022-10-02T22:28:54.263Z,13.68
2022-10-02T22:31:39.846Z,8.80
2022-10-02T22:34:25.259Z,14.23
2022-10-02T22:37:02.168Z,12.32
2022-10-02T22:39:30.958Z,15.60
2022-10-02T22:42:16.830Z,12.90
2022-10-02T22:44:52.435Z,8.77
2022-10-02T22:47:23.407Z,18.30
2022-10-02T22:49:52.459Z,15.23
2022-10-02T22:52:27.911Z,13.80
2022-10-02T22:54:54.197Z,14.73
2022-10-02T22:57:31.226Z,12.20
2022-10-02T23:00:00.535Z,22.83
2022-10-02T23:02:31.496Z,12.98
2022-10-02T23:05:06.861Z,20.33
2022-10-02T23:07:40.207Z,8.77
2022-10-02T23:10:26.130Z,14.98
2022-10-02T23:13:03.968Z,9.65
2022-10-02T23:15:49.934Z,17.83
2022-10-02T23:20:45.070Z,11.63
2022-10-02T23:23:17.808Z,10.93
2022-10-02T23:25:53.655Z,13.38
2022-10-02T23:28:19.989Z,10.18
2022-10-02T23:30:48.857Z,15.05
2022-10-02T23:33:29.405Z,13.07
2022-10-02T23:36:00.115Z,16.48
2022-10-02T23:38:47.000Z,11.13
2022-10-02T23:41:36.988Z,21.50
2022-10-02T23:44:22.323Z,10.27
2022-10-02T23:46:48.907Z,11.23
2022-10-02T23:49:19.474Z,16.30
2022-10-02T23:51:54.517Z,16.17
2022-10-02T23:54:39.703Z,16.00
2022-10-02T23:57:24.477Z,13.63
