createdAt,value
2022-11-06T00:03:36.589Z,8.50
2022-11-06T00:08:40.762Z,4.87
2022-11-06T00:13:43.873Z,5.50
2022-11-06T00:18:46.257Z,5.57
2022-11-06T00:23:50.747Z,6.90
2022-11-06T00:28:53.663Z,6.20
2022-11-06T00:33:57.597Z,5.73
2022-11-06T00:39:01.739Z,5.07
2022-11-06T00:44:04.889Z,6.57
2022-11-06T00:49:07.076Z,5.63
2022-11-06T00:54:12.928Z,8.97
2022-11-06T00:59:14.624Z,6.40
2022-11-06T01:04:18.834Z,6.13
2022-11-06T01:09:23.536Z,8.90
2022-11-06T01:14:26.396Z,6.97
2022-11-06T01:19:28.483Z,5.60
2022-11-06T01:24:32.247Z,9.73
2022-11-06T01:29:34.785Z,7.30
2022-11-06T01:34:36.831Z,8.97
2022-11-06T01:39:40.252Z,8.23
2022-11-06T01:45:14.367Z,9.47
2022-11-06T01:50:18.020Z,9.13
2022-11-06T01:55:25.838Z,10.87
2022-11-06T02:00:27.963Z,15.70
2022-11-06T02:05:30.290Z,9.13
2022-11-06T02:10:34.039Z,14.13
2022-11-06T02:15:45.547Z,12.67
2022-11-06T02:21:06.788Z,15.47
2022-11-06T02:26:21.971Z,18.77
2022-11-06T02:31:29.389Z,13.23
2022-11-06T02:36:35.128Z,12.27
2022-11-06T02:41:42.475Z,15.20
2022-11-06T02:46:51.550Z,11.27
2022-11-06T02:51:57.037Z,10.60
2022-11-06T02:57:03.956Z,12.70
2022-11-06T03:02:15.576Z,13.53
2022-11-06T03:07:23.169Z,10.10
2022-11-06T03:12:30.571Z,10.50
2022-11-06T03:17:43.327Z,18.17
2022-11-06T03:22:54.445Z,9.03
2022-11-06T03:28:03.667Z,14.70
2022-11-06T03:33:13.525Z,13.13
2022-11-06T03:38:21.219Z,16.97
2022-11-06T03:43:27.366Z,8.97
2022-11-06T03:48:34.834Z,13.43
2022-11-06T03:53:42.515Z,15.13
2022-11-06T03:58:48.425Z,14.60
2022-11-06T04:03:56.901Z,15.60
2022-11-06T04:09:03.583Z,14.10
2022-11-06T04:14:06.041Z,14.90
2022-11-06T04:19:14.653Z,11.97
2022-11-06T04:24:30.673Z,9.50
2022-11-06T04:29:48.697Z,15.57
2022-11-06T04:34:59.651Z,18.77
2022-11-06T04:40:08.601Z,13.17
2022-11-06T04:45:14.703Z,10.20
2022-11-06T04:50:20.903Z,12.80
2022-11-06T04:55:23.106Z,15.00
2022-11-06T05:00:25.054Z,16.17
2022-11-06T05:05:28.447Z,15.00
2022-11-06T05:10:30.475Z,10.73
2022-11-06T05:15:32.088Z,13.27
2022-11-06T05:20:35.594Z,14.10
2022-11-06T05:25:39.284Z,13.57
2022-11-06T05:30:41.318Z,15.80
2022-11-06T05:35:44.658Z,17.50
2022-11-06T05:40:46.794Z,11.53
2022-11-06T05:45:48.815Z,9.17
2022-11-06T05:50:52.037Z,16.43
2022-11-06T05:55:54.031Z,11.53
2022-11-06T06:00:56.784Z,12.60
2022-11-06T06:05:59.777Z,10.50
2022-11-06T06:11:05.812Z,11.13
2022-11-06T06:16:08.022Z,14.10
2022-11-06T06:21:11.001Z,11.97
2022-11-06T06:26:12.650Z,11.80
2022-11-06T06:31:14.231Z,13.77
2022-11-06T06:36:17.354Z,12.13
2022-11-06T06:41:19.324Z,16.17
2022-11-06T06:46:20.986Z,12.13
2022-11-06T06:51:24.438Z,14.93
2022-11-06T06:56:26.560Z,12.97
2022-11-06T07:01:28.654Z,12.50
2022-11-06T07:06:32.456Z,10.53
2022-11-06T07:11:34.545Z,14.07
2022-11-06T07:16:36.169Z,10.57
2022-11-06T07:21:39.108Z,14.07
2022-11-06T07:26:40.708Z,12.77
2022-11-06T07:31:42.966Z,14.93
2022-11-06T07:36:45.931Z,20.70
2022-11-06T07:41:47.832Z,13.87
2022-11-06T07:46:49.818Z,19.50
2022-11-06T07:51:53.144Z,16.60
2022-11-06T07:56:54.748Z,13.37
2022-11-06T08:01:57.974Z,18.17
2022-11-06T08:07:02.102Z,14.17
2022-11-06T08:12:04.594Z,15.40
2022-11-06T08:17:11.004Z,13.03
2022-11-06T08:22:14.088Z,15.23
2022-11-06T08:27:15.798Z,12.67
2022-11-06T08:32:17.859Z,14.97
2022-11-06T08:37:22.012Z,9.23
2022-11-06T08:42:23.973Z,10.90
2022-11-06T08:47:26.086Z,7.80
2022-11-06T08:52:33.906Z,6.87
2022-11-06T08:57:36.225Z,8.90
2022-11-06T09:02:38.971Z,9.50
2022-11-06T09:07:42.376Z,11.37
2022-11-06T09:12:44.838Z,10.87
2022-11-06T09:17:48.199Z,6.57
2022-11-06T09:22:52.372Z,5.37
2022-11-06T09:27:58.945Z,6.60
2022-11-06T09:33:02.851Z,7.10
2022-11-06T09:38:07.547Z,6.53
2022-11-06T09:43:43.121Z,5.60
2022-11-06T09:48:49.494Z,6.33
2022-11-06T09:53:58.230Z,5.20
2022-11-06T09:59:03.590Z,6.03
2022-11-06T10:04:06.130Z,6.47
2022-11-06T10:09:11.138Z,4.77
2022-11-06T10:14:24.244Z,3.70
2022-11-06T10:19:38.194Z,4.53
2022-11-06T10:24:45.817Z,3.33
2022-11-06T10:30:01.885Z,6.30
2022-11-06T10:35:08.885Z,2.87
2022-11-06T10:40:18.177Z,3.10
2022-11-06T10:45:22.004Z,3.47
2022-11-06T10:50:33.555Z,3.80
2022-11-06T10:55:54.631Z,3.03
2022-11-06T11:01:01.963Z,4.00
2022-11-06T11:06:03.966Z,3.00
2022-11-06T11:11:18.782Z,5.10
2022-11-06T11:16:23.400Z,5.77
2022-11-06T11:21:26.171Z,5.50
2022-11-06T11:26:31.463Z,3.13
2022-11-06T11:31:35.371Z,3.43
2022-11-06T11:36:56.129Z,3.13
2022-11-06T11:42:24.951Z,4.77
2022-11-06T11:47:26.625Z,3.40
2022-11-06T11:52:28.470Z,6.60
2022-11-06T11:57:31.915Z,6.40
2022-11-06T12:02:41.960Z,2.70
2022-11-06T12:07:47.640Z,4.70
2022-11-06T12:12:52.238Z,4.27
2022-11-06T12:17:58.417Z,2.50
2022-11-06T12:23:02.623Z,3.73
2022-11-06T12:28:13.773Z,2.50
2022-11-06T12:33:19.579Z,2.63
2022-11-06T12:38:27.399Z,6.27
2022-11-06T12:43:36.632Z,4.23
2022-11-06T12:48:50.541Z,2.50
2022-11-06T12:54:06.129Z,4.83
2022-11-06T12:59:28.443Z,4.30
2022-11-06T13:04:41.064Z,5.30
2022-11-06T13:09:52.518Z,2.53
2022-11-06T13:15:07.216Z,4.60
2022-11-06T13:20:17.422Z,3.50
2022-11-06T13:25:24.723Z,2.97
2022-11-06T13:30:30.343Z,4.93
2022-11-06T13:35:34.467Z,2.87
2022-11-06T13:40:40.212Z,3.93
2022-11-06T13:45:51.675Z,3.33
2022-11-06T13:50:58.832Z,2.70
2022-11-06T13:56:10.347Z,3.40
2022-11-06T14:01:26.409Z,1.73
2022-11-06T14:06:31.572Z,8.00
2022-11-06T14:11:36.844Z,3.83
2022-11-06T14:16:42.931Z,3.00
2022-11-06T14:21:48.588Z,3.73
2022-11-06T14:26:52.371Z,4.20
2022-11-06T14:32:03.363Z,2.80
2022-11-06T14:37:44.177Z,3.83
2022-11-06T14:42:49.012Z,3.67
2022-11-06T14:47:54.858Z,3.80
2022-11-06T14:53:00.917Z,4.47
2022-11-06T14:58:18.055Z,2.63
2022-11-06T15:03:27.006Z,4.43
2022-11-06T15:08:56.021Z,3.43
2022-11-06T15:14:38.237Z,3.03
2022-11-06T15:19:44.624Z,4.67
2022-11-06T15:24:52.366Z,4.43
2022-11-06T15:29:57.429Z,3.40
2022-11-06T15:35:06.403Z,1.93
2022-11-06T15:40:22.894Z,2.37
2022-11-06T15:45:26.719Z,2.50
2022-11-06T15:50:31.343Z,2.60
2022-11-06T15:55:36.734Z,2.73
2022-11-06T16:00:40.585Z,2.87
2022-11-06T16:05:44.436Z,3.73
2022-11-06T16:10:47.406Z,1.60
2022-11-06T16:15:54.664Z,4.60
2022-11-06T16:21:00.998Z,1.77
2022-11-06T16:26:06.255Z,3.10
2022-11-06T16:31:13.329Z,4.30
2022-11-06T16:36:16.425Z,2.67
2022-11-06T16:41:19.036Z,2.40
2022-11-06T16:46:21.140Z,2.40
2022-11-06T16:51:31.817Z,4.20
2022-11-06T16:56:34.657Z,1.80
2022-11-06T17:01:39.516Z,3.67
2022-11-06T17:06:44.437Z,3.17
2022-11-06T17:11:46.459Z,2.03
2022-11-06T17:16:51.048Z,2.57
2022-11-06T17:21:54.601Z,4.03
2022-11-06T17:26:56.207Z,3.30
2022-11-06T17:31:57.987Z,3.13
2022-11-06T17:37:01.084Z,3.63
2022-11-06T17:42:03.261Z,2.60
2022-11-06T17:47:05.115Z,2.90
2022-11-06T17:52:08.605Z,4.90
2022-11-06T17:57:10.307Z,3.87
2022-11-06T18:02:13.807Z,3.50
2022-11-06T18:07:17.699Z,3.63
2022-11-06T18:12:19.779Z,2.70
2022-11-06T18:17:21.536Z,4.43
2022-11-06T18:22:24.730Z,3.13
2022-11-06T18:27:26.454Z,3.80
2022-11-06T18:32:28.169Z,2.83
2022-11-06T18:37:31.209Z,4.37
2022-11-06T18:42:33.238Z,4.43
2022-11-06T18:47:35.320Z,3.87
2022-11-06T18:52:56.821Z,4.17
2022-11-06T18:57:59.734Z,5.40
2022-11-06T19:03:01.414Z,4.30
2022-11-06T19:08:05.248Z,5.07
2022-11-06T19:13:06.946Z,5.70
2022-11-06T19:18:08.659Z,4.27
2022-11-06T19:23:14.365Z,4.53
2022-11-06T19:28:17.296Z,6.57
2022-11-06T19:33:19.472Z,6.10
2022-11-06T19:38:23.032Z,7.20
2022-11-06T19:43:25.345Z,5.07
2022-11-06T19:48:27.661Z,6.40
2022-11-06T19:53:31.464Z,5.80
2022-11-06T19:58:33.178Z,11.87
2022-11-06T20:03:35.598Z,7.70
2022-11-06T20:08:39.153Z,7.43
2022-11-06T20:13:41.931Z,8.07
2022-11-06T20:18:44.119Z,7.10
2022-11-06T20:23:47.895Z,6.93
2022-11-06T20:28:50.236Z,8.20
2022-11-06T20:33:52.885Z,8.00
2022-11-06T20:39:00.593Z,8.17
2022-11-06T20:44:02.809Z,8.40
2022-11-06T20:49:04.630Z,8.63
2022-11-06T20:54:08.521Z,8.83
2022-11-06T20:59:11.172Z,8.20
2022-11-06T21:04:14.226Z,10.23
2022-11-06T21:09:19.997Z,9.07
2022-11-06T21:14:23.090Z,8.57
2022-11-06T21:19:25.505Z,9.73
2022-11-06T21:24:28.516Z,10.03
2022-11-06T21:29:30.229Z,10.07
2022-11-06T21:34:31.871Z,10.93
2022-11-06T21:39:36.768Z,11.00
2022-11-06T21:44:39.081Z,11.73
2022-11-06T21:49:41.228Z,10.50
2022-11-06T21:54:44.806Z,11.13
2022-11-06T21:59:46.465Z,10.13
2022-11-06T22:04:48.575Z,9.00
2022-11-06T22:09:53.634Z,11.20
2022-11-06T22:14:55.248Z,11.33
2022-11-06T22:19:57.338Z,9.97
2022-11-06T22:25:00.349Z,8.77
2022-11-06T22:30:02.411Z,10.77
2022-11-06T22:35:04.935Z,12.30
2022-11-06T22:40:09.848Z,11.73
2022-11-06T22:45:11.977Z,11.10
2022-11-06T22:50:14.563Z,10.43
2022-11-06T22:55:18.147Z,12.93
2022-11-06T23:00:22.633Z,13.33
2022-11-06T23:05:24.269Z,12.33
2022-11-06T23:10:27.661Z,12.80
2022-11-06T23:15:30.079Z,12.70
2022-11-06T23:20:33.413Z,9.13
2022-11-06T23:25:36.964Z,9.97
2022-11-06T23:30:39.213Z,10.97
2022-11-06T23:35:41.208Z,8.53
2022-11-06T23:40:44.664Z,13.43
2022-11-06T23:45:47.400Z,11.63
2022-11-06T23:50:49.369Z,10.67
2022-11-06T23:55:52.717Z,13.37
