createdAt,value
2019-03-16T00:00:35.765Z,18.5
2019-03-16T00:01:25.409Z,18.4
2019-03-16T00:02:15.195Z,18.4
2019-03-16T00:03:05.514Z,18.5
2019-03-16T00:03:55.018Z,18.5
2019-03-16T00:04:45.333Z,18.5
2019-03-16T00:05:34.405Z,18.6
2019-03-16T00:06:25.248Z,18.5
2019-03-16T00:07:14.195Z,18.6
2019-03-16T00:08:04.563Z,18.5
2019-03-16T00:08:55.643Z,18.5
2019-03-16T00:09:46.252Z,18.4
2019-03-16T00:10:35.766Z,18.4
2019-03-16T00:11:25.553Z,18.4
2019-03-16T00:12:15.953Z,18.3
2019-03-16T00:13:06.301Z,18.3
2019-03-16T00:13:55.589Z,18.2
2019-03-16T00:14:45.488Z,18.1
2019-03-16T00:15:35.913Z,18.1
2019-03-16T00:16:25.930Z,18.1
2019-03-16T00:17:27.732Z,18
2019-03-16T00:18:05.773Z,18
2019-03-16T00:18:55.488Z,18
2019-03-16T00:19:46.367Z,18
2019-03-16T00:20:36.835Z,18.1
2019-03-16T00:21:25.758Z,18
2019-03-16T00:22:16.301Z,18
2019-03-16T00:23:07.361Z,18
2019-03-16T00:23:56.406Z,18.1
2019-03-16T00:24:46.485Z,18.1
2019-03-16T00:25:36.437Z,18.2
2019-03-16T00:26:26.340Z,18.2
2019-03-16T00:27:16.937Z,18.3
2019-03-16T00:28:06.985Z,18.3
2019-03-16T00:28:56.507Z,18.3
2019-03-16T00:29:47.720Z,18.4
2019-03-16T00:30:36.210Z,18.4
2019-03-16T00:31:27.768Z,18.5
2019-03-16T00:32:23.319Z,18.6
2019-03-16T00:33:06.857Z,18.6
2019-03-16T00:34:46.974Z,18.8
2019-03-16T00:35:36.529Z,18.8
2019-03-16T00:36:27.852Z,18.6
2019-03-16T00:37:17.947Z,18.5
2019-03-16T00:38:07.976Z,18.5
2019-03-16T00:38:58.024Z,18.4
2019-03-16T00:39:48.086Z,18.4
2019-03-16T00:40:38.189Z,18.4
2019-03-16T00:41:28.211Z,18.4
2019-03-16T00:42:18.652Z,18.5
2019-03-16T00:43:08.639Z,18.5
2019-03-16T00:43:58.090Z,18.5
2019-03-16T00:44:47.894Z,18.4
2019-03-16T00:45:38.246Z,18.4
2019-03-16T00:46:28.681Z,18.4
2019-03-16T00:47:17.812Z,18.4
2019-03-16T00:48:08.692Z,18.3
2019-03-16T00:48:58.748Z,18.3
2019-03-16T00:49:49.341Z,18.3
2019-03-16T00:50:38.383Z,18.2
2019-03-16T00:51:28.445Z,18.1
2019-03-16T00:52:19.056Z,18.1
2019-03-16T00:53:07.974Z,18.1
2019-03-16T00:53:58.586Z,18.1
2019-03-16T00:54:48.334Z,18.1
2019-03-16T00:55:38.384Z,18
2019-03-16T00:56:28.744Z,18
2019-03-16T00:57:18.318Z,18
2019-03-16T00:58:08.839Z,18
2019-03-16T00:58:58.856Z,18
2019-03-16T00:59:49.293Z,18.1
2019-03-16T01:00:39.090Z,18.1
2019-03-16T01:01:28.773Z,18.1
2019-03-16T01:02:36.468Z,18.1
2019-03-16T01:03:09.180Z,18.1
2019-03-16T01:03:59.542Z,18.1
2019-03-16T01:04:48.769Z,18.1
2019-03-16T01:05:38.863Z,18.1
2019-03-16T01:06:28.335Z,18.2
2019-03-16T01:07:18.427Z,18.2
2019-03-16T01:08:09.590Z,18.2
2019-03-16T01:08:59.611Z,18.3
2019-03-16T01:09:52.786Z,18.3
2019-03-16T01:10:40.028Z,18.4
2019-03-16T01:11:30.415Z,18.4
2019-03-16T01:12:19.926Z,18.4
2019-03-16T01:13:09.919Z,18.4
2019-03-16T01:13:59.692Z,18.5
2019-03-16T01:14:50.595Z,18.5
2019-03-16T01:15:39.574Z,18.4
2019-03-16T01:16:31.030Z,18.3
2019-03-16T01:17:19.769Z,18.3
2019-03-16T01:18:10.256Z,18.3
2019-03-16T01:19:00.641Z,18.3
2019-03-16T01:19:50.968Z,18.3
2019-03-16T01:20:40.677Z,18.3
2019-03-16T01:21:30.597Z,18.3
2019-03-16T01:22:20.849Z,18.4
2019-03-16T01:23:10.621Z,18.4
2019-03-16T01:24:00.954Z,18.4
2019-03-16T01:24:49.596Z,18.4
2019-03-16T01:25:41.374Z,18.4
2019-03-16T01:26:31.259Z,18.3
2019-03-16T01:27:22.001Z,18.3
2019-03-16T01:28:11.798Z,18.2
2019-03-16T01:29:01.573Z,18.2
2019-03-16T01:29:50.532Z,18.2
2019-03-16T01:30:40.964Z,18.1
2019-03-16T01:31:31.786Z,18.1
2019-03-16T01:32:21.324Z,18.1
2019-03-16T01:33:12.155Z,18
2019-03-16T01:34:01.741Z,18
2019-03-16T01:34:52.699Z,18
2019-03-16T01:35:42.052Z,17.9
2019-03-16T01:36:32.381Z,17.9
2019-03-16T01:37:20.793Z,17.8
2019-03-16T01:38:12.229Z,17.8
2019-03-16T01:39:01.454Z,17.9
2019-03-16T01:39:51.785Z,17.9
2019-03-16T01:40:41.995Z,17.9
2019-03-16T01:41:31.711Z,17.8
2019-03-16T01:42:21.497Z,17.9
2019-03-16T01:43:12.491Z,17.9
2019-03-16T01:44:00.775Z,17.9
2019-03-16T01:44:52.441Z,18
2019-03-16T01:45:42.316Z,18
2019-03-16T01:46:32.903Z,18
2019-03-16T01:47:22.880Z,18.1
2019-03-16T01:48:12.692Z,18
2019-03-16T01:49:02.998Z,17.9
2019-03-16T01:49:53.047Z,17.9
2019-03-16T01:50:43.233Z,17.9
2019-03-16T01:51:32.907Z,17.9
2019-03-16T01:52:22.472Z,17.9
2019-03-16T01:53:12.785Z,17.9
2019-03-16T01:54:02.943Z,17.9
2019-03-16T01:54:53.408Z,17.9
2019-03-16T01:55:43.530Z,18
2019-03-16T01:56:33.634Z,18.1
2019-03-16T01:57:23.400Z,18.1
2019-03-16T01:58:13.375Z,18.2
2019-03-16T01:59:03.457Z,18.2
2019-03-16T01:59:53.482Z,18.3
2019-03-16T02:00:44.085Z,18.3
2019-03-16T02:01:34.175Z,18.4
2019-03-16T02:02:23.446Z,18.4
2019-03-16T02:03:14.049Z,18.5
2019-03-16T02:04:03.593Z,18.6
2019-03-16T02:04:54.187Z,18.6
2019-03-16T02:05:42.852Z,18.4
2019-03-16T02:06:34.054Z,18.3
2019-03-16T02:07:24.644Z,18.3
2019-03-16T02:08:14.431Z,18.3
2019-03-16T02:09:03.672Z,18.2
2019-03-16T02:09:53.962Z,18.2
2019-03-16T02:10:44.257Z,18.2
2019-03-16T02:11:33.754Z,18.3
2019-03-16T02:12:24.180Z,18.3
2019-03-16T02:13:13.970Z,18.2
2019-03-16T02:14:04.239Z,18.2
2019-03-16T02:14:54.341Z,18.3
2019-03-16T02:15:43.871Z,18.3
2019-03-16T02:16:34.694Z,18.3
2019-03-16T02:17:24.316Z,18.2
2019-03-16T02:18:13.413Z,18.2
2019-03-16T02:19:04.342Z,18.1
2019-03-16T02:19:54.611Z,18.1
2019-03-16T02:20:44.937Z,18
2019-03-16T02:21:35.687Z,17.9
2019-03-16T02:22:25.052Z,17.9
2019-03-16T02:23:15.191Z,17.9
2019-03-16T02:24:04.739Z,17.8
2019-03-16T02:24:55.746Z,17.8
2019-03-16T02:25:45.619Z,17.8
2019-03-16T02:26:35.915Z,17.8
2019-03-16T02:27:26.068Z,17.8
2019-03-16T02:28:15.473Z,17.8
2019-03-16T02:29:05.823Z,17.7
2019-03-16T02:29:55.968Z,17.8
2019-03-16T02:30:44.906Z,17.8
2019-03-16T02:31:36.366Z,17.8
2019-03-16T02:32:25.220Z,17.9
2019-03-16T02:33:23.349Z,17.9
2019-03-16T02:34:05.461Z,17.9
2019-03-16T02:34:56.433Z,18
2019-03-16T02:35:45.727Z,18
2019-03-16T02:36:35.631Z,18
2019-03-16T02:37:26.254Z,18.1
2019-03-16T02:38:16.273Z,18.1
2019-03-16T02:39:06.968Z,18.2
2019-03-16T02:39:56.169Z,18.3
2019-03-16T02:40:46.425Z,18.3
2019-03-16T02:41:37.133Z,18.4
2019-03-16T02:42:27.333Z,18.3
2019-03-16T02:43:16.622Z,18.3
2019-03-16T02:44:09.537Z,18.2
2019-03-16T02:44:56.659Z,18.2
2019-03-16T02:45:46.179Z,18.2
2019-03-16T02:46:37.693Z,18.2
2019-03-16T02:47:26.879Z,18.2
2019-03-16T02:48:16.632Z,18.3
2019-03-16T02:49:06.584Z,18.3
2019-03-16T02:49:57.201Z,18.3
2019-03-16T02:50:47.186Z,18.3
2019-03-16T02:51:36.835Z,18.3
2019-03-16T02:52:27.376Z,18.3
2019-03-16T02:53:17.092Z,18.2
2019-03-16T02:54:06.767Z,18.1
2019-03-16T02:54:57.634Z,18.1
2019-03-16T02:55:47.262Z,18
2019-03-16T02:56:38.156Z,18
2019-03-16T02:57:27.629Z,17.9
2019-03-16T02:58:17.837Z,17.9
2019-03-16T02:59:07.839Z,17.9
2019-03-16T02:59:58.263Z,17.9
2019-03-16T03:00:48.162Z,17.9
2019-03-16T03:01:37.987Z,17.8
2019-03-16T03:02:27.837Z,17.8
2019-03-16T03:03:35.705Z,17.8
2019-03-16T03:04:07.228Z,17.8
2019-03-16T03:07:40.352Z,17.9
2019-03-16T03:08:30.403Z,18
2019-03-16T03:09:19.628Z,18.1
2019-03-16T03:10:10.706Z,18.1
2019-03-16T03:11:00.565Z,18.1
2019-03-16T03:11:50.539Z,18.1
2019-03-16T03:12:40.760Z,18.1
2019-03-16T03:13:30.640Z,18.1
2019-03-16T03:14:21.131Z,18.2
2019-03-16T03:15:10.878Z,18.3
2019-03-16T03:16:00.947Z,18.3
2019-03-16T03:16:51.321Z,18.3
2019-03-16T03:17:40.898Z,18.4
2019-03-16T03:18:30.337Z,18.4
2019-03-16T03:19:20.666Z,18.3
2019-03-16T03:20:10.953Z,18.2
2019-03-16T03:21:00.991Z,18.1
2019-03-16T03:21:51.163Z,18.1
2019-03-16T03:22:41.965Z,18.1
2019-03-16T03:23:31.641Z,18.1
2019-03-16T03:24:21.017Z,18.1
2019-03-16T03:25:11.144Z,18.3
2019-03-16T03:26:01.676Z,18.3
2019-03-16T03:26:51.349Z,18.3
2019-03-16T03:27:41.477Z,18.3
2019-03-16T03:28:31.865Z,18.3
2019-03-16T03:29:21.888Z,18.3
2019-03-16T03:30:12.769Z,18.2
2019-03-16T03:31:02.315Z,18.2
2019-03-16T03:31:51.620Z,18.1
2019-03-16T03:32:43.626Z,18.1
2019-03-16T03:34:06.728Z,18.1
2019-03-16T03:34:22.225Z,18
2019-03-16T03:35:12.648Z,18
2019-03-16T03:36:02.092Z,17.9
2019-03-16T03:36:52.012Z,17.9
2019-03-16T03:37:41.985Z,17.9
2019-03-16T03:38:32.245Z,17.8
2019-03-16T03:39:21.499Z,17.8
2019-03-16T03:40:12.782Z,17.8
2019-03-16T03:41:07.967Z,17.8
2019-03-16T03:41:52.823Z,17.8
2019-03-16T03:42:43.269Z,17.9
2019-03-16T03:43:32.372Z,17.9
2019-03-16T03:44:23.377Z,17.9
2019-03-16T03:45:12.831Z,17.9
2019-03-16T03:46:03.087Z,17.9
2019-03-16T03:46:52.846Z,17.9
2019-03-16T03:47:42.775Z,17.9
2019-03-16T03:48:33.086Z,18
2019-03-16T03:49:23.621Z,18
2019-03-16T03:50:13.324Z,18.1
2019-03-16T03:51:03.540Z,18.1
2019-03-16T03:51:53.182Z,18.2
2019-03-16T03:52:43.308Z,18.2
2019-03-16T03:53:32.735Z,18.3
2019-03-16T03:54:23.153Z,18.4
2019-03-16T03:55:13.922Z,18.4
2019-03-16T03:56:03.632Z,18.5
2019-03-16T03:56:53.262Z,18.5
2019-03-16T03:57:44.152Z,18.4
2019-03-16T03:58:33.160Z,18.4
2019-03-16T03:59:23.905Z,18.4
2019-03-16T04:00:13.563Z,18.3
2019-03-16T04:01:04.143Z,18.3
2019-03-16T04:01:53.624Z,18.3
2019-03-16T04:02:44.029Z,18.3
2019-03-16T04:03:34.318Z,18.2
2019-03-16T04:04:26.226Z,18.2
2019-03-16T04:05:14.419Z,18.2
2019-03-16T04:06:03.357Z,18.2
2019-03-16T04:06:54.315Z,18.2
2019-03-16T04:07:44.412Z,18.3
2019-03-16T04:08:34.591Z,18.3
2019-03-16T04:09:24.322Z,18.4
2019-03-16T04:10:14.898Z,18.5
2019-03-16T04:11:04.568Z,18.5
2019-03-16T04:11:55.204Z,18.4
2019-03-16T04:12:44.951Z,18.3
2019-03-16T04:13:34.733Z,18.3
2019-03-16T04:14:24.952Z,18.3
2019-03-16T04:15:14.454Z,18.3
2019-03-16T04:16:04.973Z,18.3
2019-03-16T04:16:55.301Z,18.3
2019-03-16T04:17:45.177Z,18.3
2019-03-16T04:18:35.215Z,18.3
2019-03-16T04:19:25.484Z,18.4
2019-03-16T04:20:15.019Z,18.4
2019-03-16T04:21:04.972Z,18.4
2019-03-16T04:21:55.753Z,18.3
2019-03-16T04:22:45.553Z,18.3
2019-03-16T04:23:35.674Z,18.3
2019-03-16T04:24:25.680Z,18.2
2019-03-16T04:25:30.015Z,18.2
2019-03-16T04:26:06.192Z,18.1
2019-03-16T04:26:55.438Z,18.1
2019-03-16T04:27:46.171Z,18.1
2019-03-16T04:28:35.128Z,17.9
2019-03-16T04:29:25.709Z,17.9
2019-03-16T04:30:16.338Z,17.9
2019-03-16T04:31:06.072Z,17.9
2019-03-16T04:31:56.073Z,17.8
2019-03-16T04:32:46.354Z,17.8
2019-03-16T04:33:36.444Z,17.7
2019-03-16T04:34:39.370Z,17.7
2019-03-16T04:35:16.219Z,17.7
2019-03-16T04:36:06.655Z,17.6
2019-03-16T04:36:56.587Z,17.6
2019-03-16T04:37:46.517Z,17.6
2019-03-16T04:38:36.443Z,17.5
2019-03-16T04:39:26.848Z,17.5
2019-03-16T04:40:17.238Z,17.5
2019-03-16T04:41:06.289Z,17.6
2019-03-16T04:41:55.923Z,17.5
2019-03-16T04:42:46.301Z,17.6
2019-03-16T04:43:35.124Z,17.6
2019-03-16T04:44:26.102Z,17.6
2019-03-16T04:45:16.652Z,17.6
2019-03-16T04:46:06.674Z,17.7
2019-03-16T04:46:56.194Z,17.8
2019-03-16T04:47:47.047Z,17.9
2019-03-16T04:48:37.094Z,17.9
2019-03-16T04:49:26.039Z,17.9
2019-03-16T04:50:17.214Z,18
2019-03-16T04:51:06.831Z,18.1
2019-03-16T04:51:57.014Z,18.1
2019-03-16T04:52:50.822Z,18.1
2019-03-16T04:53:37.744Z,18.2
2019-03-16T04:54:27.259Z,18.3
2019-03-16T04:55:17.439Z,18.4
2019-03-16T04:56:07.988Z,18.4
2019-03-16T04:56:58.251Z,18.4
2019-03-16T04:57:47.521Z,18.3
2019-03-16T04:58:37.659Z,18.2
2019-03-16T04:59:28.112Z,18.2
2019-03-16T05:00:18.089Z,18.1
2019-03-16T05:01:08.748Z,18.1
2019-03-16T05:01:57.881Z,18.1
2019-03-16T05:02:48.547Z,18.2
2019-03-16T05:03:38.526Z,18.2
2019-03-16T05:04:42.937Z,18.3
2019-03-16T05:05:18.082Z,18.2
2019-03-16T05:06:07.565Z,18.2
2019-03-16T05:06:58.407Z,18.2
2019-03-16T05:07:49.005Z,18.1
2019-03-16T05:08:38.431Z,18.1
2019-03-16T05:09:28.953Z,18.1
2019-03-16T05:10:18.613Z,18.1
2019-03-16T05:11:09.485Z,18
2019-03-16T05:11:58.990Z,17.9
2019-03-16T05:12:49.108Z,17.9
2019-03-16T05:13:37.813Z,17.9
2019-03-16T05:14:28.682Z,17.8
2019-03-16T05:15:18.480Z,17.8
2019-03-16T05:16:09.077Z,17.7
2019-03-16T05:16:59.066Z,17.7
2019-03-16T05:17:49.420Z,17.7
2019-03-16T05:18:39.748Z,17.7
2019-03-16T05:19:29.065Z,17.7
2019-03-16T05:20:19.345Z,17.7
2019-03-16T05:21:09.747Z,17.8
2019-03-16T05:21:59.487Z,17.8
2019-03-16T05:22:49.572Z,17.8
2019-03-16T05:23:39.925Z,17.9
2019-03-16T05:24:29.948Z,17.9
2019-03-16T05:25:19.958Z,17.9
2019-03-16T05:26:09.502Z,17.9
2019-03-16T05:27:00.121Z,17.9
2019-03-16T05:27:49.102Z,17.9
2019-03-16T05:28:40.166Z,18.1
2019-03-16T05:29:29.141Z,18.1
2019-03-16T05:30:20.264Z,18.1
2019-03-16T05:31:10.497Z,18.2
2019-03-16T05:32:00.289Z,18.3
2019-03-16T05:32:50.189Z,18.4
2019-03-16T05:33:40.552Z,18.3
2019-03-16T05:34:30.150Z,18.3
2019-03-16T05:35:20.406Z,18.2
2019-03-16T05:36:10.559Z,18.1
2019-03-16T05:37:03.992Z,18.1
2019-03-16T05:37:50.949Z,18.1
2019-03-16T05:38:40.197Z,18.1
2019-03-16T05:39:30.696Z,18.1
2019-03-16T05:40:20.446Z,18.2
2019-03-16T05:41:10.756Z,18.2
2019-03-16T05:42:00.892Z,18.2
2019-03-16T05:42:51.187Z,18.2
2019-03-16T05:43:41.564Z,18.2
2019-03-16T05:44:29.674Z,18.2
2019-03-16T05:45:20.931Z,18.2
2019-03-16T05:46:11.140Z,18.2
2019-03-16T05:47:01.461Z,18.1
2019-03-16T05:47:51.512Z,18.1
2019-03-16T05:48:41.595Z,18.1
2019-03-16T05:49:31.683Z,18
2019-03-16T05:50:21.020Z,17.9
2019-03-16T05:51:11.561Z,17.9
2019-03-16T05:52:02.138Z,17.9
2019-03-16T05:52:51.089Z,17.8
2019-03-16T05:53:42.216Z,17.8
2019-03-16T05:54:32.118Z,17.8
2019-03-16T05:55:22.266Z,17.7
2019-03-16T05:56:12.128Z,17.7
2019-03-16T05:57:02.293Z,17.8
2019-03-16T05:57:52.541Z,17.8
2019-03-16T05:58:42.061Z,17.8
2019-03-16T05:59:32.077Z,17.8
2019-03-16T06:00:22.725Z,17.9
2019-03-16T06:01:12.488Z,17.9
2019-03-16T06:02:02.116Z,18
2019-03-16T06:02:52.322Z,18.1
2019-03-16T06:05:38.947Z,18.2
2019-03-16T06:06:32.768Z,18.3
2019-03-16T06:07:19.231Z,18.4
2019-03-16T06:08:10.340Z,18.4
2019-03-16T06:08:59.737Z,18.4
2019-03-16T06:09:49.312Z,18.4
2019-03-16T06:10:38.878Z,18.3
2019-03-16T06:11:29.434Z,18.3
2019-03-16T06:12:19.289Z,18.1
2019-03-16T06:13:10.159Z,18.1
2019-03-16T06:13:59.324Z,18
2019-03-16T06:14:50.588Z,18
2019-03-16T06:15:39.736Z,18.1
2019-03-16T06:16:30.057Z,18.1
2019-03-16T06:17:19.614Z,18.1
2019-03-16T06:18:13.673Z,18.1
2019-03-16T06:19:00.228Z,18.1
2019-03-16T06:19:50.024Z,18.1
2019-03-16T06:20:40.200Z,18.1
2019-03-16T06:21:30.696Z,18
2019-03-16T06:22:20.221Z,17.9
2019-03-16T06:23:11.379Z,17.9
2019-03-16T06:24:00.375Z,17.9
2019-03-16T06:24:50.022Z,17.9
2019-03-16T06:25:41.685Z,17.9
2019-03-16T06:26:30.421Z,17.9
2019-03-16T06:27:20.516Z,17.8
2019-03-16T06:28:11.091Z,17.8
2019-03-16T06:29:01.709Z,17.8
2019-03-16T06:29:51.598Z,17.7
2019-03-16T06:30:41.628Z,17.6
2019-03-16T06:31:31.253Z,17.6
2019-03-16T06:32:21.824Z,17.6
2019-03-16T06:33:11.169Z,17.5
2019-03-16T06:34:01.209Z,17.5
2019-03-16T06:34:51.573Z,17.4
2019-03-16T06:35:41.613Z,17.4
2019-03-16T06:36:31.753Z,17.4
2019-03-16T06:37:21.758Z,17.4
2019-03-16T06:38:11.808Z,17.4
2019-03-16T06:39:01.961Z,17.4
2019-03-16T06:39:51.651Z,17.4
2019-03-16T06:40:40.711Z,17.5
2019-03-16T06:41:31.770Z,17.5
2019-03-16T06:42:22.365Z,17.5
2019-03-16T06:43:12.704Z,17.6
2019-03-16T06:44:01.960Z,17.7
2019-03-16T06:44:52.093Z,17.7
2019-03-16T06:45:42.717Z,17.8
2019-03-16T06:46:33.178Z,17.8
2019-03-16T06:47:25.583Z,17.9
2019-03-16T06:48:12.048Z,18
2019-03-16T06:49:03.262Z,18.1
2019-03-16T06:49:52.700Z,18.2
2019-03-16T06:50:43.020Z,18.2
2019-03-16T06:51:33.295Z,18.3
2019-03-16T06:52:23.059Z,18.2
2019-03-16T06:53:12.017Z,18.1
2019-03-16T06:54:02.776Z,18.1
2019-03-16T06:54:52.723Z,18.1
2019-03-16T06:55:42.337Z,18.1
2019-03-16T06:56:32.877Z,18.2
2019-03-16T06:57:22.427Z,18.1
2019-03-16T06:58:13.206Z,18.1
2019-03-16T06:59:06.644Z,18.1
2019-03-16T06:59:53.154Z,18.1
2019-03-16T07:00:42.831Z,18
2019-03-16T07:01:33.759Z,18
2019-03-16T07:02:23.759Z,17.9
2019-03-16T07:03:14.116Z,18
2019-03-16T07:05:47.367Z,17.9
2019-03-16T07:06:28.929Z,17.8
2019-03-16T07:07:19.628Z,17.8
2019-03-16T07:08:09.971Z,17.7
2019-03-16T07:08:59.689Z,17.6
2019-03-16T07:09:49.814Z,17.6
2019-03-16T07:10:40.092Z,17.6
2019-03-16T07:11:29.113Z,17.5
2019-03-16T07:12:19.436Z,17.4
2019-03-16T07:13:10.063Z,17.4
2019-03-16T07:13:59.889Z,17.4
2019-03-16T07:14:50.088Z,17.3
2019-03-16T07:15:40.491Z,17.3
2019-03-16T07:16:29.981Z,17.3
2019-03-16T07:17:19.158Z,17.3
2019-03-16T07:18:10.386Z,17.3
2019-03-16T07:19:07.991Z,17.3
2019-03-16T07:19:50.378Z,17.3
2019-03-16T07:20:40.903Z,17.4
2019-03-16T07:21:30.325Z,17.4
2019-03-16T07:22:20.640Z,17.6
2019-03-16T07:23:10.072Z,17.6
2019-03-16T07:24:00.238Z,17.7
2019-03-16T07:24:54.971Z,17.8
2019-03-16T07:25:40.948Z,17.9
2019-03-16T07:26:30.063Z,17.9
2019-03-16T07:27:35.270Z,17.9
2019-03-16T07:28:11.124Z,18
2019-03-16T07:29:00.800Z,17.9
2019-03-16T07:29:50.575Z,17.9
2019-03-16T07:30:43.415Z,17.8
2019-03-16T07:31:30.362Z,17.8
2019-03-16T07:32:21.085Z,17.8
2019-03-16T07:33:11.162Z,17.9
2019-03-16T07:34:01.195Z,17.9
2019-03-16T07:34:51.287Z,17.9
2019-03-16T07:35:41.600Z,17.9
2019-03-16T07:36:32.282Z,17.9
2019-03-16T07:37:21.385Z,17.9
2019-03-16T07:38:12.355Z,17.9
2019-03-16T07:39:01.330Z,17.8
2019-03-16T07:39:51.862Z,17.8
2019-03-16T07:40:42.287Z,17.8
2019-03-16T07:41:31.725Z,17.8
2019-03-16T07:42:22.411Z,17.7
2019-03-16T07:43:13.010Z,17.6
2019-03-16T07:44:02.683Z,17.6
2019-03-16T07:44:52.047Z,17.6
2019-03-16T07:45:42.287Z,17.6
2019-03-16T07:46:31.812Z,17.5
2019-03-16T07:47:21.840Z,17.4
2019-03-16T07:48:12.822Z,17.4
2019-03-16T07:49:02.565Z,17.3
2019-03-16T07:49:52.952Z,17.3
2019-03-16T07:50:42.193Z,17.3
2019-03-16T07:51:32.432Z,17.2
2019-03-16T07:52:21.424Z,17.1
2019-03-16T07:53:12.649Z,17.1
2019-03-16T07:54:02.861Z,17.1
2019-03-16T07:55:46.694Z,17.1
2019-03-16T07:56:32.819Z,17.1
2019-03-16T07:57:22.564Z,17.1
2019-03-16T07:58:13.249Z,17.1
2019-03-16T07:59:03.230Z,17.2
2019-03-16T07:59:53.278Z,17.3
2019-03-16T08:00:42.796Z,17.3
2019-03-16T08:01:32.821Z,17.4
2019-03-16T08:02:24.083Z,17.5
2019-03-16T08:03:12.677Z,17.6
2019-03-16T08:04:02.642Z,17.6
2019-03-16T08:04:53.446Z,17.8
2019-03-16T08:05:43.791Z,17.8
2019-03-16T08:06:36.999Z,17.9
2019-03-16T08:07:23.138Z,17.8
2019-03-16T08:08:12.838Z,17.8
2019-03-16T08:09:04.954Z,17.8
2019-03-16T08:09:53.258Z,17.8
2019-03-16T08:10:42.700Z,17.9
2019-03-16T08:11:33.425Z,17.9
2019-03-16T08:12:23.696Z,18
2019-03-16T08:13:12.743Z,18
2019-03-16T08:14:03.340Z,18
2019-03-16T08:14:54.046Z,18
2019-03-16T08:15:44.183Z,18
2019-03-16T08:16:34.158Z,17.9
2019-03-16T08:17:23.675Z,17.9
2019-03-16T08:18:16.657Z,17.9
2019-03-16T08:19:04.648Z,17.9
2019-03-16T08:19:53.989Z,17.9
2019-03-16T08:20:45.287Z,17.9
2019-03-16T08:21:35.475Z,17.9
2019-03-16T08:22:25.130Z,17.8
2019-03-16T08:23:15.196Z,17.7
2019-03-16T08:24:05.632Z,17.6
2019-03-16T08:24:55.594Z,17.6
2019-03-16T08:25:44.579Z,17.5
2019-03-16T08:26:34.886Z,17.4
2019-03-16T08:27:25.202Z,17.4
2019-03-16T08:28:15.238Z,17.3
2019-03-16T08:29:09.232Z,17.3
2019-03-16T08:29:55.653Z,17.3
2019-03-16T08:30:45.878Z,17.2
2019-03-16T08:31:35.772Z,17.1
2019-03-16T08:32:28.457Z,17.1
2019-03-16T08:33:15.069Z,17.1
2019-03-16T08:34:06.257Z,17.1
2019-03-16T08:34:55.157Z,17.1
2019-03-16T08:35:46.157Z,17.1
2019-03-16T08:36:36.268Z,17.1
2019-03-16T08:37:25.742Z,17.1
2019-03-16T08:38:15.994Z,17.2
2019-03-16T08:39:06.326Z,17.3
2019-03-16T08:39:56.694Z,17.3
2019-03-16T08:40:46.112Z,17.4
2019-03-16T08:41:36.306Z,17.6
2019-03-16T08:42:26.626Z,17.7
2019-03-16T08:43:15.119Z,17.8
2019-03-16T08:44:05.514Z,17.8
2019-03-16T08:44:56.521Z,17.7
2019-03-16T08:45:45.832Z,17.7
2019-03-16T08:46:35.299Z,17.8
2019-03-16T08:47:25.669Z,17.8
2019-03-16T08:48:30.546Z,17.8
2019-03-16T08:49:05.914Z,17.9
2019-03-16T08:49:56.833Z,17.9
2019-03-16T08:50:47.341Z,17.9
2019-03-16T08:51:36.668Z,17.9
2019-03-16T08:52:27.293Z,17.9
2019-03-16T08:53:17.098Z,17.9
2019-03-16T08:54:07.121Z,17.9
2019-03-16T08:54:56.940Z,17.9
2019-03-16T08:55:46.931Z,17.9
2019-03-16T08:56:36.747Z,17.9
2019-03-16T08:57:26.846Z,17.8
2019-03-16T08:58:17.462Z,17.8
2019-03-16T08:59:07.292Z,17.8
2019-03-16T08:59:57.280Z,17.7
2019-03-16T09:00:48.209Z,17.6
2019-03-16T09:01:37.658Z,17.6
2019-03-16T09:02:27.697Z,17.6
2019-03-16T09:03:17.541Z,17.5
2019-03-16T09:04:07.805Z,17.4
2019-03-16T09:04:57.050Z,17.3
2019-03-16T09:05:47.776Z,17.3
2019-03-16T09:06:37.808Z,17.3
2019-03-16T09:07:27.072Z,17.3
2019-03-16T09:08:18.465Z,17.2
2019-03-16T09:09:07.215Z,17.1
2019-03-16T09:09:58.210Z,17.1
2019-03-16T09:10:48.300Z,17.1
2019-03-16T09:11:38.622Z,17.2
2019-03-16T09:12:28.259Z,17.3
2019-03-16T09:13:18.185Z,17.3
2019-03-16T09:14:08.299Z,17.3
2019-03-16T09:14:59.187Z,17.4
2019-03-16T09:15:48.781Z,17.4
2019-03-16T09:16:38.804Z,17.6
2019-03-16T09:17:28.275Z,17.7
2019-03-16T09:18:18.527Z,17.8
2019-03-16T09:19:09.529Z,17.8
2019-03-16T09:19:58.442Z,17.9
2019-03-16T09:20:48.984Z,17.9
2019-03-16T09:21:39.324Z,17.8
2019-03-16T09:22:33.026Z,17.8
2019-03-16T09:23:19.245Z,17.8
2019-03-16T09:24:09.024Z,17.9
2019-03-16T09:24:59.357Z,17.9
2019-03-16T09:25:49.445Z,17.9
2019-03-16T09:26:39.470Z,17.9
2019-03-16T09:27:41.070Z,17.9
2019-03-16T09:28:27.591Z,17.8
2019-03-16T09:29:22.837Z,17.8
2019-03-16T09:29:59.333Z,17.9
2019-03-16T09:30:49.442Z,17.9
2019-03-16T09:31:40.338Z,17.9
2019-03-16T09:32:29.517Z,17.9
2019-03-16T09:33:22.666Z,17.8
2019-03-16T09:34:09.465Z,17.8
2019-03-16T09:34:59.887Z,17.8
2019-03-16T09:35:49.659Z,17.8
2019-03-16T09:36:40.271Z,17.7
2019-03-16T09:37:30.179Z,17.6
2019-03-16T09:38:20.006Z,17.6
2019-03-16T09:39:10.272Z,17.6
2019-03-16T09:39:59.260Z,17.6
2019-03-16T09:40:50.194Z,17.6
2019-03-16T09:41:40.029Z,17.5
2019-03-16T09:42:29.477Z,17.4
2019-03-16T09:43:20.879Z,17.4
2019-03-16T09:44:11.215Z,17.3
2019-03-16T09:45:01.462Z,17.3
2019-03-16T09:45:49.948Z,17.3
2019-03-16T09:46:40.866Z,17.2
2019-03-16T09:47:30.324Z,17.2
2019-03-16T09:48:20.396Z,17.2
2019-03-16T09:49:11.084Z,17.2
2019-03-16T09:50:01.748Z,17.2
2019-03-16T09:51:05.229Z,17.3
2019-03-16T09:51:40.069Z,17.3
2019-03-16T09:52:31.613Z,17.4
2019-03-16T09:53:21.052Z,17.5
2019-03-16T09:54:11.636Z,17.6
2019-03-16T09:55:00.476Z,17.7
2019-03-16T09:55:51.501Z,17.9
2019-03-16T09:56:41.257Z,17.8
2019-03-16T09:57:31.066Z,17.8
2019-03-16T09:58:35.437Z,17.8
2019-03-16T09:59:11.167Z,17.8
2019-03-16T10:00:01.472Z,17.9
2019-03-16T10:00:51.019Z,17.9
2019-03-16T10:01:40.919Z,17.9
2019-03-16T10:02:31.906Z,17.9
2019-03-16T10:03:21.441Z,17.9
2019-03-16T10:04:11.526Z,17.9
2019-03-16T10:06:38.804Z,17.9
2019-03-16T10:07:29.898Z,17.9
2019-03-16T10:08:22.734Z,17.9
2019-03-16T10:09:09.219Z,17.9
2019-03-16T10:09:59.877Z,17.9
2019-03-16T10:10:49.349Z,17.8
2019-03-16T10:11:39.709Z,17.8
2019-03-16T10:12:29.791Z,17.8
2019-03-16T10:13:19.326Z,17.7
2019-03-16T10:14:10.113Z,17.6
2019-03-16T10:14:59.439Z,17.6
2019-03-16T10:15:49.669Z,17.6
2019-03-16T10:16:40.392Z,17.5
2019-03-16T10:17:30.066Z,17.4
2019-03-16T10:18:20.783Z,17.4
2019-03-16T10:19:09.993Z,17.4
2019-03-16T10:19:59.250Z,17.3
2019-03-16T10:20:50.015Z,17.3
2019-03-16T10:21:39.898Z,17.3
2019-03-16T10:22:31.095Z,17.3
2019-03-16T10:23:20.513Z,17.3
2019-03-16T10:24:10.956Z,17.3
2019-03-16T10:25:00.408Z,17.3
2019-03-16T10:25:50.253Z,17.3
2019-03-16T10:26:43.153Z,17.4
2019-03-16T10:27:29.501Z,17.4
2019-03-16T10:28:20.654Z,17.5
2019-03-16T10:29:10.261Z,17.6
2019-03-16T10:30:00.005Z,17.8
2019-03-16T10:30:49.961Z,17.8
2019-03-16T10:31:40.610Z,18
2019-03-16T10:32:30.465Z,18
2019-03-16T10:33:20.708Z,17.9
2019-03-16T10:34:11.090Z,18
2019-03-16T10:35:00.457Z,18
2019-03-16T10:35:50.917Z,18.1
2019-03-16T10:36:40.724Z,18.1
2019-03-16T10:37:31.613Z,18.1
2019-03-16T10:38:21.553Z,18.1
2019-03-16T10:39:11.230Z,18.2
2019-03-16T10:40:02.398Z,18.2
2019-03-16T10:40:51.469Z,18.2
2019-03-16T10:41:41.222Z,18.1
2019-03-16T10:42:32.739Z,18.1
2019-03-16T10:43:21.424Z,18.1
2019-03-16T10:44:11.962Z,18.1
2019-03-16T10:45:02.508Z,18
2019-03-16T10:45:51.687Z,18
2019-03-16T10:46:42.251Z,18
2019-03-16T10:47:31.659Z,17.9
2019-03-16T10:48:21.997Z,17.9
2019-03-16T10:49:12.151Z,17.9
2019-03-16T10:50:02.776Z,17.8
2019-03-16T10:50:52.399Z,17.8
2019-03-16T10:51:42.344Z,17.8
2019-03-16T10:52:31.721Z,17.7
2019-03-16T10:53:23.184Z,17.6
2019-03-16T10:54:12.806Z,17.5
2019-03-16T10:55:02.976Z,17.5
2019-03-16T10:55:53.059Z,17.5
2019-03-16T10:56:43.661Z,17.4
2019-03-16T10:57:32.973Z,17.4
2019-03-16T10:58:23.541Z,17.3
2019-03-16T10:59:13.045Z,17.3
2019-03-16T11:00:02.828Z,17.3
2019-03-16T11:00:53.200Z,17.4
2019-03-16T11:01:42.951Z,17.4
2019-03-16T11:02:33.849Z,17.5
2019-03-16T11:03:22.813Z,17.6
2019-03-16T11:04:12.378Z,17.6
2019-03-16T11:05:02.455Z,17.8
2019-03-16T11:05:53.569Z,17.9
2019-03-16T11:06:43.899Z,17.9
2019-03-16T11:07:32.789Z,18.1
2019-03-16T11:08:24.033Z,18.1
2019-03-16T11:09:13.270Z,18
2019-03-16T11:10:02.730Z,18
2019-03-16T11:10:53.943Z,18.1
2019-03-16T11:11:44.060Z,18.2
2019-03-16T11:12:34.265Z,18.3
2019-03-16T11:13:23.648Z,18.3
2019-03-16T11:14:13.898Z,18.3
2019-03-16T11:15:03.907Z,18.3
2019-03-16T11:15:54.074Z,18.3
2019-03-16T11:16:45.205Z,18.3
2019-03-16T11:17:48.690Z,18.3
2019-03-16T11:18:24.132Z,18.3
2019-03-16T11:19:14.819Z,18.2