createdAt,value
2016-12-06T00:00:08.210Z,86.33
2016-12-06T00:01:07.726Z,86.27
2016-12-06T00:02:08.271Z,86.24
2016-12-06T00:03:07.813Z,86.19
2016-12-06T00:04:08.369Z,86.32
2016-12-06T00:05:08.219Z,86.00
2016-12-06T00:06:07.692Z,86.14
2016-12-06T00:07:08.298Z,85.69
2016-12-06T00:08:07.880Z,86.75
2016-12-06T00:09:08.670Z,86.41
2016-12-06T00:10:08.288Z,85.19
2016-12-06T00:11:07.782Z,85.92
2016-12-06T00:12:08.364Z,86.94
2016-12-06T00:13:07.840Z,87.92
2016-12-06T00:14:08.411Z,88.47
2016-12-06T00:15:08.021Z,87.19
2016-12-06T00:16:07.642Z,86.18
2016-12-06T00:17:08.405Z,85.67
2016-12-06T00:18:08.867Z,86.79
2016-12-06T00:19:08.607Z,87.67
2016-12-06T00:20:08.191Z,86.63
2016-12-06T00:21:07.676Z,85.81
2016-12-06T00:22:08.267Z,85.83
2016-12-06T00:23:07.750Z,86.20
2016-12-06T00:24:08.429Z,85.52
2016-12-06T00:25:08.071Z,85.05
2016-12-06T00:26:07.521Z,84.74
2016-12-06T00:27:08.167Z,84.67
2016-12-06T00:28:07.707Z,84.98
2016-12-06T00:29:08.372Z,85.11
2016-12-06T00:30:07.944Z,84.97
2016-12-06T00:31:07.518Z,84.59
2016-12-06T00:32:08.054Z,83.78
2016-12-06T00:33:07.629Z,83.67
2016-12-06T00:34:08.543Z,84.12
2016-12-06T00:35:08.089Z,84.77
2016-12-06T00:36:07.609Z,84.93
2016-12-06T00:37:08.153Z,84.68
2016-12-06T00:38:07.700Z,84.49
2016-12-06T00:39:08.419Z,84.27
2016-12-06T00:40:07.873Z,85.26
2016-12-06T00:41:08.429Z,84.91
2016-12-06T00:42:07.999Z,85.41
2016-12-06T00:43:07.761Z,84.87
2016-12-06T00:44:08.440Z,84.96
2016-12-06T00:45:07.951Z,85.73
2016-12-06T00:46:07.772Z,85.07
2016-12-06T00:47:08.368Z,84.96
2016-12-06T00:48:07.921Z,84.94
2016-12-06T00:49:08.547Z,84.60
2016-12-06T00:50:08.178Z,85.10
2016-12-06T00:51:07.982Z,85.62
2016-12-06T00:53:08.479Z,84.79
2016-12-06T00:54:08.164Z,84.32
2016-12-06T00:55:07.783Z,84.78
2016-12-06T00:56:08.420Z,84.50
2016-12-06T00:57:07.991Z,83.97
2016-12-06T00:58:07.542Z,83.98
2016-12-06T00:59:08.128Z,83.88
2016-12-06T01:00:07.961Z,84.41
2016-12-06T01:01:07.545Z,83.43
2016-12-06T01:02:08.443Z,84.09
2016-12-06T01:03:08.007Z,84.02
2016-12-06T01:04:07.681Z,83.54
2016-12-06T01:05:09.273Z,83.82
2016-12-06T01:06:07.899Z,83.58
2016-12-06T01:07:07.821Z,83.84
2016-12-06T01:08:08.509Z,83.38
2016-12-06T01:09:08.299Z,82.44
2016-12-06T01:10:07.724Z,82.81
2016-12-06T01:11:07.576Z,83.03
2016-12-06T01:12:08.332Z,83.03
2016-12-06T01:13:08.885Z,83.50
2016-12-06T01:14:08.438Z,84.00
2016-12-06T01:15:08.162Z,84.61
2016-12-06T01:16:07.854Z,84.51
2016-12-06T01:17:08.170Z,85.35
2016-12-06T01:18:08.674Z,85.29
2016-12-06T01:19:08.287Z,84.98
2016-12-06T01:20:07.744Z,84.57
2016-12-06T01:21:07.467Z,84.88
2016-12-06T01:22:07.964Z,85.13
2016-12-06T01:23:08.561Z,85.68
2016-12-06T01:24:08.160Z,85.23
2016-12-06T01:25:07.713Z,85.67
2016-12-06T01:26:08.503Z,85.23
2016-12-06T01:27:08.074Z,84.67
2016-12-06T01:28:08.159Z,84.45
2016-12-06T01:29:08.070Z,84.33
2016-12-06T01:30:07.614Z,84.18
2016-12-06T01:31:08.220Z,83.51
2016-12-06T01:32:07.698Z,83.95
2016-12-06T01:33:08.235Z,84.06
2016-12-06T01:34:07.856Z,83.84
2016-12-06T01:35:08.443Z,84.16
2016-12-06T01:36:08.066Z,84.61
2016-12-06T01:37:07.583Z,83.74
2016-12-06T01:38:08.389Z,84.05
2016-12-06T01:40:08.214Z,82.47
2016-12-06T01:41:07.912Z,83.19
2016-12-06T01:42:08.600Z,83.39
2016-12-06T01:43:08.189Z,83.15
2016-12-06T01:44:07.783Z,82.75
2016-12-06T01:45:08.478Z,82.92
2016-12-06T01:46:08.067Z,83.71
2016-12-06T01:47:07.639Z,84.25
2016-12-06T01:48:08.182Z,84.57
2016-12-06T01:49:07.706Z,85.59
2016-12-06T01:50:08.417Z,85.24
2016-12-06T01:51:08.029Z,85.15
2016-12-06T01:52:07.541Z,85.90
2016-12-06T01:53:08.204Z,85.50
2016-12-06T01:54:07.712Z,85.24
2016-12-06T01:55:09.540Z,84.60
2016-12-06T01:56:08.087Z,84.11
2016-12-06T01:57:07.681Z,84.45
2016-12-06T01:58:08.472Z,84.84
2016-12-06T01:59:08.109Z,85.34
2016-12-06T02:00:07.661Z,85.07
2016-12-06T02:01:08.306Z,85.10
2016-12-06T02:02:07.930Z,85.18
2016-12-06T02:03:07.873Z,84.78
2016-12-06T02:04:08.334Z,84.78
2016-12-06T02:05:07.851Z,83.52
2016-12-06T02:06:08.321Z,82.46
2016-12-06T02:07:08.212Z,82.97
2016-12-06T02:08:07.732Z,82.98
2016-12-06T02:09:08.232Z,83.18
2016-12-06T02:10:07.752Z,82.69
2016-12-06T02:11:09.184Z,82.57
2016-12-06T02:12:07.775Z,82.41
2016-12-06T02:13:07.564Z,82.67
2016-12-06T02:14:08.173Z,83.41
2016-12-06T02:15:07.809Z,83.62
2016-12-06T02:16:08.513Z,83.70
2016-12-06T02:17:08.165Z,83.57
2016-12-06T02:18:08.205Z,84.22
2016-12-06T02:19:08.043Z,84.24
2016-12-06T02:20:07.727Z,83.53
2016-12-06T02:21:08.359Z,84.36
2016-12-06T02:22:08.977Z,83.64
2016-12-06T02:23:07.567Z,83.80
2016-12-06T02:24:09.231Z,83.64
2016-12-06T02:25:07.951Z,83.24
2016-12-06T02:26:07.641Z,83.44
2016-12-06T02:27:08.349Z,83.60
2016-12-06T02:28:07.758Z,83.49
2016-12-06T02:29:08.340Z,84.56
2016-12-06T02:30:07.872Z,84.88
2016-12-06T02:31:08.505Z,84.19
2016-12-06T02:32:08.135Z,83.33
2016-12-06T02:33:07.809Z,82.00
2016-12-06T02:34:08.490Z,82.95
2016-12-06T02:35:08.072Z,82.74
2016-12-06T02:37:08.343Z,82.88
2016-12-06T02:38:07.878Z,82.98
2016-12-06T02:39:09.151Z,82.90
2016-12-06T02:40:07.682Z,82.88
2016-12-06T02:41:08.365Z,82.38
2016-12-06T02:42:07.871Z,83.44
2016-12-06T02:43:09.696Z,84.20
2016-12-06T02:44:08.317Z,84.45
2016-12-06T02:45:07.911Z,83.56
2016-12-06T02:46:08.605Z,83.41
2016-12-06T02:47:08.277Z,82.91
2016-12-06T02:48:07.931Z,83.47
2016-12-06T02:50:07.834Z,82.95
2016-12-06T02:51:08.548Z,82.87
2016-12-06T02:52:08.172Z,82.22
2016-12-06T02:53:08.034Z,81.80
2016-12-06T02:57:08.281Z,82.62
2016-12-06T02:58:08.211Z,81.65
2016-12-06T02:59:08.037Z,81.95
2016-12-06T03:00:08.009Z,82.42
2016-12-06T03:02:15.005Z,82.38
2016-12-06T03:03:08.324Z,81.19
2016-12-06T03:08:08.377Z,82.30
2016-12-06T03:09:07.731Z,82.99
2016-12-06T03:11:08.343Z,82.85
2016-12-06T03:12:07.995Z,83.54
2016-12-06T03:13:07.530Z,82.61
2016-12-06T03:14:08.123Z,81.78
2016-12-06T03:15:07.620Z,81.57
2016-12-06T03:17:08.513Z,81.54
2016-12-06T03:18:08.121Z,81.89
2016-12-06T03:19:07.630Z,82.15
2016-12-06T03:20:08.366Z,82.04
2016-12-06T03:21:08.353Z,82.40
2016-12-06T03:22:08.107Z,82.38
2016-12-06T03:23:07.808Z,83.04
2016-12-06T03:24:08.347Z,82.91
2016-12-06T03:25:07.907Z,83.29
2016-12-06T03:26:08.554Z,82.22
2016-12-06T03:27:08.889Z,82.09
2016-12-06T03:28:08.483Z,82.16
2016-12-06T03:29:08.104Z,82.49
2016-12-06T03:30:07.715Z,82.87
2016-12-06T03:31:08.366Z,81.89
2016-12-06T03:33:07.738Z,81.86
2016-12-06T03:34:08.868Z,80.76
2016-12-06T03:35:08.748Z,81.04
2016-12-06T03:36:11.207Z,81.74
2016-12-06T03:37:08.201Z,81.99
2016-12-06T03:38:08.437Z,82.39
2016-12-06T03:40:08.278Z,82.47
2016-12-06T03:41:07.766Z,82.94
2016-12-06T03:42:08.309Z,82.70
2016-12-06T03:43:08.857Z,81.50
2016-12-06T03:44:08.523Z,81.42
2016-12-06T03:45:08.269Z,81.37
2016-12-06T03:46:07.933Z,81.92
2016-12-06T03:47:08.640Z,82.40
2016-12-06T03:48:08.251Z,82.57
2016-12-06T03:49:07.752Z,81.95
2016-12-06T03:50:14.088Z,82.91
2016-12-06T03:51:07.734Z,82.40
2016-12-06T03:52:08.307Z,82.39
2016-12-06T03:53:07.831Z,82.32
2016-12-06T03:54:08.413Z,82.46
2016-12-06T03:55:08.881Z,82.66
2016-12-06T03:56:08.542Z,82.10
2016-12-06T03:57:09.944Z,81.90
2016-12-06T03:59:07.687Z,81.35
2016-12-06T04:01:08.012Z,80.61
2016-12-06T04:02:07.604Z,80.72
2016-12-06T04:03:08.131Z,81.25
2016-12-06T04:04:07.741Z,81.43
2016-12-06T04:05:08.379Z,81.04
2016-12-06T04:08:07.818Z,81.29
2016-12-06T04:09:14.855Z,82.09
2016-12-06T04:10:08.537Z,82.35
2016-12-06T04:11:08.164Z,81.40
2016-12-06T04:12:07.706Z,81.31
2016-12-06T04:13:08.405Z,81.78
2016-12-06T04:14:08.254Z,81.67
2016-12-06T04:15:07.866Z,81.92
2016-12-06T04:16:08.456Z,82.41
2016-12-06T04:17:09.008Z,82.41
2016-12-06T04:18:07.869Z,82.03
2016-12-06T04:19:08.559Z,82.01
2016-12-06T04:20:08.092Z,81.64
2016-12-06T04:21:07.616Z,81.82
2016-12-06T04:22:08.264Z,81.19
2016-12-06T04:23:07.763Z,81.05
2016-12-06T04:24:08.397Z,81.08
2016-12-06T04:25:08.000Z,81.47
2016-12-06T04:26:07.475Z,81.35
2016-12-06T04:27:08.043Z,81.08
2016-12-06T04:28:07.624Z,80.71
2016-12-06T04:29:08.202Z,80.88
2016-12-06T04:30:08.527Z,81.07
2016-12-06T04:31:07.986Z,81.77
2016-12-06T04:32:07.521Z,81.85
2016-12-06T04:33:08.041Z,81.62
2016-12-06T04:34:07.502Z,81.56
2016-12-06T04:35:08.041Z,80.91
2016-12-06T04:36:07.502Z,80.44
2016-12-06T04:37:08.090Z,80.96
2016-12-06T04:38:07.574Z,80.96
2016-12-06T04:39:08.168Z,80.24
2016-12-06T04:40:07.737Z,80.93
2016-12-06T04:41:08.339Z,82.07
2016-12-06T04:42:07.886Z,82.03
2016-12-06T04:43:08.489Z,80.46
2016-12-06T04:44:08.163Z,80.59
2016-12-06T04:45:07.703Z,81.20
2016-12-06T04:46:08.227Z,81.54
2016-12-06T04:47:07.775Z,81.69
2016-12-06T04:48:08.384Z,81.03
2016-12-06T04:49:07.877Z,81.20
2016-12-06T04:50:08.482Z,81.00
2016-12-06T04:51:08.038Z,80.48
2016-12-06T04:52:07.509Z,80.24
2016-12-06T04:53:08.620Z,80.40
2016-12-06T04:54:08.093Z,80.02
2016-12-06T04:55:07.446Z,80.05
2016-12-06T04:56:08.023Z,80.69
2016-12-06T04:57:07.637Z,80.84
2016-12-06T04:58:08.250Z,81.91
2016-12-06T04:59:07.909Z,81.60
2016-12-06T05:00:08.868Z,81.08
2016-12-06T05:01:08.410Z,80.80
2016-12-06T05:02:07.707Z,81.15
2016-12-06T05:03:08.331Z,80.66
2016-12-06T05:04:07.836Z,79.86
2016-12-06T05:05:08.561Z,80.50
2016-12-06T05:07:08.355Z,80.04
2016-12-06T05:08:07.950Z,80.45
2016-12-06T05:09:07.529Z,81.02
2016-12-06T05:10:08.138Z,80.05
2016-12-06T05:11:07.742Z,79.65
2016-12-06T05:12:08.256Z,79.71
2016-12-06T05:13:07.742Z,80.25
2016-12-06T05:14:08.362Z,80.73
2016-12-06T05:15:07.866Z,81.04
2016-12-06T05:16:08.457Z,80.89
2016-12-06T05:17:08.097Z,81.56
2016-12-06T05:18:07.687Z,81.16
2016-12-06T05:19:08.312Z,81.37
2016-12-06T05:20:07.792Z,80.83
2016-12-06T05:21:08.298Z,81.17
2016-12-06T05:22:07.814Z,81.60
2016-12-06T05:23:08.372Z,81.66
2016-12-06T05:24:07.956Z,81.58
2016-12-06T05:25:10.486Z,81.26
2016-12-06T05:26:08.137Z,81.32
2016-12-06T05:27:07.664Z,81.17
2016-12-06T05:28:08.271Z,80.87
2016-12-06T05:29:07.750Z,81.32
2016-12-06T05:30:08.339Z,80.82
2016-12-06T05:31:07.718Z,81.17
2016-12-06T05:32:08.331Z,80.46
2016-12-06T05:33:08.312Z,80.55
2016-12-06T05:34:07.778Z,80.92
2016-12-06T05:35:08.409Z,80.34
2016-12-06T05:36:08.182Z,80.64
2016-12-06T05:37:07.739Z,81.11
2016-12-06T05:38:08.320Z,81.29
2016-12-06T05:39:07.834Z,80.84
2016-12-06T05:40:08.294Z,80.41
2016-12-06T05:41:08.313Z,80.79
2016-12-06T05:42:07.794Z,80.75
2016-12-06T05:43:08.315Z,81.24
2016-12-06T05:44:07.802Z,80.85
2016-12-06T05:45:08.370Z,80.92
2016-12-06T05:46:07.951Z,79.23
2016-12-06T05:47:07.506Z,79.65
2016-12-06T05:48:08.088Z,79.73
2016-12-06T05:49:07.665Z,80.01
2016-12-06T05:50:08.260Z,80.05
2016-12-06T05:51:08.046Z,80.14
2016-12-06T05:52:07.592Z,80.93
2016-12-06T05:53:08.244Z,80.27
2016-12-06T05:54:07.773Z,81.28
2016-12-06T05:55:08.303Z,80.51
2016-12-06T05:56:07.788Z,80.90
2016-12-06T05:57:08.213Z,80.90
2016-12-06T05:58:08.066Z,81.57
2016-12-06T05:59:07.699Z,81.07
2016-12-06T06:00:08.315Z,80.58
2016-12-06T06:01:07.929Z,80.21
2016-12-06T06:02:07.473Z,80.40
2016-12-06T06:03:07.993Z,79.79
2016-12-06T06:04:07.540Z,80.88
2016-12-06T06:05:08.209Z,80.14
2016-12-06T06:06:07.969Z,80.29
2016-12-06T06:07:07.581Z,80.02
2016-12-06T06:08:08.131Z,80.15
2016-12-06T06:09:07.654Z,80.19
2016-12-06T06:10:08.130Z,80.66
2016-12-06T06:11:08.270Z,80.76
2016-12-06T06:12:07.826Z,80.41
2016-12-06T06:13:08.480Z,80.41
2016-12-06T06:14:08.057Z,80.47
2016-12-06T06:15:07.581Z,80.45
2016-12-06T06:16:08.212Z,80.41
2016-12-06T06:17:07.926Z,80.12
2016-12-06T06:18:08.551Z,79.85
2016-12-06T06:19:08.141Z,80.10
2016-12-06T06:20:07.732Z,80.76
2016-12-06T06:21:08.307Z,80.86
2016-12-06T06:22:07.930Z,80.84
2016-12-06T06:23:08.494Z,80.86
2016-12-06T06:24:08.058Z,80.47
2016-12-06T06:25:07.613Z,80.95
2016-12-06T06:26:08.316Z,80.72
2016-12-06T06:27:07.925Z,81.39
2016-12-06T06:28:09.215Z,81.36
2016-12-06T06:29:07.811Z,81.88
2016-12-06T06:30:08.346Z,80.78
2016-12-06T06:31:08.533Z,80.88
2016-12-06T06:32:08.546Z,80.71
2016-12-06T06:33:08.278Z,80.89
2016-12-06T06:34:09.293Z,80.55
2016-12-06T06:35:07.499Z,80.89
2016-12-06T06:36:08.239Z,80.82
2016-12-06T06:37:07.791Z,80.86
2016-12-06T06:38:08.417Z,80.43
2016-12-06T06:39:07.996Z,80.86
2016-12-06T06:40:07.560Z,82.42
2016-12-06T06:41:08.138Z,82.55
2016-12-06T06:42:07.743Z,82.75
2016-12-06T06:43:08.401Z,83.13
2016-12-06T06:44:07.840Z,83.40
2016-12-06T06:45:08.481Z,83.64
2016-12-06T06:46:07.917Z,83.47
2016-12-06T06:47:08.597Z,83.54
2016-12-06T06:48:08.090Z,84.14
2016-12-06T06:49:07.601Z,83.66
2016-12-06T06:50:08.104Z,83.47
2016-12-06T06:51:07.628Z,83.33
2016-12-06T06:52:08.161Z,83.41
2016-12-06T06:53:07.639Z,82.27
2016-12-06T06:54:08.289Z,82.12
2016-12-06T06:55:07.937Z,81.55
2016-12-06T06:57:07.878Z,80.58
2016-12-06T06:57:10.559Z,81.35
2016-12-06T06:58:08.098Z,80.79
2016-12-06T06:59:07.619Z,80.59
2016-12-06T07:00:08.198Z,82.17
2016-12-06T07:01:07.756Z,81.60
2016-12-06T07:02:08.312Z,81.89
2016-12-06T07:03:07.938Z,81.48
2016-12-06T07:04:07.582Z,81.19
2016-12-06T07:05:08.163Z,81.01
2016-12-06T07:06:07.858Z,82.13
2016-12-06T07:07:14.007Z,81.98
2016-12-06T07:08:07.505Z,81.72
2016-12-06T07:09:08.088Z,81.53
2016-12-06T07:10:07.603Z,80.91
2016-12-06T07:11:08.205Z,80.81
2016-12-06T07:12:07.796Z,80.36
2016-12-06T07:13:08.427Z,80.28
2016-12-06T07:14:08.024Z,80.24
2016-12-06T07:15:07.617Z,79.72
2016-12-06T07:16:08.248Z,80.44
2016-12-06T07:17:07.966Z,80.57
2016-12-06T07:18:07.477Z,80.81
2016-12-06T07:19:08.051Z,80.34
2016-12-06T07:20:07.698Z,80.56
2016-12-06T07:21:08.261Z,80.54
2016-12-06T07:22:07.784Z,80.23
2016-12-06T07:23:08.428Z,80.66
2016-12-06T07:24:07.937Z,80.52
2016-12-06T07:25:07.566Z,80.51
2016-12-06T07:26:08.130Z,80.90
2016-12-06T07:27:13.384Z,80.41
2016-12-06T07:28:07.967Z,81.25
2016-12-06T07:29:07.438Z,81.26
2016-12-06T07:30:08.080Z,81.32
2016-12-06T07:31:07.566Z,81.24
2016-12-06T07:32:08.731Z,80.80
2016-12-06T07:33:08.305Z,81.19
2016-12-06T07:34:07.932Z,80.44
2016-12-06T07:35:07.479Z,80.94
2016-12-06T07:36:08.208Z,80.28
2016-12-06T07:37:07.860Z,80.32
2016-12-06T07:38:08.732Z,80.46
2016-12-06T07:39:08.309Z,81.11
2016-12-06T07:40:07.892Z,80.31
2016-12-06T07:41:08.610Z,80.40
2016-12-06T07:42:08.220Z,81.13
2016-12-06T07:43:07.776Z,81.02
2016-12-06T07:44:08.406Z,81.50
2016-12-06T07:45:07.980Z,81.62
2016-12-06T07:46:07.472Z,81.50
2016-12-06T07:47:08.165Z,81.44
2016-12-06T07:48:07.827Z,81.66
2016-12-06T07:49:08.482Z,81.69
2016-12-06T07:50:07.988Z,82.32
2016-12-06T07:51:07.505Z,81.99
2016-12-06T07:52:08.130Z,81.84
2016-12-06T07:53:07.630Z,81.85
2016-12-06T07:54:08.154Z,81.68
2016-12-06T07:55:07.677Z,82.37
2016-12-06T07:56:08.189Z,82.19
2016-12-06T07:57:07.689Z,82.21
2016-12-06T07:58:08.313Z,82.50
2016-12-06T07:59:07.838Z,82.25
2016-12-06T08:00:08.357Z,82.20
2016-12-06T08:01:07.891Z,82.46
2016-12-06T08:02:15.117Z,82.03
2016-12-06T08:03:07.732Z,82.03
2016-12-06T08:04:08.351Z,82.44
2016-12-06T08:05:07.890Z,82.26
2016-12-06T08:06:08.734Z,82.29
2016-12-06T08:07:08.399Z,82.41
2016-12-06T08:08:07.900Z,82.73
2016-12-06T08:09:08.540Z,82.18
2016-12-06T08:10:08.115Z,82.97
2016-12-06T08:11:07.687Z,83.69
2016-12-06T08:12:08.279Z,83.05
2016-12-06T08:13:07.837Z,82.62
2016-12-06T08:14:08.426Z,82.28
2016-12-06T08:15:08.023Z,82.24
2016-12-06T08:16:07.542Z,82.03
2016-12-06T08:17:08.268Z,82.64
2016-12-06T08:18:07.809Z,82.22
2016-12-06T08:19:08.378Z,82.34
2016-12-06T08:20:07.963Z,83.06
2016-12-06T08:21:07.533Z,82.54
2016-12-06T08:22:08.163Z,83.20
2016-12-06T08:23:14.289Z,83.69
2016-12-06T08:24:07.843Z,83.46
2016-12-06T08:25:08.425Z,82.83
2016-12-06T08:26:08.007Z,83.14
2016-12-06T08:27:07.535Z,82.79
2016-12-06T08:28:08.243Z,82.64
2016-12-06T08:29:07.733Z,83.01
2016-12-06T08:30:08.282Z,82.77
2016-12-06T08:31:07.723Z,82.42
2016-12-06T08:32:08.341Z,82.81
2016-12-06T08:33:07.982Z,83.12
2016-12-06T08:34:07.456Z,83.53
2016-12-06T08:35:08.003Z,83.20
2016-12-06T08:36:07.604Z,83.32
2016-12-06T08:37:08.253Z,83.17
2016-12-06T08:38:07.815Z,82.60
2016-12-06T08:39:08.486Z,82.41
2016-12-06T08:40:08.048Z,83.35
2016-12-06T08:41:07.618Z,83.34
2016-12-06T08:42:08.231Z,83.31
2016-12-06T08:43:07.797Z,83.55
2016-12-06T08:44:08.326Z,82.87
2016-12-06T08:45:07.888Z,83.02
2016-12-06T08:46:08.635Z,83.03
2016-12-06T08:47:08.152Z,83.12
2016-12-06T08:48:07.726Z,83.07
2016-12-06T08:49:08.419Z,83.09
2016-12-06T08:50:08.021Z,83.22
2016-12-06T08:51:07.611Z,83.66
2016-12-06T08:52:08.274Z,83.52
2016-12-06T08:53:07.974Z,83.48
2016-12-06T08:54:07.529Z,83.38
2016-12-06T08:55:08.027Z,83.28
2016-12-06T08:56:07.610Z,82.49
2016-12-06T08:57:08.104Z,82.82
2016-12-06T08:58:07.979Z,82.93
2016-12-06T08:59:07.485Z,82.96
2016-12-06T09:00:08.074Z,83.17
2016-12-06T09:01:07.575Z,83.63
2016-12-06T09:02:08.201Z,83.34
2016-12-06T09:03:07.724Z,83.36
2016-12-06T09:04:08.256Z,82.90
2016-12-06T09:05:07.900Z,82.44
2016-12-06T09:06:08.612Z,82.41
2016-12-06T09:07:08.263Z,81.97
2016-12-06T09:08:07.789Z,82.59
2016-12-06T09:09:08.333Z,82.77
2016-12-06T09:10:07.856Z,83.04
2016-12-06T09:11:08.387Z,83.37
2016-12-06T09:12:07.901Z,82.53
2016-12-06T09:13:08.605Z,82.47
2016-12-06T09:14:08.204Z,81.74
2016-12-06T09:15:07.674Z,81.87
2016-12-06T09:16:08.308Z,81.67
2016-12-06T09:17:07.983Z,79.53
2016-12-06T09:18:07.598Z,80.16
2016-12-06T09:19:08.213Z,79.34
2016-12-06T09:20:07.688Z,76.65
2016-12-06T09:21:08.316Z,75.81
2016-12-06T09:22:07.945Z,78.61
2016-12-06T09:23:07.570Z,75.11
2016-12-06T09:24:08.133Z,74.35
2016-12-06T09:25:07.645Z,76.83
2016-12-06T09:26:08.317Z,76.15
2016-12-06T09:27:13.556Z,74.15
2016-12-06T09:28:08.171Z,76.00
2016-12-06T09:29:07.708Z,73.89
2016-12-06T09:30:08.399Z,77.65
2016-12-06T09:31:07.988Z,77.47
2016-12-06T09:32:07.577Z,75.39
2016-12-06T09:33:08.110Z,75.50
2016-12-06T09:34:07.634Z,75.88
2016-12-06T09:35:08.344Z,73.93
2016-12-06T09:36:07.981Z,75.67
2016-12-06T09:37:07.544Z,73.36
2016-12-06T09:38:08.098Z,72.04
2016-12-06T09:39:07.715Z,74.63
2016-12-06T09:40:08.305Z,75.19
2016-12-06T09:41:07.855Z,72.43
2016-12-06T09:42:08.374Z,74.18
2016-12-06T09:43:07.865Z,73.01
2016-12-06T09:44:08.470Z,74.11
2016-12-06T09:45:08.016Z,73.36
2016-12-06T09:46:07.579Z,72.66
2016-12-06T09:47:08.168Z,70.87
2016-12-06T09:48:07.692Z,70.53
2016-12-06T09:49:08.254Z,69.95
2016-12-06T09:50:14.559Z,69.94
2016-12-06T09:51:08.196Z,69.47
2016-12-06T09:52:08.927Z,69.11
2016-12-06T09:53:07.727Z,68.82
2016-12-06T09:54:08.291Z,68.66
2016-12-06T09:55:08.455Z,67.92
2016-12-06T09:56:07.941Z,68.28
2016-12-06T09:57:07.477Z,67.97
2016-12-06T09:58:08.025Z,67.82
2016-12-06T09:59:08.897Z,67.71
2016-12-06T10:00:08.467Z,68.19
2016-12-06T10:01:08.037Z,68.16
2016-12-06T10:02:07.598Z,68.03
2016-12-06T10:03:09.491Z,68.47
2016-12-06T10:04:08.117Z,68.90
2016-12-06T10:05:07.647Z,69.24
2016-12-06T10:06:08.327Z,69.58
2016-12-06T10:07:07.856Z,69.42
2016-12-06T10:08:08.415Z,69.26
2016-12-06T10:09:07.944Z,69.03
2016-12-06T10:10:07.455Z,68.60
2016-12-06T10:11:08.047Z,68.87
2016-12-06T10:12:07.825Z,68.63
2016-12-06T10:13:08.477Z,68.38
2016-12-06T10:14:08.034Z,68.78
2016-12-06T10:15:07.531Z,69.03
2016-12-06T10:16:08.072Z,69.05
2016-12-06T10:17:07.695Z,69.18
2016-12-06T10:18:08.307Z,69.24
2016-12-06T10:19:07.925Z,68.88
2016-12-06T10:20:08.595Z,68.57
2016-12-06T10:21:08.193Z,68.50
2016-12-06T10:22:07.758Z,68.67
2016-12-06T10:23:08.352Z,68.66
2016-12-06T10:24:07.937Z,68.46
2016-12-06T10:25:08.508Z,68.17
2016-12-06T10:26:08.035Z,68.37
2016-12-06T10:27:07.547Z,68.41
2016-12-06T10:28:08.163Z,69.12
2016-12-06T10:29:07.671Z,69.49
2016-12-06T10:30:08.208Z,69.75
2016-12-06T10:31:07.755Z,69.36
2016-12-06T10:32:08.366Z,69.03
2016-12-06T10:33:07.917Z,69.00
2016-12-06T10:34:08.427Z,69.09
2016-12-06T10:35:07.997Z,69.12
2016-12-06T10:36:07.627Z,68.70
2016-12-06T10:37:08.248Z,68.66
2016-12-06T10:38:08.727Z,68.74
2016-12-06T10:39:08.414Z,68.88
2016-12-06T10:40:08.055Z,68.86
2016-12-06T10:41:07.567Z,68.82
2016-12-06T10:42:08.383Z,68.70
2016-12-06T10:43:08.031Z,68.35
2016-12-06T10:44:07.607Z,68.34
2016-12-06T10:45:08.253Z,68.53
2016-12-06T10:46:07.795Z,68.42
2016-12-06T10:47:08.413Z,68.47
2016-12-06T10:48:07.975Z,69.20
2016-12-06T10:49:07.508Z,70.27
2016-12-06T10:50:07.678Z,70.51
2016-12-06T10:51:08.342Z,70.87
2016-12-06T10:52:07.961Z,70.98
2016-12-06T10:53:07.539Z,71.25
2016-12-06T10:54:08.124Z,71.32
2016-12-06T10:55:07.635Z,71.48
2016-12-06T10:56:08.230Z,71.31
2016-12-06T10:57:07.825Z,71.59
2016-12-06T10:58:08.500Z,71.41
2016-12-06T10:59:08.975Z,70.54
2016-12-06T11:00:07.547Z,69.17
2016-12-06T11:01:08.171Z,69.13
2016-12-06T11:02:07.725Z,69.19
2016-12-06T11:03:08.371Z,69.28
2016-12-06T11:04:08.008Z,68.90
2016-12-06T11:05:07.562Z,68.58
2016-12-06T11:06:08.290Z,68.40
2016-12-06T11:07:08.723Z,68.04
2016-12-06T11:08:08.301Z,68.10
2016-12-06T11:09:07.835Z,68.05
2016-12-06T11:10:08.549Z,68.31
2016-12-06T11:11:08.099Z,68.38
2016-12-06T11:12:08.103Z,68.52
2016-12-06T11:13:07.677Z,68.49
2016-12-06T11:14:08.223Z,68.52
2016-12-06T11:15:07.814Z,68.47
2016-12-06T11:16:08.403Z,68.45
2016-12-06T11:17:08.145Z,68.45
2016-12-06T11:18:07.745Z,68.82
2016-12-06T11:19:08.301Z,69.17
2016-12-06T11:20:07.804Z,68.79
2016-12-06T11:21:08.401Z,68.70
2016-12-06T11:22:07.998Z,68.49
2016-12-06T11:23:08.802Z,68.23
2016-12-06T11:24:08.395Z,68.40
2016-12-06T11:25:07.928Z,67.61
2016-12-06T11:26:08.553Z,67.75
2016-12-06T11:27:08.162Z,67.80
2016-12-06T11:28:07.755Z,68.14
2016-12-06T11:29:08.347Z,67.71
2016-12-06T11:30:07.866Z,67.76
2016-12-06T11:31:08.583Z,67.50
2016-12-06T11:32:08.160Z,67.49
2016-12-06T11:33:07.772Z,67.88
2016-12-06T11:34:08.483Z,68.02
2016-12-06T11:35:08.108Z,67.75
2016-12-06T11:36:07.837Z,67.39
2016-12-06T11:37:09.293Z,66.85
2016-12-06T11:38:13.891Z,66.74
2016-12-06T11:39:08.498Z,66.60
2016-12-06T11:40:08.143Z,66.57
2016-12-06T11:41:07.664Z,66.68
2016-12-06T11:42:08.529Z,67.06
2016-12-06T11:43:10.232Z,66.70
2016-12-06T11:44:07.854Z,66.68
2016-12-06T11:45:08.475Z,66.89
2016-12-06T11:46:08.096Z,66.90
2016-12-06T11:47:07.715Z,67.12
2016-12-06T11:48:08.228Z,67.03
2016-12-06T11:49:07.694Z,66.97
2016-12-06T11:50:08.287Z,67.07
2016-12-06T11:51:07.797Z,67.30
2016-12-06T11:52:08.448Z,67.87
2016-12-06T11:53:08.251Z,68.06
2016-12-06T11:54:07.749Z,68.26
2016-12-06T11:55:08.357Z,68.28
2016-12-06T11:56:08.003Z,68.67
2016-12-06T11:57:07.533Z,68.63
2016-12-06T11:58:08.019Z,68.57
2016-12-06T11:59:07.573Z,68.34
2016-12-06T12:00:08.101Z,68.40
2016-12-06T12:01:08.605Z,68.20
2016-12-06T12:02:08.283Z,68.29
2016-12-06T12:03:09.114Z,68.63
2016-12-06T12:04:08.015Z,68.88
2016-12-06T12:05:07.621Z,68.85
2016-12-06T12:06:08.329Z,68.75
2016-12-06T12:07:07.913Z,68.82
2016-12-06T12:08:08.600Z,68.89
2016-12-06T12:09:08.191Z,69.21
2016-12-06T12:10:07.830Z,69.79
2016-12-06T12:11:08.648Z,69.33
2016-12-06T12:12:08.290Z,69.42
2016-12-06T12:13:08.133Z,69.55
2016-12-06T12:14:07.883Z,69.67
2016-12-06T12:15:09.394Z,69.28
2016-12-06T12:16:08.201Z,69.36
2016-12-06T12:17:07.969Z,69.66
2016-12-06T12:18:07.634Z,69.47
2016-12-06T12:19:08.221Z,69.37
2016-12-06T12:20:07.963Z,69.47
2016-12-06T12:21:07.721Z,69.39
2016-12-06T12:22:08.525Z,69.65
2016-12-06T12:23:08.126Z,69.65
2016-12-06T12:24:07.745Z,69.84
2016-12-06T12:25:08.364Z,69.68
2016-12-06T12:27:08.240Z,69.36
2016-12-06T12:28:07.871Z,69.43
2016-12-06T12:30:07.738Z,69.26
2016-12-06T12:31:08.200Z,69.37
2016-12-06T12:32:07.996Z,69.56
2016-12-06T12:33:07.650Z,69.49
2016-12-06T12:34:08.322Z,69.38
2016-12-06T12:35:07.910Z,69.45
2016-12-06T12:36:08.571Z,69.31
2016-12-06T12:37:08.241Z,69.02
2016-12-06T12:38:18.755Z,68.58
2016-12-06T12:39:08.462Z,68.30
2016-12-06T12:40:08.345Z,68.07
2016-12-06T12:41:07.952Z,68.32
2016-12-06T12:42:07.615Z,68.04
2016-12-06T12:43:08.296Z,67.14
2016-12-06T12:44:07.812Z,67.35
2016-12-06T12:45:08.543Z,67.25
2016-12-06T12:46:08.152Z,67.73
2016-12-06T12:47:08.482Z,67.55
2016-12-06T12:48:08.098Z,67.21
2016-12-06T12:49:07.722Z,67.12
2016-12-06T12:51:08.551Z,66.97
2016-12-06T12:52:09.747Z,65.96
2016-12-06T12:53:08.413Z,65.11
2016-12-06T12:54:08.005Z,65.05
2016-12-06T12:55:07.604Z,64.20
2016-12-06T12:56:08.228Z,64.30
2016-12-06T12:57:07.795Z,64.42
2016-12-06T12:58:08.442Z,64.87
2016-12-06T12:59:08.907Z,65.01
2016-12-06T13:00:08.543Z,64.45
2016-12-06T13:01:08.195Z,63.50
2016-12-06T13:02:07.846Z,63.77
2016-12-06T13:03:08.590Z,63.84
2016-12-06T13:04:14.428Z,63.53
2016-12-06T13:05:08.097Z,62.50
2016-12-06T13:07:08.105Z,63.53
2016-12-06T13:08:07.695Z,63.96
2016-12-06T13:09:08.367Z,64.19
2016-12-06T13:10:20.569Z,64.17
2016-12-06T13:11:08.129Z,64.52
2016-12-06T13:12:07.823Z,64.35
2016-12-06T13:13:08.432Z,63.89
2016-12-06T13:14:08.906Z,63.33
2016-12-06T13:15:08.514Z,62.71
2016-12-06T13:16:08.124Z,62.25
2016-12-06T13:17:07.823Z,62.21