createdAt,value
2022-09-15T00:00:24.324Z,97479.47
2022-09-15T00:03:11.143Z,97488.56
2022-09-15T00:05:58.007Z,97481.09
2022-09-15T00:08:47.180Z,97496.41
2022-09-15T00:11:36.008Z,97492.50
2022-09-15T00:14:25.046Z,97487.75
2022-09-15T00:17:11.863Z,97490.00
2022-09-15T00:19:58.707Z,97488.16
2022-09-15T00:22:46.198Z,97476.78
2022-09-15T00:25:32.944Z,97478.00
2022-09-15T00:28:21.363Z,97474.28
2022-09-15T00:31:11.654Z,97468.53
2022-09-15T00:34:02.425Z,97475.75
2022-09-15T00:36:49.216Z,97474.50
2022-09-15T00:39:36.494Z,97479.69
2022-09-15T00:42:23.774Z,97480.94
2022-09-15T00:45:16.040Z,97471.63
2022-09-15T00:48:05.293Z,97471.44
2022-09-15T00:50:57.313Z,97470.59
2022-09-15T00:53:46.627Z,97477.41
2022-09-15T00:56:35.463Z,97473.50
2022-09-15T00:59:26.190Z,97472.66
2022-09-15T01:02:18.131Z,97467.50
2022-09-15T01:05:10.299Z,97473.53
2022-09-15T01:08:05.590Z,97478.28
2022-09-15T01:10:52.915Z,97466.03
2022-09-15T01:13:39.740Z,97468.94
2022-09-15T01:16:48.560Z,97466.03
2022-09-15T01:20:12.815Z,97457.78
2022-09-15T01:23:25.004Z,97453.00
2022-09-15T01:26:52.641Z,97452.84
2022-09-15T01:29:58.087Z,97456.38
2022-09-15T01:33:08.443Z,97449.34
2022-09-15T01:36:04.062Z,97461.34
2022-09-15T01:39:03.470Z,97452.63
2022-09-15T01:41:55.887Z,97450.97
2022-09-15T01:44:49.388Z,97443.94
2022-09-15T01:47:37.409Z,97447.88
2022-09-15T01:50:33.221Z,97436.69
2022-09-15T01:53:22.520Z,97432.13
2022-09-15T01:56:11.888Z,97437.09
2022-09-15T01:58:58.759Z,97442.47
2022-09-15T02:02:12.950Z,97434.19
2022-09-15T02:05:05.892Z,97433.81
2022-09-15T02:08:04.968Z,97438.56
2022-09-15T02:11:02.970Z,97431.13
2022-09-15T02:14:13.948Z,97429.47
2022-09-15T02:17:03.657Z,97421.78
2022-09-15T02:19:56.240Z,97423.63
2022-09-15T02:22:55.739Z,97416.97
2022-09-15T02:25:58.088Z,97413.69
2022-09-15T02:28:48.978Z,97410.38
2022-09-15T02:31:39.371Z,97409.34
2022-09-15T02:34:18.915Z,97424.03
2022-09-15T02:36:49.183Z,97415.56
2022-09-15T02:39:19.443Z,97413.91
2022-09-15T02:41:46.087Z,97410.19
2022-09-15T02:44:12.592Z,97407.06
2022-09-15T02:46:41.367Z,97409.16
2022-09-15T02:49:07.884Z,97409.16
2022-09-15T02:51:34.330Z,97405.19
2022-09-15T02:54:00.756Z,97407.06
2022-09-15T02:56:27.454Z,97405.00
2022-09-15T02:58:56.289Z,97401.28
2022-09-15T03:01:31.641Z,97398.59
2022-09-15T03:04:02.446Z,97396.28
2022-09-15T03:06:34.391Z,97395.69
2022-09-15T03:09:05.237Z,97396.72
2022-09-15T03:11:36.432Z,97391.97
2022-09-15T03:14:06.026Z,97387.84
2022-09-15T03:16:36.539Z,97385.31
2022-09-15T03:19:06.916Z,97368.97
2022-09-15T03:21:33.416Z,97381.41
2022-09-15T03:24:04.513Z,97376.03
2022-09-15T03:26:33.512Z,97387.84
2022-09-15T03:28:59.970Z,97380.97
2022-09-15T03:31:30.761Z,97387.63
2022-09-15T03:33:59.746Z,97387.81
2022-09-15T03:36:26.272Z,97380.56
2022-09-15T03:38:58.544Z,97376.19
2022-09-15T03:41:27.924Z,97377.66
2022-09-15T03:43:56.630Z,97377.44
2022-09-15T03:46:28.124Z,97376.63
2022-09-15T03:48:57.536Z,97379.72
2022-09-15T03:51:26.798Z,97379.72
2022-09-15T03:53:53.472Z,97370.41
2022-09-15T03:56:28.087Z,97369.78
2022-09-15T03:58:54.693Z,97371.25
2022-09-15T04:01:21.580Z,97372.88
2022-09-15T04:03:54.194Z,97367.94
2022-09-15T04:06:23.148Z,97370.63
2022-09-15T04:08:57.952Z,97368.56
2022-09-15T04:11:24.767Z,97370.44
2022-09-15T04:13:52.852Z,97366.91
2022-09-15T04:16:23.326Z,97363.59
2022-09-15T04:18:51.029Z,97362.56
2022-09-15T04:21:20.119Z,97361.31
2022-09-15T04:23:48.136Z,97366.50
2022-09-15T04:26:22.346Z,97364.22
2022-09-15T04:28:48.847Z,97358.41
2022-09-15T04:31:16.484Z,97367.94
2022-09-15T04:33:44.554Z,97367.50
2022-09-15T04:36:16.729Z,97370.00
2022-09-15T04:38:48.486Z,97360.91
2022-09-15T04:41:19.778Z,97358.22
2022-09-15T04:43:53.242Z,97358.84
2022-09-15T04:46:20.854Z,97358.22
2022-09-15T04:48:49.756Z,97354.28
2022-09-15T04:51:21.274Z,97349.72
2022-09-15T04:54:11.082Z,97356.78
2022-09-15T04:56:40.042Z,97352.63
2022-09-15T04:59:17.054Z,97354.06
2022-09-15T05:01:46.426Z,97354.06
2022-09-15T05:04:14.967Z,97359.88
2022-09-15T05:06:43.514Z,97356.97
2022-09-15T05:09:13.315Z,97355.50
2022-09-15T05:11:40.564Z,97352.63
2022-09-15T05:14:11.432Z,97348.25
2022-09-15T05:16:38.187Z,97351.38
2022-09-15T05:19:04.728Z,97352.81
2022-09-15T05:21:33.848Z,97354.91
2022-09-15T05:24:00.449Z,97347.84
2022-09-15T05:26:29.469Z,97358.84
2022-09-15T05:28:56.827Z,97365.25
2022-09-15T05:31:26.704Z,97364.22
2022-09-15T05:33:56.118Z,97361.94
2022-09-15T05:36:25.261Z,97369.19
2022-09-15T05:38:58.941Z,97360.91
2022-09-15T05:41:27.088Z,97360.06
2022-09-15T05:43:56.794Z,97347.88
2022-09-15T05:46:26.049Z,97367.28
2022-09-15T05:48:56.134Z,97362.31
2022-09-15T05:51:26.050Z,97361.09
2022-09-15T05:53:52.679Z,97358.81
2022-09-15T05:56:20.071Z,97364.78
2022-09-15T05:58:49.396Z,97357.53
2022-09-15T06:01:25.209Z,97358.78
2022-09-15T06:03:55.607Z,97353.81
2022-09-15T06:06:23.286Z,97354.22
2022-09-15T06:08:58.000Z,97355.50
2022-09-15T06:11:33.621Z,97356.28
2022-09-15T06:14:03.675Z,97346.56
2022-09-15T06:16:35.403Z,97346.09
2022-09-15T06:19:02.046Z,97344.66
2022-09-15T06:21:29.640Z,97343.81
2022-09-15T06:23:58.849Z,97339.72
2022-09-15T06:26:29.365Z,97342.19
2022-09-15T06:29:03.370Z,97343.44
2022-09-15T06:31:35.655Z,97343.69
2022-09-15T06:34:03.974Z,97356.31
2022-09-15T06:36:32.950Z,97352.13
2022-09-15T06:38:59.559Z,97360.16
2022-09-15T06:41:47.377Z,97373.59
2022-09-15T06:44:21.182Z,97365.28
2022-09-15T06:46:49.231Z,97378.34
2022-09-15T06:49:16.444Z,97380.00
2022-09-15T06:51:45.225Z,97389.31
2022-09-15T06:54:17.971Z,97387.41
2022-09-15T06:56:44.917Z,97393.22
2022-09-15T06:59:15.142Z,97409.94
2022-09-15T07:01:45.059Z,97442.00
2022-09-15T07:04:11.560Z,97432.47
2022-09-15T07:06:41.012Z,97424.66
2022-09-15T07:09:09.790Z,97430.22
2022-09-15T07:11:38.574Z,97441.84
2022-09-15T07:14:05.354Z,97437.53
2022-09-15T07:16:34.177Z,97453.66
2022-09-15T07:19:06.622Z,97461.53
2022-09-15T07:21:33.482Z,97477.22
2022-09-15T07:24:06.398Z,97476.69
2022-09-15T07:26:36.278Z,97488.56
2022-09-15T07:29:06.618Z,97491.38
2022-09-15T07:31:35.306Z,97497.44
2022-09-15T07:34:04.946Z,97504.91
2022-09-15T07:36:31.834Z,97510.59
2022-09-15T07:38:58.546Z,97519.28
2022-09-15T07:41:27.682Z,97528.75
2022-09-15T07:43:58.985Z,97539.59
2022-09-15T07:46:31.142Z,97539.00
2022-09-15T07:48:57.723Z,97547.63
2022-09-15T07:51:28.657Z,97548.41
2022-09-15T07:53:57.780Z,97539.69
2022-09-15T07:56:29.144Z,97550.00
2022-09-15T07:59:00.295Z,97548.53
2022-09-15T08:01:29.196Z,97552.56
2022-09-15T08:03:56.075Z,97555.50
2022-09-15T08:06:30.158Z,97558.59
2022-09-15T08:09:00.948Z,97560.16
2022-09-15T08:11:28.253Z,97580.03
2022-09-15T08:14:03.178Z,97636.97
2022-09-15T08:16:30.418Z,97687.91
2022-09-15T08:18:56.994Z,97697.81
2022-09-15T08:21:24.453Z,97647.56
2022-09-15T08:23:52.695Z,97632.19
2022-09-15T08:26:21.767Z,97632.41
2022-09-15T08:28:53.692Z,97645.16
2022-09-15T08:31:23.980Z,97675.78
2022-09-15T08:33:53.292Z,97690.97
2022-09-15T08:36:22.134Z,97653.63
2022-09-15T08:38:48.837Z,97658.31
2022-09-15T08:41:44.921Z,97645.81
2022-09-15T08:44:32.071Z,97634.72
2022-09-15T08:47:23.720Z,97635.09
2022-09-15T08:50:05.119Z,97635.44
2022-09-15T08:52:41.382Z,97640.84
2022-09-15T08:55:20.985Z,97645.28
2022-09-15T08:57:47.545Z,97645.41
2022-09-15T09:00:16.393Z,97643.44
2022-09-15T09:03:17.173Z,97658.91
2022-09-15T09:05:56.772Z,97656.56
2022-09-15T09:09:07.696Z,97656.09
2022-09-15T09:11:52.413Z,97650.06
2022-09-15T09:14:39.761Z,97648.94
2022-09-15T09:17:38.298Z,97649.84
2022-09-15T09:20:41.910Z,97653.09
2022-09-15T09:23:14.388Z,97649.06
2022-09-15T09:25:43.387Z,97647.63
2022-09-15T09:28:29.810Z,97654.44
2022-09-15T09:31:07.908Z,97652.94
2022-09-15T09:33:59.541Z,97651.50
2022-09-15T09:36:26.159Z,97663.59
2022-09-15T09:38:53.225Z,97661.97
2022-09-15T09:41:25.896Z,97656.59
2022-09-15T09:43:55.742Z,97663.84
2022-09-15T09:46:22.507Z,97647.00
2022-09-15T09:49:24.876Z,97646.72
2022-09-15T09:51:59.860Z,97660.06
2022-09-15T09:54:28.616Z,97678.13
2022-09-15T09:57:11.362Z,97674.31
2022-09-15T09:59:40.867Z,97695.75
2022-09-15T10:02:10.299Z,97696.44
2022-09-15T10:04:51.696Z,97706.94
2022-09-15T10:07:24.585Z,97709.88
2022-09-15T10:09:55.536Z,97718.13
2022-09-15T10:12:28.260Z,97726.09
2022-09-15T10:15:00.566Z,97714.16
2022-09-15T10:17:36.135Z,97723.34
2022-09-15T10:20:06.944Z,97719.53
2022-09-15T10:22:38.352Z,97712.50
2022-09-15T10:25:44.546Z,97719.94
2022-09-15T10:28:19.623Z,97718.47
2022-09-15T10:30:58.409Z,97759.81
2022-09-15T10:33:29.680Z,97755.72
2022-09-15T10:36:04.411Z,97757.81
2022-09-15T10:38:33.819Z,97757.88
2022-09-15T10:41:18.018Z,97767.84
2022-09-15T10:44:00.183Z,97802.22
2022-09-15T10:46:37.500Z,97786.00
2022-09-15T10:49:29.472Z,97761.44
2022-09-15T10:52:13.950Z,97767.31
2022-09-15T10:54:52.442Z,97759.09
2022-09-15T10:57:43.742Z,97738.66
2022-09-15T11:00:23.051Z,97720.50
2022-09-15T11:03:11.467Z,97717.59
2022-09-15T11:05:57.358Z,97738.66
2022-09-15T11:09:03.896Z,97746.28
2022-09-15T11:11:30.658Z,97764.97
2022-09-15T11:14:27.151Z,97766.16
2022-09-15T11:17:17.833Z,97777.22
2022-09-15T11:19:57.513Z,97795.75
2022-09-15T11:22:34.597Z,97773.84
2022-09-15T11:25:13.405Z,97782.84
2022-09-15T11:27:45.706Z,97785.38
2022-09-15T11:30:15.545Z,97766.63
2022-09-15T11:33:00.474Z,97746.94
2022-09-15T11:35:47.791Z,97753.97
2022-09-15T11:38:28.153Z,97743.31
2022-09-15T11:40:56.993Z,97755.28
2022-09-15T11:43:29.180Z,97758.09
2022-09-15T11:45:56.657Z,97765.22
2022-09-15T11:48:29.580Z,97803.63
2022-09-15T11:51:03.134Z,97811.53
2022-09-15T11:53:39.300Z,97832.63
2022-09-15T11:56:14.350Z,97825.06
2022-09-15T11:59:03.632Z,97819.22
2022-09-15T12:01:43.818Z,97816.22
2022-09-15T12:04:20.718Z,97836.09
2022-09-15T12:07:09.949Z,97827.16
2022-09-15T12:09:42.408Z,97850.22
2022-09-15T12:12:21.934Z,97844.78
2022-09-15T12:14:51.450Z,97839.59
2022-09-15T12:17:38.582Z,97849.81
2022-09-15T12:20:15.376Z,97836.06
2022-09-15T12:22:51.590Z,97845.75
2022-09-15T12:25:24.521Z,97877.16
2022-09-15T12:28:26.619Z,97863.88
2022-09-15T12:31:12.793Z,97858.78
2022-09-15T12:33:44.752Z,97881.25
2022-09-15T12:36:33.157Z,97894.41
2022-09-15T12:39:01.988Z,97912.31
2022-09-15T12:41:32.315Z,97911.88
2022-09-15T12:44:16.403Z,97895.50
2022-09-15T12:46:54.264Z,97884.50
2022-09-15T12:49:30.175Z,97907.97
2022-09-15T12:52:01.513Z,97905.00
2022-09-15T12:54:33.178Z,97883.16
2022-09-15T12:57:04.854Z,97894.00
2022-09-15T12:59:31.543Z,97887.34
2022-09-15T13:01:58.905Z,97871.16
2022-09-15T13:04:44.767Z,97876.78
2022-09-15T13:07:15.123Z,97870.75
2022-09-15T13:10:04.939Z,97874.06
2022-09-15T13:12:36.149Z,97885.28
2022-09-15T13:15:07.722Z,97884.59
2022-09-15T13:17:37.243Z,97906.44
2022-09-15T13:20:15.395Z,97918.91
2022-09-15T13:22:47.248Z,97913.13
2022-09-15T13:25:14.520Z,97933.41
2022-09-15T13:27:49.651Z,97902.91
2022-09-15T13:30:40.759Z,97963.72
2022-09-15T13:36:26.632Z,97975.84
2022-09-15T13:39:33.578Z,97986.41
2022-09-15T13:42:18.420Z,98008.44
2022-09-15T13:45:02.899Z,98015.69
2022-09-15T13:48:00.145Z,98019.34
2022-09-15T13:50:32.777Z,98009.94
2022-09-15T13:53:20.425Z,98056.19
2022-09-15T13:55:48.282Z,98080.91
2022-09-15T14:01:07.082Z,98153.44
2022-09-15T14:03:47.525Z,98140.97
2022-09-15T14:06:19.504Z,98184.88
2022-09-15T14:08:51.213Z,98161.56
2022-09-15T14:11:23.651Z,98164.00
2022-09-15T14:13:51.951Z,98141.50
2022-09-15T14:16:23.716Z,98162.47
2022-09-15T14:18:53.971Z,98169.72
2022-09-15T14:21:24.268Z,98177.59
2022-09-15T14:23:55.434Z,98201.00
2022-09-15T14:26:31.134Z,98210.03
2022-09-15T14:29:00.565Z,98216.47
2022-09-15T14:31:35.688Z,98192.22
2022-09-15T14:34:05.887Z,98210.34
2022-09-15T14:36:36.467Z,98214.03
2022-09-15T14:39:23.620Z,98220.28
2022-09-15T14:41:51.052Z,98201.38
2022-09-15T14:47:27.843Z,98213.66
2022-09-15T14:50:13.102Z,98225.38
2022-09-15T14:52:53.171Z,98193.69
2022-09-15T14:55:28.114Z,98220.78
2022-09-15T14:58:13.109Z,98231.13
2022-09-15T15:01:23.919Z,98213.97
2022-09-15T15:04:02.384Z,98228.97
2022-09-15T15:06:38.554Z,98230.53
2022-09-15T15:09:18.966Z,98225.34
2022-09-15T15:11:46.234Z,98259.94
2022-09-15T15:14:14.488Z,98220.13
2022-09-15T15:16:51.623Z,98234.66
2022-09-15T15:19:41.491Z,98223.63
2022-09-15T15:22:13.914Z,98252.50
2022-09-15T15:24:43.023Z,98234.88
2022-09-15T15:27:33.762Z,98243.38
2022-09-15T15:30:29.556Z,98302.44
2022-09-15T15:32:57.775Z,98306.47
2022-09-15T15:35:24.842Z,98327.97
2022-09-15T15:38:10.000Z,98303.78
2022-09-15T15:40:39.204Z,98323.06
2022-09-15T15:43:16.010Z,98300.56
2022-09-15T15:45:57.731Z,98296.69
2022-09-15T15:48:37.846Z,98297.03
2022-09-15T15:51:06.567Z,98279.41
2022-09-15T15:53:34.219Z,98298.25
2022-09-15T15:56:01.144Z,98252.97
2022-09-15T15:58:27.903Z,98283.13
2022-09-15T16:00:56.646Z,98282.03
2022-09-15T16:03:25.890Z,98294.75
2022-09-15T16:05:54.595Z,98300.19
2022-09-15T16:08:31.372Z,98314.13
2022-09-15T16:11:04.724Z,98333.75
2022-09-15T16:13:33.536Z,98322.31
2022-09-15T16:16:01.149Z,98316.88
2022-09-15T16:18:28.906Z,98339.25
2022-09-15T16:20:55.387Z,98348.28
2022-09-15T16:23:24.969Z,98345.41
2022-09-15T16:26:04.391Z,98353.94
2022-09-15T16:28:33.457Z,98367.69
2022-09-15T16:31:02.381Z,98360.22
2022-09-15T16:33:28.979Z,98366.50
2022-09-15T16:35:56.451Z,98373.09
2022-09-15T16:38:25.672Z,98384.63
2022-09-15T16:40:55.070Z,98394.88
2022-09-15T16:43:24.857Z,98394.59
2022-09-15T16:45:52.449Z,98398.09
2022-09-15T16:48:19.110Z,98407.44
2022-09-15T16:51:16.954Z,98408.69
2022-09-15T16:53:34.649Z,98391.66
2022-09-15T16:56:03.969Z,98408.28
2022-09-15T16:58:32.815Z,98399.38
2022-09-15T17:00:59.504Z,98397.19
2022-09-15T17:03:47.906Z,98397.00
2022-09-15T17:06:37.057Z,98405.06
2022-09-15T17:09:26.245Z,98396.47
2022-09-15T17:15:22.961Z,98410.41
2022-09-15T17:18:10.060Z,98419.38
2022-09-15T17:20:59.414Z,98436.50
2022-09-15T17:23:48.421Z,98443.38
2022-09-15T17:26:35.197Z,98432.41
2022-09-15T17:29:21.952Z,98409.09
2022-09-15T17:32:08.813Z,98391.16
2022-09-15T17:34:55.621Z,98393.16
2022-09-15T17:37:42.409Z,98386.97
2022-09-15T17:40:29.376Z,98361.16
2022-09-15T17:43:20.143Z,98352.63
2022-09-15T17:46:07.774Z,98362.41
2022-09-15T17:48:54.632Z,98328.19
2022-09-15T17:51:43.931Z,98333.06
2022-09-15T17:54:33.167Z,98322.53
2022-09-15T17:57:19.943Z,98327.38
2022-09-15T18:00:08.961Z,98341.97
2022-09-15T18:02:58.375Z,98351.88
2022-09-15T18:05:50.663Z,98344.31
2022-09-15T18:08:37.706Z,98328.22
2022-09-15T18:11:24.755Z,98339.13
2022-09-15T18:14:11.678Z,98329.28
2022-09-15T18:16:58.489Z,98314.38
2022-09-15T18:19:45.251Z,98348.72
2022-09-15T18:22:36.952Z,98341.84
2022-09-15T18:25:32.622Z,98339.69
2022-09-15T18:28:20.176Z,98360.81
2022-09-15T18:31:07.302Z,98359.28
2022-09-15T18:33:54.276Z,98365.47
2022-09-15T18:36:41.109Z,98357.28
2022-09-15T18:39:30.180Z,98348.41
2022-09-15T18:42:16.971Z,98343.19
2022-09-15T18:45:09.325Z,98321.09
2022-09-15T18:47:56.150Z,98304.00
2022-09-15T18:50:44.307Z,98313.22
2022-09-15T18:53:32.073Z,98316.41
2022-09-15T18:56:18.822Z,98318.03
2022-09-15T18:59:05.564Z,98304.31
2022-09-15T19:01:52.421Z,98299.94
2022-09-15T19:04:40.754Z,98307.47
2022-09-15T19:07:28.695Z,98292.56
2022-09-15T19:10:19.315Z,98256.41
2022-09-15T19:13:06.284Z,98292.97
2022-09-15T19:15:53.690Z,98313.06
2022-09-15T19:18:40.595Z,98321.28
2022-09-15T19:21:27.617Z,98318.59
2022-09-15T19:24:15.975Z,98327.47
2022-09-15T19:27:07.204Z,98330.31
2022-09-15T19:29:54.221Z,98338.19
2022-09-15T19:32:43.143Z,98316.72
2022-09-15T19:35:29.924Z,98302.34
2022-09-15T19:38:16.690Z,98308.88
2022-09-15T19:41:10.143Z,98329.81
2022-09-15T19:44:00.015Z,98314.06
2022-09-15T19:46:47.031Z,98316.72
2022-09-15T19:49:34.064Z,98335.34
2022-09-15T19:52:20.947Z,98346.06
2022-09-15T19:55:09.561Z,98351.94
2022-09-15T19:57:56.452Z,98341.38
2022-09-15T20:00:50.856Z,98321.56
2022-09-15T20:03:38.146Z,98317.94
2022-09-15T20:06:28.908Z,98319.59
2022-09-15T20:09:19.074Z,98343.56
2022-09-15T20:12:06.005Z,98364.66
2022-09-15T20:14:53.064Z,98356.28
2022-09-15T20:17:42.152Z,98351.25
2022-09-15T20:20:30.133Z,98372.53
2022-09-15T20:23:17.514Z,98394.31
2022-09-15T20:26:07.087Z,98414.25
2022-09-15T20:28:54.332Z,98409.72
2022-09-15T20:31:41.579Z,98411.75
2022-09-15T20:34:28.361Z,98410.06
2022-09-15T20:37:15.105Z,98392.97
2022-09-15T20:40:04.743Z,98394.13
2022-09-15T20:42:51.530Z,98397.47
2022-09-15T20:45:38.338Z,98401.16
2022-09-15T20:48:27.111Z,98389.28
2022-09-15T20:51:28.130Z,98388.09
2022-09-15T20:54:14.873Z,98400.81
2022-09-15T20:57:01.605Z,98405.34
2022-09-15T20:59:48.366Z,98396.44
2022-09-15T21:02:35.207Z,98396.59
2022-09-15T21:05:22.037Z,98394.44
2022-09-15T21:08:12.021Z,98394.13
2022-09-15T21:10:59.392Z,98375.84
2022-09-15T21:13:47.514Z,98382.56
2022-09-15T21:16:34.762Z,98381.03
2022-09-15T21:19:24.642Z,98394.19
2022-09-15T21:22:11.422Z,98424.00
2022-09-15T21:24:58.226Z,98404.75
2022-09-15T21:27:46.167Z,98415.78
2022-09-15T21:30:35.060Z,98414.41
2022-09-15T21:33:25.036Z,98382.00
2022-09-15T21:36:23.337Z,98387.19
2022-09-15T21:39:10.173Z,98379.16
2022-09-15T21:41:56.942Z,98360.34
2022-09-15T21:44:43.715Z,98360.19
2022-09-15T21:47:31.348Z,98357.53
2022-09-15T21:50:18.814Z,98383.47
2022-09-15T21:53:05.592Z,98382.84
2022-09-15T21:55:57.419Z,98380.53
2022-09-15T21:58:44.213Z,98369.16
2022-09-15T22:01:35.099Z,98385.94
2022-09-15T22:04:21.922Z,98389.28
2022-09-15T22:07:09.655Z,98405.03
2022-09-15T22:09:56.432Z,98415.44
2022-09-15T22:12:43.296Z,98418.44
2022-09-15T22:15:30.253Z,98435.19
2022-09-15T22:18:17.807Z,98447.28
2022-09-15T22:21:29.525Z,98457.00
2022-09-15T22:24:16.330Z,98448.28
2022-09-15T22:27:03.262Z,98464.75
2022-09-15T22:29:52.149Z,98470.72
2022-09-15T22:32:39.014Z,98471.19
2022-09-15T22:35:25.826Z,98467.66
2022-09-15T22:38:12.669Z,98472.16
2022-09-15T22:41:12.071Z,98468.16
2022-09-15T22:43:58.904Z,98458.22
2022-09-15T22:46:46.095Z,98443.88
2022-09-15T22:49:32.978Z,98442.59
2022-09-15T22:52:21.939Z,98446.53
2022-09-15T22:55:08.993Z,98443.00
2022-09-15T22:57:55.800Z,98449.03
2022-09-15T23:00:42.744Z,98439.00
2022-09-15T23:03:29.629Z,98443.88
2022-09-15T23:06:16.483Z,98447.28
2022-09-15T23:09:06.825Z,98438.72
2022-09-15T23:11:53.671Z,98449.19
2022-09-15T23:14:40.487Z,98453.59
2022-09-15T23:17:27.370Z,98457.75
2022-09-15T23:20:14.207Z,98454.75
2022-09-15T23:22:54.603Z,98488.59
2022-09-15T23:25:46.112Z,98451.72
2022-09-15T23:28:33.712Z,98448.38
2022-09-15T23:31:21.578Z,98453.59
2022-09-15T23:34:08.409Z,98450.41
2022-09-15T23:36:55.442Z,98459.47
2022-09-15T23:39:42.646Z,98453.28
2022-09-15T23:42:29.467Z,98442.19
2022-09-15T23:45:16.228Z,98425.59
2022-09-15T23:48:12.912Z,98448.06
2022-09-15T23:50:59.728Z,98427.59
2022-09-15T23:53:46.513Z,98409.34
2022-09-15T23:56:33.671Z,98408.16
2022-09-15T23:59:20.440Z,98406.50
