createdAt,value
2019-05-20T00:01:47.325Z,20.51
2019-05-20T00:04:15.060Z,20.61
2019-05-20T00:06:42.910Z,20.51
2019-05-20T00:09:10.653Z,20.44
2019-05-20T00:11:38.382Z,20.73
2019-05-20T00:14:06.146Z,20.62
2019-05-20T00:16:33.973Z,20.40
2019-05-20T00:19:01.695Z,20.27
2019-05-20T00:21:42.067Z,20.35
2019-05-20T00:24:04.049Z,20.51
2019-05-20T00:26:31.823Z,20.35
2019-05-20T00:28:59.563Z,20.53
2019-05-20T00:31:27.317Z,20.28
2019-05-20T00:33:55.120Z,20.15
2019-05-20T00:36:22.841Z,20.26
2019-05-20T00:39:09.714Z,20.01
2019-05-20T00:41:37.439Z,20.39
2019-05-20T00:44:05.157Z,20.33
2019-05-20T00:46:32.967Z,20.34
2019-05-20T00:49:00.685Z,20.23
2019-05-20T00:51:35.975Z,20.44
2019-05-20T00:54:03.699Z,20.33
2019-05-20T00:56:31.465Z,20.05
2019-05-20T00:58:59.266Z,20.23
2019-05-20T01:01:26.979Z,20.08
2019-05-20T01:03:54.736Z,19.95
2019-05-20T01:06:22.580Z,20.06
2019-05-20T01:08:50.329Z,19.84
2019-05-20T01:11:18.191Z,19.96
2019-05-20T01:13:46.062Z,20.24
2019-05-20T01:16:13.851Z,19.77
2019-05-20T01:18:41.583Z,19.92
2019-05-20T01:21:09.395Z,19.88
2019-05-20T01:23:37.112Z,20.13
2019-05-20T01:26:04.888Z,19.88
2019-05-20T01:28:32.907Z,19.28
2019-05-20T01:31:09.359Z,19.65
2019-05-20T01:33:37.091Z,19.90
2019-05-20T01:36:04.868Z,19.76
2019-05-20T01:38:32.667Z,19.62
2019-05-20T01:41:00.413Z,19.85
2019-05-20T01:43:28.383Z,19.61
2019-05-20T01:45:56.090Z,20.32
2019-05-20T01:48:23.836Z,20.16
2019-05-20T01:50:51.561Z,19.84
2019-05-20T01:53:19.298Z,19.79
2019-05-20T01:55:47.016Z,19.45
2019-05-20T01:58:14.733Z,20.14
2019-05-20T02:00:42.482Z,20.15
2019-05-20T02:03:10.283Z,20.12
2019-05-20T02:05:38.094Z,19.60
2019-05-20T02:08:06.018Z,19.82
2019-05-20T02:10:33.742Z,19.59
2019-05-20T02:16:34.409Z,19.92
2019-05-20T02:19:20.814Z,19.74
2019-05-20T02:21:50.357Z,19.59
2019-05-20T02:24:51.210Z,19.37
2019-05-20T02:27:19.179Z,19.84
2019-05-20T02:29:47.244Z,20.04
2019-05-20T02:32:33.243Z,19.88
2019-05-20T02:35:01.042Z,19.38
2019-05-20T02:37:28.781Z,19.31
2019-05-20T02:39:56.600Z,19.28
2019-05-20T02:42:24.324Z,19.79
2019-05-20T02:44:52.108Z,19.17
2019-05-20T02:47:19.894Z,19.75
2019-05-20T02:49:47.654Z,19.64
2019-05-20T02:52:15.454Z,19.56
2019-05-20T02:54:43.192Z,19.41
2019-05-20T02:57:10.920Z,19.37
2019-05-20T02:59:38.649Z,19.72
2019-05-20T03:02:06.611Z,19.88
2019-05-20T03:04:34.435Z,19.44
2019-05-20T03:07:12.512Z,19.59
2019-05-20T03:09:37.947Z,19.59
2019-05-20T03:12:05.710Z,19.43
2019-05-20T03:14:33.598Z,19.34
2019-05-20T03:17:01.420Z,19.76
2019-05-20T03:19:29.194Z,19.12
2019-05-20T03:21:57.058Z,19.01
2019-05-20T03:24:24.835Z,19.11
2019-05-20T03:26:52.618Z,19.40
2019-05-20T03:29:20.379Z,19.51
2019-05-20T03:31:48.159Z,19.19
2019-05-20T03:34:43.110Z,19.47
2019-05-20T03:36:52.327Z,19.54
2019-05-20T03:39:38.984Z,19.72
2019-05-20T03:42:06.801Z,19.09
2019-05-20T03:44:34.537Z,19.43
2019-05-20T03:47:02.326Z,19.43
2019-05-20T03:49:30.058Z,18.94
2019-05-20T03:51:57.810Z,18.87
2019-05-20T03:54:25.583Z,19.46
2019-05-20T03:56:53.359Z,19.26
2019-05-20T03:59:21.111Z,19.09
2019-05-20T04:01:48.924Z,19.11
2019-05-20T04:04:16.640Z,19.00
2019-05-20T04:06:44.423Z,19.61
2019-05-20T04:09:12.143Z,19.97
2019-05-20T04:11:39.879Z,19.34
2019-05-20T04:14:08.674Z,19.09
2019-05-20T04:16:36.451Z,19.38
2019-05-20T04:19:08.673Z,19.82
2019-05-20T04:21:40.847Z,19.56
2019-05-20T04:24:08.843Z,19.33
2019-05-20T04:26:36.722Z,19.09
2019-05-20T04:29:04.524Z,19.27
2019-05-20T04:31:32.298Z,19.43
2019-05-20T04:34:00.045Z,19.48
2019-05-20T04:36:27.849Z,19.57
2019-05-20T04:38:57.863Z,19.30
2019-05-20T04:41:25.707Z,19.33
2019-05-20T04:43:53.752Z,19.19
2019-05-20T04:46:21.491Z,19.48
2019-05-20T04:48:49.289Z,18.98
2019-05-20T04:51:17.073Z,18.93
2019-05-20T04:53:44.800Z,19.61
2019-05-20T04:56:22.740Z,19.31
2019-05-20T04:58:50.616Z,19.08
2019-05-20T05:01:18.386Z,18.97
2019-05-20T05:03:46.187Z,19.17
2019-05-20T05:06:14.028Z,18.64
2019-05-20T05:08:41.747Z,18.75
2019-05-20T05:11:10.543Z,18.98
2019-05-20T05:13:38.317Z,19.48
2019-05-20T05:16:06.155Z,18.99
2019-05-20T05:18:34.681Z,19.37
2019-05-20T05:21:02.420Z,19.50
2019-05-20T05:23:30.320Z,19.14
2019-05-20T05:25:58.288Z,19.50
2019-05-20T05:28:26.239Z,19.65
2019-05-20T05:30:53.969Z,19.43
2019-05-20T05:33:21.710Z,19.55
2019-05-20T05:35:53.622Z,19.89
2019-05-20T05:38:20.636Z,19.86
2019-05-20T05:40:48.508Z,19.65
2019-05-20T05:43:16.294Z,19.81
2019-05-20T05:45:44.007Z,19.47
2019-05-20T05:48:11.747Z,19.28
2019-05-20T05:50:39.481Z,19.80
2019-05-20T05:53:07.190Z,19.59
2019-05-20T05:55:34.928Z,19.61
2019-05-20T05:58:02.647Z,19.52
2019-05-20T06:00:30.375Z,19.83
2019-05-20T06:02:58.151Z,20.07
2019-05-20T06:05:25.854Z,19.83
2019-05-20T06:07:53.592Z,19.74
2019-05-20T06:10:21.346Z,19.37
2019-05-20T06:12:49.134Z,19.51
2019-05-20T06:15:17.121Z,19.95
2019-05-20T06:17:44.994Z,20.05
2019-05-20T06:20:18.696Z,19.91
2019-05-20T06:22:43.922Z,20.12
2019-05-20T06:25:11.934Z,20.00
2019-05-20T06:27:39.675Z,20.18
2019-05-20T06:30:07.508Z,19.93
2019-05-20T06:32:35.235Z,19.78
2019-05-20T06:35:03.058Z,19.53
2019-05-20T06:37:32.755Z,19.32
2019-05-20T06:40:00.520Z,19.64
2019-05-20T06:42:28.251Z,19.74
2019-05-20T06:44:57.451Z,19.79
2019-05-20T06:47:25.415Z,19.63
2019-05-20T06:49:54.160Z,19.58
2019-05-20T06:52:35.325Z,19.76
2019-05-20T06:54:51.484Z,19.53
2019-05-20T06:57:27.087Z,19.84
2019-05-20T06:59:52.791Z,19.96
2019-05-20T07:02:20.529Z,19.98
2019-05-20T07:04:48.308Z,19.51
2019-05-20T07:07:20.866Z,19.77
2019-05-20T07:09:45.529Z,19.82
2019-05-20T07:12:13.276Z,20.03
2019-05-20T07:14:41.022Z,19.86
2019-05-20T07:17:08.825Z,19.75
2019-05-20T07:19:36.556Z,19.85
2019-05-20T07:22:04.288Z,20.04
2019-05-20T07:24:32.007Z,20.10
2019-05-20T07:26:59.819Z,19.77
2019-05-20T07:29:27.558Z,20.27
2019-05-20T07:31:55.332Z,19.93
2019-05-20T07:34:23.104Z,19.97
2019-05-20T07:37:02.686Z,19.97
2019-05-20T07:39:22.126Z,20.03
2019-05-20T07:41:49.895Z,20.06
2019-05-20T07:44:17.659Z,20.23
2019-05-20T07:46:45.417Z,20.13
2019-05-20T07:49:14.192Z,20.06
2019-05-20T07:51:41.986Z,20.09
2019-05-20T07:54:09.810Z,20.21
2019-05-20T07:56:39.167Z,20.34
2019-05-20T07:59:06.917Z,20.45
2019-05-20T08:01:34.940Z,20.28
2019-05-20T08:04:03.737Z,20.47
2019-05-20T08:06:31.599Z,20.37
2019-05-20T08:08:59.465Z,20.44
2019-05-20T08:11:27.271Z,20.47
2019-05-20T08:13:55.037Z,20.60
2019-05-20T08:16:22.787Z,20.62
2019-05-20T08:18:52.909Z,20.57
2019-05-20T08:21:22.986Z,20.81
2019-05-20T08:23:50.806Z,20.79
2019-05-20T08:26:18.559Z,20.94
2019-05-20T08:28:46.331Z,21.02
2019-05-20T08:31:14.076Z,20.90
2019-05-20T08:33:41.787Z,20.94
2019-05-20T08:36:09.882Z,21.13
2019-05-20T08:38:37.579Z,21.10
2019-05-20T08:41:05.344Z,21.08
2019-05-20T08:43:33.179Z,21.08
2019-05-20T08:46:00.910Z,21.19
2019-05-20T08:48:28.680Z,21.23
2019-05-20T08:50:56.485Z,21.27
2019-05-20T08:53:24.261Z,21.35
2019-05-20T08:55:54.770Z,21.34
2019-05-20T08:58:23.186Z,21.54
2019-05-20T09:00:52.568Z,21.49
2019-05-20T09:03:20.332Z,21.42
2019-05-20T09:05:48.064Z,21.53
2019-05-20T09:08:15.821Z,21.68
2019-05-20T09:10:43.610Z,21.69
2019-05-20T09:13:11.331Z,21.61
2019-05-20T09:15:39.069Z,21.73
2019-05-20T09:18:06.796Z,21.61
2019-05-20T09:20:34.633Z,21.74
2019-05-20T09:23:02.971Z,21.81
2019-05-20T09:25:31.356Z,21.86
2019-05-20T09:27:59.324Z,21.97
2019-05-20T09:30:27.047Z,22.03
2019-05-20T09:32:54.836Z,22.09
2019-05-20T09:35:22.635Z,22.16
2019-05-20T09:37:54.318Z,22.18
2019-05-20T09:40:41.424Z,22.22
2019-05-20T09:43:09.251Z,22.21
2019-05-20T09:45:36.957Z,22.31
2019-05-20T09:48:04.721Z,22.34
2019-05-20T09:50:33.458Z,22.35
2019-05-20T09:53:06.027Z,22.40
2019-05-20T09:55:30.718Z,22.39
2019-05-20T09:57:58.515Z,22.35
2019-05-20T10:00:26.334Z,22.40
2019-05-20T10:02:54.128Z,22.43
2019-05-20T10:05:21.857Z,22.43
2019-05-20T10:07:51.489Z,22.49
2019-05-20T10:10:23.844Z,22.53
2019-05-20T10:12:51.666Z,22.59
2019-05-20T10:15:19.539Z,22.57
2019-05-20T10:17:47.254Z,22.61
2019-05-20T10:20:15.781Z,22.57
2019-05-20T10:22:43.575Z,22.75
2019-05-20T10:25:11.304Z,22.61
2019-05-20T10:27:39.023Z,22.72
2019-05-20T10:30:06.780Z,22.72
2019-05-20T10:32:36.567Z,22.74
2019-05-20T10:35:04.428Z,22.78
2019-05-20T10:37:32.209Z,22.79
2019-05-20T10:39:59.993Z,22.83
2019-05-20T10:42:27.801Z,22.88
2019-05-20T10:44:55.515Z,22.89
2019-05-20T10:47:32.524Z,22.94
2019-05-20T10:50:00.277Z,22.94
2019-05-20T10:52:30.043Z,23.00
2019-05-20T10:54:57.847Z,23.02
2019-05-20T10:57:25.637Z,23.09
2019-05-20T10:59:53.377Z,23.04
2019-05-20T11:02:21.134Z,23.05
2019-05-20T11:04:48.922Z,23.08
2019-05-20T11:07:16.794Z,23.04
2019-05-20T11:09:44.511Z,23.08
2019-05-20T11:12:12.386Z,23.08
2019-05-20T11:14:40.171Z,23.08
2019-05-20T11:17:07.925Z,23.19
2019-05-20T11:19:35.712Z,23.23
2019-05-20T11:22:03.455Z,23.25
2019-05-20T11:24:33.113Z,23.28
2019-05-20T11:27:11.166Z,23.35
2019-05-20T11:29:38.966Z,23.35
2019-05-20T11:32:06.779Z,23.39
2019-05-20T11:34:34.557Z,23.41
2019-05-20T11:37:02.391Z,23.44
2019-05-20T11:39:33.803Z,23.48
2019-05-20T11:41:59.660Z,23.52
2019-05-20T11:44:27.433Z,23.61
2019-05-20T11:46:55.208Z,23.59
2019-05-20T11:49:22.940Z,23.67
2019-05-20T11:51:50.716Z,23.68
2019-05-20T11:54:18.501Z,23.69
2019-05-20T11:56:46.307Z,23.70
2019-05-20T11:59:14.076Z,23.75
2019-05-20T12:02:06.188Z,23.81
2019-05-20T12:04:33.935Z,23.81
2019-05-20T12:07:01.656Z,23.82
2019-05-20T12:09:29.406Z,23.92
2019-05-20T12:11:57.446Z,23.97
2019-05-20T12:14:25.262Z,24.00
2019-05-20T12:16:52.967Z,24.05
2019-05-20T12:19:20.706Z,24.03
2019-05-20T12:21:48.443Z,24.05
2019-05-20T12:27:09.204Z,24.26
2019-05-20T12:29:37.048Z,24.23
2019-05-20T12:32:04.883Z,24.24
2019-05-20T12:34:32.643Z,24.34
2019-05-20T12:37:00.532Z,24.32
2019-05-20T12:39:28.546Z,24.31
2019-05-20T12:41:56.341Z,24.40
2019-05-20T12:44:26.065Z,24.47
2019-05-20T12:46:53.779Z,24.56
2019-05-20T12:49:21.633Z,24.48
2019-05-20T12:51:49.463Z,24.56
2019-05-20T12:54:17.321Z,24.59
2019-05-20T12:56:45.069Z,24.56
2019-05-20T12:59:12.803Z,24.65
2019-05-20T13:01:42.326Z,24.72
2019-05-20T13:04:11.544Z,24.73
2019-05-20T13:06:39.720Z,24.79
2019-05-20T13:09:07.486Z,24.83
2019-05-20T13:11:35.328Z,24.82
2019-05-20T13:14:03.095Z,24.94
2019-05-20T13:16:30.903Z,24.99
2019-05-20T13:18:58.785Z,24.96
2019-05-20T13:21:26.575Z,24.81
2019-05-20T13:23:54.332Z,24.91
2019-05-20T13:26:22.067Z,24.94
2019-05-20T13:28:49.783Z,24.85
2019-05-20T13:31:17.549Z,24.90
2019-05-20T13:33:45.267Z,25.07
2019-05-20T13:36:14.158Z,25.01
2019-05-20T13:38:41.909Z,25.09
2019-05-20T13:41:09.699Z,25.05
2019-05-20T13:43:48.903Z,25.06
2019-05-20T13:46:16.645Z,25.06
2019-05-20T13:48:44.376Z,25.16
2019-05-20T13:51:12.123Z,25.16
2019-05-20T13:53:39.904Z,25.11
2019-05-20T13:56:07.626Z,25.13
2019-05-20T13:58:35.384Z,25.09
2019-05-20T14:01:03.167Z,25.16
2019-05-20T14:03:30.935Z,25.07
2019-05-20T14:05:58.671Z,25.11
2019-05-20T14:08:26.415Z,25.09
2019-05-20T14:11:03.706Z,25.15
2019-05-20T14:13:23.645Z,25.16
2019-05-20T14:15:51.374Z,25.21
2019-05-20T14:18:19.089Z,25.21
2019-05-20T14:20:51.950Z,25.16
2019-05-20T14:23:19.635Z,25.21
2019-05-20T14:25:47.348Z,25.25
2019-05-20T14:28:15.078Z,25.21
2019-05-20T14:30:42.918Z,25.38
2019-05-20T14:33:10.690Z,25.43
2019-05-20T14:35:38.470Z,25.05
2019-05-20T14:38:06.204Z,25.33
2019-05-20T14:40:33.931Z,25.36
2019-05-20T14:43:01.667Z,25.35
2019-05-20T14:45:30.633Z,25.29
2019-05-20T14:48:12.997Z,25.49
2019-05-20T14:50:43.906Z,25.66
2019-05-20T14:53:13.043Z,25.59
2019-05-20T14:55:42.689Z,25.51
2019-05-20T14:58:10.303Z,25.46
2019-05-20T15:00:38.027Z,25.49
2019-05-20T15:03:05.779Z,25.50
2019-05-20T15:05:33.620Z,25.60
2019-05-20T15:08:01.540Z,25.77
2019-05-20T15:10:29.267Z,25.68
2019-05-20T15:12:57.054Z,25.56
2019-05-20T15:15:24.840Z,25.58
2019-05-20T15:17:52.651Z,25.61
2019-05-20T15:20:20.372Z,25.36
2019-05-20T15:22:48.130Z,25.67
2019-05-20T15:25:15.867Z,25.62
2019-05-20T15:27:43.623Z,25.74
2019-05-20T15:30:11.378Z,25.71
2019-05-20T15:32:39.098Z,25.87
2019-05-20T15:35:08.122Z,25.85
2019-05-20T15:37:37.982Z,25.87
2019-05-20T15:40:05.751Z,25.64
2019-05-20T15:42:33.562Z,25.68
2019-05-20T15:45:01.289Z,25.77
2019-05-20T15:47:29.124Z,25.67
2019-05-20T15:49:56.868Z,25.61
2019-05-20T15:52:24.771Z,25.78
2019-05-20T15:54:52.575Z,25.62
2019-05-20T15:57:20.343Z,25.80
2019-05-20T15:59:48.123Z,25.86
2019-05-20T16:02:15.835Z,25.75
2019-05-20T16:04:43.574Z,25.82
2019-05-20T16:07:11.355Z,25.82
2019-05-20T16:09:39.133Z,25.86
2019-05-20T16:12:06.931Z,25.74
2019-05-20T16:14:43.517Z,25.85
2019-05-20T16:17:08.984Z,25.73
2019-05-20T16:19:36.849Z,25.84
2019-05-20T16:22:04.909Z,25.83
2019-05-20T16:24:33.057Z,25.96
2019-05-20T16:27:00.925Z,24.85
2019-05-20T16:29:28.675Z,25.81
2019-05-20T16:31:56.437Z,25.79
2019-05-20T16:34:24.248Z,25.77
2019-05-20T16:36:51.991Z,25.77
2019-05-20T16:39:19.828Z,25.76
2019-05-20T16:41:49.005Z,25.81
2019-05-20T16:44:19.254Z,25.82
2019-05-20T16:46:47.074Z,25.79
2019-05-20T16:49:14.895Z,25.86
2019-05-20T16:51:42.751Z,25.89
2019-05-20T16:54:10.512Z,25.97
2019-05-20T16:56:45.856Z,25.81
2019-05-20T16:59:13.599Z,25.78
2019-05-20T17:01:46.151Z,25.79
2019-05-20T17:04:10.803Z,25.76
2019-05-20T17:06:38.727Z,25.79
2019-05-20T17:09:06.734Z,25.81
2019-05-20T17:11:34.830Z,25.77
2019-05-20T17:14:02.622Z,25.81
2019-05-20T17:16:34.851Z,25.75
2019-05-20T17:19:03.552Z,25.77
2019-05-20T17:21:31.523Z,25.80
2019-05-20T17:23:59.300Z,25.80
2019-05-20T17:26:27.028Z,25.83
2019-05-20T17:28:54.819Z,25.83
2019-05-20T17:31:26.790Z,25.94
2019-05-20T17:33:54.682Z,25.85
2019-05-20T17:36:22.426Z,25.88
2019-05-20T17:41:59.544Z,25.89
2019-05-20T17:44:55.316Z,25.92
2019-05-20T17:47:06.268Z,25.98
2019-05-20T17:49:35.549Z,25.87
2019-05-20T17:52:03.792Z,25.91
2019-05-20T17:54:31.546Z,25.93
2019-05-20T17:56:59.371Z,25.62
2019-05-20T17:59:27.145Z,25.89
2019-05-20T18:01:56.553Z,25.88
2019-05-20T18:04:24.951Z,25.79
2019-05-20T18:06:52.714Z,25.74
2019-05-20T18:09:20.840Z,25.77
2019-05-20T18:11:48.995Z,25.88
2019-05-20T18:14:17.458Z,25.86
2019-05-20T18:16:45.366Z,25.77
2019-05-20T18:19:13.159Z,25.85
2019-05-20T18:21:40.863Z,25.83
2019-05-20T18:24:16.479Z,25.76
2019-05-20T18:26:48.067Z,25.26
2019-05-20T18:29:16.373Z,25.67
2019-05-20T18:31:44.804Z,25.68
2019-05-20T18:34:13.261Z,25.60
2019-05-20T18:36:41.248Z,25.46
2019-05-20T18:39:09.072Z,25.41
2019-05-20T18:41:36.915Z,25.47
2019-05-20T18:44:04.775Z,25.42
2019-05-20T18:46:33.206Z,25.37
2019-05-20T18:49:04.335Z,24.26
2019-05-20T18:51:33.140Z,25.35
2019-05-20T18:54:01.754Z,25.26
2019-05-20T18:59:12.031Z,25.32
2019-05-20T19:01:55.826Z,25.31
2019-05-20T19:04:10.857Z,25.33
2019-05-20T19:06:38.619Z,25.30
2019-05-20T19:09:06.571Z,25.13
2019-05-20T19:11:34.377Z,25.12
2019-05-20T19:14:03.124Z,25.10
2019-05-20T19:16:30.930Z,25.15
2019-05-20T19:18:58.701Z,24.98
2019-05-20T19:21:26.465Z,24.94
2019-05-20T19:23:54.248Z,24.96
2019-05-20T19:26:24.899Z,25.00
2019-05-20T19:28:53.052Z,24.99
2019-05-20T19:31:24.755Z,24.81
2019-05-20T19:33:52.454Z,24.78
2019-05-20T19:36:20.212Z,24.69
2019-05-20T19:38:48.035Z,24.71
2019-05-20T19:41:17.939Z,24.61
2019-05-20T19:43:45.651Z,24.58
2019-05-20T19:46:13.482Z,24.62
2019-05-20T19:48:41.503Z,24.67
2019-05-20T19:51:09.374Z,24.71
2019-05-20T19:53:37.203Z,24.69
2019-05-20T19:56:05.235Z,24.69
2019-05-20T19:58:32.955Z,24.56
2019-05-20T20:01:00.798Z,24.57
2019-05-20T20:03:28.684Z,24.42
2019-05-20T20:05:56.429Z,24.27
2019-05-20T20:08:26.658Z,23.85
2019-05-20T20:10:56.280Z,23.78
2019-05-20T20:13:25.055Z,23.81
2019-05-20T20:15:53.257Z,23.65
2019-05-20T20:18:21.374Z,23.94
2019-05-20T20:20:49.268Z,24.13
2019-05-20T20:23:19.083Z,24.15
2019-05-20T20:25:46.851Z,24.23
2019-05-20T20:28:14.590Z,24.26
2019-05-20T20:30:43.876Z,24.17
2019-05-20T20:33:11.671Z,24.10
2019-05-20T20:35:39.402Z,24.00
2019-05-20T20:38:07.139Z,23.99
2019-05-20T20:40:35.247Z,24.03
2019-05-20T20:43:03.799Z,23.91
2019-05-20T20:45:31.682Z,23.87
2019-05-20T20:48:00.184Z,23.86
2019-05-20T20:50:40.671Z,23.73
2019-05-20T20:53:08.502Z,23.72
2019-05-20T20:55:36.264Z,23.71
2019-05-20T20:58:04.044Z,23.62
2019-05-20T21:00:31.825Z,23.68
2019-05-20T21:02:59.695Z,23.72
2019-05-20T21:05:27.485Z,23.73
2019-05-20T21:07:55.312Z,23.65
2019-05-20T21:10:23.071Z,23.54
2019-05-20T21:12:50.935Z,23.66
2019-05-20T21:15:18.667Z,23.57
2019-05-20T21:17:49.478Z,23.57
2019-05-20T21:20:17.332Z,23.52
2019-05-20T21:23:00.826Z,23.50
2019-05-20T21:25:18.086Z,23.36
2019-05-20T21:27:45.815Z,23.31
2019-05-20T21:30:13.592Z,23.42
2019-05-20T21:32:41.574Z,23.29
2019-05-20T21:35:12.655Z,23.50
2019-05-20T21:37:40.483Z,23.42
2019-05-20T21:40:13.993Z,23.28
2019-05-20T21:42:41.790Z,23.29
2019-05-20T21:45:09.576Z,23.14
2019-05-20T21:47:37.403Z,23.35
2019-05-20T21:50:13.247Z,22.90
2019-05-20T21:52:42.356Z,23.12
2019-05-20T21:55:17.504Z,23.11
2019-05-20T21:57:45.416Z,23.07
2019-05-20T22:00:15.999Z,23.18
2019-05-20T22:02:43.755Z,23.12
2019-05-20T22:05:11.490Z,23.08
2019-05-20T22:07:39.264Z,22.99
2019-05-20T22:10:07.052Z,22.87
2019-05-20T22:12:34.797Z,22.95
2019-05-20T22:15:02.595Z,22.83
2019-05-20T22:17:30.326Z,22.86
2019-05-20T22:19:58.097Z,22.97
2019-05-20T22:22:37.757Z,22.87
2019-05-20T22:25:07.148Z,22.72
2019-05-20T22:27:38.992Z,22.81
2019-05-20T22:30:06.752Z,22.78
2019-05-20T22:32:34.478Z,22.79
2019-05-20T22:35:02.229Z,22.61
2019-05-20T22:37:29.968Z,22.69
2019-05-20T22:39:57.720Z,22.71
2019-05-20T22:42:25.459Z,22.55
2019-05-20T22:44:53.210Z,22.64
2019-05-20T22:47:21.011Z,22.54
2019-05-20T22:49:48.837Z,22.35
2019-05-20T22:52:16.582Z,22.63
2019-05-20T22:54:44.305Z,22.37
2019-05-20T22:57:12.076Z,22.21
2019-05-20T22:59:39.800Z,22.44
2019-05-20T23:02:07.787Z,22.45
2019-05-20T23:04:35.592Z,22.34
2019-05-20T23:07:17.499Z,22.43
2019-05-20T23:09:34.981Z,22.35
2019-05-20T23:12:04.896Z,22.27
2019-05-20T23:14:32.873Z,21.93
2019-05-20T23:17:00.619Z,21.89
2019-05-20T23:19:28.399Z,22.05
2019-05-20T23:21:56.159Z,22.07
2019-05-20T23:24:23.912Z,22.12
2019-05-20T23:26:51.651Z,22.04
2019-05-20T23:29:19.391Z,22.08
2019-05-20T23:31:47.216Z,21.82
2019-05-20T23:34:14.926Z,22.02
2019-05-20T23:36:42.644Z,21.89
2019-05-20T23:39:10.362Z,21.72
2019-05-20T23:41:38.172Z,21.81
2019-05-20T23:44:05.878Z,21.52
2019-05-20T23:46:33.617Z,21.59
2019-05-20T23:49:01.328Z,21.83
2019-05-20T23:51:36.383Z,21.71
2019-05-20T23:54:04.172Z,21.73
2019-05-20T23:56:31.923Z,21.57
2019-05-20T23:58:59.699Z,21.59
