createdAt,value
2023-02-08T00:00:13.971Z,-4.39
2023-02-08T00:01:13.978Z,-4.39
2023-02-08T00:02:14.001Z,-4.46
2023-02-08T00:03:13.974Z,-4.40
2023-02-08T00:04:13.981Z,-4.46
2023-02-08T00:05:13.981Z,-4.50
2023-02-08T00:06:13.974Z,-4.49
2023-02-08T00:07:13.981Z,-4.49
2023-02-08T00:08:13.983Z,-4.46
2023-02-08T00:09:13.982Z,-4.43
2023-02-08T00:10:13.984Z,-4.51
2023-02-08T00:11:13.986Z,-4.49
2023-02-08T00:12:13.981Z,-4.49
2023-02-08T00:13:13.984Z,-4.47
2023-02-08T00:14:13.985Z,-4.50
2023-02-08T00:15:13.988Z,-4.50
2023-02-08T00:16:14.148Z,-4.46
2023-02-08T00:17:13.993Z,-4.56
2023-02-08T00:18:14.013Z,-4.56
2023-02-08T00:19:13.989Z,-4.61
2023-02-08T00:20:13.997Z,-4.67
2023-02-08T00:21:13.992Z,-4.63
2023-02-08T00:22:13.992Z,-4.57
2023-02-08T00:23:13.992Z,-4.63
2023-02-08T00:24:13.999Z,-4.58
2023-02-08T00:25:13.999Z,-4.54
2023-02-08T00:26:14.004Z,-4.63
2023-02-08T00:27:13.995Z,-4.60
2023-02-08T00:28:14.114Z,-4.60
2023-02-08T00:29:14.001Z,-4.65
2023-02-08T00:30:14.003Z,-4.60
2023-02-08T00:31:14.167Z,-4.71
2023-02-08T00:32:13.997Z,-4.74
2023-02-08T00:33:13.995Z,-4.75
2023-02-08T00:34:14.017Z,-4.77
2023-02-08T00:35:14.003Z,-4.78
2023-02-08T00:36:14.008Z,-4.75
2023-02-08T00:37:13.996Z,-4.85
2023-02-08T00:38:14.004Z,-4.85
2023-02-08T00:39:14.006Z,-4.85
2023-02-08T00:40:14.001Z,-4.85
2023-02-08T00:41:14.013Z,-4.83
2023-02-08T00:42:14.023Z,-4.93
2023-02-08T00:43:14.003Z,-4.96
2023-02-08T00:44:14.002Z,-4.90
2023-02-08T00:45:14.020Z,-4.89
2023-02-08T00:46:14.056Z,-4.92
2023-02-08T00:47:14.002Z,-4.96
2023-02-08T00:48:14.009Z,-4.95
2023-02-08T00:49:14.002Z,-4.90
2023-02-08T00:50:14.035Z,-4.95
2023-02-08T00:51:14.049Z,-4.95
2023-02-08T00:52:14.007Z,-4.92
2023-02-08T00:53:14.003Z,-4.90
2023-02-08T00:54:14.006Z,-4.90
2023-02-08T00:55:14.004Z,-4.89
2023-02-08T00:56:14.012Z,-4.92
2023-02-08T00:57:14.010Z,-4.96
2023-02-08T00:58:14.010Z,-4.92
2023-02-08T00:59:14.004Z,-4.92
2023-02-08T01:00:14.081Z,-4.96
2023-02-08T01:01:14.119Z,-4.90
2023-02-08T01:02:14.030Z,-4.90
2023-02-08T01:03:14.010Z,-4.92
2023-02-08T01:04:14.011Z,-4.90
2023-02-08T01:05:14.007Z,-4.89
2023-02-08T01:06:14.031Z,-4.89
2023-02-08T01:07:14.043Z,-4.93
2023-02-08T01:08:14.020Z,-4.99
2023-02-08T01:09:14.010Z,-4.92
2023-02-08T01:10:14.016Z,-4.90
2023-02-08T01:11:14.010Z,-4.83
2023-02-08T01:12:14.016Z,-4.85
2023-02-08T01:13:14.011Z,-4.86
2023-02-08T01:14:14.021Z,-4.87
2023-02-08T01:15:14.015Z,-4.90
2023-02-08T01:16:14.112Z,-4.90
2023-02-08T01:17:14.013Z,-4.93
2023-02-08T01:18:14.017Z,-4.96
2023-02-08T01:19:14.012Z,-4.95
2023-02-08T01:20:14.022Z,-4.92
2023-02-08T01:21:14.013Z,-5.00
2023-02-08T01:22:14.035Z,-4.96
2023-02-08T01:23:14.021Z,-4.99
2023-02-08T01:24:14.039Z,-4.93
2023-02-08T01:25:14.017Z,-4.89
2023-02-08T01:26:14.019Z,-5.03
2023-02-08T01:27:14.019Z,-5.03
2023-02-08T01:28:14.065Z,-5.00
2023-02-08T01:29:14.016Z,-4.97
2023-02-08T01:30:14.020Z,-5.00
2023-02-08T01:31:14.089Z,-5.11
2023-02-08T01:32:14.020Z,-4.97
2023-02-08T01:33:14.017Z,-5.14
2023-02-08T01:34:14.018Z,-5.10
2023-02-08T01:35:14.017Z,-5.03
2023-02-08T01:36:14.050Z,-5.13
2023-02-08T01:37:14.065Z,-5.11
2023-02-08T01:38:14.041Z,-4.99
2023-02-08T01:39:14.022Z,-5.11
2023-02-08T01:40:14.033Z,-5.08
2023-02-08T01:41:14.018Z,-5.14
2023-02-08T01:42:14.026Z,-5.04
2023-02-08T01:43:14.021Z,-5.10
2023-02-08T01:44:14.020Z,-5.13
2023-02-08T01:45:14.019Z,-5.11
2023-02-08T01:46:14.023Z,-5.17
2023-02-08T01:47:14.026Z,-5.04
2023-02-08T01:48:14.025Z,-5.17
2023-02-08T01:49:14.025Z,-5.23
2023-02-08T01:50:14.023Z,-5.19
2023-02-08T01:51:14.040Z,-5.10
2023-02-08T01:52:14.026Z,-5.10
2023-02-08T01:53:14.021Z,-5.18
2023-02-08T01:54:14.045Z,-5.18
2023-02-08T01:55:14.020Z,-5.19
2023-02-08T01:56:14.022Z,-5.17
2023-02-08T01:57:14.020Z,-5.18
2023-02-08T01:58:14.027Z,-5.17
2023-02-08T01:59:14.020Z,-5.17
2023-02-08T02:00:14.045Z,-5.19
2023-02-08T02:01:14.079Z,-5.11
2023-02-08T02:02:14.022Z,-5.13
2023-02-08T02:03:14.019Z,-5.11
2023-02-08T02:04:14.052Z,-5.19
2023-02-08T02:05:14.031Z,-5.19
2023-02-08T02:06:14.027Z,-5.04
2023-02-08T02:07:14.028Z,-5.08
2023-02-08T02:08:14.023Z,-5.19
2023-02-08T02:09:14.020Z,-5.19
2023-02-08T02:10:14.045Z,-5.10
2023-02-08T02:11:14.020Z,-5.13
2023-02-08T02:12:14.036Z,-5.14
2023-02-08T02:13:14.024Z,-5.23
2023-02-08T02:14:14.029Z,-5.18
2023-02-08T02:15:14.021Z,-5.17
2023-02-08T02:16:14.032Z,-5.18
2023-02-08T02:17:14.019Z,-5.25
2023-02-08T02:18:14.032Z,-5.19
2023-02-08T02:19:14.025Z,-5.23
2023-02-08T02:20:14.027Z,-5.25
2023-02-08T02:21:14.022Z,-5.25
2023-02-08T02:22:14.029Z,-5.23
2023-02-08T02:23:14.026Z,-5.19
2023-02-08T02:24:14.027Z,-5.19
2023-02-08T02:25:14.021Z,-5.22
2023-02-08T02:26:14.044Z,-5.17
2023-02-08T02:27:14.029Z,-5.23
2023-02-08T02:28:14.147Z,-5.32
2023-02-08T02:29:14.072Z,-5.36
2023-02-08T02:30:14.062Z,-5.25
2023-02-08T02:31:14.231Z,-5.23
2023-02-08T02:32:14.025Z,-5.32
2023-02-08T02:33:14.031Z,-5.25
2023-02-08T02:34:14.038Z,-5.33
2023-02-08T02:35:14.021Z,-5.37
2023-02-08T02:36:14.024Z,-5.36
2023-02-08T02:37:14.022Z,-5.41
2023-02-08T02:38:14.022Z,-5.43
2023-02-08T02:39:14.018Z,-5.41
2023-02-08T02:40:14.028Z,-5.39
2023-02-08T02:41:14.018Z,-5.43
2023-02-08T02:42:14.045Z,-5.41
2023-02-08T02:43:14.020Z,-5.46
2023-02-08T02:44:14.021Z,-5.43
2023-02-08T02:45:14.026Z,-5.44
2023-02-08T02:46:14.083Z,-5.41
2023-02-08T02:47:14.020Z,-5.44
2023-02-08T02:48:14.023Z,-5.43
2023-02-08T02:49:14.021Z,-5.46
2023-02-08T02:50:14.026Z,-5.46
2023-02-08T02:51:14.021Z,-5.46
2023-02-08T02:52:14.025Z,-5.39
2023-02-08T02:53:14.020Z,-5.41
2023-02-08T02:54:14.023Z,-5.47
2023-02-08T02:55:14.030Z,-5.41
2023-02-08T02:56:14.024Z,-5.37
2023-02-08T02:57:14.021Z,-5.43
2023-02-08T02:58:14.047Z,-5.44
2023-02-08T02:59:14.024Z,-5.46
2023-02-08T03:00:14.042Z,-5.46
2023-02-08T03:01:14.061Z,-5.32
2023-02-08T03:02:14.037Z,-5.47
2023-02-08T03:03:14.022Z,-5.35
2023-02-08T03:04:14.052Z,-5.32
2023-02-08T03:05:14.042Z,-5.29
2023-02-08T03:06:14.026Z,-5.44
2023-02-08T03:07:14.022Z,-5.37
2023-02-08T03:08:14.035Z,-5.36
2023-02-08T03:09:14.018Z,-5.32
2023-02-08T03:10:14.024Z,-5.39
2023-02-08T03:11:14.026Z,-5.36
2023-02-08T03:12:14.032Z,-5.39
2023-02-08T03:13:14.022Z,-5.36
2023-02-08T03:14:14.045Z,-5.37
2023-02-08T03:15:14.029Z,-5.36
2023-02-08T03:16:14.035Z,-5.41
2023-02-08T03:17:14.026Z,-5.41
2023-02-08T03:18:14.029Z,-5.43
2023-02-08T03:19:14.021Z,-5.41
2023-02-08T03:20:14.030Z,-5.48
2023-02-08T03:21:14.020Z,-5.47
2023-02-08T03:22:14.036Z,-5.41
2023-02-08T03:23:14.025Z,-5.51
2023-02-08T03:24:14.021Z,-5.48
2023-02-08T03:25:14.018Z,-5.47
2023-02-08T03:26:14.029Z,-5.48
2023-02-08T03:27:14.021Z,-5.51
2023-02-08T03:28:14.048Z,-5.55
2023-02-08T03:29:14.019Z,-5.53
2023-02-08T03:30:14.046Z,-5.54
2023-02-08T03:31:14.116Z,-5.55
2023-02-08T03:32:14.023Z,-5.59
2023-02-08T03:33:14.021Z,-5.61
2023-02-08T03:34:14.022Z,-5.53
2023-02-08T03:35:14.015Z,-5.55
2023-02-08T03:36:14.019Z,-5.54
2023-02-08T03:37:14.016Z,-5.50
2023-02-08T03:38:14.017Z,-5.55
2023-02-08T03:39:14.018Z,-5.50
2023-02-08T03:40:14.020Z,-5.54
2023-02-08T03:41:14.015Z,-5.55
2023-02-08T03:42:14.019Z,-5.50
2023-02-08T03:43:14.019Z,-5.57
2023-02-08T03:44:14.022Z,-5.51
2023-02-08T03:45:14.012Z,-5.48
2023-02-08T03:46:14.091Z,-5.47
2023-02-08T03:47:14.018Z,-5.44
2023-02-08T03:48:14.050Z,-5.47
2023-02-08T03:49:14.010Z,-5.32
2023-02-08T03:50:14.016Z,-5.33
2023-02-08T03:51:14.012Z,-5.33
2023-02-08T03:52:14.015Z,-5.32
2023-02-08T03:53:14.010Z,-5.35
2023-02-08T03:54:14.011Z,-5.25
2023-02-08T03:55:14.013Z,-5.27
2023-02-08T03:56:14.009Z,-5.27
2023-02-08T03:57:14.010Z,-5.22
2023-02-08T03:58:14.015Z,-5.36
2023-02-08T03:59:14.008Z,-5.32
2023-02-08T04:00:14.021Z,-5.30
2023-02-08T04:01:14.049Z,-5.30
2023-02-08T04:02:14.048Z,-5.32
2023-02-08T04:03:14.003Z,-5.32
2023-02-08T04:04:14.020Z,-5.32
2023-02-08T04:05:14.005Z,-5.36
2023-02-08T04:06:14.011Z,-5.33
2023-02-08T04:07:14.017Z,-5.35
2023-02-08T04:08:14.005Z,-5.29
2023-02-08T04:09:14.015Z,-5.22
2023-02-08T04:10:14.007Z,-5.26
2023-02-08T04:11:14.001Z,-5.22
2023-02-08T04:12:14.004Z,-5.32
2023-02-08T04:13:14.003Z,-5.18
2023-02-08T04:14:14.004Z,-5.17
2023-02-08T04:15:14.007Z,-5.17
2023-02-08T04:16:14.002Z,-5.06
2023-02-08T04:17:14.002Z,-5.22
2023-02-08T04:18:14.027Z,-5.14
2023-02-08T04:19:14.003Z,-5.04
2023-02-08T04:20:14.002Z,-5.17
2023-02-08T04:21:14.014Z,-5.23
2023-02-08T04:22:14.015Z,-5.13
2023-02-08T04:23:13.996Z,-5.11
2023-02-08T04:24:14.002Z,-5.19
2023-02-08T04:25:13.995Z,-5.06
2023-02-08T04:26:13.999Z,-5.18
2023-02-08T04:27:13.996Z,-5.14
2023-02-08T04:28:14.234Z,-5.25
2023-02-08T04:29:14.004Z,-5.18
2023-02-08T04:30:14.005Z,-5.18
2023-02-08T04:31:14.166Z,-5.17
2023-02-08T04:32:14.012Z,-5.14
2023-02-08T04:33:14.002Z,-5.14
2023-02-08T04:34:14.019Z,-5.14
2023-02-08T04:35:14.007Z,-5.13
2023-02-08T04:36:14.000Z,-5.14
2023-02-08T04:37:14.024Z,-5.06
2023-02-08T04:38:14.000Z,-5.11
2023-02-08T04:39:14.019Z,-5.08
2023-02-08T04:40:14.017Z,-5.19
2023-02-08T04:41:14.010Z,-5.18
2023-02-08T04:42:14.002Z,-5.18
2023-02-08T04:43:14.008Z,-5.17
2023-02-08T04:44:13.997Z,-5.10
2023-02-08T04:45:14.004Z,-5.08
2023-02-08T04:46:14.015Z,-5.18
2023-02-08T04:47:14.000Z,-5.11
2023-02-08T04:48:13.998Z,-5.23
2023-02-08T04:49:14.004Z,-5.25
2023-02-08T04:50:14.022Z,-5.26
2023-02-08T04:51:14.014Z,-5.19
2023-02-08T04:52:14.003Z,-5.19
2023-02-08T04:53:14.002Z,-5.25
2023-02-08T04:54:13.997Z,-5.25
2023-02-08T04:55:14.004Z,-5.13
2023-02-08T04:56:13.997Z,-5.23
2023-02-08T04:57:14.014Z,-5.23
2023-02-08T04:58:13.997Z,-5.27
2023-02-08T04:59:14.007Z,-5.29
2023-02-08T05:00:14.029Z,-5.27
2023-02-08T05:01:14.030Z,-5.29
2023-02-08T05:02:13.998Z,-5.29
2023-02-08T05:03:13.999Z,-5.32
2023-02-08T05:04:13.999Z,-5.27
2023-02-08T05:05:14.043Z,-5.30
2023-02-08T05:06:14.022Z,-5.29
2023-02-08T05:07:14.002Z,-5.26
2023-02-08T05:08:13.999Z,-5.35
2023-02-08T05:09:13.998Z,-5.30
2023-02-08T05:10:13.994Z,-5.29
2023-02-08T05:11:14.014Z,-5.32
2023-02-08T05:12:13.991Z,-5.35
2023-02-08T05:13:14.001Z,-5.43
2023-02-08T05:14:13.996Z,-5.39
2023-02-08T05:15:13.997Z,-5.47
2023-02-08T05:16:14.030Z,-5.43
2023-02-08T05:17:13.992Z,-5.44
2023-02-08T05:18:13.993Z,-5.39
2023-02-08T05:19:13.995Z,-5.44
2023-02-08T05:20:13.989Z,-5.50
2023-02-08T05:21:14.003Z,-5.39
2023-02-08T05:22:14.014Z,-5.50
2023-02-08T05:23:13.995Z,-5.47
2023-02-08T05:24:14.006Z,-5.43
2023-02-08T05:25:13.994Z,-5.43
2023-02-08T05:26:13.994Z,-5.50
2023-02-08T05:27:14.001Z,-5.50
2023-02-08T05:28:14.001Z,-5.51
2023-02-08T05:29:14.003Z,-5.50
2023-02-08T05:30:13.993Z,-5.53
2023-02-08T05:31:14.110Z,-5.54
2023-02-08T05:32:14.002Z,-5.47
2023-02-08T05:33:13.993Z,-5.53
2023-02-08T05:34:13.990Z,-5.51
2023-02-08T05:35:13.992Z,-5.57
2023-02-08T05:36:13.989Z,-5.55
2023-02-08T05:37:13.991Z,-5.64
2023-02-08T05:38:14.006Z,-5.66
2023-02-08T05:39:13.989Z,-5.61
2023-02-08T05:40:13.982Z,-5.57
2023-02-08T05:41:13.991Z,-5.68
2023-02-08T05:42:14.000Z,-5.62
2023-02-08T05:43:13.985Z,-5.64
2023-02-08T05:44:13.983Z,-5.68
2023-02-08T05:45:13.987Z,-5.68
2023-02-08T05:46:13.981Z,-5.66
2023-02-08T05:47:13.983Z,-5.75
2023-02-08T05:48:13.984Z,-5.64
2023-02-08T05:49:13.981Z,-5.74
2023-02-08T05:50:13.982Z,-5.72
2023-02-08T05:51:13.990Z,-5.80
2023-02-08T05:52:13.982Z,-5.82
2023-02-08T05:53:13.983Z,-5.75
2023-02-08T05:54:13.999Z,-5.80
2023-02-08T05:55:13.984Z,-5.74
2023-02-08T05:56:13.996Z,-5.79
2023-02-08T05:57:13.981Z,-5.75
2023-02-08T05:58:13.976Z,-5.72
2023-02-08T05:59:14.015Z,-5.75
2023-02-08T06:00:13.975Z,-5.79
2023-02-08T06:01:13.980Z,-5.66
2023-02-08T06:02:13.975Z,-5.80
2023-02-08T06:03:14.078Z,-5.83
2023-02-08T06:04:14.088Z,-5.72
2023-02-08T06:05:13.988Z,-5.74
2023-02-08T06:06:13.986Z,-5.84
2023-02-08T06:07:13.977Z,-5.72
2023-02-08T06:08:13.972Z,-5.74
2023-02-08T06:09:13.977Z,-5.75
2023-02-08T06:10:13.991Z,-5.75
2023-02-08T06:11:13.986Z,-5.66
2023-02-08T06:12:13.970Z,-5.64
2023-02-08T06:13:13.978Z,-5.71
2023-02-08T06:14:13.977Z,-5.69
2023-02-08T06:15:13.984Z,-5.65
2023-02-08T06:16:13.972Z,-5.72
2023-02-08T06:17:13.973Z,-5.72
2023-02-08T06:18:13.970Z,-5.74
2023-02-08T06:19:13.975Z,-5.69
2023-02-08T06:20:13.965Z,-5.75
2023-02-08T06:21:13.970Z,-5.74
2023-02-08T06:22:13.968Z,-5.74
2023-02-08T06:23:13.971Z,-5.64
2023-02-08T06:24:13.997Z,-5.69
2023-02-08T06:25:13.979Z,-5.69
2023-02-08T06:26:13.994Z,-5.74
2023-02-08T06:27:13.989Z,-5.65
2023-02-08T06:28:14.160Z,-5.69
2023-02-08T06:29:13.979Z,-5.71
2023-02-08T06:30:13.984Z,-5.64
2023-02-08T06:31:14.004Z,-5.66
2023-02-08T06:32:14.065Z,-5.74
2023-02-08T06:33:15.812Z,-5.71
2023-02-08T06:34:13.966Z,-5.65
2023-02-08T06:35:13.965Z,-5.66
2023-02-08T06:36:13.978Z,-5.75
2023-02-08T06:37:13.967Z,-5.72
2023-02-08T06:38:13.962Z,-5.74
2023-02-08T06:39:13.969Z,-5.69
2023-02-08T06:40:13.972Z,-5.68
2023-02-08T06:41:13.967Z,-5.69
2023-02-08T06:42:13.980Z,-5.65
2023-02-08T06:43:13.963Z,-5.62
2023-02-08T06:44:13.958Z,-5.62
2023-02-08T06:45:13.972Z,-5.62
2023-02-08T06:46:13.957Z,-5.66
2023-02-08T06:47:13.962Z,-5.68
2023-02-08T06:48:13.962Z,-5.64
2023-02-08T06:49:13.960Z,-5.66
2023-02-08T06:50:13.958Z,-5.65
2023-02-08T06:51:13.960Z,-5.69
2023-02-08T06:52:13.956Z,-5.65
2023-02-08T06:53:14.061Z,-5.68
2023-02-08T06:54:13.968Z,-5.64
2023-02-08T06:55:13.959Z,-5.66
2023-02-08T06:56:13.957Z,-5.53
2023-02-08T06:57:13.961Z,-5.53
2023-02-08T06:58:14.116Z,-5.57
2023-02-08T06:59:13.959Z,-5.54
2023-02-08T07:00:13.955Z,-5.51
2023-02-08T07:01:14.038Z,-5.54
2023-02-08T07:02:13.966Z,-5.59
2023-02-08T07:03:13.957Z,-5.51
2023-02-08T07:04:13.952Z,-5.53
2023-02-08T07:05:13.961Z,-5.54
2023-02-08T07:06:13.975Z,-5.53
2023-02-08T07:07:13.956Z,-5.59
2023-02-08T07:08:13.954Z,-5.57
2023-02-08T07:09:13.959Z,-5.54
2023-02-08T07:10:13.956Z,-5.57
2023-02-08T07:11:13.955Z,-5.51
2023-02-08T07:12:13.953Z,-5.51
2023-02-08T07:13:13.955Z,-5.50
2023-02-08T07:14:13.986Z,-5.50
2023-02-08T07:15:13.959Z,-5.44
2023-02-08T07:16:13.976Z,-5.51
2023-02-08T07:17:13.972Z,-5.39
2023-02-08T07:18:13.951Z,-5.46
2023-02-08T07:19:13.952Z,-5.46
2023-02-08T07:20:13.951Z,-5.48
2023-02-08T07:21:14.002Z,-5.50
2023-02-08T07:22:13.968Z,-5.53
2023-02-08T07:23:13.958Z,-5.48
2023-02-08T07:24:13.957Z,-5.57
2023-02-08T07:25:13.969Z,-5.53
2023-02-08T07:26:13.963Z,-5.50
2023-02-08T07:27:13.962Z,-5.53
2023-02-08T07:28:13.956Z,-5.50
2023-02-08T07:29:13.957Z,-5.50
2023-02-08T07:30:13.988Z,-5.53
2023-02-08T07:31:13.956Z,-5.47
2023-02-08T07:32:14.026Z,-5.50
2023-02-08T07:33:13.955Z,-5.51
2023-02-08T07:34:13.948Z,-5.44
2023-02-08T07:35:13.958Z,-5.41
2023-02-08T07:36:13.950Z,-5.37
2023-02-08T07:37:13.962Z,-5.47
2023-02-08T07:38:13.946Z,-5.39
2023-02-08T07:39:13.952Z,-5.35
2023-02-08T07:40:13.948Z,-5.36
2023-02-08T07:41:13.953Z,-5.35
2023-02-08T07:42:13.949Z,-5.29
2023-02-08T07:43:13.953Z,-5.25
2023-02-08T07:44:13.957Z,-5.27
2023-02-08T07:45:13.955Z,-5.23
2023-02-08T07:46:14.065Z,-5.32
2023-02-08T07:47:13.951Z,-5.32
2023-02-08T07:48:13.970Z,-5.35
2023-02-08T07:49:13.954Z,-5.32
2023-02-08T07:50:13.951Z,-5.25
2023-02-08T07:51:13.953Z,-5.22
2023-02-08T07:52:13.952Z,-5.22
2023-02-08T07:53:13.954Z,-5.18
2023-02-08T07:54:13.953Z,-5.14
2023-02-08T07:55:13.954Z,-5.23
2023-02-08T07:56:13.958Z,-5.23
2023-02-08T07:57:13.953Z,-5.23
2023-02-08T07:58:13.953Z,-5.26
2023-02-08T07:59:13.951Z,-5.23
2023-02-08T08:00:13.948Z,-5.22
2023-02-08T08:01:21.848Z,-5.19
2023-02-08T08:02:13.969Z,-5.25
2023-02-08T08:03:13.955Z,-5.17
2023-02-08T08:04:14.050Z,-5.18
2023-02-08T08:05:13.953Z,-5.19
2023-02-08T08:06:13.981Z,-5.14
2023-02-08T08:07:13.961Z,-5.22
2023-02-08T08:08:13.960Z,-5.13
2023-02-08T08:09:13.953Z,-5.08
2023-02-08T08:10:13.949Z,-5.17
2023-02-08T08:11:13.975Z,-4.99
2023-02-08T08:12:13.952Z,-5.08
2023-02-08T08:13:13.951Z,-5.07
2023-02-08T08:14:13.951Z,-5.10
2023-02-08T08:15:13.951Z,-5.00
2023-02-08T08:16:13.974Z,-5.11
2023-02-08T08:17:13.960Z,-5.08
2023-02-08T08:18:13.971Z,-5.07
2023-02-08T08:19:13.956Z,-5.07
2023-02-08T08:20:13.949Z,-4.96
2023-02-08T08:21:13.966Z,-4.99
2023-02-08T08:22:13.951Z,-4.81
2023-02-08T08:23:13.954Z,-4.65
2023-02-08T08:24:13.951Z,-4.57
2023-02-08T08:25:13.955Z,-4.47
2023-02-08T08:26:13.986Z,-4.18
2023-02-08T08:27:13.966Z,-4.03
2023-02-08T08:28:14.069Z,-3.75
2023-02-08T08:29:13.957Z,-3.72
2023-02-08T08:30:13.958Z,-3.63
2023-02-08T08:31:14.067Z,-3.33
2023-02-08T08:32:13.951Z,-3.21
2023-02-08T08:33:14.024Z,-3.21
2023-02-08T08:34:14.002Z,-3.12
2023-02-08T08:35:13.958Z,-3.00
2023-02-08T08:36:13.960Z,-2.82
2023-02-08T08:37:13.956Z,-2.71
2023-02-08T08:38:13.981Z,-2.64
2023-02-08T08:39:13.959Z,-2.58
2023-02-08T08:40:13.966Z,-2.49
2023-02-08T08:41:13.963Z,-2.56
2023-02-08T08:42:13.969Z,-2.37
2023-02-08T08:43:13.967Z,-2.10
2023-02-08T08:44:13.959Z,-2.34
2023-02-08T08:45:13.978Z,-2.39
2023-02-08T08:46:14.004Z,-2.45
2023-02-08T08:47:13.967Z,-2.34
2023-02-08T08:48:13.992Z,-2.16
2023-02-08T08:49:13.962Z,-2.39
2023-02-08T08:50:13.989Z,-2.56
2023-02-08T08:51:13.966Z,-2.61
2023-02-08T08:52:13.977Z,-2.67
2023-02-08T08:53:13.967Z,-2.56
2023-02-08T08:54:13.978Z,-2.43
2023-02-08T08:55:13.968Z,-2.37
2023-02-08T08:56:13.971Z,-2.40
2023-02-08T08:57:13.970Z,-2.42
2023-02-08T08:58:13.975Z,-2.37
2023-02-08T08:59:13.970Z,-2.15
2023-02-08T09:00:13.996Z,-2.06
2023-02-08T09:01:14.007Z,-2.10
2023-02-08T09:02:13.978Z,-2.03
2023-02-08T09:03:14.040Z,-2.02
2023-02-08T09:04:14.091Z,-2.18
2023-02-08T09:05:13.979Z,-2.39
2023-02-08T09:06:14.008Z,-2.15
2023-02-08T09:07:13.976Z,-2.15
2023-02-08T09:08:13.984Z,-2.20
2023-02-08T09:09:13.987Z,-2.26
2023-02-08T09:10:13.989Z,-2.05
2023-02-08T09:11:13.978Z,-1.92
2023-02-08T09:12:13.985Z,-1.80
2023-02-08T09:13:14.065Z,-1.73
2023-02-08T09:14:13.989Z,-1.67
2023-02-08T09:15:13.985Z,-1.67
2023-02-08T09:16:14.113Z,-1.52
2023-02-08T09:17:13.988Z,-1.69
2023-02-08T09:18:13.992Z,-1.51
2023-02-08T09:19:13.991Z,-1.58
2023-02-08T09:20:13.995Z,-1.66
2023-02-08T09:21:13.995Z,-1.64
2023-02-08T09:22:14.022Z,-1.41
2023-02-08T09:23:13.993Z,-1.52
2023-02-08T09:24:13.998Z,-1.64
2023-02-08T09:25:13.994Z,-1.80
2023-02-08T09:26:14.008Z,-1.87
2023-02-08T09:27:13.999Z,-1.70
2023-02-08T09:28:14.021Z,-1.52
2023-02-08T09:29:14.006Z,-1.35
2023-02-08T09:30:14.005Z,-1.56
2023-02-08T09:31:14.080Z,-1.82
2023-02-08T09:32:14.082Z,-1.79
2023-02-08T09:33:14.012Z,-1.72
2023-02-08T09:34:14.020Z,-1.33
2023-02-08T09:35:14.024Z,-0.80
2023-02-08T09:36:14.016Z,-0.39
2023-02-08T09:37:14.014Z,-0.36
2023-02-08T09:38:14.048Z,-0.83
2023-02-08T09:39:14.020Z,-0.80
2023-02-08T09:40:14.025Z,-0.72
2023-02-08T09:41:14.034Z,-0.79
2023-02-08T09:42:14.032Z,-0.89
2023-02-08T09:43:14.029Z,-1.09
2023-02-08T09:44:14.069Z,-1.13
2023-02-08T09:45:14.032Z,-0.97
2023-02-08T09:46:14.043Z,-0.72
2023-02-08T09:47:14.037Z,-0.58
2023-02-08T09:48:14.046Z,-0.54
2023-02-08T09:49:14.041Z,-0.40
2023-02-08T09:50:14.058Z,-0.51
2023-02-08T09:51:14.045Z,-0.70
2023-02-08T09:52:14.054Z,-0.54
2023-02-08T09:53:14.055Z,-0.42
2023-02-08T09:54:14.082Z,-0.49
2023-02-08T09:55:14.056Z,-0.51
2023-02-08T09:56:14.076Z,-0.31
2023-02-08T09:57:14.062Z,0.21
2023-02-08T09:58:14.074Z,0.33
2023-02-08T09:59:14.072Z,0.08
2023-02-08T10:00:14.074Z,-0.26
2023-02-08T10:01:14.094Z,-0.26
2023-02-08T10:02:14.074Z,-0.33
2023-02-08T10:03:14.092Z,-0.39
2023-02-08T10:04:14.081Z,-0.25
2023-02-08T10:05:14.082Z,-0.05
2023-02-08T10:06:14.094Z,0.07
2023-02-08T10:07:14.186Z,0.10
2023-02-08T10:08:14.089Z,0.03
2023-02-08T10:09:14.090Z,0.10
2023-02-08T10:10:14.118Z,0.24
2023-02-08T10:11:14.100Z,0.53
2023-02-08T10:12:14.102Z,0.38
2023-02-08T10:13:14.108Z,0.50
2023-02-08T10:14:14.108Z,0.78
2023-02-08T10:15:14.114Z,0.70
2023-02-08T10:16:14.134Z,0.97
2023-02-08T10:17:14.123Z,1.04
2023-02-08T10:18:14.167Z,0.31
2023-02-08T10:19:14.121Z,-0.11
2023-02-08T10:20:14.131Z,-0.33
2023-02-08T10:21:14.193Z,-0.07
2023-02-08T10:22:14.134Z,0.10
2023-02-08T10:23:14.849Z,0.32
2023-02-08T10:24:14.143Z,0.66
2023-02-08T10:25:14.164Z,0.76
2023-02-08T10:26:14.174Z,0.66
2023-02-08T10:27:14.156Z,0.61
2023-02-08T10:28:14.242Z,0.24
2023-02-08T10:29:14.168Z,0.39
2023-02-08T10:30:14.196Z,0.73
2023-02-08T10:31:14.316Z,1.22
2023-02-08T10:32:14.168Z,1.12
2023-02-08T10:33:14.169Z,0.68
2023-02-08T10:34:14.245Z,1.02
2023-02-08T10:35:14.184Z,1.12
2023-02-08T10:36:14.183Z,1.00
2023-02-08T10:37:14.188Z,1.51
2023-02-08T10:38:14.193Z,1.37
2023-02-08T10:39:14.197Z,1.50
2023-02-08T10:40:14.222Z,1.68
2023-02-08T10:41:14.202Z,1.51
2023-02-08T10:42:14.241Z,1.40
2023-02-08T10:43:14.217Z,1.63
2023-02-08T10:44:14.285Z,1.98
2023-02-08T10:45:23.897Z,2.12
2023-02-08T10:46:14.282Z,2.12
2023-02-08T10:47:14.228Z,1.87
2023-02-08T10:48:14.239Z,1.47
2023-02-08T10:49:14.233Z,1.50
2023-02-08T10:50:14.241Z,1.50
2023-02-08T10:51:14.254Z,0.96
2023-02-08T10:52:14.321Z,1.24
2023-02-08T10:53:14.255Z,1.45
2023-02-08T10:54:14.261Z,1.60
2023-02-08T10:55:14.266Z,1.80
2023-02-08T10:56:14.269Z,0.65
2023-02-08T10:57:14.272Z,1.26
2023-02-08T10:58:14.324Z,1.44
2023-02-08T10:59:14.293Z,1.91
2023-02-08T11:00:14.291Z,2.30
2023-02-08T11:01:14.330Z,2.38
2023-02-08T11:02:14.303Z,1.60
2023-02-08T11:03:14.301Z,1.12
2023-02-08T11:04:14.382Z,1.12
2023-02-08T11:05:14.331Z,1.34
2023-02-08T11:06:14.331Z,1.27
2023-02-08T11:07:14.331Z,1.36
2023-02-08T11:08:14.330Z,1.54
2023-02-08T11:09:14.327Z,2.06
2023-02-08T11:10:14.336Z,2.42
2023-02-08T11:11:14.343Z,2.49
2023-02-08T11:12:14.345Z,2.43
2023-02-08T11:13:14.368Z,2.56
2023-02-08T11:14:14.378Z,2.56
2023-02-08T11:15:14.375Z,2.84
2023-02-08T11:16:14.420Z,2.16
2023-02-08T11:17:14.374Z,2.20
2023-02-08T11:18:14.378Z,2.35
2023-02-08T11:19:14.392Z,1.66
2023-02-08T11:20:14.392Z,1.70
2023-02-08T11:21:14.391Z,1.86
2023-02-08T11:22:14.403Z,2.00
2023-02-08T11:23:14.408Z,2.07
2023-02-08T11:24:14.413Z,1.83
2023-02-08T11:25:14.593Z,2.23
2023-02-08T11:26:14.428Z,2.89
2023-02-08T11:27:14.436Z,2.77
2023-02-08T11:28:14.498Z,2.67
2023-02-08T11:29:14.438Z,2.36
2023-02-08T11:30:14.473Z,2.12
2023-02-08T11:31:14.581Z,2.27
2023-02-08T11:32:14.459Z,1.83
2023-02-08T11:33:14.466Z,2.10
2023-02-08T11:34:14.483Z,1.87
2023-02-08T11:35:14.492Z,2.05
2023-02-08T11:36:14.478Z,2.60
2023-02-08T11:37:14.485Z,2.20
2023-02-08T11:38:14.494Z,1.51
2023-02-08T11:39:14.494Z,2.18
2023-02-08T11:40:14.557Z,2.43
2023-02-08T11:41:14.507Z,2.56
2023-02-08T11:42:14.517Z,2.52
2023-02-08T11:43:14.517Z,2.34
2023-02-08T11:44:14.527Z,1.69
2023-02-08T11:45:14.526Z,1.91
2023-02-08T11:46:14.581Z,1.33
2023-02-08T11:47:14.545Z,1.66
2023-02-08T11:48:14.550Z,1.23
2023-02-08T11:49:14.551Z,1.44
2023-02-08T11:50:14.594Z,1.79
2023-02-08T11:51:14.560Z,1.50
2023-02-08T11:52:14.572Z,2.10
2023-02-08T11:53:14.583Z,2.36
2023-02-08T11:54:14.582Z,2.21
2023-02-08T11:55:14.590Z,2.21
2023-02-08T11:56:14.618Z,2.45
2023-02-08T11:57:14.604Z,2.78
2023-02-08T11:58:14.612Z,2.89
2023-02-08T11:59:14.609Z,2.92
2023-02-08T12:00:14.664Z,2.53
2023-02-08T12:01:14.618Z,2.49
2023-02-08T12:02:14.683Z,1.52
2023-02-08T12:03:14.694Z,1.66
2023-02-08T12:04:14.659Z,2.09
2023-02-08T12:05:14.639Z,1.50
2023-02-08T12:06:14.653Z,1.63
2023-02-08T12:07:14.657Z,2.07
2023-02-08T12:08:14.660Z,2.24
2023-02-08T12:09:14.666Z,2.12
2023-02-08T12:10:14.802Z,2.27
2023-02-08T12:11:14.685Z,2.42
2023-02-08T12:12:14.680Z,2.16
2023-02-08T12:13:14.685Z,1.90
2023-02-08T12:14:14.706Z,1.93
2023-02-08T12:15:14.696Z,1.98
2023-02-08T12:16:14.787Z,2.10
2023-02-08T12:17:14.711Z,2.27
2023-02-08T12:18:14.738Z,2.34
2023-02-08T12:19:14.717Z,2.39
2023-02-08T12:20:14.808Z,2.38
2023-02-08T12:21:14.749Z,2.27
2023-02-08T12:22:14.741Z,2.63
2023-02-08T12:23:14.739Z,1.83
2023-02-08T12:24:14.765Z,2.06
2023-02-08T12:25:14.771Z,2.49
2023-02-08T12:26:14.758Z,2.39
2023-02-08T12:27:17.152Z,2.46
2023-02-08T12:28:14.800Z,2.74
2023-02-08T12:29:14.777Z,2.59
2023-02-08T12:30:14.793Z,2.48
2023-02-08T12:31:14.911Z,2.99
2023-02-08T12:32:14.788Z,3.08
2023-02-08T12:33:17.045Z,2.41
2023-02-08T12:34:14.825Z,1.90
2023-02-08T12:35:14.825Z,2.27
2023-02-08T12:36:14.833Z,2.16
2023-02-08T12:37:14.815Z,1.77
2023-02-08T12:38:14.822Z,1.80
2023-02-08T12:39:19.882Z,2.10
2023-02-08T12:40:14.835Z,1.84
2023-02-08T12:41:14.839Z,2.09
2023-02-08T12:42:14.842Z,2.25
2023-02-08T12:43:14.846Z,3.08
2023-02-08T12:44:14.859Z,3.54
2023-02-08T12:45:17.460Z,3.02
2023-02-08T12:46:14.947Z,3.20
2023-02-08T12:47:14.874Z,3.14
2023-02-08T12:48:14.880Z,3.06
2023-02-08T12:49:14.884Z,2.75
2023-02-08T12:50:15.011Z,3.13
2023-02-08T12:51:14.898Z,3.18
2023-02-08T12:52:14.906Z,3.54
2023-02-08T12:53:14.923Z,3.61
2023-02-08T12:54:14.916Z,3.61
2023-02-08T12:55:14.917Z,3.10
2023-02-08T12:56:14.933Z,2.84
2023-02-08T12:57:14.928Z,3.21
2023-02-08T12:58:14.944Z,4.00