createdAt,value
2018-04-22T00:01:58.788Z,53.70
2018-04-22T00:04:27.035Z,53.80
2018-04-22T00:06:54.621Z,53.70
2018-04-22T00:09:22.845Z,54.30
2018-04-22T00:11:50.322Z,54.20
2018-04-22T00:14:17.892Z,54.40
2018-04-22T00:16:45.372Z,54.60
2018-04-22T00:19:13.600Z,54.80
2018-04-22T00:21:41.085Z,54.80
2018-04-22T00:24:08.546Z,54.80
2018-04-22T00:26:36.793Z,55.20
2018-04-22T00:29:04.271Z,55.20
2018-04-22T00:31:31.739Z,55.00
2018-04-22T00:33:59.972Z,55.70
2018-04-22T00:36:27.450Z,55.60
2018-04-22T00:38:55.019Z,55.60
2018-04-22T00:41:22.566Z,55.90
2018-04-22T00:43:50.131Z,55.70
2018-04-22T00:46:17.619Z,55.90
2018-04-22T00:48:45.851Z,56.20
2018-04-22T00:51:13.388Z,56.10
2018-04-22T00:53:52.799Z,56.30
2018-04-22T00:56:20.327Z,56.30
2018-04-22T00:58:47.817Z,56.80
2018-04-22T01:01:15.281Z,57.10
2018-04-22T01:03:42.747Z,56.60
2018-04-22T01:06:10.232Z,56.80
2018-04-22T01:08:37.711Z,56.80
2018-04-22T01:11:05.184Z,56.80
2018-04-22T01:13:32.654Z,57.20
2018-04-22T01:16:00.903Z,57.70
2018-04-22T01:18:28.405Z,57.60
2018-04-22T01:20:55.927Z,57.70
2018-04-22T01:23:24.186Z,58.40
2018-04-22T01:25:51.667Z,57.80
2018-04-22T01:28:19.910Z,57.90
2018-04-22T01:30:47.394Z,57.80
2018-04-22T01:33:14.943Z,58.40
2018-04-22T01:35:42.415Z,58.20
2018-04-22T01:38:10.667Z,59.10
2018-04-22T01:40:38.137Z,59.00
2018-04-22T01:43:05.648Z,59.00
2018-04-22T01:45:33.117Z,59.20
2018-04-22T01:48:00.597Z,59.10
2018-04-22T01:50:28.155Z,59.50
2018-04-22T01:52:55.671Z,59.60
2018-04-22T01:55:23.130Z,59.70
2018-04-22T01:57:50.733Z,60.10
2018-04-22T02:00:18.187Z,60.00
2018-04-22T02:02:45.747Z,60.40
2018-04-22T02:05:13.320Z,60.60
2018-04-22T02:07:40.867Z,61.00
2018-04-22T02:10:08.379Z,61.80
2018-04-22T02:12:35.879Z,61.00
2018-04-22T02:15:03.360Z,61.40
2018-04-22T02:17:30.819Z,61.50
2018-04-22T02:19:58.303Z,61.90
2018-04-22T02:22:25.912Z,61.90
2018-04-22T02:24:53.390Z,61.70
2018-04-22T02:27:21.762Z,62.00
2018-04-22T02:29:50.019Z,62.80
2018-04-22T02:32:17.497Z,62.70
2018-04-22T02:34:45.756Z,62.70
2018-04-22T02:37:13.327Z,62.60
2018-04-22T02:39:41.582Z,63.50
2018-04-22T02:42:09.051Z,63.30
2018-04-22T02:44:36.522Z,64.40
2018-04-22T02:47:04.757Z,63.40
2018-04-22T02:49:32.234Z,63.30
2018-04-22T02:51:59.714Z,63.80
2018-04-22T02:54:28.018Z,63.90
2018-04-22T02:56:55.490Z,63.80
2018-04-22T02:59:22.980Z,64.10
2018-04-22T03:01:51.199Z,64.60
2018-04-22T03:04:18.714Z,64.50
2018-04-22T03:06:46.268Z,64.40
2018-04-22T03:09:13.744Z,64.40
2018-04-22T03:11:42.002Z,65.60
2018-04-22T03:14:09.471Z,65.40
2018-04-22T03:16:37.790Z,65.40
2018-04-22T03:19:05.326Z,65.40
2018-04-22T03:21:32.788Z,65.40
2018-04-22T03:24:00.255Z,65.50
2018-04-22T03:26:27.722Z,65.60
2018-04-22T03:28:55.200Z,65.90
2018-04-22T03:31:22.693Z,66.20
2018-04-22T03:33:50.960Z,66.50
2018-04-22T03:36:18.427Z,66.40
2018-04-22T03:38:46.666Z,66.60
2018-04-22T03:41:14.282Z,66.50
2018-04-22T03:43:41.899Z,67.10
2018-04-22T03:46:09.379Z,67.40
2018-04-22T03:48:37.655Z,68.10
2018-04-22T03:51:05.924Z,68.20
2018-04-22T03:53:34.200Z,68.20
2018-04-22T03:56:02.439Z,68.20
2018-04-22T03:58:29.895Z,68.10
2018-04-22T04:00:57.430Z,68.10
2018-04-22T04:03:24.907Z,68.30
2018-04-22T04:05:52.372Z,68.70
2018-04-22T04:08:19.959Z,68.80
2018-04-22T04:10:48.203Z,69.80
2018-04-22T04:13:15.703Z,69.30
2018-04-22T04:15:43.987Z,69.50
2018-04-22T04:21:33.912Z,68.80
2018-04-22T04:27:20.413Z,69.40
2018-04-22T04:29:48.637Z,70.50
2018-04-22T04:32:16.213Z,70.50
2018-04-22T04:34:43.829Z,70.60
2018-04-22T04:37:12.027Z,71.50
2018-04-22T04:39:39.561Z,71.30
2018-04-22T04:42:07.067Z,70.80
2018-04-22T04:44:34.575Z,70.80
2018-04-22T04:47:02.039Z,70.90
2018-04-22T04:49:29.495Z,71.20
2018-04-22T04:51:56.979Z,70.70
2018-04-22T04:54:24.475Z,70.50
2018-04-22T04:56:51.936Z,70.10
2018-04-22T04:59:20.164Z,69.40
2018-04-22T05:01:47.750Z,69.30
2018-04-22T05:04:15.216Z,68.80
2018-04-22T05:06:43.487Z,67.90
2018-04-22T05:09:10.961Z,67.70
2018-04-22T05:11:38.435Z,67.60
2018-04-22T05:14:05.906Z,67.40
2018-04-22T05:16:33.371Z,67.30
2018-04-22T05:19:00.863Z,66.50
2018-04-22T05:21:28.390Z,66.70
2018-04-22T05:23:55.979Z,67.10
2018-04-22T05:26:23.545Z,66.00
2018-04-22T05:28:51.868Z,65.30
2018-04-22T05:31:19.319Z,65.20
2018-04-22T05:33:46.783Z,64.80
2018-04-22T05:36:14.243Z,65.00
2018-04-22T05:38:41.724Z,65.00
2018-04-22T05:41:09.196Z,64.70
2018-04-22T05:43:36.660Z,64.30
2018-04-22T05:46:04.152Z,63.80
2018-04-22T05:48:31.615Z,63.90
2018-04-22T05:50:59.128Z,63.90
2018-04-22T05:53:26.687Z,64.40
2018-04-22T05:55:54.171Z,63.90
2018-04-22T05:58:22.427Z,62.70
2018-04-22T06:00:50.654Z,62.40
2018-04-22T06:03:18.152Z,62.30
2018-04-22T06:05:45.712Z,61.30
2018-04-22T06:08:13.987Z,60.80
2018-04-22T06:10:41.446Z,60.60
2018-04-22T06:13:09.720Z,60.50
2018-04-22T06:15:37.178Z,60.30
2018-04-22T06:18:05.456Z,60.40
2018-04-22T06:20:33.688Z,59.80
2018-04-22T06:23:01.192Z,59.70
2018-04-22T06:25:29.420Z,59.80
2018-04-22T06:27:56.896Z,59.70
2018-04-22T06:30:24.482Z,59.70
2018-04-22T06:32:52.733Z,59.40
2018-04-22T06:35:20.224Z,59.40
2018-04-22T06:37:48.456Z,59.30
2018-04-22T06:40:16.077Z,59.30
2018-04-22T06:42:44.280Z,59.60
2018-04-22T06:45:11.757Z,59.00
2018-04-22T06:47:39.238Z,59.10
2018-04-22T06:50:07.483Z,58.90
2018-04-22T06:52:35.053Z,58.80
2018-04-22T06:55:02.527Z,58.70
2018-04-22T06:57:29.987Z,58.10
2018-04-22T06:59:58.235Z,57.90
2018-04-22T07:02:26.531Z,58.40
2018-04-22T07:04:54.007Z,57.80
2018-04-22T07:07:22.250Z,57.80
2018-04-22T07:09:49.703Z,57.70
2018-04-22T07:12:17.174Z,57.60
2018-04-22T07:14:44.652Z,56.80
2018-04-22T07:17:12.879Z,56.50
2018-04-22T07:19:40.344Z,56.40
2018-04-22T07:22:07.932Z,57.00
2018-04-22T07:24:36.898Z,55.80
2018-04-22T07:27:04.379Z,55.80
2018-04-22T07:29:31.843Z,55.20
2018-04-22T07:32:00.095Z,54.80
2018-04-22T07:34:27.707Z,54.60
2018-04-22T07:36:55.217Z,55.70
2018-04-22T07:39:24.327Z,55.50
2018-04-22T07:41:52.622Z,55.50
2018-04-22T07:44:20.083Z,55.40
2018-04-22T07:46:47.573Z,55.90
2018-04-22T07:49:15.110Z,55.50
2018-04-22T07:51:42.597Z,55.50
2018-04-22T07:54:10.073Z,55.90
2018-04-22T07:56:38.303Z,56.50
2018-04-22T07:59:05.812Z,56.50
2018-04-22T08:01:33.282Z,56.40
2018-04-22T08:04:01.510Z,56.70
2018-04-22T08:06:29.013Z,56.60
2018-04-22T08:08:57.255Z,56.60
2018-04-22T08:11:24.815Z,56.50
2018-04-22T08:13:52.435Z,56.60
2018-04-22T08:16:19.958Z,56.00
2018-04-22T08:18:47.393Z,56.30
2018-04-22T08:21:14.979Z,56.10
2018-04-22T08:23:43.289Z,56.70
2018-04-22T08:26:10.763Z,56.70
2018-04-22T08:28:38.245Z,56.00
2018-04-22T08:31:05.808Z,55.40
2018-04-22T08:33:33.366Z,54.90
2018-04-22T08:36:00.980Z,54.70
2018-04-22T08:38:28.492Z,54.70
2018-04-22T08:40:56.055Z,54.70
2018-04-22T08:43:23.596Z,54.50
2018-04-22T08:45:51.173Z,54.10
2018-04-22T08:48:19.399Z,53.60
2018-04-22T08:50:46.906Z,53.50
2018-04-22T08:53:14.371Z,54.00
2018-04-22T08:55:42.663Z,54.20
2018-04-22T08:58:10.131Z,54.10
2018-04-22T09:00:37.611Z,52.10
2018-04-22T09:03:05.150Z,53.20
2018-04-22T09:05:32.621Z,52.90
2018-04-22T09:08:00.083Z,51.20
2018-04-22T09:10:27.572Z,51.50
2018-04-22T09:12:55.051Z,49.80
2018-04-22T09:15:23.279Z,48.80
2018-04-22T09:17:50.764Z,48.80
2018-04-22T09:20:18.242Z,49.30
2018-04-22T09:22:46.544Z,47.70
2018-04-22T09:25:14.170Z,47.70
2018-04-22T09:27:42.432Z,46.20
2018-04-22T09:30:09.927Z,46.10
2018-04-22T09:32:37.408Z,48.20
2018-04-22T09:35:04.903Z,47.40
2018-04-22T09:37:32.383Z,46.90
2018-04-22T09:40:00.680Z,46.00
2018-04-22T09:42:28.178Z,45.90
2018-04-22T09:44:55.680Z,43.80
2018-04-22T09:47:23.894Z,44.00
2018-04-22T09:49:51.394Z,44.00
2018-04-22T09:52:18.933Z,43.40
2018-04-22T09:54:46.500Z,44.70
2018-04-22T09:57:13.975Z,41.60
2018-04-22T09:59:42.282Z,43.40
2018-04-22T10:02:15.676Z,43.40
2018-04-22T10:04:46.973Z,42.70
2018-04-22T10:07:14.532Z,40.70
2018-04-22T10:09:41.991Z,40.10
2018-04-22T10:12:09.548Z,40.40
2018-04-22T10:14:37.002Z,40.90
2018-04-22T10:17:04.458Z,40.10
2018-04-22T10:19:32.069Z,39.20
2018-04-22T10:21:59.635Z,40.90
2018-04-22T10:24:27.059Z,41.00
2018-04-22T10:26:55.298Z,42.00
2018-04-22T10:29:22.875Z,42.00
2018-04-22T10:31:50.426Z,41.00
2018-04-22T10:34:17.911Z,42.40
2018-04-22T10:36:46.152Z,42.40
2018-04-22T10:39:15.127Z,41.00
2018-04-22T10:41:42.639Z,40.90
2018-04-22T10:44:10.123Z,40.70
2018-04-22T10:46:37.578Z,41.30
2018-04-22T10:49:05.047Z,40.60
2018-04-22T10:51:32.526Z,38.80
2018-04-22T10:54:00.044Z,37.80
2018-04-22T10:56:27.531Z,37.10
2018-04-22T10:58:54.997Z,38.30
2018-04-22T11:01:23.985Z,38.50
2018-04-22T11:03:51.516Z,38.50
2018-04-22T11:06:18.970Z,38.60
2018-04-22T11:08:46.431Z,39.60
2018-04-22T11:11:13.893Z,39.60
2018-04-22T11:13:41.378Z,39.60
2018-04-22T11:16:08.935Z,40.50
2018-04-22T11:18:36.395Z,40.20
2018-04-22T11:21:03.946Z,38.50
2018-04-22T11:23:31.539Z,40.10
2018-04-22T11:25:59.778Z,40.30
2018-04-22T11:28:27.238Z,40.20
2018-04-22T11:30:54.713Z,39.40
2018-04-22T11:33:22.167Z,39.30
2018-04-22T11:35:49.632Z,40.80
2018-04-22T11:38:17.875Z,39.10
2018-04-22T11:40:45.346Z,39.10
2018-04-22T11:43:12.802Z,39.80
2018-04-22T11:45:40.362Z,39.10
2018-04-22T11:48:07.820Z,38.50
2018-04-22T11:50:35.371Z,39.20
2018-04-22T11:53:02.836Z,37.60
2018-04-22T11:55:31.087Z,37.00
2018-04-22T11:57:58.555Z,37.00
2018-04-22T12:00:26.033Z,39.10
2018-04-22T12:02:53.528Z,37.50
2018-04-22T12:05:21.031Z,37.60
2018-04-22T12:07:48.504Z,39.00
2018-04-22T12:10:16.152Z,38.20
2018-04-22T12:12:44.443Z,38.60
2018-04-22T12:15:11.903Z,39.20
2018-04-22T12:17:39.442Z,38.50
2018-04-22T12:20:06.899Z,37.60
2018-04-22T12:22:34.356Z,37.70
2018-04-22T12:25:01.819Z,37.40
2018-04-22T12:27:29.370Z,36.60
2018-04-22T12:29:56.835Z,37.70
2018-04-22T12:32:24.310Z,38.00
2018-04-22T12:34:52.567Z,37.50
2018-04-22T12:37:20.036Z,37.40
2018-04-22T12:39:47.511Z,37.40
2018-04-22T12:42:15.756Z,36.30
2018-04-22T12:44:43.211Z,36.30
2018-04-22T12:47:10.678Z,38.20
2018-04-22T12:49:38.947Z,36.90
2018-04-22T12:52:06.428Z,36.80
2018-04-22T12:54:34.660Z,37.80
2018-04-22T12:57:02.111Z,37.80
2018-04-22T12:59:29.588Z,37.40
2018-04-22T13:01:57.137Z,39.50
2018-04-22T13:04:24.657Z,38.80
2018-04-22T13:06:52.130Z,37.10
2018-04-22T13:09:19.622Z,39.70
2018-04-22T13:11:47.109Z,39.20
2018-04-22T13:14:15.338Z,38.90
2018-04-22T13:16:42.904Z,38.80
2018-04-22T13:19:10.463Z,37.40
2018-04-22T13:21:38.023Z,37.20
2018-04-22T13:24:05.579Z,37.50
2018-04-22T13:26:33.046Z,37.30
2018-04-22T13:29:01.311Z,39.20
2018-04-22T13:31:28.784Z,38.50
2018-04-22T13:33:56.279Z,37.40
2018-04-22T13:36:23.751Z,37.40
2018-04-22T13:38:51.223Z,38.00
2018-04-22T13:41:18.761Z,37.60
2018-04-22T13:43:46.223Z,37.00
2018-04-22T13:46:13.691Z,35.30
2018-04-22T13:48:41.161Z,36.50
2018-04-22T13:51:08.667Z,37.90
2018-04-22T13:53:36.196Z,37.00
2018-04-22T13:56:03.756Z,36.40
2018-04-22T13:58:31.312Z,36.30
2018-04-22T14:00:59.547Z,35.60
2018-04-22T14:03:27.031Z,35.60
2018-04-22T14:05:54.519Z,34.70
2018-04-22T14:08:22.863Z,34.80
2018-04-22T14:10:50.335Z,34.80
2018-04-22T14:13:17.811Z,35.10
2018-04-22T14:15:46.028Z,34.80
2018-04-22T14:18:13.515Z,34.70
2018-04-22T14:20:41.077Z,35.10
2018-04-22T14:23:09.318Z,35.00
2018-04-22T14:25:36.774Z,34.90
2018-04-22T14:28:04.318Z,35.40
2018-04-22T14:30:31.768Z,35.40
2018-04-22T14:32:59.243Z,35.80
2018-04-22T14:35:26.707Z,35.90
2018-04-22T14:37:54.191Z,36.20
2018-04-22T14:40:22.424Z,36.40
2018-04-22T14:42:49.897Z,36.40
2018-04-22T14:45:29.354Z,37.20
2018-04-22T14:47:56.971Z,36.80
2018-04-22T14:50:24.440Z,36.40
2018-04-22T14:52:51.902Z,36.50
2018-04-22T14:55:19.359Z,36.10
2018-04-22T14:57:46.885Z,35.60
2018-04-22T15:00:14.299Z,35.10
2018-04-22T15:02:41.863Z,35.00
2018-04-22T15:05:09.372Z,35.30
2018-04-22T15:07:36.795Z,35.40
2018-04-22T15:10:05.107Z,37.30
2018-04-22T15:12:32.666Z,37.30
2018-04-22T15:15:00.127Z,37.10
2018-04-22T15:17:27.627Z,37.40
2018-04-22T15:19:55.089Z,37.40
2018-04-22T15:22:22.597Z,37.20
2018-04-22T15:24:50.101Z,37.50
2018-04-22T15:27:17.660Z,38.80
2018-04-22T15:29:45.220Z,38.60
2018-04-22T15:32:12.724Z,38.20
2018-04-22T15:34:40.196Z,38.40
2018-04-22T15:37:07.659Z,37.80
2018-04-22T15:39:35.132Z,37.80
2018-04-22T15:42:02.586Z,38.00
2018-04-22T15:44:30.063Z,38.60
2018-04-22T15:46:57.616Z,40.80
2018-04-22T15:49:25.072Z,39.50
2018-04-22T15:51:52.630Z,38.90
2018-04-22T15:54:20.204Z,39.30
2018-04-22T15:56:47.663Z,37.60
2018-04-22T15:59:15.910Z,38.40
2018-04-22T16:01:43.390Z,38.30
2018-04-22T16:04:11.626Z,38.00
2018-04-22T16:06:39.087Z,38.00
2018-04-22T16:09:06.558Z,38.20
2018-04-22T16:11:34.043Z,37.90
2018-04-22T16:14:02.306Z,37.00
2018-04-22T16:16:29.762Z,37.00
2018-04-22T16:18:57.320Z,36.70
2018-04-22T16:21:24.863Z,37.00
2018-04-22T16:23:52.445Z,36.90
2018-04-22T16:26:20.708Z,37.50
2018-04-22T16:28:48.177Z,37.40
2018-04-22T16:31:16.406Z,37.40
2018-04-22T16:33:43.886Z,37.30
2018-04-22T16:36:11.345Z,37.60
2018-04-22T16:38:38.813Z,37.70
2018-04-22T16:41:06.278Z,38.00
2018-04-22T16:43:34.553Z,37.80
2018-04-22T16:46:02.083Z,37.70
2018-04-22T16:48:29.564Z,37.90
2018-04-22T16:50:57.932Z,37.70
2018-04-22T16:53:25.489Z,37.10
2018-04-22T16:55:52.966Z,37.60
2018-04-22T16:58:21.211Z,38.30
2018-04-22T17:00:48.690Z,38.30
2018-04-22T17:03:16.235Z,38.80
2018-04-22T17:05:43.691Z,39.60
2018-04-22T17:08:11.160Z,40.50
2018-04-22T17:10:38.708Z,39.60
2018-04-22T17:13:06.166Z,39.90
2018-04-22T17:15:33.631Z,39.10
2018-04-22T17:18:01.088Z,39.30
2018-04-22T17:20:28.559Z,38.90
2018-04-22T17:22:56.870Z,39.10
2018-04-22T17:25:24.862Z,39.70
2018-04-22T17:27:52.339Z,39.90
2018-04-22T17:30:19.806Z,40.20
2018-04-22T17:32:48.183Z,41.50
2018-04-22T17:35:15.750Z,40.80
2018-04-22T17:37:43.979Z,42.30
2018-04-22T17:40:11.464Z,42.30
2018-04-22T17:42:38.920Z,42.60
2018-04-22T17:45:06.443Z,42.80
2018-04-22T17:47:37.796Z,43.50
2018-04-22T17:50:05.364Z,44.10
2018-04-22T17:52:32.831Z,44.00
2018-04-22T17:55:02.284Z,44.40
2018-04-22T17:57:30.033Z,44.20
2018-04-22T17:59:58.795Z,45.00
2018-04-22T18:02:26.267Z,44.90
2018-04-22T18:04:55.760Z,45.80
2018-04-22T18:07:23.215Z,45.40
2018-04-22T18:09:50.670Z,44.90
2018-04-22T18:12:19.663Z,44.90
2018-04-22T18:14:47.222Z,44.90
2018-04-22T18:17:14.678Z,45.20
2018-04-22T18:19:42.147Z,45.30
2018-04-22T18:22:09.598Z,44.90
2018-04-22T18:24:37.183Z,44.90
2018-04-22T18:27:05.426Z,45.70
2018-04-22T18:29:33.001Z,45.60
2018-04-22T18:32:00.546Z,46.00
2018-04-22T18:34:28.119Z,45.90
2018-04-22T18:36:56.384Z,45.80
2018-04-22T18:39:23.949Z,45.70
2018-04-22T18:41:51.412Z,45.80
2018-04-22T18:44:19.634Z,46.00
2018-04-22T18:46:47.240Z,45.90
2018-04-22T18:49:14.698Z,45.90
2018-04-22T18:51:42.964Z,45.60
2018-04-22T18:54:11.975Z,46.60
2018-04-22T18:56:40.239Z,46.80
2018-04-22T18:59:07.711Z,46.70
2018-04-22T19:01:35.955Z,46.80
2018-04-22T19:04:03.443Z,46.80
2018-04-22T19:06:31.703Z,47.10
2018-04-22T19:09:00.025Z,47.50
2018-04-22T19:11:27.496Z,47.00
2018-04-22T19:13:54.998Z,47.30
2018-04-22T19:16:23.236Z,47.90
2018-04-22T19:18:50.711Z,47.80
2018-04-22T19:21:18.180Z,48.00
2018-04-22T19:23:45.727Z,48.20
2018-04-22T19:26:13.210Z,47.80
2018-04-22T19:28:40.703Z,48.00
2018-04-22T19:31:08.312Z,48.00
2018-04-22T19:33:35.884Z,48.30
2018-04-22T19:36:04.113Z,48.70
2018-04-22T19:38:31.591Z,48.60
2018-04-22T19:40:59.062Z,48.70
2018-04-22T19:43:26.531Z,48.60
2018-04-22T19:45:54.774Z,49.40
2018-04-22T19:48:22.264Z,49.30
2018-04-22T19:50:50.523Z,49.50
2018-04-22T19:53:17.992Z,49.50
2018-04-22T19:55:46.315Z,49.80
2018-04-22T19:58:13.775Z,49.70
2018-04-22T20:00:41.260Z,50.00
2018-04-22T20:03:10.246Z,50.10
2018-04-22T20:05:37.845Z,50.00
2018-04-22T20:08:05.395Z,50.00
2018-04-22T20:10:33.643Z,50.70
2018-04-22T20:13:01.251Z,50.70
2018-04-22T20:15:28.755Z,50.80
2018-04-22T20:17:56.246Z,50.90
2018-04-22T20:20:24.490Z,51.20
2018-04-22T20:22:51.947Z,51.10
2018-04-22T20:25:19.410Z,51.40
2018-04-22T20:27:46.890Z,51.70
2018-04-22T20:30:15.243Z,51.50
2018-04-22T20:32:42.729Z,51.50
2018-04-22T20:35:10.970Z,52.00
2018-04-22T20:37:38.431Z,52.00
2018-04-22T20:40:05.920Z,52.20
2018-04-22T20:42:34.164Z,52.50
2018-04-22T20:45:01.640Z,52.40
2018-04-22T20:47:29.875Z,52.60
2018-04-22T20:49:57.351Z,52.60
2018-04-22T20:52:24.811Z,52.30
2018-04-22T20:54:52.368Z,52.20
2018-04-22T20:57:19.865Z,52.00
2018-04-22T20:59:47.399Z,51.90
2018-04-22T21:02:15.636Z,52.60
2018-04-22T21:04:43.140Z,52.00
2018-04-22T21:07:11.375Z,52.60
2018-04-22T21:09:38.881Z,52.60
2018-04-22T21:12:06.351Z,53.20
2018-04-22T21:14:33.816Z,53.50
2018-04-22T21:17:01.350Z,54.00
2018-04-22T21:19:29.587Z,54.10
2018-04-22T21:21:57.231Z,54.00
2018-04-22T21:24:24.692Z,53.60
2018-04-22T21:26:52.226Z,53.10
2018-04-22T21:29:20.093Z,52.80
2018-04-22T21:31:47.569Z,52.60
2018-04-22T21:34:15.072Z,52.70
2018-04-22T21:36:43.386Z,52.60
2018-04-22T21:39:10.877Z,52.50
2018-04-22T21:41:38.356Z,52.40
2018-04-22T21:44:05.841Z,52.30
2018-04-22T21:46:33.372Z,53.10
2018-04-22T21:49:00.828Z,52.00
2018-04-22T21:51:28.307Z,52.80
2018-04-22T21:53:56.602Z,53.10
2018-04-22T21:56:24.074Z,53.00
2018-04-22T21:58:51.536Z,52.80
2018-04-22T22:01:19.025Z,53.10
2018-04-22T22:03:46.601Z,53.20
2018-04-22T22:06:14.856Z,53.50
2018-04-22T22:08:43.824Z,53.40
2018-04-22T22:11:11.358Z,53.30
2018-04-22T22:13:38.872Z,53.70
2018-04-22T22:16:07.143Z,54.00
2018-04-22T22:18:34.615Z,54.00
2018-04-22T22:21:02.925Z,54.90
2018-04-22T22:23:30.382Z,54.80
2018-04-22T22:25:57.844Z,55.60
2018-04-22T22:28:25.317Z,55.60
2018-04-22T22:30:52.787Z,56.60
2018-04-22T22:33:20.249Z,56.50
2018-04-22T22:35:47.828Z,56.80
2018-04-22T22:38:16.096Z,57.70
2018-04-22T22:40:43.564Z,57.10
2018-04-22T22:43:11.815Z,58.00
2018-04-22T22:45:39.284Z,57.90
2018-04-22T22:48:06.776Z,57.90
2018-04-22T22:50:34.347Z,58.20
2018-04-22T22:53:01.803Z,58.40
2018-04-22T22:55:29.266Z,58.40
2018-04-22T22:57:56.818Z,58.70
2018-04-22T23:00:24.279Z,58.60
2018-04-22T23:02:51.859Z,59.00
2018-04-22T23:05:19.383Z,58.90
2018-04-22T23:07:46.892Z,59.20
2018-04-22T23:10:14.398Z,59.50
2018-04-22T23:12:41.872Z,60.00
2018-04-22T23:15:09.370Z,60.20
2018-04-22T23:17:36.929Z,60.60
2018-04-22T23:20:04.479Z,61.00
2018-04-22T23:22:33.474Z,61.80
2018-04-22T23:25:00.932Z,61.80
2018-04-22T23:27:28.438Z,62.90
2018-04-22T23:29:55.952Z,63.20
2018-04-22T23:32:23.447Z,64.00
2018-04-22T23:34:51.667Z,63.70
2018-04-22T23:37:19.140Z,63.70
2018-04-22T23:39:46.704Z,64.60
2018-04-22T23:42:14.268Z,65.40
2018-04-22T23:44:41.822Z,65.40
2018-04-22T23:47:09.388Z,65.50
2018-04-22T23:49:37.627Z,65.90
2018-04-22T23:52:05.112Z,65.80
2018-04-22T23:54:32.579Z,66.70
2018-04-22T23:57:01.869Z,67.40
2018-04-22T23:59:29.427Z,67.30
