createdAt,value
2018-05-01T00:01:45.264Z,4.27
2018-05-01T00:04:14.331Z,4.30
2018-05-01T00:06:42.559Z,4.33
2018-05-01T00:09:10.786Z,4.33
2018-05-01T00:11:39.790Z,4.40
2018-05-01T00:14:08.747Z,4.30
2018-05-01T00:16:36.951Z,4.30
2018-05-01T00:19:05.152Z,4.23
2018-05-01T00:21:33.383Z,4.20
2018-05-01T00:24:01.619Z,4.40
2018-05-01T00:26:29.944Z,4.23
2018-05-01T00:28:58.179Z,4.40
2018-05-01T00:31:26.436Z,4.20
2018-05-01T00:33:55.031Z,4.53
2018-05-01T00:36:23.214Z,4.60
2018-05-01T00:38:51.469Z,4.50
2018-05-01T00:41:20.526Z,4.50
2018-05-01T00:43:48.839Z,4.50
2018-05-01T00:46:17.202Z,4.60
2018-05-01T00:48:46.611Z,4.70
2018-05-01T00:51:15.583Z,4.80
2018-05-01T00:53:43.777Z,4.70
2018-05-01T00:56:12.872Z,4.63
2018-05-01T00:58:41.831Z,4.80
2018-05-01T01:01:10.021Z,5.10
2018-05-01T01:03:38.284Z,4.33
2018-05-01T01:06:08.215Z,4.60
2018-05-01T01:08:36.395Z,4.67
2018-05-01T01:11:05.563Z,4.80
2018-05-01T01:13:33.759Z,4.60
2018-05-01T01:16:02.032Z,4.70
2018-05-01T01:18:30.300Z,4.60
2018-05-01T01:20:58.499Z,4.60
2018-05-01T01:23:26.886Z,4.63
2018-05-01T01:25:55.867Z,4.70
2018-05-01T01:28:24.828Z,4.53
2018-05-01T01:30:53.158Z,4.93
2018-05-01T01:33:21.365Z,4.57
2018-05-01T01:35:49.048Z,4.90
2018-05-01T01:38:16.803Z,4.70
2018-05-01T01:40:44.625Z,4.60
2018-05-01T01:43:12.725Z,4.63
2018-05-01T01:45:40.419Z,4.57
2018-05-01T01:48:08.131Z,4.90
2018-05-01T01:50:35.836Z,4.70
2018-05-01T01:53:03.527Z,4.60
2018-05-01T01:55:32.011Z,4.80
2018-05-01T01:58:00.476Z,4.63
2018-05-01T02:00:28.177Z,4.83
2018-05-01T02:02:57.123Z,4.73
2018-05-01T02:05:24.820Z,4.57
2018-05-01T02:07:53.284Z,4.70
2018-05-01T02:10:21.023Z,4.90
2018-05-01T02:12:48.718Z,4.93
2018-05-01T02:15:17.189Z,4.57
2018-05-01T02:17:44.905Z,4.73
2018-05-01T02:20:12.704Z,5.10
2018-05-01T02:22:40.404Z,5.27
2018-05-01T02:25:08.143Z,4.80
2018-05-01T02:27:35.894Z,5.20
2018-05-01T02:30:03.609Z,4.87
2018-05-01T02:32:31.357Z,5.20
2018-05-01T02:34:59.819Z,5.20
2018-05-01T02:37:27.530Z,5.07
2018-05-01T02:39:55.232Z,5.00
2018-05-01T02:42:22.938Z,5.10
2018-05-01T02:44:52.194Z,4.30
2018-05-01T02:47:20.108Z,4.90
2018-05-01T02:49:47.807Z,4.80
2018-05-01T02:52:15.531Z,4.83
2018-05-01T02:54:43.255Z,4.67
2018-05-01T02:57:11.001Z,4.90
2018-05-01T02:59:39.528Z,5.00
2018-05-01T03:02:07.996Z,4.90
2018-05-01T03:04:36.456Z,4.80
2018-05-01T03:07:04.295Z,4.93
2018-05-01T03:09:32.007Z,4.83
2018-05-01T03:12:00.480Z,5.20
2018-05-01T03:14:28.235Z,5.00
2018-05-01T03:16:55.935Z,5.10
2018-05-01T03:19:23.687Z,5.10
2018-05-01T03:21:52.171Z,5.07
2018-05-01T03:24:20.631Z,4.90
2018-05-01T03:26:48.340Z,4.63
2018-05-01T03:29:16.087Z,4.63
2018-05-01T03:31:44.539Z,4.97
2018-05-01T03:34:12.263Z,4.90
2018-05-01T03:36:39.983Z,5.23
2018-05-01T03:39:08.658Z,5.10
2018-05-01T03:41:36.203Z,5.00
2018-05-01T03:44:03.923Z,5.00
2018-05-01T03:46:31.631Z,5.20
2018-05-01T03:48:59.366Z,5.20
2018-05-01T03:51:27.676Z,5.20
2018-05-01T03:53:55.522Z,5.37
2018-05-01T03:56:23.249Z,5.20
2018-05-01T03:58:50.971Z,4.63
2018-05-01T04:01:18.685Z,5.10
2018-05-01T04:03:46.388Z,4.83
2018-05-01T04:06:14.101Z,5.20
2018-05-01T04:08:41.795Z,5.00
2018-05-01T04:11:09.503Z,5.40
2018-05-01T04:13:38.068Z,5.03
2018-05-01T04:16:05.800Z,5.17
2018-05-01T04:18:33.491Z,5.30
2018-05-01T04:21:01.196Z,5.00
2018-05-01T04:23:28.925Z,5.00
2018-05-01T04:25:56.639Z,5.40
2018-05-01T04:28:24.336Z,5.43
2018-05-01T04:30:52.911Z,5.00
2018-05-01T04:33:20.811Z,4.87
2018-05-01T04:35:49.275Z,4.90
2018-05-01T04:38:17.191Z,4.90
2018-05-01T04:40:44.937Z,5.50
2018-05-01T04:43:13.403Z,5.30
2018-05-01T04:45:41.915Z,5.10
2018-05-01T04:48:09.623Z,5.03
2018-05-01T04:50:37.318Z,5.40
2018-05-01T04:53:05.819Z,5.37
2018-05-01T04:55:33.834Z,5.50
2018-05-01T04:58:01.550Z,5.33
2018-05-01T05:00:29.261Z,5.30
2018-05-01T05:02:56.972Z,5.30
2018-05-01T05:05:25.425Z,5.30
2018-05-01T05:07:53.157Z,5.40
2018-05-01T05:10:20.843Z,5.07
2018-05-01T05:12:48.552Z,5.53
2018-05-01T05:15:18.152Z,5.27
2018-05-01T05:17:45.851Z,5.50
2018-05-01T05:20:13.559Z,5.50
2018-05-01T05:22:42.039Z,5.33
2018-05-01T05:25:10.501Z,5.50
2018-05-01T05:27:38.200Z,5.57
2018-05-01T05:30:05.931Z,5.57
2018-05-01T05:32:33.631Z,5.33
2018-05-01T05:35:01.339Z,5.50
2018-05-01T05:37:29.060Z,5.67
2018-05-01T05:39:56.754Z,5.40
2018-05-01T05:42:24.477Z,5.93
2018-05-01T05:44:52.962Z,5.90
2018-05-01T05:47:21.418Z,5.60
2018-05-01T05:49:49.891Z,5.70
2018-05-01T05:52:17.812Z,5.43
2018-05-01T05:54:45.531Z,5.73
2018-05-01T05:57:14.159Z,5.83
2018-05-01T05:59:41.951Z,6.17
2018-05-01T06:02:09.670Z,5.63
2018-05-01T06:04:38.104Z,5.63
2018-05-01T06:07:05.922Z,6.00
2018-05-01T06:09:33.619Z,6.03
2018-05-01T06:12:01.333Z,5.60
2018-05-01T06:14:29.827Z,5.77
2018-05-01T06:16:58.411Z,5.87
2018-05-01T06:19:26.111Z,5.90
2018-05-01T06:21:53.918Z,5.60
2018-05-01T06:24:21.570Z,5.53
2018-05-01T06:26:50.051Z,5.50
2018-05-01T06:29:18.548Z,5.60
2018-05-01T06:31:47.012Z,6.07
2018-05-01T06:34:14.744Z,6.00
2018-05-01T06:36:42.459Z,5.83
2018-05-01T06:39:10.170Z,5.37
2018-05-01T06:41:37.867Z,5.80
2018-05-01T06:44:06.415Z,5.47
2018-05-01T06:46:34.150Z,5.77
2018-05-01T06:49:02.638Z,5.30
2018-05-01T06:51:30.431Z,5.37
2018-05-01T06:53:58.144Z,5.30
2018-05-01T06:56:25.843Z,5.57
2018-05-01T06:58:53.581Z,5.43
2018-05-01T07:01:22.050Z,5.70
2018-05-01T07:03:50.523Z,5.40
2018-05-01T07:06:18.246Z,5.23
2018-05-01T07:08:45.963Z,5.50
2018-05-01T07:11:14.539Z,5.70
2018-05-01T07:13:42.201Z,5.40
2018-05-01T07:16:09.914Z,5.90
2018-05-01T07:18:37.623Z,5.43
2018-05-01T07:21:06.189Z,5.30
2018-05-01T07:23:34.358Z,5.07
2018-05-01T07:26:02.617Z,5.40
2018-05-01T07:28:30.363Z,5.60
2018-05-01T07:30:58.104Z,5.20
2018-05-01T07:33:25.848Z,5.23
2018-05-01T07:35:54.486Z,5.10
2018-05-01T07:38:22.187Z,5.13
2018-05-01T07:40:49.883Z,5.60
2018-05-01T07:43:17.688Z,5.40
2018-05-01T07:45:45.407Z,5.00
2018-05-01T07:48:13.307Z,5.40
2018-05-01T07:50:41.936Z,4.97
2018-05-01T07:53:09.610Z,4.83
2018-05-01T07:55:38.088Z,5.10
2018-05-01T07:58:06.599Z,4.80
2018-05-01T08:00:35.711Z,4.77
2018-05-01T08:03:03.850Z,4.40
2018-05-01T08:05:32.315Z,4.87
2018-05-01T08:08:00.786Z,5.00
2018-05-01T08:10:28.555Z,5.00
2018-05-01T08:12:57.039Z,5.23
2018-05-01T08:15:25.525Z,5.30
2018-05-01T08:17:54.018Z,5.37
2018-05-01T08:20:21.735Z,5.20
2018-05-01T08:22:49.465Z,5.23
2018-05-01T08:25:17.198Z,5.00
2018-05-01T08:27:45.677Z,5.00
2018-05-01T08:30:14.160Z,4.67
2018-05-01T08:32:42.775Z,4.43
2018-05-01T08:35:10.848Z,4.10
2018-05-01T08:37:38.566Z,3.90
2018-05-01T08:40:06.274Z,3.50
2018-05-01T08:42:33.991Z,3.40
2018-05-01T08:45:01.691Z,3.13
2018-05-01T08:47:30.090Z,3.73
2018-05-01T08:49:57.794Z,4.07
2018-05-01T08:52:26.271Z,4.53
2018-05-01T08:54:54.043Z,4.43
2018-05-01T08:57:22.553Z,4.43
2018-05-01T08:59:50.246Z,4.50
2018-05-01T09:02:18.003Z,4.43
2018-05-01T09:04:45.706Z,4.57
2018-05-01T09:07:13.403Z,4.57
2018-05-01T09:09:41.342Z,4.40
2018-05-01T09:12:09.061Z,4.27
2018-05-01T09:14:36.824Z,4.30
2018-05-01T09:17:06.986Z,4.57
2018-05-01T09:19:34.849Z,4.20
2018-05-01T09:22:02.583Z,4.60
2018-05-01T09:24:30.307Z,4.40
2018-05-01T09:26:58.779Z,4.67
2018-05-01T09:29:27.256Z,4.40
2018-05-01T09:31:55.775Z,4.37
2018-05-01T09:34:23.485Z,4.43
2018-05-01T09:36:51.197Z,4.63
2018-05-01T09:39:19.075Z,4.50
2018-05-01T09:41:46.854Z,4.70
2018-05-01T09:44:14.688Z,4.90
2018-05-01T09:46:43.200Z,4.50
2018-05-01T09:49:10.886Z,4.80
2018-05-01T09:51:38.605Z,5.13
2018-05-01T09:54:06.847Z,4.80
2018-05-01T09:56:35.035Z,4.60
2018-05-01T09:59:03.227Z,4.33
2018-05-01T10:01:31.466Z,4.90
2018-05-01T10:03:59.726Z,4.80
2018-05-01T10:06:28.000Z,4.70
2018-05-01T10:08:56.315Z,4.57
2018-05-01T10:11:24.567Z,4.50
2018-05-01T10:13:52.760Z,4.50
2018-05-01T10:16:21.002Z,4.53
2018-05-01T10:18:49.999Z,4.70
2018-05-01T10:21:18.967Z,4.70
2018-05-01T10:23:47.211Z,4.40
2018-05-01T10:26:16.200Z,4.80
2018-05-01T10:28:44.561Z,4.90
2018-05-01T10:31:13.679Z,4.77
2018-05-01T10:33:41.871Z,4.80
2018-05-01T10:36:10.135Z,4.50
2018-05-01T10:38:38.556Z,4.70
2018-05-01T10:41:06.723Z,4.60
2018-05-01T10:43:35.567Z,4.90
2018-05-01T10:46:03.831Z,4.77
2018-05-01T10:48:32.079Z,4.60
2018-05-01T10:51:01.092Z,4.80
2018-05-01T10:53:30.095Z,4.77
2018-05-01T10:55:58.284Z,5.00
2018-05-01T10:58:26.475Z,5.03
2018-05-01T11:00:54.703Z,4.90
2018-05-01T11:03:22.938Z,5.00
2018-05-01T11:05:51.336Z,4.70
2018-05-01T11:08:19.699Z,4.57
2018-05-01T11:10:48.586Z,4.73
2018-05-01T11:13:16.795Z,4.60
2018-05-01T11:15:45.788Z,4.60
2018-05-01T11:18:14.780Z,4.70
2018-05-01T11:20:43.832Z,4.90
2018-05-01T11:23:12.121Z,4.40
2018-05-01T11:25:45.301Z,4.53
2018-05-01T11:28:13.619Z,4.70
2018-05-01T11:30:42.603Z,4.50
2018-05-01T11:33:10.806Z,4.50
2018-05-01T11:35:40.008Z,4.53
2018-05-01T11:38:08.203Z,4.60
2018-05-01T11:40:36.461Z,4.37
2018-05-01T11:43:05.429Z,4.30
2018-05-01T11:45:35.271Z,3.90
2018-05-01T11:48:03.454Z,3.87
2018-05-01T11:50:31.717Z,4.10
2018-05-01T11:52:59.895Z,3.77
2018-05-01T11:55:28.087Z,3.93
2018-05-01T11:57:56.306Z,4.47
2018-05-01T12:00:24.512Z,4.37
2018-05-01T12:02:52.735Z,4.07
2018-05-01T12:05:20.956Z,3.90
2018-05-01T12:07:49.177Z,4.00
2018-05-01T12:10:17.522Z,4.10
2018-05-01T12:12:45.816Z,4.10
2018-05-01T12:15:14.058Z,3.80
2018-05-01T12:17:43.017Z,3.53
2018-05-01T12:20:11.309Z,3.80
2018-05-01T12:22:40.290Z,3.80
2018-05-01T12:25:08.471Z,3.50
2018-05-01T12:27:36.839Z,3.50
2018-05-01T12:30:05.083Z,3.30
2018-05-01T12:32:33.327Z,3.50
2018-05-01T12:35:01.628Z,3.60
2018-05-01T12:37:29.820Z,3.20
2018-05-01T12:39:58.013Z,3.70
2018-05-01T12:42:26.307Z,3.60
2018-05-01T12:44:54.499Z,3.60
2018-05-01T12:47:24.347Z,3.70
2018-05-01T12:49:52.568Z,3.90
2018-05-01T12:52:20.808Z,3.70
2018-05-01T12:54:49.001Z,3.67
2018-05-01T12:57:18.003Z,3.80
2018-05-01T12:59:46.199Z,3.70
2018-05-01T13:02:15.159Z,3.40
2018-05-01T13:04:43.464Z,3.17
2018-05-01T13:07:12.475Z,3.10
2018-05-01T13:09:41.428Z,2.60
2018-05-01T13:12:09.712Z,2.40
2018-05-01T13:14:37.903Z,1.93
2018-05-01T13:17:06.967Z,1.70
2018-05-01T13:19:35.246Z,0.97
2018-05-01T13:22:03.479Z,0.70
2018-05-01T13:24:31.726Z,0.80
2018-05-01T13:27:00.725Z,0.70
2018-05-01T13:29:29.726Z,0.80
2018-05-01T13:31:57.994Z,0.60
2018-05-01T13:34:27.151Z,0.50
2018-05-01T13:36:55.375Z,0.50
2018-05-01T13:39:23.703Z,0.40
2018-05-01T13:41:52.723Z,0.30
2018-05-01T13:44:21.736Z,0.40
2018-05-01T13:46:50.682Z,0.50
2018-05-01T13:49:20.289Z,0.40
2018-05-01T13:51:48.694Z,0.40
2018-05-01T13:54:17.717Z,0.40
2018-05-01T13:56:46.001Z,0.37
2018-05-01T13:59:14.241Z,0.30
2018-05-01T14:01:42.416Z,0.40
2018-05-01T14:04:10.731Z,0.30
2018-05-01T14:06:39.042Z,0.50
2018-05-01T14:09:08.012Z,0.70
2018-05-01T14:11:36.395Z,0.40
2018-05-01T14:14:04.599Z,0.40
2018-05-01T14:16:32.795Z,0.30
2018-05-01T14:19:01.797Z,0.40
2018-05-01T14:21:30.799Z,0.37
2018-05-01T14:23:59.024Z,0.27
2018-05-01T14:26:27.231Z,0.40
2018-05-01T14:28:55.760Z,0.50
2018-05-01T14:31:24.017Z,0.50
2018-05-01T14:33:52.295Z,0.40
2018-05-01T14:36:20.491Z,0.33
2018-05-01T14:38:48.683Z,0.30
2018-05-01T14:41:16.982Z,0.40
2018-05-01T14:43:45.175Z,0.50
2018-05-01T14:46:14.239Z,0.50
2018-05-01T14:48:42.528Z,0.80
2018-05-01T14:51:12.019Z,0.90
2018-05-01T14:53:40.286Z,1.00
2018-05-01T14:56:08.471Z,1.30
2018-05-01T14:58:36.687Z,1.50
2018-05-01T15:01:04.934Z,1.80
2018-05-01T15:03:33.159Z,2.00
2018-05-01T15:06:01.407Z,2.47
2018-05-01T15:08:30.364Z,2.60
2018-05-01T15:10:58.916Z,2.60
2018-05-01T15:13:27.109Z,2.80
2018-05-01T15:15:55.295Z,2.50
2018-05-01T15:18:23.569Z,2.70
2018-05-01T15:20:51.792Z,2.60
2018-05-01T15:23:20.000Z,2.63
2018-05-01T15:25:48.265Z,2.60
2018-05-01T15:28:16.483Z,2.93
2018-05-01T15:30:44.675Z,3.10
2018-05-01T15:33:15.307Z,2.80
2018-05-01T15:35:44.309Z,3.00
2018-05-01T15:38:13.259Z,2.93
2018-05-01T15:40:41.535Z,3.00
2018-05-01T15:43:09.771Z,3.07
2018-05-01T15:45:37.975Z,3.10
2018-05-01T15:48:06.350Z,3.13
2018-05-01T15:50:34.539Z,3.10
2018-05-01T15:53:02.743Z,3.17
2018-05-01T15:55:31.831Z,2.97
2018-05-01T15:58:00.012Z,2.87
2018-05-01T16:00:28.999Z,3.10
2018-05-01T16:02:57.229Z,2.67
2018-05-01T16:05:25.434Z,2.60
2018-05-01T16:07:53.647Z,2.37
2018-05-01T16:10:22.623Z,2.10
2018-05-01T16:12:50.805Z,1.80
2018-05-01T16:15:19.877Z,2.00
2018-05-01T16:17:48.108Z,2.10
2018-05-01T16:20:16.299Z,2.20
2018-05-01T16:22:44.531Z,2.30
2018-05-01T16:25:13.487Z,2.23
2018-05-01T16:27:42.043Z,2.00
2018-05-01T16:30:10.279Z,2.70
2018-05-01T16:32:39.375Z,1.90
2018-05-01T16:35:08.411Z,1.70
2018-05-01T16:37:36.707Z,1.60
2018-05-01T16:40:04.903Z,2.10
2018-05-01T16:42:33.115Z,2.33
2018-05-01T16:45:01.343Z,2.40
2018-05-01T16:47:29.583Z,3.73
2018-05-01T16:49:57.785Z,3.00
2018-05-01T16:52:25.987Z,2.80
2018-05-01T16:54:54.996Z,2.70
2018-05-01T16:57:23.218Z,2.60
2018-05-01T16:59:51.455Z,2.60
2018-05-01T17:02:20.492Z,2.70
2018-05-01T17:04:48.763Z,2.70
2018-05-01T17:07:16.967Z,2.80
2018-05-01T17:09:45.193Z,2.87
2018-05-01T17:12:13.387Z,2.90
2018-05-01T17:14:41.779Z,2.87
2018-05-01T17:17:09.968Z,3.13
2018-05-01T17:19:38.158Z,3.20
2018-05-01T17:22:07.198Z,3.40
2018-05-01T17:24:35.387Z,3.30
2018-05-01T17:27:03.583Z,3.33
2018-05-01T17:29:31.861Z,3.60
2018-05-01T17:32:01.959Z,5.37
2018-05-01T17:34:30.255Z,5.97
2018-05-01T17:36:58.512Z,4.50
2018-05-01T17:39:26.759Z,3.87
2018-05-01T17:41:55.055Z,4.50
2018-05-01T17:44:23.366Z,4.37
2018-05-01T17:46:51.603Z,4.30
2018-05-01T17:49:19.794Z,3.80
2018-05-01T17:51:48.532Z,4.10
2018-05-01T17:54:16.726Z,4.23
2018-05-01T17:56:44.948Z,4.10
2018-05-01T17:59:13.161Z,3.90
2018-05-01T18:01:41.429Z,3.90
2018-05-01T18:04:10.406Z,4.07
2018-05-01T18:06:39.419Z,4.13
2018-05-01T18:09:07.623Z,4.03
2018-05-01T18:11:36.831Z,4.10
2018-05-01T18:14:05.083Z,4.00
2018-05-01T18:16:33.312Z,4.20
2018-05-01T18:19:01.503Z,4.10
2018-05-01T18:21:30.675Z,4.30
2018-05-01T18:23:58.877Z,4.20
2018-05-01T18:26:27.913Z,4.17
2018-05-01T18:28:56.115Z,4.37
2018-05-01T18:31:24.507Z,4.60
2018-05-01T18:33:52.696Z,4.53
2018-05-01T18:36:21.751Z,4.47
2018-05-01T18:38:50.013Z,4.60
2018-05-01T18:41:18.251Z,4.63
2018-05-01T18:43:46.571Z,4.47
2018-05-01T18:46:14.760Z,4.77
2018-05-01T18:48:43.059Z,4.63
2018-05-01T18:51:12.901Z,4.90
2018-05-01T18:53:41.081Z,4.70
2018-05-01T18:56:09.293Z,4.80
2018-05-01T18:58:37.535Z,4.57
2018-05-01T19:01:05.719Z,4.93
2018-05-01T19:03:33.951Z,5.00
2018-05-01T19:06:02.308Z,5.13
2018-05-01T19:08:30.635Z,4.73
2018-05-01T19:10:58.942Z,4.47
2018-05-01T19:13:27.249Z,4.70
2018-05-01T19:15:55.435Z,4.73
2018-05-01T19:18:24.390Z,5.07
2018-05-01T19:20:52.614Z,5.13
2018-05-01T19:23:21.828Z,5.10
2018-05-01T19:25:50.767Z,4.77
2018-05-01T19:28:19.155Z,5.20
2018-05-01T19:30:47.359Z,5.27
2018-05-01T19:33:16.325Z,5.10
2018-05-01T19:35:45.956Z,4.70
2018-05-01T19:38:15.947Z,5.23
2018-05-01T19:40:44.147Z,5.10
2018-05-01T19:43:12.351Z,5.20
2018-05-01T19:45:40.543Z,5.00
2018-05-01T19:48:09.165Z,5.50
2018-05-01T19:50:38.191Z,5.43
2018-05-01T19:53:06.483Z,5.73
2018-05-01T19:55:34.702Z,5.50
2018-05-01T19:58:02.954Z,5.80
2018-05-01T20:00:31.179Z,5.83
2018-05-01T20:02:59.352Z,5.77
2018-05-01T20:05:28.730Z,5.70
2018-05-01T20:07:56.994Z,5.93
2018-05-01T20:10:25.919Z,5.67
2018-05-01T20:12:55.064Z,5.50
2018-05-01T20:15:23.267Z,5.33
2018-05-01T20:17:51.582Z,5.77
2018-05-01T20:20:20.738Z,5.60
2018-05-01T20:22:49.011Z,5.60
2018-05-01T20:25:17.332Z,6.00
2018-05-01T20:27:46.335Z,5.60
2018-05-01T20:30:14.578Z,5.90
2018-05-01T20:32:42.803Z,5.87
2018-05-01T20:35:11.022Z,5.73
2018-05-01T20:37:41.682Z,5.77
2018-05-01T20:40:10.766Z,5.90
2018-05-01T20:42:39.792Z,6.20
2018-05-01T20:45:08.013Z,5.30
2018-05-01T20:47:36.750Z,6.10
2018-05-01T20:50:05.832Z,5.80
2018-05-01T20:52:34.827Z,5.90
2018-05-01T20:55:03.704Z,6.37
2018-05-01T20:57:31.867Z,6.50
2018-05-01T21:00:00.905Z,6.43
2018-05-01T21:02:29.152Z,6.20
2018-05-01T21:04:57.924Z,6.53
2018-05-01T21:07:27.427Z,6.63
2018-05-01T21:09:55.702Z,6.37
2018-05-01T21:12:24.702Z,6.73
2018-05-01T21:14:53.098Z,6.47
2018-05-01T21:17:22.096Z,5.97
2018-05-01T21:19:50.310Z,6.37
2018-05-01T21:22:18.556Z,6.70
2018-05-01T21:24:46.796Z,6.67
2018-05-01T21:27:15.073Z,6.60
2018-05-01T21:29:43.262Z,6.60
2018-05-01T21:32:12.239Z,6.67
2018-05-01T21:34:40.451Z,6.73
2018-05-01T21:37:08.635Z,6.53
2018-05-01T21:39:36.915Z,7.03
2018-05-01T21:42:05.283Z,21.23
2018-05-01T21:44:33.467Z,15.47
2018-05-01T21:47:01.735Z,10.43
2018-05-01T21:49:29.987Z,8.03
2018-05-01T21:51:58.983Z,12.30
2018-05-01T21:54:27.175Z,16.90
2018-05-01T21:56:55.580Z,11.73
2018-05-01T21:59:23.804Z,7.73
2018-05-01T22:01:52.758Z,7.50
2018-05-01T22:04:21.110Z,8.53
2018-05-01T22:06:49.355Z,8.43
2018-05-01T22:09:18.365Z,10.40
2018-05-01T22:11:46.647Z,7.40
2018-05-01T22:14:14.831Z,7.33
2018-05-01T22:16:43.016Z,6.70
2018-05-01T22:19:11.486Z,7.23
2018-05-01T22:21:39.670Z,7.03
2018-05-01T22:24:07.924Z,7.33
2018-05-01T22:26:36.324Z,6.77
2018-05-01T22:29:04.570Z,6.90
2018-05-01T22:31:32.723Z,7.73
2018-05-01T22:34:01.000Z,7.60
2018-05-01T22:36:29.259Z,7.50
2018-05-01T22:38:57.450Z,8.07
2018-05-01T22:41:25.710Z,7.30
2018-05-01T22:43:54.010Z,7.90
2018-05-01T22:46:22.955Z,7.17
2018-05-01T22:48:51.339Z,7.60
2018-05-01T22:51:19.566Z,7.07
2018-05-01T22:53:48.555Z,7.87
2018-05-01T22:56:17.583Z,7.37
2018-05-01T22:58:45.791Z,7.23
2018-05-01T23:01:13.982Z,7.60
2018-05-01T23:03:42.213Z,7.77
2018-05-01T23:06:10.382Z,7.47
2018-05-01T23:08:38.578Z,7.77
2018-05-01T23:11:09.468Z,7.47
2018-05-01T23:13:37.651Z,8.07
2018-05-01T23:16:05.891Z,7.50
2018-05-01T23:18:34.629Z,7.90
2018-05-01T23:21:03.804Z,7.30
2018-05-01T23:23:33.003Z,7.50
2018-05-01T23:26:01.204Z,7.50
2018-05-01T23:28:29.915Z,7.30
2018-05-01T23:30:58.590Z,7.67
2018-05-01T23:33:29.371Z,7.50
2018-05-01T23:35:58.121Z,7.60
2018-05-01T23:38:26.764Z,7.67
2018-05-01T23:40:55.103Z,7.47
2018-05-01T23:43:24.433Z,7.90
2018-05-01T23:45:53.111Z,7.83
2018-05-01T23:48:22.450Z,8.03
2018-05-01T23:50:50.739Z,7.60
2018-05-01T23:53:19.163Z,7.67
2018-05-01T23:55:48.268Z,8.10
2018-05-01T23:58:17.300Z,7.77
