createdAt,value
2019-03-11T00:02:02.044Z,5.90
2019-03-11T00:04:29.180Z,11.20
2019-03-11T00:06:55.819Z,15.58
2019-03-11T00:09:22.515Z,12.03
2019-03-11T00:11:49.341Z,7.50
2019-03-11T00:14:16.117Z,11.00
2019-03-11T00:16:42.761Z,8.33
2019-03-11T00:19:09.607Z,2.55
2019-03-11T00:21:36.253Z,6.10
2019-03-11T00:24:03.099Z,2.52
2019-03-11T00:26:29.800Z,9.80
2019-03-11T00:28:56.446Z,8.60
2019-03-11T00:31:23.204Z,8.73
2019-03-11T00:33:49.864Z,10.35
2019-03-11T00:36:16.668Z,9.60
2019-03-11T00:38:43.592Z,6.00
2019-03-11T00:41:10.355Z,9.35
2019-03-11T00:43:37.014Z,13.95
2019-03-11T00:46:03.936Z,9.05
2019-03-11T00:48:30.594Z,9.73
2019-03-11T00:50:57.345Z,7.65
2019-03-11T00:53:24.106Z,9.25
2019-03-11T00:55:50.822Z,11.90
2019-03-11T00:58:17.596Z,11.90
2019-03-11T01:00:44.383Z,6.62
2019-03-11T01:03:11.148Z,11.60
2019-03-11T01:05:37.852Z,16.67
2019-03-11T01:08:04.619Z,9.55
2019-03-11T01:10:31.549Z,19.23
2019-03-11T01:12:58.416Z,9.35
2019-03-11T01:15:25.332Z,8.48
2019-03-11T01:17:52.125Z,9.05
2019-03-11T01:20:19.050Z,7.53
2019-03-11T01:22:45.709Z,5.67
2019-03-11T01:25:13.329Z,4.75
2019-03-11T01:27:40.307Z,7.67
2019-03-11T01:30:07.675Z,6.42
2019-03-11T01:32:34.762Z,8.88
2019-03-11T01:35:01.866Z,8.20
2019-03-11T01:37:28.881Z,5.85
2019-03-11T01:39:55.649Z,9.08
2019-03-11T01:42:22.488Z,4.33
2019-03-11T01:44:49.126Z,10.00
2019-03-11T01:47:15.881Z,6.33
2019-03-11T01:49:42.629Z,9.78
2019-03-11T01:52:09.323Z,9.85
2019-03-11T01:54:36.086Z,7.10
2019-03-11T01:57:02.994Z,10.55
2019-03-11T01:59:29.758Z,7.90
2019-03-11T02:01:56.474Z,9.48
2019-03-11T02:04:23.245Z,10.00
2019-03-11T02:06:50.060Z,11.40
2019-03-11T02:09:17.044Z,6.65
2019-03-11T02:11:43.809Z,8.15
2019-03-11T02:14:10.481Z,8.68
2019-03-11T02:16:37.273Z,8.05
2019-03-11T02:19:04.040Z,7.30
2019-03-11T02:21:30.697Z,8.83
2019-03-11T02:23:57.464Z,10.80
2019-03-11T02:26:24.119Z,15.75
2019-03-11T02:28:50.950Z,11.38
2019-03-11T02:31:17.716Z,7.17
2019-03-11T02:33:44.565Z,8.83
2019-03-11T02:36:11.391Z,9.83
2019-03-11T02:38:38.234Z,6.50
2019-03-11T02:41:04.957Z,4.87
2019-03-11T02:43:31.702Z,8.43
2019-03-11T02:45:58.464Z,10.78
2019-03-11T02:48:25.238Z,9.05
2019-03-11T02:50:51.878Z,10.40
2019-03-11T02:53:18.537Z,5.08
2019-03-11T02:55:45.179Z,6.12
2019-03-11T02:58:11.937Z,8.43
2019-03-11T03:00:38.688Z,13.98
2019-03-11T03:03:24.656Z,11.48
2019-03-11T03:05:55.058Z,10.40
2019-03-11T03:08:21.801Z,9.20
2019-03-11T03:10:48.435Z,7.92
2019-03-11T03:13:15.215Z,6.90
2019-03-11T03:15:41.979Z,13.25
2019-03-11T03:18:08.649Z,9.95
2019-03-11T03:20:35.409Z,9.63
2019-03-11T03:23:02.291Z,8.50
2019-03-11T03:25:34.594Z,11.65
2019-03-11T03:27:59.373Z,7.95
2019-03-11T03:30:26.397Z,4.90
2019-03-11T03:32:53.129Z,12.47
2019-03-11T03:35:19.939Z,7.42
2019-03-11T03:37:46.557Z,13.43
2019-03-11T03:40:13.589Z,9.78
2019-03-11T03:42:40.710Z,6.35
2019-03-11T03:45:37.691Z,16.00
2019-03-11T03:48:04.569Z,8.80
2019-03-11T03:50:33.547Z,12.85
2019-03-11T03:53:00.295Z,7.10
2019-03-11T03:55:27.059Z,10.30
2019-03-11T03:57:53.790Z,6.83
2019-03-11T04:00:20.534Z,11.70
2019-03-11T04:02:47.628Z,15.23
2019-03-11T04:05:14.481Z,10.30
2019-03-11T04:07:41.342Z,8.80
2019-03-11T04:10:09.631Z,10.40
2019-03-11T04:12:36.357Z,8.23
2019-03-11T04:15:03.915Z,5.35
2019-03-11T04:17:30.837Z,9.78
2019-03-11T04:19:57.800Z,13.62
2019-03-11T04:22:24.587Z,4.58
2019-03-11T04:24:51.353Z,14.25
2019-03-11T04:27:18.020Z,7.33
2019-03-11T04:29:45.344Z,8.93
2019-03-11T04:32:12.096Z,13.83
2019-03-11T04:34:38.899Z,10.70
2019-03-11T04:37:05.547Z,12.28
2019-03-11T04:39:32.286Z,4.85
2019-03-11T04:41:59.017Z,10.13
2019-03-11T04:44:25.770Z,4.65
2019-03-11T04:46:52.643Z,8.08
2019-03-11T04:49:19.475Z,4.67
2019-03-11T04:51:46.242Z,7.47
2019-03-11T04:54:13.120Z,5.72
2019-03-11T04:56:39.759Z,8.88
2019-03-11T04:59:11.562Z,8.98
2019-03-11T05:01:38.507Z,10.15
2019-03-11T05:04:05.419Z,8.10
2019-03-11T05:06:32.207Z,5.65
2019-03-11T05:08:58.979Z,5.28
2019-03-11T05:11:25.747Z,6.15
2019-03-11T05:13:52.669Z,5.10
2019-03-11T05:16:19.337Z,8.88
2019-03-11T05:18:46.132Z,8.23
2019-03-11T05:21:12.938Z,6.75
2019-03-11T05:23:39.604Z,9.05
2019-03-11T05:26:06.463Z,15.72
2019-03-11T05:28:33.401Z,8.58
2019-03-11T05:31:00.081Z,12.68
2019-03-11T05:33:26.759Z,13.50
2019-03-11T05:35:53.835Z,6.78
2019-03-11T05:38:21.024Z,12.28
2019-03-11T05:40:48.004Z,4.67
2019-03-11T05:43:14.680Z,5.10
2019-03-11T05:45:41.751Z,10.13
2019-03-11T05:48:08.491Z,11.05
2019-03-11T05:50:35.226Z,13.60
2019-03-11T05:53:01.966Z,8.33
2019-03-11T05:55:28.704Z,5.53
2019-03-11T05:57:55.426Z,7.87
2019-03-11T06:00:25.719Z,5.15
2019-03-11T06:02:52.461Z,4.15
2019-03-11T06:05:19.386Z,6.12
2019-03-11T06:07:46.267Z,7.78
2019-03-11T06:10:13.248Z,8.55
2019-03-11T06:12:40.154Z,8.80
2019-03-11T06:15:07.580Z,10.68
2019-03-11T06:17:34.281Z,8.68
2019-03-11T06:20:29.625Z,17.17
2019-03-11T06:22:57.022Z,9.08
2019-03-11T06:25:23.902Z,13.25
2019-03-11T06:27:50.739Z,7.25
2019-03-11T06:30:17.537Z,12.10
2019-03-11T06:32:44.320Z,10.43
2019-03-11T06:35:11.072Z,13.55
2019-03-11T06:37:38.021Z,12.75
2019-03-11T06:40:05.450Z,12.85
2019-03-11T06:42:32.168Z,10.28
2019-03-11T06:44:58.822Z,10.18
2019-03-11T06:47:25.605Z,4.22
2019-03-11T06:49:52.247Z,12.47
2019-03-11T06:52:19.261Z,11.63
2019-03-11T06:54:46.695Z,14.00
2019-03-11T06:57:13.371Z,14.15
2019-03-11T06:59:40.033Z,9.48
2019-03-11T07:02:06.989Z,7.25
2019-03-11T07:04:33.617Z,8.35
2019-03-11T07:07:00.500Z,13.53
2019-03-11T07:09:27.260Z,13.90
2019-03-11T07:11:54.018Z,14.03
2019-03-11T07:14:20.810Z,12.93
2019-03-11T07:16:47.579Z,11.60
2019-03-11T07:19:14.347Z,10.10
2019-03-11T07:21:41.022Z,17.10
2019-03-11T07:24:07.677Z,17.05
2019-03-11T07:26:34.478Z,18.77
2019-03-11T07:29:01.352Z,13.43
2019-03-11T07:31:28.473Z,16.95
2019-03-11T07:33:55.359Z,14.93
2019-03-11T07:36:22.254Z,19.95
2019-03-11T07:38:48.904Z,20.43
2019-03-11T07:41:16.048Z,23.87
2019-03-11T07:43:43.144Z,20.32
2019-03-11T07:46:09.792Z,23.55
2019-03-11T07:48:36.531Z,28.50
2019-03-11T07:51:03.399Z,32.20
2019-03-11T07:53:30.255Z,30.23
2019-03-11T07:55:57.033Z,34.53
2019-03-11T07:58:23.719Z,28.05
2019-03-11T08:01:10.093Z,21.10
2019-03-11T08:03:36.827Z,32.45
2019-03-11T08:06:03.684Z,26.55
2019-03-11T08:08:30.316Z,17.87
2019-03-11T08:10:57.015Z,21.50
2019-03-11T08:13:23.627Z,25.80
2019-03-11T08:15:50.236Z,28.12
2019-03-11T08:18:16.966Z,30.55
2019-03-11T08:20:43.587Z,27.60
2019-03-11T08:23:10.197Z,16.45
2019-03-11T08:25:36.929Z,28.75
2019-03-11T08:28:03.670Z,34.08
2019-03-11T08:30:30.388Z,20.08
2019-03-11T08:32:57.011Z,25.08
2019-03-11T08:35:23.718Z,33.30
2019-03-11T08:37:50.339Z,24.47
2019-03-11T08:40:16.974Z,27.35
2019-03-11T08:42:43.727Z,37.00
2019-03-11T08:45:10.849Z,21.23
2019-03-11T08:47:37.745Z,26.90
2019-03-11T08:50:05.617Z,13.13
2019-03-11T08:52:32.243Z,24.95
2019-03-11T08:54:58.884Z,25.35
2019-03-11T08:57:25.511Z,19.98
2019-03-11T08:59:52.251Z,13.22
2019-03-11T09:02:19.005Z,18.52
2019-03-11T09:04:45.616Z,11.53
2019-03-11T09:07:12.248Z,23.27
2019-03-11T09:09:39.182Z,7.60
2019-03-11T09:12:05.978Z,21.55
2019-03-11T09:14:32.589Z,11.75
2019-03-11T09:16:59.261Z,13.00
2019-03-11T09:19:26.068Z,15.10
2019-03-11T09:21:52.683Z,15.93
2019-03-11T09:24:19.761Z,6.72
2019-03-11T09:26:46.368Z,14.90
2019-03-11T09:29:12.991Z,4.45
2019-03-11T09:31:39.749Z,13.35
2019-03-11T09:34:06.329Z,7.95
2019-03-11T09:36:33.064Z,10.25
2019-03-11T09:38:59.915Z,11.85
2019-03-11T09:41:26.758Z,8.60
2019-03-11T09:43:54.135Z,7.30
2019-03-11T09:46:20.900Z,9.85
2019-03-11T09:48:47.696Z,12.98
2019-03-11T09:51:14.320Z,10.60
2019-03-11T09:53:40.977Z,9.03
2019-03-11T09:56:09.755Z,14.00
2019-03-11T09:58:36.448Z,14.33
2019-03-11T10:01:04.139Z,12.43
2019-03-11T10:03:31.187Z,16.15
2019-03-11T10:05:57.791Z,14.85
2019-03-11T10:08:25.281Z,13.00
2019-03-11T10:10:51.980Z,9.60
2019-03-11T10:13:18.713Z,12.58
2019-03-11T10:15:45.555Z,8.63
2019-03-11T10:18:12.535Z,14.50
2019-03-11T10:20:39.481Z,6.95
2019-03-11T10:23:07.922Z,9.88
2019-03-11T10:25:35.022Z,12.95
2019-03-11T10:28:01.676Z,9.35
2019-03-11T10:30:28.317Z,8.95
2019-03-11T10:32:55.612Z,13.55
2019-03-11T10:35:37.618Z,5.62
2019-03-11T10:37:51.040Z,9.15
2019-03-11T10:40:18.659Z,8.33
2019-03-11T10:42:45.501Z,7.37
2019-03-11T10:45:12.703Z,13.58
2019-03-11T10:47:39.315Z,8.65
2019-03-11T10:50:06.831Z,8.98
2019-03-11T10:52:33.576Z,5.85
2019-03-11T10:55:00.348Z,8.83
2019-03-11T10:57:27.070Z,8.53
2019-03-11T10:59:53.705Z,13.28
2019-03-11T11:02:20.524Z,14.03
2019-03-11T11:04:48.111Z,5.87
2019-03-11T11:07:14.944Z,10.23
2019-03-11T11:09:41.667Z,8.68
2019-03-11T11:12:08.379Z,8.98
2019-03-11T11:14:35.025Z,5.08
2019-03-11T11:17:01.896Z,8.15
2019-03-11T11:19:28.517Z,3.95
2019-03-11T11:21:55.181Z,7.95
2019-03-11T11:24:21.833Z,10.08
2019-03-11T11:26:48.449Z,4.80
2019-03-11T11:29:15.100Z,5.15
2019-03-11T11:31:41.724Z,6.97
2019-03-11T11:34:08.455Z,4.08
2019-03-11T11:36:35.095Z,5.97
2019-03-11T11:39:01.923Z,8.05
2019-03-11T11:41:28.552Z,4.47
2019-03-11T11:43:55.363Z,11.90
2019-03-11T11:46:21.986Z,6.62
2019-03-11T11:48:48.960Z,9.00
2019-03-11T11:51:15.693Z,8.50
2019-03-11T11:53:42.854Z,14.18
2019-03-11T11:56:09.546Z,17.37
2019-03-11T11:58:36.281Z,14.93
2019-03-11T12:01:03.614Z,9.50
2019-03-11T12:03:30.317Z,11.97
2019-03-11T12:05:57.199Z,8.83
2019-03-11T12:08:23.910Z,4.90
2019-03-11T12:10:50.648Z,8.15
2019-03-11T12:13:17.473Z,8.83
2019-03-11T12:15:44.072Z,6.50
2019-03-11T12:18:10.776Z,3.72
2019-03-11T12:20:37.433Z,4.85
2019-03-11T12:23:04.236Z,2.83
2019-03-11T12:25:31.085Z,2.85
2019-03-11T12:27:58.571Z,5.17
2019-03-11T12:30:25.813Z,7.72
2019-03-11T12:32:52.522Z,3.42
2019-03-11T12:35:19.279Z,4.90
2019-03-11T12:37:46.047Z,3.50
2019-03-11T12:40:13.173Z,2.90
2019-03-11T12:42:39.937Z,3.47
2019-03-11T12:45:08.549Z,9.90
2019-03-11T12:47:35.364Z,3.40
2019-03-11T12:50:02.285Z,10.70
2019-03-11T12:52:28.890Z,4.75
2019-03-11T12:54:55.550Z,3.98
2019-03-11T12:57:22.313Z,5.50
2019-03-11T12:59:49.075Z,7.58
2019-03-11T13:02:15.688Z,9.00
2019-03-11T13:04:42.421Z,4.75
2019-03-11T13:07:09.125Z,13.15
2019-03-11T13:09:35.877Z,11.68
2019-03-11T13:12:02.735Z,4.92
2019-03-11T13:14:29.497Z,8.30
2019-03-11T13:16:56.111Z,9.28
2019-03-11T13:19:22.740Z,11.68
2019-03-11T13:21:49.545Z,16.10
2019-03-11T13:24:16.171Z,7.17
2019-03-11T13:26:42.994Z,7.20
2019-03-11T13:29:09.705Z,8.10
2019-03-11T13:31:36.420Z,5.05
2019-03-11T13:34:03.256Z,5.92
2019-03-11T13:36:30.072Z,10.45
2019-03-11T13:38:56.771Z,7.78
2019-03-11T13:41:23.622Z,4.25
2019-03-11T13:43:50.444Z,6.03
2019-03-11T13:46:17.072Z,13.65
2019-03-11T13:48:43.835Z,6.62
2019-03-11T13:51:10.651Z,10.90
2019-03-11T13:53:37.547Z,9.45
2019-03-11T13:56:04.375Z,8.50
2019-03-11T13:58:33.074Z,5.78
2019-03-11T14:00:59.531Z,2.00
2019-03-11T14:03:26.160Z,4.60
2019-03-11T14:05:52.870Z,11.25
2019-03-11T14:08:19.477Z,7.80
2019-03-11T14:10:46.204Z,6.00
2019-03-11T14:13:12.816Z,6.92
2019-03-11T14:15:39.655Z,6.28
2019-03-11T14:18:06.476Z,7.50
2019-03-11T14:20:33.273Z,9.23
2019-03-11T14:22:59.929Z,24.55
2019-03-11T14:25:26.562Z,9.25
2019-03-11T14:27:53.160Z,5.67
2019-03-11T14:30:19.887Z,5.50
2019-03-11T14:32:46.616Z,6.83
2019-03-11T14:35:13.434Z,3.98
2019-03-11T14:37:40.283Z,13.68
2019-03-11T14:40:07.586Z,7.85
2019-03-11T14:42:34.286Z,15.28
2019-03-11T14:45:00.897Z,15.45
2019-03-11T14:47:27.639Z,7.47
2019-03-11T14:49:54.361Z,5.85
2019-03-11T14:52:20.980Z,2.50
2019-03-11T14:54:47.744Z,10.13
2019-03-11T14:57:14.356Z,3.95
2019-03-11T14:59:40.974Z,11.18
2019-03-11T15:02:07.770Z,1.12
2019-03-11T15:04:34.388Z,6.42
2019-03-11T15:07:01.024Z,8.80
2019-03-11T15:09:27.655Z,5.55
2019-03-11T15:11:54.289Z,4.83
2019-03-11T15:14:21.019Z,2.50
2019-03-11T15:16:47.769Z,10.53
2019-03-11T15:19:14.470Z,5.25
2019-03-11T15:21:41.352Z,15.32
2019-03-11T15:24:08.188Z,4.83
2019-03-11T15:26:34.904Z,8.78
2019-03-11T15:29:01.564Z,7.95
2019-03-11T15:31:28.290Z,4.75
2019-03-11T15:33:54.888Z,4.22
2019-03-11T15:36:32.860Z,6.33
2019-03-11T15:38:50.255Z,12.30
2019-03-11T15:41:16.961Z,10.98
2019-03-11T15:43:43.590Z,7.00
2019-03-11T15:46:10.328Z,8.18
2019-03-11T15:48:37.054Z,9.63
2019-03-11T15:51:03.682Z,5.60
2019-03-11T15:53:30.431Z,13.85
2019-03-11T15:55:57.146Z,5.92
2019-03-11T15:58:23.736Z,14.35
2019-03-11T16:00:50.612Z,11.63
2019-03-11T16:03:17.277Z,9.85
2019-03-11T16:05:43.996Z,11.12
2019-03-11T16:08:10.733Z,10.98
2019-03-11T16:10:37.463Z,12.60
2019-03-11T16:13:04.291Z,12.47
2019-03-11T16:15:30.910Z,7.95
2019-03-11T16:17:57.534Z,7.12
2019-03-11T16:20:24.564Z,11.00
2019-03-11T16:22:51.195Z,14.38
2019-03-11T16:25:18.062Z,2.90
2019-03-11T16:27:44.887Z,6.45
2019-03-11T16:30:14.165Z,8.25
2019-03-11T16:32:57.248Z,6.70
2019-03-11T16:35:09.595Z,5.40
2019-03-11T16:37:36.330Z,8.68
2019-03-11T16:40:03.550Z,5.25
2019-03-11T16:42:30.162Z,6.33
2019-03-11T16:44:56.852Z,8.25
2019-03-11T16:47:23.579Z,6.95
2019-03-11T16:49:50.289Z,2.80
2019-03-11T16:52:17.042Z,14.73
2019-03-11T16:54:43.642Z,9.28
2019-03-11T16:57:10.385Z,8.48
2019-03-11T16:59:37.004Z,7.95
2019-03-11T17:02:04.106Z,4.60
2019-03-11T17:04:30.819Z,2.90
2019-03-11T17:06:57.468Z,7.17
2019-03-11T17:09:24.239Z,8.38
2019-03-11T17:11:50.933Z,4.55
2019-03-11T17:14:17.557Z,6.70
2019-03-11T17:16:44.270Z,7.60
2019-03-11T17:19:11.035Z,6.58
2019-03-11T17:21:37.678Z,6.45
2019-03-11T17:24:04.379Z,13.38
2019-03-11T17:26:31.025Z,3.45
2019-03-11T17:28:57.774Z,9.08
2019-03-11T17:31:24.463Z,6.22
2019-03-11T17:33:51.196Z,7.90
2019-03-11T17:36:18.012Z,7.40
2019-03-11T17:38:44.609Z,10.25
2019-03-11T17:41:11.306Z,6.72
2019-03-11T17:43:38.309Z,8.38
2019-03-11T17:46:05.111Z,4.08
2019-03-11T17:48:31.809Z,6.97
2019-03-11T17:50:58.561Z,10.32
2019-03-11T17:53:25.301Z,9.45
2019-03-11T17:55:52.015Z,8.58
2019-03-11T17:58:18.660Z,11.15
2019-03-11T18:00:54.831Z,7.83
2019-03-11T18:03:14.934Z,18.05
2019-03-11T18:05:41.754Z,14.43
2019-03-11T18:08:08.556Z,25.37
2019-03-11T18:10:35.308Z,30.27
2019-03-11T18:13:02.409Z,14.65
2019-03-11T18:15:29.122Z,6.87
2019-03-11T18:17:55.809Z,10.60
2019-03-11T18:20:22.661Z,10.98
2019-03-11T18:22:49.392Z,9.70
2019-03-11T18:25:16.208Z,7.92
2019-03-11T18:27:43.028Z,7.95
2019-03-11T18:30:11.942Z,9.03
2019-03-11T18:32:38.749Z,9.93
2019-03-11T18:35:05.608Z,11.60
2019-03-11T18:37:32.317Z,9.53
2019-03-11T18:39:58.956Z,14.98
2019-03-11T18:42:28.407Z,8.78
2019-03-11T18:44:54.415Z,12.20
2019-03-11T18:47:21.138Z,11.88
2019-03-11T18:49:48.053Z,12.23
2019-03-11T18:52:14.864Z,3.85
2019-03-11T18:54:41.490Z,9.70
2019-03-11T18:57:08.302Z,6.35
2019-03-11T18:59:34.947Z,13.55
2019-03-11T19:02:01.611Z,11.70
2019-03-11T19:04:28.396Z,10.93
2019-03-11T19:06:55.101Z,8.08
2019-03-11T19:09:21.707Z,10.48
2019-03-11T19:11:48.443Z,14.73
2019-03-11T19:14:15.311Z,13.80
2019-03-11T19:16:42.000Z,16.57
2019-03-11T19:19:08.772Z,18.00
2019-03-11T19:21:35.553Z,8.45
2019-03-11T19:24:02.459Z,13.50
2019-03-11T19:26:29.181Z,22.13
2019-03-11T19:28:55.822Z,14.45
2019-03-11T19:31:22.427Z,20.50
2019-03-11T19:33:49.169Z,15.40
2019-03-11T19:36:15.966Z,14.30
2019-03-11T19:38:42.689Z,18.32
2019-03-11T19:41:09.313Z,15.90
2019-03-11T19:43:36.039Z,7.65
2019-03-11T19:46:02.736Z,16.75
2019-03-11T19:48:29.509Z,8.88
2019-03-11T19:50:56.214Z,10.80
2019-03-11T19:53:22.924Z,10.75
2019-03-11T19:55:49.652Z,15.30
2019-03-11T19:58:16.406Z,18.00
2019-03-11T20:00:43.188Z,20.97
2019-03-11T20:03:22.680Z,14.35
2019-03-11T20:05:38.654Z,14.87
2019-03-11T20:08:05.457Z,11.63
2019-03-11T20:10:32.286Z,9.65
2019-03-11T20:12:59.011Z,12.60
2019-03-11T20:15:26.026Z,18.92
2019-03-11T20:17:53.044Z,14.68
2019-03-11T20:20:20.163Z,12.88
2019-03-11T20:22:47.000Z,15.63
2019-03-11T20:25:16.568Z,10.93
2019-03-11T20:27:43.323Z,13.40
2019-03-11T20:30:13.604Z,7.67
2019-03-11T20:32:40.301Z,11.83
2019-03-11T20:35:07.165Z,23.98
2019-03-11T20:37:33.867Z,10.18
2019-03-11T20:40:00.479Z,10.93
2019-03-11T20:42:27.343Z,9.40
2019-03-11T20:44:54.719Z,19.37
2019-03-11T20:47:21.639Z,12.37
2019-03-11T20:49:48.645Z,20.10
2019-03-11T20:52:15.369Z,5.10
2019-03-11T20:54:42.105Z,12.47
2019-03-11T20:57:08.735Z,16.15
2019-03-11T20:59:35.338Z,11.45
2019-03-11T21:02:02.089Z,9.95
2019-03-11T21:04:28.817Z,7.08
2019-03-11T21:06:55.489Z,3.98
2019-03-11T21:09:22.356Z,7.25
2019-03-11T21:11:49.103Z,10.50
2019-03-11T21:14:16.010Z,14.33
2019-03-11T21:16:42.644Z,12.20
2019-03-11T21:19:09.243Z,13.45
2019-03-11T21:21:36.006Z,8.65
2019-03-11T21:24:02.815Z,11.53
2019-03-11T21:26:29.578Z,7.92
2019-03-11T21:28:56.234Z,13.85
2019-03-11T21:31:22.970Z,12.23
2019-03-11T21:33:58.386Z,6.22
2019-03-11T21:36:18.365Z,9.00
2019-03-11T21:38:45.010Z,5.50
2019-03-11T21:41:11.845Z,10.93
2019-03-11T21:43:38.963Z,10.72
2019-03-11T21:46:06.300Z,7.75
2019-03-11T21:48:33.020Z,9.28
2019-03-11T21:50:59.939Z,16.07
2019-03-11T21:53:26.975Z,12.35
2019-03-11T21:55:53.912Z,13.93
2019-03-11T21:58:21.084Z,11.33
2019-03-11T22:00:47.918Z,8.30
2019-03-11T22:03:15.132Z,10.72
2019-03-11T22:05:41.844Z,13.48
2019-03-11T22:08:08.611Z,7.53
2019-03-11T22:10:35.328Z,15.85
2019-03-11T22:13:01.942Z,22.37
2019-03-11T22:15:28.874Z,10.53
2019-03-11T22:17:55.567Z,15.08
2019-03-11T22:20:22.379Z,13.50
2019-03-11T22:22:49.216Z,17.42
2019-03-11T22:25:15.924Z,11.45
2019-03-11T22:27:42.642Z,18.05
2019-03-11T22:30:16.797Z,16.77
2019-03-11T22:32:43.502Z,10.03
2019-03-11T22:35:12.996Z,11.12
2019-03-11T22:37:38.750Z,10.53
2019-03-11T22:40:06.389Z,9.88
2019-03-11T22:42:33.117Z,15.13
2019-03-11T22:44:59.743Z,15.63
2019-03-11T22:47:26.484Z,13.95
2019-03-11T22:49:53.116Z,19.62
2019-03-11T22:52:19.836Z,17.50
2019-03-11T22:54:46.484Z,20.55
2019-03-11T22:57:13.155Z,13.05
2019-03-11T22:59:39.875Z,18.40
2019-03-11T23:02:11.714Z,18.55
2019-03-11T23:04:38.221Z,16.55
2019-03-11T23:07:04.936Z,21.75
2019-03-11T23:09:31.535Z,14.87
2019-03-11T23:11:58.281Z,19.67
2019-03-11T23:14:24.873Z,14.03
2019-03-11T23:16:51.476Z,13.95
2019-03-11T23:19:18.185Z,13.05
2019-03-11T23:21:44.786Z,17.27
2019-03-11T23:24:11.387Z,14.73
2019-03-11T23:26:38.020Z,16.65
2019-03-11T23:29:04.719Z,15.00
2019-03-11T23:31:31.344Z,13.88
2019-03-11T23:33:57.994Z,20.77
2019-03-11T23:36:24.601Z,16.30
2019-03-11T23:38:51.195Z,16.90
2019-03-11T23:41:17.844Z,14.03
2019-03-11T23:43:44.539Z,15.08
2019-03-11T23:46:11.178Z,12.85
2019-03-11T23:48:37.813Z,13.68
2019-03-11T23:51:04.428Z,24.27
2019-03-11T23:53:31.035Z,15.23
2019-03-11T23:55:57.675Z,13.15
2019-03-11T23:58:24.279Z,26.15
