createdAt,value
2018-08-31T00:02:05.271Z,6.03
2018-08-31T00:04:45.727Z,4.93
2018-08-31T00:07:31.314Z,6.80
2018-08-31T00:12:30.115Z,7.27
2018-08-31T00:15:00.542Z,5.80
2018-08-31T00:17:30.048Z,7.83
2018-08-31T00:19:59.372Z,6.30
2018-08-31T00:22:28.852Z,8.80
2018-08-31T00:27:11.324Z,4.80
2018-08-31T00:29:53.331Z,6.43
2018-08-31T00:34:04.150Z,7.57
2018-08-31T00:36:49.832Z,5.67
2018-08-31T00:42:41.678Z,6.63
2018-08-31T00:45:35.663Z,6.50
2018-08-31T00:48:05.438Z,6.93
2018-08-31T00:50:34.974Z,6.63
2018-08-31T00:53:04.795Z,6.90
2018-08-31T00:55:34.597Z,6.30
2018-08-31T00:58:03.889Z,6.47
2018-08-31T01:00:33.195Z,7.77
2018-08-31T01:03:02.904Z,8.40
2018-08-31T01:05:32.409Z,7.50
2018-08-31T01:08:01.914Z,7.03
2018-08-31T01:10:31.197Z,7.47
2018-08-31T01:13:00.513Z,4.90
2018-08-31T01:15:29.937Z,8.73
2018-08-31T01:17:59.214Z,5.07
2018-08-31T01:20:28.718Z,5.70
2018-08-31T01:22:58.222Z,7.60
2018-08-31T01:25:27.729Z,8.90
2018-08-31T01:27:57.002Z,7.43
2018-08-31T01:30:26.528Z,7.60
2018-08-31T01:32:56.034Z,5.67
2018-08-31T01:35:25.540Z,7.80
2018-08-31T01:37:54.944Z,5.83
2018-08-31T01:40:24.550Z,8.00
2018-08-31T01:42:54.053Z,5.87
2018-08-31T01:45:23.453Z,7.03
2018-08-31T01:47:52.959Z,6.67
2018-08-31T01:50:22.361Z,5.17
2018-08-31T01:52:51.892Z,7.97
2018-08-31T01:55:25.550Z,7.77
2018-08-31T01:57:55.071Z,6.57
2018-08-31T02:00:24.781Z,6.87
2018-08-31T02:02:54.284Z,5.17
2018-08-31T02:05:23.756Z,7.70
2018-08-31T02:07:53.273Z,5.83
2018-08-31T02:10:22.901Z,6.20
2018-08-31T02:12:52.478Z,8.03
2018-08-31T02:15:22.113Z,6.80
2018-08-31T02:17:51.412Z,7.80
2018-08-31T02:20:21.021Z,7.17
2018-08-31T02:22:50.324Z,10.53
2018-08-31T02:25:20.952Z,9.37
2018-08-31T02:27:50.559Z,7.00
2018-08-31T02:30:20.165Z,7.23
2018-08-31T02:32:49.979Z,7.33
2018-08-31T02:35:19.282Z,8.70
2018-08-31T02:37:48.780Z,7.10
2018-08-31T02:40:18.090Z,7.93
2018-08-31T02:42:47.586Z,6.47
2018-08-31T02:45:17.194Z,8.77
2018-08-31T02:47:47.214Z,8.20
2018-08-31T02:50:17.017Z,7.97
2018-08-31T02:52:46.783Z,9.63
2018-08-31T02:55:16.442Z,8.37
2018-08-31T02:57:45.787Z,6.93
2018-08-31T03:00:15.431Z,7.43
2018-08-31T03:02:44.847Z,9.73
2018-08-31T03:05:14.454Z,7.60
2018-08-31T03:07:43.866Z,5.20
2018-08-31T03:10:13.620Z,6.67
2018-08-31T03:12:42.970Z,6.03
2018-08-31T03:15:12.672Z,6.80
2018-08-31T03:17:42.069Z,9.47
2018-08-31T03:20:11.548Z,6.73
2018-08-31T03:22:41.091Z,7.33
2018-08-31T03:25:10.805Z,8.40
2018-08-31T03:27:40.174Z,7.80
2018-08-31T03:30:09.641Z,6.93
2018-08-31T03:32:39.002Z,8.17
2018-08-31T03:35:08.547Z,6.00
2018-08-31T03:37:38.447Z,5.97
2018-08-31T03:40:08.127Z,7.70
2018-08-31T03:42:37.940Z,7.33
2018-08-31T03:45:07.852Z,8.43
2018-08-31T03:47:37.333Z,9.90
2018-08-31T03:50:07.150Z,8.53
2018-08-31T03:52:36.670Z,7.53
2018-08-31T03:55:06.812Z,9.50
2018-08-31T03:57:36.505Z,6.93
2018-08-31T04:00:07.047Z,7.70
2018-08-31T04:02:36.639Z,9.17
2018-08-31T04:05:06.345Z,9.50
2018-08-31T04:07:35.952Z,7.40
2018-08-31T04:10:05.559Z,9.03
2018-08-31T04:12:35.165Z,7.33
2018-08-31T04:15:04.599Z,6.90
2018-08-31T04:17:33.963Z,7.37
2018-08-31T04:20:03.264Z,12.73
2018-08-31T04:22:32.730Z,11.43
2018-08-31T04:25:02.123Z,7.87
2018-08-31T04:27:31.471Z,7.87
2018-08-31T04:30:00.978Z,8.37
2018-08-31T04:32:30.584Z,10.73
2018-08-31T04:35:00.090Z,9.07
2018-08-31T04:37:29.491Z,11.23
2018-08-31T04:39:59.391Z,12.07
2018-08-31T04:42:28.807Z,9.13
2018-08-31T04:44:58.208Z,14.67
2018-08-31T04:47:28.714Z,7.50
2018-08-31T04:49:58.139Z,8.97
2018-08-31T04:52:27.398Z,11.63
2018-08-31T04:54:57.863Z,9.33
2018-08-31T04:57:27.266Z,9.13
2018-08-31T04:59:56.563Z,11.07
2018-08-31T05:02:25.938Z,10.27
2018-08-31T05:04:55.324Z,11.67
2018-08-31T05:07:24.619Z,13.10
2018-08-31T05:09:54.070Z,9.13
2018-08-31T05:12:23.382Z,10.17
2018-08-31T05:14:52.874Z,12.80
2018-08-31T05:17:22.131Z,15.03
2018-08-31T05:19:51.430Z,17.63
2018-08-31T05:22:20.903Z,11.70
2018-08-31T05:24:50.280Z,10.03
2018-08-31T05:27:19.781Z,11.57
2018-08-31T05:29:49.185Z,10.97
2018-08-31T05:32:18.690Z,15.10
2018-08-31T05:34:48.086Z,18.20
2018-08-31T05:37:17.659Z,15.70
2018-08-31T05:39:47.210Z,19.07
2018-08-31T05:42:16.663Z,20.13
2018-08-31T05:44:46.413Z,13.43
2018-08-31T05:47:15.842Z,17.73
2018-08-31T05:49:45.422Z,18.57
2018-08-31T05:52:14.925Z,18.47
2018-08-31T05:54:44.533Z,16.40
2018-08-31T05:57:13.831Z,19.13
2018-08-31T05:59:43.135Z,15.83
2018-08-31T06:02:12.624Z,15.93
2018-08-31T06:04:41.936Z,16.40
2018-08-31T06:07:11.338Z,17.50
2018-08-31T06:09:40.957Z,13.10
2018-08-31T06:12:10.362Z,12.97
2018-08-31T06:14:39.853Z,12.60
2018-08-31T06:17:09.356Z,12.73
2018-08-31T06:19:38.963Z,12.63
2018-08-31T06:22:08.447Z,13.60
2018-08-31T06:24:38.072Z,8.90
2018-08-31T06:27:07.549Z,9.60
2018-08-31T06:29:37.185Z,10.57
2018-08-31T06:32:06.790Z,10.60
2018-08-31T06:34:37.451Z,10.63
2018-08-31T06:37:07.075Z,10.80
2018-08-31T06:39:36.530Z,10.23
2018-08-31T06:42:05.900Z,10.27
2018-08-31T06:44:35.540Z,10.43
2018-08-31T06:47:05.060Z,12.53
2018-08-31T06:49:34.549Z,9.63
2018-08-31T06:52:04.056Z,11.80
2018-08-31T06:54:40.289Z,11.37
2018-08-31T06:57:09.921Z,10.33
2018-08-31T06:59:39.395Z,11.47
2018-08-31T07:02:08.931Z,9.47
2018-08-31T07:04:38.331Z,11.87
2018-08-31T07:07:07.709Z,6.70
2018-08-31T07:09:53.831Z,8.10
2018-08-31T07:12:23.485Z,10.03
2018-08-31T07:14:52.938Z,5.83
2018-08-31T07:17:22.338Z,7.63
2018-08-31T07:19:51.755Z,9.30
2018-08-31T07:22:21.201Z,7.70
2018-08-31T07:24:50.648Z,7.87
2018-08-31T07:27:19.927Z,8.37
2018-08-31T07:29:49.451Z,7.00
2018-08-31T07:32:18.887Z,6.43
2018-08-31T07:34:48.358Z,6.90
2018-08-31T07:37:17.862Z,5.70
2018-08-31T07:39:47.243Z,6.43
2018-08-31T07:42:16.701Z,7.67
2018-08-31T07:44:46.273Z,6.37
2018-08-31T07:47:15.504Z,5.87
2018-08-31T07:49:44.806Z,10.07
2018-08-31T07:52:14.274Z,9.10
2018-08-31T07:54:43.882Z,8.17
2018-08-31T07:57:13.385Z,9.47
2018-08-31T07:59:42.991Z,6.60
2018-08-31T08:02:12.289Z,8.10
2018-08-31T08:04:41.750Z,8.53
2018-08-31T08:07:11.198Z,6.20
2018-08-31T08:09:40.658Z,7.73
2018-08-31T08:12:10.106Z,7.67
2018-08-31T08:14:39.727Z,4.47
2018-08-31T08:17:09.317Z,6.90
2018-08-31T08:19:38.650Z,7.97
2018-08-31T08:22:08.019Z,8.27
2018-08-31T08:24:37.292Z,9.27
2018-08-31T08:27:06.591Z,7.83
2018-08-31T08:29:36.021Z,7.57
2018-08-31T08:32:05.533Z,6.13
2018-08-31T08:34:34.926Z,5.93
2018-08-31T08:37:04.175Z,8.30
2018-08-31T08:39:33.733Z,4.40
2018-08-31T08:42:03.015Z,5.57
2018-08-31T08:44:32.535Z,4.57
2018-08-31T08:47:02.813Z,4.77
2018-08-31T08:49:32.341Z,7.27
2018-08-31T08:52:01.763Z,7.00
2018-08-31T08:54:31.166Z,3.57
2018-08-31T08:57:00.391Z,6.10
2018-08-31T08:59:29.961Z,5.27
2018-08-31T09:01:59.373Z,3.80
2018-08-31T09:04:28.772Z,3.53
2018-08-31T09:06:58.070Z,5.33
2018-08-31T09:09:27.473Z,7.47
2018-08-31T09:11:56.775Z,4.60
2018-08-31T09:14:26.046Z,3.60
2018-08-31T09:16:55.520Z,4.03
2018-08-31T09:19:25.082Z,4.70
2018-08-31T09:21:54.487Z,7.30
2018-08-31T09:24:23.790Z,4.67
2018-08-31T09:26:53.111Z,4.40
2018-08-31T09:29:22.483Z,3.67
2018-08-31T09:31:51.782Z,3.80
2018-08-31T09:34:21.536Z,5.83
2018-08-31T09:36:51.053Z,4.60
2018-08-31T09:39:20.706Z,4.87
2018-08-31T09:41:51.131Z,3.73
2018-08-31T09:44:20.640Z,3.43
2018-08-31T09:46:50.038Z,4.17
2018-08-31T09:49:19.336Z,2.95
2018-08-31T09:51:48.842Z,4.65
2018-08-31T09:54:18.656Z,3.05
2018-08-31T09:56:48.093Z,3.83
2018-08-31T09:59:17.455Z,4.10
2018-08-31T10:01:46.794Z,4.15
2018-08-31T10:04:16.261Z,4.83
2018-08-31T10:06:45.850Z,4.92
2018-08-31T10:09:16.498Z,3.45
2018-08-31T10:11:45.955Z,4.92
2018-08-31T10:14:15.406Z,2.45
2018-08-31T10:16:44.678Z,3.90
2018-08-31T10:19:14.927Z,3.83
2018-08-31T10:21:44.430Z,5.27
2018-08-31T10:24:13.931Z,5.05
2018-08-31T10:26:43.478Z,3.60
2018-08-31T10:29:12.838Z,3.23
2018-08-31T10:31:42.121Z,5.87
2018-08-31T10:34:11.848Z,3.03
2018-08-31T10:36:41.239Z,3.10
2018-08-31T10:39:13.936Z,3.03
2018-08-31T10:41:43.329Z,4.87
2018-08-31T10:44:12.939Z,6.27
2018-08-31T10:46:42.389Z,4.33
2018-08-31T10:49:11.742Z,4.00
2018-08-31T10:51:41.298Z,3.72
2018-08-31T10:54:10.649Z,7.70
2018-08-31T10:56:40.101Z,4.27
2018-08-31T10:59:09.560Z,3.67
2018-08-31T11:01:39.009Z,5.33
2018-08-31T11:04:08.887Z,4.57
2018-08-31T11:06:38.994Z,3.63
2018-08-31T11:09:08.698Z,4.57
2018-08-31T11:11:38.158Z,2.73
2018-08-31T11:14:07.809Z,2.50
2018-08-31T11:16:37.153Z,5.00
2018-08-31T11:19:06.673Z,4.00
2018-08-31T11:21:36.117Z,4.42
2018-08-31T11:24:05.582Z,4.20
2018-08-31T11:26:35.023Z,3.80
2018-08-31T11:29:04.430Z,4.33
2018-08-31T11:31:33.829Z,2.55
2018-08-31T11:34:03.232Z,5.22
2018-08-31T11:36:32.737Z,5.62
2018-08-31T11:39:02.240Z,4.60
2018-08-31T11:41:31.743Z,5.62
2018-08-31T11:44:01.142Z,3.47
2018-08-31T11:46:30.606Z,4.12
2018-08-31T11:49:00.153Z,4.15
2018-08-31T11:51:29.658Z,4.78
2018-08-31T11:53:59.264Z,4.47
2018-08-31T11:56:29.177Z,4.90
2018-08-31T11:58:58.682Z,4.85
2018-08-31T12:01:28.168Z,6.23
2018-08-31T12:03:57.794Z,2.83
2018-08-31T12:06:27.298Z,3.70
2018-08-31T12:08:56.700Z,3.08
2018-08-31T12:11:25.979Z,4.50
2018-08-31T12:13:55.505Z,4.77
2018-08-31T12:16:24.762Z,3.73
2018-08-31T12:18:54.101Z,7.37
2018-08-31T12:21:23.609Z,5.25
2018-08-31T12:23:53.177Z,5.45
2018-08-31T12:26:22.823Z,4.08
2018-08-31T12:28:52.534Z,5.72
2018-08-31T12:31:22.105Z,5.08
2018-08-31T12:33:51.657Z,5.13
2018-08-31T12:36:21.450Z,4.43
2018-08-31T12:38:51.162Z,5.00
2018-08-31T12:41:20.563Z,4.63
2018-08-31T12:43:49.835Z,4.13
2018-08-31T12:46:19.263Z,4.10
2018-08-31T12:48:48.559Z,2.50
2018-08-31T12:51:18.034Z,4.80
2018-08-31T12:53:47.330Z,3.70
2018-08-31T12:56:16.769Z,4.22
2018-08-31T12:58:46.060Z,3.52
2018-08-31T13:01:15.650Z,4.03
2018-08-31T13:03:45.079Z,2.95
2018-08-31T13:06:14.376Z,3.95
2018-08-31T13:08:45.009Z,3.55
2018-08-31T13:11:14.568Z,4.83
2018-08-31T13:13:44.081Z,5.50
2018-08-31T13:16:13.832Z,4.12
2018-08-31T13:18:43.337Z,4.00
2018-08-31T13:21:12.845Z,6.07
2018-08-31T13:23:42.242Z,5.30
2018-08-31T13:26:11.591Z,4.00
2018-08-31T13:28:41.149Z,3.80
2018-08-31T13:31:10.485Z,4.40
2018-08-31T13:33:39.691Z,5.33
2018-08-31T13:36:09.071Z,3.23
2018-08-31T13:38:38.652Z,5.63
2018-08-31T13:41:08.138Z,5.80
2018-08-31T13:43:37.604Z,4.00
2018-08-31T13:46:07.268Z,3.98
2018-08-31T13:48:36.866Z,6.72
2018-08-31T13:51:06.188Z,4.42
2018-08-31T13:53:35.575Z,4.08
2018-08-31T13:56:05.183Z,3.62
2018-08-31T13:58:34.752Z,3.07
2018-08-31T14:01:04.398Z,4.15
2018-08-31T14:03:34.005Z,3.75
2018-08-31T14:06:03.451Z,4.83
2018-08-31T14:08:32.993Z,4.77
2018-08-31T14:11:02.459Z,5.17
2018-08-31T14:13:32.000Z,2.85
2018-08-31T14:16:01.526Z,4.97
2018-08-31T14:18:31.030Z,4.70
2018-08-31T14:21:00.594Z,2.83
2018-08-31T14:23:30.091Z,3.45
2018-08-31T14:25:59.746Z,3.70
2018-08-31T14:28:29.128Z,4.92
2018-08-31T14:30:58.857Z,4.65
2018-08-31T14:33:28.464Z,5.08
2018-08-31T14:35:57.968Z,2.95
2018-08-31T14:38:27.575Z,3.35
2018-08-31T14:40:56.979Z,5.95
2018-08-31T14:43:26.294Z,5.43
2018-08-31T14:45:56.094Z,4.87
2018-08-31T14:48:25.388Z,4.92
2018-08-31T14:50:55.329Z,4.83
2018-08-31T14:53:24.698Z,3.40
2018-08-31T14:55:54.318Z,4.70
2018-08-31T14:58:23.772Z,4.70
2018-08-31T15:00:54.454Z,2.77
2018-08-31T15:03:24.056Z,4.15
2018-08-31T15:05:53.556Z,3.87
2018-08-31T15:08:22.959Z,4.40
2018-08-31T15:10:52.469Z,3.58
2018-08-31T15:13:21.967Z,3.50
2018-08-31T15:15:51.436Z,3.77
2018-08-31T15:18:21.079Z,4.12
2018-08-31T15:20:50.365Z,3.87
2018-08-31T15:23:19.885Z,3.17
2018-08-31T15:25:49.492Z,5.90
2018-08-31T15:28:19.097Z,2.80
2018-08-31T15:30:48.602Z,7.53
2018-08-31T15:33:18.310Z,2.90
2018-08-31T15:35:47.769Z,4.03
2018-08-31T15:38:17.219Z,3.00
2018-08-31T15:40:46.730Z,4.95
2018-08-31T15:43:16.414Z,5.25
2018-08-31T15:45:45.730Z,3.08
2018-08-31T15:48:15.241Z,3.05
2018-08-31T15:50:44.637Z,4.97
2018-08-31T15:53:14.009Z,2.87
2018-08-31T15:55:43.276Z,3.47
2018-08-31T15:58:12.739Z,4.95
2018-08-31T16:00:42.232Z,4.50
2018-08-31T16:03:11.748Z,5.03
2018-08-31T16:05:41.135Z,4.03
2018-08-31T16:08:10.655Z,2.85
2018-08-31T16:10:40.056Z,4.30
2018-08-31T16:13:09.839Z,2.97
2018-08-31T16:15:39.380Z,4.20
2018-08-31T16:18:09.184Z,3.67
2018-08-31T16:20:38.790Z,4.67
2018-08-31T16:23:08.397Z,4.10
2018-08-31T16:25:37.684Z,4.53
2018-08-31T16:28:07.082Z,5.27
2018-08-31T16:30:36.604Z,4.23
2018-08-31T16:33:05.984Z,3.43
2018-08-31T16:35:35.510Z,4.67
2018-08-31T16:38:05.016Z,5.07
2018-08-31T16:40:34.518Z,4.37
2018-08-31T16:43:04.023Z,3.53
2018-08-31T16:45:33.343Z,4.10
2018-08-31T16:48:02.929Z,4.27
2018-08-31T16:50:32.329Z,5.50
2018-08-31T16:53:01.710Z,3.43
2018-08-31T16:55:31.455Z,3.07
2018-08-31T16:58:01.048Z,5.47
2018-08-31T17:00:30.553Z,3.40
2018-08-31T17:03:00.071Z,4.93
2018-08-31T17:05:29.734Z,3.67
2018-08-31T17:07:59.143Z,3.10
2018-08-31T17:10:28.666Z,3.77
2018-08-31T17:13:04.833Z,3.90
2018-08-31T17:15:34.235Z,3.60
2018-08-31T17:18:03.739Z,3.73
2018-08-31T17:20:33.141Z,3.53
2018-08-31T17:23:02.648Z,2.33
2018-08-31T17:25:32.052Z,4.40
2018-08-31T17:28:06.806Z,4.50
2018-08-31T17:30:36.176Z,4.97
2018-08-31T17:33:11.339Z,4.27
2018-08-31T17:35:45.903Z,3.77
2018-08-31T17:38:15.442Z,2.23
2018-08-31T17:40:44.685Z,2.73
2018-08-31T17:43:14.359Z,4.50
2018-08-31T17:45:43.852Z,3.57
2018-08-31T17:48:13.309Z,4.30
2018-08-31T17:50:42.615Z,7.97
2018-08-31T17:53:13.182Z,10.07
2018-08-31T17:55:42.632Z,6.87
2018-08-31T17:58:12.398Z,4.27
2018-08-31T18:00:42.004Z,6.40
2018-08-31T18:03:11.458Z,3.33
2018-08-31T18:05:40.973Z,3.40
2018-08-31T18:08:10.620Z,3.37
2018-08-31T18:10:43.215Z,2.30
2018-08-31T18:13:12.507Z,6.13
2018-08-31T18:15:42.072Z,3.83
2018-08-31T18:18:12.119Z,4.33
2018-08-31T18:20:41.521Z,11.87
2018-08-31T18:23:11.028Z,6.00
2018-08-31T18:25:40.660Z,5.57
2018-08-31T18:28:10.047Z,4.87
2018-08-31T18:30:39.538Z,6.13
2018-08-31T18:33:09.002Z,6.03
2018-08-31T18:35:38.311Z,5.70
2018-08-31T18:38:07.688Z,5.00
2018-08-31T18:40:37.126Z,3.33
2018-08-31T18:43:06.649Z,5.07
2018-08-31T18:45:36.257Z,4.97
2018-08-31T18:48:05.865Z,4.90
2018-08-31T18:50:35.265Z,4.03
2018-08-31T18:53:04.770Z,5.73
2018-08-31T18:55:34.275Z,4.13
2018-08-31T18:58:04.906Z,4.30
2018-08-31T19:00:34.512Z,4.13
2018-08-31T19:03:04.118Z,3.53
2018-08-31T19:05:34.838Z,3.30
2018-08-31T19:08:04.668Z,4.67
2018-08-31T19:10:34.385Z,6.70
2018-08-31T19:13:03.979Z,3.13
2018-08-31T19:15:34.984Z,2.63
2018-08-31T19:18:04.627Z,3.33
2018-08-31T19:20:34.265Z,4.83
2018-08-31T19:23:03.885Z,9.70
2018-08-31T19:25:34.392Z,5.43
2018-08-31T19:28:04.076Z,6.90
2018-08-31T19:30:33.888Z,5.00
2018-08-31T19:33:03.394Z,3.07
2018-08-31T19:35:33.103Z,3.93
2018-08-31T19:38:02.609Z,3.67
2018-08-31T19:40:32.213Z,4.97
2018-08-31T19:43:02.051Z,4.00
2018-08-31T19:45:31.323Z,2.30
2018-08-31T19:48:01.033Z,4.47
2018-08-31T19:50:30.442Z,4.27
2018-08-31T19:52:59.836Z,3.77
2018-08-31T19:55:29.525Z,4.07
2018-08-31T19:57:58.949Z,4.40
2018-08-31T20:00:30.631Z,4.17
2018-08-31T20:03:00.010Z,3.43
2018-08-31T20:05:29.507Z,4.77
2018-08-31T20:07:58.781Z,4.23
2018-08-31T20:10:28.092Z,4.43
2018-08-31T20:12:57.350Z,3.00
2018-08-31T20:15:27.115Z,5.20
2018-08-31T20:17:56.546Z,2.90
2018-08-31T20:20:26.228Z,5.90
2018-08-31T20:22:55.692Z,5.10
2018-08-31T20:25:25.136Z,3.47
2018-08-31T20:27:54.535Z,2.93
2018-08-31T20:30:23.943Z,3.07
2018-08-31T20:32:53.339Z,2.97
2018-08-31T20:35:22.651Z,3.63
2018-08-31T20:37:51.999Z,3.17
2018-08-31T20:40:21.441Z,3.80
2018-08-31T20:42:50.845Z,3.60
2018-08-31T20:45:20.150Z,3.17
2018-08-31T20:47:49.547Z,4.50
2018-08-31T20:50:18.845Z,5.60
2018-08-31T20:52:48.245Z,2.53
2018-08-31T20:55:17.853Z,3.63
2018-08-31T20:57:47.186Z,3.70
2018-08-31T21:00:16.657Z,2.87
2018-08-31T21:02:46.061Z,5.67
2018-08-31T21:05:15.358Z,6.70
2018-08-31T21:07:44.965Z,3.23
2018-08-31T21:10:14.295Z,5.13
2018-08-31T21:12:43.769Z,5.47
2018-08-31T21:15:13.179Z,5.47
2018-08-31T21:17:42.573Z,3.83
2018-08-31T21:20:12.079Z,4.37
2018-08-31T21:22:41.582Z,4.80
2018-08-31T21:25:11.066Z,4.00
2018-08-31T21:27:40.499Z,6.00
2018-08-31T21:30:09.994Z,3.83
2018-08-31T21:32:39.397Z,4.23
2018-08-31T21:35:09.002Z,2.57
2018-08-31T21:37:38.278Z,2.23
2018-08-31T21:40:08.286Z,4.43
2018-08-31T21:42:37.911Z,5.40
2018-08-31T21:45:08.453Z,4.53
2018-08-31T21:47:37.852Z,3.80
2018-08-31T21:50:07.357Z,3.30
2018-08-31T21:52:37.065Z,3.83
2018-08-31T21:55:06.634Z,5.00
2018-08-31T21:57:35.942Z,3.60
2018-08-31T22:00:08.295Z,3.87
2018-08-31T22:02:37.515Z,4.40
2018-08-31T22:05:07.096Z,5.57
2018-08-31T22:07:36.555Z,5.57
2018-08-31T22:10:05.888Z,5.97
2018-08-31T22:12:35.147Z,4.90
2018-08-31T22:15:04.757Z,4.20
2018-08-31T22:17:34.156Z,7.37
2018-08-31T22:20:03.660Z,3.40
2018-08-31T22:22:32.938Z,2.70
2018-08-31T22:25:02.566Z,3.03
2018-08-31T22:27:31.844Z,4.23
2018-08-31T22:30:01.179Z,6.33
2018-08-31T22:32:30.721Z,4.33
2018-08-31T22:35:00.071Z,3.27
2018-08-31T22:37:29.576Z,4.93
2018-08-31T22:39:59.197Z,4.93
2018-08-31T22:42:28.889Z,2.77
2018-08-31T22:44:58.396Z,6.70
2018-08-31T22:47:27.960Z,6.30
2018-08-31T22:49:57.426Z,5.70
2018-08-31T22:52:26.798Z,3.47
2018-08-31T22:54:56.423Z,4.80
2018-08-31T22:57:25.813Z,4.20
2018-08-31T22:59:55.295Z,2.70
2018-08-31T23:02:25.131Z,4.43
2018-08-31T23:04:54.777Z,4.70
2018-08-31T23:07:29.226Z,5.60
2018-08-31T23:09:58.534Z,5.73
2018-08-31T23:12:27.952Z,4.00
2018-08-31T23:14:57.563Z,5.03
2018-08-31T23:17:27.996Z,6.47
2018-08-31T23:19:58.554Z,6.80
2018-08-31T23:22:28.930Z,4.30
2018-08-31T23:25:00.396Z,5.03
2018-08-31T23:27:30.821Z,5.13
2018-08-31T23:30:00.287Z,5.27
2018-08-31T23:32:29.827Z,5.77
2018-08-31T23:34:59.093Z,7.13
2018-08-31T23:37:28.363Z,7.37
2018-08-31T23:39:57.776Z,5.43
2018-08-31T23:42:27.289Z,4.53
2018-08-31T23:44:56.735Z,3.57
2018-08-31T23:47:26.138Z,4.37
2018-08-31T23:49:55.590Z,3.63
2018-08-31T23:52:25.003Z,5.03
2018-08-31T23:54:54.444Z,4.60
2018-08-31T23:57:23.846Z,3.57
2018-08-31T23:59:53.303Z,6.53
