createdAt,value
2019-04-27T00:01:55.132Z,99431.55
2019-04-27T00:04:32.868Z,99429.73
2019-04-27T00:07:03.061Z,99425.30
2019-04-27T00:09:50.309Z,99426.59
2019-04-27T00:12:16.447Z,99426.97
2019-04-27T00:14:48.253Z,99428.97
2019-04-27T00:17:20.981Z,99435.38
2019-04-27T00:19:53.445Z,99426.02
2019-04-27T00:22:29.529Z,99431.16
2019-04-27T00:24:58.021Z,99426.41
2019-04-27T00:27:26.415Z,99422.55
2019-04-27T00:29:54.796Z,99428.13
2019-04-27T00:32:23.212Z,99419.36
2019-04-27T00:34:53.165Z,99418.43
2019-04-27T00:37:33.876Z,99416.61
2019-04-27T00:40:04.077Z,99416.91
2019-04-27T00:42:33.370Z,99415.43
2019-04-27T00:45:02.964Z,99408.83
2019-04-27T00:47:34.898Z,99409.23
2019-04-27T00:50:03.855Z,99409.62
2019-04-27T00:52:34.689Z,99410.38
2019-04-27T00:55:03.148Z,99407.22
2019-04-27T00:57:45.015Z,99405.36
2019-04-27T01:00:27.098Z,99399.58
2019-04-27T01:03:00.495Z,99407.84
2019-04-27T01:05:30.355Z,99406.05
2019-04-27T01:07:58.746Z,99405.20
2019-04-27T01:10:27.233Z,99405.58
2019-04-27T01:12:55.616Z,99401.38
2019-04-27T01:15:24.437Z,99400.78
2019-04-27T01:17:52.847Z,99403.49
2019-04-27T01:20:21.316Z,99390.73
2019-04-27T01:22:49.982Z,99391.94
2019-04-27T01:25:19.043Z,99394.42
2019-04-27T01:27:51.996Z,99383.34
2019-04-27T01:30:34.456Z,99384.89
2019-04-27T01:33:02.833Z,99380.76
2019-04-27T01:35:31.229Z,99378.45
2019-04-27T01:38:00.033Z,99373.59
2019-04-27T01:40:29.493Z,99367.51
2019-04-27T01:42:58.844Z,99369.64
2019-04-27T01:45:29.032Z,99371.73
2019-04-27T01:47:57.504Z,99363.47
2019-04-27T01:50:25.899Z,99355.18
2019-04-27T01:52:54.624Z,99358.17
2019-04-27T01:55:23.006Z,99354.25
2019-04-27T01:57:51.387Z,99351.61
2019-04-27T02:00:30.242Z,99352.40
2019-04-27T02:03:00.267Z,99348.06
2019-04-27T02:05:33.280Z,99342.39
2019-04-27T02:08:01.758Z,99332.72
2019-04-27T02:10:30.212Z,99338.81
2019-04-27T02:12:58.812Z,99345.16
2019-04-27T02:15:27.171Z,99348.58
2019-04-27T02:17:55.553Z,99348.31
2019-04-27T02:20:23.939Z,99350.09
2019-04-27T02:22:52.350Z,99356.48
2019-04-27T02:25:21.198Z,99354.89
2019-04-27T02:27:51.216Z,99352.43
2019-04-27T02:30:21.448Z,99347.42
2019-04-27T02:33:12.165Z,99346.45
2019-04-27T02:35:41.946Z,99343.49
2019-04-27T02:38:10.128Z,99343.28
2019-04-27T02:40:59.572Z,99342.61
2019-04-27T02:43:45.399Z,99339.23
2019-04-27T02:46:13.884Z,99341.45
2019-04-27T02:48:55.489Z,99337.21
2019-04-27T02:51:17.061Z,99334.27
2019-04-27T02:53:55.896Z,99326.59
2019-04-27T02:56:24.741Z,99324.96
2019-04-27T02:58:53.196Z,99326.30
2019-04-27T03:01:23.102Z,99322.87
2019-04-27T03:03:51.570Z,99317.64
2019-04-27T03:06:20.131Z,99318.44
2019-04-27T03:08:52.841Z,99314.07
2019-04-27T03:11:20.515Z,99310.95
2019-04-27T03:13:52.901Z,99310.89
2019-04-27T03:16:39.617Z,99306.91
2019-04-27T03:19:18.224Z,99309.14
2019-04-27T03:22:02.144Z,99312.40
2019-04-27T03:24:49.743Z,99307.75
2019-04-27T03:27:20.328Z,99306.91
2019-04-27T03:29:49.859Z,99295.47
2019-04-27T03:32:22.626Z,99297.17
2019-04-27T03:34:52.377Z,99291.43
2019-04-27T03:37:20.274Z,99294.44
2019-04-27T03:39:49.861Z,99292.72
2019-04-27T03:42:20.721Z,99287.50
2019-04-27T03:44:50.302Z,99282.30
2019-04-27T03:47:19.768Z,99279.73
2019-04-27T03:49:50.607Z,99273.66
2019-04-27T03:52:26.519Z,99271.98
2019-04-27T03:55:10.302Z,99273.53
2019-04-27T03:57:40.550Z,99263.84
2019-04-27T04:00:16.594Z,99261.37
2019-04-27T04:02:45.046Z,99264.95
2019-04-27T04:05:13.725Z,99262.55
2019-04-27T04:07:42.209Z,99261.02
2019-04-27T04:10:11.101Z,99253.72
2019-04-27T04:12:43.821Z,99252.98
2019-04-27T04:15:14.059Z,99252.25
2019-04-27T04:17:42.460Z,99246.22
2019-04-27T04:20:11.089Z,99247.55
2019-04-27T04:22:40.405Z,99249.33
2019-04-27T04:25:10.736Z,99236.34
2019-04-27T04:27:42.349Z,99234.64
2019-04-27T04:30:12.278Z,99230.68
2019-04-27T04:32:40.056Z,99231.91
2019-04-27T04:35:21.387Z,99221.84
2019-04-27T04:37:52.987Z,99224.44
2019-04-27T04:40:23.201Z,99232.70
2019-04-27T04:42:56.159Z,99233.98
2019-04-27T04:45:39.304Z,99234.41
2019-04-27T04:48:10.075Z,99232.64
2019-04-27T04:50:39.604Z,99229.98
2019-04-27T04:53:12.435Z,99222.95
2019-04-27T04:55:39.291Z,99226.88
2019-04-27T04:58:09.372Z,99223.79
2019-04-27T05:00:40.083Z,99225.59
2019-04-27T05:03:09.379Z,99223.87
2019-04-27T05:05:41.109Z,99217.34
2019-04-27T05:08:09.079Z,99213.03
2019-04-27T05:10:39.529Z,99211.31
2019-04-27T05:13:09.315Z,99209.61
2019-04-27T05:15:39.413Z,99211.43
2019-04-27T05:18:09.169Z,99212.85
2019-04-27T05:20:39.760Z,99206.30
2019-04-27T05:23:09.629Z,99212.83
2019-04-27T05:25:39.081Z,99203.61
2019-04-27T05:28:09.563Z,99206.20
2019-04-27T05:30:39.083Z,99201.77
2019-04-27T05:33:09.120Z,99211.80
2019-04-27T05:35:40.606Z,99203.45
2019-04-27T05:38:11.016Z,99209.95
2019-04-27T05:40:39.884Z,99202.06
2019-04-27T05:43:09.186Z,99199.00
2019-04-27T05:46:12.265Z,99195.06
2019-04-27T05:48:39.366Z,99194.69
2019-04-27T05:51:09.197Z,99196.91
2019-04-27T05:53:39.436Z,99193.13
2019-04-27T05:56:09.267Z,99191.92
2019-04-27T05:58:39.205Z,99188.52
2019-04-27T06:01:09.594Z,99199.95
2019-04-27T06:03:39.666Z,99194.81
2019-04-27T06:06:09.720Z,99189.62
2019-04-27T06:08:39.275Z,99193.59
2019-04-27T06:11:09.442Z,99187.48
2019-04-27T06:13:39.217Z,99191.43
2019-04-27T06:16:09.408Z,99191.47
2019-04-27T06:18:39.207Z,99194.98
2019-04-27T06:21:09.598Z,99193.70
2019-04-27T06:23:39.054Z,99194.59
2019-04-27T06:26:09.212Z,99191.09
2019-04-27T06:28:39.583Z,99190.66
2019-04-27T06:31:08.777Z,99185.84
2019-04-27T06:33:38.984Z,99189.77
2019-04-27T06:36:07.431Z,99184.50
2019-04-27T06:38:35.847Z,99195.03
2019-04-27T06:41:04.245Z,99186.71
2019-04-27T06:43:32.712Z,99197.66
2019-04-27T06:46:01.124Z,99188.90
2019-04-27T06:48:29.702Z,99187.59
2019-04-27T06:51:03.632Z,99189.79
2019-04-27T06:53:29.161Z,99188.90
2019-04-27T06:55:58.605Z,99182.77
2019-04-27T06:58:27.043Z,99189.77
2019-04-27T07:00:55.512Z,99180.13
2019-04-27T07:03:23.918Z,99184.52
2019-04-27T07:05:52.296Z,99179.67
2019-04-27T07:08:20.703Z,99185.37
2019-04-27T07:10:49.188Z,99182.31
2019-04-27T07:13:19.428Z,99188.47
2019-04-27T07:15:48.565Z,99187.58
2019-04-27T07:18:18.630Z,99188.91
2019-04-27T07:20:48.513Z,99189.79
2019-04-27T07:23:18.664Z,99185.83
2019-04-27T07:25:48.692Z,99190.20
2019-04-27T07:28:18.955Z,99184.94
2019-04-27T07:30:48.763Z,99191.53
2019-04-27T07:33:18.638Z,99198.98
2019-04-27T07:35:48.947Z,99188.44
2019-04-27T07:38:19.085Z,99190.64
2019-04-27T07:40:48.843Z,99191.08
2019-04-27T07:43:29.271Z,99184.52
2019-04-27T07:45:59.069Z,99188.89
2019-04-27T07:48:28.545Z,99182.30
2019-04-27T07:50:57.042Z,99180.55
2019-04-27T07:53:25.433Z,99181.45
2019-04-27T07:55:53.809Z,99176.16
2019-04-27T07:58:22.418Z,99171.35
2019-04-27T08:00:51.077Z,99166.09
2019-04-27T08:03:19.725Z,99162.56
2019-04-27T08:05:49.117Z,99159.92
2019-04-27T08:08:19.002Z,99155.55
2019-04-27T08:10:48.422Z,99159.51
2019-04-27T08:13:19.380Z,99148.55
2019-04-27T08:15:49.490Z,99156.88
2019-04-27T08:18:18.978Z,99156.00
2019-04-27T08:20:49.106Z,99149.40
2019-04-27T08:23:19.404Z,99150.30
2019-04-27T08:25:48.967Z,99148.52
2019-04-27T08:28:24.726Z,99153.80
2019-04-27T08:31:00.530Z,99145.46
2019-04-27T08:33:29.050Z,99148.52
2019-04-27T08:35:59.094Z,99145.00
2019-04-27T08:38:28.940Z,99150.28
2019-04-27T08:40:59.149Z,99139.75
2019-04-27T08:43:28.985Z,99129.64
2019-04-27T08:45:58.727Z,99137.11
2019-04-27T08:48:36.020Z,99136.66
2019-04-27T08:50:59.342Z,99136.69
2019-04-27T08:53:29.718Z,99129.22
2019-04-27T08:55:59.210Z,99129.65
2019-04-27T08:58:28.639Z,99134.45
2019-04-27T09:00:58.920Z,99126.98
2019-04-27T09:03:29.290Z,99131.36
2019-04-27T09:05:59.017Z,99123.42
2019-04-27T09:08:29.261Z,99119.03
2019-04-27T09:10:59.275Z,99118.14
2019-04-27T09:13:32.104Z,99111.56
2019-04-27T09:16:09.301Z,99108.92
2019-04-27T09:18:38.957Z,99113.30
2019-04-27T09:21:08.778Z,99110.67
2019-04-27T09:23:38.977Z,99105.44
2019-04-27T09:26:07.448Z,99108.97
2019-04-27T09:28:35.839Z,99115.98
2019-04-27T09:31:04.766Z,99149.38
2019-04-27T09:33:33.280Z,99146.77
2019-04-27T09:36:01.598Z,99148.05
2019-04-27T09:38:29.985Z,99137.91
2019-04-27T09:40:58.387Z,99138.76
2019-04-27T09:43:26.782Z,99137.02
2019-04-27T09:45:55.764Z,99145.77
2019-04-27T09:48:25.927Z,99153.67
2019-04-27T09:50:55.992Z,99147.52
2019-04-27T09:53:24.464Z,99142.66
2019-04-27T09:55:52.877Z,99147.49
2019-04-27T09:58:21.255Z,99136.91
2019-04-27T10:00:49.644Z,99149.23
2019-04-27T10:03:18.063Z,99152.77
2019-04-27T10:05:46.439Z,99162.42
2019-04-27T10:08:16.845Z,99171.69
2019-04-27T10:10:45.989Z,99169.52
2019-04-27T10:13:15.091Z,99174.80
2019-04-27T10:15:43.486Z,99177.39
2019-04-27T10:18:11.906Z,99175.17
2019-04-27T10:20:40.998Z,99174.22
2019-04-27T10:23:09.554Z,99162.74
2019-04-27T10:25:38.037Z,99170.09
2019-04-27T10:28:06.880Z,99172.22
2019-04-27T10:30:35.943Z,99172.20
2019-04-27T10:33:05.984Z,99182.23
2019-04-27T10:35:36.261Z,99175.05
2019-04-27T10:38:04.779Z,99168.36
2019-04-27T10:40:33.195Z,99161.19
2019-04-27T10:43:01.578Z,99152.72
2019-04-27T10:45:29.961Z,99153.94
2019-04-27T10:47:58.453Z,99164.67
2019-04-27T10:50:26.899Z,99163.34
2019-04-27T10:52:56.780Z,99171.42
2019-04-27T10:55:26.230Z,99171.59
2019-04-27T10:57:54.631Z,99172.67
2019-04-27T11:00:25.649Z,99174.93
2019-04-27T11:02:54.284Z,99162.53
2019-04-27T11:05:39.137Z,99155.59
2019-04-27T11:08:07.933Z,99159.08
2019-04-27T11:10:36.321Z,99157.27
2019-04-27T11:13:06.232Z,99163.48
2019-04-27T11:15:34.751Z,99153.27
2019-04-27T11:18:03.152Z,99152.77
2019-04-27T11:20:31.823Z,99142.14
2019-04-27T11:23:07.167Z,99143.00
2019-04-27T11:25:30.633Z,99140.45
2019-04-27T11:27:59.113Z,99152.89
2019-04-27T11:30:27.644Z,99152.98
2019-04-27T11:32:58.917Z,99160.03
2019-04-27T11:35:36.960Z,99166.20
2019-04-27T11:38:05.692Z,99177.37
2019-04-27T11:40:34.098Z,99174.36
2019-04-27T11:43:02.747Z,99167.02
2019-04-27T11:45:31.624Z,99167.45
2019-04-27T11:48:00.022Z,99162.23
2019-04-27T11:50:28.456Z,99167.38
2019-04-27T11:52:56.900Z,99154.53
2019-04-27T11:55:27.158Z,99158.32
2019-04-27T11:57:56.007Z,99153.39
2019-04-27T12:00:25.047Z,99142.39
2019-04-27T12:02:53.444Z,99147.94
2019-04-27T12:05:22.388Z,99151.46
2019-04-27T12:07:50.785Z,99144.23
2019-04-27T12:10:19.449Z,99147.02
2019-04-27T12:12:47.873Z,99142.59
2019-04-27T12:15:17.307Z,99151.95
2019-04-27T12:17:46.207Z,99153.24
2019-04-27T12:20:16.008Z,99149.41
2019-04-27T12:22:45.263Z,99158.08
2019-04-27T12:25:14.114Z,99147.48
2019-04-27T12:27:59.590Z,99156.78
2019-04-27T12:30:38.572Z,99158.14
2019-04-27T12:33:06.992Z,99154.70
2019-04-27T12:35:36.865Z,99165.06
2019-04-27T12:38:05.931Z,99156.24
2019-04-27T12:40:34.403Z,99163.80
2019-04-27T12:43:02.933Z,99145.20
2019-04-27T12:45:31.314Z,99142.55
2019-04-27T12:47:59.736Z,99139.40
2019-04-27T12:50:28.200Z,99131.80
2019-04-27T12:52:58.231Z,99134.23
2019-04-27T12:55:28.274Z,99140.13
2019-04-27T12:57:58.673Z,99132.89
2019-04-27T13:00:28.787Z,99138.25
2019-04-27T13:02:57.726Z,99138.05
2019-04-27T13:05:26.583Z,99122.95
2019-04-27T13:07:54.978Z,99118.88
2019-04-27T13:10:23.396Z,99115.34
2019-04-27T13:12:51.813Z,99103.16
2019-04-27T13:15:20.725Z,99111.26
2019-04-27T13:17:49.497Z,99108.47
2019-04-27T13:20:18.123Z,99118.56
2019-04-27T13:22:46.580Z,99148.69
2019-04-27T13:25:15.424Z,99157.61
2019-04-27T13:27:43.812Z,99177.01
2019-04-27T13:30:12.839Z,99195.04
2019-04-27T13:32:41.270Z,99206.20
2019-04-27T13:35:10.111Z,99217.05
2019-04-27T13:37:42.974Z,99200.11
2019-04-27T13:40:13.716Z,99192.03
2019-04-27T13:42:43.752Z,99205.83
2019-04-27T13:45:29.190Z,99215.97
2019-04-27T13:48:11.283Z,99202.34
2019-04-27T13:50:45.651Z,99211.56
2019-04-27T13:53:16.643Z,99203.66
2019-04-27T13:55:46.458Z,99209.37
2019-04-27T13:58:15.144Z,99209.74
2019-04-27T14:00:43.539Z,99205.12
2019-04-27T14:03:11.933Z,99200.97
2019-04-27T14:05:40.341Z,99188.02
2019-04-27T14:08:09.165Z,99187.72
2019-04-27T14:10:38.676Z,99191.09
2019-04-27T14:13:10.689Z,99194.58
2019-04-27T14:15:38.876Z,99191.11
2019-04-27T14:18:08.355Z,99202.52
2019-04-27T14:20:38.812Z,99185.76
2019-04-27T14:23:18.830Z,99192.34
2019-04-27T14:25:47.301Z,99184.49
2019-04-27T14:28:15.688Z,99186.68
2019-04-27T14:30:44.066Z,99181.77
2019-04-27T14:33:12.752Z,99165.53
2019-04-27T14:35:41.166Z,99169.50
2019-04-27T14:38:09.566Z,99163.63
2019-04-27T14:40:39.234Z,99165.36
2019-04-27T14:43:08.496Z,99168.87
2019-04-27T14:45:38.140Z,99174.21
2019-04-27T14:48:08.266Z,99181.80
2019-04-27T14:50:40.253Z,99217.98
2019-04-27T14:53:08.701Z,99238.23
2019-04-27T14:55:38.766Z,99254.00
2019-04-27T14:58:08.716Z,99272.23
2019-04-27T15:00:38.435Z,99263.47
2019-04-27T15:03:07.063Z,99273.16
2019-04-27T15:05:35.444Z,99270.54
2019-04-27T15:08:06.480Z,99280.62
2019-04-27T15:10:36.104Z,99272.26
2019-04-27T15:13:06.550Z,99260.84
2019-04-27T15:15:35.006Z,99260.76
2019-04-27T15:18:05.414Z,99247.58
2019-04-27T15:20:46.692Z,99242.69
2019-04-27T15:23:15.199Z,99239.61
2019-04-27T15:25:46.838Z,99246.73
2019-04-27T15:28:15.408Z,99242.42
2019-04-27T15:30:54.296Z,99245.83
2019-04-27T15:33:40.419Z,99243.11
2019-04-27T15:36:14.540Z,99242.23
2019-04-27T15:38:53.929Z,99244.02
2019-04-27T15:41:28.773Z,99239.23
2019-04-27T15:43:59.581Z,99241.46
2019-04-27T15:46:33.627Z,99244.56
2019-04-27T15:48:58.937Z,99298.59
2019-04-27T15:51:28.292Z,99312.23
2019-04-27T15:53:58.676Z,99301.22
2019-04-27T15:56:30.530Z,99296.33
2019-04-27T15:58:59.897Z,99307.71
2019-04-27T16:01:31.221Z,99312.00
2019-04-27T16:03:58.314Z,99325.98
2019-04-27T16:06:28.197Z,99321.07
2019-04-27T16:08:56.626Z,99339.80
2019-04-27T16:11:25.126Z,99339.34
2019-04-27T16:13:53.576Z,99337.55
2019-04-27T16:16:24.558Z,99328.77
2019-04-27T16:18:52.179Z,99329.61
2019-04-27T16:21:20.885Z,99321.31
2019-04-27T16:23:49.280Z,99324.47
2019-04-27T16:26:18.322Z,99327.14
2019-04-27T16:28:50.271Z,99323.68
2019-04-27T16:31:18.608Z,99325.08
2019-04-27T16:33:49.377Z,99325.57
2019-04-27T16:36:17.272Z,99322.11
2019-04-27T16:38:59.451Z,99326.55
2019-04-27T16:41:28.194Z,99327.00
2019-04-27T16:43:58.184Z,99326.58
2019-04-27T16:46:28.522Z,99330.97
2019-04-27T16:48:59.226Z,99327.91
2019-04-27T16:51:33.276Z,99330.58
2019-04-27T16:53:58.444Z,99324.42
2019-04-27T16:56:28.515Z,99327.06
2019-04-27T16:59:05.415Z,99327.45
2019-04-27T17:01:30.355Z,99328.80
2019-04-27T17:03:59.810Z,99332.73
2019-04-27T17:06:29.546Z,99334.90
2019-04-27T17:09:05.630Z,99338.41
2019-04-27T17:11:29.793Z,99331.86
2019-04-27T17:14:05.860Z,99334.03
2019-04-27T17:16:41.924Z,99333.62
2019-04-27T17:19:14.747Z,99328.78
2019-04-27T17:21:43.799Z,99336.66
2019-04-27T17:24:12.516Z,99341.95
2019-04-27T17:26:43.467Z,99348.51
2019-04-27T17:29:16.474Z,99356.41
2019-04-27T17:31:44.701Z,99369.96
2019-04-27T17:34:13.123Z,99371.69
2019-04-27T17:36:41.511Z,99375.63
2019-04-27T17:39:10.733Z,99381.23
2019-04-27T17:41:42.170Z,99374.63
2019-04-27T17:44:12.753Z,99378.17
2019-04-27T17:46:42.633Z,99372.80
2019-04-27T17:49:09.587Z,99382.36
2019-04-27T17:51:42.886Z,99363.05
2019-04-27T17:54:11.402Z,99382.31
2019-04-27T17:56:48.379Z,99384.86
2019-04-27T17:59:10.399Z,99384.91
2019-04-27T18:01:38.946Z,99389.38
2019-04-27T18:04:10.410Z,99392.01
2019-04-27T18:06:39.050Z,99387.22
2019-04-27T18:09:09.738Z,99393.82
2019-04-27T18:11:38.493Z,99392.48
2019-04-27T18:14:09.831Z,99395.57
2019-04-27T18:16:38.058Z,99394.28
2019-04-27T18:19:11.565Z,99389.90
2019-04-27T18:21:39.949Z,99399.16
2019-04-27T18:24:09.969Z,99397.35
2019-04-27T18:26:49.056Z,99403.50
2019-04-27T18:29:10.154Z,99396.80
2019-04-27T18:31:38.550Z,99405.90
2019-04-27T18:34:08.595Z,99411.98
2019-04-27T18:36:39.481Z,99411.88
2019-04-27T18:39:12.275Z,99416.20
2019-04-27T18:41:44.357Z,99429.26
2019-04-27T18:44:11.063Z,99430.04
2019-04-27T18:46:38.871Z,99433.96
2019-04-27T18:49:11.693Z,99441.36
2019-04-27T18:51:44.404Z,99450.12
2019-04-27T18:54:12.794Z,99457.02
2019-04-27T18:56:41.671Z,99466.14
2019-04-27T18:59:10.177Z,99469.55
2019-04-27T19:01:38.571Z,99473.83
2019-04-27T19:04:08.656Z,99483.42
2019-04-27T19:06:38.983Z,99483.80
2019-04-27T19:09:08.319Z,99489.78
2019-04-27T19:11:38.278Z,99488.80
2019-04-27T19:14:08.311Z,99493.02
2019-04-27T19:16:38.404Z,99490.33
2019-04-27T19:19:08.703Z,99490.67
2019-04-27T19:21:38.894Z,99491.04
2019-04-27T19:24:08.866Z,99493.72
2019-04-27T19:26:41.783Z,99499.72
2019-04-27T19:29:11.849Z,99494.45
2019-04-27T19:31:45.190Z,99494.84
2019-04-27T19:34:13.790Z,99495.63
2019-04-27T19:36:42.433Z,99506.52
2019-04-27T19:39:14.026Z,99509.08
2019-04-27T19:41:42.646Z,99517.03
2019-04-27T19:44:11.032Z,99524.03
2019-04-27T19:46:40.277Z,99530.64
2019-04-27T19:49:08.868Z,99524.53
2019-04-27T19:51:39.140Z,99529.88
2019-04-27T19:54:09.062Z,99538.75
2019-04-27T19:56:38.363Z,99537.44
2019-04-27T19:59:18.767Z,99539.72
2019-04-27T20:01:49.197Z,99537.38
2019-04-27T20:04:21.877Z,99543.80
2019-04-27T20:06:50.283Z,99539.21
2019-04-27T20:09:22.945Z,99543.75
2019-04-27T20:11:51.329Z,99544.05
2019-04-27T20:14:20.887Z,99543.03
2019-04-27T20:16:49.408Z,99550.25
2019-04-27T20:19:17.799Z,99553.17
2019-04-27T20:21:46.188Z,99548.25
2019-04-27T20:24:14.607Z,99547.32
2019-04-27T20:26:42.994Z,99552.56
2019-04-27T20:29:11.908Z,99545.50
2019-04-27T20:31:41.111Z,99547.19
2019-04-27T20:34:09.615Z,99552.30
2019-04-27T20:36:38.001Z,99548.68
2019-04-27T20:39:07.140Z,99558.19
2019-04-27T20:41:35.539Z,99561.53
2019-04-27T20:44:04.291Z,99560.59
2019-04-27T20:46:32.692Z,99565.83
2019-04-27T20:49:02.714Z,99562.31
2019-04-27T20:51:51.017Z,99566.25
2019-04-27T20:54:21.127Z,99559.18
2019-04-27T20:56:51.576Z,99562.73
2019-04-27T20:59:19.686Z,99563.28
2019-04-27T21:01:48.076Z,99564.01
2019-04-27T21:04:18.106Z,99562.14
2019-04-27T21:06:48.176Z,99566.37
2019-04-27T21:09:17.720Z,99564.55
2019-04-27T21:11:46.788Z,99559.20
2019-04-27T21:14:15.352Z,99563.45
2019-04-27T21:16:43.814Z,99575.08
2019-04-27T21:19:12.187Z,99575.83
2019-04-27T21:21:42.761Z,99578.56
2019-04-27T21:24:11.551Z,99574.37
2019-04-27T21:26:41.818Z,99578.83
2019-04-27T21:29:11.663Z,99579.95
2019-04-27T21:31:41.808Z,99581.55
2019-04-27T21:34:10.313Z,99591.86
2019-04-27T21:36:40.842Z,99594.77
2019-04-27T21:39:09.031Z,99602.13
2019-04-27T21:41:37.428Z,99601.59
2019-04-27T21:44:05.832Z,99596.89
2019-04-27T21:46:34.944Z,99597.00
2019-04-27T21:49:03.375Z,99595.53
2019-04-27T21:51:33.476Z,99596.73
2019-04-27T21:54:03.495Z,99598.56
2019-04-27T21:56:31.893Z,99602.12
2019-04-27T21:59:01.017Z,99604.77
2019-04-27T22:01:31.854Z,99613.03
2019-04-27T22:04:01.034Z,99609.48
2019-04-27T22:06:29.576Z,99609.73
2019-04-27T22:08:57.992Z,99610.85
2019-04-27T22:11:26.453Z,99612.48
2019-04-27T22:13:54.859Z,99617.39
2019-04-27T22:16:23.250Z,99613.37
2019-04-27T22:18:52.054Z,99621.86
2019-04-27T22:21:21.617Z,99620.77
2019-04-27T22:23:51.920Z,99628.67
2019-04-27T22:26:21.366Z,99625.94
2019-04-27T22:28:52.077Z,99624.06
2019-04-27T22:31:21.219Z,99622.98
2019-04-27T22:33:52.553Z,99625.48
2019-04-27T22:36:21.181Z,99628.92
2019-04-27T22:38:51.499Z,99628.95
2019-04-27T22:41:24.074Z,99630.59
2019-04-27T22:43:54.124Z,99650.42
2019-04-27T22:46:33.107Z,99638.87
2019-04-27T22:49:01.878Z,99652.19
2019-04-27T22:51:30.381Z,99648.70
2019-04-27T22:53:58.773Z,99651.36
2019-04-27T22:56:27.246Z,99648.80
2019-04-27T22:59:04.058Z,99650.20
2019-04-27T23:01:37.941Z,99651.22
2019-04-27T23:04:07.966Z,99655.22
2019-04-27T23:06:36.354Z,99655.31
2019-04-27T23:09:05.719Z,99647.89
2019-04-27T23:11:34.106Z,99655.36
2019-04-27T23:14:02.493Z,99659.34
2019-04-27T23:16:32.539Z,99658.58
2019-04-27T23:19:01.842Z,99654.59
2019-04-27T23:21:31.277Z,99661.89
2019-04-27T23:24:01.718Z,99660.58
2019-04-27T23:26:31.257Z,99659.14
2019-04-27T23:29:11.048Z,99663.67
2019-04-27T23:31:31.995Z,99669.20
2019-04-27T23:34:01.896Z,99666.41
2019-04-27T23:36:31.688Z,99664.98
2019-04-27T23:39:00.849Z,99665.78
2019-04-27T23:41:29.356Z,99666.14
2019-04-27T23:43:57.736Z,99659.52
2019-04-27T23:46:26.220Z,99661.31
2019-04-27T23:48:54.605Z,99666.05
2019-04-27T23:51:27.065Z,99664.18
2019-04-27T23:53:55.469Z,99661.66
2019-04-27T23:56:24.125Z,99664.36
2019-04-27T23:58:52.530Z,99666.23
