createdAt,value
2023-05-05T00:01:12.080Z,6.00
2023-05-05T00:03:43.693Z,6.53
2023-05-05T00:06:13.876Z,8.50
2023-05-05T00:08:43.912Z,9.50
2023-05-05T00:11:14.036Z,12.32
2023-05-05T00:13:44.102Z,8.27
2023-05-05T00:16:14.096Z,6.80
2023-05-05T00:18:44.149Z,7.43
2023-05-05T00:21:14.418Z,7.70
2023-05-05T00:26:14.978Z,11.32
2023-05-05T00:28:50.269Z,7.50
2023-05-05T00:31:20.402Z,7.35
2023-05-05T00:33:50.423Z,9.88
2023-05-05T00:36:20.504Z,8.18
2023-05-05T00:38:50.312Z,11.27
2023-05-05T00:41:21.509Z,7.00
2023-05-05T00:43:51.620Z,7.00
2023-05-05T00:46:28.410Z,7.05
2023-05-05T00:49:00.902Z,12.52
2023-05-05T00:51:31.035Z,10.18
2023-05-05T00:54:01.292Z,12.45
2023-05-05T00:56:32.297Z,8.68
2023-05-05T00:59:03.952Z,7.38
2023-05-05T01:01:34.103Z,12.30
2023-05-05T01:06:37.050Z,6.97
2023-05-05T01:09:31.418Z,8.35
2023-05-05T01:12:34.138Z,5.50
2023-05-05T01:15:20.605Z,5.05
2023-05-05T01:18:08.218Z,9.60
2023-05-05T01:20:51.519Z,8.60
2023-05-05T01:23:54.330Z,5.50
2023-05-05T01:26:33.460Z,7.93
2023-05-05T01:29:27.581Z,7.28
2023-05-05T01:32:05.606Z,11.38
2023-05-05T01:34:55.646Z,8.73
2023-05-05T01:37:31.955Z,11.02
2023-05-05T01:40:07.487Z,15.00
2023-05-05T01:42:39.697Z,25.55
2023-05-05T01:45:13.029Z,21.40
2023-05-05T01:47:44.657Z,26.08
2023-05-05T01:50:16.474Z,25.40
2023-05-05T01:52:48.242Z,20.77
2023-05-05T01:55:20.418Z,22.58
2023-05-05T01:57:51.654Z,22.48
2023-05-05T02:00:23.194Z,20.15
2023-05-05T02:02:55.543Z,28.15
2023-05-05T02:05:28.098Z,21.23
2023-05-05T02:08:01.228Z,18.50
2023-05-05T02:10:32.467Z,21.42
2023-05-05T02:13:04.164Z,16.25
2023-05-05T02:15:37.190Z,19.70
2023-05-05T02:18:11.103Z,17.73
2023-05-05T02:20:42.802Z,13.77
2023-05-05T02:23:13.411Z,15.48
2023-05-05T02:28:22.741Z,16.80
2023-05-05T02:31:01.020Z,9.57
2023-05-05T02:33:35.556Z,7.63
2023-05-05T02:36:34.116Z,16.75
2023-05-05T02:39:16.087Z,14.38
2023-05-05T02:41:48.143Z,9.60
2023-05-05T02:44:27.968Z,11.45
2023-05-05T02:46:59.582Z,7.80
2023-05-05T02:49:30.403Z,8.00
2023-05-05T02:52:02.758Z,13.55
2023-05-05T02:54:37.078Z,9.93
2023-05-05T02:57:19.062Z,8.93
2023-05-05T03:00:00.061Z,13.40
2023-05-05T03:02:57.424Z,5.90
2023-05-05T03:05:33.251Z,6.32
2023-05-05T03:08:21.994Z,6.40
2023-05-05T03:11:07.162Z,8.93
2023-05-05T03:13:44.285Z,8.10
2023-05-05T03:16:20.139Z,12.13
2023-05-05T03:18:52.577Z,5.95
2023-05-05T03:21:24.069Z,5.93
2023-05-05T03:23:54.540Z,11.60
2023-05-05T03:26:25.898Z,8.90
2023-05-05T03:28:56.345Z,9.73
2023-05-05T03:31:31.026Z,11.88
2023-05-05T03:34:03.243Z,11.25
2023-05-05T03:36:38.753Z,9.35
2023-05-05T03:39:12.944Z,7.45
2023-05-05T03:41:43.324Z,7.25
2023-05-05T03:44:14.784Z,10.30
2023-05-05T03:46:44.900Z,9.57
2023-05-05T03:49:17.067Z,7.80
2023-05-05T03:51:49.382Z,17.50
2023-05-05T03:54:20.167Z,19.15
2023-05-05T03:56:50.414Z,26.30
2023-05-05T03:59:20.530Z,19.63
2023-05-05T04:01:51.201Z,19.02
2023-05-05T04:04:21.337Z,21.60
2023-05-05T04:06:51.462Z,14.38
2023-05-05T04:09:22.211Z,20.23
2023-05-05T04:11:53.169Z,15.38
2023-05-05T04:16:54.468Z,12.82
2023-05-05T04:19:25.199Z,18.98
2023-05-05T04:21:55.495Z,15.25
2023-05-05T04:26:58.441Z,14.60
2023-05-05T04:29:29.734Z,10.35
2023-05-05T04:31:59.869Z,9.52
2023-05-05T04:34:30.593Z,11.45
2023-05-05T04:39:30.086Z,20.52
2023-05-05T04:42:00.305Z,15.32
2023-05-05T04:44:30.414Z,12.70
2023-05-05T04:49:33.380Z,8.50
2023-05-05T04:52:04.135Z,16.33
2023-05-05T04:54:38.145Z,23.50
2023-05-05T04:57:08.603Z,13.75
2023-05-05T04:59:39.374Z,12.52
2023-05-05T05:02:09.588Z,17.67
2023-05-05T05:07:08.999Z,7.63
2023-05-05T05:09:39.111Z,12.15
2023-05-05T05:12:09.120Z,8.05
2023-05-05T05:14:42.306Z,13.63
2023-05-05T05:17:13.561Z,14.32
2023-05-05T05:19:44.423Z,12.52
2023-05-05T05:22:14.777Z,10.15
2023-05-05T05:24:46.264Z,11.80
2023-05-05T05:27:16.698Z,10.18
2023-05-05T05:29:49.197Z,11.23
2023-05-05T05:34:49.546Z,12.10
2023-05-05T05:37:19.882Z,21.80
2023-05-05T05:42:25.817Z,8.57
2023-05-05T05:44:56.196Z,9.82
2023-05-05T05:47:27.024Z,9.70
2023-05-05T05:49:58.336Z,9.50
2023-05-05T05:52:28.607Z,19.05
2023-05-05T05:54:58.939Z,7.03
2023-05-05T05:57:29.184Z,7.28
2023-05-05T06:00:01.558Z,11.57
2023-05-05T06:02:41.316Z,8.90
2023-05-05T06:05:15.338Z,13.93
2023-05-05T06:07:47.410Z,7.93
2023-05-05T06:10:26.743Z,5.88
2023-05-05T06:13:03.417Z,10.20
2023-05-05T06:15:35.811Z,7.60
2023-05-05T06:18:07.609Z,7.32
2023-05-05T06:20:38.520Z,12.77
2023-05-05T06:25:42.235Z,8.52
2023-05-05T06:28:31.790Z,15.93
2023-05-05T06:31:02.183Z,17.65
2023-05-05T06:33:32.388Z,19.92
2023-05-05T06:36:02.461Z,25.85
2023-05-05T06:38:32.580Z,18.27
2023-05-05T06:41:02.952Z,10.63
2023-05-05T06:43:33.073Z,11.50
2023-05-05T06:46:09.169Z,21.42
2023-05-05T06:51:08.771Z,21.85
2023-05-05T06:53:38.737Z,18.13
2023-05-05T06:56:08.854Z,15.65
2023-05-05T06:58:39.388Z,13.05
2023-05-05T07:01:09.734Z,17.52
2023-05-05T07:03:40.266Z,18.10
2023-05-05T07:06:10.400Z,16.30
2023-05-05T07:08:40.529Z,28.10
2023-05-05T07:11:10.634Z,26.00
2023-05-05T07:13:40.468Z,15.63
2023-05-05T07:16:10.651Z,18.90
2023-05-05T07:18:40.868Z,15.52
2023-05-05T07:21:10.970Z,18.98
2023-05-05T07:23:41.832Z,16.27
2023-05-05T07:26:11.998Z,15.07
2023-05-05T07:28:44.102Z,18.50
2023-05-05T07:31:14.251Z,22.40
2023-05-05T07:33:44.357Z,13.02
2023-05-05T07:36:14.510Z,16.33
2023-05-05T07:38:44.715Z,13.00
2023-05-05T07:41:14.668Z,15.00
2023-05-05T07:46:15.176Z,11.70
2023-05-05T07:48:45.424Z,18.88
2023-05-05T07:51:15.523Z,13.50
2023-05-05T07:53:45.809Z,14.70
2023-05-05T07:58:45.299Z,15.85
2023-05-05T08:01:17.110Z,19.60
2023-05-05T08:03:47.495Z,9.45
2023-05-05T08:06:19.113Z,13.60
2023-05-05T08:08:50.179Z,16.75
2023-05-05T08:11:20.482Z,11.18
2023-05-05T08:16:20.510Z,12.98
2023-05-05T08:21:20.243Z,15.70
2023-05-05T08:23:50.332Z,18.10
2023-05-05T08:26:20.463Z,11.38
2023-05-05T08:28:50.501Z,13.65
2023-05-05T08:31:20.670Z,13.48
2023-05-05T08:33:51.225Z,9.38
2023-05-05T08:36:21.401Z,11.80
2023-05-05T08:38:52.090Z,11.95
2023-05-05T08:41:23.429Z,17.73
2023-05-05T08:43:54.096Z,11.30
2023-05-05T08:46:25.657Z,11.60
2023-05-05T08:48:57.408Z,13.57
2023-05-05T08:51:33.388Z,10.40
2023-05-05T08:54:08.568Z,12.23
2023-05-05T08:56:43.085Z,11.73
2023-05-05T08:59:14.971Z,9.80
2023-05-05T09:01:46.556Z,15.95
2023-05-05T09:04:17.238Z,14.35
2023-05-05T09:06:47.604Z,13.15
2023-05-05T09:09:18.674Z,11.55
2023-05-05T09:11:49.094Z,16.50
2023-05-05T09:14:19.322Z,10.43
2023-05-05T09:19:19.084Z,12.90
2023-05-05T09:21:52.705Z,13.82
2023-05-05T09:24:22.969Z,8.65
2023-05-05T09:29:23.777Z,12.05
2023-05-05T09:32:09.534Z,13.50
2023-05-05T09:34:39.766Z,11.60
2023-05-05T09:39:54.559Z,13.10
2023-05-05T09:42:25.065Z,10.38
2023-05-05T09:47:37.191Z,13.32
2023-05-05T09:50:08.397Z,17.95
2023-05-05T09:52:39.101Z,12.15
2023-05-05T09:55:19.202Z,7.50
2023-05-05T09:57:50.077Z,8.30
2023-05-05T10:00:20.823Z,7.18
2023-05-05T10:02:51.214Z,8.57
2023-05-05T10:05:22.597Z,11.25
2023-05-05T10:10:23.252Z,10.65
2023-05-05T10:12:55.682Z,10.20
2023-05-05T10:15:25.779Z,13.73
2023-05-05T10:18:06.924Z,18.67
2023-05-05T10:20:39.479Z,13.98
2023-05-05T10:23:12.106Z,11.48
2023-05-05T10:25:48.361Z,8.48
2023-05-05T10:28:24.924Z,10.65
2023-05-05T10:30:58.228Z,9.52
2023-05-05T10:33:49.331Z,8.57
2023-05-05T10:36:21.309Z,10.57
2023-05-05T10:38:56.365Z,8.27
2023-05-05T10:41:30.363Z,6.18
2023-05-05T10:44:04.320Z,7.13
2023-05-05T10:46:35.200Z,7.13
2023-05-05T10:49:23.836Z,9.25
2023-05-05T10:52:25.061Z,5.00
2023-05-05T10:55:23.429Z,5.53
2023-05-05T10:57:55.023Z,6.25
2023-05-05T11:00:52.018Z,3.38
2023-05-05T11:03:23.166Z,3.35
2023-05-05T11:06:11.278Z,4.63
2023-05-05T11:08:47.317Z,3.50
2023-05-05T11:11:17.759Z,3.03
2023-05-05T11:13:47.958Z,1.80
2023-05-05T11:19:45.817Z,1.92
2023-05-05T11:22:17.627Z,1.83
2023-05-05T11:24:48.334Z,5.65
2023-05-05T11:27:18.660Z,1.77
2023-05-05T11:32:39.477Z,1.33
2023-05-05T11:35:09.975Z,1.52
2023-05-05T11:37:41.324Z,1.15
2023-05-05T11:40:28.182Z,1.40
2023-05-05T11:43:08.768Z,1.27
2023-05-05T11:45:38.807Z,1.88
2023-05-05T11:48:30.986Z,2.08
2023-05-05T11:51:03.537Z,1.70
2023-05-05T11:53:33.779Z,2.70
2023-05-05T11:56:19.821Z,5.65
2023-05-05T11:58:50.855Z,2.55
2023-05-05T12:01:20.966Z,1.35
2023-05-05T12:03:51.425Z,0.90
2023-05-05T12:06:21.707Z,1.27
2023-05-05T12:08:52.138Z,1.40
2023-05-05T12:11:22.265Z,2.90
2023-05-05T12:13:52.324Z,0.80
2023-05-05T12:16:22.697Z,1.42
2023-05-05T12:19:08.515Z,7.30
2023-05-05T12:21:39.527Z,3.92
2023-05-05T12:24:17.325Z,2.28
2023-05-05T12:26:47.452Z,7.75
2023-05-05T12:29:26.498Z,5.00
2023-05-05T12:31:56.892Z,4.03
2023-05-05T12:34:27.524Z,2.65
2023-05-05T12:36:57.676Z,4.68
2023-05-05T12:39:37.764Z,1.25
2023-05-05T12:42:08.176Z,1.85
2023-05-05T12:44:42.078Z,4.65
2023-05-05T12:47:13.456Z,1.42
2023-05-05T12:50:04.177Z,1.50
2023-05-05T12:52:47.410Z,1.88
2023-05-05T12:55:17.594Z,1.92
2023-05-05T12:58:06.170Z,1.20
2023-05-05T13:00:36.529Z,1.58
2023-05-05T13:05:37.702Z,3.83
2023-05-05T13:10:37.527Z,11.20
2023-05-05T13:13:07.627Z,2.20
2023-05-05T13:15:37.738Z,2.67
2023-05-05T13:18:07.704Z,7.20
2023-05-05T13:23:07.174Z,4.35
2023-05-05T13:25:38.336Z,2.35
2023-05-05T13:28:08.419Z,4.25
2023-05-05T13:30:38.556Z,8.93
2023-05-05T13:33:08.692Z,4.32
2023-05-05T13:35:38.828Z,4.47
2023-05-05T13:38:08.639Z,3.45
2023-05-05T13:40:38.603Z,2.40
2023-05-05T13:43:08.440Z,7.53
2023-05-05T13:45:39.960Z,3.40
2023-05-05T13:48:11.465Z,4.22
2023-05-05T13:50:41.616Z,2.65
2023-05-05T13:53:11.742Z,1.58
2023-05-05T13:55:41.769Z,1.60
2023-05-05T13:58:13.125Z,8.02
2023-05-05T14:00:43.571Z,2.15
2023-05-05T14:03:13.680Z,9.88
2023-05-05T14:05:47.410Z,9.45
2023-05-05T14:08:19.285Z,4.38
2023-05-05T14:10:50.179Z,8.82
2023-05-05T14:13:22.074Z,3.08
2023-05-05T14:15:53.775Z,1.88
2023-05-05T14:18:24.054Z,1.48
2023-05-05T14:23:23.447Z,5.05
2023-05-05T14:25:53.688Z,1.17
2023-05-05T14:28:23.731Z,2.47
2023-05-05T14:30:53.636Z,4.78
2023-05-05T14:33:23.774Z,1.33
2023-05-05T14:35:53.709Z,2.03
2023-05-05T14:38:23.590Z,2.63
2023-05-05T14:40:53.625Z,8.57
2023-05-05T14:43:23.867Z,3.58
2023-05-05T14:45:54.396Z,3.20
2023-05-05T14:48:24.847Z,3.25
2023-05-05T14:50:55.528Z,3.45
2023-05-05T14:53:25.628Z,2.80
2023-05-05T14:55:55.596Z,7.68
2023-05-05T14:58:25.907Z,7.30
2023-05-05T15:03:25.631Z,1.63
2023-05-05T15:05:55.502Z,4.43
2023-05-05T15:08:25.627Z,1.65
2023-05-05T15:10:56.011Z,3.20
2023-05-05T15:13:26.169Z,1.95
2023-05-05T15:15:56.118Z,5.10
2023-05-05T15:18:26.347Z,2.47
2023-05-05T15:20:56.614Z,3.28
2023-05-05T15:25:56.093Z,1.90
2023-05-05T15:28:26.332Z,1.90
2023-05-05T15:33:26.043Z,1.92
2023-05-05T15:35:56.348Z,11.75
2023-05-05T15:40:56.940Z,1.30
2023-05-05T15:45:56.361Z,2.75
2023-05-05T15:48:26.557Z,3.13
2023-05-05T15:50:56.636Z,1.42
2023-05-05T15:53:27.932Z,10.45
2023-05-05T15:55:58.273Z,3.20
2023-05-05T15:58:28.305Z,3.75
2023-05-05T16:00:58.407Z,1.40
2023-05-05T16:03:28.780Z,1.38
2023-05-05T16:05:59.371Z,1.05
2023-05-05T16:10:58.906Z,1.58
2023-05-05T16:13:29.267Z,1.60
2023-05-05T16:15:59.388Z,4.40
2023-05-05T16:18:29.721Z,7.88
2023-05-05T16:23:29.020Z,15.25
2023-05-05T16:25:59.828Z,2.65
2023-05-05T16:28:29.959Z,2.58
2023-05-05T16:31:00.676Z,5.72
2023-05-05T16:33:31.083Z,2.90
2023-05-05T16:36:02.304Z,1.70
2023-05-05T16:38:32.418Z,5.80
2023-05-05T16:41:02.555Z,2.72
2023-05-05T16:43:32.719Z,2.35
2023-05-05T16:46:02.979Z,2.72
2023-05-05T16:48:33.366Z,2.88
2023-05-05T16:51:03.469Z,2.58
2023-05-05T16:53:33.566Z,5.32
2023-05-05T16:56:03.456Z,9.02
2023-05-05T16:58:33.626Z,5.15
2023-05-05T17:01:05.209Z,2.28
2023-05-05T17:03:35.249Z,5.40
2023-05-05T17:06:05.426Z,7.80
2023-05-05T17:08:35.544Z,11.82
2023-05-05T17:11:05.614Z,3.22
2023-05-05T17:13:35.951Z,3.10
2023-05-05T17:16:06.779Z,13.32
2023-05-05T17:18:38.328Z,1.70
2023-05-05T17:21:08.562Z,1.27
2023-05-05T17:23:38.631Z,1.42
2023-05-05T17:28:38.003Z,1.77
2023-05-05T17:31:08.138Z,1.73
2023-05-05T17:33:37.982Z,1.40
2023-05-05T17:36:08.461Z,2.75
2023-05-05T17:38:38.627Z,1.73
2023-05-05T17:41:08.952Z,3.85
2023-05-05T17:43:38.990Z,8.20
2023-05-05T17:46:08.852Z,22.75
2023-05-05T17:48:38.664Z,3.38
2023-05-05T17:51:08.676Z,5.97
2023-05-05T17:53:38.596Z,5.93
2023-05-05T17:56:09.184Z,1.77
2023-05-05T17:58:39.591Z,7.18
2023-05-05T18:01:09.475Z,4.43
2023-05-05T18:03:40.852Z,3.22
2023-05-05T18:06:30.690Z,1.52
2023-05-05T18:11:31.848Z,1.38
2023-05-05T18:14:02.040Z,0.90
2023-05-05T18:16:32.362Z,1.30
2023-05-05T18:21:32.071Z,2.50
2023-05-05T18:24:15.604Z,4.50
2023-05-05T18:26:51.406Z,5.25
2023-05-05T18:29:25.232Z,1.40
2023-05-05T18:31:55.892Z,1.48
2023-05-05T18:34:26.053Z,3.22
2023-05-05T18:36:56.117Z,5.00
2023-05-05T18:39:26.752Z,6.05
2023-05-05T18:41:56.825Z,4.93
2023-05-05T18:44:26.773Z,3.13
2023-05-05T18:46:56.585Z,1.98
2023-05-05T18:49:27.651Z,3.35
2023-05-05T18:51:58.759Z,1.48
2023-05-05T18:54:28.663Z,1.33
2023-05-05T18:56:58.901Z,3.22
2023-05-05T19:01:58.280Z,2.42
2023-05-05T19:04:31.786Z,4.35
2023-05-05T19:07:02.147Z,1.38
2023-05-05T19:09:32.429Z,2.17
2023-05-05T19:12:05.728Z,1.88
2023-05-05T19:17:05.105Z,1.63
2023-05-05T19:19:35.616Z,1.77
2023-05-05T19:24:36.628Z,2.97
2023-05-05T19:27:06.801Z,3.65
2023-05-05T19:29:36.647Z,5.60
2023-05-05T19:32:06.786Z,8.25
2023-05-05T19:34:37.151Z,4.53
2023-05-05T19:39:36.686Z,2.10
2023-05-05T19:42:06.800Z,2.35
2023-05-05T19:44:36.788Z,1.75
2023-05-05T19:47:07.215Z,2.60
2023-05-05T19:49:37.388Z,1.02
2023-05-05T19:52:07.609Z,0.95
2023-05-05T19:57:08.567Z,9.10
2023-05-05T19:59:38.350Z,6.07
2023-05-05T20:02:10.617Z,1.67
2023-05-05T20:04:40.789Z,1.02
2023-05-05T20:07:10.935Z,1.65
2023-05-05T20:09:41.102Z,7.57
2023-05-05T20:12:11.967Z,3.35
2023-05-05T20:14:43.493Z,4.68
2023-05-05T20:19:43.845Z,15.32
2023-05-05T20:22:14.011Z,2.05
2023-05-05T20:24:44.057Z,5.72
2023-05-05T20:27:14.086Z,5.85
2023-05-05T20:29:44.865Z,3.45
2023-05-05T20:32:14.962Z,1.80
2023-05-05T20:34:45.555Z,2.95
2023-05-05T20:37:15.452Z,5.43
2023-05-05T20:39:48.349Z,4.55
2023-05-05T20:42:19.780Z,4.32
2023-05-05T20:44:49.954Z,2.55
2023-05-05T20:47:20.018Z,1.35
2023-05-05T20:49:50.097Z,2.20
2023-05-05T20:52:20.311Z,1.98
2023-05-05T20:54:50.321Z,1.60
2023-05-05T20:57:20.613Z,2.53
2023-05-05T21:02:20.151Z,7.32
2023-05-05T21:04:50.269Z,3.35
2023-05-05T21:07:20.475Z,3.55
2023-05-05T21:09:50.584Z,4.72
2023-05-05T21:12:20.635Z,2.67
2023-05-05T21:14:50.518Z,7.78
2023-05-05T21:17:20.833Z,4.70
2023-05-05T21:19:51.287Z,1.92
2023-05-05T21:22:22.783Z,1.77
2023-05-05T21:24:52.861Z,5.97
2023-05-05T21:27:23.372Z,3.92
2023-05-05T21:29:53.634Z,2.53
2023-05-05T21:34:53.175Z,5.70
2023-05-05T21:37:23.214Z,8.00
2023-05-05T21:39:53.267Z,2.50
2023-05-05T21:42:23.464Z,1.27
2023-05-05T21:44:53.570Z,0.40
2023-05-05T21:47:23.869Z,0.57
2023-05-05T21:49:54.795Z,5.68
2023-05-05T21:52:24.670Z,0.95
2023-05-05T21:54:54.625Z,3.75
2023-05-05T21:57:24.540Z,1.25
2023-05-05T21:59:54.383Z,7.82
2023-05-05T22:02:24.770Z,5.00
2023-05-05T22:04:55.048Z,2.67
2023-05-05T22:09:56.092Z,0.95
2023-05-05T22:12:26.383Z,5.25
2023-05-05T22:17:25.939Z,0.57
2023-05-05T22:19:56.048Z,0.50
2023-05-05T22:22:26.072Z,0.93
2023-05-05T22:24:56.641Z,2.80
2023-05-05T22:27:26.936Z,0.60
2023-05-05T22:32:26.464Z,6.93
2023-05-05T22:34:56.600Z,0.50
2023-05-05T22:37:26.779Z,0.60
2023-05-05T22:39:56.783Z,0.50
2023-05-05T22:42:27.942Z,3.92
2023-05-05T22:44:58.028Z,0.60
2023-05-05T22:47:32.036Z,3.38
2023-05-05T22:50:02.729Z,2.50
2023-05-05T22:52:34.917Z,10.05
2023-05-05T22:55:05.798Z,2.40
2023-05-05T22:57:37.485Z,4.82
2023-05-05T23:00:09.721Z,0.40
2023-05-05T23:02:41.135Z,1.33
2023-05-05T23:05:12.626Z,0.70
2023-05-05T23:07:43.916Z,5.38
2023-05-05T23:10:14.396Z,3.90
2023-05-05T23:12:45.059Z,1.63
2023-05-05T23:15:15.225Z,1.63
2023-05-05T23:17:45.382Z,3.40
2023-05-05T23:20:16.461Z,2.25
2023-05-05T23:22:46.659Z,2.67
2023-05-05T23:25:17.408Z,1.52
2023-05-05T23:27:47.581Z,2.28
2023-05-05T23:30:18.417Z,1.55
2023-05-05T23:32:49.941Z,4.55
2023-05-05T23:35:20.568Z,1.45
2023-05-05T23:40:21.015Z,1.02
2023-05-05T23:42:51.106Z,1.75
2023-05-05T23:45:20.978Z,5.25
2023-05-05T23:47:51.134Z,1.40
2023-05-05T23:50:21.376Z,1.00
2023-05-05T23:52:51.713Z,0.90
2023-05-05T23:57:53.353Z,1.38
