createdAt,value
2023-11-18T00:02:35.316Z,7.80
2023-11-18T00:07:41.985Z,7.50
2023-11-18T00:12:44.458Z,11.70
2023-11-18T00:17:46.603Z,7.00
2023-11-18T00:22:48.753Z,5.20
2023-11-18T00:27:50.714Z,4.90
2023-11-18T00:32:53.761Z,5.20
2023-11-18T00:37:56.007Z,4.90
2023-11-18T00:42:58.393Z,5.50
2023-11-18T00:48:00.542Z,6.40
2023-11-18T00:53:02.722Z,6.20
2023-11-18T00:58:06.182Z,5.10
2023-11-18T01:03:09.560Z,5.30
2023-11-18T01:08:11.767Z,5.30
2023-11-18T01:13:13.895Z,3.50
2023-11-18T01:18:16.460Z,5.30
2023-11-18T01:23:18.652Z,3.10
2023-11-18T01:28:20.650Z,2.70
2023-11-18T01:33:24.235Z,3.30
2023-11-18T01:38:27.330Z,3.10
2023-11-18T01:43:29.608Z,4.40
2023-11-18T01:48:35.016Z,2.90
2023-11-18T01:53:43.615Z,3.40
2023-11-18T01:58:46.404Z,3.70
2023-11-18T02:03:48.708Z,4.90
2023-11-18T02:08:50.933Z,3.20
2023-11-18T02:13:55.707Z,3.40
2023-11-18T02:18:57.819Z,4.30
2023-11-18T02:23:59.948Z,4.90
2023-11-18T02:29:02.124Z,3.50
2023-11-18T02:34:16.938Z,4.80
2023-11-18T02:39:30.059Z,6.90
2023-11-18T02:44:33.907Z,5.80
2023-11-18T02:49:37.136Z,6.30
2023-11-18T02:54:39.725Z,3.00
2023-11-18T02:59:41.825Z,7.50
2023-11-18T03:04:45.504Z,4.70
2023-11-18T03:09:48.231Z,3.10
2023-11-18T03:14:50.795Z,3.70
2023-11-18T03:19:53.029Z,3.20
2023-11-18T03:24:55.374Z,3.00
2023-11-18T03:29:57.486Z,2.70
2023-11-18T03:35:02.768Z,3.40
2023-11-18T03:40:06.298Z,2.20
2023-11-18T03:45:10.782Z,3.30
2023-11-18T03:50:14.908Z,2.80
2023-11-18T03:55:17.312Z,2.40
2023-11-18T04:00:21.041Z,3.40
2023-11-18T04:05:23.483Z,3.30
2023-11-18T04:10:25.632Z,3.00
2023-11-18T04:15:28.189Z,3.50
2023-11-18T04:20:30.281Z,2.70
2023-11-18T04:25:32.303Z,2.50
2023-11-18T04:30:34.389Z,3.40
2023-11-18T04:35:36.434Z,2.00
2023-11-18T04:40:39.985Z,2.90
2023-11-18T04:45:43.930Z,3.40
2023-11-18T04:50:46.583Z,3.60
2023-11-18T04:55:48.778Z,2.70
2023-11-18T05:00:51.727Z,3.70
2023-11-18T05:05:57.734Z,2.10
2023-11-18T05:11:00.683Z,2.00
2023-11-18T05:16:04.274Z,2.30
2023-11-18T05:21:07.000Z,1.80
2023-11-18T05:26:10.234Z,1.40
2023-11-18T05:31:13.172Z,1.10
2023-11-18T05:36:15.221Z,1.80
2023-11-18T05:41:24.837Z,2.10
2023-11-18T05:46:31.072Z,2.40
2023-11-18T05:51:33.518Z,2.40
2023-11-18T05:56:35.694Z,2.30
2023-11-18T06:01:38.813Z,2.10
2023-11-18T06:06:41.007Z,1.80
2023-11-18T06:11:43.070Z,2.40
2023-11-18T06:16:45.158Z,2.50
2023-11-18T06:21:47.260Z,3.60
2023-11-18T06:26:50.754Z,3.00
2023-11-18T06:31:54.078Z,3.50
2023-11-18T06:36:57.452Z,3.90
2023-11-18T06:42:01.344Z,5.40
2023-11-18T06:47:06.456Z,5.90
2023-11-18T06:52:11.166Z,6.20
2023-11-18T06:57:13.589Z,7.10
2023-11-18T07:02:16.841Z,6.20
2023-11-18T07:07:19.312Z,7.60
2023-11-18T07:12:21.871Z,9.00
2023-11-18T07:17:25.012Z,8.50
2023-11-18T07:22:28.019Z,8.30
2023-11-18T07:27:30.207Z,6.30
2023-11-18T07:32:32.348Z,9.50
2023-11-18T07:37:34.785Z,9.70
2023-11-18T07:42:36.873Z,7.70
2023-11-18T07:47:40.833Z,7.30
2023-11-18T07:52:42.964Z,9.80
2023-11-18T07:57:45.248Z,10.70
2023-11-18T08:02:47.596Z,7.10
2023-11-18T08:07:50.846Z,10.40
2023-11-18T08:12:55.517Z,8.60
2023-11-18T08:23:00.560Z,6.60
2023-11-18T08:28:04.908Z,9.30
2023-11-18T08:33:10.339Z,9.40
2023-11-18T08:38:13.886Z,10.40
2023-11-18T08:43:17.984Z,8.90
2023-11-18T08:48:20.353Z,9.60
2023-11-18T08:53:27.840Z,10.20
2023-11-18T08:58:35.160Z,9.40
2023-11-18T09:03:37.856Z,8.00
2023-11-18T09:08:44.019Z,7.30
2023-11-18T09:13:52.765Z,8.40
2023-11-18T09:18:54.952Z,13.00
2023-11-18T09:24:00.311Z,9.20
2023-11-18T09:29:05.418Z,8.00
2023-11-18T09:34:08.117Z,7.80
2023-11-18T09:39:17.652Z,7.50
2023-11-18T09:44:19.731Z,6.30
2023-11-18T09:49:35.275Z,5.60
2023-11-18T09:54:54.544Z,6.00
2023-11-18T10:00:20.961Z,4.60
2023-11-18T10:05:28.269Z,4.60
2023-11-18T10:10:38.189Z,4.60
2023-11-18T10:15:41.156Z,6.40
2023-11-18T10:20:43.546Z,5.20
2023-11-18T10:25:50.382Z,7.90
2023-11-18T10:30:52.578Z,7.20
2023-11-18T10:35:56.977Z,9.00
2023-11-18T10:41:02.705Z,8.80
2023-11-18T10:46:08.642Z,5.60
2023-11-18T10:51:15.242Z,8.90
2023-11-18T10:56:30.526Z,10.50
2023-11-18T11:01:35.138Z,4.30
2023-11-18T11:11:56.331Z,4.50
2023-11-18T11:17:12.594Z,4.00
2023-11-18T11:22:22.468Z,3.60
2023-11-18T11:27:41.112Z,3.40
2023-11-18T11:32:49.502Z,4.40
2023-11-18T11:37:55.478Z,5.10
2023-11-18T11:42:58.801Z,3.20
2023-11-18T11:48:17.288Z,4.10
2023-11-18T11:53:25.218Z,4.80
2023-11-18T11:58:28.623Z,6.90
2023-11-18T12:03:37.725Z,4.90
2023-11-18T12:08:42.861Z,7.10
2023-11-18T12:14:26.073Z,6.10
2023-11-18T12:19:37.550Z,6.60
2023-11-18T12:24:44.126Z,7.40
2023-11-18T12:29:46.122Z,6.60
2023-11-18T12:34:55.480Z,6.60
2023-11-18T12:40:25.732Z,6.40
2023-11-18T12:45:55.055Z,9.60
2023-11-18T12:50:57.564Z,6.60
2023-11-18T12:56:02.479Z,4.70
2023-11-18T13:01:06.061Z,5.40
2023-11-18T13:06:08.387Z,5.90
2023-11-18T13:11:17.766Z,4.30
2023-11-18T13:16:19.878Z,5.60
2023-11-18T13:21:23.878Z,8.70
2023-11-18T13:26:26.091Z,7.10
2023-11-18T13:31:28.345Z,8.50
2023-11-18T13:36:31.969Z,5.80
2023-11-18T13:41:34.411Z,5.50
2023-11-18T13:46:41.399Z,5.90
2023-11-18T13:51:45.314Z,7.00
2023-11-18T13:56:47.273Z,9.40
2023-11-18T14:01:50.251Z,8.20
2023-11-18T14:06:54.565Z,8.90
2023-11-18T14:11:57.697Z,17.30
2023-11-18T14:17:00.285Z,7.00
2023-11-18T14:22:07.835Z,16.70
2023-11-18T14:27:11.584Z,14.90
2023-11-18T14:32:15.493Z,7.40
2023-11-18T14:37:17.910Z,16.40
2023-11-18T14:42:22.537Z,9.60
2023-11-18T14:52:26.372Z,7.70
2023-11-18T14:57:28.562Z,7.20
2023-11-18T15:02:30.674Z,7.00
2023-11-18T15:07:33.139Z,8.10
2023-11-18T15:12:35.725Z,7.80
2023-11-18T15:17:46.349Z,5.90
2023-11-18T15:22:50.640Z,6.70
2023-11-18T15:27:52.588Z,8.00
2023-11-18T15:32:54.926Z,6.40
2023-11-18T15:37:56.887Z,7.00
2023-11-18T15:42:58.834Z,5.00
2023-11-18T15:48:01.915Z,10.10
2023-11-18T15:53:04.914Z,11.80
2023-11-18T15:58:07.206Z,15.50
2023-11-18T16:03:09.814Z,12.40
2023-11-18T16:08:12.505Z,12.30
2023-11-18T16:13:14.772Z,11.10
2023-11-18T16:18:17.251Z,8.90
2023-11-18T16:23:19.475Z,9.90
2023-11-18T16:28:21.742Z,10.20
2023-11-18T16:33:27.239Z,11.30
2023-11-18T16:38:31.904Z,11.30
2023-11-18T16:43:34.474Z,10.30
2023-11-18T16:48:36.904Z,24.10
2023-11-18T16:53:39.003Z,15.00
2023-11-18T16:58:40.923Z,13.80
2023-11-18T17:03:43.180Z,9.10
2023-11-18T17:08:45.748Z,9.70
2023-11-18T17:13:49.169Z,13.50
2023-11-18T17:18:52.445Z,12.70
2023-11-18T17:23:54.824Z,27.50
2023-11-18T17:28:56.946Z,12.20
2023-11-18T17:33:59.085Z,11.40
2023-11-18T17:39:01.167Z,18.70
2023-11-18T17:44:03.285Z,9.20
2023-11-18T17:49:06.076Z,10.90
2023-11-18T17:54:08.103Z,17.50
2023-11-18T17:59:10.208Z,14.50
2023-11-18T18:04:12.378Z,17.00
2023-11-18T18:09:15.517Z,21.20
2023-11-18T18:14:17.537Z,16.00
2023-11-18T18:19:19.616Z,18.70
2023-11-18T18:24:21.567Z,12.00
2023-11-18T18:29:23.580Z,7.30
2023-11-18T18:34:26.141Z,15.20
2023-11-18T18:39:28.555Z,13.50
2023-11-18T18:44:30.566Z,11.50
2023-11-18T18:49:32.460Z,12.30
2023-11-18T18:54:34.585Z,10.20
2023-11-18T18:59:37.295Z,11.50
2023-11-18T19:04:39.367Z,12.70
2023-11-18T19:09:42.784Z,13.40
2023-11-18T19:14:44.899Z,10.70
2023-11-18T19:19:47.675Z,15.70
2023-11-18T19:24:49.774Z,15.10
2023-11-18T19:29:51.861Z,15.50
2023-11-18T19:34:58.154Z,13.60
2023-11-18T19:45:03.431Z,12.60
2023-11-18T19:50:06.229Z,13.40
2023-11-18T19:55:10.514Z,11.20
2023-11-18T20:00:13.654Z,9.90
2023-11-18T20:05:17.413Z,14.30
2023-11-18T20:10:19.480Z,12.50
2023-11-18T20:15:28.490Z,12.60
2023-11-18T20:20:32.921Z,10.30
2023-11-18T20:25:36.389Z,12.10
2023-11-18T20:30:41.583Z,10.10
2023-11-18T20:40:47.472Z,11.20
2023-11-18T20:45:53.636Z,13.60
2023-11-18T20:50:55.783Z,14.70
2023-11-18T20:55:58.122Z,12.50
2023-11-18T21:01:02.137Z,12.60
2023-11-18T21:06:06.073Z,10.50
2023-11-18T21:11:08.618Z,26.40
2023-11-18T21:16:10.981Z,20.30
2023-11-18T21:21:13.866Z,16.40
2023-11-18T21:26:15.856Z,17.40
2023-11-18T21:31:18.105Z,17.50
2023-11-18T21:36:22.903Z,14.00
2023-11-18T21:46:28.565Z,15.80
2023-11-18T21:51:33.620Z,16.60
2023-11-18T22:01:38.850Z,47.60
2023-11-18T22:06:45.297Z,35.00
2023-11-18T22:11:50.628Z,34.20
2023-11-18T22:16:52.695Z,32.40
2023-11-18T22:21:57.054Z,26.80
2023-11-18T22:27:00.092Z,22.70
2023-11-18T22:32:04.575Z,19.90
2023-11-18T22:37:07.227Z,36.90
2023-11-18T22:42:14.534Z,39.20
2023-11-18T22:47:16.600Z,28.70
2023-11-18T22:52:18.729Z,25.20
2023-11-18T22:57:20.799Z,20.80
2023-11-18T23:02:24.121Z,16.10
2023-11-18T23:07:26.185Z,16.30
2023-11-18T23:12:29.708Z,49.80
2023-11-18T23:17:52.045Z,58.30
2023-11-18T23:22:54.413Z,49.80
2023-11-18T23:33:02.707Z,50.80
2023-11-18T23:38:06.776Z,46.80
2023-11-18T23:43:08.947Z,34.90
2023-11-18T23:48:11.745Z,35.90
2023-11-18T23:53:13.825Z,54.50
2023-11-18T23:58:16.079Z,61.60
