createdAt,value
2023-01-06T00:04:02.822Z,0.00
2023-01-06T00:05:02.803Z,0.00
2023-01-06T00:06:02.793Z,0.00
2023-01-06T02:11:11.056Z,0.00
2023-01-06T03:44:55.036Z,0.00
2023-01-06T05:53:06.525Z,0.00
2023-01-06T06:35:06.304Z,0.00
2023-01-06T06:38:06.181Z,0.00
2023-01-06T06:39:06.067Z,0.00
2023-01-06T06:41:06.107Z,0.00
2023-01-06T06:57:50.629Z,1.00
2023-01-06T07:00:50.601Z,1.00
2023-01-06T07:01:50.730Z,1.00
2023-01-06T07:08:50.517Z,1.00
2023-01-06T07:10:50.613Z,1.00
2023-01-06T07:11:50.681Z,2.00
2023-01-06T07:13:50.573Z,4.00
2023-01-06T07:16:50.425Z,5.00
2023-01-06T07:17:50.419Z,3.00
2023-01-06T07:19:50.606Z,2.00
2023-01-06T07:21:50.371Z,9.00
2023-01-06T07:22:50.371Z,12.00
2023-01-06T07:23:50.570Z,15.00
2023-01-06T07:24:50.449Z,24.00
2023-01-06T07:25:56.472Z,20.00
2023-01-06T07:26:50.321Z,17.00
2023-01-06T07:27:50.316Z,18.00
2023-01-06T07:28:56.313Z,23.00
2023-01-06T07:29:50.288Z,38.00
2023-01-06T07:30:50.324Z,62.00
2023-01-06T07:31:50.462Z,63.00
2023-01-06T07:32:50.262Z,60.00
2023-01-06T07:33:50.235Z,80.00
2023-01-06T07:34:50.240Z,84.00
2023-01-06T07:35:50.215Z,102.00
2023-01-06T07:36:50.210Z,122.00
2023-01-06T07:37:58.276Z,152.00
2023-01-06T07:38:50.192Z,143.00
2023-01-06T07:39:50.378Z,144.00
2023-01-06T07:40:50.176Z,141.00
2023-01-06T07:41:50.270Z,147.00
2023-01-06T07:42:50.164Z,156.00
2023-01-06T07:43:50.127Z,181.00
2023-01-06T07:44:56.132Z,160.00
2023-01-06T07:45:50.183Z,168.00
2023-01-06T07:46:50.108Z,170.00
2023-01-06T07:47:56.295Z,178.00
2023-01-06T07:48:50.077Z,170.00
2023-01-06T07:49:50.063Z,166.00
2023-01-06T07:50:50.057Z,165.00
2023-01-06T07:51:50.046Z,149.00
2023-01-06T07:52:50.039Z,149.00
2023-01-06T07:53:50.040Z,171.00
2023-01-06T07:54:50.030Z,201.00
2023-01-06T07:55:56.024Z,189.00
2023-01-06T07:56:49.998Z,191.00
2023-01-06T07:57:50.306Z,221.00
2023-01-06T07:58:57.026Z,200.00
2023-01-06T07:59:49.963Z,191.00
2023-01-06T08:00:49.956Z,200.00
2023-01-06T08:01:50.148Z,213.00
2023-01-06T08:02:50.183Z,209.00
2023-01-06T08:03:49.922Z,189.00
2023-01-06T08:04:49.910Z,197.00
2023-01-06T08:05:55.912Z,198.00
2023-01-06T08:06:50.105Z,167.00
2023-01-06T08:07:55.888Z,234.00
2023-01-06T08:08:49.873Z,217.00
2023-01-06T08:09:49.868Z,238.00
2023-01-06T08:10:49.862Z,211.00
2023-01-06T08:11:49.848Z,230.00
2023-01-06T08:12:49.948Z,313.00
2023-01-06T08:13:49.838Z,279.00
2023-01-06T08:14:50.010Z,211.00
2023-01-06T08:15:50.021Z,248.00
2023-01-06T08:16:49.782Z,289.00
2023-01-06T08:17:49.974Z,300.00
2023-01-06T08:18:49.760Z,309.00
2023-01-06T08:19:49.761Z,275.00
2023-01-06T08:20:49.744Z,246.00
2023-01-06T08:21:49.730Z,244.00
2023-01-06T08:22:49.734Z,281.00
2023-01-06T08:23:49.765Z,258.00
2023-01-06T08:24:49.905Z,300.00
2023-01-06T08:25:49.709Z,447.00
2023-01-06T08:26:55.691Z,407.00
2023-01-06T08:27:49.673Z,374.00
2023-01-06T08:28:55.795Z,308.00
2023-01-06T08:29:49.650Z,339.00
2023-01-06T08:30:56.104Z,345.00
2023-01-06T08:31:51.552Z,361.00
2023-01-06T08:32:49.614Z,281.00
2023-01-06T08:33:49.609Z,254.00
2023-01-06T08:34:49.800Z,292.00
2023-01-06T08:35:49.581Z,291.00
2023-01-06T08:36:49.574Z,298.00
2023-01-06T08:37:49.560Z,383.00
2023-01-06T08:38:49.548Z,300.00
2023-01-06T08:39:49.563Z,412.00
2023-01-06T08:40:49.538Z,439.00
2023-01-06T08:41:49.522Z,382.00
2023-01-06T08:42:49.504Z,469.00
2023-01-06T08:43:49.498Z,510.00
2023-01-06T08:45:30.374Z,358.00
2023-01-06T08:46:30.551Z,332.00
2023-01-06T08:47:30.246Z,309.00
2023-01-06T08:48:30.230Z,446.00
2023-01-06T08:49:30.407Z,531.00
2023-01-06T08:50:30.200Z,520.00
2023-01-06T08:51:30.177Z,384.00
2023-01-06T08:52:30.377Z,398.00
2023-01-06T08:53:30.160Z,388.00
2023-01-06T08:54:30.155Z,404.00
2023-01-06T08:55:36.150Z,268.00
2023-01-06T08:56:30.127Z,374.00
2023-01-06T08:57:30.127Z,776.00
2023-01-06T08:58:30.722Z,782.00
2023-01-06T08:59:30.101Z,835.00
2023-01-06T09:00:30.087Z,597.00
2023-01-06T09:01:30.364Z,440.00
2023-01-06T09:02:30.084Z,467.00
2023-01-06T09:03:30.056Z,446.00
2023-01-06T09:04:30.036Z,674.00
2023-01-06T09:05:36.053Z,1252.00
2023-01-06T09:06:30.021Z,1145.00
2023-01-06T09:07:30.217Z,953.00
2023-01-06T09:08:29.997Z,891.00
2023-01-06T09:09:36.206Z,731.00
2023-01-06T09:10:29.975Z,861.00
2023-01-06T09:11:30.170Z,804.00
2023-01-06T09:12:29.979Z,997.00
2023-01-06T09:13:29.945Z,984.00
2023-01-06T09:14:30.137Z,1146.00
2023-01-06T09:15:29.932Z,1335.00
2023-01-06T09:16:36.044Z,996.00
2023-01-06T09:17:35.917Z,854.00
2023-01-06T09:18:35.909Z,1065.00
2023-01-06T09:19:29.890Z,1268.00
2023-01-06T09:20:31.868Z,1168.00
2023-01-06T09:21:30.269Z,1201.00
2023-01-06T09:22:29.845Z,1518.00
2023-01-06T09:23:36.063Z,1462.00
2023-01-06T09:24:29.848Z,1375.00
2023-01-06T09:25:35.826Z,1630.00
2023-01-06T09:26:29.816Z,2317.00
2023-01-06T09:27:35.839Z,2378.00
2023-01-06T09:28:29.787Z,2030.00
2023-01-06T09:29:29.794Z,1589.00
2023-01-06T09:30:29.763Z,4593.00
2023-01-06T09:31:29.836Z,4269.00
2023-01-06T09:32:29.857Z,2535.00
2023-01-06T09:33:29.741Z,2922.00
2023-01-06T09:34:29.725Z,3214.00
2023-01-06T09:35:29.707Z,2476.00
2023-01-06T09:36:29.894Z,1859.00
2023-01-06T09:37:29.697Z,3047.00
2023-01-06T09:38:29.704Z,2963.00
2023-01-06T09:39:29.676Z,2529.00
2023-01-06T09:40:29.662Z,2435.00
2023-01-06T09:41:29.644Z,2525.00
2023-01-06T09:42:30.035Z,3798.00
2023-01-06T09:43:29.624Z,3706.00
2023-01-06T09:44:29.614Z,3571.00
2023-01-06T09:45:35.666Z,1967.00
2023-01-06T09:46:29.716Z,2278.00
2023-01-06T09:47:29.579Z,3056.00
2023-01-06T09:48:35.698Z,2404.00
2023-01-06T09:49:29.580Z,1970.00
2023-01-06T09:50:29.549Z,3330.00
2023-01-06T09:51:29.549Z,3834.00
2023-01-06T09:52:29.528Z,3958.00
2023-01-06T09:53:29.721Z,1643.00
2023-01-06T09:54:29.502Z,1882.00
2023-01-06T09:55:29.696Z,2678.00
2023-01-06T09:56:29.701Z,11201.00
2023-01-06T09:57:29.681Z,3881.00
2023-01-06T09:58:29.481Z,16247.00
2023-01-06T09:59:29.475Z,3679.00
2023-01-06T10:00:29.469Z,6314.00
2023-01-06T10:01:29.592Z,4627.00
2023-01-06T10:02:29.570Z,4900.00
2023-01-06T10:03:29.425Z,3040.00
2023-01-06T10:04:29.533Z,3426.00
2023-01-06T10:05:29.388Z,2059.00
2023-01-06T10:06:29.449Z,3373.00
2023-01-06T10:07:29.386Z,2691.00
2023-01-06T10:08:29.578Z,3246.00
2023-01-06T10:09:29.454Z,1957.00
2023-01-06T10:10:35.342Z,1675.00
2023-01-06T10:11:35.328Z,1367.00
2023-01-06T10:12:29.311Z,2597.00
2023-01-06T10:13:29.315Z,1856.00
2023-01-06T10:14:29.294Z,2700.00
2023-01-06T10:16:26.173Z,3488.00
2023-01-06T10:17:26.068Z,2127.00
2023-01-06T10:18:26.053Z,1800.00
2023-01-06T10:19:26.225Z,2657.00
2023-01-06T10:20:26.333Z,14135.00
2023-01-06T10:21:26.056Z,7508.00
2023-01-06T10:22:26.041Z,7538.00
2023-01-06T10:23:26.002Z,11187.00
2023-01-06T10:24:25.970Z,7227.00
2023-01-06T10:25:25.960Z,3135.00
2023-01-06T10:26:25.953Z,2470.00
2023-01-06T10:27:25.938Z,4239.00
2023-01-06T10:28:25.936Z,4101.00
2023-01-06T10:29:25.916Z,4160.00
2023-01-06T10:30:30.167Z,6818.00
2023-01-06T10:31:26.288Z,4104.00
2023-01-06T10:32:25.888Z,3663.00
2023-01-06T10:34:25.870Z,2756.00
2023-01-06T10:35:25.865Z,5147.00
2023-01-06T10:36:28.218Z,1911.00
2023-01-06T10:37:26.049Z,3804.00
2023-01-06T10:38:25.829Z,18860.00
2023-01-06T10:39:26.022Z,6468.00
2023-01-06T10:40:25.809Z,2155.00
2023-01-06T10:41:26.298Z,12254.00
2023-01-06T10:42:25.838Z,3325.00
2023-01-06T10:43:25.778Z,2775.00
2023-01-06T10:44:25.755Z,9252.00
2023-01-06T10:45:25.754Z,2908.00
2023-01-06T10:46:26.206Z,2857.00
2023-01-06T10:47:25.748Z,5024.00
2023-01-06T10:48:25.917Z,1588.00
2023-01-06T10:49:25.702Z,7633.00
2023-01-06T10:50:31.714Z,2715.00
2023-01-06T10:51:25.894Z,11438.00
2023-01-06T10:52:25.794Z,19177.00
2023-01-06T10:53:25.666Z,6172.00
2023-01-06T10:54:27.709Z,11743.00
2023-01-06T10:55:25.644Z,1965.00
2023-01-06T10:56:31.652Z,3882.00
2023-01-06T10:57:25.625Z,23020.00
2023-01-06T10:58:25.619Z,18289.00
2023-01-06T10:59:25.607Z,2722.00
2023-01-06T11:00:25.590Z,15544.00
2023-01-06T11:01:25.763Z,5556.00
2023-01-06T11:02:25.646Z,6379.00
2023-01-06T11:03:33.239Z,2241.00
2023-01-06T11:04:26.607Z,13881.00
2023-01-06T11:05:25.554Z,6949.00
2023-01-06T11:06:25.734Z,2312.00
2023-01-06T11:07:25.756Z,2736.00
2023-01-06T11:08:25.631Z,16768.00
2023-01-06T11:09:25.488Z,2809.00
2023-01-06T11:10:25.559Z,23283.00
2023-01-06T11:11:29.368Z,3734.00
2023-01-06T11:12:25.515Z,15918.00
2023-01-06T11:13:25.457Z,20546.00
2023-01-06T11:14:25.469Z,3328.00
2023-01-06T11:15:31.450Z,13606.00
2023-01-06T11:16:25.503Z,6232.00
2023-01-06T11:17:25.619Z,4397.00
2023-01-06T11:18:25.622Z,6469.00
2023-01-06T11:19:25.384Z,6374.00
2023-01-06T11:20:31.442Z,4772.00
2023-01-06T11:21:25.369Z,5176.00
2023-01-06T11:22:25.362Z,4598.00
2023-01-06T11:23:25.357Z,4292.00
2023-01-06T11:24:25.455Z,3985.00
2023-01-06T11:25:31.364Z,4462.00
2023-01-06T11:26:25.322Z,7255.00
2023-01-06T11:27:25.316Z,5645.00
2023-01-06T11:28:25.554Z,4475.00
2023-01-06T11:29:25.512Z,4303.00
2023-01-06T11:30:25.293Z,4381.00
2023-01-06T11:31:31.524Z,4271.00
2023-01-06T11:32:25.259Z,3659.00
2023-01-06T11:33:25.240Z,3254.00
2023-01-06T11:34:25.430Z,3474.00
2023-01-06T11:35:25.234Z,4158.00
2023-01-06T11:36:25.219Z,3141.00
2023-01-06T11:37:25.207Z,3520.00
2023-01-06T11:38:25.206Z,3755.00
2023-01-06T11:39:25.215Z,3244.00
2023-01-06T11:40:25.295Z,1908.00
2023-01-06T11:41:25.392Z,3140.00
2023-01-06T11:42:25.157Z,2896.00
2023-01-06T11:43:25.240Z,2841.00
2023-01-06T11:44:25.122Z,2604.00
2023-01-06T11:45:25.213Z,1654.00
2023-01-06T11:46:25.105Z,2416.00
2023-01-06T11:47:31.104Z,3232.00
2023-01-06T11:48:25.092Z,2764.00
2023-01-06T11:49:25.070Z,2475.00
2023-01-06T11:50:25.059Z,3198.00
2023-01-06T11:51:25.053Z,2967.00
2023-01-06T11:52:25.048Z,3824.00
2023-01-06T11:53:25.040Z,5887.00
2023-01-06T11:54:25.136Z,4734.00
2023-01-06T11:55:31.161Z,5216.00
2023-01-06T11:56:25.007Z,4965.00
2023-01-06T11:57:24.993Z,6320.00
2023-01-06T11:58:24.995Z,5544.00
2023-01-06T11:59:27.174Z,5177.00
2023-01-06T12:00:24.967Z,5874.00
2023-01-06T12:01:25.024Z,6037.00
2023-01-06T12:02:31.004Z,7217.00
2023-01-06T12:03:24.994Z,7461.00
2023-01-06T12:04:25.124Z,7188.00
2023-01-06T12:05:24.899Z,5775.00
2023-01-06T12:06:24.911Z,6916.00
2023-01-06T12:07:24.889Z,6990.00
2023-01-06T12:08:24.873Z,7495.00
2023-01-06T12:09:24.867Z,6923.00
2023-01-06T12:10:24.963Z,7156.00
2023-01-06T12:11:25.159Z,5479.00
2023-01-06T12:12:24.835Z,4825.00
2023-01-06T12:13:24.848Z,5759.00
2023-01-06T12:14:29.501Z,6319.00
2023-01-06T12:15:30.834Z,6782.00
2023-01-06T12:16:31.118Z,6227.00
2023-01-06T12:17:25.288Z,5218.00
2023-01-06T12:18:24.769Z,3744.00
2023-01-06T12:19:24.759Z,2656.00
2023-01-06T12:20:24.756Z,2077.00
2023-01-06T12:21:30.741Z,6416.00
2023-01-06T12:22:24.934Z,6008.00
2023-01-06T12:23:24.766Z,3633.00
2023-01-06T12:24:30.915Z,4108.00
2023-01-06T12:25:24.710Z,3970.00
2023-01-06T12:26:30.815Z,3474.00
2023-01-06T12:27:26.731Z,5207.00
2023-01-06T12:28:24.862Z,4591.00
2023-01-06T12:29:24.759Z,4102.00
2023-01-06T12:30:30.738Z,4938.00
2023-01-06T12:31:24.635Z,4038.00
2023-01-06T12:32:24.629Z,3924.00
2023-01-06T12:33:24.607Z,5078.00
2023-01-06T12:34:24.600Z,4900.00
2023-01-06T12:35:24.591Z,3935.00
2023-01-06T12:36:24.793Z,3482.00
2023-01-06T12:37:24.578Z,2931.00
2023-01-06T12:38:24.568Z,3072.00
2023-01-06T12:39:24.547Z,4679.00
2023-01-06T12:40:24.538Z,5490.00
2023-01-06T12:41:30.557Z,3830.00
2023-01-06T12:42:24.642Z,4284.00
2023-01-06T12:43:24.700Z,3505.00
2023-01-06T12:44:24.493Z,4683.00
2023-01-06T12:45:24.685Z,4549.00
2023-01-06T12:46:24.742Z,4071.00
2023-01-06T12:47:24.463Z,3667.00
2023-01-06T12:48:24.452Z,3576.00
2023-01-06T12:49:24.440Z,3452.00
2023-01-06T12:50:24.629Z,3965.00
2023-01-06T12:51:24.429Z,3858.00
2023-01-06T12:52:24.410Z,3482.00
2023-01-06T12:53:24.419Z,3649.00
2023-01-06T12:54:24.394Z,3250.00
2023-01-06T12:55:24.395Z,3079.00
2023-01-06T12:56:24.374Z,4177.00
2023-01-06T12:57:24.679Z,4717.00
2023-01-06T12:58:24.659Z,4080.00
2023-01-06T12:59:24.344Z,4923.00
2023-01-06T13:00:24.317Z,3819.00
2023-01-06T13:01:24.416Z,4168.00
2023-01-06T13:02:24.306Z,3781.00
2023-01-06T13:03:24.388Z,2971.00
2023-01-06T13:04:24.363Z,2810.00
2023-01-06T13:05:24.290Z,2587.00
2023-01-06T13:06:24.265Z,3004.00
2023-01-06T13:07:24.278Z,3927.00
2023-01-06T13:08:24.546Z,4195.00
2023-01-06T13:09:24.249Z,4326.00
2023-01-06T13:10:24.231Z,4489.00
2023-01-06T13:11:24.415Z,3463.00
2023-01-06T13:12:24.242Z,3124.00
2023-01-06T13:13:24.597Z,2195.00
2023-01-06T13:14:24.494Z,1728.00
2023-01-06T13:15:24.178Z,2084.00
2023-01-06T13:16:24.402Z,1983.00
2023-01-06T13:17:24.142Z,1857.00
2023-01-06T13:18:24.162Z,2072.00
2023-01-06T13:19:24.130Z,2001.00
2023-01-06T13:20:24.115Z,1381.00
2023-01-06T13:21:24.104Z,1312.00
2023-01-06T13:22:24.100Z,1666.00
2023-01-06T13:23:26.306Z,1412.00
2023-01-06T13:24:24.283Z,976.00
2023-01-06T13:25:24.184Z,1506.00
2023-01-06T13:26:30.072Z,940.00
2023-01-06T13:27:24.057Z,1141.00
2023-01-06T13:28:24.034Z,932.00
2023-01-06T13:29:24.228Z,986.00
2023-01-06T13:30:24.290Z,1173.00
2023-01-06T13:31:23.998Z,1532.00
2023-01-06T13:32:23.987Z,1123.00
2023-01-06T13:33:23.976Z,1417.00
2023-01-06T13:34:23.968Z,1519.00
2023-01-06T13:35:23.965Z,1100.00
2023-01-06T13:36:23.954Z,1316.00
2023-01-06T13:37:23.950Z,1276.00
2023-01-06T13:38:23.937Z,1005.00
2023-01-06T13:39:23.924Z,708.00
2023-01-06T13:40:23.912Z,770.00
2023-01-06T13:41:23.895Z,996.00
2023-01-06T13:42:23.888Z,902.00
2023-01-06T13:43:24.080Z,1006.00
2023-01-06T13:44:23.874Z,1408.00
2023-01-06T13:45:23.859Z,1294.00
2023-01-06T13:46:24.112Z,1313.00
2023-01-06T13:47:24.033Z,1576.00
2023-01-06T13:48:23.833Z,1102.00
2023-01-06T13:49:23.825Z,1254.00
2023-01-06T13:50:23.810Z,1489.00
2023-01-06T13:51:23.818Z,1383.00
2023-01-06T13:52:23.776Z,1186.00
2023-01-06T13:53:23.775Z,1505.00
2023-01-06T13:54:23.765Z,1608.00
2023-01-06T13:55:23.758Z,1489.00
2023-01-06T13:56:23.751Z,1422.00
2023-01-06T13:57:23.739Z,1656.00
2023-01-06T13:58:23.729Z,1364.00
2023-01-06T13:59:23.957Z,1534.00
2023-01-06T14:00:23.701Z,1608.00
2023-01-06T14:01:24.060Z,1357.00
2023-01-06T14:02:23.988Z,1339.00
2023-01-06T14:03:23.866Z,1358.00
2023-01-06T14:04:23.653Z,1133.00
2023-01-06T14:05:23.657Z,1092.00
2023-01-06T14:06:23.631Z,1103.00
2023-01-06T14:07:23.834Z,1159.00
2023-01-06T14:08:23.643Z,1099.00
2023-01-06T14:09:23.601Z,1002.00
2023-01-06T14:10:23.589Z,1296.00
2023-01-06T14:11:23.779Z,1100.00
2023-01-06T14:12:23.568Z,1004.00
2023-01-06T14:13:23.600Z,1173.00
2023-01-06T14:14:23.550Z,1116.00
2023-01-06T14:15:23.540Z,990.00
2023-01-06T14:16:23.537Z,1086.00
2023-01-06T14:17:23.522Z,947.00
2023-01-06T14:18:23.648Z,816.00
2023-01-06T14:19:23.497Z,797.00
2023-01-06T14:20:29.491Z,800.00
2023-01-06T14:21:23.525Z,751.00
2023-01-06T14:22:29.479Z,747.00
2023-01-06T14:23:23.458Z,873.00
2023-01-06T14:24:23.655Z,947.00
2023-01-06T14:25:24.481Z,977.00
2023-01-06T14:26:23.420Z,821.00
2023-01-06T14:27:23.617Z,1406.00
2023-01-06T14:28:23.398Z,1594.00
2023-01-06T14:29:23.396Z,1005.00
2023-01-06T14:30:23.432Z,1164.00
2023-01-06T14:31:23.372Z,1046.00
2023-01-06T14:32:23.563Z,1208.00
2023-01-06T14:33:23.349Z,822.00
2023-01-06T14:34:23.456Z,782.00
2023-01-06T14:35:23.329Z,613.00
2023-01-06T14:36:23.319Z,565.00
2023-01-06T14:37:23.313Z,578.00
2023-01-06T14:38:23.308Z,609.00
2023-01-06T14:39:23.289Z,615.00
2023-01-06T14:40:23.492Z,590.00
2023-01-06T14:41:23.277Z,461.00
2023-01-06T14:42:23.459Z,440.00
2023-01-06T14:43:23.241Z,482.00
2023-01-06T14:44:23.254Z,443.00
2023-01-06T14:45:23.229Z,589.00
2023-01-06T14:46:23.433Z,545.00
2023-01-06T14:47:23.208Z,473.00
2023-01-06T14:48:23.302Z,413.00
2023-01-06T14:49:23.379Z,306.00
2023-01-06T14:50:41.927Z,574.00
2023-01-06T14:51:24.201Z,537.00
2023-01-06T14:52:23.154Z,451.00
2023-01-06T14:53:23.323Z,364.00
2023-01-06T14:54:23.136Z,296.00
2023-01-06T14:55:23.123Z,300.00
2023-01-06T14:56:23.136Z,275.00
2023-01-06T14:57:23.099Z,245.00
2023-01-06T14:58:23.290Z,296.00
2023-01-06T14:59:29.131Z,342.00
2023-01-06T15:00:23.074Z,326.00
2023-01-06T15:01:23.183Z,242.00
2023-01-06T15:02:23.213Z,243.00
2023-01-06T15:03:23.078Z,193.00
2023-01-06T15:04:23.024Z,299.00
2023-01-06T15:05:23.119Z,380.00
2023-01-06T15:06:23.126Z,270.00
2023-01-06T15:07:22.995Z,265.00
2023-01-06T15:08:22.997Z,244.00
2023-01-06T15:09:22.986Z,227.00
2023-01-06T15:10:23.059Z,240.00
2023-01-06T15:11:22.944Z,239.00
2023-01-06T15:12:22.967Z,255.00
2023-01-06T15:13:22.950Z,185.00
2023-01-06T15:14:22.933Z,194.00
2023-01-06T15:15:23.054Z,164.00
2023-01-06T15:16:23.025Z,162.00
2023-01-06T15:17:22.893Z,168.00
2023-01-06T15:18:22.876Z,129.00
2023-01-06T15:19:23.069Z,112.00
2023-01-06T15:20:22.911Z,152.00
2023-01-06T15:21:23.052Z,165.00
2023-01-06T15:22:22.973Z,149.00
2023-01-06T15:23:22.817Z,139.00
2023-01-06T15:24:23.224Z,128.00
2023-01-06T15:25:22.823Z,117.00
2023-01-06T15:26:22.808Z,115.00
2023-01-06T15:27:22.788Z,99.00
2023-01-06T15:29:22.786Z,87.00
2023-01-06T15:30:22.967Z,83.00
2023-01-06T15:32:22.932Z,87.00
2023-01-06T15:33:22.748Z,76.00
2023-01-06T15:37:22.760Z,60.00
2023-01-06T15:40:23.573Z,43.00
2023-01-06T15:41:23.548Z,45.00
2023-01-06T15:47:12.265Z,31.00
2023-01-06T15:48:12.275Z,27.00
2023-01-06T15:49:12.456Z,26.00
2023-01-06T15:50:12.270Z,23.00
2023-01-06T15:52:09.091Z,15.00
2023-01-06T15:53:09.065Z,15.00
2023-01-06T15:54:09.192Z,11.00
2023-01-06T15:55:15.059Z,13.00
2023-01-06T15:57:16.268Z,6.00
2023-01-06T15:58:10.055Z,6.00
2023-01-06T16:02:09.084Z,4.00
2023-01-06T16:03:08.984Z,4.00
2023-01-06T16:04:08.970Z,7.00
2023-01-06T16:07:08.926Z,7.00
2023-01-06T16:09:08.896Z,3.00
2023-01-06T16:10:11.067Z,3.00
2023-01-06T16:12:09.082Z,4.00
2023-01-06T16:18:09.151Z,1.00
2023-01-06T16:21:08.777Z,2.00
2023-01-06T16:25:08.743Z,1.00
2023-01-06T16:45:08.837Z,0.00
2023-01-06T16:46:08.706Z,0.00
2023-01-06T17:02:09.730Z,0.00
2023-01-06T17:10:08.391Z,0.00
2023-01-06T17:23:14.490Z,0.00
2023-01-06T17:42:49.138Z,0.00
2023-01-06T17:55:55.489Z,0.00
2023-01-06T17:56:49.048Z,0.00
2023-01-06T17:57:49.253Z,0.00
2023-01-06T17:58:49.072Z,0.00
2023-01-06T17:59:48.982Z,0.00
2023-01-06T18:00:49.025Z,0.00
2023-01-06T18:01:49.131Z,0.00
2023-01-06T18:02:48.957Z,0.00
2023-01-06T18:06:54.937Z,0.00
2023-01-06T18:07:48.921Z,0.00
2023-01-06T18:08:49.084Z,0.00
2023-01-06T18:09:49.084Z,0.00
2023-01-06T18:10:48.859Z,0.00
2023-01-06T18:11:48.860Z,0.00
2023-01-06T18:14:48.900Z,0.00
2023-01-06T18:15:54.907Z,0.00
2023-01-06T18:16:48.767Z,0.00
2023-01-06T18:17:49.309Z,0.00
2023-01-06T18:18:48.947Z,0.00
2023-01-06T18:19:48.773Z,0.00
2023-01-06T18:20:54.934Z,0.00
2023-01-06T18:21:48.766Z,0.00
2023-01-06T18:22:48.952Z,0.00
2023-01-06T18:23:48.760Z,0.00
2023-01-06T18:24:48.717Z,0.00
2023-01-06T18:25:48.714Z,0.00
2023-01-06T18:26:48.701Z,0.00
2023-01-06T18:27:48.712Z,0.00
2023-01-06T18:28:48.725Z,0.00
2023-01-06T18:29:48.654Z,0.00
2023-01-06T18:30:48.733Z,0.00
2023-01-06T18:31:48.944Z,0.00
2023-01-06T18:33:33.681Z,0.00
2023-01-06T18:34:33.513Z,0.00
2023-01-06T18:35:33.508Z,0.00
2023-01-06T18:36:33.533Z,0.00
2023-01-06T18:37:39.580Z,0.00
2023-01-06T18:38:33.523Z,0.00
2023-01-06T18:39:33.470Z,0.00
2023-01-06T18:40:33.466Z,0.00
2023-01-06T18:41:39.688Z,0.00
2023-01-06T18:42:33.462Z,0.00
2023-01-06T18:43:33.476Z,0.00
2023-01-06T18:44:39.431Z,0.00
2023-01-06T18:45:33.447Z,0.00
2023-01-06T18:46:33.368Z,0.00
2023-01-06T18:47:33.371Z,0.00
2023-01-06T18:48:33.391Z,0.00
2023-01-06T18:49:33.666Z,0.00
2023-01-06T18:50:33.434Z,0.00
2023-01-06T18:51:33.335Z,0.00
2023-01-06T18:52:33.304Z,0.00
2023-01-06T18:53:33.344Z,0.00
2023-01-06T18:54:33.287Z,0.00
2023-01-06T18:55:33.445Z,0.00
2023-01-06T18:56:33.329Z,0.00
2023-01-06T18:57:33.290Z,0.00
2023-01-06T18:58:33.260Z,0.00
2023-01-06T18:59:33.355Z,0.00
2023-01-06T19:00:33.323Z,0.00
2023-01-06T19:01:33.416Z,0.00
2023-01-06T19:02:33.210Z,0.00
2023-01-06T19:03:33.217Z,0.00
2023-01-06T19:04:33.481Z,0.00
2023-01-06T19:05:33.311Z,0.00
2023-01-06T19:06:33.210Z,0.00
2023-01-06T19:07:33.163Z,0.00
2023-01-06T19:08:33.327Z,0.00
2023-01-06T19:09:39.198Z,0.00
2023-01-06T19:10:33.208Z,0.00
2023-01-06T19:11:33.098Z,0.00
2023-01-06T19:12:33.133Z,0.00
2023-01-06T19:13:33.236Z,0.00
2023-01-06T19:14:33.291Z,0.00
2023-01-06T19:15:33.060Z,0.00
2023-01-06T19:16:33.297Z,0.00
2023-01-06T19:17:33.055Z,0.00
2023-01-06T19:18:39.256Z,0.00
2023-01-06T19:19:33.069Z,0.00
2023-01-06T19:20:33.040Z,0.00
2023-01-06T19:21:33.203Z,0.00
2023-01-06T19:22:33.031Z,0.00
2023-01-06T19:24:09.870Z,0.00
2023-01-06T19:25:09.910Z,0.00
2023-01-06T19:26:09.871Z,0.00
2023-01-06T19:27:10.053Z,0.00
2023-01-06T19:28:09.872Z,0.00
2023-01-06T19:29:10.044Z,0.00
2023-01-06T19:30:10.021Z,0.00
2023-01-06T19:31:09.833Z,0.00
2023-01-06T19:32:09.772Z,0.00
2023-01-06T19:33:09.999Z,0.00
2023-01-06T19:34:09.803Z,0.00
2023-01-06T19:36:06.748Z,0.00
2023-01-06T19:37:06.800Z,0.00
2023-01-06T19:38:06.673Z,0.00
2023-01-06T19:39:06.891Z,0.00
2023-01-06T19:40:40.229Z,0.00
2023-01-06T19:41:39.616Z,0.00
2023-01-06T19:42:39.604Z,0.00
2023-01-06T19:43:39.795Z,0.00
2023-01-06T19:44:39.587Z,0.00
2023-01-06T19:45:39.612Z,0.00
2023-01-06T19:46:39.781Z,0.00
2023-01-06T19:47:39.622Z,0.00
2023-01-06T19:48:39.582Z,0.00
2023-01-06T19:49:39.531Z,0.00
2023-01-06T19:50:39.709Z,0.00
2023-01-06T19:51:39.513Z,0.00
2023-01-06T19:52:39.595Z,0.00
2023-01-06T19:53:39.492Z,0.00
2023-01-06T19:54:39.454Z,0.00
2023-01-06T19:55:39.469Z,0.00
2023-01-06T19:56:39.465Z,0.00
2023-01-06T19:57:39.427Z,0.00
2023-01-06T19:58:39.424Z,0.00
2023-01-06T19:59:39.838Z,0.00
2023-01-06T20:00:39.448Z,0.00
2023-01-06T20:01:39.542Z,0.00
2023-01-06T20:02:39.654Z,0.00
2023-01-06T20:03:39.367Z,0.00
2023-01-06T20:04:45.406Z,0.00
2023-01-06T20:05:39.772Z,0.00
2023-01-06T20:06:45.479Z,0.00
2023-01-06T20:07:39.339Z,0.00
2023-01-06T20:08:39.474Z,0.00
2023-01-06T20:09:39.320Z,0.00
2023-01-06T20:10:39.312Z,0.00
2023-01-06T20:11:39.500Z,0.00
2023-01-06T20:12:39.267Z,0.00
2023-01-06T20:13:39.349Z,0.00
2023-01-06T20:14:39.239Z,0.00
2023-01-06T20:15:39.438Z,0.00
2023-01-06T20:16:39.319Z,0.00
2023-01-06T20:17:39.222Z,0.00
2023-01-06T20:18:39.247Z,0.00
2023-01-06T20:19:39.193Z,0.00
2023-01-06T20:20:39.207Z,0.00
2023-01-06T20:21:39.237Z,0.00
2023-01-06T20:22:39.206Z,0.00
2023-01-06T20:23:45.255Z,0.00
2023-01-06T20:24:39.240Z,0.00
2023-01-06T20:25:39.178Z,0.00
2023-01-06T20:26:39.115Z,0.00
2023-01-06T20:27:39.115Z,0.00
2023-01-06T20:28:39.086Z,0.00
2023-01-06T20:29:45.211Z,0.00
2023-01-06T20:30:39.073Z,0.00
2023-01-06T20:31:39.365Z,0.00
2023-01-06T20:32:45.321Z,0.00
2023-01-06T20:33:39.071Z,0.00
2023-01-06T20:34:39.064Z,0.00
2023-01-06T20:35:39.028Z,0.00
2023-01-06T20:36:39.049Z,0.00
2023-01-06T20:37:39.019Z,0.00
2023-01-06T20:38:39.025Z,0.00
2023-01-06T20:39:39.117Z,0.00
2023-01-06T20:40:39.118Z,0.00
2023-01-06T20:41:39.005Z,0.00
2023-01-06T20:42:38.969Z,0.00
2023-01-06T20:43:38.932Z,0.00
2023-01-06T20:44:38.989Z,0.00
2023-01-06T20:45:39.117Z,0.00
2023-01-06T20:46:44.969Z,0.00
2023-01-06T20:47:38.922Z,0.00
2023-01-06T20:48:38.952Z,0.00
2023-01-06T20:49:38.906Z,0.00
2023-01-06T20:50:44.923Z,0.00
2023-01-06T20:51:39.046Z,0.00
2023-01-06T20:52:39.112Z,0.00
2023-01-06T20:53:38.848Z,0.00
2023-01-06T20:54:38.862Z,0.00
2023-01-06T20:55:38.964Z,0.00
2023-01-06T20:56:38.823Z,0.00
2023-01-06T20:57:39.396Z,0.00
2023-01-06T20:58:38.842Z,0.00
2023-01-06T20:59:38.869Z,0.00
2023-01-06T21:00:38.822Z,0.00
2023-01-06T21:01:39.224Z,0.00
2023-01-06T21:02:39.041Z,0.00
2023-01-06T21:03:38.803Z,0.00
2023-01-06T21:04:38.752Z,0.00
2023-01-06T21:05:44.803Z,0.00
2023-01-06T21:06:38.727Z,0.00
2023-01-06T21:07:38.679Z,0.00
2023-01-06T21:08:38.701Z,0.00
2023-01-06T21:09:38.895Z,0.00
2023-01-06T21:10:38.732Z,0.00
2023-01-06T21:11:38.885Z,0.00
2023-01-06T21:12:38.660Z,0.00
2023-01-06T21:13:44.684Z,0.00
2023-01-06T21:14:38.618Z,0.00
2023-01-06T21:15:38.619Z,0.00
2023-01-06T21:16:38.737Z,0.00
2023-01-06T21:17:38.663Z,0.00
2023-01-06T21:18:38.573Z,0.00
2023-01-06T21:19:38.625Z,0.00
2023-01-06T21:20:39.024Z,0.00
2023-01-06T21:21:38.695Z,0.00
2023-01-06T21:22:38.514Z,0.00
2023-01-06T21:23:38.498Z,0.00
2023-01-06T21:24:38.504Z,0.00
2023-01-06T21:25:44.567Z,0.00
2023-01-06T21:26:38.561Z,0.00
2023-01-06T21:27:38.790Z,0.00
2023-01-06T21:28:38.481Z,0.00
2023-01-06T21:29:38.460Z,0.00
2023-01-06T21:30:38.487Z,0.00
2023-01-06T21:31:38.424Z,0.00
2023-01-06T21:32:38.397Z,0.00
2023-01-06T21:33:44.451Z,0.00
2023-01-06T21:34:38.376Z,0.00
2023-01-06T21:35:38.376Z,0.00
2023-01-06T21:36:38.372Z,0.00
2023-01-06T21:37:38.473Z,0.00
2023-01-06T21:38:44.399Z,0.00
2023-01-06T21:39:38.552Z,0.00
2023-01-06T21:40:38.349Z,0.00
2023-01-06T21:41:38.342Z,0.00