createdAt,value
2024-03-12T00:00:53.524Z,7.93
2024-03-12T00:03:42.747Z,7.96
2024-03-12T00:06:13.856Z,7.92
2024-03-12T00:08:43.075Z,7.84
2024-03-12T00:11:14.202Z,7.80
2024-03-12T00:13:45.089Z,7.78
2024-03-12T00:16:15.179Z,7.79
2024-03-12T00:18:46.055Z,7.79
2024-03-12T00:21:16.875Z,7.72
2024-03-12T00:23:47.969Z,7.67
2024-03-12T00:26:17.330Z,7.69
2024-03-12T00:28:48.329Z,7.68
2024-03-12T00:31:17.675Z,7.61
2024-03-12T00:33:48.996Z,7.59
2024-03-12T00:36:19.921Z,7.55
2024-03-12T00:38:51.153Z,7.52
2024-03-12T00:41:22.044Z,7.51
2024-03-12T00:43:52.841Z,7.47
2024-03-12T00:46:23.878Z,7.44
2024-03-12T00:48:53.265Z,7.45
2024-03-12T00:51:24.600Z,7.42
2024-03-12T00:53:55.508Z,7.38
2024-03-12T00:56:26.308Z,7.35
2024-03-12T00:58:57.378Z,7.37
2024-03-12T01:01:26.764Z,7.33
2024-03-12T01:03:57.701Z,7.32
2024-03-12T01:06:28.680Z,7.32
2024-03-12T01:08:59.724Z,7.34
2024-03-12T01:11:28.943Z,7.37
2024-03-12T01:14:01.120Z,7.39
2024-03-12T01:16:33.000Z,7.36
2024-03-12T01:19:04.132Z,7.36
2024-03-12T01:21:35.584Z,7.42
2024-03-12T01:24:07.356Z,7.48
2024-03-12T01:26:38.358Z,7.45
2024-03-12T01:29:09.598Z,7.42
2024-03-12T01:31:40.563Z,7.40
2024-03-12T01:34:11.705Z,7.36
2024-03-12T01:36:43.247Z,7.33
2024-03-12T01:39:14.720Z,7.33
2024-03-12T01:41:45.982Z,7.44
2024-03-12T01:44:16.979Z,7.59
2024-03-12T01:46:48.672Z,7.69
2024-03-12T01:49:20.301Z,7.69
2024-03-12T01:51:51.787Z,7.66
2024-03-12T01:54:22.909Z,7.68
2024-03-12T01:56:52.270Z,7.61
2024-03-12T01:59:23.262Z,7.52
2024-03-12T02:02:00.878Z,7.51
2024-03-12T02:04:32.054Z,7.61
2024-03-12T02:07:01.522Z,7.70
2024-03-12T02:09:32.806Z,7.69
2024-03-12T02:12:03.943Z,7.64
2024-03-12T02:14:33.186Z,7.69
2024-03-12T02:17:04.596Z,7.74
2024-03-12T02:19:35.770Z,7.80
2024-03-12T02:22:06.808Z,7.81
2024-03-12T02:24:36.099Z,7.80
2024-03-12T02:27:07.294Z,7.77
2024-03-12T02:29:38.549Z,7.71
2024-03-12T02:32:09.575Z,7.71
2024-03-12T02:34:38.811Z,7.75
2024-03-12T02:37:09.875Z,7.73
2024-03-12T02:39:41.173Z,7.72
2024-03-12T02:42:12.039Z,7.75
2024-03-12T02:44:42.959Z,7.85
2024-03-12T02:47:13.743Z,7.91
2024-03-12T02:49:44.673Z,7.94
2024-03-12T02:52:15.490Z,8.00
2024-03-12T02:54:46.675Z,8.07
2024-03-12T02:57:15.903Z,8.18
2024-03-12T02:59:46.814Z,8.25
2024-03-12T03:02:17.883Z,8.28
2024-03-12T03:04:47.225Z,8.34
2024-03-12T03:07:18.381Z,8.38
2024-03-12T03:09:49.439Z,8.41
2024-03-12T03:12:18.693Z,8.44
2024-03-12T03:14:50.823Z,8.45
2024-03-12T03:17:42.936Z,8.45
2024-03-12T03:20:14.433Z,8.43
2024-03-12T03:22:45.773Z,8.46
2024-03-12T03:25:17.004Z,8.49
2024-03-12T03:27:48.039Z,8.50
2024-03-12T03:30:19.970Z,8.40
2024-03-12T03:32:51.693Z,8.32
2024-03-12T03:35:22.726Z,8.21
2024-03-12T03:37:53.989Z,8.08
2024-03-12T03:40:25.824Z,8.03
2024-03-12T03:42:56.883Z,8.01
2024-03-12T03:45:26.970Z,8.00
2024-03-12T03:47:58.123Z,7.94
2024-03-12T03:50:27.522Z,7.87
2024-03-12T03:52:58.401Z,7.80
2024-03-12T03:55:36.290Z,7.73
2024-03-12T03:58:07.315Z,7.71
2024-03-12T04:00:37.775Z,7.70
2024-03-12T04:03:09.149Z,7.59
2024-03-12T04:05:40.137Z,7.50
2024-03-12T04:08:10.964Z,7.55
2024-03-12T04:10:41.814Z,7.57
2024-03-12T04:13:12.757Z,7.55
2024-03-12T04:15:43.961Z,7.55
2024-03-12T04:18:13.232Z,7.54
2024-03-12T04:20:44.350Z,7.49
2024-03-12T04:23:13.699Z,7.40
2024-03-12T04:25:44.740Z,7.35
2024-03-12T04:28:14.021Z,7.33
2024-03-12T04:30:45.415Z,7.29
2024-03-12T04:33:16.393Z,7.26
2024-03-12T04:35:47.617Z,7.25
2024-03-12T04:38:18.575Z,7.24
2024-03-12T04:40:49.510Z,7.21
2024-03-12T04:43:20.875Z,7.22
2024-03-12T04:45:52.070Z,7.22
2024-03-12T04:48:23.382Z,7.23
2024-03-12T04:50:54.497Z,7.22
2024-03-12T04:53:23.909Z,7.25
2024-03-12T04:55:54.778Z,7.31
2024-03-12T04:58:25.605Z,7.41
2024-03-12T05:00:58.164Z,7.51
2024-03-12T05:03:29.053Z,7.63
2024-03-12T05:06:00.272Z,7.71
2024-03-12T05:08:31.106Z,7.78
2024-03-12T05:11:02.723Z,7.76
2024-03-12T05:13:33.933Z,7.75
2024-03-12T05:16:07.240Z,7.76
2024-03-12T05:18:38.105Z,7.73
2024-03-12T05:21:07.731Z,7.66
2024-03-12T05:23:38.664Z,7.56
2024-03-12T05:26:09.694Z,7.48
2024-03-12T05:28:41.104Z,7.45
2024-03-12T05:31:18.930Z,7.39
2024-03-12T05:33:50.550Z,7.38
2024-03-12T05:36:21.541Z,7.39
2024-03-12T05:38:52.481Z,7.40
2024-03-12T05:42:03.670Z,7.39
2024-03-12T05:44:53.728Z,7.46
2024-03-12T05:47:27.481Z,7.54
2024-03-12T05:50:01.048Z,7.65
2024-03-12T05:52:43.796Z,7.70
2024-03-12T05:55:13.089Z,7.79
2024-03-12T05:57:46.551Z,7.93
2024-03-12T06:00:19.857Z,8.04
2024-03-12T06:02:51.078Z,8.11
2024-03-12T06:05:22.115Z,8.22
2024-03-12T06:07:53.158Z,8.29
2024-03-12T06:10:22.517Z,8.37
2024-03-12T06:12:53.538Z,8.48
2024-03-12T06:15:24.454Z,8.64
2024-03-12T06:17:55.481Z,8.76
2024-03-12T06:20:24.891Z,8.86
2024-03-12T06:22:55.934Z,8.88
2024-03-12T06:25:25.303Z,8.91
2024-03-12T06:27:56.734Z,8.96
2024-03-12T06:30:27.816Z,9.06
2024-03-12T06:32:57.097Z,9.09
2024-03-12T06:35:28.042Z,9.15
2024-03-12T06:37:59.620Z,9.30
2024-03-12T06:40:30.649Z,9.42
2024-03-12T06:43:01.559Z,9.44
2024-03-12T06:45:31.373Z,9.39
2024-03-12T06:48:02.347Z,9.32
2024-03-12T06:50:33.162Z,9.28
2024-03-12T06:53:04.404Z,9.31
2024-03-12T06:55:35.377Z,9.41
2024-03-12T06:58:09.048Z,9.52
2024-03-12T07:00:40.131Z,9.66
2024-03-12T07:03:09.453Z,9.74
2024-03-12T07:05:40.979Z,9.71
2024-03-12T07:08:10.210Z,9.78
2024-03-12T07:10:41.237Z,9.92
2024-03-12T07:13:10.780Z,10.10
2024-03-12T07:15:43.075Z,10.23
2024-03-12T07:18:14.175Z,10.32
2024-03-12T07:20:46.693Z,10.41
2024-03-12T07:23:17.619Z,10.50
2024-03-12T07:25:48.698Z,10.50
2024-03-12T07:28:23.230Z,10.52
2024-03-12T07:30:55.979Z,10.54
2024-03-12T07:33:26.993Z,10.60
2024-03-12T07:35:56.208Z,10.77
2024-03-12T07:38:27.054Z,10.97
2024-03-12T07:40:57.982Z,11.16
2024-03-12T07:43:27.350Z,11.33
2024-03-12T07:45:58.422Z,11.46
2024-03-12T07:48:29.563Z,11.60
2024-03-12T07:51:03.121Z,11.68
2024-03-12T07:53:34.555Z,11.73
2024-03-12T07:56:03.975Z,11.79
2024-03-12T07:58:35.020Z,11.78
2024-03-12T08:01:04.498Z,11.66
2024-03-12T08:03:35.706Z,11.50
2024-03-12T08:06:08.384Z,11.31
2024-03-12T08:08:39.369Z,11.18
2024-03-12T08:11:10.695Z,11.21
2024-03-12T08:13:42.073Z,11.21
2024-03-12T08:16:13.050Z,11.24
2024-03-12T08:18:42.639Z,11.24
2024-03-12T08:21:13.612Z,11.20
2024-03-12T08:23:44.661Z,11.15
2024-03-12T08:26:15.691Z,11.18
2024-03-12T08:28:45.039Z,11.20
2024-03-12T08:31:23.701Z,11.27
2024-03-12T08:34:02.041Z,11.33
2024-03-12T08:36:31.342Z,11.39
2024-03-12T08:39:02.497Z,11.40
2024-03-12T08:41:31.833Z,11.54
2024-03-12T08:44:02.783Z,11.63
2024-03-12T08:46:32.108Z,11.70
2024-03-12T08:49:03.720Z,11.65
2024-03-12T08:51:35.107Z,11.67
2024-03-12T08:54:06.524Z,11.75
2024-03-12T08:56:37.601Z,11.83
2024-03-12T08:59:08.785Z,11.91
2024-03-12T09:01:39.800Z,12.02
2024-03-12T09:04:11.824Z,12.15
2024-03-12T09:06:43.001Z,12.17
2024-03-12T09:09:13.919Z,12.24
2024-03-12T09:11:44.776Z,12.49
2024-03-12T09:14:14.146Z,12.65
2024-03-12T09:16:44.969Z,12.69
2024-03-12T09:19:15.993Z,12.86
2024-03-12T09:21:47.082Z,13.05
2024-03-12T09:24:16.639Z,13.18
2024-03-12T09:26:49.045Z,13.33
2024-03-12T09:29:20.359Z,13.48
2024-03-12T09:31:51.122Z,13.56
2024-03-12T09:34:22.064Z,13.46
2024-03-12T09:36:53.179Z,13.35
2024-03-12T09:39:25.078Z,13.34
2024-03-12T09:41:56.492Z,13.39
2024-03-12T09:44:27.757Z,13.44
2024-03-12T09:46:58.807Z,13.44
2024-03-12T09:49:30.880Z,13.55
2024-03-12T09:52:02.155Z,13.65
2024-03-12T09:54:33.487Z,13.78
2024-03-12T09:57:06.813Z,13.89
2024-03-12T09:59:37.916Z,13.93
2024-03-12T10:02:09.377Z,14.00
2024-03-12T10:04:40.521Z,14.06
2024-03-12T10:07:12.505Z,14.12
2024-03-12T10:09:43.542Z,14.22
2024-03-12T10:12:12.891Z,14.28
2024-03-12T10:14:46.103Z,14.35
2024-03-12T10:17:17.457Z,14.46
2024-03-12T10:19:48.516Z,14.61
2024-03-12T10:22:21.513Z,14.73
2024-03-12T10:24:52.472Z,14.84
2024-03-12T10:27:21.709Z,14.91
2024-03-12T10:29:52.563Z,15.01
2024-03-12T10:32:25.539Z,15.18
2024-03-12T10:34:56.632Z,15.31
2024-03-12T10:37:33.009Z,15.42
2024-03-12T10:40:21.163Z,15.54
2024-03-12T10:42:56.558Z,15.63
2024-03-12T10:45:27.610Z,15.59
2024-03-12T10:48:00.559Z,15.40
2024-03-12T10:50:34.241Z,15.30
2024-03-12T10:53:05.979Z,15.26
2024-03-12T10:55:43.175Z,15.29
2024-03-12T10:58:16.020Z,15.11
2024-03-12T11:00:47.165Z,14.99
2024-03-12T11:03:18.657Z,15.05
2024-03-12T11:05:50.819Z,15.14
2024-03-12T11:08:21.740Z,15.22
2024-03-12T11:10:51.372Z,15.15
2024-03-12T11:13:22.582Z,15.15
2024-03-12T11:15:56.275Z,15.13
2024-03-12T11:18:37.330Z,15.11
2024-03-12T11:21:11.532Z,15.09
2024-03-12T11:23:42.716Z,15.04
2024-03-12T11:26:16.405Z,15.02
2024-03-12T11:28:51.367Z,14.91
2024-03-12T11:31:22.473Z,14.78
2024-03-12T11:33:54.124Z,14.57
2024-03-12T11:36:33.077Z,14.45
2024-03-12T11:39:09.041Z,14.41
2024-03-12T11:42:14.761Z,14.37
2024-03-12T11:44:53.931Z,14.34
2024-03-12T11:47:35.229Z,14.31
2024-03-12T11:50:34.782Z,14.36
2024-03-12T11:53:22.451Z,14.46
2024-03-12T11:56:09.738Z,14.53
2024-03-12T11:58:43.004Z,14.53
2024-03-12T12:01:18.743Z,14.52
2024-03-12T12:03:56.425Z,14.50
2024-03-12T12:06:27.570Z,14.46
2024-03-12T12:09:01.567Z,14.50
2024-03-12T12:11:33.384Z,14.56
2024-03-12T12:14:05.592Z,14.70
2024-03-12T12:16:36.891Z,14.97
2024-03-12T12:19:09.593Z,15.03
2024-03-12T12:21:41.383Z,14.91
2024-03-12T12:24:13.100Z,14.82
2024-03-12T12:26:46.181Z,14.71
2024-03-12T12:29:17.737Z,14.66
2024-03-12T12:31:49.161Z,14.68
2024-03-12T12:34:20.962Z,14.73
2024-03-12T12:36:53.066Z,14.74
2024-03-12T12:39:32.897Z,14.70
2024-03-12T12:42:12.301Z,14.63
2024-03-12T12:44:43.197Z,14.59
2024-03-12T12:47:12.699Z,14.60
2024-03-12T12:49:52.244Z,14.60
2024-03-12T12:52:23.333Z,14.54
2024-03-12T12:54:59.812Z,14.45
2024-03-12T12:57:34.910Z,14.42
2024-03-12T13:00:16.742Z,14.39
2024-03-12T13:02:48.087Z,14.37
2024-03-12T13:05:23.612Z,14.32
2024-03-12T13:07:54.591Z,14.29
2024-03-12T13:10:23.961Z,14.25
2024-03-12T13:12:55.237Z,14.18
2024-03-12T13:15:27.373Z,14.14
2024-03-12T13:17:58.440Z,14.08
2024-03-12T13:20:29.275Z,13.98
2024-03-12T13:22:58.807Z,13.85
2024-03-12T13:25:29.900Z,13.75
2024-03-12T13:28:01.230Z,13.71
2024-03-12T13:30:32.731Z,13.78
2024-03-12T13:33:04.417Z,13.89
2024-03-12T13:35:35.402Z,13.88
2024-03-12T13:38:06.363Z,13.88
2024-03-12T13:40:37.285Z,13.85
2024-03-12T13:43:08.295Z,13.85
2024-03-12T13:45:37.658Z,13.80
2024-03-12T13:48:09.487Z,13.72
2024-03-12T13:50:40.578Z,13.69
2024-03-12T13:53:11.974Z,13.73
2024-03-12T13:55:41.829Z,13.79
2024-03-12T13:58:12.794Z,13.84
2024-03-12T14:00:44.012Z,13.87
2024-03-12T14:03:15.116Z,13.90
2024-03-12T14:05:47.861Z,13.95
2024-03-12T14:08:20.815Z,14.03
2024-03-12T14:10:53.102Z,14.07
2024-03-12T14:13:24.224Z,14.13
2024-03-12T14:15:55.367Z,14.14
2024-03-12T14:18:26.417Z,14.14
2024-03-12T14:20:57.944Z,14.10
2024-03-12T14:23:28.882Z,14.04
2024-03-12T14:26:00.071Z,14.02
2024-03-12T14:28:31.114Z,14.02
2024-03-12T14:31:02.250Z,13.93
2024-03-12T14:33:33.308Z,13.84
2024-03-12T14:36:05.329Z,13.77
2024-03-12T14:38:36.306Z,13.67
2024-03-12T14:41:05.689Z,13.65
2024-03-12T14:43:36.791Z,13.64
2024-03-12T14:46:07.887Z,13.65
2024-03-12T14:48:38.998Z,13.66
2024-03-12T14:51:10.400Z,13.66
2024-03-12T14:53:41.365Z,13.63
2024-03-12T14:56:10.649Z,13.59
2024-03-12T14:58:41.590Z,13.53
2024-03-12T15:01:11.363Z,13.54
2024-03-12T15:03:42.578Z,13.57
2024-03-12T15:06:11.971Z,13.57
2024-03-12T15:08:42.804Z,13.52
2024-03-12T15:11:14.047Z,13.50
2024-03-12T15:13:44.981Z,13.51
2024-03-12T15:16:14.198Z,13.48
2024-03-12T15:18:45.033Z,13.38
2024-03-12T15:21:16.069Z,13.27
2024-03-12T15:23:47.123Z,13.16
2024-03-12T15:26:18.056Z,13.09
2024-03-12T15:28:48.097Z,13.00
2024-03-12T15:31:19.228Z,12.93
2024-03-12T15:33:50.464Z,12.90
2024-03-12T15:36:21.577Z,12.90
2024-03-12T15:38:52.672Z,12.87
2024-03-12T15:41:23.648Z,12.84
2024-03-12T15:43:52.894Z,12.81
2024-03-12T15:46:23.838Z,12.75
2024-03-12T15:48:56.056Z,12.73
2024-03-12T15:51:26.988Z,12.68
2024-03-12T15:53:57.912Z,12.64
2024-03-12T15:56:27.226Z,12.63
2024-03-12T15:58:59.075Z,12.63
2024-03-12T16:01:41.208Z,12.63
2024-03-12T16:04:17.817Z,12.63
2024-03-12T16:06:48.879Z,12.62
2024-03-12T16:09:20.152Z,12.61
2024-03-12T16:11:51.093Z,12.59
2024-03-12T16:14:27.151Z,12.58
2024-03-12T16:17:01.507Z,12.54
2024-03-12T16:19:32.346Z,12.48
2024-03-12T16:22:46.923Z,12.41
2024-03-12T16:25:20.273Z,12.33
2024-03-12T16:27:51.207Z,12.29
2024-03-12T16:30:22.147Z,12.22
2024-03-12T16:32:53.986Z,12.13
2024-03-12T16:35:25.960Z,12.03
2024-03-12T16:37:57.026Z,11.96
2024-03-12T16:40:28.157Z,11.88
2024-03-12T16:42:59.835Z,11.80
2024-03-12T16:45:30.712Z,11.71
2024-03-12T16:47:59.986Z,11.61
2024-03-12T16:50:30.812Z,11.51
2024-03-12T16:53:01.746Z,11.43
2024-03-12T16:55:37.890Z,11.36
2024-03-12T16:58:13.246Z,11.28
2024-03-12T17:00:47.181Z,11.20
2024-03-12T17:03:20.545Z,11.13
2024-03-12T17:05:53.658Z,11.04
2024-03-12T17:08:25.245Z,11.00
2024-03-12T17:10:57.909Z,10.95
2024-03-12T17:13:30.467Z,10.91
2024-03-12T17:16:06.210Z,10.86
2024-03-12T17:18:39.719Z,10.83
2024-03-12T17:21:15.092Z,10.81
2024-03-12T17:23:48.481Z,10.78
2024-03-12T17:26:20.710Z,10.72
2024-03-12T17:28:55.855Z,10.67
2024-03-12T17:32:01.956Z,10.60
2024-03-12T17:34:25.158Z,10.53
2024-03-12T17:36:59.272Z,10.48
2024-03-12T17:39:32.063Z,10.42
2024-03-12T17:42:08.391Z,10.36
2024-03-12T17:44:42.326Z,10.29
2024-03-12T17:47:15.081Z,10.24
2024-03-12T17:49:47.545Z,10.21
2024-03-12T17:52:19.456Z,10.19
2024-03-12T17:54:53.331Z,10.18
2024-03-12T17:57:28.302Z,10.16
2024-03-12T18:00:00.343Z,10.15
2024-03-12T18:02:35.559Z,10.12
2024-03-12T18:05:08.265Z,10.09
2024-03-12T18:07:41.440Z,10.06
2024-03-12T18:10:15.052Z,10.04
2024-03-12T18:12:49.098Z,10.00
2024-03-12T18:15:20.523Z,9.96
2024-03-12T18:17:55.809Z,9.93
2024-03-12T18:20:29.821Z,9.88
2024-03-12T18:23:00.989Z,9.82
2024-03-12T18:25:33.941Z,9.76
2024-03-12T18:28:05.268Z,9.71
2024-03-12T18:30:36.285Z,9.68
2024-03-12T18:33:07.354Z,9.64
2024-03-12T18:35:36.839Z,9.60
2024-03-12T18:38:13.766Z,9.57
2024-03-12T18:40:44.985Z,9.53
2024-03-12T18:43:15.880Z,9.46
2024-03-12T18:45:45.555Z,9.40
2024-03-12T18:48:17.724Z,9.36
2024-03-12T18:50:49.452Z,9.30
2024-03-12T18:53:24.256Z,9.24
2024-03-12T18:56:05.002Z,9.19
2024-03-12T18:58:38.723Z,9.12
2024-03-12T19:01:11.806Z,9.08
2024-03-12T19:03:49.108Z,9.06
2024-03-12T19:06:31.593Z,9.03
2024-03-12T19:09:04.905Z,8.99
2024-03-12T19:11:38.630Z,8.97
2024-03-12T19:14:12.278Z,8.93
2024-03-12T19:16:47.279Z,8.90
2024-03-12T19:19:27.687Z,8.87
2024-03-12T19:22:01.063Z,8.83
2024-03-12T19:24:32.391Z,8.79
2024-03-12T19:27:07.300Z,8.77
2024-03-12T19:29:38.458Z,8.74
2024-03-12T19:32:22.651Z,8.73
2024-03-12T19:34:54.779Z,8.73
2024-03-12T19:37:27.704Z,8.72
2024-03-12T19:40:01.555Z,8.71
2024-03-12T19:42:37.063Z,8.75
2024-03-12T19:45:11.247Z,8.78
2024-03-12T19:47:46.480Z,8.84
2024-03-12T19:50:22.022Z,8.88
2024-03-12T19:52:54.167Z,8.90
2024-03-12T19:55:26.882Z,8.91
2024-03-12T19:57:59.262Z,8.92
2024-03-12T20:00:31.922Z,8.88
2024-03-12T20:03:04.930Z,8.84
2024-03-12T20:05:36.177Z,8.82
2024-03-12T20:08:09.259Z,8.83
2024-03-12T20:10:40.334Z,8.83
2024-03-12T20:13:11.617Z,8.85
2024-03-12T20:15:44.841Z,8.84
2024-03-12T20:18:16.728Z,8.86
2024-03-12T20:20:47.835Z,8.88
2024-03-12T20:23:17.243Z,8.90
2024-03-12T20:26:11.800Z,8.88
2024-03-12T20:28:40.357Z,8.82
2024-03-12T20:31:09.546Z,8.79
2024-03-12T20:33:40.948Z,8.79
2024-03-12T20:36:10.216Z,8.80
2024-03-12T20:38:41.134Z,8.79
2024-03-12T20:41:10.500Z,8.78
2024-03-12T20:43:41.441Z,8.72
2024-03-12T20:46:12.545Z,8.66
2024-03-12T20:48:43.425Z,8.64
2024-03-12T20:51:14.447Z,8.66
2024-03-12T20:53:43.704Z,8.68
2024-03-12T20:56:14.658Z,8.68
2024-03-12T20:58:43.982Z,8.73
2024-03-12T21:01:15.099Z,8.74
2024-03-12T21:03:44.381Z,8.68
2024-03-12T21:06:15.512Z,8.69
2024-03-12T21:08:45.373Z,8.72
2024-03-12T21:11:16.407Z,8.68
2024-03-12T21:13:45.769Z,8.58
2024-03-12T21:16:16.814Z,8.47
2024-03-12T21:18:46.313Z,8.41
2024-03-12T21:21:17.146Z,8.40
2024-03-12T21:23:48.160Z,8.47
2024-03-12T21:26:20.483Z,8.54
2024-03-12T21:28:52.129Z,8.54
2024-03-12T21:31:23.165Z,8.52
2024-03-12T21:33:52.453Z,8.53
2024-03-12T21:36:23.727Z,8.57
2024-03-12T21:38:54.790Z,8.59
2024-03-12T21:41:24.095Z,8.61
2024-03-12T21:43:55.163Z,8.64
2024-03-12T21:46:24.556Z,8.67
2024-03-12T21:49:18.129Z,8.67
2024-03-12T21:51:49.743Z,8.67
2024-03-12T21:54:23.704Z,8.68
2024-03-12T21:56:54.966Z,8.69
2024-03-12T21:59:26.834Z,8.70
2024-03-12T22:01:57.865Z,8.72
2024-03-12T22:04:27.339Z,8.76
2024-03-12T22:06:59.137Z,8.78
2024-03-12T22:09:30.525Z,8.77
2024-03-12T22:12:01.512Z,8.76
2024-03-12T22:14:32.718Z,8.73
2024-03-12T22:17:02.125Z,8.71
2024-03-12T22:19:33.054Z,8.65
2024-03-12T22:22:04.312Z,8.61
2024-03-12T22:24:37.151Z,8.60
2024-03-12T22:27:08.079Z,8.58
2024-03-12T22:29:37.416Z,8.53
2024-03-12T22:32:10.557Z,8.44
2024-03-12T22:34:41.450Z,8.42
2024-03-12T22:37:12.674Z,8.43
2024-03-12T22:39:44.543Z,8.45
2024-03-12T22:42:18.523Z,8.48
2024-03-12T22:44:53.572Z,8.51
2024-03-12T22:47:27.390Z,8.55
2024-03-12T22:50:00.476Z,8.57
2024-03-12T22:52:33.134Z,8.56
2024-03-12T22:55:04.913Z,8.53
2024-03-12T22:57:38.994Z,8.52
2024-03-12T23:03:02.785Z,8.54
2024-03-12T23:05:35.346Z,8.56
2024-03-12T23:08:10.571Z,8.58
2024-03-12T23:10:42.837Z,8.60
2024-03-12T23:13:14.453Z,8.64
2024-03-12T23:15:46.210Z,8.67
2024-03-12T23:18:17.210Z,8.68
2024-03-12T23:20:48.136Z,8.66
2024-03-12T23:23:19.507Z,8.65
2024-03-12T23:25:50.376Z,8.66
2024-03-12T23:28:21.754Z,8.66
2024-03-12T23:30:52.835Z,8.66
2024-03-12T23:33:23.780Z,8.69
2024-03-12T23:36:14.676Z,8.74
2024-03-12T23:38:45.589Z,8.77
2024-03-12T23:41:16.502Z,8.76
2024-03-12T23:43:47.458Z,8.75
2024-03-12T23:46:18.675Z,8.74
2024-03-12T23:48:49.662Z,8.75
2024-03-12T23:51:20.677Z,8.75
2024-03-12T23:53:50.003Z,8.73
2024-03-12T23:56:20.984Z,8.73
2024-03-12T23:58:52.613Z,8.74
