createdAt,value
2018-01-27T00:00:03.310Z,0.00
2018-01-27T00:01:03.305Z,0.00
2018-01-27T00:02:03.292Z,0.00
2018-01-27T00:03:03.349Z,0.00
2018-01-27T00:04:03.284Z,0.00
2018-01-27T00:05:03.276Z,0.00
2018-01-27T00:06:03.267Z,0.00
2018-01-27T00:07:03.264Z,0.00
2018-01-27T00:08:03.284Z,0.00
2018-01-27T00:09:03.250Z,0.00
2018-01-27T00:10:03.251Z,0.00
2018-01-27T00:11:03.240Z,0.00
2018-01-27T00:12:03.236Z,0.00
2018-01-27T00:13:03.223Z,0.00
2018-01-27T00:14:03.223Z,0.00
2018-01-27T00:15:03.217Z,0.00
2018-01-27T00:16:03.219Z,0.00
2018-01-27T00:17:03.201Z,0.00
2018-01-27T00:18:03.192Z,0.00
2018-01-27T00:19:03.189Z,0.00
2018-01-27T00:20:03.186Z,0.00
2018-01-27T00:21:03.172Z,0.00
2018-01-27T00:22:03.172Z,0.00
2018-01-27T00:23:03.169Z,0.00
2018-01-27T00:24:03.164Z,0.00
2018-01-27T00:25:03.159Z,0.00
2018-01-27T00:26:03.147Z,0.00
2018-01-27T00:27:03.143Z,0.00
2018-01-27T00:28:03.140Z,0.00
2018-01-27T00:29:03.128Z,0.00
2018-01-27T00:30:03.124Z,0.00
2018-01-27T00:31:03.112Z,0.00
2018-01-27T00:32:03.112Z,0.00
2018-01-27T00:33:03.101Z,0.00
2018-01-27T00:34:03.104Z,0.00
2018-01-27T00:35:03.095Z,0.00
2018-01-27T00:36:03.086Z,0.00
2018-01-27T00:37:03.077Z,0.00
2018-01-27T00:38:03.079Z,0.00
2018-01-27T00:39:03.070Z,0.00
2018-01-27T00:40:03.062Z,0.00
2018-01-27T00:41:03.062Z,0.00
2018-01-27T00:42:03.046Z,0.00
2018-01-27T00:43:03.044Z,0.00
2018-01-27T00:44:03.044Z,0.00
2018-01-27T00:45:03.033Z,0.00
2018-01-27T00:46:03.024Z,0.00
2018-01-27T00:47:03.020Z,0.00
2018-01-27T00:48:03.017Z,0.00
2018-01-27T00:49:03.004Z,0.00
2018-01-27T00:50:03.008Z,0.00
2018-01-27T00:51:02.997Z,0.00
2018-01-27T00:52:02.993Z,0.00
2018-01-27T00:53:02.986Z,0.00
2018-01-27T00:54:02.982Z,0.00
2018-01-27T00:55:02.971Z,0.00
2018-01-27T00:56:02.968Z,0.00
2018-01-27T00:57:02.963Z,0.00
2018-01-27T00:58:02.954Z,0.00
2018-01-27T00:59:02.952Z,0.00
2018-01-27T01:00:02.946Z,0.00
2018-01-27T01:01:02.934Z,0.00
2018-01-27T01:02:02.928Z,0.00
2018-01-27T01:03:02.917Z,0.00
2018-01-27T01:04:02.917Z,0.00
2018-01-27T01:05:02.907Z,0.00
2018-01-27T01:06:02.909Z,0.00
2018-01-27T01:07:02.899Z,0.00
2018-01-27T01:08:02.888Z,0.00
2018-01-27T01:09:02.881Z,0.00
2018-01-27T01:10:02.886Z,0.00
2018-01-27T01:11:02.873Z,0.00
2018-01-27T01:12:02.870Z,0.00
2018-01-27T01:13:02.859Z,0.00
2018-01-27T01:14:02.849Z,0.00
2018-01-27T01:15:02.847Z,0.00
2018-01-27T01:16:02.843Z,0.00
2018-01-27T01:17:02.835Z,0.00
2018-01-27T01:18:02.828Z,0.00
2018-01-27T01:19:02.821Z,0.00
2018-01-27T01:20:02.814Z,0.00
2018-01-27T01:21:02.810Z,0.00
2018-01-27T01:22:02.805Z,0.00
2018-01-27T01:23:02.802Z,0.00
2018-01-27T01:24:02.800Z,0.00
2018-01-27T01:25:02.779Z,0.00
2018-01-27T01:26:02.777Z,0.00
2018-01-27T01:27:02.771Z,0.00
2018-01-27T01:28:02.765Z,0.00
2018-01-27T01:29:02.756Z,0.00
2018-01-27T01:30:02.749Z,0.00
2018-01-27T01:31:02.745Z,0.00
2018-01-27T01:32:02.751Z,0.00
2018-01-27T01:33:02.734Z,0.00
2018-01-27T01:34:02.722Z,0.00
2018-01-27T01:35:02.717Z,0.00
2018-01-27T01:36:02.712Z,0.00
2018-01-27T01:37:02.702Z,0.00
2018-01-27T01:38:02.697Z,0.00
2018-01-27T01:39:02.691Z,0.00
2018-01-27T01:40:02.681Z,0.00
2018-01-27T01:41:02.674Z,0.00
2018-01-27T01:42:02.671Z,0.00
2018-01-27T01:43:02.664Z,0.00
2018-01-27T01:44:02.663Z,0.00
2018-01-27T01:45:02.656Z,0.00
2018-01-27T01:46:02.699Z,0.00
2018-01-27T01:47:02.636Z,0.00
2018-01-27T01:48:02.632Z,0.00
2018-01-27T01:49:02.624Z,0.00
2018-01-27T01:50:02.614Z,0.00
2018-01-27T01:51:02.614Z,0.00
2018-01-27T01:52:02.604Z,0.00
2018-01-27T01:53:02.595Z,0.00
2018-01-27T01:54:02.616Z,0.00
2018-01-27T01:55:02.589Z,0.00
2018-01-27T01:56:02.577Z,0.00
2018-01-27T01:57:02.570Z,0.00
2018-01-27T01:58:02.568Z,0.00
2018-01-27T01:59:02.575Z,0.00
2018-01-27T02:00:02.551Z,0.00
2018-01-27T02:01:02.548Z,0.00
2018-01-27T02:02:02.538Z,0.00
2018-01-27T02:03:02.528Z,0.00
2018-01-27T02:04:02.526Z,0.00
2018-01-27T02:05:02.526Z,0.00
2018-01-27T02:06:02.511Z,0.00
2018-01-27T02:07:02.504Z,0.00
2018-01-27T02:08:02.500Z,0.00
2018-01-27T02:09:02.488Z,0.00
2018-01-27T02:10:02.486Z,0.00
2018-01-27T02:11:02.479Z,0.00
2018-01-27T02:12:02.475Z,0.00
2018-01-27T02:13:02.461Z,0.00
2018-01-27T02:14:02.459Z,0.00
2018-01-27T02:15:02.451Z,0.00
2018-01-27T02:16:02.449Z,0.00
2018-01-27T02:17:02.442Z,0.00
2018-01-27T02:18:02.430Z,0.00
2018-01-27T02:19:02.425Z,0.00
2018-01-27T02:20:02.427Z,0.00
2018-01-27T02:21:02.416Z,0.00
2018-01-27T02:22:02.407Z,0.00
2018-01-27T02:23:02.395Z,0.00
2018-01-27T02:24:02.420Z,0.00
2018-01-27T02:25:02.387Z,0.00
2018-01-27T02:26:02.384Z,0.00
2018-01-27T02:27:02.375Z,0.00
2018-01-27T02:28:02.369Z,0.00
2018-01-27T02:29:02.361Z,0.00
2018-01-27T02:30:02.354Z,0.00
2018-01-27T02:31:02.345Z,0.00
2018-01-27T02:32:02.335Z,0.00
2018-01-27T02:33:02.328Z,0.00
2018-01-27T02:34:02.326Z,0.00
2018-01-27T02:35:02.320Z,0.00
2018-01-27T02:36:02.312Z,0.00
2018-01-27T02:37:02.305Z,0.00
2018-01-27T02:38:02.302Z,0.00
2018-01-27T02:39:02.298Z,0.00
2018-01-27T02:40:02.594Z,0.00
2018-01-27T02:41:02.287Z,0.00
2018-01-27T02:42:02.268Z,0.00
2018-01-27T02:43:02.262Z,0.00
2018-01-27T02:44:02.262Z,0.00
2018-01-27T02:45:02.260Z,0.00
2018-01-27T02:46:02.347Z,0.00
2018-01-27T02:47:02.237Z,0.00
2018-01-27T02:48:02.240Z,0.00
2018-01-27T02:49:02.233Z,0.00
2018-01-27T02:50:02.225Z,0.00
2018-01-27T02:51:02.217Z,0.00
2018-01-27T02:52:02.210Z,0.00
2018-01-27T02:53:02.199Z,0.00
2018-01-27T02:54:02.196Z,0.00
2018-01-27T02:55:02.189Z,0.00
2018-01-27T02:56:02.185Z,0.00
2018-01-27T02:57:02.180Z,0.00
2018-01-27T02:58:02.184Z,0.00
2018-01-27T02:59:02.163Z,0.00
2018-01-27T03:00:02.161Z,0.00
2018-01-27T03:01:02.156Z,0.00
2018-01-27T03:02:02.141Z,0.00
2018-01-27T03:03:02.135Z,0.00
2018-01-27T03:04:02.126Z,0.00
2018-01-27T03:05:02.123Z,0.00
2018-01-27T03:06:02.117Z,0.00
2018-01-27T03:07:02.115Z,0.00
2018-01-27T03:08:02.104Z,0.00
2018-01-27T03:09:02.096Z,0.00
2018-01-27T03:10:02.092Z,0.00
2018-01-27T03:11:02.088Z,0.00
2018-01-27T03:12:02.084Z,0.00
2018-01-27T03:13:02.072Z,0.00
2018-01-27T03:14:02.066Z,0.00
2018-01-27T03:15:02.055Z,0.00
2018-01-27T03:16:02.058Z,0.00
2018-01-27T03:17:02.045Z,0.00
2018-01-27T03:18:02.041Z,0.00
2018-01-27T03:19:02.033Z,0.00
2018-01-27T03:20:02.037Z,0.00
2018-01-27T03:21:02.020Z,0.00
2018-01-27T03:22:02.015Z,0.00
2018-01-27T03:23:02.008Z,0.00
2018-01-27T03:24:01.994Z,0.00
2018-01-27T03:25:01.992Z,0.00
2018-01-27T03:26:01.985Z,0.00
2018-01-27T03:27:01.982Z,0.00
2018-01-27T03:28:01.974Z,0.00
2018-01-27T03:29:01.967Z,0.00
2018-01-27T03:30:01.958Z,0.00
2018-01-27T03:31:01.952Z,0.00
2018-01-27T03:32:01.952Z,0.00
2018-01-27T03:33:01.947Z,0.00
2018-01-27T03:34:01.936Z,0.00
2018-01-27T03:35:01.943Z,0.00
2018-01-27T03:36:01.920Z,0.00
2018-01-27T03:37:01.914Z,0.00
2018-01-27T03:38:01.909Z,0.00
2018-01-27T03:39:01.906Z,0.00
2018-01-27T03:40:01.889Z,0.00
2018-01-27T03:41:01.883Z,0.00
2018-01-27T03:42:01.892Z,0.00
2018-01-27T03:43:01.892Z,0.00
2018-01-27T03:44:01.872Z,0.00
2018-01-27T03:45:01.860Z,0.00
2018-01-27T03:46:01.849Z,0.00
2018-01-27T03:47:01.841Z,0.00
2018-01-27T03:48:01.843Z,0.00
2018-01-27T03:49:01.834Z,0.00
2018-01-27T03:50:01.827Z,0.00
2018-01-27T03:51:01.816Z,0.00
2018-01-27T03:52:01.809Z,0.00
2018-01-27T03:53:01.800Z,0.00
2018-01-27T03:54:01.795Z,0.00
2018-01-27T03:55:01.788Z,0.00
2018-01-27T03:56:01.780Z,0.00
2018-01-27T03:57:01.776Z,0.00
2018-01-27T03:58:01.769Z,0.00
2018-01-27T03:59:01.763Z,0.00
2018-01-27T04:00:01.755Z,0.00
2018-01-27T04:01:01.746Z,0.00
2018-01-27T04:02:01.740Z,0.00
2018-01-27T04:03:01.731Z,0.00
2018-01-27T04:04:01.980Z,0.00
2018-01-27T04:05:01.718Z,0.00
2018-01-27T04:06:01.712Z,0.00
2018-01-27T04:07:01.724Z,0.00
2018-01-27T04:08:01.695Z,0.00
2018-01-27T04:09:01.694Z,0.00
2018-01-27T04:10:01.692Z,0.00
2018-01-27T04:11:01.682Z,0.00
2018-01-27T04:12:01.666Z,0.00
2018-01-27T04:13:01.665Z,0.00
2018-01-27T04:14:01.656Z,0.00
2018-01-27T04:15:01.656Z,0.00
2018-01-27T04:16:01.647Z,0.00
2018-01-27T04:17:01.639Z,0.00
2018-01-27T04:18:01.629Z,0.00
2018-01-27T04:19:01.623Z,0.00
2018-01-27T04:20:01.620Z,0.00
2018-01-27T04:21:01.613Z,0.00
2018-01-27T04:22:01.607Z,0.00
2018-01-27T04:23:01.596Z,0.00
2018-01-27T04:24:01.592Z,0.00
2018-01-27T04:25:01.584Z,0.00
2018-01-27T04:26:01.579Z,0.00
2018-01-27T04:27:01.572Z,0.00
2018-01-27T04:28:01.565Z,0.00
2018-01-27T04:29:01.561Z,0.00
2018-01-27T04:30:01.560Z,0.00
2018-01-27T04:31:01.550Z,0.00
2018-01-27T04:32:01.542Z,0.00
2018-01-27T04:33:01.534Z,0.00
2018-01-27T04:34:01.527Z,0.00
2018-01-27T04:35:01.518Z,0.00
2018-01-27T04:36:01.513Z,0.00
2018-01-27T04:37:01.504Z,0.00
2018-01-27T04:38:01.503Z,0.00
2018-01-27T04:39:01.503Z,0.00
2018-01-27T04:40:01.497Z,0.00
2018-01-27T04:41:01.485Z,0.00
2018-01-27T04:42:01.475Z,0.00
2018-01-27T04:43:01.470Z,0.00
2018-01-27T04:44:01.464Z,0.00
2018-01-27T04:45:01.458Z,0.00
2018-01-27T04:46:01.451Z,0.00
2018-01-27T04:47:01.447Z,0.00
2018-01-27T04:48:01.442Z,0.00
2018-01-27T04:49:01.432Z,0.00
2018-01-27T04:50:01.430Z,0.00
2018-01-27T04:51:01.422Z,0.00
2018-01-27T04:52:01.412Z,0.00
2018-01-27T04:53:01.405Z,0.00
2018-01-27T04:54:01.407Z,0.00
2018-01-27T04:55:01.399Z,0.00
2018-01-27T04:56:01.390Z,0.00
2018-01-27T04:57:01.388Z,0.00
2018-01-27T04:58:01.376Z,0.00
2018-01-27T04:59:01.372Z,0.00
2018-01-27T05:00:01.371Z,0.00
2018-01-27T05:01:01.360Z,0.00
2018-01-27T05:02:01.350Z,0.00
2018-01-27T05:03:01.345Z,0.00
2018-01-27T05:04:01.338Z,0.00
2018-01-27T05:05:01.335Z,0.00
2018-01-27T05:06:01.333Z,0.00
2018-01-27T05:07:01.328Z,0.00
2018-01-27T05:08:01.318Z,0.00
2018-01-27T05:09:01.304Z,0.00
2018-01-27T05:10:01.303Z,0.00
2018-01-27T05:11:01.297Z,0.00
2018-01-27T05:12:01.309Z,0.00
2018-01-27T05:13:01.290Z,0.00
2018-01-27T05:14:01.278Z,0.00
2018-01-27T05:15:01.272Z,0.00
2018-01-27T05:16:01.273Z,0.00
2018-01-27T05:17:01.261Z,0.00
2018-01-27T05:18:01.250Z,0.00
2018-01-27T05:19:01.243Z,0.00
2018-01-27T05:20:01.240Z,0.00
2018-01-27T05:21:01.236Z,0.00
2018-01-27T05:22:01.230Z,0.00
2018-01-27T05:23:01.224Z,0.00
2018-01-27T05:24:01.213Z,0.00
2018-01-27T05:25:01.213Z,0.00
2018-01-27T05:26:01.206Z,0.00
2018-01-27T05:27:01.203Z,0.00
2018-01-27T05:28:01.448Z,0.00
2018-01-27T05:29:01.188Z,0.00
2018-01-27T05:30:01.181Z,0.00
2018-01-27T05:31:01.169Z,0.00
2018-01-27T05:32:01.171Z,0.00
2018-01-27T05:33:01.165Z,0.00
2018-01-27T05:34:01.151Z,0.00
2018-01-27T05:35:01.148Z,0.00
2018-01-27T05:36:01.138Z,0.00
2018-01-27T05:37:01.136Z,0.00
2018-01-27T05:38:01.135Z,0.00
2018-01-27T05:39:01.127Z,0.00
2018-01-27T05:40:01.114Z,0.00
2018-01-27T05:41:01.108Z,0.00
2018-01-27T05:42:01.106Z,0.00
2018-01-27T05:43:01.103Z,0.00
2018-01-27T05:44:01.093Z,0.00
2018-01-27T05:45:01.086Z,0.00
2018-01-27T05:46:01.085Z,0.00
2018-01-27T05:47:01.084Z,0.00
2018-01-27T05:48:01.089Z,0.00
2018-01-27T05:49:01.065Z,0.00
2018-01-27T05:50:01.054Z,0.00
2018-01-27T05:51:01.052Z,0.00
2018-01-27T05:52:01.047Z,0.00
2018-01-27T05:53:01.034Z,0.00
2018-01-27T05:54:01.038Z,0.00
2018-01-27T05:55:01.028Z,0.00
2018-01-27T05:56:01.025Z,0.00
2018-01-27T05:57:01.028Z,0.00
2018-01-27T05:58:01.007Z,0.00
2018-01-27T05:59:01.001Z,0.00
2018-01-27T06:00:00.998Z,0.00
2018-01-27T06:01:00.989Z,0.00
2018-01-27T06:02:00.981Z,0.00
2018-01-27T06:03:00.973Z,0.00
2018-01-27T06:04:00.970Z,0.00
2018-01-27T06:05:00.962Z,0.00
2018-01-27T06:06:00.958Z,0.00
2018-01-27T06:07:00.945Z,0.00
2018-01-27T06:08:00.941Z,0.00
2018-01-27T06:09:00.934Z,0.00
2018-01-27T06:10:00.932Z,0.00
2018-01-27T06:11:00.930Z,0.00
2018-01-27T06:12:00.915Z,0.00
2018-01-27T06:13:00.909Z,0.00
2018-01-27T06:14:00.907Z,0.00
2018-01-27T06:15:00.902Z,0.00
2018-01-27T06:16:00.895Z,0.00
2018-01-27T06:17:00.884Z,0.00
2018-01-27T06:18:00.878Z,0.00
2018-01-27T06:19:00.873Z,0.00
2018-01-27T06:20:00.868Z,0.00
2018-01-27T06:21:00.860Z,0.00
2018-01-27T06:22:00.849Z,0.00
2018-01-27T06:23:00.842Z,0.00
2018-01-27T06:24:00.834Z,0.00
2018-01-27T06:25:00.826Z,0.00
2018-01-27T06:26:00.829Z,0.00
2018-01-27T06:27:00.824Z,0.00
2018-01-27T06:28:00.808Z,0.00
2018-01-27T06:29:00.800Z,0.00
2018-01-27T06:30:00.799Z,0.00
2018-01-27T06:31:00.793Z,0.00
2018-01-27T06:32:00.792Z,0.00
2018-01-27T06:33:00.782Z,0.00
2018-01-27T06:34:00.774Z,0.00
2018-01-27T06:35:00.763Z,0.00
2018-01-27T06:36:00.766Z,0.00
2018-01-27T06:37:00.758Z,0.00
2018-01-27T06:38:00.745Z,0.00
2018-01-27T06:39:00.736Z,0.00
2018-01-27T06:40:00.735Z,0.00
2018-01-27T06:41:00.724Z,0.00
2018-01-27T06:42:00.722Z,0.00
2018-01-27T06:43:00.716Z,0.00
2018-01-27T06:44:00.704Z,0.00
2018-01-27T06:45:00.697Z,0.00
2018-01-27T06:46:00.700Z,0.00
2018-01-27T06:47:00.694Z,0.00
2018-01-27T06:48:00.685Z,0.00
2018-01-27T06:49:00.678Z,0.00
2018-01-27T06:50:00.670Z,0.00
2018-01-27T06:51:00.663Z,0.00
2018-01-27T06:52:00.658Z,0.00
2018-01-27T06:53:00.649Z,0.00
2018-01-27T06:54:00.638Z,0.00
2018-01-27T06:55:00.633Z,0.00
2018-01-27T06:56:00.629Z,0.00
2018-01-27T06:57:00.650Z,4.00
2018-01-27T06:58:00.723Z,4.00
2018-01-27T06:59:00.615Z,0.00
2018-01-27T07:00:00.603Z,0.00
2018-01-27T07:01:00.595Z,4.00
2018-01-27T07:02:00.598Z,4.00
2018-01-27T07:03:00.590Z,4.00
2018-01-27T07:04:00.580Z,4.00
2018-01-27T07:05:00.574Z,4.00
2018-01-27T07:06:00.562Z,8.00
2018-01-27T07:07:00.566Z,4.00
2018-01-27T07:08:00.557Z,4.00
2018-01-27T07:09:00.551Z,8.00
2018-01-27T07:10:00.540Z,8.00
2018-01-27T07:11:00.535Z,12.00
2018-01-27T07:12:00.526Z,12.00
2018-01-27T07:13:00.519Z,12.00
2018-01-27T07:14:00.516Z,12.00
2018-01-27T07:15:00.510Z,12.00
2018-01-27T07:16:00.539Z,16.00
2018-01-27T07:17:00.497Z,16.00
2018-01-27T07:18:00.497Z,20.00
2018-01-27T07:19:00.489Z,24.00
2018-01-27T07:20:00.484Z,28.00
2018-01-27T07:21:00.474Z,28.00
2018-01-27T07:22:00.466Z,28.00
2018-01-27T07:23:00.458Z,28.00
2018-01-27T07:24:00.455Z,32.00
2018-01-27T07:25:00.451Z,32.00
2018-01-27T07:26:00.443Z,36.00
2018-01-27T07:27:00.430Z,36.00
2018-01-27T07:28:00.426Z,36.00
2018-01-27T07:29:00.424Z,40.00
2018-01-27T07:30:00.419Z,44.00
2018-01-27T07:31:00.416Z,48.00
2018-01-27T07:32:00.403Z,44.00
2018-01-27T07:33:00.398Z,44.00
2018-01-27T07:34:00.394Z,52.00
2018-01-27T07:35:00.387Z,52.00
2018-01-27T07:36:00.379Z,56.00
2018-01-27T07:37:00.374Z,68.00
2018-01-27T07:38:00.362Z,72.00
2018-01-27T07:39:00.355Z,76.00
2018-01-27T07:40:00.356Z,80.00
2018-01-27T07:41:00.350Z,84.00
2018-01-27T07:42:00.340Z,88.00
2018-01-27T07:43:00.337Z,92.00
2018-01-27T07:44:00.333Z,96.00
2018-01-27T07:45:00.322Z,104.00
2018-01-27T07:46:00.320Z,112.00
2018-01-27T07:47:00.310Z,108.00
2018-01-27T07:48:00.304Z,112.00
2018-01-27T07:49:00.300Z,108.00
2018-01-27T07:50:00.293Z,112.00
2018-01-27T07:51:00.289Z,120.00
2018-01-27T07:52:00.285Z,124.00
2018-01-27T07:53:00.272Z,132.00
2018-01-27T07:54:00.268Z,132.00
2018-01-27T07:55:00.260Z,140.00
2018-01-27T07:56:00.258Z,156.00
2018-01-27T07:57:00.249Z,160.00
2018-01-27T07:58:00.239Z,172.00
2018-01-27T07:59:00.232Z,172.00
2018-01-27T08:00:00.224Z,176.00
2018-01-27T08:01:00.221Z,176.00
2018-01-27T08:02:00.226Z,180.00
2018-01-27T08:03:00.209Z,184.00
2018-01-27T08:04:00.197Z,192.00
2018-01-27T08:05:00.194Z,188.00
2018-01-27T08:06:00.189Z,188.00
2018-01-27T08:07:00.183Z,184.00
2018-01-27T08:08:00.180Z,192.00
2018-01-27T08:09:00.172Z,208.00
2018-01-27T08:10:00.170Z,220.00
2018-01-27T08:11:00.175Z,232.00
2018-01-27T08:12:00.206Z,232.00
2018-01-27T08:13:00.148Z,228.00
2018-01-27T08:14:00.137Z,220.00
2018-01-27T08:15:00.125Z,224.00
2018-01-27T08:16:00.128Z,224.00
2018-01-27T08:17:00.118Z,228.00
2018-01-27T08:18:00.112Z,244.00
2018-01-27T08:19:00.109Z,256.00
2018-01-27T08:20:00.100Z,268.00
2018-01-27T08:21:00.088Z,288.00
2018-01-27T08:22:00.085Z,316.00
2018-01-27T08:23:00.081Z,344.00
2018-01-27T08:24:00.070Z,360.00
2018-01-27T08:25:00.070Z,376.00
2018-01-27T08:26:00.053Z,392.00
2018-01-27T08:27:00.047Z,392.00
2018-01-27T08:28:00.050Z,392.00
2018-01-27T08:29:00.039Z,384.00
2018-01-27T08:30:00.042Z,372.00
2018-01-27T08:31:00.027Z,352.00
2018-01-27T08:32:00.020Z,332.00
2018-01-27T08:33:00.007Z,312.00
2018-01-27T08:34:00.010Z,300.00
2018-01-27T08:35:00.001Z,300.00
2018-01-27T08:35:59.985Z,316.00
2018-01-27T08:36:59.984Z,344.00
2018-01-27T08:37:59.977Z,384.00
2018-01-27T08:38:59.970Z,404.00
2018-01-27T08:39:59.966Z,432.00
2018-01-27T08:40:59.960Z,476.00
2018-01-27T08:41:59.949Z,520.00
2018-01-27T08:42:59.943Z,572.00
2018-01-27T08:43:59.941Z,636.00
2018-01-27T08:44:59.936Z,720.00
2018-01-27T08:45:59.921Z,788.00
2018-01-27T08:46:59.913Z,832.00
2018-01-27T08:47:59.912Z,904.00
2018-01-27T08:48:59.904Z,940.00
2018-01-27T08:49:59.903Z,904.00
2018-01-27T08:50:59.893Z,840.00
2018-01-27T08:51:59.890Z,788.00
2018-01-27T08:52:59.878Z,792.00
2018-01-27T08:53:59.868Z,884.00
2018-01-27T08:54:59.860Z,1004.00
2018-01-27T08:55:59.852Z,1088.00
2018-01-27T08:56:59.844Z,1156.00
2018-01-27T08:57:59.843Z,1192.00
2018-01-27T08:58:59.842Z,1216.00
2018-01-27T08:59:59.831Z,1192.00
2018-01-27T09:00:59.821Z,1144.00
2018-01-27T09:01:59.821Z,1188.00
2018-01-27T09:02:59.812Z,1220.00
2018-01-27T09:03:59.802Z,1248.00
2018-01-27T09:04:59.802Z,1200.00
2018-01-27T09:05:59.790Z,1220.00
2018-01-27T09:06:59.778Z,1304.00
2018-01-27T09:07:59.777Z,1336.00
2018-01-27T09:08:59.769Z,1292.00
2018-01-27T09:09:59.764Z,1180.00
2018-01-27T09:10:59.758Z,1112.00
2018-01-27T09:11:59.750Z,1124.00
2018-01-27T09:12:59.741Z,1152.00
2018-01-27T09:13:59.777Z,1180.00
2018-01-27T09:14:59.733Z,1152.00
2018-01-27T09:15:59.720Z,1104.00
2018-01-27T09:16:59.719Z,1064.00
2018-01-27T09:17:59.714Z,1060.00
2018-01-27T09:18:59.703Z,1108.00
2018-01-27T09:19:59.700Z,1156.00
2018-01-27T09:20:59.693Z,1208.00
2018-01-27T09:21:59.685Z,1280.00
2018-01-27T09:22:59.676Z,1372.00
2018-01-27T09:23:59.682Z,1476.00
2018-01-27T09:24:59.672Z,1584.00
2018-01-27T09:25:59.657Z,1708.00
2018-01-27T09:26:59.651Z,1788.00
2018-01-27T09:27:59.644Z,1872.00
2018-01-27T09:28:59.641Z,1944.00
2018-01-27T09:29:59.640Z,1996.00
2018-01-27T09:30:59.628Z,2096.00
2018-01-27T09:31:59.622Z,2196.00
2018-01-27T09:32:59.613Z,2264.00
2018-01-27T09:33:59.611Z,2508.00
2018-01-27T09:34:59.607Z,2792.00
2018-01-27T09:35:59.603Z,2924.00
2018-01-27T09:36:59.595Z,2900.00
2018-01-27T09:37:59.587Z,3148.00
2018-01-27T09:38:59.575Z,3868.00
2018-01-27T09:39:59.573Z,4024.00
2018-01-27T09:40:59.570Z,3884.00
2018-01-27T09:41:59.564Z,3772.00
2018-01-27T09:42:59.554Z,3896.00
2018-01-27T09:43:59.547Z,4024.00
2018-01-27T09:44:59.548Z,3936.00
2018-01-27T09:45:59.538Z,3844.00
2018-01-27T09:46:59.532Z,3868.00
2018-01-27T09:47:59.525Z,4028.00
2018-01-27T09:48:59.513Z,4388.00
2018-01-27T09:49:59.517Z,3632.00
2018-01-27T09:50:59.506Z,5804.00
2018-01-27T09:51:59.502Z,5712.00
2018-01-27T09:52:59.495Z,4596.00
2018-01-27T09:53:59.488Z,4116.00
2018-01-27T09:54:59.480Z,4236.00
2018-01-27T09:55:59.482Z,3720.00
2018-01-27T09:56:59.470Z,4072.00
2018-01-27T09:57:59.561Z,5416.00
2018-01-27T09:58:59.458Z,5960.00
2018-01-27T09:59:59.451Z,14668.00
2018-01-27T10:00:59.443Z,6076.00
2018-01-27T10:01:59.444Z,5840.00
2018-01-27T10:02:59.437Z,5788.00
2018-01-27T10:03:59.425Z,3112.00
2018-01-27T10:04:59.422Z,3328.00
2018-01-27T10:05:59.417Z,3484.00
2018-01-27T10:06:59.412Z,3404.00
2018-01-27T10:07:59.410Z,3232.00
2018-01-27T10:08:59.402Z,3712.00
2018-01-27T10:09:59.392Z,3420.00
2018-01-27T10:10:59.392Z,3184.00
2018-01-27T10:11:59.387Z,3000.00
2018-01-27T10:12:59.383Z,3048.00
2018-01-27T10:13:59.374Z,3132.00
2018-01-27T10:14:59.368Z,3868.00
2018-01-27T10:15:59.368Z,3660.00
2018-01-27T10:16:59.350Z,4028.00
2018-01-27T10:17:59.349Z,5676.00
2018-01-27T10:18:59.343Z,3500.00
2018-01-27T10:19:59.337Z,3312.00
2018-01-27T10:20:59.329Z,3020.00
2018-01-27T10:21:59.329Z,2944.00
2018-01-27T10:22:59.322Z,3116.00
2018-01-27T10:23:59.320Z,3116.00
2018-01-27T10:24:59.324Z,3236.00
2018-01-27T10:25:59.305Z,3168.00
2018-01-27T10:26:59.293Z,3276.00
2018-01-27T10:27:59.292Z,3292.00
2018-01-27T10:28:59.285Z,3184.00
2018-01-27T10:29:59.278Z,2700.00
2018-01-27T10:30:59.270Z,3392.00
2018-01-27T10:31:59.266Z,3824.00
2018-01-27T10:32:59.261Z,4000.00
2018-01-27T10:33:59.261Z,3456.00
2018-01-27T10:34:59.254Z,3252.00
2018-01-27T10:35:59.244Z,3476.00
2018-01-27T10:36:59.234Z,3844.00
2018-01-27T10:37:59.232Z,3564.00
2018-01-27T10:38:59.233Z,3032.00
2018-01-27T10:39:59.227Z,2936.00
2018-01-27T10:40:59.216Z,3116.00
2018-01-27T10:41:59.210Z,3064.00
2018-01-27T10:42:59.201Z,2980.00
2018-01-27T10:43:59.199Z,2856.00
2018-01-27T10:44:59.194Z,3412.00
2018-01-27T10:45:59.183Z,3380.00
2018-01-27T10:46:59.178Z,2676.00
2018-01-27T10:47:59.169Z,2848.00
2018-01-27T10:48:59.168Z,3068.00
2018-01-27T10:49:59.161Z,3168.00
2018-01-27T10:50:59.154Z,2892.00
2018-01-27T10:51:59.147Z,2552.00
2018-01-27T10:52:59.141Z,2120.00
2018-01-27T10:53:59.137Z,1616.00
2018-01-27T10:54:59.133Z,1500.00
2018-01-27T10:55:59.127Z,1672.00
2018-01-27T10:56:59.115Z,2084.00
2018-01-27T10:57:59.109Z,2500.00
2018-01-27T10:58:59.102Z,2504.00
2018-01-27T10:59:59.094Z,2324.00
2018-01-27T11:00:59.088Z,2024.00
2018-01-27T11:01:59.086Z,1944.00
2018-01-27T11:02:59.078Z,1880.00
2018-01-27T11:03:59.076Z,1708.00
2018-01-27T11:04:59.067Z,1680.00
2018-01-27T11:05:59.056Z,1732.00
2018-01-27T11:06:59.053Z,1684.00
2018-01-27T11:07:59.045Z,1580.00
2018-01-27T11:08:59.041Z,1544.00
2018-01-27T11:09:59.228Z,1496.00
2018-01-27T11:10:59.021Z,1456.00
2018-01-27T11:11:59.019Z,1392.00
2018-01-27T11:12:59.013Z,1312.00
2018-01-27T11:13:59.009Z,1260.00
2018-01-27T11:14:59.002Z,1276.00
2018-01-27T11:15:58.993Z,1172.00
2018-01-27T11:16:58.984Z,1072.00
2018-01-27T11:17:58.981Z,1044.00
2018-01-27T11:18:58.981Z,1140.00
2018-01-27T11:19:58.968Z,1144.00
2018-01-27T11:20:58.959Z,1084.00
2018-01-27T11:21:58.955Z,1112.00
2018-01-27T11:22:58.948Z,1064.00
2018-01-27T11:23:58.943Z,1084.00
2018-01-27T11:24:58.939Z,1060.00
2018-01-27T11:25:58.925Z,1124.00
2018-01-27T11:26:58.919Z,1172.00
2018-01-27T11:27:59.009Z,1216.00
2018-01-27T11:28:58.902Z,1144.00
2018-01-27T11:29:58.901Z,1108.00
2018-01-27T11:30:58.897Z,1116.00
2018-01-27T11:31:58.886Z,1140.00
2018-01-27T11:32:58.882Z,1172.00
2018-01-27T11:33:58.877Z,1132.00
2018-01-27T11:34:58.868Z,1140.00
2018-01-27T11:35:58.866Z,1124.00
2018-01-27T11:36:58.857Z,1188.00
2018-01-27T11:37:58.844Z,1240.00
2018-01-27T11:38:58.837Z,1188.00
2018-01-27T11:39:58.834Z,1176.00
2018-01-27T11:40:58.827Z,1132.00
2018-01-27T11:41:58.816Z,1072.00
2018-01-27T11:42:58.815Z,1052.00
2018-01-27T11:43:58.805Z,1088.00
2018-01-27T11:44:58.800Z,1108.00
2018-01-27T11:45:59.046Z,1092.00
2018-01-27T11:46:58.791Z,1080.00
2018-01-27T11:47:58.784Z,1092.00
2018-01-27T11:48:58.773Z,1132.00
2018-01-27T11:49:58.770Z,1208.00
2018-01-27T11:50:58.767Z,1336.00
2018-01-27T11:51:58.754Z,1488.00
2018-01-27T11:52:58.748Z,1468.00
2018-01-27T11:53:58.736Z,1580.00
2018-01-27T11:54:58.779Z,1748.00
2018-01-27T11:55:58.731Z,1904.00
2018-01-27T11:56:58.724Z,1872.00
2018-01-27T11:57:58.712Z,1956.00
2018-01-27T11:58:58.710Z,2048.00
2018-01-27T11:59:58.697Z,2220.00
2018-01-27T12:00:58.691Z,2240.00
2018-01-27T12:01:58.690Z,2180.00
2018-01-27T12:02:58.681Z,2072.00
2018-01-27T12:03:58.673Z,1888.00
2018-01-27T12:04:58.667Z,1712.00
2018-01-27T12:05:58.666Z,1576.00
2018-01-27T12:06:58.658Z,1516.00
2018-01-27T12:07:58.650Z,1508.00
2018-01-27T12:08:58.642Z,1448.00
2018-01-27T12:09:58.635Z,1460.00
2018-01-27T12:10:58.626Z,1424.00
2018-01-27T12:11:58.625Z,1476.00
2018-01-27T12:12:58.619Z,1400.00
2018-01-27T12:13:58.610Z,1352.00
2018-01-27T12:14:58.604Z,1380.00
2018-01-27T12:15:58.897Z,1452.00
2018-01-27T12:16:58.588Z,1420.00
2018-01-27T12:17:58.589Z,1416.00
2018-01-27T12:18:58.586Z,1416.00
2018-01-27T12:19:58.570Z,1448.00
2018-01-27T12:20:58.563Z,1512.00
2018-01-27T12:21:58.962Z,1488.00
2018-01-27T12:22:58.560Z,1536.00
2018-01-27T12:23:58.554Z,1636.00
2018-01-27T12:24:58.545Z,1520.00
2018-01-27T12:25:58.533Z,1524.00
2018-01-27T12:26:58.527Z,1428.00
2018-01-27T12:27:58.827Z,1408.00
2018-01-27T12:28:58.522Z,1296.00
2018-01-27T12:29:58.512Z,1256.00
2018-01-27T12:30:58.514Z,1312.00
2018-01-27T12:31:58.513Z,1228.00
2018-01-27T12:32:58.487Z,1384.00
2018-01-27T12:33:58.788Z,1380.00
2018-01-27T12:34:58.482Z,1356.00
2018-01-27T12:35:58.470Z,1404.00
2018-01-27T12:36:58.466Z,1284.00
2018-01-27T12:37:58.462Z,1324.00
2018-01-27T12:38:58.463Z,1316.00
2018-01-27T12:39:58.847Z,1324.00
2018-01-27T12:40:58.439Z,1424.00
2018-01-27T12:41:58.434Z,1376.00
2018-01-27T12:42:58.427Z,1412.00
2018-01-27T12:43:58.422Z,1400.00
2018-01-27T12:44:58.419Z,1356.00
2018-01-27T12:45:58.709Z,1300.00
2018-01-27T12:46:58.402Z,1252.00
2018-01-27T12:47:58.391Z,1096.00
2018-01-27T12:48:58.387Z,1164.00