createdAt,value
2019-04-20T00:00:37.140Z,17.80
2019-04-20T00:02:44.045Z,17.80
2019-04-20T00:04:45.346Z,17.80
2019-04-20T00:06:52.170Z,17.70
2019-04-20T00:09:01.836Z,17.70
2019-04-20T00:11:07.344Z,17.70
2019-04-20T00:13:16.182Z,17.70
2019-04-20T00:15:09.008Z,17.70
2019-04-20T00:17:13.665Z,17.60
2019-04-20T00:19:26.247Z,17.60
2019-04-20T00:21:43.024Z,17.60
2019-04-20T00:23:46.170Z,17.60
2019-04-20T00:26:16.114Z,17.60
2019-04-20T00:28:33.357Z,17.50
2019-04-20T00:30:43.117Z,17.50
2019-04-20T00:32:39.688Z,17.50
2019-04-20T00:34:30.492Z,17.50
2019-04-20T00:36:32.782Z,17.50
2019-04-20T00:38:45.295Z,17.40
2019-04-20T00:40:41.308Z,17.40
2019-04-20T00:42:50.804Z,17.40
2019-04-20T00:44:58.175Z,17.40
2019-04-20T00:47:04.522Z,17.40
2019-04-20T00:49:15.200Z,17.40
2019-04-20T00:51:23.905Z,17.30
2019-04-20T00:53:19.551Z,17.30
2019-04-20T00:55:14.918Z,17.30
2019-04-20T00:57:30.077Z,17.30
2019-04-20T00:59:35.464Z,17.30
2019-04-20T01:01:48.767Z,17.30
2019-04-20T01:03:46.199Z,17.30
2019-04-20T01:06:05.349Z,17.30
2019-04-20T01:07:56.975Z,17.30
2019-04-20T01:10:02.668Z,17.30
2019-04-20T01:12:13.686Z,17.20
2019-04-20T01:14:13.925Z,17.20
2019-04-20T01:16:25.174Z,17.20
2019-04-20T01:18:20.978Z,17.20
2019-04-20T01:20:26.463Z,17.20
2019-04-20T01:22:35.308Z,17.20
2019-04-20T01:24:39.183Z,17.20
2019-04-20T01:26:44.595Z,17.10
2019-04-20T01:28:58.587Z,17.10
2019-04-20T01:31:00.186Z,17.10
2019-04-20T01:33:08.814Z,17.10
2019-04-20T01:35:10.034Z,17.10
2019-04-20T01:37:18.149Z,17.10
2019-04-20T01:39:19.750Z,17.10
2019-04-20T01:41:14.083Z,17.10
2019-04-20T01:43:18.444Z,17.00
2019-04-20T01:45:27.854Z,17.00
2019-04-20T01:47:32.080Z,17.00
2019-04-20T01:49:33.934Z,17.00
2019-04-20T01:51:47.006Z,17.00
2019-04-20T01:54:00.826Z,17.00
2019-04-20T01:56:05.447Z,17.00
2019-04-20T01:58:12.195Z,16.90
2019-04-20T02:00:21.074Z,16.90
2019-04-20T02:02:26.015Z,16.90
2019-04-20T02:04:40.649Z,16.90
2019-04-20T02:06:47.199Z,16.90
2019-04-20T02:08:49.858Z,16.90
2019-04-20T02:10:56.809Z,16.90
2019-04-20T02:13:01.138Z,16.80
2019-04-20T02:15:04.790Z,16.80
2019-04-20T02:17:19.403Z,16.90
2019-04-20T02:19:28.975Z,16.80
2019-04-20T02:21:34.040Z,16.80
2019-04-20T02:23:35.119Z,16.80
2019-04-20T02:25:26.962Z,16.80
2019-04-20T02:27:40.603Z,16.80
2019-04-20T02:30:02.803Z,16.80
2019-04-20T02:32:19.836Z,16.80
2019-04-20T02:34:29.212Z,16.80
2019-04-20T02:41:29.458Z,16.70
2019-04-20T02:45:27.143Z,16.70
2019-04-20T02:47:33.849Z,16.60
2019-04-20T02:49:45.419Z,16.60
2019-04-20T02:51:33.033Z,16.60
2019-04-20T02:53:41.451Z,16.60
2019-04-20T02:57:54.821Z,16.50
2019-04-20T03:01:45.107Z,16.50
2019-04-20T03:03:39.090Z,16.50
2019-04-20T03:05:46.083Z,16.50
2019-04-20T03:08:02.585Z,16.50
2019-04-20T03:10:05.510Z,16.50
2019-04-20T03:12:16.768Z,16.50
2019-04-20T03:14:16.420Z,16.40
2019-04-20T03:16:21.928Z,16.40
2019-04-20T03:18:26.530Z,16.40
2019-04-20T03:20:36.874Z,16.40
2019-04-20T03:23:02.406Z,16.40
2019-04-20T03:25:03.934Z,16.40
2019-04-20T03:26:55.752Z,16.30
2019-04-20T03:29:01.355Z,16.40
2019-04-20T03:33:30.914Z,16.30
2019-04-20T03:35:23.943Z,16.30
2019-04-20T03:37:34.584Z,16.30
2019-04-20T03:39:29.867Z,16.20
2019-04-20T03:41:24.487Z,16.20
2019-04-20T03:43:22.270Z,16.20
2019-04-20T03:45:28.123Z,16.20
2019-04-20T03:47:42.502Z,16.20
2019-04-20T03:50:03.317Z,16.10
2019-04-20T03:52:03.690Z,16.10
2019-04-20T03:54:19.665Z,16.10
2019-04-20T03:56:43.931Z,16.10
2019-04-20T03:58:47.367Z,16.00
2019-04-20T04:00:59.928Z,16.00
2019-04-20T04:03:20.015Z,15.90
2019-04-20T04:05:22.223Z,15.90
2019-04-20T04:07:15.355Z,15.90
2019-04-20T04:09:23.609Z,15.80
2019-04-20T04:11:35.125Z,15.80
2019-04-20T04:13:22.911Z,15.80
2019-04-20T04:15:27.542Z,15.70
2019-04-20T04:17:36.675Z,15.70
2019-04-20T04:19:39.706Z,15.70
2019-04-20T04:21:54.852Z,15.70
2019-04-20T04:24:02.457Z,15.60
2019-04-20T04:26:10.390Z,15.60
2019-04-20T04:28:10.773Z,15.60
2019-04-20T04:30:16.974Z,15.60
2019-04-20T04:32:50.085Z,15.60
2019-04-20T04:34:30.628Z,15.50
2019-04-20T04:36:30.132Z,15.50
2019-04-20T04:38:44.674Z,15.50
2019-04-20T04:40:55.697Z,15.50
2019-04-20T04:42:52.598Z,15.50
2019-04-20T04:44:46.450Z,15.40
2019-04-20T04:46:50.423Z,15.40
2019-04-20T04:48:48.267Z,15.40
2019-04-20T04:50:56.276Z,15.40
2019-04-20T04:53:04.673Z,15.40
2019-04-20T04:55:13.381Z,15.40
2019-04-20T04:57:05.470Z,15.40
2019-04-20T04:59:08.723Z,15.40
2019-04-20T05:01:18.493Z,15.40
2019-04-20T05:03:37.351Z,15.40
2019-04-20T05:05:49.144Z,15.40
2019-04-20T05:07:47.594Z,15.30
2019-04-20T05:09:39.835Z,15.40
2019-04-20T05:11:44.751Z,15.30
2019-04-20T05:13:54.640Z,15.30
2019-04-20T05:16:08.112Z,15.30
2019-04-20T05:18:20.650Z,15.30
2019-04-20T05:20:25.468Z,15.30
2019-04-20T05:22:30.915Z,15.30
2019-04-20T05:24:28.851Z,15.30
2019-04-20T05:26:53.366Z,15.30
2019-04-20T05:28:45.784Z,15.30
2019-04-20T05:30:46.897Z,15.30
2019-04-20T05:32:54.808Z,15.30
2019-04-20T05:35:18.009Z,15.30
2019-04-20T05:37:20.798Z,15.30
2019-04-20T05:39:26.817Z,15.30
2019-04-20T05:41:21.557Z,15.40
2019-04-20T05:43:41.488Z,15.40
2019-04-20T05:45:45.417Z,15.40
2019-04-20T05:47:52.464Z,15.40
2019-04-20T05:49:53.785Z,15.40
2019-04-20T05:52:22.547Z,15.40
2019-04-20T05:54:16.483Z,15.40
2019-04-20T05:56:17.323Z,15.40
2019-04-20T05:58:22.281Z,15.50
2019-04-20T06:00:39.004Z,15.50
2019-04-20T06:02:31.892Z,15.50
2019-04-20T06:04:58.747Z,15.50
2019-04-20T06:06:45.309Z,15.50
2019-04-20T06:08:58.014Z,15.60
2019-04-20T06:10:55.030Z,15.60
2019-04-20T06:13:00.252Z,15.60
2019-04-20T06:15:04.564Z,15.70
2019-04-20T06:17:21.062Z,15.70
2019-04-20T06:21:44.013Z,15.80
2019-04-20T06:23:53.450Z,15.80
2019-04-20T06:26:05.178Z,15.80
2019-04-20T06:27:56.905Z,15.80
2019-04-20T06:29:55.913Z,15.90
2019-04-20T06:32:10.866Z,15.90
2019-04-20T06:34:27.727Z,16.00
2019-04-20T06:36:27.603Z,16.00
2019-04-20T06:38:46.635Z,16.00
2019-04-20T06:40:46.873Z,16.10
2019-04-20T06:42:37.060Z,16.10
2019-04-20T06:44:57.626Z,16.20
2019-04-20T06:46:57.026Z,16.20
2019-04-20T06:48:51.655Z,16.30
2019-04-20T06:50:53.849Z,16.30
2019-04-20T06:53:14.416Z,16.40
2019-04-20T06:55:09.365Z,16.50
2019-04-20T06:57:18.381Z,16.50
2019-04-20T06:59:25.862Z,16.60
2019-04-20T07:01:26.197Z,16.60
2019-04-20T07:03:44.688Z,16.70
2019-04-20T07:05:43.957Z,16.70
2019-04-20T07:07:45.414Z,16.80
2019-04-20T07:09:59.849Z,16.90
2019-04-20T07:11:54.726Z,16.90
2019-04-20T07:13:48.239Z,17.00
2019-04-20T07:16:06.094Z,17.10
2019-04-20T07:18:15.700Z,17.10
2019-04-20T07:20:42.673Z,17.20
2019-04-20T07:22:46.543Z,17.20
2019-04-20T07:24:54.757Z,17.30
2019-04-20T07:26:55.932Z,17.40
2019-04-20T07:29:05.292Z,17.40
2019-04-20T07:31:01.939Z,17.50
2019-04-20T07:33:10.464Z,17.50
2019-04-20T07:35:17.184Z,17.60
2019-04-20T07:37:51.393Z,17.70
2019-04-20T07:39:28.079Z,17.80
2019-04-20T07:41:42.578Z,17.90
2019-04-20T07:43:43.571Z,17.90
2019-04-20T07:45:36.214Z,18.00
2019-04-20T07:47:53.787Z,18.00
2019-04-20T07:49:52.586Z,18.10
2019-04-20T07:51:40.643Z,18.20
2019-04-20T07:54:10.584Z,18.30
2019-04-20T07:56:04.935Z,18.30
2019-04-20T07:58:07.577Z,18.40
2019-04-20T08:00:16.317Z,18.40
2019-04-20T08:02:47.320Z,18.50
2019-04-20T08:04:46.252Z,18.60
2019-04-20T08:06:45.645Z,18.70
2019-04-20T08:08:58.633Z,18.70
2019-04-20T08:11:07.487Z,18.80
2019-04-20T08:13:18.232Z,18.90
2019-04-20T08:15:34.157Z,18.90
2019-04-20T08:17:31.222Z,19.00
2019-04-20T08:19:27.275Z,19.10
2019-04-20T08:21:38.806Z,19.10
2019-04-20T08:23:38.623Z,19.20
2019-04-20T08:25:36.089Z,19.30
2019-04-20T08:27:46.655Z,19.40
2019-04-20T08:30:09.186Z,19.40
2019-04-20T08:32:33.054Z,19.50
2019-04-20T08:34:31.261Z,19.50
2019-04-20T08:36:33.106Z,19.60
2019-04-20T08:40:43.593Z,19.70
2019-04-20T08:43:00.461Z,19.80
2019-04-20T08:45:01.140Z,19.90
2019-04-20T08:47:24.219Z,19.90
2019-04-20T08:49:12.926Z,20.00
2019-04-20T08:51:07.352Z,20.00
2019-04-20T08:53:20.746Z,20.10
2019-04-20T08:55:19.988Z,20.20
2019-04-20T08:57:05.085Z,20.30
2019-04-20T08:59:09.515Z,20.40
2019-04-20T09:01:20.069Z,20.40
2019-04-20T09:03:24.701Z,20.50
2019-04-20T09:05:34.980Z,20.60
2019-04-20T09:07:31.571Z,20.70
2019-04-20T09:09:56.435Z,20.70
2019-04-20T09:12:09.448Z,20.80
2019-04-20T09:13:50.322Z,20.90
2019-04-20T09:15:49.383Z,21.00
2019-04-20T09:17:59.482Z,21.00
2019-04-20T09:20:07.111Z,21.10
2019-04-20T09:22:33.154Z,21.20
2019-04-20T09:24:50.955Z,21.30
2019-04-20T09:26:50.559Z,21.40
2019-04-20T09:28:59.194Z,21.40
2019-04-20T09:31:15.319Z,21.50
2019-04-20T09:33:44.018Z,21.60
2019-04-20T09:35:43.290Z,21.60
2019-04-20T09:37:53.392Z,21.70
2019-04-20T09:40:09.358Z,21.80
2019-04-20T09:42:10.207Z,21.80
2019-04-20T09:44:13.583Z,21.90
2019-04-20T09:46:17.960Z,22.00
2019-04-20T09:48:31.788Z,22.10
2019-04-20T09:50:41.824Z,22.10
2019-04-20T09:52:49.020Z,22.10
2019-04-20T09:55:10.849Z,22.20
2019-04-20T09:57:22.646Z,22.30
2019-04-20T09:59:26.679Z,22.40
2019-04-20T10:01:24.097Z,22.50
2019-04-20T10:03:16.506Z,22.50
2019-04-20T10:05:20.038Z,22.60
2019-04-20T10:07:26.210Z,22.70
2019-04-20T10:09:34.670Z,22.80
2019-04-20T10:11:33.337Z,22.90
2019-04-20T10:13:36.594Z,23.00
2019-04-20T10:15:39.841Z,23.00
2019-04-20T10:17:43.672Z,23.10
2019-04-20T10:19:48.223Z,23.20
2019-04-20T10:21:52.860Z,23.30
2019-04-20T10:23:56.613Z,23.40
2019-04-20T10:26:00.676Z,23.50
2019-04-20T10:28:05.423Z,23.50
2019-04-20T10:30:10.309Z,23.60
2019-04-20T10:32:15.818Z,23.70
2019-04-20T10:34:22.091Z,23.80
2019-04-20T10:36:25.744Z,23.90
2019-04-20T10:38:33.965Z,24.00
2019-04-20T10:40:49.600Z,24.00
2019-04-20T10:42:41.834Z,24.20
2019-04-20T10:44:45.313Z,24.20
2019-04-20T10:46:49.164Z,24.30
2019-04-20T10:48:54.268Z,24.40
2019-04-20T10:50:58.856Z,24.50
2019-04-20T10:53:03.636Z,24.60
2019-04-20T10:55:08.365Z,24.80
2019-04-20T10:57:13.241Z,24.90
2019-04-20T10:59:16.698Z,25.00
2019-04-20T11:01:20.062Z,25.10
2019-04-20T11:03:24.741Z,25.20
2019-04-20T11:05:28.615Z,25.30
2019-04-20T11:07:32.560Z,25.40
2019-04-20T11:09:36.639Z,25.50
2019-04-20T11:11:40.702Z,25.60
2019-04-20T11:13:45.520Z,25.70
2019-04-20T11:15:50.444Z,25.80
2019-04-20T11:17:55.291Z,25.90
2019-04-20T11:19:59.164Z,26.00
2019-04-20T11:22:02.609Z,26.00
2019-04-20T11:24:05.873Z,26.10
2019-04-20T11:26:10.422Z,26.20
2019-04-20T11:28:14.359Z,26.30
2019-04-20T11:30:18.206Z,26.40
2019-04-20T11:32:22.201Z,26.40
2019-04-20T11:34:31.590Z,26.50
2019-04-20T11:36:31.021Z,26.60
2019-04-20T11:38:35.191Z,26.70
2019-04-20T11:40:39.184Z,26.80
2019-04-20T11:42:43.769Z,26.90
2019-04-20T11:44:47.154Z,26.90
2019-04-20T11:46:50.414Z,27.10
2019-04-20T11:48:55.198Z,27.10
2019-04-20T11:50:58.757Z,27.20
2019-04-20T11:53:02.280Z,27.30
2019-04-20T11:55:08.872Z,27.40
2019-04-20T11:57:13.264Z,27.50
2019-04-20T11:59:16.980Z,27.60
2019-04-20T12:01:35.168Z,27.70
2019-04-20T12:03:45.948Z,27.80
2019-04-20T12:05:44.430Z,27.80
2019-04-20T12:07:53.177Z,27.90
2019-04-20T12:09:58.492Z,28.00
2019-04-20T12:12:11.068Z,28.00
2019-04-20T12:14:06.922Z,28.10
2019-04-20T12:16:10.317Z,28.20
2019-04-20T12:18:13.846Z,28.30
2019-04-20T12:20:17.064Z,28.40
2019-04-20T12:22:21.503Z,28.60
2019-04-20T12:24:24.871Z,28.60
2019-04-20T12:26:29.016Z,28.70
2019-04-20T12:28:33.617Z,28.90
2019-04-20T12:30:37.644Z,29.00
2019-04-20T12:32:45.394Z,29.10
2019-04-20T12:34:47.410Z,29.20
2019-04-20T12:36:51.163Z,29.30
2019-04-20T12:38:55.011Z,29.30
2019-04-20T12:41:01.358Z,29.40
2019-04-20T12:43:04.773Z,29.50
2019-04-20T12:45:09.789Z,29.50
2019-04-20T12:47:14.091Z,29.60
2019-04-20T12:49:17.971Z,29.60
2019-04-20T12:51:25.191Z,29.70
2019-04-20T12:53:26.578Z,29.70
2019-04-20T12:55:30.558Z,29.80
2019-04-20T12:57:34.460Z,29.80
2019-04-20T12:59:37.730Z,29.90
2019-04-20T13:01:43.615Z,30.00
2019-04-20T13:03:47.698Z,30.10
2019-04-20T13:05:52.023Z,30.10
2019-04-20T13:07:58.981Z,30.30
2019-04-20T13:10:02.210Z,30.40
2019-04-20T13:12:13.872Z,30.50
2019-04-20T13:14:44.375Z,30.50
2019-04-20T13:16:50.216Z,30.60
2019-04-20T13:18:57.443Z,30.60
2019-04-20T13:21:01.767Z,30.70
2019-04-20T13:23:07.384Z,30.80
2019-04-20T13:25:10.814Z,30.80
2019-04-20T13:27:14.393Z,30.90
2019-04-20T13:29:19.145Z,30.90
2019-04-20T13:31:23.858Z,31.00
2019-04-20T13:33:27.486Z,31.10
2019-04-20T13:35:32.000Z,31.10
2019-04-20T13:37:38.121Z,31.10
2019-04-20T13:39:40.792Z,31.20
2019-04-20T13:41:56.138Z,31.20
2019-04-20T13:43:50.274Z,31.30
2019-04-20T13:45:53.630Z,31.40
2019-04-20T13:47:57.077Z,31.40
2019-04-20T13:50:01.112Z,31.50
2019-04-20T13:52:04.695Z,31.60
2019-04-20T13:54:13.848Z,31.70
2019-04-20T13:56:14.053Z,31.80
2019-04-20T13:58:35.940Z,31.80
2019-04-20T14:01:01.005Z,31.90
2019-04-20T14:03:12.178Z,32.00
2019-04-20T14:05:17.121Z,32.10
2019-04-20T14:07:21.903Z,32.10
2019-04-20T14:09:25.584Z,32.20
2019-04-20T14:11:29.397Z,32.20
2019-04-20T14:13:38.984Z,32.30
2019-04-20T14:15:37.626Z,32.30
2019-04-20T14:17:41.364Z,32.30
2019-04-20T14:19:45.232Z,32.40
2019-04-20T14:21:48.554Z,32.40
2019-04-20T14:23:53.039Z,32.40
2019-04-20T14:25:56.707Z,32.60
2019-04-20T14:28:00.724Z,32.60
2019-04-20T14:30:04.950Z,32.60
2019-04-20T14:32:10.286Z,32.60
2019-04-20T14:34:13.160Z,32.60
2019-04-20T14:36:16.943Z,32.60
2019-04-20T14:38:20.368Z,32.60
2019-04-20T14:40:24.125Z,32.70
2019-04-20T14:42:36.450Z,32.70
2019-04-20T14:44:32.507Z,32.70
2019-04-20T14:46:35.947Z,32.70
2019-04-20T14:48:40.587Z,32.70
2019-04-20T14:50:44.058Z,32.70
2019-04-20T14:52:47.338Z,32.70
2019-04-20T14:54:50.605Z,32.60
2019-04-20T14:56:53.951Z,32.60
2019-04-20T14:59:01.925Z,32.60
2019-04-20T15:01:06.887Z,32.60
2019-04-20T15:03:28.207Z,32.60
2019-04-20T15:05:32.857Z,32.60
2019-04-20T15:07:36.525Z,32.50
2019-04-20T15:09:40.643Z,32.50
2019-04-20T15:11:45.123Z,32.40
2019-04-20T15:13:49.079Z,32.40
2019-04-20T15:15:52.728Z,32.40
2019-04-20T15:17:57.807Z,32.40
2019-04-20T15:20:03.534Z,32.50
2019-04-20T15:22:25.421Z,32.50
2019-04-20T15:24:29.380Z,32.50
2019-04-20T15:26:34.145Z,32.50
2019-04-20T15:28:38.628Z,32.50
2019-04-20T15:30:42.492Z,32.50
2019-04-20T15:32:47.039Z,32.60
2019-04-20T15:34:50.922Z,32.60
2019-04-20T15:36:54.557Z,32.60
2019-04-20T15:38:59.020Z,32.50
2019-04-20T15:41:03.017Z,32.60
2019-04-20T15:43:12.412Z,32.60
2019-04-20T15:45:11.519Z,32.50
2019-04-20T15:47:15.342Z,32.60
2019-04-20T15:49:19.882Z,32.50
2019-04-20T15:51:23.712Z,32.50
2019-04-20T15:53:27.124Z,32.60
2019-04-20T15:55:37.429Z,32.50
2019-04-20T15:57:36.662Z,32.60
2019-04-20T15:59:40.293Z,32.50
2019-04-20T16:01:45.260Z,32.50
2019-04-20T16:03:51.084Z,32.50
2019-04-20T16:06:05.368Z,32.50
2019-04-20T16:08:26.002Z,32.50
2019-04-20T16:10:30.719Z,32.60
2019-04-20T16:12:35.159Z,32.50
2019-04-20T16:14:39.523Z,32.60
2019-04-20T16:16:44.393Z,32.60
2019-04-20T16:18:48.585Z,32.70
2019-04-20T16:21:00.460Z,32.60
2019-04-20T16:22:58.548Z,32.50
2019-04-20T16:25:15.406Z,32.50
2019-04-20T16:27:29.690Z,32.30
2019-04-20T16:29:33.543Z,32.10
2019-04-20T16:31:38.271Z,31.90
2019-04-20T16:33:42.223Z,31.70
2019-04-20T16:35:46.759Z,31.40
2019-04-20T16:37:50.766Z,31.20
2019-04-20T16:39:54.627Z,31.00
2019-04-20T16:41:58.345Z,30.70
2019-04-20T16:44:02.908Z,30.50
2019-04-20T16:46:06.538Z,30.30
2019-04-20T16:48:10.507Z,30.10
2019-04-20T16:50:15.001Z,30.00
2019-04-20T16:52:19.038Z,29.80
2019-04-20T16:54:23.677Z,29.50
2019-04-20T16:56:27.069Z,29.40
2019-04-20T16:58:31.432Z,29.20
2019-04-20T17:00:35.692Z,29.10
2019-04-20T17:02:40.366Z,28.90
2019-04-20T17:04:45.041Z,28.80
2019-04-20T17:06:53.970Z,28.70
2019-04-20T17:08:58.714Z,28.50
2019-04-20T17:11:03.370Z,28.40
2019-04-20T17:13:06.826Z,28.20
2019-04-20T17:15:10.160Z,28.10
2019-04-20T17:17:13.554Z,28.00
2019-04-20T17:19:17.637Z,27.90
2019-04-20T17:21:25.249Z,27.70
2019-04-20T17:23:25.996Z,27.60
2019-04-20T17:25:30.090Z,27.50
2019-04-20T17:27:52.992Z,27.40
2019-04-20T17:29:59.020Z,27.30
2019-04-20T17:32:08.034Z,27.20
2019-04-20T17:34:29.879Z,27.00
2019-04-20T17:36:21.535Z,26.90
2019-04-20T17:38:22.603Z,26.80
2019-04-20T17:40:48.803Z,26.70
2019-04-20T17:42:46.208Z,26.60
2019-04-20T17:44:49.308Z,26.50
2019-04-20T17:46:58.255Z,26.40
2019-04-20T17:49:07.323Z,26.20
2019-04-20T17:51:12.244Z,26.10
2019-04-20T17:53:14.818Z,26.00
2019-04-20T17:55:24.571Z,25.90
2019-04-20T17:57:19.499Z,25.80
2019-04-20T17:59:24.171Z,25.70
2019-04-20T18:01:40.996Z,25.50
2019-04-20T18:04:16.700Z,25.40
2019-04-20T18:06:09.497Z,25.30
2019-04-20T18:08:15.428Z,25.20
2019-04-20T18:10:18.856Z,25.10
2019-04-20T18:12:06.229Z,25.00
2019-04-20T18:14:24.250Z,24.90
2019-04-20T18:16:40.289Z,24.80
2019-04-20T18:18:42.077Z,24.70
2019-04-20T18:20:43.150Z,24.60
2019-04-20T18:22:50.468Z,24.50
2019-04-20T18:25:17.431Z,24.30
2019-04-20T18:27:22.451Z,24.20
2019-04-20T18:29:19.951Z,24.10
2019-04-20T18:31:26.464Z,24.00
2019-04-20T18:33:33.981Z,23.90
2019-04-20T18:35:41.238Z,23.80
2019-04-20T18:37:45.356Z,23.70
2019-04-20T18:39:53.417Z,23.60
2019-04-20T18:41:55.473Z,23.50
2019-04-20T18:43:59.013Z,23.40
2019-04-20T18:46:17.173Z,23.30
2019-04-20T18:48:24.500Z,23.20
2019-04-20T18:50:19.483Z,23.20
2019-04-20T18:52:17.822Z,23.10
2019-04-20T18:54:26.032Z,23.00
2019-04-20T18:56:32.362Z,22.90
2019-04-20T18:58:31.271Z,22.90
2019-04-20T19:00:40.903Z,22.80
2019-04-20T19:02:43.467Z,22.70
2019-04-20T19:04:45.779Z,22.60
2019-04-20T19:06:50.013Z,22.60
2019-04-20T19:08:55.142Z,22.50
2019-04-20T19:11:04.150Z,22.40
2019-04-20T19:13:23.476Z,22.40
2019-04-20T19:15:48.173Z,22.30
2019-04-20T19:17:49.300Z,22.30
2019-04-20T19:19:57.892Z,22.20
2019-04-20T19:21:59.540Z,22.10
2019-04-20T19:24:09.213Z,22.10
2019-04-20T19:26:13.809Z,22.00
2019-04-20T19:28:14.425Z,21.90
2019-04-20T19:30:27.542Z,21.90
2019-04-20T19:32:36.016Z,21.80
2019-04-20T19:34:41.798Z,21.80
2019-04-20T19:36:38.895Z,21.70
2019-04-20T19:38:52.281Z,21.70
2019-04-20T19:40:52.783Z,21.60
2019-04-20T19:43:02.428Z,21.60
2019-04-20T19:45:16.853Z,21.50
2019-04-20T19:47:19.069Z,21.50
2019-04-20T19:49:19.596Z,21.40
2019-04-20T19:51:31.020Z,21.40
2019-04-20T19:53:30.542Z,21.30
2019-04-20T19:55:31.685Z,21.30
2019-04-20T19:57:42.795Z,21.20
2019-04-20T19:59:35.623Z,21.20
2019-04-20T20:01:33.750Z,21.10
2019-04-20T20:03:37.625Z,21.00
2019-04-20T20:05:46.230Z,21.00
2019-04-20T20:07:52.492Z,21.00
2019-04-20T20:09:56.625Z,21.00
2019-04-20T20:12:03.721Z,20.90
2019-04-20T20:14:05.909Z,20.80
2019-04-20T20:16:15.959Z,20.80
2019-04-20T20:18:30.385Z,20.80
2019-04-20T20:20:35.891Z,20.70
2019-04-20T20:22:31.979Z,20.70
2019-04-20T20:24:29.084Z,20.60
2019-04-20T20:26:36.995Z,20.60
2019-04-20T20:28:45.547Z,20.50
2019-04-20T20:30:56.810Z,20.50
2019-04-20T20:33:05.982Z,20.40
2019-04-20T20:35:04.454Z,20.40
2019-04-20T20:37:03.199Z,20.30
2019-04-20T20:39:12.996Z,20.30
2019-04-20T20:41:19.453Z,20.30
2019-04-20T20:43:22.943Z,20.20
2019-04-20T20:45:26.069Z,20.20
2019-04-20T20:47:50.623Z,20.10
2019-04-20T20:49:53.663Z,20.10
2019-04-20T20:51:54.596Z,20.00
2019-04-20T20:53:51.206Z,20.00
2019-04-20T20:55:47.969Z,20.00
2019-04-20T20:58:01.061Z,19.90
2019-04-20T21:00:02.179Z,19.90
2019-04-20T21:02:06.485Z,19.80
2019-04-20T21:04:04.822Z,19.80
2019-04-20T21:06:09.575Z,19.80
2019-04-20T21:08:13.544Z,19.80
2019-04-20T21:10:27.764Z,19.70
2019-04-20T21:12:23.437Z,19.70
2019-04-20T21:14:31.142Z,19.70
2019-04-20T21:16:36.720Z,19.60
2019-04-20T21:18:59.082Z,19.60
2019-04-20T21:21:00.405Z,19.60
2019-04-20T21:23:02.368Z,19.60
2019-04-20T21:24:54.949Z,19.50
2019-04-20T21:27:02.829Z,19.50
2019-04-20T21:29:03.839Z,19.50
2019-04-20T21:31:13.680Z,19.40
2019-04-20T21:33:13.282Z,19.40
2019-04-20T21:35:17.790Z,19.40
2019-04-20T21:37:23.950Z,19.40
2019-04-20T21:39:37.146Z,19.30
2019-04-20T21:41:31.163Z,19.30
2019-04-20T21:43:38.762Z,19.30
2019-04-20T21:45:47.871Z,19.30
2019-04-20T21:47:46.394Z,19.20
2019-04-20T21:49:57.762Z,19.20
2019-04-20T21:52:00.849Z,19.20
2019-04-20T21:54:01.239Z,19.20
2019-04-20T21:56:05.884Z,19.20
2019-04-20T21:58:10.349Z,19.20
2019-04-20T22:00:25.097Z,19.20
2019-04-20T22:02:25.429Z,19.10
2019-04-20T22:04:25.431Z,19.10
2019-04-20T22:06:28.672Z,19.10
2019-04-20T22:08:32.678Z,19.00
2019-04-20T22:10:36.631Z,19.00
2019-04-20T22:12:47.575Z,19.00
2019-04-20T22:14:48.704Z,19.00
2019-04-20T22:16:53.307Z,19.00
2019-04-20T22:19:14.601Z,19.00
2019-04-20T22:21:12.210Z,18.90
2019-04-20T22:23:16.820Z,18.90
2019-04-20T22:25:29.567Z,19.00
2019-04-20T22:27:21.080Z,19.00
2019-04-20T22:29:21.423Z,19.00
2019-04-20T22:31:26.279Z,19.00
2019-04-20T22:33:35.025Z,19.00
2019-04-20T22:35:44.393Z,19.00
2019-04-20T22:37:53.197Z,19.00
2019-04-20T22:39:56.349Z,19.00
2019-04-20T22:42:05.622Z,19.00
2019-04-20T22:44:11.851Z,19.00
2019-04-20T22:46:09.560Z,19.00
2019-04-20T22:48:16.250Z,19.00
2019-04-20T22:50:36.222Z,19.00
2019-04-20T22:52:39.759Z,19.00
2019-04-20T22:54:46.713Z,19.00
2019-04-20T22:56:46.959Z,19.00
2019-04-20T22:58:49.985Z,19.00
2019-04-20T23:00:50.157Z,19.00
2019-04-20T23:02:49.123Z,19.00
2019-04-20T23:04:53.111Z,19.00
2019-04-20T23:06:57.301Z,19.00
2019-04-20T23:09:04.795Z,19.00
2019-04-20T23:11:14.819Z,19.00
2019-04-20T23:13:13.635Z,18.90
2019-04-20T23:15:18.354Z,18.90
2019-04-20T23:17:28.350Z,18.90
2019-04-20T23:19:35.201Z,18.90
2019-04-20T23:21:32.183Z,18.90
2019-04-20T23:23:35.641Z,18.90
2019-04-20T23:25:39.055Z,18.90
2019-04-20T23:27:43.692Z,18.80
2019-04-20T23:29:47.083Z,18.80
2019-04-20T23:31:55.672Z,18.80
2019-04-20T23:33:56.150Z,18.80
2019-04-20T23:36:02.766Z,18.70
2019-04-20T23:38:11.120Z,18.70
2019-04-20T23:40:12.787Z,18.70
2019-04-20T23:42:19.883Z,18.70
2019-04-20T23:44:31.531Z,18.70
2019-04-20T23:46:43.298Z,18.70
2019-04-20T23:48:48.361Z,18.60
2019-04-20T23:51:08.724Z,18.60
2019-04-20T23:53:14.196Z,18.60
2019-04-20T23:55:06.005Z,18.60
2019-04-20T23:57:07.996Z,18.50
2019-04-20T23:59:12.772Z,18.50
