createdAt,value
2018-02-10T00:00:14.036Z,0.00
2018-02-10T00:01:14.053Z,0.00
2018-02-10T00:02:14.091Z,0.00
2018-02-10T00:03:25.792Z,0.00
2018-02-10T00:04:14.170Z,0.00
2018-02-10T00:05:14.225Z,0.00
2018-02-10T00:06:14.248Z,0.00
2018-02-10T00:07:15.098Z,0.00
2018-02-10T00:08:15.095Z,0.00
2018-02-10T00:09:14.387Z,0.00
2018-02-10T00:10:14.409Z,0.00
2018-02-10T00:11:14.449Z,0.00
2018-02-10T00:12:15.329Z,0.00
2018-02-10T00:13:14.532Z,0.00
2018-02-10T00:14:14.582Z,0.00
2018-02-10T00:15:14.605Z,0.00
2018-02-10T00:16:14.649Z,0.00
2018-02-10T00:17:15.595Z,0.00
2018-02-10T00:18:14.740Z,0.00
2018-02-10T00:19:14.766Z,0.00
2018-02-10T00:20:14.804Z,0.00
2018-02-10T00:21:14.848Z,0.00
2018-02-10T00:22:14.896Z,0.00
2018-02-10T00:23:14.940Z,0.00
2018-02-10T00:24:14.964Z,0.00
2018-02-10T00:25:15.027Z,0.00
2018-02-10T00:26:15.044Z,0.00
2018-02-10T00:27:15.084Z,0.00
2018-02-10T00:28:15.123Z,0.00
2018-02-10T00:29:15.165Z,0.00
2018-02-10T00:30:15.220Z,0.00
2018-02-10T00:31:15.244Z,0.00
2018-02-10T00:32:15.284Z,0.00
2018-02-10T00:33:15.339Z,0.00
2018-02-10T00:34:15.367Z,0.00
2018-02-10T00:35:15.403Z,0.00
2018-02-10T00:36:15.462Z,0.00
2018-02-10T00:37:15.481Z,0.00
2018-02-10T00:38:15.525Z,0.00
2018-02-10T00:39:15.566Z,0.00
2018-02-10T00:40:15.602Z,0.00
2018-02-10T00:41:15.659Z,0.00
2018-02-10T00:42:15.682Z,0.00
2018-02-10T00:43:15.736Z,0.00
2018-02-10T00:44:15.762Z,0.00
2018-02-10T00:45:15.802Z,0.00
2018-02-10T00:46:15.838Z,0.00
2018-02-10T00:47:15.879Z,0.00
2018-02-10T00:48:15.935Z,0.00
2018-02-10T00:49:15.959Z,0.00
2018-02-10T00:50:16.001Z,0.00
2018-02-10T00:51:16.042Z,0.00
2018-02-10T00:52:16.084Z,0.00
2018-02-10T00:53:16.135Z,0.00
2018-02-10T00:54:16.159Z,0.00
2018-02-10T00:55:16.197Z,0.00
2018-02-10T00:56:16.238Z,0.00
2018-02-10T00:57:16.280Z,0.00
2018-02-10T00:58:16.618Z,0.00
2018-02-10T00:59:16.360Z,0.00
2018-02-10T01:00:16.415Z,0.00
2018-02-10T01:01:16.438Z,0.00
2018-02-10T01:02:16.479Z,0.00
2018-02-10T01:03:16.532Z,0.00
2018-02-10T01:04:16.556Z,0.00
2018-02-10T01:05:16.612Z,0.00
2018-02-10T01:06:16.636Z,0.00
2018-02-10T01:07:16.677Z,0.00
2018-02-10T01:08:16.718Z,0.00
2018-02-10T01:09:16.755Z,0.00
2018-02-10T01:10:16.817Z,0.00
2018-02-10T01:11:16.835Z,0.00
2018-02-10T01:12:16.874Z,0.00
2018-02-10T01:13:16.915Z,0.00
2018-02-10T01:14:16.954Z,0.00
2018-02-10T01:15:17.020Z,0.00
2018-02-10T01:16:17.037Z,0.00
2018-02-10T01:17:17.073Z,0.00
2018-02-10T01:18:17.111Z,0.00
2018-02-10T01:19:17.152Z,0.00
2018-02-10T01:20:17.613Z,0.00
2018-02-10T01:21:17.235Z,0.00
2018-02-10T01:22:17.271Z,0.00
2018-02-10T01:23:17.313Z,0.00
2018-02-10T01:24:17.350Z,0.00
2018-02-10T01:25:17.410Z,0.00
2018-02-10T01:26:17.431Z,0.00
2018-02-10T01:27:17.475Z,0.00
2018-02-10T01:28:17.510Z,0.00
2018-02-10T01:29:17.549Z,0.00
2018-02-10T01:30:17.604Z,0.00
2018-02-10T01:31:17.629Z,0.00
2018-02-10T01:32:17.684Z,0.00
2018-02-10T01:33:17.708Z,0.00
2018-02-10T01:34:17.749Z,0.00
2018-02-10T01:35:17.796Z,0.00
2018-02-10T01:36:17.828Z,0.00
2018-02-10T01:37:17.893Z,0.00
2018-02-10T01:38:17.906Z,0.00
2018-02-10T01:39:17.947Z,0.00
2018-02-10T01:40:17.988Z,0.00
2018-02-10T01:41:18.031Z,0.00
2018-02-10T01:42:18.086Z,0.00
2018-02-10T01:43:18.105Z,0.00
2018-02-10T01:44:18.152Z,0.00
2018-02-10T01:45:18.185Z,0.00
2018-02-10T01:46:18.230Z,0.00
2018-02-10T01:47:18.283Z,0.00
2018-02-10T01:48:18.305Z,0.00
2018-02-10T01:49:18.344Z,0.00
2018-02-10T01:50:18.388Z,0.00
2018-02-10T01:51:18.424Z,0.00
2018-02-10T01:52:18.481Z,0.00
2018-02-10T01:53:18.504Z,0.00
2018-02-10T01:54:18.543Z,0.00
2018-02-10T01:55:18.584Z,0.00
2018-02-10T01:56:18.625Z,0.00
2018-02-10T01:57:18.683Z,0.00
2018-02-10T01:58:18.703Z,0.00
2018-02-10T01:59:18.748Z,0.00
2018-02-10T02:00:18.802Z,0.00
2018-02-10T02:01:18.824Z,0.00
2018-02-10T02:02:18.863Z,0.00
2018-02-10T02:03:18.902Z,0.00
2018-02-10T02:04:18.945Z,0.00
2018-02-10T02:05:19.006Z,0.00
2018-02-10T02:06:19.025Z,0.00
2018-02-10T02:07:19.066Z,0.00
2018-02-10T02:08:19.113Z,0.00
2018-02-10T02:09:19.145Z,0.00
2018-02-10T02:10:19.202Z,0.00
2018-02-10T02:11:19.226Z,0.00
2018-02-10T02:12:19.293Z,0.00
2018-02-10T02:13:19.307Z,0.00
2018-02-10T02:14:19.359Z,0.00
2018-02-10T02:15:19.386Z,0.00
2018-02-10T02:16:19.426Z,0.00
2018-02-10T02:17:19.482Z,0.00
2018-02-10T02:18:19.507Z,0.00
2018-02-10T02:19:19.550Z,0.00
2018-02-10T02:20:19.587Z,0.00
2018-02-10T02:21:19.642Z,0.00
2018-02-10T02:22:19.671Z,0.00
2018-02-10T02:23:19.724Z,0.00
2018-02-10T02:24:19.753Z,0.00
2018-02-10T02:25:19.789Z,0.00
2018-02-10T02:26:19.849Z,0.00
2018-02-10T02:27:19.872Z,0.00
2018-02-10T02:28:19.908Z,0.00
2018-02-10T02:29:19.947Z,0.00
2018-02-10T02:30:19.990Z,0.00
2018-02-10T02:31:20.777Z,0.00
2018-02-10T02:32:20.072Z,0.00
2018-02-10T02:33:20.110Z,0.00
2018-02-10T02:34:20.172Z,0.00
2018-02-10T02:35:20.192Z,0.00
2018-02-10T02:36:20.238Z,0.00
2018-02-10T02:37:20.270Z,0.00
2018-02-10T02:38:20.313Z,0.00
2018-02-10T02:39:20.375Z,0.00
2018-02-10T02:40:20.393Z,0.00
2018-02-10T02:41:20.432Z,0.00
2018-02-10T02:42:20.474Z,0.00
2018-02-10T02:43:20.514Z,0.00
2018-02-10T02:44:20.571Z,0.00
2018-02-10T02:45:20.593Z,0.00
2018-02-10T02:46:20.633Z,0.00
2018-02-10T02:47:20.674Z,0.00
2018-02-10T02:48:20.731Z,0.00
2018-02-10T02:49:20.754Z,0.00
2018-02-10T02:50:20.811Z,0.00
2018-02-10T02:51:20.841Z,0.00
2018-02-10T02:52:20.879Z,0.00
2018-02-10T02:53:20.916Z,0.00
2018-02-10T02:54:20.956Z,0.00
2018-02-10T02:55:21.013Z,0.00
2018-02-10T02:56:21.038Z,0.00
2018-02-10T02:57:21.077Z,0.00
2018-02-10T02:58:21.121Z,0.00
2018-02-10T02:59:21.177Z,0.00
2018-02-10T03:00:21.200Z,0.00
2018-02-10T03:01:21.255Z,0.00
2018-02-10T03:02:21.280Z,0.00
2018-02-10T03:03:21.320Z,0.00
2018-02-10T03:04:21.377Z,0.00
2018-02-10T03:05:21.401Z,0.00
2018-02-10T03:06:21.458Z,0.00
2018-02-10T03:07:21.482Z,0.00
2018-02-10T03:08:21.524Z,0.00
2018-02-10T03:09:21.564Z,0.00
2018-02-10T03:10:21.610Z,0.00
2018-02-10T03:11:21.668Z,0.00
2018-02-10T03:12:21.688Z,0.00
2018-02-10T03:13:21.726Z,0.00
2018-02-10T03:14:21.764Z,0.00
2018-02-10T03:15:21.806Z,0.00
2018-02-10T03:16:21.885Z,0.00
2018-02-10T03:17:21.886Z,0.00
2018-02-10T03:18:21.927Z,0.00
2018-02-10T03:19:21.981Z,0.00
2018-02-10T03:20:22.008Z,0.00
2018-02-10T03:21:22.774Z,0.00
2018-02-10T03:22:22.109Z,0.00
2018-02-10T03:23:22.128Z,0.00
2018-02-10T03:24:22.170Z,0.00
2018-02-10T03:25:22.215Z,0.00
2018-02-10T03:26:22.250Z,0.00
2018-02-10T03:27:22.310Z,0.00
2018-02-10T03:28:22.341Z,0.00
2018-02-10T03:29:22.413Z,0.00
2018-02-10T03:30:22.415Z,0.00
2018-02-10T03:31:22.459Z,0.00
2018-02-10T03:32:22.508Z,0.00
2018-02-10T03:33:22.534Z,0.00
2018-02-10T03:34:22.579Z,0.00
2018-02-10T03:35:22.617Z,0.00
2018-02-10T03:36:22.698Z,0.00
2018-02-10T03:37:22.712Z,0.00
2018-02-10T03:38:22.757Z,0.00
2018-02-10T03:39:22.777Z,0.00
2018-02-10T03:40:22.818Z,0.00
2018-02-10T03:41:22.859Z,0.00
2018-02-10T03:42:22.900Z,0.00
2018-02-10T03:43:22.956Z,0.00
2018-02-10T03:44:22.979Z,0.00
2018-02-10T03:45:23.020Z,0.00
2018-02-10T03:46:23.064Z,0.00
2018-02-10T03:47:23.115Z,0.00
2018-02-10T03:48:23.141Z,0.00
2018-02-10T03:49:23.183Z,0.00
2018-02-10T03:50:23.227Z,0.00
2018-02-10T03:51:23.266Z,0.00
2018-02-10T03:52:23.323Z,0.00
2018-02-10T03:53:23.349Z,0.00
2018-02-10T03:54:23.384Z,0.00
2018-02-10T03:55:23.426Z,0.00
2018-02-10T03:56:23.467Z,0.00
2018-02-10T03:57:23.526Z,0.00
2018-02-10T03:58:23.548Z,0.00
2018-02-10T03:59:23.604Z,0.00
2018-02-10T04:00:23.628Z,0.00
2018-02-10T04:01:23.670Z,0.00
2018-02-10T04:02:23.711Z,0.00
2018-02-10T04:03:23.750Z,0.00
2018-02-10T04:04:23.811Z,0.00
2018-02-10T04:05:23.831Z,0.00
2018-02-10T04:06:23.882Z,0.00
2018-02-10T04:07:23.967Z,0.00
2018-02-10T04:08:23.952Z,0.00
2018-02-10T04:09:24.010Z,0.00
2018-02-10T04:10:24.034Z,0.00
2018-02-10T04:11:24.076Z,0.00
2018-02-10T04:12:24.119Z,0.00
2018-02-10T04:13:24.155Z,0.00
2018-02-10T04:14:24.215Z,0.00
2018-02-10T04:15:24.257Z,0.00
2018-02-10T04:16:24.276Z,0.00
2018-02-10T04:17:24.324Z,0.00
2018-02-10T04:18:24.356Z,0.00
2018-02-10T04:19:24.397Z,0.00
2018-02-10T04:20:24.452Z,0.00
2018-02-10T04:21:24.481Z,0.00
2018-02-10T04:22:24.519Z,0.00
2018-02-10T04:23:24.592Z,0.00
2018-02-10T04:24:24.599Z,0.00
2018-02-10T04:25:24.658Z,0.00
2018-02-10T04:26:24.681Z,0.00
2018-02-10T04:27:24.738Z,0.00
2018-02-10T04:28:24.763Z,0.00
2018-02-10T04:29:24.801Z,0.00
2018-02-10T04:30:24.844Z,0.00
2018-02-10T04:31:24.905Z,0.00
2018-02-10T04:32:24.941Z,0.00
2018-02-10T04:33:24.964Z,0.00
2018-02-10T04:34:25.004Z,0.00
2018-02-10T04:35:25.044Z,0.00
2018-02-10T04:36:25.088Z,0.00
2018-02-10T04:37:25.144Z,0.00
2018-02-10T04:38:25.163Z,0.00
2018-02-10T04:39:25.214Z,0.00
2018-02-10T04:40:25.245Z,0.00
2018-02-10T04:41:25.286Z,0.00
2018-02-10T04:42:25.341Z,0.00
2018-02-10T04:43:25.367Z,0.00
2018-02-10T04:44:25.410Z,0.00
2018-02-10T04:45:25.449Z,0.00
2018-02-10T04:46:25.503Z,0.00
2018-02-10T04:47:25.528Z,0.00
2018-02-10T04:48:25.569Z,0.00
2018-02-10T04:49:25.615Z,0.00
2018-02-10T04:50:25.648Z,0.00
2018-02-10T04:51:25.704Z,0.00
2018-02-10T04:52:25.730Z,0.00
2018-02-10T04:53:25.785Z,0.00
2018-02-10T04:54:25.810Z,0.00
2018-02-10T04:55:25.850Z,0.00
2018-02-10T04:56:25.893Z,0.00
2018-02-10T04:57:25.933Z,0.00
2018-02-10T04:58:25.994Z,0.00
2018-02-10T04:59:26.013Z,0.00
2018-02-10T05:00:26.083Z,0.00
2018-02-10T05:01:26.110Z,0.00
2018-02-10T05:02:26.130Z,0.00
2018-02-10T05:03:26.176Z,0.00
2018-02-10T05:04:26.213Z,0.00
2018-02-10T05:05:26.253Z,0.00
2018-02-10T05:06:26.312Z,0.00
2018-02-10T05:07:26.335Z,0.00
2018-02-10T05:08:26.374Z,0.00
2018-02-10T05:09:26.415Z,0.00
2018-02-10T05:10:26.461Z,0.00
2018-02-10T05:11:26.514Z,0.00
2018-02-10T05:12:26.537Z,0.00
2018-02-10T05:13:26.578Z,0.00
2018-02-10T05:14:26.632Z,0.00
2018-02-10T05:15:26.656Z,0.00
2018-02-10T05:16:26.700Z,0.00
2018-02-10T05:17:26.738Z,0.00
2018-02-10T05:18:26.779Z,0.00
2018-02-10T05:19:26.840Z,0.00
2018-02-10T05:20:26.857Z,0.00
2018-02-10T05:21:26.901Z,0.00
2018-02-10T05:22:26.938Z,0.00
2018-02-10T05:23:26.978Z,0.00
2018-02-10T05:24:27.035Z,0.00
2018-02-10T05:25:27.066Z,0.00
2018-02-10T05:26:27.115Z,0.00
2018-02-10T05:27:27.139Z,0.00
2018-02-10T05:28:27.180Z,0.00
2018-02-10T05:29:27.223Z,0.00
2018-02-10T05:30:27.260Z,0.00
2018-02-10T05:31:27.319Z,0.00
2018-02-10T05:32:27.342Z,0.00
2018-02-10T05:33:27.382Z,0.00
2018-02-10T05:34:27.420Z,0.00
2018-02-10T05:35:27.464Z,0.00
2018-02-10T05:36:27.518Z,0.00
2018-02-10T05:37:27.542Z,0.00
2018-02-10T05:38:27.584Z,0.00
2018-02-10T05:39:27.623Z,0.00
2018-02-10T05:40:27.662Z,0.00
2018-02-10T05:41:27.719Z,0.00
2018-02-10T05:42:27.745Z,0.00
2018-02-10T05:43:27.786Z,0.00
2018-02-10T05:44:27.871Z,0.00
2018-02-10T05:45:27.867Z,0.00
2018-02-10T05:46:27.921Z,0.00
2018-02-10T05:47:27.946Z,0.00
2018-02-10T05:48:27.987Z,0.00
2018-02-10T05:49:28.026Z,0.00
2018-02-10T05:50:28.071Z,0.00
2018-02-10T05:51:28.123Z,0.00
2018-02-10T05:52:28.147Z,0.00
2018-02-10T05:53:28.191Z,0.00
2018-02-10T05:54:28.229Z,0.00
2018-02-10T05:55:28.271Z,0.00
2018-02-10T05:56:28.329Z,0.00
2018-02-10T05:57:28.350Z,0.00
2018-02-10T05:58:28.392Z,0.00
2018-02-10T05:59:28.444Z,0.00
2018-02-10T06:00:28.471Z,0.00
2018-02-10T06:01:28.528Z,0.00
2018-02-10T06:02:28.552Z,0.00
2018-02-10T06:03:28.592Z,0.00
2018-02-10T06:04:29.564Z,0.00
2018-02-10T06:05:28.680Z,0.00
2018-02-10T06:06:28.729Z,0.00
2018-02-10T06:07:28.754Z,0.00
2018-02-10T06:08:28.812Z,0.00
2018-02-10T06:09:28.836Z,0.00
2018-02-10T06:10:28.879Z,0.00
2018-02-10T06:11:28.919Z,0.00
2018-02-10T06:12:28.975Z,0.00
2018-02-10T06:13:29.017Z,0.00
2018-02-10T06:14:29.046Z,0.00
2018-02-10T06:15:29.078Z,0.00
2018-02-10T06:16:29.123Z,0.00
2018-02-10T06:17:29.162Z,0.00
2018-02-10T06:18:29.216Z,0.00
2018-02-10T06:19:29.241Z,0.00
2018-02-10T06:20:29.280Z,0.00
2018-02-10T06:21:29.321Z,0.00
2018-02-10T06:22:29.364Z,0.00
2018-02-10T06:23:29.427Z,0.00
2018-02-10T06:24:29.442Z,0.00
2018-02-10T06:25:29.484Z,0.00
2018-02-10T06:26:29.525Z,0.00
2018-02-10T06:27:29.565Z,0.00
2018-02-10T06:28:29.622Z,0.00
2018-02-10T06:29:29.646Z,0.00
2018-02-10T06:30:29.685Z,0.00
2018-02-10T06:31:29.727Z,0.00
2018-02-10T06:32:29.781Z,0.00
2018-02-10T06:33:29.831Z,0.00
2018-02-10T06:34:29.850Z,0.00
2018-02-10T06:35:29.904Z,0.00
2018-02-10T06:36:29.929Z,0.00
2018-02-10T06:37:29.984Z,0.00
2018-02-10T06:38:30.011Z,5.63
2018-02-10T06:39:30.069Z,5.63
2018-02-10T06:40:30.091Z,5.63
2018-02-10T06:41:30.145Z,5.63
2018-02-10T06:42:30.174Z,5.63
2018-02-10T06:43:30.215Z,5.63
2018-02-10T06:44:30.270Z,5.63
2018-02-10T06:45:30.298Z,5.63
2018-02-10T06:46:30.334Z,5.63
2018-02-10T06:47:30.386Z,5.63
2018-02-10T06:48:30.421Z,5.63
2018-02-10T06:49:30.475Z,5.63
2018-02-10T06:50:30.497Z,11.25
2018-02-10T06:51:30.550Z,11.25
2018-02-10T06:52:30.579Z,11.25
2018-02-10T06:53:30.623Z,11.25
2018-02-10T06:54:30.682Z,11.25
2018-02-10T06:55:30.701Z,11.25
2018-02-10T06:56:30.743Z,11.25
2018-02-10T06:57:30.784Z,11.25
2018-02-10T06:58:30.823Z,11.25
2018-02-10T06:59:30.882Z,16.88
2018-02-10T07:00:30.904Z,16.88
2018-02-10T07:01:30.945Z,16.88
2018-02-10T07:02:30.985Z,16.88
2018-02-10T07:03:31.028Z,16.88
2018-02-10T07:04:31.084Z,16.88
2018-02-10T07:05:31.111Z,16.88
2018-02-10T07:06:31.149Z,16.88
2018-02-10T07:07:31.192Z,16.88
2018-02-10T07:08:31.238Z,16.88
2018-02-10T07:09:31.286Z,16.88
2018-02-10T07:10:31.328Z,16.88
2018-02-10T07:11:31.353Z,16.88
2018-02-10T07:12:31.395Z,16.88
2018-02-10T07:13:31.434Z,16.88
2018-02-10T07:14:31.475Z,16.88
2018-02-10T07:15:31.533Z,16.88
2018-02-10T07:16:31.555Z,22.50
2018-02-10T07:17:31.604Z,22.50
2018-02-10T07:18:31.636Z,22.50
2018-02-10T07:19:31.680Z,22.50
2018-02-10T07:20:31.734Z,22.50
2018-02-10T07:21:31.760Z,22.50
2018-02-10T07:22:31.802Z,22.50
2018-02-10T07:23:31.842Z,22.50
2018-02-10T07:24:31.890Z,28.13
2018-02-10T07:25:31.937Z,28.13
2018-02-10T07:26:31.984Z,28.13
2018-02-10T07:27:32.005Z,28.13
2018-02-10T07:28:32.044Z,33.75
2018-02-10T07:29:32.084Z,33.75
2018-02-10T07:30:32.150Z,33.75
2018-02-10T07:31:32.166Z,33.75
2018-02-10T07:32:32.223Z,33.75
2018-02-10T07:33:32.249Z,33.75
2018-02-10T07:34:32.287Z,33.75
2018-02-10T07:35:32.334Z,33.75
2018-02-10T07:36:32.385Z,39.38
2018-02-10T07:37:32.410Z,39.38
2018-02-10T07:38:32.450Z,39.38
2018-02-10T07:39:32.494Z,39.38
2018-02-10T07:40:32.534Z,39.38
2018-02-10T07:41:32.590Z,39.38
2018-02-10T07:42:32.625Z,39.38
2018-02-10T07:43:32.659Z,45.00
2018-02-10T07:44:32.698Z,45.00
2018-02-10T07:45:32.751Z,45.00
2018-02-10T07:46:32.780Z,45.00
2018-02-10T07:47:32.817Z,50.63
2018-02-10T07:48:32.874Z,50.63
2018-02-10T07:49:32.900Z,50.63
2018-02-10T07:50:32.940Z,50.63
2018-02-10T07:51:32.980Z,56.25
2018-02-10T07:52:33.022Z,56.25
2018-02-10T07:53:33.078Z,56.25
2018-02-10T07:54:33.102Z,56.25
2018-02-10T07:55:33.162Z,61.88
2018-02-10T07:56:33.186Z,61.88
2018-02-10T07:57:33.228Z,67.50
2018-02-10T07:58:33.269Z,67.50
2018-02-10T07:59:33.309Z,67.50
2018-02-10T08:00:33.364Z,73.13
2018-02-10T08:01:33.393Z,73.13
2018-02-10T08:02:33.430Z,73.13
2018-02-10T08:03:33.488Z,73.13
2018-02-10T08:04:33.519Z,78.75
2018-02-10T08:05:33.552Z,78.75
2018-02-10T08:06:33.593Z,84.38
2018-02-10T08:07:33.639Z,84.38
2018-02-10T08:08:33.690Z,84.38
2018-02-10T08:09:33.714Z,90.00
2018-02-10T08:10:33.755Z,90.00
2018-02-10T08:11:33.820Z,90.00
2018-02-10T08:12:33.837Z,95.63
2018-02-10T08:13:33.886Z,95.63
2018-02-10T08:14:33.928Z,95.63
2018-02-10T08:15:33.965Z,101.25
2018-02-10T08:16:34.016Z,101.25
2018-02-10T08:17:34.043Z,101.25
2018-02-10T08:18:34.087Z,101.25
2018-02-10T08:19:34.124Z,101.25
2018-02-10T08:20:34.190Z,106.88
2018-02-10T08:21:34.205Z,106.88
2018-02-10T08:22:34.262Z,112.50
2018-02-10T08:23:34.288Z,112.50
2018-02-10T08:24:34.330Z,112.50
2018-02-10T08:25:34.388Z,112.50
2018-02-10T08:26:34.410Z,112.50
2018-02-10T08:27:34.455Z,118.13
2018-02-10T08:28:34.582Z,118.13
2018-02-10T08:29:34.534Z,123.75
2018-02-10T08:30:34.576Z,123.75
2018-02-10T08:31:34.622Z,123.75
2018-02-10T08:32:34.658Z,129.38
2018-02-10T08:33:34.718Z,129.38
2018-02-10T08:34:34.741Z,129.38
2018-02-10T08:35:34.782Z,129.38
2018-02-10T08:36:34.825Z,129.38
2018-02-10T08:37:34.881Z,129.38
2018-02-10T08:38:34.907Z,129.38
2018-02-10T08:39:34.949Z,129.38
2018-02-10T08:40:35.749Z,129.38
2018-02-10T08:41:35.031Z,129.38
2018-02-10T08:42:35.070Z,129.38
2018-02-10T08:43:35.111Z,135.00
2018-02-10T08:44:35.156Z,140.63
2018-02-10T08:45:35.220Z,140.63
2018-02-10T08:46:35.235Z,146.25
2018-02-10T08:47:35.280Z,146.25
2018-02-10T08:48:35.322Z,151.88
2018-02-10T08:49:35.363Z,157.50
2018-02-10T08:50:35.418Z,163.13
2018-02-10T08:51:35.442Z,163.13
2018-02-10T08:52:35.505Z,168.75
2018-02-10T08:53:35.525Z,168.75
2018-02-10T08:54:35.568Z,174.38
2018-02-10T08:55:35.617Z,174.38
2018-02-10T08:56:35.650Z,174.38
2018-02-10T08:57:35.709Z,174.38
2018-02-10T08:58:35.740Z,180.00
2018-02-10T08:59:35.775Z,185.63
2018-02-10T09:00:35.823Z,185.63
2018-02-10T09:01:35.871Z,191.25
2018-02-10T09:02:35.917Z,185.63
2018-02-10T09:03:35.959Z,185.63
2018-02-10T09:04:35.986Z,191.25
2018-02-10T09:05:36.026Z,191.25
2018-02-10T09:06:36.065Z,196.88
2018-02-10T09:07:36.111Z,202.50
2018-02-10T09:08:36.209Z,202.50
2018-02-10T09:09:36.192Z,196.88
2018-02-10T09:10:36.234Z,185.63
2018-02-10T09:11:36.276Z,168.75
2018-02-10T09:12:36.315Z,168.75
2018-02-10T09:13:36.375Z,174.38
2018-02-10T09:14:36.399Z,185.63
2018-02-10T09:15:36.440Z,191.25
2018-02-10T09:16:36.488Z,191.25
2018-02-10T09:17:36.523Z,191.25
2018-02-10T09:18:36.581Z,191.25
2018-02-10T09:19:36.625Z,196.88
2018-02-10T09:20:36.651Z,196.88
2018-02-10T09:21:36.698Z,191.25
2018-02-10T09:22:36.732Z,191.25
2018-02-10T09:23:36.773Z,180.00
2018-02-10T09:24:36.829Z,163.13
2018-02-10T09:25:36.856Z,151.88
2018-02-10T09:26:36.899Z,151.88
2018-02-10T09:27:36.948Z,168.75
2018-02-10T09:28:36.980Z,191.25
2018-02-10T09:29:37.046Z,191.25
2018-02-10T09:30:37.062Z,180.00
2018-02-10T09:31:37.104Z,168.75
2018-02-10T09:32:37.147Z,180.00
2018-02-10T09:33:37.213Z,196.88
2018-02-10T09:34:37.285Z,208.13
2018-02-10T09:35:37.275Z,213.75
2018-02-10T09:36:37.312Z,219.38
2018-02-10T09:37:37.355Z,219.38
2018-02-10T09:38:37.403Z,230.63
2018-02-10T09:39:37.474Z,236.25
2018-02-10T09:40:37.484Z,247.50
2018-02-10T09:41:37.521Z,258.75
2018-02-10T09:42:37.561Z,247.50
2018-02-10T09:43:37.603Z,241.88
2018-02-10T09:44:37.662Z,230.63
2018-02-10T09:45:37.707Z,219.38
2018-02-10T09:46:37.730Z,202.50
2018-02-10T09:47:37.773Z,202.50
2018-02-10T09:48:37.812Z,196.88
2018-02-10T09:49:37.857Z,196.88
2018-02-10T09:50:37.932Z,208.13
2018-02-10T09:51:37.954Z,213.75
2018-02-10T09:52:37.985Z,230.63
2018-02-10T09:53:38.022Z,230.63
2018-02-10T09:54:38.064Z,236.25
2018-02-10T09:55:38.110Z,253.13
2018-02-10T09:56:38.165Z,270.00
2018-02-10T09:57:38.190Z,281.25
2018-02-10T09:58:38.233Z,270.00
2018-02-10T09:59:38.273Z,281.25
2018-02-10T10:00:38.313Z,303.75
2018-02-10T10:01:38.372Z,309.38
2018-02-10T10:02:38.397Z,303.75
2018-02-10T10:03:38.439Z,298.13
2018-02-10T10:04:38.481Z,281.25
2018-02-10T10:05:38.526Z,270.00
2018-02-10T10:06:38.580Z,270.00
2018-02-10T10:07:38.612Z,270.00
2018-02-10T10:08:38.652Z,258.75
2018-02-10T10:09:38.695Z,258.75
2018-02-10T10:10:38.731Z,253.13
2018-02-10T10:11:38.791Z,247.50
2018-02-10T10:12:38.820Z,247.50
2018-02-10T10:13:38.856Z,241.88
2018-02-10T10:14:38.897Z,247.50
2018-02-10T10:15:38.943Z,247.50
2018-02-10T10:16:39.002Z,247.50
2018-02-10T10:17:39.031Z,241.88
2018-02-10T10:18:39.066Z,236.25
2018-02-10T10:19:39.125Z,230.63
2018-02-10T10:20:39.149Z,225.00
2018-02-10T10:21:39.752Z,213.75
2018-02-10T10:22:39.248Z,213.75
2018-02-10T10:23:39.274Z,219.38
2018-02-10T10:24:39.338Z,225.00
2018-02-10T10:25:39.370Z,225.00
2018-02-10T10:26:39.399Z,230.63
2018-02-10T10:27:39.441Z,241.88
2018-02-10T10:28:39.484Z,253.13
2018-02-10T10:29:39.542Z,275.63
2018-02-10T10:30:39.570Z,303.75
2018-02-10T10:31:39.611Z,315.00
2018-02-10T10:32:39.651Z,315.00
2018-02-10T10:33:39.711Z,326.25
2018-02-10T10:34:39.734Z,337.50
2018-02-10T10:35:39.798Z,343.13
2018-02-10T10:36:39.821Z,343.13
2018-02-10T10:37:39.862Z,354.38
2018-02-10T10:38:39.923Z,371.25
2018-02-10T10:39:39.945Z,405.00
2018-02-10T10:40:39.991Z,421.88
2018-02-10T10:41:40.031Z,421.88
2018-02-10T10:42:40.088Z,399.38
2018-02-10T10:43:40.117Z,354.38
2018-02-10T10:44:40.156Z,343.13
2018-02-10T10:45:40.199Z,343.13
2018-02-10T10:46:40.243Z,354.38
2018-02-10T10:47:40.308Z,376.88
2018-02-10T10:48:40.327Z,388.13
2018-02-10T10:49:40.366Z,382.50
2018-02-10T10:50:40.423Z,365.63
2018-02-10T10:51:40.451Z,376.88
2018-02-10T10:52:40.493Z,393.75
2018-02-10T10:53:40.537Z,416.25
2018-02-10T10:54:40.576Z,455.63
2018-02-10T10:55:40.635Z,466.88
2018-02-10T10:56:40.661Z,472.50
2018-02-10T10:59:16.836Z,450.00
2018-02-10T11:00:16.867Z,466.88
2018-02-10T11:01:16.922Z,506.25
2018-02-10T11:02:16.949Z,523.13
2018-02-10T11:03:16.990Z,551.25
2018-02-10T11:04:17.036Z,579.38
2018-02-10T11:05:17.077Z,534.38
2018-02-10T11:06:17.135Z,523.13
2018-02-10T11:07:17.162Z,579.38
2018-02-10T11:08:17.202Z,613.13
2018-02-10T11:09:17.249Z,613.13
2018-02-10T11:10:17.288Z,579.38
2018-02-10T11:11:17.347Z,545.63
2018-02-10T11:12:17.967Z,511.88
2018-02-10T11:13:17.416Z,489.38
2018-02-10T11:14:17.457Z,472.50
2018-02-10T11:15:17.502Z,500.63
2018-02-10T11:16:17.567Z,534.38
2018-02-10T11:17:17.601Z,551.25
2018-02-10T11:18:17.635Z,573.75
2018-02-10T11:19:17.678Z,585.00
2018-02-10T11:20:17.718Z,601.88
2018-02-10T11:21:17.758Z,607.50
2018-02-10T11:22:17.826Z,613.13
2018-02-10T11:23:17.843Z,635.63
2018-02-10T11:24:17.888Z,635.63
2018-02-10T11:25:17.929Z,646.88
2018-02-10T11:26:17.972Z,641.25
2018-02-10T11:27:18.080Z,613.13
2018-02-10T11:28:18.059Z,568.13
2018-02-10T11:29:18.101Z,511.88
2018-02-10T11:30:18.147Z,478.13
2018-02-10T11:31:18.192Z,444.38
2018-02-10T11:32:18.246Z,416.25
2018-02-10T11:33:18.272Z,399.38
2018-02-10T11:34:18.342Z,382.50
2018-02-10T11:35:18.359Z,371.25
2018-02-10T11:36:18.402Z,371.25
2018-02-10T11:37:18.448Z,371.25
2018-02-10T11:38:18.508Z,365.63
2018-02-10T11:39:18.556Z,360.00
2018-02-10T11:40:18.575Z,343.13
2018-02-10T11:41:18.620Z,326.25
2018-02-10T11:42:18.663Z,315.00
2018-02-10T11:43:18.704Z,309.38
2018-02-10T11:44:18.766Z,309.38
2018-02-10T11:45:18.791Z,309.38
2018-02-10T11:46:18.833Z,315.00
2018-02-10T11:47:18.877Z,326.25
2018-02-10T11:48:18.919Z,331.88
2018-02-10T11:49:19.003Z,326.25
2018-02-10T11:50:19.006Z,320.63
2018-02-10T11:51:19.051Z,315.00
2018-02-10T11:52:19.089Z,309.38
2018-02-10T11:53:19.131Z,303.75
2018-02-10T11:54:19.193Z,298.13
2018-02-10T11:55:19.235Z,286.88
2018-02-10T11:56:19.259Z,281.25
2018-02-10T11:57:19.958Z,275.63
2018-02-10T11:58:19.352Z,270.00
2018-02-10T11:59:19.407Z,270.00
2018-02-10T12:00:19.448Z,270.00
2018-02-10T12:01:19.497Z,275.63
2018-02-10T12:02:19.567Z,292.50
2018-02-10T12:03:19.561Z,326.25
2018-02-10T12:04:19.600Z,343.13
2018-02-10T12:05:19.642Z,365.63
2018-02-10T12:06:19.701Z,382.50
2018-02-10T12:07:19.728Z,388.13
2018-02-10T12:08:19.773Z,376.88
2018-02-10T12:09:19.816Z,360.00
2018-02-10T12:10:19.872Z,337.50
2018-02-10T12:11:19.917Z,320.63
2018-02-10T12:12:19.944Z,315.00
2018-02-10T12:13:19.983Z,315.00
2018-02-10T12:14:20.957Z,320.63
2018-02-10T12:15:20.070Z,337.50
2018-02-10T12:16:20.132Z,360.00
2018-02-10T12:17:20.154Z,371.25
2018-02-10T12:18:20.195Z,382.50
2018-02-10T12:19:20.238Z,399.38
2018-02-10T12:20:20.280Z,416.25
2018-02-10T12:21:20.338Z,421.88
2018-02-10T12:22:20.388Z,416.25
2018-02-10T12:23:20.408Z,393.75
2018-02-10T12:24:20.452Z,365.63
2018-02-10T12:25:20.552Z,331.88
2018-02-10T12:26:20.537Z,309.38
2018-02-10T12:27:20.599Z,298.13
2018-02-10T12:28:20.621Z,292.50
2018-02-10T12:29:20.671Z,298.13
2018-02-10T12:30:20.707Z,309.38
2018-02-10T12:31:20.748Z,315.00
2018-02-10T12:32:20.809Z,315.00
2018-02-10T12:33:20.832Z,303.75
2018-02-10T12:34:20.877Z,281.25
2018-02-10T12:35:22.653Z,264.38
2018-02-10T12:36:20.964Z,247.50
2018-02-10T12:37:21.018Z,230.63
2018-02-10T12:38:21.047Z,230.63
2018-02-10T12:39:21.090Z,236.25
2018-02-10T12:40:21.138Z,264.38
2018-02-10T12:41:21.174Z,286.88
2018-02-10T12:42:21.240Z,320.63
2018-02-10T12:43:21.278Z,365.63
2018-02-10T12:44:21.303Z,399.38
2018-02-10T12:45:21.344Z,416.25
2018-02-10T12:46:21.390Z,421.88
2018-02-10T12:47:21.429Z,421.88
2018-02-10T12:48:21.497Z,416.25
2018-02-10T12:49:21.516Z,416.25
2018-02-10T12:50:21.558Z,410.63
2018-02-10T12:51:21.607Z,393.75
2018-02-10T12:52:21.640Z,388.13
2018-02-10T12:53:21.704Z,388.13
2018-02-10T12:54:21.727Z,405.00
2018-02-10T12:55:21.769Z,427.50
2018-02-10T12:56:21.815Z,450.00
2018-02-10T12:57:21.858Z,455.63
2018-02-10T12:58:21.919Z,455.63