createdAt,value
2018-01-03T00:01:44.296Z,77.60
2018-01-03T00:04:11.745Z,77.20
2018-01-03T00:06:39.139Z,77.00
2018-01-03T00:09:06.601Z,76.40
2018-01-03T00:11:34.061Z,77.40
2018-01-03T00:14:01.503Z,76.40
2018-01-03T00:16:28.903Z,75.90
2018-01-03T00:18:56.365Z,77.00
2018-01-03T00:21:23.808Z,77.00
2018-01-03T00:23:51.214Z,76.40
2018-01-03T00:26:19.450Z,76.40
2018-01-03T00:28:46.844Z,76.40
2018-01-03T00:31:14.302Z,76.50
2018-01-03T00:33:41.760Z,77.00
2018-01-03T00:36:09.159Z,76.80
2018-01-03T00:38:36.657Z,76.80
2018-01-03T00:41:05.613Z,77.70
2018-01-03T00:43:33.077Z,78.40
2018-01-03T00:46:00.478Z,78.10
2018-01-03T00:48:27.892Z,77.90
2018-01-03T00:50:55.321Z,77.30
2018-01-03T00:53:23.503Z,78.20
2018-01-03T00:55:50.916Z,78.10
2018-01-03T00:58:19.125Z,78.20
2018-01-03T01:00:46.556Z,78.20
2018-01-03T01:03:13.964Z,78.30
2018-01-03T01:05:42.162Z,78.70
2018-01-03T01:08:09.588Z,78.70
2018-01-03T01:10:37.003Z,79.30
2018-01-03T01:13:05.184Z,80.20
2018-01-03T01:15:32.630Z,79.30
2018-01-03T01:18:00.034Z,79.60
2018-01-03T01:20:28.231Z,79.90
2018-01-03T01:22:55.670Z,79.80
2018-01-03T01:25:23.084Z,79.40
2018-01-03T01:27:51.262Z,79.30
2018-01-03T01:30:18.670Z,79.20
2018-01-03T01:32:46.870Z,80.10
2018-01-03T01:35:14.279Z,79.30
2018-01-03T01:37:42.471Z,79.80
2018-01-03T01:40:09.883Z,79.80
2018-01-03T01:42:38.063Z,79.90
2018-01-03T01:45:05.495Z,79.90
2018-01-03T01:47:33.681Z,80.20
2018-01-03T01:50:01.087Z,80.20
2018-01-03T01:52:29.267Z,80.30
2018-01-03T01:54:56.679Z,80.20
2018-01-03T01:57:24.099Z,80.40
2018-01-03T01:59:51.516Z,80.80
2018-01-03T02:02:18.931Z,81.10
2018-01-03T02:04:46.351Z,81.40
2018-01-03T02:07:14.536Z,81.40
2018-01-03T02:09:41.955Z,81.30
2018-01-03T02:12:09.377Z,81.30
2018-01-03T02:14:36.795Z,81.10
2018-01-03T02:17:05.015Z,81.10
2018-01-03T02:19:32.428Z,81.40
2018-01-03T02:22:00.614Z,81.60
2018-01-03T02:24:28.031Z,81.60
2018-01-03T02:26:56.222Z,81.90
2018-01-03T02:29:23.657Z,81.80
2018-01-03T02:31:51.073Z,82.00
2018-01-03T02:34:19.247Z,82.30
2018-01-03T02:36:46.684Z,82.20
2018-01-03T02:39:14.095Z,82.20
2018-01-03T02:41:41.523Z,82.10
2018-01-03T02:44:08.943Z,82.40
2018-01-03T02:46:36.358Z,82.40
2018-01-03T02:49:03.771Z,82.70
2018-01-03T02:51:31.955Z,82.90
2018-01-03T02:53:59.376Z,82.80
2018-01-03T02:56:27.563Z,82.80
2018-01-03T02:58:54.975Z,82.70
2018-01-03T03:01:23.155Z,82.80
2018-01-03T03:03:50.583Z,82.80
2018-01-03T03:06:17.999Z,83.10
2018-01-03T03:08:45.429Z,82.90
2018-01-03T03:11:12.843Z,83.90
2018-01-03T03:13:40.269Z,83.30
2018-01-03T03:16:07.679Z,83.20
2018-01-03T03:18:35.866Z,83.40
2018-01-03T03:21:03.284Z,83.40
2018-01-03T03:23:31.474Z,83.00
2018-01-03T03:25:58.906Z,83.00
2018-01-03T03:28:26.328Z,83.20
2018-01-03T03:30:54.528Z,82.70
2018-01-03T03:33:21.948Z,82.70
2018-01-03T03:35:49.359Z,82.90
2018-01-03T03:38:17.570Z,82.30
2018-01-03T03:40:44.987Z,82.40
2018-01-03T03:43:12.408Z,82.40
2018-01-03T03:45:40.607Z,82.50
2018-01-03T03:48:08.060Z,82.50
2018-01-03T03:50:35.474Z,82.40
2018-01-03T03:53:02.908Z,82.50
2018-01-03T03:55:30.319Z,82.30
2018-01-03T03:57:58.512Z,82.10
2018-01-03T04:00:25.919Z,82.10
2018-01-03T04:02:54.111Z,81.90
2018-01-03T04:05:21.531Z,81.80
2018-01-03T04:07:49.717Z,81.80
2018-01-03T04:10:17.134Z,81.80
2018-01-03T04:12:45.335Z,81.80
2018-01-03T04:15:12.763Z,81.70
2018-01-03T04:17:40.221Z,81.60
2018-01-03T04:20:07.636Z,81.70
2018-01-03T04:22:35.040Z,81.40
2018-01-03T04:25:02.456Z,80.80
2018-01-03T04:27:29.867Z,80.70
2018-01-03T04:29:57.305Z,80.90
2018-01-03T04:32:24.710Z,80.70
2018-01-03T04:34:52.890Z,80.50
2018-01-03T04:37:20.324Z,80.50
2018-01-03T04:39:48.515Z,81.20
2018-01-03T04:42:15.926Z,81.00
2018-01-03T04:44:43.427Z,81.10
2018-01-03T04:47:10.848Z,81.10
2018-01-03T04:49:38.272Z,81.00
2018-01-03T04:52:05.675Z,81.10
2018-01-03T04:54:33.855Z,81.20
2018-01-03T04:57:01.268Z,81.00
2018-01-03T04:59:29.471Z,81.50
2018-01-03T05:01:56.888Z,81.00
2018-01-03T05:04:25.065Z,80.40
2018-01-03T05:06:52.489Z,80.30
2018-01-03T05:09:20.669Z,79.70
2018-01-03T05:11:48.093Z,79.70
2018-01-03T05:14:16.275Z,78.10
2018-01-03T05:16:43.703Z,78.00
2018-01-03T05:19:11.123Z,78.30
2018-01-03T05:21:39.324Z,81.30
2018-01-03T05:24:06.746Z,81.30
2018-01-03T05:26:34.176Z,82.80
2018-01-03T05:29:02.399Z,86.40
2018-01-03T05:31:29.840Z,86.20
2018-01-03T05:33:57.243Z,87.10
2018-01-03T05:36:24.669Z,86.90
2018-01-03T05:38:52.134Z,87.10
2018-01-03T05:41:19.552Z,87.20
2018-01-03T05:43:46.963Z,86.90
2018-01-03T05:46:15.163Z,84.50
2018-01-03T05:48:42.584Z,84.40
2018-01-03T05:51:09.999Z,84.10
2018-01-03T05:53:37.423Z,83.10
2018-01-03T05:56:04.843Z,82.20
2018-01-03T05:58:32.267Z,81.80
2018-01-03T06:00:59.695Z,81.90
2018-01-03T06:03:27.179Z,81.70
2018-01-03T06:05:54.599Z,81.60
2018-01-03T06:08:22.027Z,81.50
2018-01-03T06:10:49.454Z,80.90
2018-01-03T06:13:17.636Z,79.30
2018-01-03T06:15:45.064Z,79.10
2018-01-03T06:18:12.490Z,79.20
2018-01-03T06:20:40.667Z,81.70
2018-01-03T06:23:08.092Z,81.70
2018-01-03T06:25:36.277Z,82.10
2018-01-03T06:28:03.702Z,82.10
2018-01-03T06:30:31.125Z,81.40
2018-01-03T06:32:59.303Z,80.00
2018-01-03T06:35:26.734Z,80.00
2018-01-03T06:37:54.911Z,78.90
2018-01-03T06:40:22.331Z,78.90
2018-01-03T06:42:50.514Z,78.20
2018-01-03T06:45:17.931Z,78.20
2018-01-03T06:47:46.123Z,77.40
2018-01-03T06:50:13.592Z,77.30
2018-01-03T06:52:40.999Z,77.50
2018-01-03T06:55:08.467Z,77.50
2018-01-03T06:57:35.891Z,77.60
2018-01-03T07:00:03.303Z,78.00
2018-01-03T07:02:30.727Z,77.30
2018-01-03T07:04:58.931Z,75.30
2018-01-03T07:07:26.344Z,75.20
2018-01-03T07:09:54.527Z,76.90
2018-01-03T07:12:21.981Z,76.80
2018-01-03T07:14:49.387Z,79.40
2018-01-03T07:17:16.819Z,80.50
2018-01-03T07:19:45.028Z,83.30
2018-01-03T07:22:12.447Z,83.20
2018-01-03T07:24:39.863Z,86.30
2018-01-03T07:27:08.055Z,86.70
2018-01-03T07:29:35.471Z,86.80
2018-01-03T07:32:02.891Z,83.70
2018-01-03T07:34:31.075Z,85.70
2018-01-03T07:36:58.487Z,85.70
2018-01-03T07:39:26.681Z,87.10
2018-01-03T07:41:54.087Z,87.00
2018-01-03T07:44:21.519Z,88.60
2018-01-03T07:46:48.928Z,88.50
2018-01-03T07:49:16.360Z,89.70
2018-01-03T07:51:43.759Z,90.80
2018-01-03T07:54:11.935Z,90.80
2018-01-03T07:56:39.360Z,90.80
2018-01-03T07:59:07.563Z,92.10
2018-01-03T08:01:34.959Z,92.10
2018-01-03T08:04:03.155Z,91.90
2018-01-03T08:06:30.568Z,91.90
2018-01-03T08:08:58.752Z,92.00
2018-01-03T08:11:26.168Z,91.90
2018-01-03T08:13:54.347Z,92.00
2018-01-03T08:16:21.771Z,92.00
2018-01-03T08:18:49.951Z,92.00
2018-01-03T08:21:17.367Z,92.00
2018-01-03T08:23:45.546Z,91.80
2018-01-03T08:26:13.033Z,91.80
2018-01-03T08:28:40.463Z,91.60
2018-01-03T08:31:07.868Z,91.40
2018-01-03T08:33:35.290Z,91.30
2018-01-03T08:36:03.471Z,91.20
2018-01-03T08:38:30.900Z,90.90
2018-01-03T08:40:58.311Z,90.70
2018-01-03T08:43:25.739Z,91.00
2018-01-03T08:45:53.195Z,90.70
2018-01-03T08:48:20.583Z,90.70
2018-01-03T08:50:48.011Z,90.80
2018-01-03T08:53:15.431Z,91.60
2018-01-03T08:55:43.628Z,92.20
2018-01-03T08:58:11.059Z,92.20
2018-01-03T09:00:38.483Z,92.00
2018-01-03T09:03:06.667Z,91.80
2018-01-03T09:05:34.094Z,91.70
2018-01-03T09:08:01.515Z,91.90
2018-01-03T09:10:29.702Z,92.20
2018-01-03T09:12:57.123Z,92.10
2018-01-03T09:15:24.539Z,91.80
2018-01-03T09:17:51.966Z,91.20
2018-01-03T09:20:19.379Z,91.70
2018-01-03T09:22:46.826Z,91.00
2018-01-03T09:25:14.239Z,90.70
2018-01-03T09:27:41.659Z,91.00
2018-01-03T09:30:09.864Z,91.40
2018-01-03T09:32:37.278Z,91.40
2018-01-03T09:35:04.705Z,91.30
2018-01-03T09:37:32.892Z,91.50
2018-01-03T09:40:00.355Z,91.50
2018-01-03T09:42:27.783Z,90.80
2018-01-03T09:44:55.187Z,90.70
2018-01-03T09:47:23.376Z,93.00
2018-01-03T09:49:50.799Z,92.90
2018-01-03T09:52:18.982Z,92.50
2018-01-03T09:54:46.392Z,92.40
2018-01-03T09:57:14.575Z,89.60
2018-01-03T09:59:42.011Z,89.60
2018-01-03T10:02:09.443Z,90.00
2018-01-03T10:04:37.665Z,90.20
2018-01-03T10:07:05.092Z,90.10
2018-01-03T10:09:32.515Z,89.50
2018-01-03T10:11:59.943Z,88.40
2018-01-03T10:14:27.356Z,90.00
2018-01-03T10:16:54.795Z,90.10
2018-01-03T10:19:22.986Z,86.50
2018-01-03T10:21:50.428Z,86.50
2018-01-03T10:24:17.840Z,86.50
2018-01-03T10:26:46.019Z,87.20
2018-01-03T10:29:13.435Z,87.20
2018-01-03T10:31:41.621Z,89.10
2018-01-03T10:34:09.035Z,88.90
2018-01-03T10:36:37.219Z,87.90
2018-01-03T10:39:04.635Z,87.80
2018-01-03T10:41:32.819Z,88.20
2018-01-03T10:44:00.236Z,88.10
2018-01-03T10:46:28.420Z,86.70
2018-01-03T10:48:55.887Z,86.60
2018-01-03T10:51:23.315Z,85.80
2018-01-03T10:53:50.728Z,87.20
2018-01-03T10:56:18.911Z,86.80
2018-01-03T10:58:46.335Z,86.80
2018-01-03T11:01:13.832Z,85.10
2018-01-03T11:03:41.260Z,84.40
2018-01-03T11:06:08.700Z,82.60
2018-01-03T11:08:36.122Z,80.70
2018-01-03T11:11:03.556Z,80.00
2018-01-03T11:13:30.980Z,80.30
2018-01-03T11:15:59.164Z,78.70
2018-01-03T11:18:26.592Z,78.50
2018-01-03T11:20:54.010Z,78.60
2018-01-03T11:23:22.203Z,78.00
2018-01-03T11:25:49.621Z,77.90
2018-01-03T11:28:17.811Z,76.90
2018-01-03T11:30:45.228Z,76.60
2018-01-03T11:33:12.703Z,77.90
2018-01-03T11:35:40.115Z,79.40
2018-01-03T11:38:07.554Z,80.60
2018-01-03T11:40:34.980Z,78.40
2018-01-03T11:43:03.172Z,74.40
2018-01-03T11:45:30.603Z,74.30
2018-01-03T11:47:58.020Z,73.20
2018-01-03T11:50:26.203Z,72.00
2018-01-03T11:52:53.635Z,72.00
2018-01-03T11:55:21.060Z,69.30
2018-01-03T11:57:48.467Z,65.70
2018-01-03T12:00:15.927Z,66.20
2018-01-03T12:02:43.339Z,66.80
2018-01-03T12:05:10.759Z,67.80
2018-01-03T12:07:38.190Z,69.80
2018-01-03T12:10:05.603Z,71.20
2018-01-03T12:12:33.800Z,71.60
2018-01-03T12:15:01.232Z,71.50
2018-01-03T12:17:29.407Z,73.70
2018-01-03T12:19:57.591Z,71.70
2018-01-03T12:22:25.011Z,71.70
2018-01-03T12:24:52.431Z,71.70
2018-01-03T12:27:19.847Z,69.40
2018-01-03T12:29:48.027Z,68.20
2018-01-03T12:32:15.455Z,68.20
2018-01-03T12:34:43.631Z,63.90
2018-01-03T12:37:11.043Z,64.00
2018-01-03T12:39:39.227Z,60.30
2018-01-03T12:42:06.647Z,60.20
2018-01-03T12:44:34.823Z,62.60
2018-01-03T12:47:02.266Z,62.50
2018-01-03T12:49:30.441Z,61.60
2018-01-03T12:51:57.868Z,61.40
2018-01-03T12:54:26.063Z,61.70
2018-01-03T12:56:53.483Z,61.60
2018-01-03T12:59:20.895Z,64.30
2018-01-03T13:01:49.082Z,66.10
2018-01-03T13:04:16.501Z,66.00
2018-01-03T13:06:44.679Z,65.80
2018-01-03T13:09:12.103Z,65.70
2018-01-03T13:11:40.284Z,63.50
2018-01-03T13:14:07.707Z,63.40
2018-01-03T13:16:35.879Z,67.80
2018-01-03T13:19:03.304Z,67.70
2018-01-03T13:21:31.487Z,72.40
2018-01-03T13:23:58.918Z,72.40
2018-01-03T13:26:26.337Z,71.70
2018-01-03T13:28:54.534Z,64.70
2018-01-03T13:31:21.942Z,64.70
2018-01-03T13:33:50.124Z,59.50
2018-01-03T13:36:17.584Z,59.40
2018-01-03T13:38:45.021Z,59.50
2018-01-03T13:41:12.443Z,57.40
2018-01-03T13:43:39.852Z,55.70
2018-01-03T13:46:07.280Z,55.20
2018-01-03T13:48:34.712Z,55.10
2018-01-03T13:51:02.123Z,54.00
2018-01-03T13:53:29.563Z,54.20
2018-01-03T13:55:56.987Z,52.80
2018-01-03T13:58:24.407Z,53.50
2018-01-03T14:00:52.619Z,55.30
2018-01-03T14:03:20.047Z,55.20
2018-01-03T14:05:47.504Z,55.40
2018-01-03T14:08:14.951Z,55.50
2018-01-03T14:10:42.347Z,56.10
2018-01-03T14:13:10.532Z,55.70
2018-01-03T14:15:38.016Z,55.20
2018-01-03T14:18:05.426Z,55.40
2018-01-03T14:20:32.844Z,54.40
2018-01-03T14:23:00.268Z,53.90
2018-01-03T14:25:27.691Z,52.60
2018-01-03T14:27:55.879Z,53.20
2018-01-03T14:30:23.300Z,53.10
2018-01-03T14:32:51.504Z,52.90
2018-01-03T14:35:18.927Z,52.90
2018-01-03T14:37:46.340Z,53.40
2018-01-03T14:40:14.527Z,55.50
2018-01-03T14:42:41.948Z,56.00
2018-01-03T14:45:10.145Z,55.70
2018-01-03T14:47:37.563Z,55.60
2018-01-03T14:50:05.000Z,56.10
2018-01-03T14:52:33.171Z,56.60
2018-01-03T14:55:00.638Z,56.50
2018-01-03T14:57:28.035Z,56.10
2018-01-03T14:59:55.843Z,56.50
2018-01-03T15:02:23.243Z,57.00
2018-01-03T15:04:50.660Z,56.60
2018-01-03T15:07:18.848Z,55.80
2018-01-03T15:09:46.297Z,55.80
2018-01-03T15:12:13.708Z,57.00
2018-01-03T15:14:41.949Z,58.70
2018-01-03T15:17:09.356Z,58.60
2018-01-03T15:19:36.775Z,58.10
2018-01-03T15:22:04.255Z,58.30
2018-01-03T15:24:31.667Z,58.60
2018-01-03T15:26:59.121Z,58.30
2018-01-03T15:29:26.531Z,58.70
2018-01-03T15:31:53.946Z,58.40
2018-01-03T15:34:22.130Z,57.70
2018-01-03T15:36:49.556Z,57.70
2018-01-03T15:39:17.747Z,58.30
2018-01-03T15:41:45.186Z,58.20
2018-01-03T15:44:12.599Z,58.60
2018-01-03T15:46:40.022Z,58.00
2018-01-03T15:49:08.238Z,59.10
2018-01-03T15:51:35.640Z,58.50
2018-01-03T15:54:03.815Z,59.30
2018-01-03T15:56:31.243Z,59.30
2018-01-03T15:58:58.702Z,60.00
2018-01-03T16:01:26.165Z,60.50
2018-01-03T16:03:53.579Z,62.80
2018-01-03T16:06:21.019Z,65.60
2018-01-03T16:08:48.455Z,68.00
2018-01-03T16:11:15.879Z,69.10
2018-01-03T16:13:44.066Z,71.50
2018-01-03T16:16:11.533Z,71.40
2018-01-03T16:18:38.931Z,71.90
2018-01-03T16:21:07.118Z,71.90
2018-01-03T16:23:34.547Z,71.90
2018-01-03T16:26:01.975Z,72.10
2018-01-03T16:28:30.206Z,71.10
2018-01-03T16:30:57.612Z,71.10
2018-01-03T16:33:25.086Z,71.80
2018-01-03T16:35:52.507Z,72.10
2018-01-03T16:38:19.920Z,71.90
2018-01-03T16:40:47.351Z,71.00
2018-01-03T16:43:14.822Z,69.80
2018-01-03T16:45:42.219Z,68.30
2018-01-03T16:48:10.459Z,65.90
2018-01-03T16:50:37.875Z,65.90
2018-01-03T16:53:05.300Z,63.40
2018-01-03T16:55:32.761Z,63.10
2018-01-03T16:58:00.199Z,63.60
2018-01-03T17:00:27.619Z,62.90
2018-01-03T17:02:55.108Z,62.30
2018-01-03T17:05:22.562Z,61.90
2018-01-03T17:07:49.971Z,61.20
2018-01-03T17:10:17.394Z,60.00
2018-01-03T17:12:44.863Z,58.60
2018-01-03T17:15:12.282Z,58.30
2018-01-03T17:17:39.703Z,58.20
2018-01-03T17:20:07.206Z,58.50
2018-01-03T17:22:36.125Z,57.70
2018-01-03T17:25:03.610Z,57.70
2018-01-03T17:27:31.023Z,58.20
2018-01-03T17:29:58.515Z,56.70
2018-01-03T17:32:26.683Z,57.30
2018-01-03T17:34:54.920Z,57.20
2018-01-03T17:37:22.379Z,57.20
2018-01-03T17:39:49.807Z,57.40
2018-01-03T17:42:17.270Z,57.90
2018-01-03T17:44:45.459Z,57.30
2018-01-03T17:47:12.873Z,57.10
2018-01-03T17:49:40.304Z,57.70
2018-01-03T17:52:08.500Z,58.40
2018-01-03T17:54:35.969Z,58.40
2018-01-03T17:57:03.409Z,58.90
2018-01-03T17:59:30.879Z,57.90
2018-01-03T18:01:58.320Z,58.40
2018-01-03T18:04:25.727Z,58.60
2018-01-03T18:06:53.223Z,58.50
2018-01-03T18:09:21.443Z,58.60
2018-01-03T18:11:48.902Z,58.60
2018-01-03T18:14:16.316Z,59.40
2018-01-03T18:16:43.785Z,59.40
2018-01-03T18:19:11.261Z,59.70
2018-01-03T18:21:39.434Z,59.70
2018-01-03T18:24:06.848Z,59.70
2018-01-03T18:26:35.074Z,59.20
2018-01-03T18:29:02.530Z,59.70
2018-01-03T18:31:29.993Z,58.50
2018-01-03T18:33:57.474Z,59.10
2018-01-03T18:36:24.945Z,59.00
2018-01-03T18:38:52.364Z,58.60
2018-01-03T18:41:19.839Z,59.10
2018-01-03T18:43:47.306Z,59.00
2018-01-03T18:46:14.760Z,59.20
2018-01-03T18:48:42.979Z,59.50
2018-01-03T18:51:10.393Z,59.40
2018-01-03T18:53:37.858Z,60.10
2018-01-03T18:56:05.347Z,59.80
2018-01-03T18:58:32.807Z,59.60
2018-01-03T19:01:00.289Z,60.10
2018-01-03T19:03:27.740Z,59.90
2018-01-03T19:05:55.199Z,59.90
2018-01-03T19:08:23.426Z,59.60
2018-01-03T19:10:50.890Z,59.50
2018-01-03T19:13:19.171Z,60.20
2018-01-03T19:15:46.629Z,60.20
2018-01-03T19:18:14.074Z,60.50
2018-01-03T19:20:41.579Z,61.00
2018-01-03T19:23:09.055Z,61.50
2018-01-03T19:25:36.509Z,61.30
2018-01-03T19:28:03.984Z,60.00
2018-01-03T19:30:31.493Z,60.00
2018-01-03T19:32:58.956Z,59.50
2018-01-03T19:35:26.406Z,58.80
2018-01-03T19:37:53.875Z,59.80
2018-01-03T19:40:22.098Z,64.10
2018-01-03T19:42:49.554Z,64.20
2018-01-03T19:45:17.011Z,64.20
2018-01-03T19:47:45.398Z,61.00
2018-01-03T19:50:13.606Z,60.30
2018-01-03T19:52:41.053Z,60.30
2018-01-03T19:55:08.554Z,62.00
2018-01-03T19:57:36.758Z,65.80
2018-01-03T20:00:04.210Z,65.80
2018-01-03T20:02:31.679Z,67.50
2018-01-03T20:04:59.903Z,66.30
2018-01-03T20:07:27.362Z,66.10
2018-01-03T20:09:54.826Z,64.50
2018-01-03T20:12:23.059Z,63.30
2018-01-03T20:14:50.510Z,63.20
2018-01-03T20:17:18.738Z,60.90
2018-01-03T20:19:46.205Z,60.90
2018-01-03T20:22:13.666Z,60.40
2018-01-03T20:24:41.882Z,59.50
2018-01-03T20:27:09.346Z,59.40
2018-01-03T20:29:38.312Z,60.00
2018-01-03T20:32:05.774Z,59.90
2018-01-03T20:34:34.017Z,59.80
2018-01-03T20:37:01.490Z,59.80
2018-01-03T20:39:29.750Z,59.90
2018-01-03T20:41:57.208Z,59.90
2018-01-03T20:44:25.454Z,60.00
2018-01-03T20:46:53.694Z,60.40
2018-01-03T20:49:21.157Z,60.40
2018-01-03T20:51:48.630Z,60.50
2018-01-03T20:54:16.081Z,59.90
2018-01-03T20:56:43.542Z,60.60
2018-01-03T20:59:11.003Z,60.60
2018-01-03T21:01:38.470Z,60.40
2018-01-03T21:04:06.701Z,60.10
2018-01-03T21:06:34.175Z,60.00
2018-01-03T21:09:02.414Z,60.20
2018-01-03T21:11:30.643Z,59.90
2018-01-03T21:13:58.103Z,60.00
2018-01-03T21:16:25.564Z,60.10
2018-01-03T21:18:53.027Z,60.20
2018-01-03T21:21:21.267Z,60.50
2018-01-03T21:23:48.724Z,60.50
2018-01-03T21:26:16.951Z,60.40
2018-01-03T21:28:44.407Z,60.20
2018-01-03T21:31:11.875Z,60.00
2018-01-03T21:33:40.110Z,59.60
2018-01-03T21:36:07.575Z,59.50
2018-01-03T21:38:35.815Z,59.80
2018-01-03T21:41:03.264Z,59.80
2018-01-03T21:43:30.719Z,60.10
2018-01-03T21:45:59.734Z,59.80
2018-01-03T21:48:27.189Z,59.60
2018-01-03T21:50:54.659Z,59.30
2018-01-03T21:53:23.627Z,59.00
2018-01-03T21:55:51.082Z,58.90
2018-01-03T21:58:18.553Z,58.80
2018-01-03T22:00:46.803Z,59.50
2018-01-03T22:03:15.034Z,59.60
2018-01-03T22:05:42.490Z,59.60
2018-01-03T22:08:09.950Z,59.90
2018-01-03T22:10:37.415Z,61.30
2018-01-03T22:13:04.871Z,61.90
2018-01-03T22:15:32.338Z,61.80
2018-01-03T22:17:59.815Z,62.70
2018-01-03T22:20:28.046Z,62.90
2018-01-03T22:22:55.510Z,62.90
2018-01-03T22:25:23.763Z,65.10
2018-01-03T22:27:51.225Z,65.00
2018-01-03T22:30:19.450Z,65.20
2018-01-03T22:32:47.674Z,63.60
2018-01-03T22:35:15.132Z,63.50
2018-01-03T22:37:42.586Z,64.00
2018-01-03T22:40:10.030Z,64.60
2018-01-03T22:42:37.483Z,65.70
2018-01-03T22:45:05.711Z,68.60
2018-01-03T22:47:33.183Z,68.70
2018-01-03T22:50:00.651Z,69.70
2018-01-03T22:52:28.870Z,70.80
2018-01-03T22:54:56.395Z,70.80
2018-01-03T22:57:24.627Z,72.10
2018-01-03T22:59:52.087Z,72.00
2018-01-03T23:02:19.544Z,71.80
2018-01-03T23:04:47.007Z,71.80
2018-01-03T23:07:14.475Z,71.20
2018-01-03T23:09:41.935Z,70.40
2018-01-03T23:12:09.394Z,70.30
2018-01-03T23:14:36.860Z,70.20
2018-01-03T23:17:04.306Z,70.10
2018-01-03T23:19:31.768Z,69.60
2018-01-03T23:21:59.225Z,69.90
2018-01-03T23:24:27.460Z,69.00
2018-01-03T23:26:54.924Z,68.70
2018-01-03T23:29:23.898Z,67.20
2018-01-03T23:31:52.866Z,68.80
2018-01-03T23:34:20.322Z,68.80
2018-01-03T23:36:47.864Z,66.50
2018-01-03T23:39:15.992Z,67.10
2018-01-03T23:41:43.438Z,66.70
2018-01-03T23:44:10.886Z,66.50
2018-01-03T23:46:38.334Z,66.40
2018-01-03T23:49:07.306Z,66.90
2018-01-03T23:51:34.769Z,66.80
2018-01-03T23:54:02.197Z,66.30
2018-01-03T23:56:31.120Z,66.70
2018-01-03T23:58:58.582Z,66.70
