createdAt,value
2019-05-03T00:02:29.565Z,99.90
2019-05-03T00:05:19.095Z,99.90
2019-05-03T00:07:49.247Z,99.90
2019-05-03T00:10:18.741Z,99.90
2019-05-03T00:12:47.792Z,99.90
2019-05-03T00:15:23.176Z,99.90
2019-05-03T00:17:52.650Z,99.90
2019-05-03T00:20:21.990Z,99.90
2019-05-03T00:22:52.415Z,99.90
2019-05-03T00:25:22.149Z,99.90
2019-05-03T00:27:52.766Z,99.90
2019-05-03T00:30:22.547Z,99.90
2019-05-03T00:32:52.176Z,99.90
2019-05-03T00:35:29.552Z,99.90
2019-05-03T00:38:02.017Z,99.90
2019-05-03T00:40:32.362Z,99.90
2019-05-03T00:43:02.349Z,99.90
2019-05-03T00:45:31.666Z,99.90
2019-05-03T00:48:01.888Z,99.90
2019-05-03T00:50:32.068Z,99.90
2019-05-03T00:53:02.375Z,99.90
2019-05-03T00:55:32.764Z,99.90
2019-05-03T00:58:02.491Z,99.90
2019-05-03T01:00:32.324Z,99.90
2019-05-03T01:03:02.149Z,99.90
2019-05-03T01:05:32.954Z,99.90
2019-05-03T01:08:02.121Z,99.90
2019-05-03T01:10:32.938Z,99.90
2019-05-03T01:13:01.745Z,99.90
2019-05-03T01:15:37.418Z,99.90
2019-05-03T01:18:08.130Z,99.90
2019-05-03T01:20:36.930Z,99.90
2019-05-03T01:23:05.806Z,99.90
2019-05-03T01:25:35.569Z,99.90
2019-05-03T01:28:04.716Z,99.90
2019-05-03T01:30:33.600Z,99.90
2019-05-03T01:33:02.884Z,99.90
2019-05-03T01:35:32.261Z,99.90
2019-05-03T01:38:02.605Z,99.90
2019-05-03T01:40:32.619Z,99.90
2019-05-03T01:43:02.228Z,99.90
2019-05-03T01:45:31.851Z,99.90
2019-05-03T01:48:07.690Z,99.90
2019-05-03T01:50:42.603Z,99.90
2019-05-03T01:53:12.785Z,99.90
2019-05-03T01:55:53.947Z,99.90
2019-05-03T01:58:23.562Z,99.90
2019-05-03T02:00:59.851Z,99.90
2019-05-03T02:03:47.922Z,99.90
2019-05-03T02:06:17.061Z,99.90
2019-05-03T02:08:45.942Z,99.90
2019-05-03T02:11:14.771Z,99.90
2019-05-03T02:13:43.648Z,99.90
2019-05-03T02:16:12.583Z,99.90
2019-05-03T02:18:42.413Z,99.90
2019-05-03T02:21:12.202Z,99.90
2019-05-03T02:23:42.514Z,99.90
2019-05-03T02:26:11.831Z,99.90
2019-05-03T02:28:42.173Z,99.90
2019-05-03T02:31:13.466Z,99.90
2019-05-03T02:33:43.518Z,99.90
2019-05-03T02:36:13.587Z,99.90
2019-05-03T02:38:43.175Z,99.90
2019-05-03T02:41:13.445Z,99.90
2019-05-03T02:43:48.191Z,99.90
2019-05-03T02:46:36.422Z,99.90
2019-05-03T02:49:35.297Z,99.90
2019-05-03T02:52:06.709Z,99.90
2019-05-03T02:54:35.320Z,99.90
2019-05-03T02:57:06.284Z,99.90
2019-05-03T02:59:35.013Z,99.90
2019-05-03T03:02:06.289Z,99.90
2019-05-03T03:04:35.530Z,99.90
2019-05-03T03:07:05.657Z,99.90
2019-05-03T03:09:35.983Z,99.90
2019-05-03T03:12:07.011Z,99.90
2019-05-03T03:14:36.507Z,99.90
2019-05-03T03:17:07.107Z,99.90
2019-05-03T03:19:38.225Z,99.90
2019-05-03T03:22:10.603Z,99.90
2019-05-03T03:24:45.556Z,99.90
2019-05-03T03:27:16.762Z,99.90
2019-05-03T03:29:49.577Z,99.90
2019-05-03T03:32:30.399Z,99.90
2019-05-03T03:35:11.764Z,99.90
2019-05-03T03:37:40.493Z,99.90
2019-05-03T03:40:09.616Z,99.90
2019-05-03T03:42:40.732Z,99.90
2019-05-03T03:45:10.102Z,99.90
2019-05-03T03:47:39.413Z,99.90
2019-05-03T03:50:08.926Z,99.90
2019-05-03T03:52:41.638Z,99.90
2019-05-03T03:55:11.448Z,99.90
2019-05-03T03:57:40.645Z,99.90
2019-05-03T04:00:10.177Z,99.90
2019-05-03T04:02:40.037Z,99.90
2019-05-03T04:05:09.390Z,99.90
2019-05-03T04:07:39.573Z,99.90
2019-05-03T04:10:09.242Z,99.90
2019-05-03T04:12:39.690Z,99.90
2019-05-03T04:15:21.900Z,99.90
2019-05-03T04:17:57.409Z,99.90
2019-05-03T04:20:29.436Z,99.90
2019-05-03T04:22:58.766Z,99.90
2019-05-03T04:25:28.804Z,99.90
2019-05-03T04:27:57.744Z,99.90
2019-05-03T04:30:26.663Z,99.90
2019-05-03T04:32:56.506Z,99.90
2019-05-03T04:35:26.544Z,99.90
2019-05-03T04:37:56.044Z,99.90
2019-05-03T04:40:26.041Z,99.90
2019-05-03T04:42:55.900Z,99.90
2019-05-03T04:45:25.727Z,99.90
2019-05-03T04:47:56.033Z,99.90
2019-05-03T04:50:25.932Z,99.90
2019-05-03T04:52:56.715Z,99.90
2019-05-03T04:55:26.708Z,99.90
2019-05-03T04:57:56.301Z,99.90
2019-05-03T05:00:26.092Z,99.90
2019-05-03T05:02:55.453Z,99.90
2019-05-03T05:05:26.176Z,99.90
2019-05-03T05:07:55.773Z,99.90
2019-05-03T05:10:26.177Z,99.90
2019-05-03T05:12:55.413Z,99.90
2019-05-03T05:15:26.349Z,99.90
2019-05-03T05:18:20.068Z,99.90
2019-05-03T05:21:15.233Z,99.90
2019-05-03T05:24:01.278Z,99.90
2019-05-03T05:26:37.703Z,99.90
2019-05-03T05:29:09.499Z,99.90
2019-05-03T05:31:38.384Z,99.90
2019-05-03T05:34:08.914Z,99.90
2019-05-03T05:36:37.932Z,99.90
2019-05-03T05:39:07.990Z,99.90
2019-05-03T05:41:36.840Z,99.90
2019-05-03T05:44:06.063Z,99.90
2019-05-03T05:46:42.547Z,99.90
2019-05-03T05:49:14.682Z,99.90
2019-05-03T05:51:44.486Z,99.90
2019-05-03T05:54:14.372Z,99.90
2019-05-03T05:56:57.587Z,99.90
2019-05-03T05:59:48.496Z,99.90
2019-05-03T06:02:18.238Z,99.90
2019-05-03T06:04:47.088Z,99.90
2019-05-03T06:07:38.223Z,99.90
2019-05-03T06:10:26.816Z,99.90
2019-05-03T06:13:00.971Z,99.90
2019-05-03T06:15:40.010Z,99.90
2019-05-03T06:18:14.973Z,99.90
2019-05-03T06:21:12.203Z,99.90
2019-05-03T06:23:46.354Z,99.90
2019-05-03T06:26:34.710Z,99.90
2019-05-03T06:29:04.680Z,99.90
2019-05-03T06:31:52.699Z,99.90
2019-05-03T06:34:21.956Z,99.90
2019-05-03T06:36:52.497Z,99.90
2019-05-03T06:39:21.428Z,99.90
2019-05-03T06:41:51.785Z,99.90
2019-05-03T06:44:24.723Z,99.90
2019-05-03T06:46:52.863Z,99.90
2019-05-03T06:49:21.761Z,99.90
2019-05-03T06:51:50.845Z,99.90
2019-05-03T06:54:28.258Z,99.90
2019-05-03T06:56:50.793Z,99.90
2019-05-03T06:59:25.616Z,99.90
2019-05-03T07:02:01.746Z,99.90
2019-05-03T07:04:34.784Z,99.90
2019-05-03T07:07:22.138Z,99.90
2019-05-03T07:10:14.990Z,99.90
2019-05-03T07:13:00.226Z,99.90
2019-05-03T07:15:29.512Z,99.90
2019-05-03T07:17:58.372Z,99.90
2019-05-03T07:20:27.202Z,99.90
2019-05-03T07:22:56.404Z,99.90
2019-05-03T07:25:25.966Z,99.90
2019-05-03T07:27:56.374Z,99.90
2019-05-03T07:30:25.218Z,99.90
2019-05-03T07:32:59.590Z,99.90
2019-05-03T07:35:28.330Z,99.90
2019-05-03T07:37:57.190Z,99.90
2019-05-03T07:40:26.130Z,99.90
2019-05-03T07:42:55.674Z,99.90
2019-05-03T07:45:25.587Z,99.90
2019-05-03T07:47:55.810Z,99.90
2019-05-03T07:50:25.862Z,99.90
2019-05-03T07:52:55.789Z,99.90
2019-05-03T07:55:45.696Z,99.90
2019-05-03T07:58:17.969Z,99.90
2019-05-03T08:00:48.108Z,99.90
2019-05-03T08:03:16.952Z,99.30
2019-05-03T08:05:45.786Z,98.70
2019-05-03T08:08:15.082Z,97.20
2019-05-03T08:10:44.921Z,98.00
2019-05-03T08:13:15.105Z,98.80
2019-05-03T08:15:45.239Z,99.10
2019-05-03T08:18:15.241Z,99.90
2019-05-03T08:20:45.165Z,99.90
2019-05-03T08:23:26.360Z,99.90
2019-05-03T08:25:44.892Z,98.70
2019-05-03T08:28:14.666Z,98.70
2019-05-03T08:31:04.628Z,97.30
2019-05-03T08:33:57.298Z,96.00
2019-05-03T08:36:26.426Z,96.40
2019-05-03T08:38:56.337Z,94.20
2019-05-03T08:41:27.270Z,94.50
2019-05-03T08:43:56.216Z,92.90
2019-05-03T08:46:25.482Z,93.40
2019-05-03T08:48:54.908Z,92.70
2019-05-03T08:51:25.016Z,92.50
2019-05-03T08:53:56.002Z,91.90
2019-05-03T08:56:24.757Z,92.40
2019-05-03T08:58:55.399Z,93.20
2019-05-03T09:01:25.211Z,92.50
2019-05-03T09:03:55.801Z,92.40
2019-05-03T09:06:24.940Z,90.10
2019-05-03T09:08:56.878Z,87.00
2019-05-03T09:11:31.914Z,85.70
2019-05-03T09:13:57.252Z,85.00
2019-05-03T09:16:26.065Z,86.50
2019-05-03T09:18:55.092Z,86.60
2019-05-03T09:21:25.519Z,88.90
2019-05-03T09:23:55.368Z,89.80
2019-05-03T09:26:28.856Z,84.50
2019-05-03T09:28:55.711Z,84.90
2019-05-03T09:31:24.967Z,81.80
2019-05-03T09:33:54.779Z,80.20
2019-05-03T09:36:25.385Z,81.90
2019-05-03T09:38:54.869Z,84.30
2019-05-03T09:41:25.553Z,85.90
2019-05-03T09:43:55.474Z,82.10
2019-05-03T09:46:26.546Z,81.20
2019-05-03T09:49:09.392Z,81.20
2019-05-03T09:51:25.859Z,83.20
2019-05-03T09:53:59.796Z,80.00
2019-05-03T09:56:55.309Z,77.80
2019-05-03T09:59:16.938Z,75.70
2019-05-03T10:01:45.839Z,75.70
2019-05-03T10:04:17.927Z,76.20
2019-05-03T10:06:45.439Z,76.50
2019-05-03T10:09:15.422Z,76.90
2019-05-03T10:11:45.916Z,77.50
2019-05-03T10:14:15.694Z,74.10
2019-05-03T10:16:54.627Z,73.90
2019-05-03T10:19:36.288Z,74.80
2019-05-03T10:21:54.246Z,73.60
2019-05-03T10:24:23.168Z,72.00
2019-05-03T10:26:52.115Z,68.00
2019-05-03T10:29:20.979Z,67.80
2019-05-03T10:32:00.177Z,68.20
2019-05-03T10:34:29.067Z,67.90
2019-05-03T10:36:57.922Z,66.60
2019-05-03T10:39:26.728Z,65.40
2019-05-03T10:41:55.565Z,62.10
2019-05-03T10:44:24.733Z,61.50
2019-05-03T10:46:55.769Z,61.60
2019-05-03T10:49:24.573Z,61.20
2019-05-03T10:51:59.279Z,61.40
2019-05-03T10:54:28.163Z,59.70
2019-05-03T10:57:05.449Z,59.60
2019-05-03T10:59:40.218Z,57.00
2019-05-03T11:02:28.778Z,57.60
2019-05-03T11:04:57.631Z,58.00
2019-05-03T11:07:26.417Z,57.80
2019-05-03T11:09:55.350Z,58.70
2019-05-03T11:12:25.441Z,58.00
2019-05-03T11:14:54.432Z,57.00
2019-05-03T11:17:25.493Z,58.00
2019-05-03T11:19:54.711Z,59.10
2019-05-03T11:22:25.226Z,59.00
2019-05-03T11:24:54.651Z,59.80
2019-05-03T11:27:29.327Z,56.50
2019-05-03T11:29:59.293Z,50.80
2019-05-03T11:32:35.299Z,49.90
2019-05-03T11:35:15.014Z,48.30
2019-05-03T11:37:57.416Z,47.00
2019-05-03T11:40:26.314Z,45.60
2019-05-03T11:42:56.805Z,47.00
2019-05-03T11:45:25.820Z,49.00
2019-05-03T11:47:55.159Z,50.80
2019-05-03T11:50:25.385Z,51.60
2019-05-03T11:52:55.403Z,51.70
2019-05-03T11:55:26.733Z,52.30
2019-05-03T11:57:56.664Z,53.60
2019-05-03T12:00:33.460Z,54.10
2019-05-03T12:03:12.985Z,55.10
2019-05-03T12:05:44.355Z,56.00
2019-05-03T12:08:14.721Z,54.90
2019-05-03T12:10:55.369Z,52.80
2019-05-03T12:13:24.571Z,52.10
2019-05-03T12:15:55.233Z,51.10
2019-05-03T12:18:25.174Z,50.70
2019-05-03T12:20:56.886Z,50.40
2019-05-03T12:23:26.510Z,52.30
2019-05-03T12:25:56.455Z,52.20
2019-05-03T12:28:25.856Z,52.80
2019-05-03T12:30:54.670Z,52.80
2019-05-03T12:33:26.108Z,52.00
2019-05-03T12:35:55.184Z,50.80
2019-05-03T12:38:25.560Z,49.60
2019-05-03T12:40:54.728Z,49.40
2019-05-03T12:43:25.616Z,50.90
2019-05-03T12:45:54.221Z,51.50
2019-05-03T12:48:24.663Z,52.30
2019-05-03T12:50:54.076Z,51.90
2019-05-03T12:53:24.648Z,52.90
2019-05-03T12:55:53.647Z,54.00
2019-05-03T12:58:25.332Z,55.80
2019-05-03T13:01:15.795Z,54.80
2019-05-03T13:03:55.423Z,54.50
2019-05-03T13:06:25.442Z,53.50
2019-05-03T13:08:54.858Z,54.00
2019-05-03T13:11:25.138Z,54.50
2019-05-03T13:13:55.659Z,53.70
2019-05-03T13:16:24.752Z,54.20
2019-05-03T13:18:55.321Z,54.70
2019-05-03T13:21:25.282Z,56.10
2019-05-03T13:23:54.908Z,56.50
2019-05-03T13:26:25.438Z,56.40
2019-05-03T13:28:55.300Z,56.70
2019-05-03T13:31:25.124Z,57.70
2019-05-03T13:33:56.166Z,58.40
2019-05-03T13:36:25.352Z,58.20
2019-05-03T13:38:58.668Z,58.30
2019-05-03T13:41:25.079Z,58.50
2019-05-03T13:43:54.838Z,59.00
2019-05-03T13:46:24.670Z,59.00
2019-05-03T13:49:15.948Z,58.70
2019-05-03T13:51:45.214Z,59.30
2019-05-03T13:54:14.973Z,58.20
2019-05-03T13:56:44.030Z,57.30
2019-05-03T13:59:19.781Z,57.60
2019-05-03T14:01:45.080Z,57.70
2019-05-03T14:04:14.805Z,57.30
2019-05-03T14:06:44.701Z,57.70
2019-05-03T14:09:13.866Z,57.40
2019-05-03T14:11:44.644Z,55.90
2019-05-03T14:14:15.170Z,56.80
2019-05-03T14:16:45.194Z,56.30
2019-05-03T14:19:20.003Z,56.20
2019-05-03T14:21:52.025Z,55.30
2019-05-03T14:24:20.886Z,56.30
2019-05-03T14:26:49.907Z,56.20
2019-05-03T14:29:18.794Z,55.90
2019-05-03T14:31:47.617Z,55.70
2019-05-03T14:34:17.491Z,55.70
2019-05-03T14:36:46.871Z,56.10
2019-05-03T14:39:15.751Z,57.20
2019-05-03T14:41:46.771Z,58.70
2019-05-03T14:44:17.882Z,60.90
2019-05-03T14:46:46.111Z,62.70
2019-05-03T14:49:15.019Z,64.50
2019-05-03T14:51:45.612Z,65.60
2019-05-03T14:54:15.061Z,66.70
2019-05-03T14:57:00.396Z,65.80
2019-05-03T14:59:57.277Z,67.20
2019-05-03T15:02:51.007Z,66.80
2019-05-03T15:05:18.947Z,64.30
2019-05-03T15:07:47.964Z,65.30
2019-05-03T15:10:16.993Z,64.10
2019-05-03T15:12:45.825Z,65.90
2019-05-03T15:15:14.994Z,64.00
2019-05-03T15:18:11.580Z,63.20
2019-05-03T15:20:41.315Z,61.70
2019-05-03T15:23:10.608Z,61.00
2019-05-03T15:25:39.565Z,59.70
2019-05-03T15:28:08.434Z,59.20
2019-05-03T15:30:37.280Z,59.60
2019-05-03T15:33:06.281Z,59.80
2019-05-03T15:35:35.388Z,59.90
2019-05-03T15:38:05.369Z,60.00
2019-05-03T15:40:34.673Z,60.50
2019-05-03T15:43:14.905Z,62.00
2019-05-03T15:45:57.913Z,63.10
2019-05-03T15:48:28.854Z,64.20
2019-05-03T15:50:57.713Z,64.70
2019-05-03T15:53:26.656Z,64.90
2019-05-03T15:55:55.578Z,64.40
2019-05-03T15:58:24.863Z,64.70
2019-05-03T16:00:55.369Z,65.20
2019-05-03T16:03:25.209Z,65.10
2019-05-03T16:05:55.672Z,65.50
2019-05-03T16:08:24.969Z,66.00
2019-05-03T16:10:54.969Z,65.70
2019-05-03T16:13:25.213Z,66.00
2019-05-03T16:15:55.208Z,65.90
2019-05-03T16:18:24.716Z,66.30
2019-05-03T16:20:54.585Z,67.10
2019-05-03T16:23:24.996Z,66.60
2019-05-03T16:25:54.526Z,65.80
2019-05-03T16:28:38.471Z,66.10
2019-05-03T16:31:10.189Z,67.20
2019-05-03T16:33:38.952Z,67.30
2019-05-03T16:36:07.812Z,67.30
2019-05-03T16:38:36.602Z,66.60
2019-05-03T16:41:05.648Z,67.00
2019-05-03T16:43:34.943Z,67.20
2019-05-03T16:46:05.629Z,67.50
2019-05-03T16:48:35.627Z,67.20
2019-05-03T16:51:04.676Z,66.50
2019-05-03T16:53:35.005Z,67.30
2019-05-03T16:56:04.200Z,66.70
2019-05-03T16:58:35.210Z,66.50
2019-05-03T17:01:03.736Z,65.30
2019-05-03T17:03:41.535Z,63.60
2019-05-03T17:06:20.281Z,63.10
2019-05-03T17:08:58.237Z,62.90
2019-05-03T17:11:27.712Z,62.50
2019-05-03T17:13:57.666Z,63.80
2019-05-03T17:16:26.800Z,64.80
2019-05-03T17:18:55.610Z,65.10
2019-05-03T17:21:25.466Z,65.80
2019-05-03T17:23:54.638Z,65.60
2019-05-03T17:26:24.912Z,65.40
2019-05-03T17:28:55.342Z,65.20
2019-05-03T17:31:24.474Z,65.30
2019-05-03T17:33:56.493Z,65.40
2019-05-03T17:36:25.025Z,65.90
2019-05-03T17:38:55.676Z,65.50
2019-05-03T17:41:41.592Z,66.00
2019-05-03T17:44:17.400Z,66.20
2019-05-03T17:46:46.249Z,65.90
2019-05-03T17:49:15.262Z,66.30
2019-05-03T17:51:58.217Z,66.40
2019-05-03T17:54:54.218Z,66.90
2019-05-03T17:57:27.493Z,67.40
2019-05-03T18:00:01.427Z,67.80
2019-05-03T18:02:40.080Z,68.90
2019-05-03T18:05:28.772Z,68.80
2019-05-03T18:08:14.885Z,69.00
2019-05-03T18:10:48.556Z,69.60
2019-05-03T18:13:17.401Z,70.00
2019-05-03T18:15:46.210Z,70.80
2019-05-03T18:18:15.752Z,70.80
2019-05-03T18:20:45.058Z,71.20
2019-05-03T18:23:15.337Z,72.00
2019-05-03T18:25:44.751Z,72.40
2019-05-03T18:28:14.771Z,73.10
2019-05-03T18:30:45.456Z,73.30
2019-05-03T18:33:15.381Z,73.80
2019-05-03T18:35:44.340Z,74.10
2019-05-03T18:38:14.830Z,74.30
2019-05-03T18:40:44.846Z,73.90
2019-05-03T18:43:21.393Z,74.30
2019-05-03T18:46:21.822Z,74.40
2019-05-03T18:48:51.074Z,73.70
2019-05-03T18:51:20.056Z,73.10
2019-05-03T18:53:48.839Z,72.20
2019-05-03T18:56:17.974Z,72.00
2019-05-03T18:58:46.910Z,71.00
2019-05-03T19:01:15.718Z,70.60
2019-05-03T19:03:46.516Z,69.90
2019-05-03T19:06:15.422Z,70.20
2019-05-03T19:09:05.281Z,69.50
2019-05-03T19:11:56.503Z,69.40
2019-05-03T19:14:26.073Z,69.80
2019-05-03T19:17:15.389Z,69.10
2019-05-03T19:19:46.008Z,68.80
2019-05-03T19:22:15.385Z,68.60
2019-05-03T19:24:44.556Z,68.30
2019-05-03T19:27:13.348Z,68.00
2019-05-03T19:29:42.151Z,68.10
2019-05-03T19:32:11.019Z,68.20
2019-05-03T19:34:48.357Z,68.50
2019-05-03T19:37:10.474Z,69.20
2019-05-03T19:39:39.532Z,68.80
2019-05-03T19:42:08.367Z,69.10
2019-05-03T19:44:37.161Z,69.50
2019-05-03T19:47:06.811Z,69.90
2019-05-03T19:49:35.888Z,70.00
2019-05-03T19:52:05.260Z,70.30
2019-05-03T19:54:36.359Z,71.00
2019-05-03T19:57:05.170Z,71.00
2019-05-03T19:59:56.408Z,71.40
2019-05-03T20:02:58.331Z,72.00
2019-05-03T20:05:34.537Z,72.50
2019-05-03T20:08:31.628Z,73.00
2019-05-03T20:11:14.915Z,73.10
2019-05-03T20:13:45.251Z,73.60
2019-05-03T20:16:15.366Z,73.70
2019-05-03T20:18:45.562Z,74.50
2019-05-03T20:21:15.171Z,74.60
2019-05-03T20:23:46.877Z,74.40
2019-05-03T20:26:15.316Z,75.20
2019-05-03T20:28:45.133Z,74.70
2019-05-03T20:31:14.312Z,75.50
2019-05-03T20:33:43.188Z,77.30
2019-05-03T20:36:12.125Z,76.10
2019-05-03T20:38:41.072Z,74.50
2019-05-03T20:41:10.227Z,75.10
2019-05-03T20:44:01.190Z,73.60
2019-05-03T20:46:50.520Z,74.90
2019-05-03T20:49:19.743Z,75.20
2019-05-03T20:51:51.275Z,73.90
2019-05-03T20:54:19.172Z,75.40
2019-05-03T20:56:48.112Z,75.50
2019-05-03T20:59:16.985Z,75.30
2019-05-03T21:01:45.885Z,74.80
2019-05-03T21:04:15.410Z,75.60
2019-05-03T21:06:45.407Z,76.20
2019-05-03T21:09:14.997Z,76.60
2019-05-03T21:11:44.838Z,76.60
2019-05-03T21:14:15.593Z,76.40
2019-05-03T21:17:04.471Z,76.50
2019-05-03T21:19:56.736Z,76.70
2019-05-03T21:22:30.455Z,76.30
2019-05-03T21:25:09.611Z,76.70
2019-05-03T21:27:38.556Z,77.10
2019-05-03T21:30:09.465Z,77.50
2019-05-03T21:32:38.473Z,77.60
2019-05-03T21:35:08.033Z,77.80
2019-05-03T21:37:37.125Z,77.90
2019-05-03T21:40:07.040Z,78.20
2019-05-03T21:42:36.057Z,78.70
2019-05-03T21:45:06.060Z,79.00
2019-05-03T21:47:41.256Z,79.10
2019-05-03T21:50:14.590Z,78.10
2019-05-03T21:52:43.439Z,80.10
2019-05-03T21:55:14.355Z,80.80
2019-05-03T21:57:44.887Z,81.30
2019-05-03T22:00:15.201Z,82.20
2019-05-03T22:02:44.292Z,82.70
2019-05-03T22:05:14.208Z,82.90
2019-05-03T22:07:44.464Z,83.20
2019-05-03T22:10:15.133Z,83.70
2019-05-03T22:12:44.110Z,83.80
2019-05-03T22:15:20.749Z,84.10
2019-05-03T22:18:15.447Z,84.40
2019-05-03T22:20:51.687Z,83.10
2019-05-03T22:23:55.270Z,84.80
2019-05-03T22:26:42.341Z,85.70
2019-05-03T22:29:11.691Z,86.00
2019-05-03T22:31:40.584Z,86.70
2019-05-03T22:34:09.417Z,87.40
2019-05-03T22:36:39.851Z,88.20
2019-05-03T22:39:09.069Z,89.10
2019-05-03T22:41:37.897Z,89.80
2019-05-03T22:44:06.791Z,90.10
2019-05-03T22:46:35.780Z,90.30
2019-05-03T22:49:05.063Z,90.70
2019-05-03T22:51:34.563Z,91.00
2019-05-03T22:54:04.749Z,91.20
2019-05-03T22:56:35.580Z,91.50
2019-05-03T22:59:07.950Z,92.00
2019-05-03T23:01:37.079Z,92.60
2019-05-03T23:04:05.973Z,93.00
2019-05-03T23:06:34.852Z,93.30
2019-05-03T23:09:06.039Z,93.90
2019-05-03T23:11:35.385Z,93.90
2019-05-03T23:14:05.130Z,94.00
2019-05-03T23:16:35.685Z,94.80
2019-05-03T23:19:05.620Z,96.00
2019-05-03T23:21:42.876Z,96.50
2019-05-03T23:24:12.126Z,97.30
2019-05-03T23:26:41.027Z,97.70
2019-05-03T23:29:10.074Z,98.50
2019-05-03T23:31:39.232Z,99.20
2019-05-03T23:34:10.525Z,99.60
2019-05-03T23:36:39.527Z,99.90
2019-05-03T23:39:09.151Z,99.90
2019-05-03T23:41:38.193Z,99.90
2019-05-03T23:44:07.233Z,99.90
2019-05-03T23:46:41.763Z,99.90
2019-05-03T23:49:10.822Z,99.90
2019-05-03T23:51:49.351Z,99.90
2019-05-03T23:54:18.584Z,99.90
2019-05-03T23:56:47.502Z,99.90
2019-05-03T23:59:16.396Z,99.90
